Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LOWE, JOHN T",CLASSIFIED SEMI-MONT,27155.55,766.65,5245.28,5428.33,33167.48,,38595.81,2012,,San Bernardino City Unified,""
"CLARK, CECILIA MARIE",BIL ATTENDANCE VERIF,24790.26,0.00,3289.48,10497.26,28079.74,,38577.00,2012,,San Bernardino City Unified,""
"MARTINEZ, GUADALUPE",REGISTRAR,37365.85,61.90,1141.23,0.00,38568.98,,38568.98,2012,,San Bernardino City Unified,""
"AZIOS, MARIA I",BIL ATTENDANCE TECHN,23879.61,0.00,2296.84,12376.49,26176.45,,38552.94,2012,,San Bernardino City Unified,""
"SLOWINSKI, AIMEE",ELEM TEACHER,19312.87,0.00,15770.35,3451.25,35083.22,,38534.47,2012,,San Bernardino City Unified,""
"KEELE, KIT R",CERTIFICATED H/D,2875.55,0.00,28719.38,6929.57,31594.93,,38524.50,2012,,San Bernardino City Unified,""
"MENA, JENNY N",SENIOR HIGH TEACHER,26951.59,0.00,1529.95,10031.22,28481.54,,38512.76,2012,,San Bernardino City Unified,""
"YOCUM, ROBERT W",CLASSIFIED SEMI-MONT,27008.28,0.00,1655.68,9782.76,28663.96,,38446.72,2012,,San Bernardino City Unified,""
"RUCKER, ROBBYN",CAMPUS SECURITY OFFI,29539.70,3401.78,581.89,4875.90,33523.37,,38399.27,2012,,San Bernardino City Unified,""
"MURILLO, ALBERT G",CERTIFICATED CONTRAC,31970.61,0.00,0.00,6414.22,31970.61,,38384.83,2012,,San Bernardino City Unified,""
"MEJIA, LILIA",BIL CLERK II,32520.59,35.91,604.32,5216.88,33160.82,,38377.70,2012,,San Bernardino City Unified,""
"SALGADO, ISABEL M",SENIOR CAFETERIA WOR,26791.90,97.42,2814.76,8608.78,29704.08,,38312.86,2012,,San Bernardino City Unified,""
"CARRINGTON, HARRY C",CLASSIFIED H/D,26967.20,0.00,0.00,11318.28,26967.20,,38285.48,2012,,San Bernardino City Unified,""
"CALDWELL, SARA J",CLASSIFIED H/D,27913.50,0.00,481.20,9846.71,28394.70,,38241.41,2012,,San Bernardino City Unified,""
"WOLFE, MONA L",CERTIFICATED CONTRAC,28203.98,0.00,1452.85,8584.32,29656.83,,38241.15,2012,,San Bernardino City Unified,""
"MARTINEZ, LIDIA I","SUPPORT TEACHER, YRS",28066.32,0.00,5082.73,5071.62,33149.05,,38220.67,2012,,San Bernardino City Unified,""
"DELANO, MATTHEW V",CERTIFICATED CONTRAC,29340.01,0.00,1038.16,7755.92,30378.17,,38134.09,2012,,San Bernardino City Unified,""
"RAMOS, BERTHA",BIL CLERK I,22105.54,0.00,5545.89,10474.57,27651.43,,38126.00,2012,,San Bernardino City Unified,""
"DIXON, MARIA",BIL CLERK II,33167.87,47.88,1088.16,3795.12,34303.91,,38099.03,2012,,San Bernardino City Unified,""
"HERNANDEZ, ERICA",INST ASST(PE),30265.41,0.00,16.80,7807.89,30282.21,,38090.10,2012,,San Bernardino City Unified,""
"CEJA, ELIDA S",ELEMENTARY COUNSELOR,30817.64,0.00,2397.56,4863.81,33215.20,,38079.01,2012,,San Bernardino City Unified,""
"VILLALOBOS, XOCHITL",BIL CLERK I,29235.60,45.22,760.68,7995.05,30041.50,,38036.55,2012,,San Bernardino City Unified,""
"WHITTEN, DIANE",CLERK I,28096.08,36.68,1135.65,8757.97,29268.41,,38026.38,2012,,San Bernardino City Unified,""
"CANDIAS, ANGELA R",CLERK I,29689.31,0.00,576.80,7696.49,30266.11,,37962.60,2012,,San Bernardino City Unified,""
"CRUZ, LYDIA",INST ASST(PE),30424.17,0.00,0.00,7528.40,30424.17,,37952.57,2012,,San Bernardino City Unified,""
"ELLISON, KELLEIGH A",CERTIFICATED CONTRAC,32482.80,0.00,0.00,5436.00,32482.80,,37918.80,2012,,San Bernardino City Unified,""
"ACEVEDO, RITA",CLASSIFIED SEMI-MONT,21889.86,0.00,985.58,15019.93,22875.44,,37895.37,2012,,San Bernardino City Unified,""
"HERNANDEZ, MARYELLEN",BIL CLERK I,22330.54,0.00,477.84,15077.48,22808.38,,37885.86,2012,,San Bernardino City Unified,""
"HOWARD, GAIL",SENIOR CAFETERIA WOR,20721.70,37.08,2233.44,14893.30,22992.22,,37885.52,2012,,San Bernardino City Unified,""
"HARBOUR, STEFANIE I",CERTIFICATED CONTRAC,28497.04,0.00,312.72,9043.33,28809.76,,37853.09,2012,,San Bernardino City Unified,""
"BRAND, KIM K",CERTIFICATED CONTRAC,31975.23,0.00,0.00,5853.47,31975.23,,37828.70,2012,,San Bernardino City Unified,""
"BARRERA, BONNIE B",INST ASST (SP DA CL),17935.88,0.00,13843.04,6035.04,31778.92,,37813.96,2012,,San Bernardino City Unified,""
"CALLIRGOS, MARIA",CLASSIFIED SEMI-MONT,28413.17,0.00,604.32,8794.42,29017.49,,37811.91,2012,,San Bernardino City Unified,""
"OCAMPO, XENIA",BIL CLERK I,25243.67,43.50,4907.18,7531.20,30194.35,,37725.55,2012,,San Bernardino City Unified,""
"ULLOA, VERA G",EDUCATION ASST III(S,28057.83,0.00,1635.30,8002.94,29693.13,,37696.07,2012,,San Bernardino City Unified,""
"RANGEL, ENRIQUE",CUSTODIAN I,32360.68,0.00,124.32,5198.59,32485.00,,37683.59,2012,,San Bernardino City Unified,""
"FERGUS, ROBERT W",CERTIFICATED CONTRAC,33883.22,0.00,125.00,3527.92,34008.22,,37536.14,2012,,San Bernardino City Unified,""
"WARREN, BONNIE L",CERTIFICATED CONTRAC,30418.23,0.00,367.50,6729.50,30785.73,,37515.23,2012,,San Bernardino City Unified,""
"SOUZA, MICHAEL",INST ASST(PE),30165.73,0.00,0.00,7281.24,30165.73,,37446.97,2012,,San Bernardino City Unified,""
"HARNDEN, JOSHUA M",CERTIFICATED CONTRAC,27069.00,0.00,3061.00,7297.21,30130.00,,37427.21,2012,,San Bernardino City Unified,""
"JORDAN, MICHAEL",CLASSIFIED H/D,29276.29,0.00,425.88,7697.62,29702.17,,37399.79,2012,,San Bernardino City Unified,""
"RAEF, TERESA C",CERTIFICATED CONTRAC,28203.98,0.00,1772.08,7390.80,29976.06,,37366.86,2012,,San Bernardino City Unified,""
"ESCARENO, DONNA J",CERTIFICATED CONTRAC,28203.98,0.00,547.26,8584.08,28751.24,,37335.32,2012,,San Bernardino City Unified,""
"LOPEZ, KALEENA T",CLASSIFIED SEMI-MONT,28200.70,47.02,258.56,8770.00,28506.28,,37276.28,2012,,San Bernardino City Unified,""
"MARTINEZ, DEBORAH",SERVING KITCHEN OPER,26358.28,0.00,1501.18,9370.96,27859.46,,37230.42,2012,,San Bernardino City Unified,""
"DUNS, KAREN M",LIBRARY ASST,13910.41,0.00,9181.11,14106.74,23091.52,,37198.26,2012,,San Bernardino City Unified,""
"WILLIAMS, PERRY J",CAMPUS SECURITY OFFI,26427.93,572.09,5672.71,4519.83,32672.73,,37192.56,2012,,San Bernardino City Unified,""
"REZA, VICTORIA J",ELEMENTARY COUNSELOR,28203.98,0.00,354.35,8584.08,28558.33,,37142.41,2012,,San Bernardino City Unified,""
"SAYSON, SONIA A",CLASSIFIED SEMI-MONT,29590.12,0.00,0.00,7529.97,29590.12,,37120.09,2012,,San Bernardino City Unified,""
"ALLEN, JAMNIA",SENIOR HIGH COUNSELO,36279.62,0.00,0.00,808.94,36279.62,,37088.56,2012,,San Bernardino City Unified,""
"MARTINEZ, KERI L",PROGRAM SPECIALIST,33901.08,0.00,341.61,2830.13,34242.69,,37072.82,2012,,San Bernardino City Unified,""
"ROBERTSON, AILEEN S",INST TUTOR-LH/PH,28274.40,0.00,922.30,7836.82,29196.70,,37033.52,2012,,San Bernardino City Unified,""
"ESPARZA, SONIA M",SENIOR HIGH TEACHER,22942.76,0.00,9846.00,4215.24,32788.76,,37004.00,2012,,San Bernardino City Unified,""
"CUEVAS, ALICIA",SCHOOL NURSING ASST,26583.28,58.36,515.69,9839.83,27157.33,,36997.16,2012,,San Bernardino City Unified,""
"TURLEY, KAREN L",PARENT VOLUNTEER WOR,26777.87,33.26,1565.91,8607.24,28377.04,,36984.28,2012,,San Bernardino City Unified,""
"JACKSON-MOORE, HELEN L",EDUCATION ASST III-S,27637.57,0.00,1540.88,7805.05,29178.45,,36983.50,2012,,San Bernardino City Unified,""
"GOVEA, YUSEL",BIL CLERK II,22227.57,0.00,944.49,13717.99,23172.06,,36890.05,2012,,San Bernardino City Unified,""
"PARKER, ROSELYN M",COMMUNITY RESOURCE W,23813.64,0.00,1069.45,11983.20,24883.09,,36866.29,2012,,San Bernardino City Unified,""
"SARVER, LESLEY",OFFICE ASSISTANT I H,27545.88,0.00,856.38,8453.72,28402.26,,36855.98,2012,,San Bernardino City Unified,""
"CORDOVA, ERIKA",ELEM TEACHER,29340.01,0.00,0.00,7484.53,29340.01,,36824.54,2012,,San Bernardino City Unified,""
"HAMILTON, RUSEY M",ELEM TEACHER,26277.22,0.00,32.58,10512.14,26309.80,,36821.94,2012,,San Bernardino City Unified,""
"CHILDS, ALBERT D",CUSTODIAN I,25264.76,0.00,185.09,11361.76,25449.85,,36811.61,2012,,San Bernardino City Unified,""
"DOTSON, LAWRENCE C",CERTIFICATED H/D,0.00,0.00,36800.50,0.00,36800.50,,36800.50,2012,,San Bernardino City Unified,""
"DEL VALLE, SULLY",BIL OFFICE ASST. I H,25586.97,0.00,3979.11,7224.14,29566.08,,36790.22,2012,,San Bernardino City Unified,""
"MARQUEZ, LAURA",MIDDLE SCHOOL TEACHE,26123.28,0.00,2200.42,8412.48,28323.70,,36736.18,2012,,San Bernardino City Unified,""
"MARTINEZ, VICTOR M",CUSTODIAN I,31270.20,0.00,428.84,5025.36,31699.04,,36724.40,2012,,San Bernardino City Unified,""
"HERNANDEZ, REBECCA",BIL OFFICE ASST. I H,24650.08,0.00,1386.14,10671.64,26036.22,,36707.86,2012,,San Bernardino City Unified,""
"LOUD III, JAMES",CUSTODIAN I,26006.10,2396.26,646.40,7625.52,29048.76,,36674.28,2012,,San Bernardino City Unified,""
"KRISO, PATRICIA L",CLASSIFIED SEMI-MONT,21339.36,1274.09,6509.17,7505.76,29122.62,,36628.38,2012,,San Bernardino City Unified,""
"KOUYOUMDJIAN, ERIN E",ELEM TEACHER,28788.86,0.00,0.00,7823.89,28788.86,,36612.75,2012,,San Bernardino City Unified,""
"RENTERIA, MARIA E",BIL CLERK I,22330.54,0.00,477.84,13799.46,22808.38,,36607.84,2012,,San Bernardino City Unified,""
"HAN, DIANA A",CERTIFICATED CONTRAC,29176.14,0.00,2313.18,5114.97,31489.32,,36604.29,2012,,San Bernardino City Unified,""
"ROMERO, SUSAN J",CUSTODIAN I,28891.57,0.00,0.00,7653.61,28891.57,,36545.18,2012,,San Bernardino City Unified,""
"CALDWELL, LINDA C",INST TUTOR-LH/PH,28277.34,0.00,226.44,8028.11,28503.78,,36531.89,2012,,San Bernardino City Unified,""
"MAYO, ANGELA F",INST TUTOR-LH/PH,27186.74,0.00,1431.54,7903.31,28618.28,,36521.59,2012,,San Bernardino City Unified,""
"EMENS, AARON",CLASSIFIED SEMI-MONT,23179.08,95.39,1647.56,11585.74,24922.03,,36507.77,2012,,San Bernardino City Unified,""
"APPLEGATE, JON",MICROCOMPUTER SPEC I,23939.41,0.00,5279.56,7279.33,29218.97,,36498.30,2012,,San Bernardino City Unified,""
"CERVANTES, BELEN",BIL CLERK I,27260.99,0.00,561.48,8662.41,27822.47,,36484.88,2012,,San Bernardino City Unified,""
"WOMELSDORF, GLENDA K",SERVING KITCHEN OPER,24829.40,70.53,1635.60,9941.38,26535.53,,36476.91,2012,,San Bernardino City Unified,""
"MARTIN, LINDA J",INST TUTOR-LH/PH,28277.34,0.00,166.29,8028.11,28443.63,,36471.74,2012,,San Bernardino City Unified,""
"BARAJAS, ESTHER",ELEMENTARY COUNSELOR,30477.16,0.00,559.72,5270.56,31036.88,,36307.44,2012,,San Bernardino City Unified,""
"CHAVEZ, SYLVIA",INST TUTOR-LH/PH,28274.40,0.00,0.00,8027.77,28274.40,,36302.17,2012,,San Bernardino City Unified,""
"NORDHOLM, LACIE",CERTIFICATED CONTRAC,30477.16,0.00,599.38,5222.63,31076.54,,36299.17,2012,,San Bernardino City Unified,""
"OCASIO, NICOLE R",LH/SDC TEACHER,29340.01,0.00,2683.10,4257.97,32023.11,,36281.08,2012,,San Bernardino City Unified,""
"MILLER, MARY",CLERK I,27564.04,0.00,0.00,8697.17,27564.04,,36261.21,2012,,San Bernardino City Unified,""
"CANO, DORA",CLERK I,27556.91,0.00,0.00,8696.32,27556.91,,36253.23,2012,,San Bernardino City Unified,""
"SPENCER, SHARON L",CLASSIFIED H/D,28274.40,0.00,340.85,7580.16,28615.25,,36195.41,2012,,San Bernardino City Unified,""
"WOOLARD, CAROLINE I",ELEM TEACHER,27415.75,0.00,879.17,7840.94,28294.92,,36135.86,2012,,San Bernardino City Unified,""
"EVANS, JEANETTE",INST TUTOR-LH/PH,23184.84,0.00,5350.21,7589.27,28535.05,,36124.32,2012,,San Bernardino City Unified,""
"PAIGE, JENNY N",SENIOR HIGH TEACHER,26123.28,0.00,0.00,9962.93,26123.28,,36086.21,2012,,San Bernardino City Unified,""
"RODRIGUEZ, ROSALVA",BIL OFFICE ASST. I H,22950.36,0.00,1730.64,11354.83,24681.00,,36035.83,2012,,San Bernardino City Unified,""
"SKINNER, CHRISTOPHER D",CERTIFICATED CONTRAC,25684.54,0.00,1511.48,8811.33,27196.02,,36007.35,2012,,San Bernardino City Unified,""
"PYATT, BETTINA E",CERTIFICATED H/D,27734.63,0.00,912.50,7352.09,28647.13,,35999.22,2012,,San Bernardino City Unified,""
"COMBS, FRANSICUS F",CERTIFICATED CONTRAC,27069.00,0.00,0.00,8925.55,27069.00,,35994.55,2012,,San Bernardino City Unified,""
"PATTERSON, RICHARD H",CERTIFICATED CONTRAC,27069.00,0.00,0.00,8925.55,27069.00,,35994.55,2012,,San Bernardino City Unified,""
"LY, VI T",CERTIFICATED CONTRAC,29799.90,0.00,50.00,6138.52,29849.90,,35988.42,2012,,San Bernardino City Unified,""
"GODINEZ, MARIA D",INST TUTOR-LH/PH,27186.74,0.00,844.66,7903.31,28031.40,,35934.71,2012,,San Bernardino City Unified,""
"HAMMONTREE, WILLIAM L",INST TUTOR-LH/PH,27195.62,0.00,1302.16,7411.15,28497.78,,35908.93,2012,,San Bernardino City Unified,""
"STOCKTON, RUTH A",INST TUTOR-LH/PH,26711.87,0.00,2062.96,7103.64,28774.83,,35878.47,2012,,San Bernardino City Unified,""
"NECOCHEA, VICKI",SERVING KITCHEN OPER,23495.51,22.17,1346.36,10972.44,24864.04,,35836.48,2012,,San Bernardino City Unified,""
"FRETWELL-JOHNSON, JAIME C",ELEM TEACHER,33014.10,0.00,0.00,2776.18,33014.10,,35790.28,2012,,San Bernardino City Unified,""
"STAFFORD, LAURA A",CERTIFICATED CONTRAC,30477.16,0.00,0.00,5270.56,30477.16,,35747.72,2012,,San Bernardino City Unified,""
"ANDERSON, ANGELA D",SERVING KITCHEN OPER,23856.39,118.70,4712.96,7029.02,28688.05,,35717.07,2012,,San Bernardino City Unified,""
"QUEZADA, JOSEFINA",CAFETERIA WORKER,17204.31,0.00,8228.36,10249.75,25432.67,,35682.42,2012,,San Bernardino City Unified,""
"SHAW, CAROLYN C",CLASSIFIED H/D,20313.95,0.00,4743.67,10605.47,25057.62,,35663.09,2012,,San Bernardino City Unified,""
"HOXENG, JUNE M",INST TUTOR-LH/PH,28093.95,0.00,0.00,7562.43,28093.95,,35656.38,2012,,San Bernardino City Unified,""
"STALEY, GENEVIEVE M",CERTIFICATED CONTRAC,27462.68,0.00,835.05,7329.69,28297.73,,35627.42,2012,,San Bernardino City Unified,""
"ENSIGN, SHERI",CLERK II,30563.02,0.00,52.44,4992.88,30615.46,,35608.34,2012,,San Bernardino City Unified,""
"ARGUETA, BRISEIDA M",BIL ATTENDANCE VERIF,26301.97,0.00,947.27,8267.57,27249.24,,35516.81,2012,,San Bernardino City Unified,""
"VASQUEZ, DEBORAH R",CERTIFICATED CONTRAC,28203.98,0.00,355.57,6955.74,28559.55,,35515.29,2012,,San Bernardino City Unified,""
"VERDUZCO, GEORGINA",ELEM TEACHER,30258.25,0.00,0.00,5252.50,30258.25,,35510.75,2012,,San Bernardino City Unified,""
"ANDREWS, DAVID",CLASSIFIED SEMI-MONT,26486.28,856.35,0.00,8094.72,27342.63,,35437.35,2012,,San Bernardino City Unified,""
"JAMES, KIMBERLY A",CURRICULUM MATERIALS,27330.79,0.00,33.90,7919.79,27364.69,,35284.48,2012,,San Bernardino City Unified,""
"BARBU, DIANA V",ITINERANT TEACHER,29923.69,0.00,810.00,4550.29,30733.69,,35283.98,2012,,San Bernardino City Unified,""
"MOTA, MARIA S",SENIOR HIGH TEACHER,27752.73,0.00,0.00,7510.25,27752.73,,35262.98,2012,,San Bernardino City Unified,""
"PONCE, CLAUDIA L",CLASSIFIED H/D,18689.33,0.00,7280.01,9212.66,25969.34,,35182.00,2012,,San Bernardino City Unified,""
"NG, KENNETH R",CERTIFICATED H/D,2472.48,0.00,24694.20,8011.73,27166.68,,35178.41,2012,,San Bernardino City Unified,""
"HATFIELD, WILLIAM D",CLASSIFIED SEMI-MONT,27008.28,0.00,0.00,8154.48,27008.28,,35162.76,2012,,San Bernardino City Unified,""
"SERRANO, LORENA R",INST TUTOR-LH/PH,23426.38,0.00,427.44,11287.41,23853.82,,35141.23,2012,,San Bernardino City Unified,""
"THOMAS, DOROTHY F",OFFICE ASSISTANT I H,26466.89,0.00,1234.08,7376.18,27700.97,,35077.15,2012,,San Bernardino City Unified,""
"FERRARO, SHARON K",OFFICE ASSISTANT I H,26055.96,0.00,932.16,8059.94,26988.12,,35048.06,2012,,San Bernardino City Unified,""
"HARRISON, CINDI J",INST TUTOR-LH/PH,27186.74,0.00,424.16,7407.22,27610.90,,35018.12,2012,,San Bernardino City Unified,""
"MORRIS, KARA L",CLASSIFIED SEMI-MONT,25252.05,0.00,0.00,9672.23,25252.05,,34924.28,2012,,San Bernardino City Unified,""
"SMITH, TRUDY L",ELEM TEACHER,18536.32,0.00,13262.54,3076.82,31798.86,,34875.68,2012,,San Bernardino City Unified,""
"KOJDER, MEGAN M",CERTIFICATED CONTRAC,27069.00,0.00,426.81,7297.21,27495.81,,34793.02,2012,,San Bernardino City Unified,""
"PERRIN, PAULA E",INST TUTOR-LH/PH,22441.84,353.88,2672.42,9283.53,25468.14,,34751.67,2012,,San Bernardino City Unified,""
"NORMAN, MARGARET B",CERTIFICATED H/D,0.00,0.00,34686.50,0.00,34686.50,,34686.50,2012,,San Bernardino City Unified,""
"KARICKOFF, MARGARET C",CERTIFICATED CONTRAC,29046.96,0.00,0.00,5611.86,29046.96,,34658.82,2012,,San Bernardino City Unified,""
"ZAHARIAS, LISA M",ELEM TEACHER,23388.60,0.00,377.87,10857.80,23766.47,,34624.27,2012,,San Bernardino City Unified,""
"JEWELL, JACQUELINE",INST TUTOR-LH/PH,26700.10,0.00,75.60,7847.59,26775.70,,34623.29,2012,,San Bernardino City Unified,""
"ROSSAB, GEORGINA",BIL CLERK I,25243.67,43.50,862.56,8431.68,26149.73,,34581.41,2012,,San Bernardino City Unified,""
"RAMIREZ, CECILE",CLERK I,30848.28,48.90,0.00,3626.52,30897.18,,34523.70,2012,,San Bernardino City Unified,""
"WILLIAMS, ERIKA G",ELEMENTARY COUNSELOR,29340.01,0.00,0.00,5176.76,29340.01,,34516.77,2012,,San Bernardino City Unified,""
"CARLZEN, MICHELE L",INST AIDE,26656.71,0.00,498.79,7349.40,27155.50,,34504.90,2012,,San Bernardino City Unified,""
"RHOADES, TAMI M",INST TUTOR-LH/PH,22226.18,0.00,2634.16,9643.51,24860.34,,34503.85,2012,,San Bernardino City Unified,""
"HARRIS, BLANCA E",SENIOR HIGH TEACHER,28041.84,0.00,1355.12,5069.59,29396.96,,34466.55,2012,,San Bernardino City Unified,""
"GRAHAM, VIRGINIA K",OFFICE ASSISTANT I H,20807.82,0.00,2650.28,10995.60,23458.10,,34453.70,2012,,San Bernardino City Unified,""
"DELUCIO, GABRIELLA O",INST TUTOR-LH/PH,24559.39,0.00,260.60,9502.41,24819.99,,34322.40,2012,,San Bernardino City Unified,""
"WORTHINGTON, LORNA",SERVING KITCHEN OPER,24106.03,23.06,734.31,9413.90,24863.40,,34277.30,2012,,San Bernardino City Unified,""
"FALCONE, LISA",ADMINISTRATIVE ANALY,30389.03,0.00,385.88,3477.16,30774.91,,34252.07,2012,,San Bernardino City Unified,""
"DE PUZO, JENNIFER M",CERTIFICATED CONTRAC,30502.12,0.00,781.80,2965.16,31283.92,,34249.08,2012,,San Bernardino City Unified,""
"GRIFFITH, IAN",CERTIFICATED H/D,2844.16,0.00,28406.40,2990.82,31250.56,,34241.38,2012,,San Bernardino City Unified,""
"YBARRA, TAMERA L",CLASSIFIED SEMI-MONT,21519.97,0.00,0.00,12621.33,21519.97,,34141.30,2012,,San Bernardino City Unified,""
"BROTHERS, DANIELLE N",CERTIFICATED CONTRAC,25932.90,0.00,1428.05,6768.42,27360.95,,34129.37,2012,,San Bernardino City Unified,""
"JOHNSON, CLINTON",CLASSIFIED SEMI-MONT,25080.74,234.60,0.00,8782.96,25315.34,,34098.30,2012,,San Bernardino City Unified,""
"DOMENACK, LUISA E",EDUCATION ASST III-S,25676.00,0.00,655.74,7730.40,26331.74,,34062.14,2012,,San Bernardino City Unified,""
"MAGDALENO, JENNIFER",BIL CLERK I,25056.73,43.50,517.44,8410.29,25617.67,,34027.96,2012,,San Bernardino City Unified,""
"BITTNER, SANDRA S",INST TUTOR-LH/PH,26347.54,0.00,559.95,7110.41,26907.49,,34017.90,2012,,San Bernardino City Unified,""
"NUNEZ, DELILAH A",CLASSIFIED SEMI-MONT,25964.28,0.00,6.22,8034.96,25970.50,,34005.46,2012,,San Bernardino City Unified,""
"HE, LILY",CERTIFICATED CONTRAC,28422.45,0.00,0.00,5560.38,28422.45,,33982.83,2012,,San Bernardino City Unified,""
"CORTEZ, KATHY J",CLASSIFIED H/D,23304.19,47.02,1310.55,9270.80,24661.76,,33932.56,2012,,San Bernardino City Unified,""
"UHLER, KEVEN",CLASSIFIED SEMI-MONT,23063.41,860.10,665.59,9331.39,24589.10,,33920.49,2012,,San Bernardino City Unified,""
"HIGUERA, SONIA E",ELEMENTARY COUNSELOR,28519.12,0.00,2967.00,2401.32,31486.12,,33887.44,2012,,San Bernardino City Unified,""
"CAMPBELL, KATHERINE L",INST TUTOR-LH/PH,21616.08,0.00,5000.74,7265.80,26616.82,,33882.62,2012,,San Bernardino City Unified,""
"PAWLIK, ALVINA R",CERTIFICATED H/D,0.00,0.00,33829.20,0.00,33829.20,,33829.20,2012,,San Bernardino City Unified,""
"KNUTSON, ROMA J",CLASSIFIED SEMI-MONT,19458.96,0.00,9371.87,4982.76,28830.83,,33813.59,2012,,San Bernardino City Unified,""
"BOCANEGRA, CECELIA",CAFETERIA WORKER,22647.74,0.00,1422.11,9691.74,24069.85,,33761.59,2012,,San Bernardino City Unified,""
"TERRELL, FRANCES C",SENIOR CAFETERIA WOR,20780.30,0.00,3820.51,9030.47,24600.81,,33631.28,2012,,San Bernardino City Unified,""
"LUPERCIO, TERESA GRACE",CERTIFICATED H/D,24492.24,131.98,1020.51,7866.48,25644.73,,33511.21,2012,,San Bernardino City Unified,""
"EDMISTON, STEVEN M",CLASSIFIED SEMI-MONT,25473.60,0.00,0.00,7978.80,25473.60,,33452.40,2012,,San Bernardino City Unified,""
"BEAMON, REGINA",CLASSIFIED H/D,24469.51,0.00,1806.90,7144.75,26276.41,,33421.16,2012,,San Bernardino City Unified,""
"SKINNER, SHANTEL N",SERVING KITCHEN OPER,23586.07,0.00,2829.56,6998.09,26415.63,,33413.72,2012,,San Bernardino City Unified,""
"ANDERSON, MARY C",CERTIFICATED H/D,0.00,0.00,26465.86,6947.72,26465.86,,33413.58,2012,,San Bernardino City Unified,""
"DUNN, NICOLE",CERTIFICATED H/D,0.00,0.00,33408.00,0.00,33408.00,,33408.00,2012,,San Bernardino City Unified,""
"STEELE, ERIKA",ELEM TEACHER,26123.28,0.00,0.00,7219.20,26123.28,,33342.48,2012,,San Bernardino City Unified,""
"ELSTON, BOBBIE R",SERVING KITCHEN OPER,24029.59,101.75,1654.66,7542.03,25786.00,,33328.03,2012,,San Bernardino City Unified,""
"BLACKSHER, KRISTINA",ALTERNATIVE TEACHER,23072.36,0.00,2730.00,7480.43,25802.36,,33282.79,2012,,San Bernardino City Unified,""
"DIAZ, CATHLEEN N",CERTIFICATED CONTRAC,24559.39,0.00,0.00,8718.49,24559.39,,33277.88,2012,,San Bernardino City Unified,""
"IGLESIAS, JOSEFA I",EDUCATION ASST III(S,23699.58,0.00,2068.28,7504.23,25767.86,,33272.09,2012,,San Bernardino City Unified,""
"WAGER, SUZANNE M",INST ASST(COMP ASTD,13187.61,0.00,9842.40,10237.74,23030.01,,33267.75,2012,,San Bernardino City Unified,""
"ADAME, PATRICIA G",SERVING KITCHEN OPER,24992.17,70.53,1283.83,6906.82,26346.53,,33253.35,2012,,San Bernardino City Unified,""
"GUTIERREZ, SARAH",CURRICULUM MATERIALS,22348.01,0.00,0.00,10890.24,22348.01,,33238.25,2012,,San Bernardino City Unified,""
"ANDRADE, CYNTHIA",CLASSIFIED H/D,24527.92,0.00,1752.98,6902.19,26280.90,,33183.09,2012,,San Bernardino City Unified,""
"LAMBERT, MARTHA A",CERTIFICATED CONTRAC,27069.00,0.00,1556.80,4554.31,28625.80,,33180.11,2012,,San Bernardino City Unified,""
"PENDERGRASS, SHARLYN",INST ASST (SP DA CL),20694.63,0.00,5310.71,7160.45,26005.34,,33165.79,2012,,San Bernardino City Unified,""
"JACUINDE, CELIA",SERVING KITCHEN OPER,24327.06,69.18,1183.16,7576.04,25579.40,,33155.44,2012,,San Bernardino City Unified,""
"STUMPF, JANET C",CLASSIFIED SEMI-MONT,23542.20,0.00,4149.20,5449.92,27691.40,,33141.32,2012,,San Bernardino City Unified,""
"PEHL, ADRIANA S",CERTIFICATED CONTRAC,25932.90,0.00,0.00,7203.48,25932.90,,33136.38,2012,,San Bernardino City Unified,""
"SALAS, EZECHIAL",CLASSIFIED SEMI-MONT,22195.44,0.00,1700.80,9232.08,23896.24,,33128.32,2012,,San Bernardino City Unified,""
"HENSON, RONI L",INST TUTOR-LH/PH,25465.30,0.00,0.00,7657.84,25465.30,,33123.14,2012,,San Bernardino City Unified,""
"KING, ELIZABETH R",INST TUTOR-AURALLY H,22563.32,0.00,1313.86,9237.35,23877.18,,33114.53,2012,,San Bernardino City Unified,""
"WARD, RENE S",ELEM TEACHER,27100.62,0.00,682.77,5330.58,27783.39,,33113.97,2012,,San Bernardino City Unified,""
"AGUAYO, CECILIA",EDUCATION ASST III-S,23692.90,0.00,8.40,9412.36,23701.30,,33113.66,2012,,San Bernardino City Unified,""
"HANNAN, SANDRA S",INST ASST (SP DA CL),20460.21,0.00,3191.50,9441.42,23651.71,,33093.13,2012,,San Bernardino City Unified,""
"COLMENARES, SANDRA",EDUCATION ASST III-S,24094.09,0.00,1493.50,7406.75,25587.59,,32994.34,2012,,San Bernardino City Unified,""
"JOHNSON, BEVERLY",CLASSIFIED H/D,21339.36,0.00,4129.55,7505.88,25468.91,,32974.79,2012,,San Bernardino City Unified,""
"ORTIZ, ANA MARIA",EDUCATION ASST III(S,22830.90,0.00,1478.40,8665.01,24309.30,,32974.31,2012,,San Bernardino City Unified,""
"MAXWELL, JOHNETTA",CUSTODIAN I,25298.08,0.00,85.84,7537.37,25383.92,,32921.29,2012,,San Bernardino City Unified,""
