Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Francisco L Lopez,ADULT ED TEACHER,0.00,0.00,38689.14,16191.20,38689.14,,54880.34,2014,,Chaffey Joint Union High,""
Louie Garcia,CUSTODIAN I,23292.00,689.78,13459.38,17418.49,37441.16,,54859.65,2014,,Chaffey Joint Union High,""
Theresa A Hernandez,BUS DRIVER,20989.30,6752.21,13663.14,13432.36,41404.65,,54837.01,2014,,Chaffey Joint Union High,""
Timothy B Mito,CERT. CONTRACT,33961.30,0.00,3738.12,17077.35,37699.42,,54776.77,2014,,Chaffey Joint Union High,""
Paulo Robledo Jr,INST ASST CLERICAL,28623.70,0.00,1966.16,24166.76,30589.86,,54756.62,2014,,Chaffey Joint Union High,""
Serene T Wilborn,INST ASST CLERICAL,29450.96,0.00,1248.51,24052.67,30699.47,,54752.14,2014,,Chaffey Joint Union High,""
Julie A Duvall,LIBRARY MEDIA TECH,40080.61,207.76,0.00,14414.54,40288.37,,54702.91,2014,,Chaffey Joint Union High,""
Berjouhie Manamchian,FOOD SRVS ASST,23939.12,1187.20,8524.25,21048.55,33650.57,,54699.12,2014,,Chaffey Joint Union High,""
Kathleen R Willoughby,CLERICAL SPEC II,32998.93,0.00,1369.90,19795.50,34368.83,,54164.33,2014,,Chaffey Joint Union High,""
Damian A Palmer,INST ASST SPEC ED,25998.46,0.00,10817.84,17321.23,36816.30,,54137.53,2014,,Chaffey Joint Union High,""
Susan A Roper,GUIDANCE TECH,39703.95,0.00,0.00,14333.90,39703.95,,54037.85,2014,,Chaffey Joint Union High,""
Sally Estrada,BUS DRIVER,15439.90,4438.40,11058.40,23080.36,30936.70,,54017.06,2014,,Chaffey Joint Union High,""
Carline E Badeau,INST ASST CLERICAL,34373.50,0.00,0.00,19571.70,34373.50,,53945.20,2014,,Chaffey Joint Union High,""
Deborah M Banuelos,CLERICAL SPEC II,33181.39,714.58,166.11,19614.39,34062.08,,53676.47,2014,,Chaffey Joint Union High,""
Griselda Nunez,SECRETARY III,39202.63,0.00,0.00,14254.61,39202.63,,53457.24,2014,,Chaffey Joint Union High,""
Sally D Alverson,CLERICAL SPEC I,33826.20,0.00,0.00,19613.10,33826.20,,53439.30,2014,,Chaffey Joint Union High,""
Jesus C Perez,CUSTODIAN I,34468.15,0.00,0.00,18910.38,34468.15,,53378.53,2014,,Chaffey Joint Union High,""
Karen G Gonzales,INST ASST SPEC ED,31914.25,0.00,2456.14,18828.00,34370.39,,53198.39,2014,,Chaffey Joint Union High,""
Lianne M Andrade,SECRETARY III,45609.62,0.00,185.04,7336.42,45794.66,,53131.08,2014,,Chaffey Joint Union High,""
Cynthia A Boyd,CLERICAL SPEC III,41012.41,0.00,3329.60,8731.57,44342.01,,53073.58,2014,,Chaffey Joint Union High,""
Monica Espinoza,SWITCHBRD/RECEPTIONI,33206.25,0.00,380.64,19435.04,33586.89,,53021.93,2014,,Chaffey Joint Union High,""
Ally K Inkenbrandt,INST ASST SPEC ED,30020.64,0.00,0.00,22992.18,30020.64,,53012.82,2014,,Chaffey Joint Union High,""
Angelina R Escanuelas,HEALTH SRVS ASST,28741.52,0.00,370.80,23855.83,29112.32,,52968.15,2014,,Chaffey Joint Union High,""
Cindy L Ventura,LOCKER RM/EQUIP ATTE,37030.00,0.00,1686.44,14114.02,38716.44,,52830.46,2014,,Chaffey Joint Union High,""
Maria V Robles,BUS DRIVER,25218.12,1560.34,7319.80,18500.26,34098.26,,52598.52,2014,,Chaffey Joint Union High,""
Jessica Pasillas,INST ASST SPEC ED,25427.22,0.00,6230.99,20885.80,31658.21,,52544.01,2014,,Chaffey Joint Union High,""
Irene Gonzales,SWITCHBRD/RECEPTIONI,33048.01,0.00,2.21,19367.61,33050.22,,52417.83,2014,,Chaffey Joint Union High,""
Berton J Remanick,ADULT ED TEACHER,0.00,0.00,40832.44,11559.43,40832.44,,52391.87,2014,,Chaffey Joint Union High,""
Cynthia T Garcia,STUD STORE/ACCTS MGR,44391.80,0.00,804.70,7027.60,45196.50,,52224.10,2014,,Chaffey Joint Union High,""
Joette T Kippes,CLERICAL SPEC III,38171.30,0.00,0.00,14034.13,38171.30,,52205.43,2014,,Chaffey Joint Union High,""
Danny R Donn,GROUNDSKEEPER,37599.48,341.88,0.00,14045.11,37941.36,,51986.47,2014,,Chaffey Joint Union High,""
Ronald T Statzel,TEACHER,34322.84,0.00,5168.32,12096.02,39491.16,,51587.18,2014,,Chaffey Joint Union High,""
Hector M Hurtado,INST ASST SPEC ED,31998.75,0.00,30.00,19334.01,32028.75,,51362.76,2014,,Chaffey Joint Union High,""
Zoila Magana,BUS DRIVER,18140.65,3554.75,11326.11,18024.04,33021.51,,51045.55,2014,,Chaffey Joint Union High,""
Cheryl L Fish,CAMPUS PROCTOR II,35365.32,1716.70,0.00,13791.94,37082.02,,50873.96,2014,,Chaffey Joint Union High,""
Ghada Abu-Ibrahim,CERT. CONTRACT,43808.16,0.00,1835.00,5213.71,45643.16,,50856.87,2014,,Chaffey Joint Union High,""
Janell H Dineley,INST ASST CLERICAL,31380.41,0.00,0.00,19239.47,31380.41,,50619.88,2014,,Chaffey Joint Union High,""
Francisco J Razo,CUSTODIAN I,16336.44,135.25,19480.52,14555.16,35952.21,,50507.37,2014,,Chaffey Joint Union High,""
Adrian B Moore,CAMPUS SECURITY OFFI,21468.47,2770.26,15396.66,10819.17,39635.39,,50454.56,2014,,Chaffey Joint Union High,""
Janet E Bearden,LOCKER RM/EQUIP ATTE,36522.11,0.00,30.00,13845.87,36552.11,,50397.98,2014,,Chaffey Joint Union High,""
Jennifer E Reed,STUD STORE/ACCTS CLE,27916.38,0.00,175.00,22250.24,28091.38,,50341.62,2014,,Chaffey Joint Union High,""
Susan A Kellner,BUS DRIVER,18655.90,3003.13,11046.89,17563.11,32705.92,,50269.03,2014,,Chaffey Joint Union High,""
Holly M Goodermont,GUIDANCE TECH,28503.09,0.00,0.00,21726.83,28503.09,,50229.92,2014,,Chaffey Joint Union High,""
Sheila Ghafouri,CAREER CENTER TECH,29437.29,0.00,0.00,20786.36,29437.29,,50223.65,2014,,Chaffey Joint Union High,""
Kelli A Logan-Wilson,CAREER CENTER TECH,31645.79,90.84,644.64,17702.89,32381.27,,50084.16,2014,,Chaffey Joint Union High,""
Francisco J Herrera,GROUNDSKEEPER,27560.76,108.20,1655.60,20729.61,29324.56,,50054.17,2014,,Chaffey Joint Union High,""
Mireya Gaona,GUIDANCE TECH,34397.65,0.00,1977.60,13677.59,36375.25,,50052.84,2014,,Chaffey Joint Union High,""
Virginia Capalbo,INST ASST SPED ED,27978.56,0.00,240.00,21682.78,28218.56,,49901.34,2014,,Chaffey Joint Union High,""
Raquel D Hollender,CERT. SUBSTITUTE,0.00,0.00,46044.75,3798.72,46044.75,,49843.47,2014,,Chaffey Joint Union High,""
Anielka D Garcia,BUS DRIVER,18346.00,4849.90,11237.05,15278.20,34432.95,,49711.15,2014,,Chaffey Joint Union High,""
Andreea D Apodaca,TEACHER,34353.80,0.00,2617.99,12526.04,36971.79,,49497.83,2014,,Chaffey Joint Union High,""
Maria E Sandoval,COOK,26039.68,865.88,1960.75,20575.31,28866.31,,49441.62,2014,,Chaffey Joint Union High,""
Maria A Devolld,CAREER CENTER TECH,31168.59,0.00,196.50,18046.30,31365.09,,49411.39,2014,,Chaffey Joint Union High,""
Josette S Sanchez,ADULT ED TEACHER,0.00,0.00,38238.81,11152.09,38238.81,,49390.90,2014,,Chaffey Joint Union High,""
Leticia L Coronel,BUS DRIVER,18140.65,5323.76,13331.97,12461.34,36796.38,,49257.72,2014,,Chaffey Joint Union High,""
Maria G Navarro,INST ASST CLERICAL,33576.55,140.77,1882.50,13618.87,35599.82,,49218.69,2014,,Chaffey Joint Union High,""
Dolores A Velasquez,BUS DRIVER,18539.20,4348.35,13717.50,12532.45,36605.05,,49137.50,2014,,Chaffey Joint Union High,""
Susan F Deschaine,LOCKER RM/EQUIP ATTE,35194.60,0.00,0.00,13637.26,35194.60,,48831.86,2014,,Chaffey Joint Union High,""
Shari L Scheidemantle,ACCOUNT TECH II,31829.02,0.00,0.00,16972.50,31829.02,,48801.52,2014,,Chaffey Joint Union High,""
Alfredo C Davalos,BUS DRIVER,18242.08,2739.42,11069.65,16660.48,32051.15,,48711.63,2014,,Chaffey Joint Union High,""
Joanna A Padilla,TEACHER,34945.80,0.00,1715.15,11990.21,36660.95,,48651.16,2014,,Chaffey Joint Union High,""
Florence R Dabney,ADULT ED TEACHER,0.00,0.00,36306.77,12232.02,36306.77,,48538.79,2014,,Chaffey Joint Union High,""
Margaret Mendoza,BUS DRIVER,26818.93,3529.37,10246.74,7736.98,40595.04,,48332.02,2014,,Chaffey Joint Union High,""
Brittney N Harrison,CLERICAL SPEC II,34601.09,0.00,0.00,13546.56,34601.09,,48147.65,2014,,Chaffey Joint Union High,""
Tamoi D Hicks,INST ASST SPED ED,23764.64,0.00,4875.00,19374.65,28639.64,,48014.29,2014,,Chaffey Joint Union High,""
Corey P Cranford,CERT. SUBSTITUTE,0.00,0.00,44275.87,3652.77,44275.87,,47928.64,2014,,Chaffey Joint Union High,""
Alice J Powers,COOK,25575.33,1.26,1901.72,20407.93,27478.31,,47886.24,2014,,Chaffey Joint Union High,""
Melinda L Rachuy,INST ASST CLERICAL,33971.94,0.00,279.16,13480.68,34251.10,,47731.78,2014,,Chaffey Joint Union High,""
Pamela S Hines,CERT. SUBSTITUTE,34101.00,0.00,1393.50,12046.22,35494.50,,47540.72,2014,,Chaffey Joint Union High,""
Ata Sitanilei-Walton,INST ASST SPEC ED,26163.97,0.00,0.00,21373.62,26163.97,,47537.59,2014,,Chaffey Joint Union High,""
Jonathan B Serrano,TEACHER,32287.08,0.00,4219.47,10835.80,36506.55,,47342.35,2014,,Chaffey Joint Union High,""
Samuel Hernandez,CLERICAL SPEC II,33423.80,425.45,64.40,13419.67,33913.65,,47333.32,2014,,Chaffey Joint Union High,""
Peggy S Iannone,INST ASST CLERICAL,33934.77,0.00,0.00,13380.00,33934.77,,47314.77,2014,,Chaffey Joint Union High,""
Maria G Ortiz,BUS DRIVER,18567.34,6502.41,14911.24,7333.57,39980.99,,47314.56,2014,,Chaffey Joint Union High,""
Rick P Cedano,BUS DRIVER,27169.46,93.91,3412.72,16529.54,30676.09,,47205.63,2014,,Chaffey Joint Union High,""
Guisselle M Mocias,INST ASST SPEC ED,24307.00,0.00,3426.77,19291.79,27733.77,,47025.56,2014,,Chaffey Joint Union High,""
Sandra Palmerin,CLERICAL SPEC III,23825.39,882.53,7680.41,14575.38,32388.33,,46963.71,2014,,Chaffey Joint Union High,""
Christine M Jordan,INST ASST SPEC ED,24476.05,0.00,6733.92,15749.54,31209.97,,46959.51,2014,,Chaffey Joint Union High,""
Mark S Mccarson,INST ASST SPEC ED,23793.13,0.00,7342.50,15809.94,31135.63,,46945.57,2014,,Chaffey Joint Union High,""
Veronica E Langmaack,COOK,25058.63,16.60,1494.23,20283.13,26569.46,,46852.59,2014,,Chaffey Joint Union High,""
Stephanie C Gonzales,CERT. CONTRACT,35335.84,0.00,2165.75,9253.28,37501.59,,46754.87,2014,,Chaffey Joint Union High,""
Donna J Bush,SWITCHBRD/RECEPTIONI,33346.52,0.00,0.00,13288.79,33346.52,,46635.31,2014,,Chaffey Joint Union High,""
Beverly E Lombardo,INST ASST SPEC ED,25369.60,0.00,1798.20,19269.76,27167.80,,46437.56,2014,,Chaffey Joint Union High,""
David P Franey,BUS DRIVER,24267.31,433.61,8794.87,12329.24,33495.79,,45825.03,2014,,Chaffey Joint Union High,""
Victor A Solorzano,INST ASST SPEC ED,26512.64,0.00,6984.16,12267.18,33496.80,,45763.98,2014,,Chaffey Joint Union High,""
Linda M Estrada,FOOD SRVS ASST,33187.56,0.00,0.00,12550.54,33187.56,,45738.10,2014,,Chaffey Joint Union High,""
Jennifer J Griffin,ADULT ED TEACHER,0.00,0.00,31897.01,13416.26,31897.01,,45313.27,2014,,Chaffey Joint Union High,""
Livier Chavez,CERT. CONTRACT,30224.25,0.00,165.32,14716.12,30389.57,,45105.69,2014,,Chaffey Joint Union High,""
Heidi J Larsen,INST ASST SPEC ED,24307.00,0.00,1704.56,19084.76,26011.56,,45096.32,2014,,Chaffey Joint Union High,""
Andrea Garcia,CLERICAL SPEC II,35687.27,0.00,1588.80,7708.82,37276.07,,44984.89,2014,,Chaffey Joint Union High,""
Jose L Vazquez,CLASSIFIED CONTRACT,17412.15,2048.64,13926.50,11534.07,33387.29,,44921.36,2014,,Chaffey Joint Union High,""
Rizani J Jamaldeen,SPEECH-LANG-PATH-ASS,23525.62,0.00,0.00,21338.71,23525.62,,44864.33,2014,,Chaffey Joint Union High,""
Rebecca Collins,INST ASST CLERICAL,26613.98,0.00,1758.30,16382.63,28372.28,,44754.91,2014,,Chaffey Joint Union High,""
David A Berry,CERT. SUBSTITUTE,0.00,0.00,40148.51,4443.48,40148.51,,44591.99,2014,,Chaffey Joint Union High,""
Donna M Ochoa,INST ASST SPEC ED,25249.72,0.00,244.29,19058.78,25494.01,,44552.79,2014,,Chaffey Joint Union High,""
Grace E Nolde,CERT. CONTRACT,33732.40,0.00,1358.18,9426.74,35090.58,,44517.32,2014,,Chaffey Joint Union High,""
Brandon P Lough,INST ASST SPEC ED,27498.76,181.08,4564.40,12218.75,32244.24,,44462.99,2014,,Chaffey Joint Union High,""
Karina Tiscareno,SWITCHBRD/RECEPTIONI,27144.60,0.00,4277.92,12884.05,31422.52,,44306.57,2014,,Chaffey Joint Union High,""
Cynthia M Ochoa,INST ASST SPEC ED,25194.55,0.00,0.00,19036.83,25194.55,,44231.38,2014,,Chaffey Joint Union High,""
Brenda L St Esteben,INST ASST SPEC ED,24944.43,0.00,7872.32,11408.37,32816.75,,44225.12,2014,,Chaffey Joint Union High,""
Melissa A Diaz,CLERICAL SPEC I,35178.70,0.00,16.00,8928.17,35194.70,,44122.87,2014,,Chaffey Joint Union High,""
Judith A Holt,CLASSIFIED CONTRACT,27107.94,3.60,30.00,16961.30,27141.54,,44102.84,2014,,Chaffey Joint Union High,""
Jozette T Richardson,INST ASST SP ED (PH),24874.48,0.00,136.43,19002.84,25010.91,,44013.75,2014,,Chaffey Joint Union High,""
Joanna A Nevarez,TEACHER,27755.60,0.00,4598.18,11634.87,32353.78,,43988.65,2014,,Chaffey Joint Union High,""
Maureen A Neault,INST ASSOCIATE,24904.75,0.00,0.00,18982.11,24904.75,,43886.86,2014,,Chaffey Joint Union High,""
Dominique P Holloway,INST ASST SPEC ED,24596.80,0.00,9705.35,9499.94,34302.15,,43802.09,2014,,Chaffey Joint Union High,""
Larry D Cutbirth,INST ASST SPEC ED,24904.75,0.00,7488.35,11358.25,32393.10,,43751.35,2014,,Chaffey Joint Union High,""
Lisbeth Castaneda,INST ASST SPED ED,24174.15,0.00,379.50,18922.74,24553.65,,43476.39,2014,,Chaffey Joint Union High,""
Robert D Hust,INST ASST SPEC ED,23999.05,0.00,8171.04,11248.40,32170.09,,43418.49,2014,,Chaffey Joint Union High,""
Lindsay C Spencer,CLERICAL SPEC II,28166.95,0.00,2368.08,12823.38,30535.03,,43358.41,2014,,Chaffey Joint Union High,""
Marcella M Marquez,TEACHER,24019.20,0.00,13421.25,5819.09,37440.45,,43259.54,2014,,Chaffey Joint Union High,""
Sylvia R Munoz,CLERICAL SPEC I,28358.01,135.81,2440.62,12102.85,30934.44,,43037.29,2014,,Chaffey Joint Union High,""
Lisa Rivera,INST ASST SPEC ED,30647.35,0.00,159.16,12180.19,30806.51,,42986.70,2014,,Chaffey Joint Union High,""
Megan S Peters,GUIDANCE TECH,24861.14,0.00,6594.20,11470.12,31455.34,,42925.46,2014,,Chaffey Joint Union High,""
Jennifer L Rossello,INST ASST SPEC ED,23999.05,0.00,0.95,18842.29,24000.00,,42842.29,2014,,Chaffey Joint Union High,""
Kristi A Roberts,INST ASST SPED ED,23999.05,0.00,0.00,18842.18,23999.05,,42841.23,2014,,Chaffey Joint Union High,""
Sylvia L Cruz,INST ASST SPEC ED,26574.89,0.00,258.50,15939.83,26833.39,,42773.22,2014,,Chaffey Joint Union High,""
Nyeshe T Scott,INST ASST CLERICAL,33298.93,0.00,1881.30,7373.27,35180.23,,42553.50,2014,,Chaffey Joint Union High,""
Thomas R Hummer,CERT. SUBSTITUTE,0.00,0.00,39182.50,3232.64,39182.50,,42415.14,2014,,Chaffey Joint Union High,""
Tanya E Arakawa,COUNSELOR,32251.60,0.00,0.00,10162.86,32251.60,,42414.46,2014,,Chaffey Joint Union High,""
Leslie G Jensen,INST ASST SPEC ED,25194.55,2224.88,3736.65,11228.29,31156.08,,42384.37,2014,,Chaffey Joint Union High,""
Samuel J Rosener,LANG SPEECH & HEARIN,31492.00,0.00,847.20,9954.64,32339.20,,42293.84,2014,,Chaffey Joint Union High,""
Mary C Lopez Laureles,SWITCHBRD/RECEPTIONI,28680.76,0.00,865.42,12730.08,29546.18,,42276.26,2014,,Chaffey Joint Union High,""
Susan E Benson,INST ASST SPEC ED,25496.30,7.55,1317.28,15384.17,26821.13,,42205.30,2014,,Chaffey Joint Union High,""
Danessa T Cochran,INST ASST SP ED (PH),28242.47,0.00,2215.79,11605.40,30458.26,,42063.66,2014,,Chaffey Joint Union High,""
Patricia K Rollins,COOK,26353.73,0.00,3961.13,11513.39,30314.86,,41828.25,2014,,Chaffey Joint Union High,""
Jackalyn C Cornett,BUS DRIVER,23861.22,58.27,3232.59,14649.92,27152.08,,41802.00,2014,,Chaffey Joint Union High,""
Elizabeth J Robley,INST ASST SPEC ED,23570.38,0.00,26.64,18182.30,23597.02,,41779.32,2014,,Chaffey Joint Union High,""
Claudia V Sanchez,INST ASST CLERICAL,28976.41,0.00,0.00,12677.34,28976.41,,41653.75,2014,,Chaffey Joint Union High,""
Gabriela Jacobo,BUS DRIVER,17391.80,6455.25,12436.43,5118.66,36283.48,,41402.14,2014,,Chaffey Joint Union High,""
Jim C Rojo,CLASSIFIED CONTRACT,25214.18,0.00,-196.84,16329.71,25017.34,,41347.05,2014,,Chaffey Joint Union High,""
Regina H Johnson,INST ASST SPEC ED,24307.00,0.00,1743.30,15248.30,26050.30,,41298.60,2014,,Chaffey Joint Union High,""
Margarita E Solano,COOK,25392.23,443.76,8306.26,6938.11,34142.25,,41080.36,2014,,Chaffey Joint Union High,""
Margaret D Woosley,INST ASST SPEC ED,25496.30,0.00,161.52,15251.04,25657.82,,40908.86,2014,,Chaffey Joint Union High,""
Benjamin D Hernandez,CERT. SUBSTITUTE,0.00,0.00,37697.00,3110.03,37697.00,,40807.03,2014,,Chaffey Joint Union High,""
Carlos E Reynoso,COUNSELOR,32251.60,0.00,0.00,8508.70,32251.60,,40760.30,2014,,Chaffey Joint Union High,""
Denise A French,COOK,28722.84,0.00,301.80,11652.57,29024.64,,40677.21,2014,,Chaffey Joint Union High,""
Rhonda K Bennett,CLASSIFIED CONTRACT,23727.36,0.00,1838.60,15092.99,25565.96,,40658.95,2014,,Chaffey Joint Union High,""
Lidia S Gonzalez,FOOD SRVS ASST,24586.77,0.00,207.11,15785.90,24793.88,,40579.78,2014,,Chaffey Joint Union High,""
Rhonda R Sanchez,INST ASST SPEC ED,24904.75,0.00,4620.42,11030.11,29525.17,,40555.28,2014,,Chaffey Joint Union High,""
Vivian R Nantroup,FOOD SRVS ASST,22097.28,0.00,167.01,18286.40,22264.29,,40550.69,2014,,Chaffey Joint Union High,""
Elaine P Speer,INST ASST SP ED (PH),28854.31,0.00,0.00,11691.63,28854.31,,40545.94,2014,,Chaffey Joint Union High,""
Linda Zerillo,INST ASST SPEC ED,21960.80,0.00,0.00,18535.86,21960.80,,40496.66,2014,,Chaffey Joint Union High,""
Juan A Vasquez,CERT. SUBSTITUTE,20841.58,0.00,3206.91,16435.03,24048.49,,40483.52,2014,,Chaffey Joint Union High,""
Hemlataben J Mistry,FOOD SRVS ASST,22870.08,0.00,120.18,17490.75,22990.26,,40481.01,2014,,Chaffey Joint Union High,""
Thelma D Spence,INST ASST SPEC ED,23999.05,0.00,1724.40,14729.41,25723.45,,40452.86,2014,,Chaffey Joint Union High,""
Terri L Kasztelewicz,FOOD SRVS ASST,21674.63,0.00,225.52,18509.15,21900.15,,40409.30,2014,,Chaffey Joint Union High,""
Bettie E Welton,INST ASST SPEC ED,25194.55,0.00,0.00,15185.96,25194.55,,40380.51,2014,,Chaffey Joint Union High,""
Kiyoshi D Cortez,INST ASST SPEC ED,24307.00,0.00,2500.00,13442.53,26807.00,,40249.53,2014,,Chaffey Joint Union High,""
Jacqueline Vidal,FOOD SRVS ASST,24272.72,0.00,135.61,15832.60,24408.33,,40240.93,2014,,Chaffey Joint Union High,""
Mary Helen Camarena,INST ASST SPEC ED,24596.80,0.00,4586.60,10978.54,29183.40,,40161.94,2014,,Chaffey Joint Union High,""
Anne Layton,INST ASST SPEC ED,25073.80,0.00,0.00,15071.44,25073.80,,40145.24,2014,,Chaffey Joint Union High,""
Julie K Nelson,INST ASST SPEC ED,24435.35,0.00,0.00,15667.28,24435.35,,40102.63,2014,,Chaffey Joint Union High,""
Corey A Ferguson,CAMPUS SECURITY OFFI,15065.41,1690.96,17913.47,5325.33,34669.84,,39995.17,2014,,Chaffey Joint Union High,""
Antonio G Escandon,ADULT ED TEACHER,0.00,0.00,24707.12,15143.72,24707.12,,39850.84,2014,,Chaffey Joint Union High,""
Israel Vizcarra,INST ASST SP ED (PH),21407.79,0.00,7480.96,10818.03,28888.75,,39706.78,2014,,Chaffey Joint Union High,""
Rebecca Tuttle,CERT. CONTRACT,29356.80,0.00,2033.20,8289.07,31390.00,,39679.07,2014,,Chaffey Joint Union High,""
Veronica L Flores,TEACHER,29356.80,0.00,287.27,9908.22,29644.07,,39552.29,2014,,Chaffey Joint Union High,""
Bransford Millwood Jr,INST ASST SPEC ED,21122.76,0.00,0.00,18408.31,21122.76,,39531.07,2014,,Chaffey Joint Union High,""
Marcial Nevarez,TEACHER,29356.80,0.00,204.18,9901.36,29560.98,,39462.34,2014,,Chaffey Joint Union High,""
Jillene F Snyder,ADMIN SECRETARY,27105.48,0.00,199.68,12087.21,27305.16,,39392.37,2014,,Chaffey Joint Union High,""
Marina T Carpio,INST ASST SPEC ED,24174.15,0.00,24.00,15031.20,24198.15,,39229.35,2014,,Chaffey Joint Union High,""
Vicki L Smith,INST ASSOCIATE,23952.64,0.00,280.94,14930.12,24233.58,,39163.70,2014,,Chaffey Joint Union High,""
Sapoaluga S Toki,INST ASST SPEC ED,20806.08,0.00,0.00,18357.43,20806.08,,39163.51,2014,,Chaffey Joint Union High,""
Evangeline P Viveros,BUS DRIVER,17459.05,2278.10,8502.98,10778.06,28240.13,,39018.19,2014,,Chaffey Joint Union High,""
Irma L Tovar,ADULT ED TEACHER,0.00,0.00,36019.39,2998.63,36019.39,,39018.02,2014,,Chaffey Joint Union High,""
Nadine L Diaz,INST ASST SPEC ED,23999.05,0.00,0.00,15001.28,23999.05,,39000.33,2014,,Chaffey Joint Union High,""
Ruby Rytlewski,BUS DRIVER,16211.80,1612.15,9187.81,11790.94,27011.76,,38802.70,2014,,Chaffey Joint Union High,""
Julian J Morales,SECRETARY II,31734.94,0.00,121.94,6938.82,31856.88,,38795.70,2014,,Chaffey Joint Union High,""
John G Campos,INST ASST SPEC ED,24596.80,0.00,23.34,14175.02,24620.14,,38795.16,2014,,Chaffey Joint Union High,""
Penny W Dapello,ADULT ED TEACHER,0.00,0.00,38746.46,0.00,38746.46,,38746.46,2014,,Chaffey Joint Union High,""
Rocio Figueroa Valdovinos,TEACHER,30213.48,0.00,4410.59,3837.66,34624.07,,38461.73,2014,,Chaffey Joint Union High,""
Sandra M Grusman,COOK,25392.23,0.00,1885.46,11179.03,27277.69,,38456.72,2014,,Chaffey Joint Union High,""
Jessica A Martinez,TEACHER,28289.20,0.00,236.56,9780.95,28525.76,,38306.71,2014,,Chaffey Joint Union High,""
Fonda T Wilson,INST ASST SPEC ED,24055.19,0.00,7521.17,6591.60,31576.36,,38167.96,2014,,Chaffey Joint Union High,""
Meagan L Paxson,INST ASST SPEC ED,19720.76,0.00,0.00,18191.27,19720.76,,37912.03,2014,,Chaffey Joint Union High,""
Jaclyn M Parslow,TEACHER,28111.20,0.00,0.00,9740.91,28111.20,,37852.11,2014,,Chaffey Joint Union High,""
Mark E Cerecerez,TEACHER,19037.60,0.00,9372.00,9412.49,28409.60,,37822.09,2014,,Chaffey Joint Union High,""
Andreea D Sencion,TEACHER,24730.80,0.00,1405.99,11632.15,26136.79,,37768.94,2014,,Chaffey Joint Union High,""
Tyrone D Williams,INST ASST SPEC ED,23999.05,0.00,3033.20,10708.52,27032.25,,37740.77,2014,,Chaffey Joint Union High,""
Doreen L Gates,CLERICAL SPEC II,28494.23,0.00,2512.08,6703.41,31006.31,,37709.72,2014,,Chaffey Joint Union High,""
Cynthia Rizo,CERT. SUBSTITUTE,20988.81,0.00,420.00,16279.17,21408.81,,37687.98,2014,,Chaffey Joint Union High,""
Daniel R Bradford,LIBRARIAN,29356.80,0.00,2033.20,6282.79,31390.00,,37672.79,2014,,Chaffey Joint Union High,""
Gloria A Morales,INST ASST SPEC ED,24904.75,0.00,1978.00,10679.73,26882.75,,37562.48,2014,,Chaffey Joint Union High,""
Christopher M Duran,TEACHER,29356.80,0.00,0.00,8174.91,29356.80,,37531.71,2014,,Chaffey Joint Union High,""
Shawn L Griffin,INST ASST SPEC ED,24596.80,120.72,2123.43,10662.49,26840.95,,37503.44,2014,,Chaffey Joint Union High,""
Edward L Jenkinson,TEACHER,29356.80,0.00,0.00,8121.36,29356.80,,37478.16,2014,,Chaffey Joint Union High,""
Josephine H Maalouf,INST ASST SP ED (PH),21125.17,0.00,1573.20,14737.81,22698.37,,37436.18,2014,,Chaffey Joint Union High,""
Linda M Rodriguez,INST ASST SPEC ED,24596.80,0.00,0.00,12771.06,24596.80,,37367.86,2014,,Chaffey Joint Union High,""
Odette M Hamel,INST ASST CLERICAL,32378.09,0.00,0.00,4821.67,32378.09,,37199.76,2014,,Chaffey Joint Union High,""
Brenton J Tatum,TEACHER,26866.00,0.00,630.28,9593.87,27496.28,,37090.15,2014,,Chaffey Joint Union High,""
Graciela Rivera,FOOD SRVS ASST,21357.64,54.10,2128.78,13525.35,23540.52,,37065.87,2014,,Chaffey Joint Union High,""
Clarence E Bean,CAMPUS SECURITY OFFI,24948.65,0.00,2673.03,9388.10,27621.68,,37009.78,2014,,Chaffey Joint Union High,""
Jane E Reingrover,FOOD SRVS ASST,25240.82,0.00,688.38,11018.89,25929.20,,36948.09,2014,,Chaffey Joint Union High,""
Tanya Martin,PAID INTERN,0.00,0.00,33150.00,3793.04,33150.00,,36943.04,2014,,Chaffey Joint Union High,""
Jessica R Oakes,PAID INTERN,0.00,0.00,33075.00,3784.46,33075.00,,36859.46,2014,,Chaffey Joint Union High,""
Christina A Sanchez,CAMPUS SECURITY OFFI,14838.18,1546.98,14780.39,5644.46,31165.55,,36810.01,2014,,Chaffey Joint Union High,""
Arthur Castro,ADM/MGT RETIREE,0.00,0.00,32324.12,4443.48,32324.12,,36767.60,2014,,Chaffey Joint Union High,""
Tai C Lin,CLASSIFIED CONTRACT,21814.28,0.00,0.00,14725.09,21814.28,,36539.37,2014,,Chaffey Joint Union High,""
Gerardo Nava,CUSTODIAN I,21916.16,0.00,5732.67,8888.63,27648.83,,36537.46,2014,,Chaffey Joint Union High,""
Stewart C Van Buskirk,TEACHER,26866.00,0.00,0.00,9570.33,26866.00,,36436.33,2014,,Chaffey Joint Union High,""
Christopher P King,STAGE TECHNICIAN,20292.12,4685.73,3156.67,8235.71,28134.52,,36370.23,2014,,Chaffey Joint Union High,""
