Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Veronica Villegas,INST AIDE,20486.65,0.00,1168.00,10143.23,21654.65,,31797.88,2015,,San Bernardino City Unified,""
Stephanie A Mendez,INST ASST (SP DA CL),21647.17,0.00,2492.50,7636.73,24139.67,,31776.40,2015,,San Bernardino City Unified,""
Maria E Castillo,INST ASST(SP DA CL),22522.58,0.00,1317.21,7898.02,23839.79,,31737.81,2015,,San Bernardino City Unified,""
Takara Russ,SH/SDC TEACHER,27830.21,64.40,0.00,3815.34,27894.61,,31709.95,2015,,San Bernardino City Unified,""
Iris Vicuna,BIL CLERK I,17160.16,0.00,372.95,14147.49,17533.11,,31680.60,2015,,San Bernardino City Unified,""
Paree R Getzoff,INST ASST (SP DA CL),20686.75,0.00,3102.23,7883.29,23788.98,,31672.27,2015,,San Bernardino City Unified,""
Trang X Nguyen,SENIOR HIGH TEACHER,18065.95,0.00,9400.50,4198.07,27466.45,,31664.52,2015,,San Bernardino City Unified,""
Franchetta Kelly,ATTENDANCE ASSISTANT,22704.94,0.00,1086.08,7866.39,23791.02,,31657.41,2015,,San Bernardino City Unified,""
Brenda L Lehman,CLASSIFIED SEMI-MONT,26923.76,0.00,711.59,4015.03,27635.35,,31650.38,2015,,San Bernardino City Unified,""
Patricia Cooper,INST ASST (SP DA CL),22095.98,0.00,1347.84,8195.72,23443.82,,31639.54,2015,,San Bernardino City Unified,""
Rosann R Madrid,BIL OFFICE ASST. I H,22305.55,0.00,1401.53,7923.00,23707.08,,31630.08,2015,,San Bernardino City Unified,""
Regina L Fisher,INST ASST (SP DA CL),22522.57,0.00,1469.93,7627.06,23992.50,,31619.56,2015,,San Bernardino City Unified,""
Sandra M Barrera,INST AIDE,19639.16,0.00,1428.32,10525.29,21067.48,,31592.77,2015,,San Bernardino City Unified,""
Stephanie Beauchaine,INST AIDE,18886.50,0.00,52.40,12652.72,18938.90,,31591.62,2015,,San Bernardino City Unified,""
Maria J D'ambra,EDUCATION ASST III(S,22908.16,0.00,389.40,8291.54,23297.56,,31589.10,2015,,San Bernardino City Unified,""
Jacqueline Jewell,INST TUTOR-LH/PH,23207.47,0.00,0.00,8374.93,23207.47,,31582.40,2015,,San Bernardino City Unified,""
Gingi Ortega,INST TUTOR-LH/PH,23191.95,0.00,0.00,8389.38,23191.95,,31581.33,2015,,San Bernardino City Unified,""
Marlene J Ryan,INST TUTOR-LH/PH,24296.50,0.00,4149.42,3134.60,28445.92,,31580.52,2015,,San Bernardino City Unified,""
Diane M Aguilar,EDUCATION ASST III-S,22522.58,0.00,1469.93,7579.43,23992.51,,31571.94,2015,,San Bernardino City Unified,""
Maureen L Pujols,PSYCHOLOGIST,25779.69,0.00,0.00,5776.92,25779.69,,31556.61,2015,,San Bernardino City Unified,""
Montica Gibson,INST ASST (SP DA CL),21590.39,0.00,2015.67,7946.33,23606.06,,31552.39,2015,,San Bernardino City Unified,""
Manuel A Salinas,CERTIFICATED H/D,0.00,0.00,31500.00,0.00,31500.00,,31500.00,2015,,San Bernardino City Unified,""
Annie M Spencer,INST TUTOR-LH/PH,21552.89,0.00,2024.49,7902.93,23577.38,,31480.31,2015,,San Bernardino City Unified,""
Jennifer A Downing,INST ASST (SP DA CL),21647.17,0.00,1995.52,7835.79,23642.69,,31478.48,2015,,San Bernardino City Unified,""
Kathrene E Mercado,INST ASST (SP DA CL),22446.47,0.00,1126.31,7889.07,23572.78,,31461.85,2015,,San Bernardino City Unified,""
Deborah Kroll,EDUCATION ASST III-S,21647.17,0.00,0.00,9812.52,21647.17,,31459.69,2015,,San Bernardino City Unified,""
Michelle V Flory,INST ASST (SP DA CL),23277.45,0.00,190.90,7988.45,23468.35,,31456.80,2015,,San Bernardino City Unified,""
Christine Varela Gomez,INST ASST (SP DA CL),21768.16,0.00,0.00,9682.77,21768.16,,31450.93,2015,,San Bernardino City Unified,""
Tanisha Aaron,EDUCATION ASST III-S,21542.35,0.00,1922.90,7945.21,23465.25,,31410.46,2015,,San Bernardino City Unified,""
Betty Joe Kelley-Wallace,CLASSIFIED H/D,21877.17,0.00,1516.33,7995.00,23393.50,,31388.50,2015,,San Bernardino City Unified,""
Shaun M Walters,MIDDLE SCHOOL TEACHE,26112.69,0.00,2147.63,3063.34,28260.32,,31323.66,2015,,San Bernardino City Unified,""
Beverly Sayson,CERTIFICATED H/D,0.00,0.00,28560.00,2751.09,28560.00,,31311.09,2015,,San Bernardino City Unified,""
Ernesto Almada,LANG ASST SPANISH,21558.42,0.00,1962.38,7777.45,23520.80,,31298.25,2015,,San Bernardino City Unified,""
Blanca Y Flores,MILD/MOD SDC,19121.27,0.00,0.00,12146.63,19121.27,,31267.90,2015,,San Bernardino City Unified,""
Kimberly Racette,SERVING KITCHEN OPER,19176.26,0.00,1752.82,10335.68,20929.08,,31264.76,2015,,San Bernardino City Unified,""
Zaronda Peterson,INST TUTOR-LH/PH,23638.50,0.00,20.24,7566.64,23658.74,,31225.38,2015,,San Bernardino City Unified,""
Roni L Henson,INST TUTOR-LH/PH,23218.30,0.00,73.68,7926.10,23291.98,,31218.08,2015,,San Bernardino City Unified,""
Corina Castillo,INST ASST (SP DA CL),21076.28,0.00,2573.23,7561.75,23649.51,,31211.26,2015,,San Bernardino City Unified,""
Karen E Anderson,CLASSIFIED H/D,22088.52,0.00,1750.93,7367.06,23839.45,,31206.51,2015,,San Bernardino City Unified,""
Alma J Pasillas,INST AIDE,20809.61,0.00,1359.05,9027.44,22168.66,,31196.10,2015,,San Bernardino City Unified,""
Veronica Jones,SERVING KITCHEN OPER,19265.62,0.00,2662.88,9258.20,21928.50,,31186.70,2015,,San Bernardino City Unified,""
Victoria Armendariz,NON-CLASSIFIED,0.00,0.00,27857.21,3287.70,27857.21,,31144.91,2015,,San Bernardino City Unified,""
Gabriella O Delucio,INST TUTOR-LH/PH,22766.42,0.00,346.43,8023.07,23112.85,,31135.92,2015,,San Bernardino City Unified,""
Juanita P Martinez,BILINGUAL INSTRUCTIO,18578.63,0.00,677.68,11834.55,19256.31,,31090.86,2015,,San Bernardino City Unified,""
Carina M Ortega,MIDDLE SCHOOL TEACHE,12732.72,0.00,15542.00,2783.94,28274.72,,31058.66,2015,,San Bernardino City Unified,""
Cecilia R Daughenbaugh,INST ASST (SP DA CL),22088.80,0.00,1104.48,7846.87,23193.28,,31040.15,2015,,San Bernardino City Unified,""
Martha E Gomez,CAFETERIA WORKER,17827.39,0.00,2857.72,10347.97,20685.11,,31033.08,2015,,San Bernardino City Unified,""
Jasmine O Burns,INST TUTOR-LH/PH,20674.25,0.00,2480.08,7854.39,23154.33,,31008.72,2015,,San Bernardino City Unified,""
Michelle Mc Donald,OFFICE ASSISTANT I H,22509.43,0.00,585.04,7908.26,23094.47,,31002.73,2015,,San Bernardino City Unified,""
Annette Brown,OFFICE ASSISTANT I H,22305.55,0.00,471.43,8221.34,22776.98,,30998.32,2015,,San Bernardino City Unified,""
Emily M Mason,SH/SDC TEACHER,26706.63,0.00,0.00,4290.43,26706.63,,30997.06,2015,,San Bernardino City Unified,""
Bradley K Bernardy,CERTIFICATED H/D,0.00,0.00,28243.50,2737.78,28243.50,,30981.28,2015,,San Bernardino City Unified,""
Barbara A Abramo,CURRICULUM MATERIALS,11415.80,0.00,10712.42,8806.61,22128.22,,30934.83,2015,,San Bernardino City Unified,""
Hilda Ortiz,BIL OFFICE ASST. I H,22177.52,0.00,835.95,7908.36,23013.47,,30921.83,2015,,San Bernardino City Unified,""
Monica Betancourt,INST ASST (SP DA CL),22088.85,0.00,585.00,8242.51,22673.85,,30916.36,2015,,San Bernardino City Unified,""
Bobbie Derr,EDUCATION ASST III-S,19133.34,0.00,3919.89,7848.62,23053.23,,30901.85,2015,,San Bernardino City Unified,""
Emily Lopez,INST TUTOR-LH/PH,21946.01,0.00,1123.20,7830.05,23069.21,,30899.26,2015,,San Bernardino City Unified,""
Danny D Thompson,BIL EDUCATION ASST I,23970.51,0.00,3229.43,3696.36,27199.94,,30896.30,2015,,San Bernardino City Unified,""
Rosalba Palacios,BIL INST ASST-TUTORI,19264.45,0.00,838.48,10790.64,20102.93,,30893.57,2015,,San Bernardino City Unified,""
Belinda J Sandoval,OFFICE ASSISTANT I H,22709.16,0.00,725.35,7399.05,23434.51,,30833.56,2015,,San Bernardino City Unified,""
Diana Schwartz,EDUCATION ASST III-S,21647.17,0.00,921.59,8190.40,22568.76,,30759.16,2015,,San Bernardino City Unified,""
Dina M Noto,SERVING KITCHEN OPER,19261.96,12.36,4121.49,7362.91,23395.81,,30758.72,2015,,San Bernardino City Unified,""
Duane E Byrd,CLASSIFIED SEMI-MONT,24224.23,0.00,0.00,6523.84,24224.23,,30748.07,2015,,San Bernardino City Unified,""
Lidia M Gomez,SERVING KITCHEN OPER,18302.77,0.00,3400.67,9001.73,21703.44,,30705.17,2015,,San Bernardino City Unified,""
Angela D Anderson,SERVING KITCHEN OPER,19299.96,0.00,3683.98,7709.36,22983.94,,30693.30,2015,,San Bernardino City Unified,""
Sopheavy Ly-Vong,EDUCATION ASST III(C,22527.61,0.00,482.48,7637.00,23010.09,,30647.09,2015,,San Bernardino City Unified,""
Julia Lefebvre,INST ASST (SP DA CL),21511.78,0.00,953.68,8174.46,22465.46,,30639.92,2015,,San Bernardino City Unified,""
Samira Murtada,EDUCATION ASST III(A,21488.80,0.00,1158.03,7985.70,22646.83,,30632.53,2015,,San Bernardino City Unified,""
Tara A Moe,OFFICE ASSISTANT I H,22305.55,0.00,95.15,8221.34,22400.70,,30622.04,2015,,San Bernardino City Unified,""
Christina Lupercio,BIL CLERK II,20018.96,0.00,374.14,10186.31,20393.10,,30579.41,2015,,San Bernardino City Unified,""
Dawn Dee Carver,INST ASST (SP DA CL),21647.46,0.00,1384.67,7525.54,23032.13,,30557.67,2015,,San Bernardino City Unified,""
Scott K Jensen,CERTIFICATED H/D,0.00,0.00,27866.52,2662.17,27866.52,,30528.69,2015,,San Bernardino City Unified,""
Brian R Petrasek,INST TUTOR-LH/PH,21946.01,0.00,1010.88,7559.09,22956.89,,30515.98,2015,,San Bernardino City Unified,""
Tiffany De La Rosa,INST ASST (SP DA CL),21687.30,0.00,1064.51,7760.48,22751.81,,30512.29,2015,,San Bernardino City Unified,""
Jennifer D Morana,INST ASST (SP DA CL),22008.89,0.00,262.08,8233.03,22270.97,,30504.00,2015,,San Bernardino City Unified,""
Kristine M Kempthorne,CLASSIFIED H/D,16911.24,0.00,4489.04,9070.06,21400.28,,30470.34,2015,,San Bernardino City Unified,""
Victor Aguado,CATERING & CAFETERIA,16120.89,1086.31,7141.96,6088.76,24349.16,,30437.92,2015,,San Bernardino City Unified,""
Veronica Gutierrez,EDUCATION ASST III-S,21647.14,0.00,596.05,8190.39,22243.19,,30433.58,2015,,San Bernardino City Unified,""
Violeta Ortega,EDUCATION ASST III(S,21803.93,0.00,848.23,7758.85,22652.16,,30411.01,2015,,San Bernardino City Unified,""
Joan L Petoskey,INST AIDE,20411.56,0.00,1954.90,7997.00,22366.46,,30363.46,2015,,San Bernardino City Unified,""
Ema Osuna,CLASSIFIED H/D,19790.59,0.00,3796.47,6774.73,23587.06,,30361.79,2015,,San Bernardino City Unified,""
Michelle Cantu,EDUCATION ASST III(S,22197.54,0.00,313.92,7842.24,22511.46,,30353.70,2015,,San Bernardino City Unified,""
Kate N Urbanowicz,CERTIFICATED H/D,0.00,0.00,27685.00,2664.33,27685.00,,30349.33,2015,,San Bernardino City Unified,""
Annabelle Cardenas,INST ASST (SP DA CL),21647.17,0.00,1172.02,7527.92,22819.19,,30347.11,2015,,San Bernardino City Unified,""
Monserrat A Castro,EDUCATION ASST III(S,21542.32,0.00,1247.12,7511.45,22789.44,,30300.89,2015,,San Bernardino City Unified,""
Charles F Prato,DELIVERY DRIVER/WARE,26450.60,0.00,0.00,3841.13,26450.60,,30291.73,2015,,San Bernardino City Unified,""
Phirun Son,CERTIFICATED H/D,0.00,0.00,27600.00,2650.70,27600.00,,30250.70,2015,,San Bernardino City Unified,""
Zondalyn D Noble,INST ASST (SP DA CL),21568.87,0.00,935.34,7731.08,22504.21,,30235.29,2015,,San Bernardino City Unified,""
Kathryn P Demmer,SENIOR HIGH TEACHER,24842.88,0.00,495.16,4882.27,25338.04,,30220.31,2015,,San Bernardino City Unified,""
Luisa E Domenack,EDUCATION ASST III-S,22406.48,0.00,1762.40,5984.86,24168.88,,30153.74,2015,,San Bernardino City Unified,""
Jesus Lizama,INST ASST (SP DA CL),21999.80,0.00,280.80,7829.54,22280.60,,30110.14,2015,,San Bernardino City Unified,""
Marina Lopez-Calvillo,EDUCATION ASST III(S,16136.26,0.00,4420.62,9551.14,20556.88,,30108.02,2015,,San Bernardino City Unified,""
Isela Morales,ELEM TEACHER,15830.99,0.00,7904.50,6331.00,23735.49,,30066.49,2015,,San Bernardino City Unified,""
Elton Chang,MILD/MOD SDC,25171.20,0.00,0.00,4864.37,25171.20,,30035.57,2015,,San Bernardino City Unified,""
Pamelia A Pierce,INST AIDE,20411.56,0.00,1954.90,7601.36,22366.46,,29967.82,2015,,San Bernardino City Unified,""
Janice E Herbert,LIBRARY ASST,21454.47,0.00,1003.68,7501.75,22458.15,,29959.90,2015,,San Bernardino City Unified,""
Marc A Leon,CERTIFICATED H/D,0.00,0.00,27300.00,2636.54,27300.00,,29936.54,2015,,San Bernardino City Unified,""
Susan H Swager,CLASSIFIED SEMI-MONT,18539.15,0.00,3314.95,8054.78,21854.10,,29908.88,2015,,San Bernardino City Unified,""
Jaqueline R Curiel,CERTIFICATED CONTRAC,23852.05,0.00,0.00,6024.43,23852.05,,29876.48,2015,,San Bernardino City Unified,""
Kimberly L Coleman,INST AIDE,19258.85,0.00,298.24,10312.56,19557.09,,29869.65,2015,,San Bernardino City Unified,""
Brenda Garcia,EDUCATION ASST III(S,20850.39,0.00,1137.08,7865.82,21987.47,,29853.29,2015,,San Bernardino City Unified,""
Kenneth O White,CERTIFICATED H/D,0.00,0.00,26402.00,3429.65,26402.00,,29831.65,2015,,San Bernardino City Unified,""
Luz Cruz,EDUCATION ASST III(S,21647.17,0.00,366.80,7794.76,22013.97,,29808.73,2015,,San Bernardino City Unified,""
Donna S Gray,SERVING KITCHEN OPER,20227.15,0.00,2170.65,7408.23,22397.80,,29806.03,2015,,San Bernardino City Unified,""
Jazmin Villarreal,CERTIFICATED H/D,0.00,0.00,27181.00,2624.59,27181.00,,29805.59,2015,,San Bernardino City Unified,""
Jillian M Nicola,SPEECH THERAPIST,20629.96,0.00,5000.00,4174.91,25629.96,,29804.87,2015,,San Bernardino City Unified,""
Jodi L Craig,CERTIFICATED H/D,0.00,0.00,27075.00,2616.57,27075.00,,29691.57,2015,,San Bernardino City Unified,""
Barbara Estrada,INST AIDE,20809.61,0.00,1500.25,7377.30,22309.86,,29687.16,2015,,San Bernardino City Unified,""
Barbara J Alexander,CLASSIFIED H/D,20372.51,0.00,1939.73,7335.32,22312.24,,29647.56,2015,,San Bernardino City Unified,""
Elizabeth Sandoval,EDUCATION ASST III(S,21505.51,0.00,311.78,7813.81,21817.29,,29631.10,2015,,San Bernardino City Unified,""
Irene Armstead,INST ASST(SP DA CL),20473.72,0.00,1375.51,7770.65,21849.23,,29619.88,2015,,San Bernardino City Unified,""
Maria T Cabansag,LIBRARY ASST,19665.26,0.00,2257.92,7671.93,21923.18,,29595.11,2015,,San Bernardino City Unified,""
Vanessa Ibarra,MILD/MOD SDC,24762.87,0.00,0.00,4805.10,24762.87,,29567.97,2015,,San Bernardino City Unified,""
Shannon Atencio,INST ASST(TUTORIAL A,21338.99,0.00,708.21,7507.51,22047.20,,29554.71,2015,,San Bernardino City Unified,""
Wyvonia R Carson,EDUCATION ASST III-S,17061.90,0.00,4632.97,7859.61,21694.87,,29554.48,2015,,San Bernardino City Unified,""
Robert A Almanza,MIDDLE SCHOOL TEACHE,19410.72,0.00,7015.84,3115.63,26426.56,,29542.19,2015,,San Bernardino City Unified,""
Deborah R Williams,CERTIFICATED H/D,0.00,0.00,22158.50,7342.44,22158.50,,29500.94,2015,,San Bernardino City Unified,""
Olivia Nunez,BIL COMMUNITY RESOUR,18746.02,0.00,3066.41,7684.82,21812.43,,29497.25,2015,,San Bernardino City Unified,""
Martha Cuevas,EDUCATION ASST III(S,20894.09,0.00,933.75,7655.34,21827.84,,29483.18,2015,,San Bernardino City Unified,""
Silvia Zarate,SERVING KITCHEN OPER,18992.10,0.00,2744.54,7737.16,21736.64,,29473.80,2015,,San Bernardino City Unified,""
Maria R Cortes,SERVING KITCHEN OPER,19058.82,0.00,1887.39,8524.63,20946.21,,29470.84,2015,,San Bernardino City Unified,""
Lashonn Sheppard,CLASSIFIED SEMI-MONT,21172.91,92.28,1389.09,6807.44,22654.28,,29461.72,2015,,San Bernardino City Unified,""
Theresa Mena,INST AIDE,20810.32,0.00,504.88,8140.78,21315.20,,29455.98,2015,,San Bernardino City Unified,""
Shantel N Skinner,SERVING KITCHEN OPER,18845.00,0.00,3066.57,7538.33,21911.57,,29449.90,2015,,San Bernardino City Unified,""
Steven A Quinlan,CERTIFICATED H/D,0.00,0.00,26850.00,2597.97,26850.00,,29447.97,2015,,San Bernardino City Unified,""
Isidra Ochoa,SERVING KITCHEN OPER,19159.23,0.00,3000.20,7283.95,22159.43,,29443.38,2015,,San Bernardino City Unified,""
Rebecca I Negrete,CLASSIFIED SEMI-MONT,17831.53,0.00,2516.49,9023.46,20348.02,,29371.48,2015,,San Bernardino City Unified,""
Maria T Miller,SH/SDC TEACHER,23728.49,0.00,0.00,5610.45,23728.49,,29338.94,2015,,San Bernardino City Unified,""
Suzanne Blackstone,CLASSIFIED H/D,20660.28,0.00,1027.04,7630.97,21687.32,,29318.29,2015,,San Bernardino City Unified,""
Rosemary Galarza-Sagastume,BIL EDUCATION ASST I,19542.10,0.00,2076.72,7689.51,21618.82,,29308.33,2015,,San Bernardino City Unified,""
Lakeisha T Barrett,CERTIFICATED CONTRAC,21381.54,0.00,991.56,6931.50,22373.10,,29304.60,2015,,San Bernardino City Unified,""
Kenya Morales,INST TUTOR-LH/PH,21481.16,0.00,0.00,7768.50,21481.16,,29249.66,2015,,San Bernardino City Unified,""
Lawrence C Dotson,CERTIFICATED H/D,0.00,0.00,26670.00,2565.32,26670.00,,29235.32,2015,,San Bernardino City Unified,""
Eileen Pennell,INST AIDE,20428.10,0.00,1118.18,7663.78,21546.28,,29210.06,2015,,San Bernardino City Unified,""
Carolyn F Larkin,INST TUTOR-LH/PH,20286.28,0.00,934.28,7986.49,21220.56,,29207.05,2015,,San Bernardino City Unified,""
Yolanda O Cartagena,LIBRARY ASST,21354.50,0.00,135.76,7713.25,21490.26,,29203.51,2015,,San Bernardino City Unified,""
Sheila T Ordonez,INST ASST(TUTORIAL A,20198.50,0.00,1303.06,7676.20,21501.56,,29177.76,2015,,San Bernardino City Unified,""
Martha J Llamas,BIL CLERK II,25474.68,0.00,517.44,3149.65,25992.12,,29141.77,2015,,San Bernardino City Unified,""
Adrienne M Davis,BIL EDUCATION ASST I,19446.76,0.00,1554.56,8131.08,21001.32,,29132.40,2015,,San Bernardino City Unified,""
Mary M Ackerman,INST AIDE,20828.49,0.00,184.25,8105.07,21012.74,,29117.81,2015,,San Bernardino City Unified,""
Ricardo A Zamora,CERTIFICATED H/D,0.00,0.00,24570.00,4516.88,24570.00,,29086.88,2015,,San Bernardino City Unified,""
Gabrielle A Abilez,EDUCATION ASST III(S,18575.89,0.00,2468.63,8036.87,21044.52,,29081.39,2015,,San Bernardino City Unified,""
Linda E Tritt,CAFETERIA WORKER,17824.15,0.00,3590.40,7635.94,21414.55,,29050.49,2015,,San Bernardino City Unified,""
Rosa E Mora,EDUCATION ASST III(S,21223.05,0.00,93.60,7697.33,21316.65,,29013.98,2015,,San Bernardino City Unified,""
Becky J Rowe-Tapia,INST AIDE,19551.36,0.00,1454.60,7998.68,21005.96,,29004.64,2015,,San Bernardino City Unified,""
Pedro Aguilar,BILINGUAL LIBRARY AS,17806.39,0.00,5009.99,6174.11,22816.38,,28990.49,2015,,San Bernardino City Unified,""
Albert Munoz Iii,CERTIFICATED CONTRAC,25214.58,0.00,471.69,3299.79,25686.27,,28986.06,2015,,San Bernardino City Unified,""
Alberto E Barragan,MIDDLE SCHOOL TEACHE,17273.76,0.00,7721.00,3989.42,24994.76,,28984.18,2015,,San Bernardino City Unified,""
Sanjuana Acosta,NON-CLASSIFIED,0.00,1822.08,24275.35,2865.63,26097.43,,28963.06,2015,,San Bernardino City Unified,""
Maria Chavez,BIL OFFICE ASST. I H,22153.59,0.00,3914.95,2877.64,26068.54,,28946.18,2015,,San Bernardino City Unified,""
Manuel A Reyes,ELEM TEACHER,0.00,0.00,26400.00,2538.59,26400.00,,28938.59,2015,,San Bernardino City Unified,""
Amparo G Hernandez,EDUCATIONAL ASSISTAN,23327.54,0.00,2123.95,3466.56,25451.49,,28918.05,2015,,San Bernardino City Unified,""
Cecilia Estrada,INST ASST (SP DA CL),20779.96,0.00,746.30,7378.32,21526.26,,28904.58,2015,,San Bernardino City Unified,""
Jacqueline Prado,INST TUTOR-LH/PH,18338.90,0.00,2944.56,7614.60,21283.46,,28898.06,2015,,San Bernardino City Unified,""
Jonathan Harris,EDUCATION ASST III-S,20142.84,0.00,1307.77,7435.42,21450.61,,28886.03,2015,,San Bernardino City Unified,""
Kashauna M Hawkins,INST ASST (SP DA CL),22136.45,0.00,3839.44,2895.16,25975.89,,28871.05,2015,,San Bernardino City Unified,""
Guadalupe Chapparo,INST TUTOR-LH/PH,21099.37,0.00,306.72,7415.90,21406.09,,28821.99,2015,,San Bernardino City Unified,""
John R Ryan,CERTIFICATED H/D,0.00,0.00,26254.00,2533.95,26254.00,,28787.95,2015,,San Bernardino City Unified,""
Lisa A Godley,INST AIDE,11233.24,0.00,9540.90,8004.40,20774.14,,28778.54,2015,,San Bernardino City Unified,""
Rosa Barragan,NON-CLASSIFIED,0.00,1670.24,24237.40,2860.91,25907.64,,28768.55,2015,,San Bernardino City Unified,""
Destiny J Benjamin,MILD/MOD SDC,23293.61,0.00,952.50,4479.23,24246.11,,28725.34,2015,,San Bernardino City Unified,""
Cathleen M Stein,CLASSIFIED SEMI-MONT,19674.54,0.00,837.33,8188.42,20511.87,,28700.29,2015,,San Bernardino City Unified,""
Casey Redding,SERVING KITCHEN OPER,16766.74,0.00,2439.79,9487.43,19206.53,,28693.96,2015,,San Bernardino City Unified,""
Tahni L Martin,OFFICE ASSISTANT I H,20657.27,0.00,315.00,7672.71,20972.27,,28644.98,2015,,San Bernardino City Unified,""
Lloyd Kennedy,CUSTODIAN I,24646.95,0.00,0.00,3984.43,24646.95,,28631.38,2015,,San Bernardino City Unified,""
Maria Medina,SERVING KITCHEN OPER,18054.96,0.00,2594.38,7951.79,20649.34,,28601.13,2015,,San Bernardino City Unified,""
Loree A Sterling,INST TUTOR-LH/PH,24279.77,0.00,1442.08,2869.21,25721.85,,28591.06,2015,,San Bernardino City Unified,""
Amos Cauley,EDUCATION ASST III-S,18507.42,0.00,2459.54,7609.46,20966.96,,28576.42,2015,,San Bernardino City Unified,""
Marisela L Chavez,INST TUTOR-LH/PH,19258.80,0.00,467.10,8850.12,19725.90,,28576.02,2015,,San Bernardino City Unified,""
Tiffany Herring,CAFETERIA WORKER,17084.20,0.00,3910.95,7575.03,20995.15,,28570.18,2015,,San Bernardino City Unified,""
Silveria Cedeno,BIL INST TUTOR LH/PH,23886.18,0.00,1730.11,2905.28,25616.29,,28521.57,2015,,San Bernardino City Unified,""
Mary Gilbert,SERVING KITCHEN OPER,19141.67,0.00,2074.74,7294.63,21216.41,,28511.04,2015,,San Bernardino City Unified,""
Amber Ramirez-Sebree,INST TUTOR-LH/PH,23886.18,0.00,1376.32,3203.97,25262.50,,28466.47,2015,,San Bernardino City Unified,""
Orentheus A Hutcherson,CERTIFICATED H/D,0.00,0.00,25950.00,2512.51,25950.00,,28462.51,2015,,San Bernardino City Unified,""
Ruth Mendoza,BIL OFFICE ASST. I H,22204.51,0.00,3254.99,2998.69,25459.50,,28458.19,2015,,San Bernardino City Unified,""
Andrea Dieffenbacher,SERVING KITCHEN OPER,19259.32,0.00,2048.63,7140.88,21307.95,,28448.83,2015,,San Bernardino City Unified,""
Lucinda T Figueroa,INST ASST (SP DA CL),22591.70,0.00,2913.27,2907.82,25504.97,,28412.79,2015,,San Bernardino City Unified,""
Susan L Martinez,INST ASST(COMP ASTD,23405.79,0.00,2243.05,2761.54,25648.84,,28410.38,2015,,San Bernardino City Unified,""
Sabrina A Love,SERVING KITCHEN OPER,18860.52,0.00,1590.62,7898.29,20451.14,,28349.43,2015,,San Bernardino City Unified,""
Martha Reyes,CERTIFICATED H/D,0.00,0.00,26400.00,1944.74,26400.00,,28344.74,2015,,San Bernardino City Unified,""
Lorena R Serrano,INST TUTOR-LH/PH,19969.74,0.00,769.12,7604.61,20738.86,,28343.47,2015,,San Bernardino City Unified,""
Heidi M Sorensen,SERVING KITCHEN OPER,18847.33,0.00,1849.10,7638.00,20696.43,,28334.43,2015,,San Bernardino City Unified,""
Cherie Steeman,NUTRITION SVC MGR I,22917.60,0.00,1599.18,3798.94,24516.78,,28315.72,2015,,San Bernardino City Unified,""
Alicia Ferrell,CLASSIFIED H/D,14234.44,0.00,3008.25,11057.31,17242.69,,28300.00,2015,,San Bernardino City Unified,""
Lilia N Fernandez,SERVING KITCHEN OPER,19737.34,0.00,1138.63,7375.01,20875.97,,28250.98,2015,,San Bernardino City Unified,""
Peggy M Stettler,INST AIDE,20342.09,0.00,296.08,7611.07,20638.17,,28249.24,2015,,San Bernardino City Unified,""
Jesse Ortega,CURRICULUM MATERIALS,0.00,0.00,25260.03,2982.71,25260.03,,28242.74,2015,,San Bernardino City Unified,""
Alice Navarro,BIL OFFICE ASST. I H,23430.91,0.00,1299.97,3474.46,24730.88,,28205.34,2015,,San Bernardino City Unified,""
Christa King,SERVING KITCHEN OPER,18882.13,0.00,1673.13,7638.64,20555.26,,28193.90,2015,,San Bernardino City Unified,""
Ruth Rea,CERTIFICATED H/D,0.00,0.00,25680.00,2473.64,25680.00,,28153.64,2015,,San Bernardino City Unified,""
Debbie A Campbell,LIBRARY ASST,20238.37,0.00,848.64,7052.99,21087.01,,28140.00,2015,,San Bernardino City Unified,""
Mary J Fallara,CERTIFICATED H/D,0.00,0.00,25635.00,2481.76,25635.00,,28116.76,2015,,San Bernardino City Unified,""
Meliton Maldonado,NON-CLASSIFIED,0.00,0.00,25148.20,2968.39,25148.20,,28116.59,2015,,San Bernardino City Unified,""
Maximillan A Mena,CERTIFICATED H/D,0.00,0.00,25582.13,2516.84,25582.13,,28098.97,2015,,San Bernardino City Unified,""
Gabino Torres Torres,CLASSIFIED SEMI-MONT,17561.00,0.00,2054.47,8450.44,19615.47,,28065.91,2015,,San Bernardino City Unified,""
Dionisio Martinez,NON-CLASSIFIED,0.00,559.91,24597.93,2903.30,25157.84,,28061.14,2015,,San Bernardino City Unified,""
Mary Christi Harrison-Perez,BIL OFFICE ASST. I H,18667.22,0.00,1087.56,8299.74,19754.78,,28054.52,2015,,San Bernardino City Unified,""
Susan A Harrington,INST ASST(SP DA CL),16119.84,0.00,0.00,11921.74,16119.84,,28041.58,2015,,San Bernardino City Unified,""
Sharon K Ferraro,CLASSIFIED H/D,14564.72,0.00,7866.64,5594.05,22431.36,,28025.41,2015,,San Bernardino City Unified,""
Maria L Almaraz,NON-CLASSIFIED,0.00,1708.20,23535.33,2777.63,25243.53,,28021.16,2015,,San Bernardino City Unified,""
