Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Nieto Gutierrez,POWER MOWER OPERATOR,45923.00,1138.00,0.00,24081.00,47061.00,,71142.00,2017,,San Bernardino City Unified,""
Alba Barraza,SECRETARY II,45857.00,761.00,0.00,24509.00,46618.00,,71127.00,2017,,San Bernardino City Unified,""
Karmin Ramirez,ELEM PE TEACHER,54387.00,0.00,2624.00,14090.00,57011.00,,71101.00,2017,,San Bernardino City Unified,""
Frances  M C Valenzuela,SENIOR CLERK,50381.00,18.00,0.00,20687.00,50399.00,,71086.00,2017,,San Bernardino City Unified,""
Jeremiah Wilson,SENIOR CLERK,49127.00,1420.00,0.00,20533.00,50547.00,,71080.00,2017,,San Bernardino City Unified,""
Rodolfo Maldonado,ATTENDANCE TECHNICIA,47315.00,0.00,49.00,23713.00,47364.00,,71077.00,2017,,San Bernardino City Unified,""
Eleanor Gonzales,SECRETARY II,47318.00,0.00,0.00,23758.00,47318.00,,71076.00,2017,,San Bernardino City Unified,""
Steven Hurst-Bilinski,ELEM TEACHER,54405.00,0.00,2915.00,13752.00,57320.00,,71072.00,2017,,San Bernardino City Unified,""
Donna Wolfe,OFFICE ASSISTANT III,50384.00,0.00,0.00,20687.00,50384.00,,71071.00,2017,,San Bernardino City Unified,""
William Burge,MAINTENANCE WORKER I,41420.00,1642.00,5118.00,22888.00,48180.00,,71068.00,2017,,San Bernardino City Unified,""
Jairo Bojorquez,REPROGRAPHIC EQUIPME,46073.00,520.00,0.00,24453.00,46593.00,,71046.00,2017,,San Bernardino City Unified,""
Michael Ramirez,DELIVERY DRIVER/WARE,49874.00,546.00,0.00,20611.00,50420.00,,71031.00,2017,,San Bernardino City Unified,""
Maria Carrera,ELEM TEACHER,55860.00,0.00,43.00,15096.00,55903.00,,70999.00,2017,,San Bernardino City Unified,""
Heather Molla,REGISTRAR,47264.00,0.00,0.00,23718.00,47264.00,,70982.00,2017,,San Bernardino City Unified,""
Vincent Sherrod,CUSTODIAN II,46967.00,307.00,6.00,23677.00,47280.00,,70957.00,2017,,San Bernardino City Unified,""
Olivia Finley,SPEC.ED.ASSISTANT II,49438.00,1851.00,0.00,19660.00,51289.00,,70949.00,2017,,San Bernardino City Unified,""
Anna Ramirez,BIL CLERK II,44922.00,0.00,1491.00,24523.00,46413.00,,70936.00,2017,,San Bernardino City Unified,""
Francesca Reyna,CUSTODIAN II,45807.00,1394.00,188.00,23539.00,47389.00,,70928.00,2017,,San Bernardino City Unified,""
Norma Zamora,BIL SECRETARY,45101.00,0.00,1294.00,24517.00,46395.00,,70912.00,2017,,San Bernardino City Unified,""
Michelle Garcia,BILINGUAL SECRETARY,45054.00,3.00,1294.00,24510.00,46351.00,,70861.00,2017,,San Bernardino City Unified,""
Javier Alba,ELEM TEACHER,53508.00,0.00,3652.00,13698.00,57160.00,,70858.00,2017,,San Bernardino City Unified,""
Liz Kimery,SCHOOL ACCOUNTING TE,56520.00,0.00,0.00,14256.00,56520.00,,70776.00,2017,,San Bernardino City Unified,""
Sonia Martinez,BIL CLERK II,45691.00,165.00,1233.00,23670.00,47089.00,,70759.00,2017,,San Bernardino City Unified,""
Debra Walters,CLASSIFIED SEMI-MONT,55434.00,0.00,0.00,15295.00,55434.00,,70729.00,2017,,San Bernardino City Unified,""
Meredith Kindt,ELEM TEACHER,56658.00,0.00,609.00,13436.00,57267.00,,70703.00,2017,,San Bernardino City Unified,""
Stephanie Boyd,MILD/MOD SDC,56068.00,0.00,897.00,13701.00,56965.00,,70666.00,2017,,San Bernardino City Unified,""
John Norberto,CERTIFICATED H/D,56035.00,0.00,0.00,14595.00,56035.00,,70630.00,2017,,San Bernardino City Unified,""
Noreen Davies,SCHOOL ACCOUNTING TE,46633.00,0.00,0.00,23989.00,46633.00,,70622.00,2017,,San Bernardino City Unified,""
Daniel Cortez,CUSTODIAN I,43523.00,2980.00,9.00,24096.00,46512.00,,70608.00,2017,,San Bernardino City Unified,""
Juan Hernandez,LH/SDC TEACHER,56265.00,0.00,0.00,14339.00,56265.00,,70604.00,2017,,San Bernardino City Unified,""
Adalberto Martin,LH RESOURCE SPECIALI,56068.00,0.00,0.00,14502.00,56068.00,,70570.00,2017,,San Bernardino City Unified,""
Gabriel Perez,POWER MOWER OPERATOR,48447.00,696.00,1410.00,20014.00,50553.00,,70567.00,2017,,San Bernardino City Unified,""
Lori Cardis,CLERK II,44913.00,2284.00,0.00,23365.00,47197.00,,70562.00,2017,,San Bernardino City Unified,""
Brenda Norquist,CERTIFICATED H/D,58872.00,0.00,233.00,11449.00,59105.00,,70554.00,2017,,San Bernardino City Unified,""
Joe Rivera,CUSTODIAN I,45796.00,79.00,0.00,24649.00,45875.00,,70524.00,2017,,San Bernardino City Unified,""
Juanita Torres,CERTIFICATED CONTRAC,57406.00,0.00,1655.00,11444.00,59061.00,,70505.00,2017,,San Bernardino City Unified,""
Donald Cook,MAINTENANCE WORKER I,54477.00,969.00,0.00,15045.00,55446.00,,70491.00,2017,,San Bernardino City Unified,""
Jackelyn Alarcon,CERTIFICATED CONTRAC,53075.00,0.00,568.00,16793.00,53643.00,,70436.00,2017,,San Bernardino City Unified,""
Iris Gutierrez,ELEM TEACHER,53604.00,0.00,2324.00,14506.00,55928.00,,70434.00,2017,,San Bernardino City Unified,""
Yvonne Campos,SECRETARY,50407.00,161.00,0.00,19794.00,50568.00,,70362.00,2017,,San Bernardino City Unified,""
Sasha Paredes,ELEM MUSIC TEACHER,53717.00,0.00,2141.00,14456.00,55858.00,,70314.00,2017,,San Bernardino City Unified,""
Robert Satterfield,CERTIFICATED CONTRAC,58872.00,0.00,0.00,11420.00,58872.00,,70292.00,2017,,San Bernardino City Unified,""
Charles Zylman,LEAD POOL ATTENDANT,49672.00,0.00,0.00,20584.00,49672.00,,70256.00,2017,,San Bernardino City Unified,""
Patsy Lopez,CERTIFICATED CONTRAC,58620.00,0.00,0.00,11601.00,58620.00,,70221.00,2017,,San Bernardino City Unified,""
Lucy Kaaekuahiwi,ATTENDANCE TECHNICIA,55890.00,0.00,0.00,14328.00,55890.00,,70218.00,2017,,San Bernardino City Unified,""
Brenda Sanchez,BIL SECRETARY,53655.00,0.00,2127.00,14401.00,55782.00,,70183.00,2017,,San Bernardino City Unified,""
Porfirio Nevarez,POWER MOWER OPERATOR,54343.00,1566.00,0.00,14270.00,55909.00,,70179.00,2017,,San Bernardino City Unified,""
Elena Espinoza,SH/SDC TEACHER,57378.00,0.00,641.00,12152.00,58019.00,,70171.00,2017,,San Bernardino City Unified,""
Mark Landero,CUSTODIAN I,45729.00,0.00,0.00,24419.00,45729.00,,70148.00,2017,,San Bernardino City Unified,""
Mario Renteria,PAINTER,55858.00,5960.00,0.00,8308.00,61818.00,,70126.00,2017,,San Bernardino City Unified,""
Janet Esqueda Rodriguez,PERMIT TEACHER,54590.00,0.00,1679.00,13826.00,56269.00,,70095.00,2017,,San Bernardino City Unified,""
Miguel Hernandez,CAMPUS SECURITY OFFI,38739.00,7901.00,0.00,23443.00,46640.00,,70083.00,2017,,San Bernardino City Unified,""
Cynthia Salazar,SENIOR HIGH TEACHER,53820.00,0.00,1776.00,14455.00,55596.00,,70051.00,2017,,San Bernardino City Unified,""
Melanie Ladonga,ELEM TEACHER,54481.00,0.00,795.00,14757.00,55276.00,,70033.00,2017,,San Bernardino City Unified,""
Samuel Maine,ATHLETIC EQUIP ATTEN,49819.00,0.00,0.00,20198.00,49819.00,,70017.00,2017,,San Bernardino City Unified,""
Guillermina Duarte,BILINGUAL SECRETARY,51356.00,0.00,1393.00,17263.00,52749.00,,70012.00,2017,,San Bernardino City Unified,""
Robert Rivera,CUSTODIAN I,44846.00,823.00,0.00,24316.00,45669.00,,69985.00,2017,,San Bernardino City Unified,""
Valerie Berumen,BIL SENIOR CLERK,44139.00,2005.00,1812.00,21932.00,47956.00,,69888.00,2017,,San Bernardino City Unified,""
Kimmel Matthews-Carey,HUMAN RESOURCES SPEC,57274.00,33.00,0.00,12574.00,57307.00,,69881.00,2017,,San Bernardino City Unified,""
Bruce Butterfield,SENIOR HIGH TEACHER,53474.00,0.00,1236.00,15118.00,54710.00,,69828.00,2017,,San Bernardino City Unified,""
Alejandro Munoz,PAINTER,59116.00,328.00,0.00,10359.00,59444.00,,69803.00,2017,,San Bernardino City Unified,""
Gabriela Nieto,SECRETARY III,45388.00,4004.00,280.00,20056.00,49672.00,,69728.00,2017,,San Bernardino City Unified,""
Diane Stanley,SH/SDC TEACHER,58029.00,0.00,2677.00,9009.00,60706.00,,69715.00,2017,,San Bernardino City Unified,""
Stephanie Carlos,ELEM TEACHER,53767.00,0.00,2336.00,13586.00,56103.00,,69689.00,2017,,San Bernardino City Unified,""
Virginia Douglass,SECRETARY II,45262.00,0.00,0.00,24397.00,45262.00,,69659.00,2017,,San Bernardino City Unified,""
Eduardo Huerta,APPLIANCE REPAIR TEC,48353.00,899.00,0.00,20401.00,49252.00,,69653.00,2017,,San Bernardino City Unified,""
Aubrie Kendall,SENIOR HIGH TEACHER,53743.00,0.00,2344.00,13563.00,56087.00,,69650.00,2017,,San Bernardino City Unified,""
Ciria Sonnenburg,BILINGUAL OFFICE TEC,52319.00,856.00,1442.00,15004.00,54617.00,,69621.00,2017,,San Bernardino City Unified,""
Rebecca Montijo,BIL SECRETARY,46133.00,0.00,1294.00,22137.00,47427.00,,69564.00,2017,,San Bernardino City Unified,""
Becky Spencer,CERTIFICATED CONTRAC,57407.00,0.00,808.00,11337.00,58215.00,,69552.00,2017,,San Bernardino City Unified,""
Christine Ponce,ELEM RESOURCE TEACHE,55694.00,0.00,155.00,13703.00,55849.00,,69552.00,2017,,San Bernardino City Unified,""
Leticia Felix,ADULT ED TEACHER,52595.00,0.00,3317.00,13606.00,55912.00,,69518.00,2017,,San Bernardino City Unified,""
Rachel Ward,WORKERS' COMPENSATIO,45866.00,138.00,0.00,23510.00,46004.00,,69514.00,2017,,San Bernardino City Unified,""
Marie Chavez,CLERK II,46876.00,2994.00,321.00,19292.00,50191.00,,69483.00,2017,,San Bernardino City Unified,""
Stacy Grigsby,ATTENDANCE TECHNICIA,45046.00,0.00,0.00,24375.00,45046.00,,69421.00,2017,,San Bernardino City Unified,""
Dana Buvik,REGISTRAR,54344.00,0.00,0.00,15056.00,54344.00,,69400.00,2017,,San Bernardino City Unified,""
Lily Kov,ELEM TEACHER,54696.00,0.00,1105.00,13559.00,55801.00,,69360.00,2017,,San Bernardino City Unified,""
David Parra,CUSTODIAN I,45037.00,0.00,0.00,24316.00,45037.00,,69353.00,2017,,San Bernardino City Unified,""
Rudy Rios,CUSTODIAN I,45037.00,0.00,0.00,24316.00,45037.00,,69353.00,2017,,San Bernardino City Unified,""
Nancy Thompson,REGISTERED BEHAVIOR,55120.00,0.00,5.00,14220.00,55125.00,,69345.00,2017,,San Bernardino City Unified,""
Dewhanne Nyivih,MIDDLE SCHOOL TEACHE,54920.00,0.00,2152.00,12266.00,57072.00,,69338.00,2017,,San Bernardino City Unified,""
Veronica Perez,SENIOR FOOD PRODUCTI,43380.00,2783.00,12.00,23142.00,46175.00,,69317.00,2017,,San Bernardino City Unified,""
Bradley Peukert,SENIOR FOOD PRODUCTI,49344.00,3776.00,1649.00,14547.00,54769.00,,69316.00,2017,,San Bernardino City Unified,""
Anita Gill,EARLY CHILDHOOD SPED,53448.00,0.00,810.00,15043.00,54258.00,,69301.00,2017,,San Bernardino City Unified,""
Michele Garrett,SENIOR HIGH TEACHER,54697.00,0.00,1058.00,13539.00,55755.00,,69294.00,2017,,San Bernardino City Unified,""
Raul Marmolejo,MAINTENANCE WORKER I,42537.00,2745.00,0.00,23964.00,45282.00,,69246.00,2017,,San Bernardino City Unified,""
Cesar Guzman,REPROGRAPHIC EQUIPME,52727.00,1722.00,0.00,14787.00,54449.00,,69236.00,2017,,San Bernardino City Unified,""
Sandra Sanchez,BIL SECRETARY,43504.00,0.00,1294.00,24434.00,44798.00,,69232.00,2017,,San Bernardino City Unified,""
Sarita Wood,CUSTODIAN I,42130.00,3158.00,0.00,23896.00,45288.00,,69184.00,2017,,San Bernardino City Unified,""
Mario Najarro,CUSTODIAN I,43707.00,1296.00,0.00,24149.00,45003.00,,69152.00,2017,,San Bernardino City Unified,""
Gary Helland,CUSTODIAN I,44858.00,0.00,0.00,24290.00,44858.00,,69148.00,2017,,San Bernardino City Unified,""
Scott Bauer,CERTIFICATED CONTRAC,53797.00,0.00,503.00,14835.00,54300.00,,69135.00,2017,,San Bernardino City Unified,""
Yolanda Hernandez,BIL SENIOR CLERK,42461.00,0.00,1486.00,25174.00,43947.00,,69121.00,2017,,San Bernardino City Unified,""
Alicia Ortega,BIL SECRETARY,53261.00,153.00,1512.00,14180.00,54926.00,,69106.00,2017,,San Bernardino City Unified,""
Rebecca Matthews,SECRETARY III,47500.00,527.00,0.00,21072.00,48027.00,,69099.00,2017,,San Bernardino City Unified,""
Stanley Smith,CUSTODIAN I,44814.00,0.00,0.00,24284.00,44814.00,,69098.00,2017,,San Bernardino City Unified,""
Hemel Mamun,MIDDLE SCHOOL TEACHE,54697.00,0.00,58.00,14336.00,54755.00,,69091.00,2017,,San Bernardino City Unified,""
Adrian Vessup,CUSTODIAN I,48200.00,474.00,5.00,20393.00,48679.00,,69072.00,2017,,San Bernardino City Unified,""
Ronnie Dorsey,CUSTODIAN I,44690.00,0.00,0.00,24361.00,44690.00,,69051.00,2017,,San Bernardino City Unified,""
Ashley Drewitz,SENIOR HIGH TEACHER,54697.00,0.00,0.00,14329.00,54697.00,,69026.00,2017,,San Bernardino City Unified,""
Joseph Rado,SHEETMETAL WORKER,54477.00,0.00,0.00,14538.00,54477.00,,69015.00,2017,,San Bernardino City Unified,""
Henry Ramirez,CUSTODIAN I,45546.00,0.00,0.00,23464.00,45546.00,,69010.00,2017,,San Bernardino City Unified,""
Linda Minard,CLERK II,46876.00,1871.00,0.00,20171.00,48747.00,,68918.00,2017,,San Bernardino City Unified,""
Ingrid Bolthausen,SENIOR CLERK,48459.00,742.00,0.00,19692.00,49201.00,,68893.00,2017,,San Bernardino City Unified,""
Bertha Ramos,BIL CLERK II,42255.00,0.00,2334.00,24293.00,44589.00,,68882.00,2017,,San Bernardino City Unified,""
Dorothy Moreno,BILINGUAL ATTEND.ASS,46876.00,101.00,1512.00,20391.00,48489.00,,68880.00,2017,,San Bernardino City Unified,""
Miriam Avila,BIL CLERK II,42606.00,1441.00,1499.00,23331.00,45546.00,,68877.00,2017,,San Bernardino City Unified,""
Blanca Camacho,OFFICE TECHNICIAN RE,45424.00,0.00,0.00,23451.00,45424.00,,68875.00,2017,,San Bernardino City Unified,""
Se Hong,ELEM TEACHER,53717.00,0.00,1174.00,13980.00,54891.00,,68871.00,2017,,San Bernardino City Unified,""
Jazmin Villarreal,MIDDLE SCHOOL TEACHE,51267.00,0.00,3293.00,14310.00,54560.00,,68870.00,2017,,San Bernardino City Unified,""
Joe Sanders,CAMPUS SECURITY OFFI,38730.00,7649.00,0.00,22473.00,46379.00,,68852.00,2017,,San Bernardino City Unified,""
Susan Goldsmith,CERTIFICATED H/D,57589.00,0.00,0.00,11259.00,57589.00,,68848.00,2017,,San Bernardino City Unified,""
Lourdes Orozco,SECRETARY,47882.00,0.00,535.00,20414.00,48417.00,,68831.00,2017,,San Bernardino City Unified,""
Lorna Gutierrez,CERTIFICATED H/D,56035.00,0.00,1523.00,11255.00,57558.00,,68813.00,2017,,San Bernardino City Unified,""
Jacquene Macon,PAYROLL TECHNICIAN,52775.00,840.00,0.00,15174.00,53615.00,,68789.00,2017,,San Bernardino City Unified,""
Maribel Coronel,BIL SENIOR CLERK,46843.00,0.00,1512.00,20430.00,48355.00,,68785.00,2017,,San Bernardino City Unified,""
Maria Del Carme Pacheco,CERTIFICATED CONTRAC,49301.00,0.00,3373.00,16106.00,52674.00,,68780.00,2017,,San Bernardino City Unified,""
Danyelle Horta,PUBLIC SAFETY DISPAT,44037.00,11385.00,275.00,13054.00,55697.00,,68751.00,2017,,San Bernardino City Unified,""
Shahista Kreuziger,HUMAN RESOURCES TECH,52742.00,2017.00,0.00,13984.00,54759.00,,68743.00,2017,,San Bernardino City Unified,""
Renee Koperski,SECRETARY,44341.00,146.00,0.00,24238.00,44487.00,,68725.00,2017,,San Bernardino City Unified,""
Leslie Essenwanger,CERTIFICATED CONTRAC,57406.00,0.00,0.00,11236.00,57406.00,,68642.00,2017,,San Bernardino City Unified,""
Cheryl Harps,OFFICE TECHNICIAN RE,52443.00,0.00,1123.00,15076.00,53566.00,,68642.00,2017,,San Bernardino City Unified,""
Roman Bravo,CUSTODIAN II,47044.00,1384.00,0.00,20198.00,48428.00,,68626.00,2017,,San Bernardino City Unified,""
Maryann Hernandez,SCHOOL ACCOUNTING TE,44338.00,0.00,0.00,24268.00,44338.00,,68606.00,2017,,San Bernardino City Unified,""
Martin Gomez,CUSTODIAN I,45134.00,0.00,0.00,23471.00,45134.00,,68605.00,2017,,San Bernardino City Unified,""
Kathryn Roche,ELEM TEACHER,54595.00,0.00,697.00,13310.00,55292.00,,68602.00,2017,,San Bernardino City Unified,""
Cindy Spooner,SECRETARY III,51277.00,3484.00,0.00,13768.00,54761.00,,68529.00,2017,,San Bernardino City Unified,""
Marvin Pastora,SED TEACHER,58211.00,0.00,635.00,9649.00,58846.00,,68495.00,2017,,San Bernardino City Unified,""
Kim Paulino,ELEM TEACHER,53717.00,0.00,495.00,14250.00,54212.00,,68462.00,2017,,San Bernardino City Unified,""
Christina Court,CLERK II,44165.00,94.00,0.00,24202.00,44259.00,,68461.00,2017,,San Bernardino City Unified,""
Jonathan Luckman,CAMPUS SECURITY OFFI,33586.00,12596.00,0.00,22261.00,46182.00,,68443.00,2017,,San Bernardino City Unified,""
James Orosco,BODY & FENDER MECHAN,43773.00,0.00,8448.00,16203.00,52221.00,,68424.00,2017,,San Bernardino City Unified,""
Crystal Berumen,BENEFITS TECHNICIAN,52689.00,923.00,0.00,14784.00,53612.00,,68396.00,2017,,San Bernardino City Unified,""
Anna Aburto,BIL SECRETARY,48273.00,0.00,1446.00,18659.00,49719.00,,68378.00,2017,,San Bernardino City Unified,""
Estela Madrigal,CUSTODIAN I,42761.00,2551.00,0.00,23059.00,45312.00,,68371.00,2017,,San Bernardino City Unified,""
Lyanne Robles-Mora,ELEM TEACHER,53986.00,0.00,933.00,13399.00,54919.00,,68318.00,2017,,San Bernardino City Unified,""
Tanisha Slaughter,SECRETARY,44061.00,0.00,0.00,24245.00,44061.00,,68306.00,2017,,San Bernardino City Unified,""
Cynthia Haigler,SPEC.ED.ASSISTANT II,43179.00,0.00,0.00,25103.00,43179.00,,68282.00,2017,,San Bernardino City Unified,""
Alberta Gomez,CUSTODIAN II,53398.00,0.00,0.00,14883.00,53398.00,,68281.00,2017,,San Bernardino City Unified,""
John James,DELIVERY DRIVER/WARE,53352.00,0.00,0.00,14927.00,53352.00,,68279.00,2017,,San Bernardino City Unified,""
Lily Villanueva,SCHOOL ACCOUNTING TE,47810.00,0.00,0.00,20411.00,47810.00,,68221.00,2017,,San Bernardino City Unified,""
Reynalda Madriz,CUSTODIAN I,43775.00,299.00,6.00,24131.00,44080.00,,68211.00,2017,,San Bernardino City Unified,""
Socorra Gutierrez,BIL SENIOR CLERK,51690.00,148.00,1512.00,14855.00,53350.00,,68205.00,2017,,San Bernardino City Unified,""
Benita Harris,CUSTODIAN I,44006.00,0.00,0.00,24164.00,44006.00,,68170.00,2017,,San Bernardino City Unified,""
Nancy Guarine,PURCHASING CLERK,47808.00,0.00,10.00,20317.00,47818.00,,68135.00,2017,,San Bernardino City Unified,""
Rainelle Collins,CUSTODIAN I,43332.00,721.00,0.00,24069.00,44053.00,,68122.00,2017,,San Bernardino City Unified,""
Robyn Holt,SENIOR HIGH TEACHER,54697.00,0.00,0.00,13406.00,54697.00,,68103.00,2017,,San Bernardino City Unified,""
Jazmin Mendoza-Lopez,SH/SDC TEACHER,51361.00,0.00,3316.00,13421.00,54677.00,,68098.00,2017,,San Bernardino City Unified,""
Tamara Dalton,CUSTODIAN I,43899.00,0.00,0.00,24149.00,43899.00,,68048.00,2017,,San Bernardino City Unified,""
Joseph Neri,CUSTODIAN I,43899.00,0.00,0.00,24149.00,43899.00,,68048.00,2017,,San Bernardino City Unified,""
Mary Paquet,CERTIFICATED CONTRAC,56871.00,0.00,0.00,11168.00,56871.00,,68039.00,2017,,San Bernardino City Unified,""
Karla Gravanda,CERTIFICATED CONTRAC,51442.00,0.00,65.00,16525.00,51507.00,,68032.00,2017,,San Bernardino City Unified,""
Ursela Gonzales,SECRETARY,43893.00,0.00,0.00,24122.00,43893.00,,68015.00,2017,,San Bernardino City Unified,""
Emilio Figueroa,PAINTER,52172.00,1016.00,0.00,14778.00,53188.00,,67966.00,2017,,San Bernardino City Unified,""
Lisa Martinez,SPEC.ED.ASSISTANT II,45769.00,1363.00,0.00,20813.00,47132.00,,67945.00,2017,,San Bernardino City Unified,""
Alma Gilbert,SECRETARY III,47625.00,0.00,0.00,20311.00,47625.00,,67936.00,2017,,San Bernardino City Unified,""
Mary Feelhaver,BILINGUAL ATTEND.ASS,48061.00,113.00,5412.00,14321.00,53586.00,,67907.00,2017,,San Bernardino City Unified,""
Jorge Arellano,CUSTODIAN I,42622.00,1301.00,4.00,23962.00,43927.00,,67889.00,2017,,San Bernardino City Unified,""
Jessica Poblano,BIL SECRETARY,44581.00,0.00,1183.00,22122.00,45764.00,,67886.00,2017,,San Bernardino City Unified,""
Patricia Aguilera,SECRETARY III,51780.00,0.00,0.00,16090.00,51780.00,,67870.00,2017,,San Bernardino City Unified,""
David Guijarro,SENIOR HIGH TEACHER,48444.00,0.00,4946.00,14460.00,53390.00,,67850.00,2017,,San Bernardino City Unified,""
Paul Becerra,CAMPUS SECURITY OFFI,40662.00,4450.00,0.00,22727.00,45112.00,,67839.00,2017,,San Bernardino City Unified,""
Gabriella Gutierrez,ELEM TEACHER,51012.00,0.00,3603.00,13219.00,54615.00,,67834.00,2017,,San Bernardino City Unified,""
Jorge Sanchez,MICROCOMPUTER SPEC I,52163.00,903.00,0.00,14754.00,53066.00,,67820.00,2017,,San Bernardino City Unified,""
Darlene Peters,SECRETARY II,48001.00,0.00,0.00,19812.00,48001.00,,67813.00,2017,,San Bernardino City Unified,""
James Mulgrew,POWER MOWER OPERATOR,45310.00,3460.00,0.00,19025.00,48770.00,,67795.00,2017,,San Bernardino City Unified,""
Susan Fontes,GROUNDSWORKER,48541.00,5017.00,0.00,14201.00,53558.00,,67759.00,2017,,San Bernardino City Unified,""
Linda Angona,ELEM TEACHER,57048.00,0.00,2605.00,8069.00,59653.00,,67722.00,2017,,San Bernardino City Unified,""
Elias Faz,EQUIPMENT RECORDS TE,57655.00,0.00,0.00,10034.00,57655.00,,67689.00,2017,,San Bernardino City Unified,""
Antonio Escarzaga,SECRETARY,43466.00,0.00,0.00,24212.00,43466.00,,67678.00,2017,,San Bernardino City Unified,""
Brigida Young,BIL CLERK II,43928.00,0.00,1511.00,22233.00,45439.00,,67672.00,2017,,San Bernardino City Unified,""
Giovanni Cicero,LH RESOURCE SPECIALI,51362.00,0.00,2923.00,13372.00,54285.00,,67657.00,2017,,San Bernardino City Unified,""
Anthony Patterson,CUSTODIAN I,44279.00,0.00,0.00,23368.00,44279.00,,67647.00,2017,,San Bernardino City Unified,""
Michael Garcia,POWER MOWER OPERATOR,42280.00,2333.00,0.00,23032.00,44613.00,,67645.00,2017,,San Bernardino City Unified,""
Elizabeth Carreon,SENIOR CLERK,48151.00,0.00,0.00,19471.00,48151.00,,67622.00,2017,,San Bernardino City Unified,""
Tad Peters,COMPUTER SPECIALIST,51952.00,1004.00,0.00,14659.00,52956.00,,67615.00,2017,,San Bernardino City Unified,""
Carrie Shaver,SECRETARY II,43856.00,343.00,0.00,23401.00,44199.00,,67600.00,2017,,San Bernardino City Unified,""
Tammy-Jo Willis,CLERK II,44256.00,0.00,0.00,23309.00,44256.00,,67565.00,2017,,San Bernardino City Unified,""
Laurie Daniels,CLERK II,44506.00,857.00,0.00,22180.00,45363.00,,67543.00,2017,,San Bernardino City Unified,""
Eugene Morana,MAINTENANCE WORKER I,48938.00,14.00,3354.00,15231.00,52306.00,,67537.00,2017,,San Bernardino City Unified,""
Arturo Vasquez,CUSTODIAN II,43444.00,0.00,0.00,24083.00,43444.00,,67527.00,2017,,San Bernardino City Unified,""
Yolanda Roberts,CLERK II,45377.00,0.00,0.00,22144.00,45377.00,,67521.00,2017,,San Bernardino City Unified,""
Christopher Ferrero,DELIVERY DRIVER/WARE,52726.00,0.00,0.00,14787.00,52726.00,,67513.00,2017,,San Bernardino City Unified,""
Peggy Johnson,ELEM TEACHER,58608.00,0.00,0.00,8868.00,58608.00,,67476.00,2017,,San Bernardino City Unified,""
Danny Lindbeck Jr,AUTOMOTIVE MECHANIC,52675.00,0.00,0.00,14791.00,52675.00,,67466.00,2017,,San Bernardino City Unified,""
Socorro Villegas,BIL CLERK II,41454.00,1677.00,1231.00,23073.00,44362.00,,67435.00,2017,,San Bernardino City Unified,""
Cathy Bryan,SH/SDC TEACHER,44010.00,0.00,680.00,22717.00,44690.00,,67407.00,2017,,San Bernardino City Unified,""
Gloria French,CLERK II,43322.00,0.00,0.00,24066.00,43322.00,,67388.00,2017,,San Bernardino City Unified,""
Norma Martinez,SCHOOL ACCOUNTING TE,43175.00,0.00,0.00,24198.00,43175.00,,67373.00,2017,,San Bernardino City Unified,""
Angelica Escarrega,BIL SECRETARY,50997.00,112.00,1491.00,14750.00,52600.00,,67350.00,2017,,San Bernardino City Unified,""
Kelly Nielson,ELEM TEACHER,52130.00,0.00,755.00,14435.00,52885.00,,67320.00,2017,,San Bernardino City Unified,""
Marcella Gaxiola,SH/SDC TEACHER,43524.00,0.00,204.00,23576.00,43728.00,,67304.00,2017,,San Bernardino City Unified,""
Stephanie Molina,MIDDLE SCHOOL TEACHE,54303.00,0.00,3583.00,9418.00,57886.00,,67304.00,2017,,San Bernardino City Unified,""
Angel Salazar,POWER MOWER OPERATOR,55391.00,2206.00,0.00,9695.00,57597.00,,67292.00,2017,,San Bernardino City Unified,""
Thomas Simanek,MILD/MOD SDC,55615.00,0.00,3657.00,7993.00,59272.00,,67265.00,2017,,San Bernardino City Unified,""
Virginia Williams,SECRETARY II,46975.00,0.00,0.00,20274.00,46975.00,,67249.00,2017,,San Bernardino City Unified,""
Rosemary Madrid,SPEC.ED.ASSISTANT II,52200.00,327.00,0.00,14708.00,52527.00,,67235.00,2017,,San Bernardino City Unified,""
Octavius Templeton,CUSTODIAN I,43780.00,200.00,0.00,23202.00,43980.00,,67182.00,2017,,San Bernardino City Unified,""
Jacqueline Relph,CERTIFICATED CONTRAC,55929.00,0.00,0.00,11239.00,55929.00,,67168.00,2017,,San Bernardino City Unified,""
Silvia Hernandez,CUSTODIAN I,41622.00,1705.00,0.00,23817.00,43327.00,,67144.00,2017,,San Bernardino City Unified,""
William Myers,CLASSIFIED SEMI-MONT,53440.00,0.00,2199.00,11486.00,55639.00,,67125.00,2017,,San Bernardino City Unified,""
Lenora Davis,SECRETARY,47740.00,0.00,0.00,19376.00,47740.00,,67116.00,2017,,San Bernardino City Unified,""
Jessica Hilliard,PAYROLL TECHNICIAN,45894.00,1600.00,0.00,19558.00,47494.00,,67052.00,2017,,San Bernardino City Unified,""
Mario Salcido Rodriguez,GROUNDSWORKER,41586.00,2077.00,16.00,23350.00,43679.00,,67029.00,2017,,San Bernardino City Unified,""
Jose Silva,CUSTODIAN I,43778.00,0.00,0.00,23207.00,43778.00,,66985.00,2017,,San Bernardino City Unified,""
