Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cecilia R Cabrera,SENIOR SECRETARY II,32923.81,0.00,1699.58,20718.29,34623.39,,55341.68,2016,,Fontana Unified,""
Ally A Gursslin,INTERMEDIATE CLERK T,35027.52,0.00,0.00,20296.26,35027.52,,55323.78,2016,,Fontana Unified,""
Rufina Gonzalez,SECRETARY I - ELEMEN,35336.58,0.00,0.00,19896.16,35336.58,,55232.74,2016,,Fontana Unified,""
Robert M Sousa,CLASSIFIED CONTRACT,32877.62,0.00,2300.78,20041.52,35178.40,,55219.92,2016,,Fontana Unified,""
Tammy M Howell,LOCKER ROOM ATTD (FE,31793.10,0.00,3513.44,19913.14,35306.54,,55219.68,2016,,Fontana Unified,""
Aja Arana,GUIDANCE TECHNICIAN,33583.98,0.00,1503.66,20125.28,35087.64,,55212.92,2016,,Fontana Unified,""
Maria Monina M Williams,GUIDANCE TECHNICIAN,34290.08,710.52,0.00,20208.84,35000.60,,55209.44,2016,,Fontana Unified,""
Deborah Hernandez,INTERMEDIATE CLERK T,33956.96,0.00,1066.40,20169.40,35023.36,,55192.76,2016,,Fontana Unified,""
Priscilla Y Esparza,SCHOOL OUTREACH LIAI,33976.14,0.00,1020.96,20171.74,34997.10,,55168.84,2016,,Fontana Unified,""
Margarita T Ramirez,COMMUNITY AIDE,32915.70,0.00,1243.55,20968.06,34159.25,,55127.31,2016,,Fontana Unified,""
Jill A Hench,KITCHEN ASSISTANT,32687.58,1.38,996.36,21377.85,33685.32,,55063.17,2016,,Fontana Unified,""
Juanita L Douglas,COUNSELOR SUBSTITUTE,33918.60,0.00,1386.80,19728.12,35305.40,,55033.52,2016,,Fontana Unified,""
Katelyn N Paci,BEHAVIOR PROGRAM SPE,43707.00,0.00,0.00,11311.42,43707.00,,55018.42,2016,,Fontana Unified,""
Julie Rodriguez,COMMUNITY AIDE,33805.14,0.00,965.26,20151.44,34770.40,,54921.84,2016,,Fontana Unified,""
Edwina I Place,INTERMEDIATE CLERK T,33041.80,0.00,1803.68,20060.94,34845.48,,54906.42,2016,,Fontana Unified,""
Angela A Corbett,TEACHER LIBRARIAN,43941.00,0.00,0.00,10865.92,43941.00,,54806.92,2016,,Fontana Unified,""
Steven Vasquez,PAINTER - MAINTENANC,38508.28,880.21,0.00,15316.75,39388.49,,54705.24,2016,,Fontana Unified,""
Lauren M Fernandes,TEACHER - SPED M/M,34959.89,0.00,9932.05,9743.29,44891.94,,54635.23,2016,,Fontana Unified,""
Claire Bessler,CUSTODIAN,36094.45,0.00,0.00,18497.80,36094.45,,54592.25,2016,,Fontana Unified,""
Debbie Rojas,SCHOOL BUS DRIVER,31008.07,2789.76,0.00,20742.24,33797.83,,54540.07,2016,,Fontana Unified,""
Angie P Wilson,CERTIFICATED CONTRAC,41379.25,0.00,650.72,12474.84,42029.97,,54504.81,2016,,Fontana Unified,""
Maria Preciado,PREP COOK,32928.64,1.38,1520.07,20047.53,34450.09,,54497.62,2016,,Fontana Unified,""
Jane S Guillen,GUIDANCE TECHNICIAN,32030.15,0.00,1158.35,21300.01,33188.50,,54488.51,2016,,Fontana Unified,""
Mary J Jimenez,TCHR AIDE (HEAR IMP),31037.12,5.76,2258.30,21182.39,33301.18,,54483.57,2016,,Fontana Unified,""
Otilia Z Palomino,GUIDANCE TECHNICIAN,33312.90,0.00,1053.50,20093.04,34366.40,,54459.44,2016,,Fontana Unified,""
Tokia R Gilbert,LICENSED VOCATIONAL,34766.50,0.00,0.00,19592.25,34766.50,,54358.75,2016,,Fontana Unified,""
Claudia J Gonzalez,TEACHER - MIDDLE SCH,45693.16,0.00,1116.36,7530.18,46809.52,,54339.70,2016,,Fontana Unified,""
Maria M Aguilar,GUIDANCE TECHNICIAN,32030.15,0.00,1008.35,21300.01,33038.50,,54338.51,2016,,Fontana Unified,""
Ayesha S Razo,LIBRARY SPECIALIST,33210.58,0.00,954.24,20080.99,34164.82,,54245.81,2016,,Fontana Unified,""
Myrna D Vazquez,COMMUNITY EMPLOYMENT,32825.79,0.00,1347.55,20035.45,34173.34,,54208.79,2016,,Fontana Unified,""
Claudia N Muratalla,INTERMEDIATE CLERK T,33116.20,0.00,1006.88,20069.75,34123.08,,54192.83,2016,,Fontana Unified,""
Don M Agostini,SENIOR CUSTODIAN,45529.69,0.00,1398.96,7262.48,46928.65,,54191.13,2016,,Fontana Unified,""
Norma L Cifuentes,INTERMEDIATE CLERK T,33041.80,0.00,1006.88,20060.94,34048.68,,54109.62,2016,,Fontana Unified,""
Juana E Sotelo,TCHR AIDE (MS),37865.18,0.00,1418.46,14805.82,39283.64,,54089.46,2016,,Fontana Unified,""
Marlene Urquizu,INTERMEDIATE CLERK T,32790.14,1.52,1248.08,20031.22,34039.74,,54070.96,2016,,Fontana Unified,""
Cecilia J Hernandez,BILINGUAL AIDE,32367.87,0.00,1599.52,19981.13,33967.39,,53948.52,2016,,Fontana Unified,""
Ernesto Viveros,CUSTODIAN,36126.44,0.00,0.00,17730.50,36126.44,,53856.94,2016,,Fontana Unified,""
Andrea Cabrera,TCHR AIDE (MS)-MH,30089.22,44.97,2107.85,21609.93,32242.04,,53851.97,2016,,Fontana Unified,""
Dora A Gonzalez,SENIOR CUSTODIAN,45180.92,0.00,1398.96,7221.16,46579.88,,53801.04,2016,,Fontana Unified,""
Nicole P Marge,TEACHER - ELEMENTARY,38604.10,0.00,1615.00,13577.22,40219.10,,53796.32,2016,,Fontana Unified,""
Dinorah Parraguirre,LIBRARY SPECIALIST,32226.40,28.67,182.40,21323.23,32437.47,,53760.70,2016,,Fontana Unified,""
Elisa Cross,INTERMEDIATE CLERK T,31555.53,0.00,947.57,21243.74,32503.10,,53746.84,2016,,Fontana Unified,""
Amelia A Palecek,INTERMEDIATE CLERK T,44691.08,738.14,1148.32,7163.13,46577.54,,53740.67,2016,,Fontana Unified,""
Anna M Watts,HEALTH ASSISTANT,32989.40,0.00,952.07,19690.65,33941.47,,53632.12,2016,,Fontana Unified,""
Michelle L Saenz,TCHR AIDE (MS),31669.10,0.00,2257.74,19578.24,33926.84,,53505.08,2016,,Fontana Unified,""
Christine S Duran,KITCHEN OPERATOR - S,34508.47,2.70,1795.07,17175.14,36306.24,,53481.38,2016,,Fontana Unified,""
Elizabeth J Wariner,INTERMEDIATE CLERK T,32842.26,0.00,1006.88,19600.61,33849.14,,53449.75,2016,,Fontana Unified,""
Celia Pizano,TEACHER - MIDDLE SCH,34994.26,0.00,3718.70,14642.38,38712.96,,53355.34,2016,,Fontana Unified,""
Blanca E Leal-Mcguthrie,CLASSIFIED CONTRACT,30096.48,0.00,1846.37,21375.22,31942.85,,53318.07,2016,,Fontana Unified,""
Richard A Losoya,TEACHER - ELEMENTARY,33742.50,0.00,907.18,18624.51,34649.68,,53274.19,2016,,Fontana Unified,""
Delia P Fant,ADMINISTRATOR SUBSTI,45897.83,0.00,0.00,7354.06,45897.83,,53251.89,2016,,Fontana Unified,""
Monica Avilez,CERTIFICATED CONTRAC,39754.97,0.00,336.30,13061.80,40091.27,,53153.07,2016,,Fontana Unified,""
Joe Felix,LOCKER ROOM ATTD (MA,28947.06,0.00,4602.09,19575.90,33549.15,,53125.05,2016,,Fontana Unified,""
Tina R Dean-Corn,CERTIFICATED CONTRAC,40201.74,0.00,0.00,12900.21,40201.74,,53101.95,2016,,Fontana Unified,""
Delia R Ramos,GUIDANCE TECHNICIAN,31447.19,0.00,1737.05,19872.13,33184.24,,53056.37,2016,,Fontana Unified,""
Angelina R Castro,GUIDANCE TECHNICIAN,32030.15,0.00,1025.43,19941.19,33055.58,,52996.77,2016,,Fontana Unified,""
Folesha Y Parker-Iverson,CLASSIFIED CONTRACT,32030.15,0.00,1013.56,19941.19,33043.71,,52984.90,2016,,Fontana Unified,""
Maria C Roth,PRESCHOOL AIDE,29146.60,0.00,2097.13,21701.60,31243.73,,52945.33,2016,,Fontana Unified,""
Tina M Cartwright,LIBRARY SPECIALIST,31929.54,0.00,1049.56,19929.18,32979.10,,52908.28,2016,,Fontana Unified,""
Paulette J Barlow,HEALTH ASSISTANT,32015.70,0.00,952.07,19939.44,32967.77,,52907.21,2016,,Fontana Unified,""
Violet Davis,SENIOR ATTENDANCE CL,32045.42,0.00,935.42,19906.09,32980.84,,52886.93,2016,,Fontana Unified,""
Imelda Cruz,HEALTH ASSISTANT,31977.50,0.00,1638.14,19261.91,33615.64,,52877.55,2016,,Fontana Unified,""
Rita M Caress,SNACK BAR ATTENDANT,30780.43,1.38,899.73,21151.92,31681.54,,52833.46,2016,,Fontana Unified,""
Sarita R Lopez,CERTIFICATED CONTRAC,37885.17,0.00,2363.22,12580.69,40248.39,,52829.08,2016,,Fontana Unified,""
Cheryl A Harris,CERTIFICATED CONTRAC,33664.38,226.08,56.52,18875.22,33946.98,,52822.20,2016,,Fontana Unified,""
Enrique Rodriguez Jr,DISTRICT SAFETY OFFI,39342.78,402.90,6506.80,6529.62,46252.48,,52782.10,2016,,Fontana Unified,""
Amy B Tibbetts,TEACHER - ELEMENTARY,39202.68,0.00,663.00,12909.57,39865.68,,52775.25,2016,,Fontana Unified,""
Robin L Prowse,TCHR AIDE (HEAR IMP),30711.50,0.00,909.44,21143.56,31620.94,,52764.50,2016,,Fontana Unified,""
Yadira Moreno,KITCHEN ASSISTANT,31328.90,0.00,1566.36,19858.08,32895.26,,52753.34,2016,,Fontana Unified,""
Wilma V Perez,TCHR AIDE (SP ED),31677.89,179.76,928.43,19899.49,32786.08,,52685.57,2016,,Fontana Unified,""
Amanda R Crowther,ADMIN SERVICES TECH,45382.12,0.00,0.00,7295.29,45382.12,,52677.41,2016,,Fontana Unified,""
Richard T Tibbels,GROUNDS EQUIP OPERAT,44200.20,68.08,1294.56,7104.99,45562.84,,52667.83,2016,,Fontana Unified,""
Vanette D Fortenberry,GUIDANCE TECHNICIAN,32052.32,2.02,1081.97,19507.12,33136.31,,52643.43,2016,,Fontana Unified,""
Corinne O Ferrales,CLASSIFIED CONTRACT,31529.53,0.00,1200.00,19881.81,32729.53,,52611.34,2016,,Fontana Unified,""
Ysrael D Rangel,PSYCHOLOGIST,46179.98,0.00,0.00,6408.28,46179.98,,52588.26,2016,,Fontana Unified,""
Lucille Bailey,SNACK BAR ATTENDANT,30534.32,0.48,860.63,21122.80,31395.43,,52518.23,2016,,Fontana Unified,""
Jayne L Henderson,KITCHEN OPERATOR,30420.53,61.26,921.07,21109.25,31402.86,,52512.11,2016,,Fontana Unified,""
Gricelda Chavez,GUIDANCE TECHNICIAN,26604.25,2.49,7038.32,18861.62,33645.06,,52506.68,2016,,Fontana Unified,""
Kelly R Skinner,WAREHOUSE WORKER,43962.60,65.44,1395.94,7076.85,45423.98,,52500.83,2016,,Fontana Unified,""
Rosa Maria Hechavarria,TCHR AIDE (HEAR IMP),28235.30,1858.95,1548.12,20850.33,31642.37,,52492.70,2016,,Fontana Unified,""
Maybelle J Balino,TEACHER - SPED SH,38069.55,0.00,250.00,14170.91,38319.55,,52490.46,2016,,Fontana Unified,""
Maria Del Carme Lira,GUIDANCE TECHNICIAN,32030.15,0.00,952.63,19504.49,32982.78,,52487.27,2016,,Fontana Unified,""
Lourdes O Mendoza,SCHOOL BUS DRIVER,31127.24,1846.03,0.00,19397.53,32973.27,,52370.80,2016,,Fontana Unified,""
Jennifer L Jackson,HEALTH ASSISTANT,30965.50,0.00,1576.67,19815.09,32542.17,,52357.26,2016,,Fontana Unified,""
Tracie D Reading,CLERK TYPIST,32078.04,324.16,0.00,19946.94,32402.20,,52349.14,2016,,Fontana Unified,""
Elizabeth Guzman,GUIDANCE TECHNICIAN,28187.44,0.00,4595.87,19485.90,32783.31,,52269.21,2016,,Fontana Unified,""
Shamarie R Conley,DELIVERY DRIVER,31484.72,0.00,867.33,19876.58,32352.05,,52228.63,2016,,Fontana Unified,""
Kimberly S Square,CLASSIFIED CONTRACT,37295.88,0.00,989.50,13894.20,38285.38,,52179.58,2016,,Fontana Unified,""
Ismelda V Carrillo,SENIOR SECRETARY I,31194.94,5.18,1115.40,19842.23,32315.52,,52157.75,2016,,Fontana Unified,""
Sandra Burke,TCHR AIDE (MS),31132.30,0.00,1606.02,19404.23,32738.32,,52142.55,2016,,Fontana Unified,""
Estela Gallardo,INTERMEDIATE CLERK T,31387.23,1.38,881.02,19864.96,32269.63,,52134.59,2016,,Fontana Unified,""
Kristine Valencia,KITCHEN ASSISTANT,31633.83,0.00,446.26,19894.20,32080.09,,51974.29,2016,,Fontana Unified,""
Claudia G Quen,INTERMEDIATE CLERK T,30983.80,22.10,1066.68,19817.21,32072.58,,51889.79,2016,,Fontana Unified,""
Erin J Schell,TEACHER - HIGH SCHOO,38388.54,0.00,75.36,13331.02,38463.90,,51794.92,2016,,Fontana Unified,""
Rachel E Villavicencio,CLASSIFIED CONTRACT,30234.06,0.00,1797.42,19728.34,32031.48,,51759.82,2016,,Fontana Unified,""
Rhodylyn S Danby,TEACHER - SPED RSP,37814.81,0.00,452.16,13487.91,38266.97,,51754.88,2016,,Fontana Unified,""
Brandi L Robinson,GUIDANCE TECHNICIAN,29936.01,0.00,727.20,21051.93,30663.21,,51715.14,2016,,Fontana Unified,""
Susan Gonzalez,ASSOCIATE TEACHER -,33517.66,0.00,1003.69,17159.53,34521.35,,51680.88,2016,,Fontana Unified,""
Alicia Alarcon,ASSOCIATE TEACHER -,33458.17,0.00,836.85,17370.91,34295.02,,51665.93,2016,,Fontana Unified,""
Cynthia L Shaw,CLASSIFIED CONTRACT,30990.55,0.00,853.08,19818.00,31843.63,,51661.63,2016,,Fontana Unified,""
Angelica Ordonez,LIBRARY SPECIALIST,30460.48,0.00,63.84,21114.01,30524.32,,51638.33,2016,,Fontana Unified,""
Sharon A Peterman,TCHR AIDE (HEAR IMP),29079.52,12.72,1586.72,20950.45,30678.96,,51629.41,2016,,Fontana Unified,""
Dolores Diaz De Leon,COMMUNITY AIDE - BIL,30253.59,0.00,1624.47,19730.64,31878.06,,51608.70,2016,,Fontana Unified,""
Nichole C Alt,SUB SCHOOL POLICE DI,24295.36,13414.72,1528.56,12365.53,39238.64,,51604.17,2016,,Fontana Unified,""
Lindsey M Hernandez,CERTIFICATED CONTRAC,38184.46,0.00,750.00,12648.05,38934.46,,51582.51,2016,,Fontana Unified,""
Hilda Skinner,LOCKER ROOM ATTD (FE,29691.00,0.00,2183.02,19663.94,31874.02,,51537.96,2016,,Fontana Unified,""
Irene Martinez,KITCHEN ASSISTANT,29604.37,1.38,881.02,21012.47,30486.77,,51499.24,2016,,Fontana Unified,""
Alexandra G Arana,GUIDANCE TECHNICIAN,31173.82,0.00,419.30,19839.79,31593.12,,51432.91,2016,,Fontana Unified,""
Kimberly C Guicharnaud,TEACHER - SPED SAI/R,36567.70,0.00,3000.00,11864.05,39567.70,,51431.75,2016,,Fontana Unified,""
Yvonne M Yuro,INTERMEDIATE CLERK T,30755.50,250.40,634.12,19790.13,31640.02,,51430.15,2016,,Fontana Unified,""
Rachel C Flores,GUIDANCE TECHNICIAN,30647.69,0.00,929.18,19777.46,31576.87,,51354.33,2016,,Fontana Unified,""
Michelle R Wibert,LIBRARY SPECIALIST,31459.70,0.00,0.00,19873.46,31459.70,,51333.16,2016,,Fontana Unified,""
Deborah L Hageman,KITCHEN ASSISTANT,29961.55,144.00,1529.94,19696.16,31635.49,,51331.65,2016,,Fontana Unified,""
Jolani J Almaraz,CUSTODIAN,32764.68,0.00,0.00,18467.52,32764.68,,51232.20,2016,,Fontana Unified,""
Patricia Martinez,SECRETARY I - ELEMEN,42887.76,0.00,1349.04,6949.54,44236.80,,51186.34,2016,,Fontana Unified,""
Maria D Castillo Carpio,LIBRARY SPECIALIST,31244.24,0.00,0.00,19848.01,31244.24,,51092.25,2016,,Fontana Unified,""
Cynthia J De Souza,CLASSIFIED CONTRACT,26862.56,0.00,5822.50,18387.63,32685.06,,51072.69,2016,,Fontana Unified,""
Casey L Johnson,GUIDANCE TECHNICIAN,28980.84,0.00,934.92,20938.82,29915.76,,50854.58,2016,,Fontana Unified,""
Jill Horenburg,GUIDANCE TECHNICIAN,30036.21,0.00,954.82,19704.99,30991.03,,50696.02,2016,,Fontana Unified,""
Jeanne C Vickroy,TCHR AIDE (MS),35033.94,0.00,4830.10,10649.24,39864.04,,50513.28,2016,,Fontana Unified,""
Lisa A Medrano,CLASSIFIED CONTRACT,27422.75,0.00,1559.04,21525.27,28981.79,,50507.06,2016,,Fontana Unified,""
Frank L Donahue,ADMINISTRATIVE HEARI,28572.50,0.00,0.00,21902.10,28572.50,,50474.60,2016,,Fontana Unified,""
Karen A Knesel,SNACK BAR ATTENDANT,29992.91,0.46,780.21,19699.82,30773.58,,50473.40,2016,,Fontana Unified,""
Daren Mann,DISTRICT SAFETY OFFI,39408.80,3191.65,1222.96,6537.44,43823.41,,50360.85,2016,,Fontana Unified,""
Irma Garcia,KITCHEN OPERATOR,41518.66,3.61,2041.96,6787.35,43564.23,,50351.58,2016,,Fontana Unified,""
Tammy L Hayes,KITCHEN ASSISTANT,29763.30,0.92,828.09,19672.50,30592.31,,50264.81,2016,,Fontana Unified,""
Rosalia Magallanes,KITCHEN ASSISTANT,29382.18,229.13,1344.85,19307.39,30956.16,,50263.55,2016,,Fontana Unified,""
Manuel N Hernandez,LIBRARY SPECIALIST,30773.04,0.00,136.80,19348.76,30909.84,,50258.60,2016,,Fontana Unified,""
Susan K Woodard,SNACK BAR ATTENDANT,29449.13,0.00,882.62,19818.16,30331.75,,50149.91,2016,,Fontana Unified,""
Jeri L Bravo,CERTIFICATED CONTRAC,35228.70,0.00,2578.96,12278.58,37807.66,,50086.24,2016,,Fontana Unified,""
Raymond R Hernandez,LOCKER ROOM ATTD (MA,29587.80,0.00,827.61,19651.73,30415.41,,50067.14,2016,,Fontana Unified,""
Breanna D Peterson,GUIDANCE TECHNICIAN,29349.46,157.90,0.00,20545.81,29507.36,,50053.17,2016,,Fontana Unified,""
Christina L Reyes,KITCHEN OPERATOR,35804.54,6.59,992.00,13236.87,36803.13,,50040.00,2016,,Fontana Unified,""
Jaime Mora,TEACHER - MIDDLE SCH,38276.06,0.00,236.82,11501.09,38512.88,,50013.97,2016,,Fontana Unified,""
James C Sharp,TEACHER - HIGH SCHOO,34575.01,0.00,5683.40,9695.19,40258.41,,49953.60,2016,,Fontana Unified,""
Lucinda Schmidt,TEACHER - SPED SLP,43109.18,0.00,1385.48,5429.18,44494.66,,49923.84,2016,,Fontana Unified,""
Jennifer Phelps,INTERMEDIATE CLERK T,28888.86,0.00,0.00,20927.85,28888.86,,49816.71,2016,,Fontana Unified,""
Kristine D Tate,GUIDANCE TECHNICIAN,29177.29,157.29,861.63,19603.17,30196.21,,49799.38,2016,,Fontana Unified,""
Maribel Ramirez,ASSOCIATE TEACHER -,30478.93,0.00,790.86,18528.38,31269.79,,49798.17,2016,,Fontana Unified,""
Zonita I Diaz,TCHR AIDE (MS),33270.95,0.00,6040.34,10386.79,39311.29,,49698.08,2016,,Fontana Unified,""
Christina T Martel,HEALTH ASSISTANT (IT,29593.98,0.00,838.58,19215.88,30432.56,,49648.44,2016,,Fontana Unified,""
Katherine A Caplener,CLASSIFIED CONTRACT,41541.47,0.00,1303.60,6789.91,42845.07,,49634.98,2016,,Fontana Unified,""
Cheri E Ramos,HEALTH ASSISTANT,29912.90,0.00,807.51,18883.60,30720.41,,49604.01,2016,,Fontana Unified,""
Susan A Jackson,TCHR AIDE (MS),33133.80,0.00,852.60,15521.23,33986.40,,49507.63,2016,,Fontana Unified,""
Berta F Cobian,COMMUNITY AIDE,28426.47,0.00,1548.12,19514.16,29974.59,,49488.75,2016,,Fontana Unified,""
Jennifer A Woodall,KITCHEN ASSISTANT,29238.31,211.50,422.97,19610.43,29872.78,,49483.21,2016,,Fontana Unified,""
Deborah L Carlson,TEACHER - SPED DHH,36567.70,0.00,3000.00,9796.71,39567.70,,49364.41,2016,,Fontana Unified,""
Rita M Villegas,CLASSIFIED CONTRACT,30272.74,0.00,4013.50,15023.28,34286.24,,49309.52,2016,,Fontana Unified,""
Susana Rodriguez,INTERMEDIATE CLERK T,29336.18,0.00,738.40,19185.35,30074.58,,49259.93,2016,,Fontana Unified,""
Eunice R Harris,JUNIOR DATABASE ADMI,35846.64,0.00,0.00,13397.99,35846.64,,49244.63,2016,,Fontana Unified,""
Maria C Von Hegedus,SNACK BAR ATTENDANT,28187.83,0.92,1485.19,19485.89,29673.94,,49159.83,2016,,Fontana Unified,""
Sandra De Leon,KITCHEN ASSISTANT,28737.40,0.92,813.94,19550.98,29552.26,,49103.24,2016,,Fontana Unified,""
Maria Schneller,BILINGUAL AIDE,25317.05,921.27,897.70,21828.78,27136.02,,48964.80,2016,,Fontana Unified,""
Joanna L Wubker,HEALTH ASSISTANT,29144.87,0.00,635.70,19135.40,29780.57,,48915.97,2016,,Fontana Unified,""
Alejandra Monarrez,CLASSIFIED CONTRACT,27927.78,0.00,1413.42,19455.16,29341.20,,48796.36,2016,,Fontana Unified,""
Isela Amante,DISTRICT OFFICE RECE,35663.80,0.00,703.50,12326.22,36367.30,,48693.52,2016,,Fontana Unified,""
Tarena L Vierra,TCHR AIDE (VIS IMP),28128.20,0.00,898.56,19478.93,29026.76,,48505.69,2016,,Fontana Unified,""
Jennifer L Gilland,HEALTH ASSISTANT,28368.70,0.00,775.68,19317.68,29144.38,,48462.06,2016,,Fontana Unified,""
Armine Artinian,INTERMEDIATE CLERK T,28969.40,0.00,857.87,18623.71,29827.27,,48450.98,2016,,Fontana Unified,""
Beatriz B Alarcon,CERTIFICATED CONTRAC,33914.31,0.00,640.56,13678.58,34554.87,,48233.45,2016,,Fontana Unified,""
Robert J Larsen,TEACHER-ADULT ED,0.00,0.00,43444.54,4721.07,43444.54,,48165.61,2016,,Fontana Unified,""
Aileen P Gonzalez,CLASSIFIED CONTRACT,32510.04,26.51,0.00,15626.12,32536.55,,48162.67,2016,,Fontana Unified,""
Kelsy R Gray,CERTIFICATED CONTRAC,33664.38,0.00,1498.70,12970.98,35163.08,,48134.06,2016,,Fontana Unified,""
Rosa J Mercado,BILINGUAL AIDE,25671.24,0.00,1312.63,21137.41,26983.87,,48121.28,2016,,Fontana Unified,""
Jo A Brooks,TCHR AIDE (MS),34440.28,0.00,2284.43,11224.21,36724.71,,47948.92,2016,,Fontana Unified,""
Daniel S Clayton,CERTIFICATED CONTRAC,32627.96,0.00,425.22,14861.12,33053.18,,47914.30,2016,,Fontana Unified,""
Erin J Hall Schell,TEACHER - HIGH SCHOO,34994.10,0.00,0.00,12906.71,34994.10,,47900.81,2016,,Fontana Unified,""
Troy K Miller,KITCHEN ASSISTANT,27707.67,0.00,675.42,19429.08,28383.09,,47812.17,2016,,Fontana Unified,""
Teresa Cruz,COMMUNITY AIDE - BIL,27819.37,0.00,833.22,19095.55,28652.59,,47748.14,2016,,Fontana Unified,""
David Martinez,CERTIFICATED CONTRAC,35228.70,0.00,0.00,12496.02,35228.70,,47724.72,2016,,Fontana Unified,""
Heidi J Genelli,GUIDANCE TECHNICIAN,28138.36,102.90,0.00,19480.13,28241.26,,47721.39,2016,,Fontana Unified,""
Michael E Coates,ADMINISTRATIVE HEARI,45767.95,0.00,0.00,1908.82,45767.95,,47676.77,2016,,Fontana Unified,""
Oddessa Quintero,KITCHEN OPERATOR,31442.40,57.24,785.25,15366.06,32284.89,,47650.95,2016,,Fontana Unified,""
Josefina Cabral,BILINGUAL AIDE,27329.45,234.83,1006.88,19064.14,28571.16,,47635.30,2016,,Fontana Unified,""
Claudia E Martinez,KITCHEN ASSISTANT,27722.12,5.95,865.92,18994.04,28593.99,,47588.03,2016,,Fontana Unified,""
Robert J Calderilla Jr,CLASSIFIED CONTRACT,30473.24,432.10,2171.52,14386.55,33076.86,,47463.41,2016,,Fontana Unified,""
Melissa R Pierce,GUIDANCE TECHNICIAN,26661.21,0.00,124.74,20663.88,26785.95,,47449.83,2016,,Fontana Unified,""
Stephanie A Gwinn,TEACHER - ELEMENTARY,38199.00,0.00,90.23,9150.86,38289.23,,47440.09,2016,,Fontana Unified,""
Johanna Perez,ASSOCIATE TEACHER -,29251.16,0.00,587.66,17507.24,29838.82,,47346.06,2016,,Fontana Unified,""
Pamela A Sheriff,TCHR AIDE (MS)-OI,24781.30,0.00,779.52,21765.24,25560.82,,47326.06,2016,,Fontana Unified,""
Kelly Weathers,SPEECH & LANG PATH A,35383.80,0.00,1536.71,10363.09,36920.51,,47283.60,2016,,Fontana Unified,""
Cristal Gonzalez-Torres,SENIOR SECRETARY I,39278.04,0.00,1428.06,6521.96,40706.10,,47228.06,2016,,Fontana Unified,""
Michael J Mcginnis,TEACHER-CCP,0.00,0.00,41533.16,5686.96,41533.16,,47220.12,2016,,Fontana Unified,""
Patricia G Chi,CLERK TYPIST,28316.84,0.00,0.00,18828.14,28316.84,,47144.98,2016,,Fontana Unified,""
Keith Ellis,LOCKER ROOM ATTD (MA,27260.88,0.00,924.76,18939.43,28185.64,,47125.07,2016,,Fontana Unified,""
Gloria G Napod,TCHR AIDE (MS)-MH,27014.94,0.00,1045.45,19026.93,28060.39,,47087.32,2016,,Fontana Unified,""
Tricia N Duran,LOCKER ROOM ATTD (FE,27043.72,0.00,671.04,19350.45,27714.76,,47065.21,2016,,Fontana Unified,""
Ana L Rojas,KITCHEN ASSISTANT,26914.14,0.85,755.10,19335.15,27670.09,,47005.24,2016,,Fontana Unified,""
Lucia Labastida,TECHNICIAL LANGUAGE,30482.36,78.57,0.00,16409.45,30560.93,,46970.38,2016,,Fontana Unified,""
Janet M Higby,TCHR AIDE (ED),34812.05,0.00,1505.10,10622.98,36317.15,,46940.13,2016,,Fontana Unified,""
Maria T Flores,KITCHEN ASSISTANT,26377.92,114.82,1441.32,18951.41,27934.06,,46885.47,2016,,Fontana Unified,""
Antonio Velasquez,CLASSIFIED CONTRACT,29427.73,147.79,1658.74,15605.22,31234.26,,46839.48,2016,,Fontana Unified,""
Del M Grace,NURSE,36567.70,0.00,0.00,10257.91,36567.70,,46825.61,2016,,Fontana Unified,""
Danniella K Levinson,CERTIFICATED CONTRAC,32529.00,0.00,4973.76,9316.12,37502.76,,46818.88,2016,,Fontana Unified,""
Leticia Mendoza,TEACHER - ELEMENTARY,36567.70,0.00,420.35,9796.71,36988.05,,46784.76,2016,,Fontana Unified,""
Katherine M Hotetz,TCHR AIDE (MS)-MH,26953.62,0.00,771.75,19019.58,27725.37,,46744.95,2016,,Fontana Unified,""
Yolanda R Sandoval,SCHOOL BUS DRIVER,31170.43,2428.41,0.00,13099.44,33598.84,,46698.28,2016,,Fontana Unified,""
Rhonda L Farmer,GUIDANCE TECHNICIAN,26821.20,0.00,518.90,19324.01,27340.10,,46664.11,2016,,Fontana Unified,""
Belinda Gutierrez,TEACHER - IST INTERV,36607.17,0.00,59.21,9949.19,36666.38,,46615.57,2016,,Fontana Unified,""
Geri Keirns,TCHR AIDE (ED),30539.34,0.00,852.60,15213.84,31391.94,,46605.78,2016,,Fontana Unified,""
Elizabeth Villafana,INTERMEDIATE ATTENDA,27023.98,209.72,755.16,18608.28,27988.86,,46597.14,2016,,Fontana Unified,""
Marina T Moreno,GUIDANCE TECHNICIAN,26904.30,0.00,328.86,19333.86,27233.16,,46567.02,2016,,Fontana Unified,""
Maria L Madrigal,KITCHEN ASSISTANT,26447.73,2.13,958.94,18959.64,27408.80,,46368.44,2016,,Fontana Unified,""
Zachary D Fox,TEACHER - MIDDLE SCH,36567.70,0.00,0.00,9796.71,36567.70,,46364.41,2016,,Fontana Unified,""
Mary A Moreno,KITCHEN ASSISTANT,26705.16,0.00,952.53,18638.24,27657.69,,46295.93,2016,,Fontana Unified,""
