Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"DOUGLAS, HOLLIS J",CERTIFICATED CONTRAC,43636.38,0.00,345.50,7155.42,43981.88,,51137.30,2012,,Morongo Unified,""
"DOUGLAS, WILLIAM C",CERTIFICATED CONTRAC,43636.38,0.00,312.50,7155.42,43948.88,,51104.30,2012,,Morongo Unified,""
"MORRISON, JENNY M",TEACHER-ELEMENTARY,40652.45,0.00,2536.63,7855.75,43189.08,,51044.83,2012,,Morongo Unified,""
"BUMA, JENNIFER A",TEACHER-ELEMENTARY,40124.30,0.00,922.00,9913.64,41046.30,,50959.94,2012,,Morongo Unified,""
"CALVERI, CAROL J",CERTIFICATED CONTRAC,40644.54,0.00,1304.54,9010.02,41949.08,,50959.10,2012,,Morongo Unified,""
"KLOPFENSTEIN, KATHLEEN D",CERTIFICATED CONTRAC,40846.00,0.00,1035.50,9026.66,41881.50,,50908.16,2012,,Morongo Unified,""
"HAMILTON, ROBERT B",CERTIFICATED CONTRAC,41612.70,0.00,200.00,9089.88,41812.70,,50902.58,2012,,Morongo Unified,""
"GALBRAITH, LISA A",SPEECH PATHOLOGIST,42735.28,0.00,0.00,8123.16,42735.28,,50858.44,2012,,Morongo Unified,""
"MALLARI, GERARD P",SPEECH PATHOLOGIST,42735.28,0.00,0.00,8123.16,42735.28,,50858.44,2012,,Morongo Unified,""
"DI ANTONIO, KAY A",IN ASST/SP ED,43636.38,0.00,0.00,7155.42,43636.38,,50791.80,2012,,Morongo Unified,""
"PFARR, ELIZABETH A",TEACHER-ELEMENTARY,40124.30,0.00,830.00,9834.67,40954.30,,50788.97,2012,,Morongo Unified,""
"TATE, KATHERINE S",TEACHER-ELEMENTARY,42810.35,0.00,0.00,7954.79,42810.35,,50765.14,2012,,Morongo Unified,""
"JONES, PHILLIP D",CERTIFICATED SUBSTIT,39393.30,0.00,1590.00,9774.36,40983.30,,50757.66,2012,,Morongo Unified,""
"WILKINSON, ZACHARY A",CERTIFICATED CONTRAC,40366.92,0.00,1402.00,8987.16,41768.92,,50756.08,2012,,Morongo Unified,""
"BARKER-ANDREWS, BRENDA L",SENIOR CUSTODIAN,38735.22,0.00,223.28,11785.08,38958.50,,50743.58,2012,,Morongo Unified,""
"WIEBERG, JACQUELINE K",OFFICE TECH-SCHOOL,33344.69,0.00,330.08,17054.62,33674.77,,50729.39,2012,,Morongo Unified,""
"SHORT, CLAUDE L",TEACHER-SPEC ED/SD-S,43001.94,0.00,488.63,7226.54,43490.57,,50717.11,2012,,Morongo Unified,""
"KALESTIAN, MARCEL",CUSTODIAN,23792.86,0.00,11707.04,15197.41,35499.90,,50697.31,2012,,Morongo Unified,""
"BROWN, STEVEN V",TEACHER-HIGH SCHOOL,33558.93,0.00,5762.00,11276.14,39320.93,,50597.07,2012,,Morongo Unified,""
"JONASSE, MARY L",CERTIFICATED CONTRAC,41340.54,0.00,94.00,9067.44,41434.54,,50501.98,2012,,Morongo Unified,""
"ATKINSON, LINDA M",OFFICE TECH-SCHOOL,33278.69,0.00,179.72,17041.82,33458.41,,50500.23,2012,,Morongo Unified,""
"MICKLUS, PATRICIA A",TEACHER-ELEMENTARY,42367.17,0.00,100.00,7997.19,42467.17,,50464.36,2012,,Morongo Unified,""
"SCHMUCKLE, MARYANNE",GRAPHIC SERVICES ASS,33222.18,0.00,179.36,17030.68,33401.54,,50432.22,2012,,Morongo Unified,""
"KENNEY, GARRY P",TEACHER-ELEMENTARY,41231.27,0.00,0.00,9181.93,41231.27,,50413.20,2012,,Morongo Unified,""
"BROWER, SAUNDRA L",CERTIFICATED CONTRAC,40366.92,0.00,1000.00,8987.16,41366.92,,50354.08,2012,,Morongo Unified,""
"MC CALMENT, DEBORAH L",TEACHER-ELEMENTARY,39829.43,0.00,596.13,9889.27,40425.56,,50314.83,2012,,Morongo Unified,""
"SLAYDEN, JAMES W",DIRECTOR OF INFORMAT,44448.45,0.00,0.00,5850.02,44448.45,,50298.47,2012,,Morongo Unified,""
"MATLOCK, ANN T",CERTIFICATED CONTRAC,40644.54,0.00,622.54,9010.02,41267.08,,50277.10,2012,,Morongo Unified,""
"BALANA, LYN",TEACHER-SPEC ED/LD-S,38448.72,0.00,99.00,11679.55,38547.72,,50227.27,2012,,Morongo Unified,""
"CARROTHERS, CHARLENE K",CAMPUS SAFETY COORD,32951.50,115.76,177.96,16978.10,33245.22,,50223.32,2012,,Morongo Unified,""
"SMITH, MARGOT J",TEACHER-ELEMENTARY,38337.11,0.00,99.00,11670.34,38436.11,,50106.45,2012,,Morongo Unified,""
"RESSLER, CORI B",TEACHER-ELEMENTARY,40930.56,0.00,1260.63,7878.70,42191.19,,50069.89,2012,,Morongo Unified,""
"BISHOP, DOUGLAS M",CERTIFICATED SUBSTIT,37996.38,0.00,470.00,11595.67,38466.38,,50062.05,2012,,Morongo Unified,""
"YANDELL, ANGELA",PERSONNEL ANALYST-CL,30905.60,431.83,3628.19,15067.92,34965.62,,50033.54,2012,,Morongo Unified,""
"EVANS, DENISE L",CERTIFICATED SUBSTIT,39943.08,0.00,3130.71,6850.74,43073.79,,49924.53,2012,,Morongo Unified,""
"BURKE, PATTI J",OFFICE TECH-SCHOOL,32497.69,256.72,175.46,16889.79,32929.87,,49819.66,2012,,Morongo Unified,""
"GORDON, TODD W",CERTIFICATED SUBSTIT,38817.84,0.00,200.00,10763.52,39017.84,,49781.36,2012,,Morongo Unified,""
"KILLAM, SHERYL M",CERTIFICATED SUBSTIT,38817.84,0.00,191.80,10763.52,39009.64,,49773.16,2012,,Morongo Unified,""
"BENSTEAD, NESHA L",TEACHER-SPEC ED/RSP,40930.56,0.00,920.03,7878.70,41850.59,,49729.29,2012,,Morongo Unified,""
"LUNN, SUSAN",OFFICE TECH-SCHOOL,31094.55,0.00,167.89,18458.48,31262.44,,49720.92,2012,,Morongo Unified,""
"HARRINGTON, SUMMER V",TEACHER-ELEMENTARY,37300.72,0.00,822.00,11584.84,38122.72,,49707.56,2012,,Morongo Unified,""
"ORGEL, ROSEMARY A",TEACHER-JUNIOR HIGH,38976.84,0.00,3000.00,7717.55,41976.84,,49694.39,2012,,Morongo Unified,""
"DODSON III, WALTER L",SENIOR CUSTODIAN,33397.00,534.44,202.74,15552.23,34134.18,,49686.41,2012,,Morongo Unified,""
"RAMIREZ, MAIBELLE M",CLASSIFIED SUB,35956.95,0.00,5175.25,8486.34,41132.20,,49618.54,2012,,Morongo Unified,""
"MCDERMOTT, BETH A",TEACHER - K-3 PREVEN,39769.72,0.00,663.00,9061.32,40432.72,,49494.04,2012,,Morongo Unified,""
"HANNAH, JAMI L",OFFICE TECH-SCHOOL,32431.69,0.00,175.10,16877.15,32606.79,,49483.94,2012,,Morongo Unified,""
"STACEY, MELISSA L",TEACHER-ELEMENTARY,37625.30,0.00,238.63,11611.65,37863.93,,49475.58,2012,,Morongo Unified,""
"BROWN, TODD J",TEACHER-HIGH SCHOOL,41231.27,0.00,286.00,7903.52,41517.27,,49420.79,2012,,Morongo Unified,""
"MISA, JULIE ANA V",SPEECH PATHOLOGIST,41298.80,0.00,0.00,8004.65,41298.80,,49303.45,2012,,Morongo Unified,""
"SCHNEIDER, MANDY L",TEACHER-ELEMENTARY,39157.51,0.00,304.63,9833.86,39462.14,,49296.00,2012,,Morongo Unified,""
"OVERCAST, KERI A",CERTIFICATED MANAGEM,38303.26,0.00,0.00,10974.68,38303.26,,49277.94,2012,,Morongo Unified,""
"WHITBREAD, BRANDON W",TEACHER-HIGH SCHOOL,37346.56,0.00,4341.50,7583.02,41688.06,,49271.08,2012,,Morongo Unified,""
"HADLEY, JESSICA A",TEACHER-ELEMENTARY,36523.63,0.00,1138.63,11520.72,37662.26,,49182.98,2012,,Morongo Unified,""
"DAVIS, DEBORAH K",CLASSIFIED CONTRACT,42498.67,0.00,896.00,5656.86,43394.67,,49051.53,2012,,Morongo Unified,""
"BROCKMAN, LELAND G",TEACHER-ELEMENTARY,40930.56,0.00,238.63,7878.70,41169.19,,49047.89,2012,,Morongo Unified,""
"SHORT, ANITA B",TEACHER-ELEMENTARY,39022.63,0.00,266.00,9743.74,39288.63,,49032.37,2012,,Morongo Unified,""
"HEISER, CORA J",TEACHER-SPEC ED/RSP,38402.84,0.00,897.00,9692.63,39299.84,,48992.47,2012,,Morongo Unified,""
"BOLT, JASON J",TEACHER-HIGH SCHOOL,39829.43,0.00,1138.63,7787.83,40968.06,,48755.89,2012,,Morongo Unified,""
"SIMPSON, LYN A",CERTIFICATED CONTRAC,41612.70,0.00,0.00,6988.44,41612.70,,48601.14,2012,,Morongo Unified,""
"PARSONS, BARBARA J",OFFICE TECH-SCHOOL,32915.69,20.60,177.74,15458.72,33114.03,,48572.75,2012,,Morongo Unified,""
"CHENEY, CAMILLE V",NUTRITIONAL SVC MGR,32895.03,0.00,177.62,15454.66,33072.65,,48527.31,2012,,Morongo Unified,""
"HILL, BRIAN K",CUSTODIAN,32072.73,17.42,1087.08,15294.72,33177.23,,48471.95,2012,,Morongo Unified,""
"BUCHANAN, KARLA A",TEACHER-ELEMENTARY,38402.84,0.00,2300.00,7670.16,40702.84,,48373.00,2012,,Morongo Unified,""
"MC CLINTOCK, TERESA",LIBRARY CLERK,31497.53,0.00,170.09,16695.47,31667.62,,48363.09,2012,,Morongo Unified,""
"DUNN, MARIE H",CERTIFICATED CONTRAC,39393.30,0.00,50.00,8906.82,39443.30,,48350.12,2012,,Morongo Unified,""
"CASOLARA, STEPHANIE L",TEACHER-ELEMENTARY,37467.85,0.00,538.63,10329.22,38006.48,,48335.70,2012,,Morongo Unified,""
"WALTERS, DOUGLAS A",TEACHER-JUNIOR HIGH,32643.75,100.00,3290.00,12242.65,36033.75,,48276.40,2012,,Morongo Unified,""
"ANDERSEN, DAWN",TEACHER-ELEMENTARY,37874.72,0.00,2738.63,7626.57,40613.35,,48239.92,2012,,Morongo Unified,""
"GARCIA, DAVID D",CUSTODIAN-LEAD,32337.18,242.90,280.02,15346.12,32860.10,,48206.22,2012,,Morongo Unified,""
"HART, GARY D",CLASSIFIED MANAGEMEN,36337.50,0.00,210.67,11644.64,36548.17,,48192.81,2012,,Morongo Unified,""
"MOYER-SCHMIT, AMY L",TEACHER-ELEMENTARY,38402.84,0.00,66.00,9692.63,38468.84,,48161.47,2012,,Morongo Unified,""
"NIGHTINGALE, SANDRA A",CERTIFICATED SUBSTIT,36837.30,0.00,2553.34,8695.92,39390.64,,48086.56,2012,,Morongo Unified,""
"GOSSER, VIRGIL E",CUSTODIAN,31200.81,550.96,1205.16,15125.32,32956.93,,48082.25,2012,,Morongo Unified,""
"BERGMAN, LEEAH M",TEACHER-JUNIOR HIGH,38813.35,0.00,382.65,8754.73,39196.00,,47950.73,2012,,Morongo Unified,""
"WEBB, GLENDA L",LIBRARY TECHNICIAN,31134.53,0.00,168.17,16624.85,31302.70,,47927.55,2012,,Morongo Unified,""
"GAY, ANGELA M",TEACHER-SPEC ED/ADPT,37920.56,0.00,238.63,9731.84,38159.19,,47891.03,2012,,Morongo Unified,""
"FONTANA, JULIE A",CERTIFICATED SUBSTIT,32781.84,0.00,9326.23,5656.86,42108.07,,47764.93,2012,,Morongo Unified,""
"KENNY, JENNIFER M",READING INTERVENTION,37874.72,0.00,238.63,9649.03,38113.35,,47762.38,2012,,Morongo Unified,""
"CRONIN, TERESA K",CERTIFICATED SUBSTIT,37782.54,0.00,1204.54,8773.92,38987.08,,47761.00,2012,,Morongo Unified,""
"MORCILIO, CHERYL L",TEACHER-SPEC ED RSP/,36199.10,0.00,0.00,11493.97,36199.10,,47693.07,2012,,Morongo Unified,""
"BEAMON, ANGELA Y",TEACHER-SPEC ED RSP/,39672.15,0.00,238.63,7774.85,39910.78,,47685.63,2012,,Morongo Unified,""
"LARSEN, JOANN M",CLASSIFIED SUB,31132.13,0.00,168.11,16329.36,31300.24,,47629.60,2012,,Morongo Unified,""
"DUNPHY, DONNA L",TEACHER-ELEMENTARY,37762.52,0.00,44.00,9718.82,37806.52,,47525.34,2012,,Morongo Unified,""
"JOHNSON, SHAWNA R",TEACHER-TITLE I,39022.63,0.00,1600.00,6898.30,40622.63,,47520.93,2012,,Morongo Unified,""
"BACZKOWSKI, PATRICIA L",CLASSIFIED SUB,31131.54,0.00,5248.50,11048.96,36380.04,,47429.00,2012,,Morongo Unified,""
"COLEMAN, PAMELA A",TEACHER-ELEMENTARY,35716.82,0.00,200.00,11454.15,35916.82,,47370.97,2012,,Morongo Unified,""
"SCOFIELD, JULIE A",TEACHER-ELEMENTARY,35670.98,0.00,176.00,11450.37,35846.98,,47297.35,2012,,Morongo Unified,""
"CUTLER, LISA S",LIBRARY TECHNICIAN,29452.33,7.61,1531.01,16297.81,30990.95,,47288.76,2012,,Morongo Unified,""
"CHILDS, CHARLENE M",TEACHER-SPEC ED/RSP,39504.45,0.00,0.00,7761.03,39504.45,,47265.48,2012,,Morongo Unified,""
"POSSEHL, HEATHER L",TEACHER-ELEMENTARY,36818.89,0.00,750.00,9640.92,37568.89,,47209.81,2012,,Morongo Unified,""
"RUSH, DOREEN L",NUTRITIONAL SVC MGR,30530.93,0.00,163.06,16507.51,30693.99,,47201.50,2012,,Morongo Unified,""
"WOOD, BARB A",COUNSELOR-HIGH SCHOO,37117.06,0.00,392.63,9586.58,37509.69,,47096.27,2012,,Morongo Unified,""
"LOSTLEN, SARAH L",TEACHER-ELEMENTARY,37300.72,0.00,100.00,9601.71,37400.72,,47002.43,2012,,Morongo Unified,""
"WEBER, TRACY Y",TEACHER-RETENTION IN,34615.48,0.00,2916.00,9459.16,37531.48,,46990.64,2012,,Morongo Unified,""
"VILLAMERO, LEANNE K",TEACHER-INTERVENTION,34568.82,0.00,1060.00,11359.45,35628.82,,46988.27,2012,,Morongo Unified,""
"MOHN, MARYLOU",TEACHER-SPEC ED/ECE,38727.45,0.00,1313.63,6873.94,40041.08,,46915.02,2012,,Morongo Unified,""
"BLISS, VICTORIA",CERTIFICATED CONTRAC,39670.92,0.00,204.54,6828.30,39875.46,,46703.76,2012,,Morongo Unified,""
"EDMISTON, MICHAEL D",TEACHER-SPEC ED/LD-S,38402.84,0.00,620.00,7670.16,39022.84,,46693.00,2012,,Morongo Unified,""
"KECK, MARY E",TEACHER-HIGH SCHOOL,33558.93,0.00,5746.80,7270.54,39305.73,,46576.27,2012,,Morongo Unified,""
"STANBERRY, SHARON J",TEACHER-ELEMENTARY,36523.63,0.00,405.33,9537.59,36928.96,,46466.55,2012,,Morongo Unified,""
"VONGPRATEEP, KWANJAI P",PROGRAM IMPROVEMENT,36523.63,0.00,2277.63,7515.12,38801.26,,46316.38,2012,,Morongo Unified,""
"GUELTZOW, KIMBERLY K",TEACHER-ELEMENTARY,34615.21,0.00,300.00,11363.28,34915.21,,46278.49,2012,,Morongo Unified,""
"KRUSHIN, CRAIG J",TEACHER-SPEC ED/LD-S,35767.52,0.00,3000.00,7452.74,38767.52,,46220.26,2012,,Morongo Unified,""
"NELSON, BRADFORD W",TEACHER-ELEMENTARY,35636.96,0.00,1867.41,8600.61,37504.37,,46104.98,2012,,Morongo Unified,""
"MORGAN JR, JOSEPH M",TEACHER-SPEC ED/RSP,37874.72,0.00,540.00,7547.60,38414.72,,45962.32,2012,,Morongo Unified,""
"SIMENDICH, NANCY J",OFFICE TECH-SCHOOL,29458.60,0.00,159.09,16299.05,29617.69,,45916.74,2012,,Morongo Unified,""
"DENOGEAN, MONICA",TEACHER-ELEMENTARY,34538.13,0.00,0.00,11356.95,34538.13,,45895.08,2012,,Morongo Unified,""
"BUSTIN, DEBORAH A",TEACHER-ELEMENTARY,35670.98,0.00,667.63,9546.21,36338.61,,45884.82,2012,,Morongo Unified,""
"FENSKE, KANDY L",OTHER,37149.30,0.00,0.00,8721.66,37149.30,,45870.96,2012,,Morongo Unified,""
"RITZ, LEAH M",TEACHER-ELEMENTARY,36244.89,0.00,99.00,9514.62,36343.89,,45858.51,2012,,Morongo Unified,""
"BURKS, BRIDGET D",TEACHER-SPEC ED/SD-S,38727.45,0.00,238.63,6873.94,38966.08,,45840.02,2012,,Morongo Unified,""
"LOMAX, MARTHA L",OFFICE ASST-SCHOOL,30341.81,363.19,163.88,14958.29,30868.88,,45827.17,2012,,Morongo Unified,""
"MORENO, MANUEL A",MAINT WORKER-GENERAL,30744.54,0.00,266.02,14778.18,31010.56,,45788.74,2012,,Morongo Unified,""
"BERGEY, MICHELLE E",CERTIFICATED CONTRAC,35800.97,0.00,704.54,9254.43,36505.51,,45759.94,2012,,Morongo Unified,""
"MANGAN, GAIL L",SECRETARY-SCHOOL,29685.49,1027.50,160.29,14830.70,30873.28,,45703.98,2012,,Morongo Unified,""
"ASHFIELD, ELAINE M",CERTIFICATED CONTRAC,37572.54,0.00,1400.00,6655.14,38972.54,,45627.68,2012,,Morongo Unified,""
"SHORT, MICHELLE M",OFFICE TECH-SCHOOL,30672.27,0.00,165.60,14764.24,30837.87,,45602.11,2012,,Morongo Unified,""
"CARNES, CHRISTINE M",TOA-INTERVENTION,36244.89,0.00,2664.63,6669.12,38909.52,,45578.64,2012,,Morongo Unified,""
"JOHNSON, GREGORY T",TEACHER-SPEC ED/RSP,38402.84,0.00,494.00,6603.37,38896.84,,45500.21,2012,,Morongo Unified,""
"BULLION, VINCENT D",TEACHER-ELEMENTARY P,34086.99,0.00,0.00,11319.68,34086.99,,45406.67,2012,,Morongo Unified,""
"ELIADES, WILLIAM T",TEACHER-JUNIOR HIGH,34615.21,0.00,1294.00,9459.12,35909.21,,45368.33,2012,,Morongo Unified,""
"GRAHAM, PAMELA J",SPEECH PATHOLOGIST,37743.34,0.00,0.00,7615.74,37743.34,,45359.08,2012,,Morongo Unified,""
"WODNY-SCHULER, MARY K",NUTRITIONAL SVC SITE,26723.41,0.00,4288.55,14254.86,31011.96,,45266.82,2012,,Morongo Unified,""
"HERLACHER, SUSAN M",CERTIFICATED CONTRAC,36175.62,0.00,374.00,8641.32,36549.62,,45190.94,2012,,Morongo Unified,""
"DERR, BRIDGET M",NUTRITIONAL SVC WKR-,25014.46,96.29,4610.34,15435.01,29721.09,,45156.10,2012,,Morongo Unified,""
"KENT, ALBERT J",SAFETY/COMPLIANCE OF,30402.62,41.16,0.00,14711.72,30443.78,,45155.50,2012,,Morongo Unified,""
"CARLTON, SUZANNE L",TEACHER-ELEMENTARY,35670.98,0.00,0.00,9467.24,35670.98,,45138.22,2012,,Morongo Unified,""
"WILLIAMSON, JEAN M",CLASSIFIED SUB,28672.10,9.16,191.42,16146.09,28872.68,,45018.77,2012,,Morongo Unified,""
"MILLER, ZACHARY J",TEACHER-HIGH SCHOOL,36244.89,0.00,1216.00,7492.15,37460.89,,44953.04,2012,,Morongo Unified,""
"PANGBORN, ASHLEY J",TEACHER-ELEMENTARY,37005.92,0.00,281.25,7554.90,37287.17,,44842.07,2012,,Morongo Unified,""
"EHRKE, JOANN Y",TEACHER-ELEMENTARY,33558.93,0.00,1922.00,9293.01,35480.93,,44773.94,2012,,Morongo Unified,""
"BEATTY, KIMBERLY A",TEACHER-JUNIOR HIGH,35142.82,0.00,2186.00,7401.23,37328.82,,44730.05,2012,,Morongo Unified,""
"MORGAN, DAVID A",TEACHER-HIGH SCHOOL,36773.10,0.00,286.00,7535.69,37059.10,,44594.79,2012,,Morongo Unified,""
"BOYLES, NICOLE M",TEACHER-ELEMENTARY,34818.71,0.00,238.63,9475.88,35057.34,,44533.22,2012,,Morongo Unified,""
"WASHINGTON, GERALDINE",OFFICE ASST-SCHOOL,28045.63,0.00,151.47,16024.35,28197.10,,44221.45,2012,,Morongo Unified,""
"WRIGHT, AMY E",TEACHER-ELEMENTARY,32410.93,0.00,560.43,11181.43,32971.36,,44152.79,2012,,Morongo Unified,""
"CORBIN, KELLY N",TEACHER-MUSIC,34319.97,0.00,2513.78,7254.36,36833.75,,44088.11,2012,,Morongo Unified,""
"HOWARD, DUSTIN C",TEACHER-HIGH SCHOOL,31883.26,0.00,4942.00,7132.29,36825.26,,43957.55,2012,,Morongo Unified,""
"DRAKE, ELIZABETH S",TEACHER-HIGH SCHOOL,36289.21,0.00,50.00,7495.79,36339.21,,43835.00,2012,,Morongo Unified,""
"SUTTON, DAWN B",NUTRITIONAL SVC WKR-,22563.73,751.71,3671.72,16799.95,26987.16,,43787.11,2012,,Morongo Unified,""
"SLAGLE, ERIK",CERTIFICATED CONTRAC,35202.00,0.00,0.00,8561.04,35202.00,,43763.04,2012,,Morongo Unified,""
"MARIN, ERNESTINE",IN ASST/SEV DISABLED,26914.25,0.00,2532.87,14291.89,29447.12,,43739.01,2012,,Morongo Unified,""
"CARTER, EDITH E",CERTIFICATED SUBSTIT,34257.30,0.00,880.00,8483.10,35137.30,,43620.40,2012,,Morongo Unified,""
"TATE, STEPHANIE P",TEACHER-ELEMENTARY,37346.56,0.00,2338.63,3892.35,39685.19,,43577.54,2012,,Morongo Unified,""
"GONZALEZ, SHERRI A",CERTIFICATED CONTRAC,36646.91,0.00,276.00,6578.82,36922.91,,43501.73,2012,,Morongo Unified,""
"LYNCH, EDWARD W",TEACHER-INDPT CONTIN,34457.85,0.00,1668.00,7344.70,36125.85,,43470.55,2012,,Morongo Unified,""
"HENRY, SUSAN M",TEACHER-ELEMENTARY,34568.82,0.00,1500.00,7353.84,36068.82,,43422.66,2012,,Morongo Unified,""
"CALHOUN, JESSICA F",TEACHER-ELEMENTARY,34568.82,0.00,1504.09,7274.87,36072.91,,43347.78,2012,,Morongo Unified,""
"THOMPSON, SHERRI J",IN ASST/SEV DISABLED,26659.95,0.00,2381.45,14242.46,29041.40,,43283.86,2012,,Morongo Unified,""
"YAARI, HILLEL",TEACHER-ELEMENTARY,35767.52,0.00,0.00,7452.74,35767.52,,43220.26,2012,,Morongo Unified,""
"BELISLE, VALARIE L",OFFICE TECH-SCHOOL,23888.02,0.00,2203.54,17057.29,26091.56,,43148.85,2012,,Morongo Unified,""
"SMITH, ASHLEY M",TEACHER-ELEMENTARY,35406.34,0.00,238.63,7422.94,35644.97,,43067.91,2012,,Morongo Unified,""
"TURK, KRISTINA L",TEACHER-INTERVENTION,34615.21,0.00,900.00,7357.68,35515.21,,42872.89,2012,,Morongo Unified,""
"MERY, KRISTEN A",TEACHER-TITLE I,34041.21,0.00,1440.00,7310.36,35481.21,,42791.57,2012,,Morongo Unified,""
"HANSON, JESSICA A",TEACHER-HIGH SCHOOL,32860.35,0.00,3659.00,6266.40,36519.35,,42785.75,2012,,Morongo Unified,""
"PALANUIK, KATHERINE K",TEACHER-ELEMENTARY,31309.26,0.00,100.00,11090.56,31409.26,,42499.82,2012,,Morongo Unified,""
"GRABOW, LAURA A",CERTIFICATED HOURLY/,0.00,0.00,42326.99,0.00,42326.99,,42326.99,2012,,Morongo Unified,""
"CAMPBELL, GAYE A",IN ASST/SEV DISABLED,26158.90,22.50,141.24,15657.53,26322.64,,41980.17,2012,,Morongo Unified,""
"CRUZ, ANTONIO",CUSTODIAN,27084.97,71.04,476.35,14325.08,27632.36,,41957.44,2012,,Morongo Unified,""
"ROGERS, WENDY J",IN ASST/DEAF HEARING,22542.05,0.00,2499.05,16795.66,25041.10,,41836.76,2012,,Morongo Unified,""
"YOUNGBERG, VIRGINIA R",IN ASST/SEV DISABLED,25977.20,0.00,140.28,15622.25,26117.48,,41739.73,2012,,Morongo Unified,""
"WILLIAMS, CARON D",LIBRARY CLERK,24719.86,0.00,1637.08,15377.71,26356.94,,41734.65,2012,,Morongo Unified,""
"WALLACE, REGINA L",TEACHER-ELEMENTARY,30440.01,0.00,200.00,11018.84,30640.01,,41658.85,2012,,Morongo Unified,""
"HARLOW, JENNIFER L",TEACHER-JUNIOR HIGH,34041.21,0.00,290.53,7310.36,34331.74,,41642.10,2012,,Morongo Unified,""
"BAWDON, HEATHER N",CERTIFICATED CONTRAC,32410.93,0.00,0.00,9198.30,32410.93,,41609.23,2012,,Morongo Unified,""
"SOWELL, STEPHANIE L",TEACHER-ELEMENTARY,34086.99,0.00,150.00,7314.08,34236.99,,41551.07,2012,,Morongo Unified,""
"PFAU, MEGAN R",TEACHER-JUNIOR HIGH,29912.34,0.00,4536.09,6969.70,34448.43,,41418.13,2012,,Morongo Unified,""
"BENEDICT, ERIN M",TEACHER-ELEMENTARY,30266.44,0.00,106.60,11004.48,30373.04,,41377.52,2012,,Morongo Unified,""
"DOHERTY, JEFFERY S",TEACHER-SPEC ED/SD-S,33217.82,0.00,838.63,7242.40,34056.45,,41298.85,2012,,Morongo Unified,""
"RAYBURN, SANDRA L",NUTRITIONAL SVC MGR-,23159.00,24.00,938.24,16915.66,24121.24,,41036.90,2012,,Morongo Unified,""
"HARRINGTON, TABITHA D",TEACHER-ELEMENTARY P,32984.93,0.00,900.00,7144.24,33884.93,,41029.17,2012,,Morongo Unified,""
"MOHLER, TIFFANY E",IN ASST/SEV DISABLED,23257.05,802.80,1682.89,15093.32,25742.74,,40836.06,2012,,Morongo Unified,""
"FICARA, JAMIE M",TEACHER-ELEMENTARY,33217.82,0.00,260.63,7242.40,33478.45,,40720.85,2012,,Morongo Unified,""
"DRAGUN, LOIS G",CLASSIFIED CONTRACT,25064.95,0.00,135.35,15444.84,25200.30,,40645.14,2012,,Morongo Unified,""
"OGLE, LAURA A",IN ASST/SEV DISABLED,23092.05,0.00,542.53,16902.66,23634.58,,40537.24,2012,,Morongo Unified,""
"ABSEC, BARRY A",TEACHER-ELEMENTARY P,32410.93,0.00,930.00,7175.83,33340.93,,40516.76,2012,,Morongo Unified,""
"SMITH, JENNIFER S",TEACHER-ELEMENTARY,31309.26,0.00,0.00,9186.40,31309.26,,40495.66,2012,,Morongo Unified,""
"ADAMS, EILEEN L",TEACHER-HIGH SCHOOL,28856.12,0.00,515.50,10888.16,29371.62,,40259.78,2012,,Morongo Unified,""
"FLIN, LAURA",NUTRITIONAL SVC WKR-,24941.94,117.90,516.24,14498.74,25576.08,,40074.82,2012,,Morongo Unified,""
"HARTNESS, MAUREEN L",TEACHER-ELEMENTARY,33513.09,0.00,66.00,6443.73,33579.09,,40022.82,2012,,Morongo Unified,""
"AMOSA, AMANDA C",TEACHER-ELEMENTARY,30781.19,0.00,2133.00,7041.36,32914.19,,39955.55,2012,,Morongo Unified,""
"DROZD, JEFFREY J",CAREER ADVISOR,10466.19,0.00,28492.00,863.46,38958.19,,39821.65,2012,,Morongo Unified,""
"PEPPLE, KRISTINA M",NUTRITIONAL SVC SITE,22608.48,148.68,146.91,16808.62,22904.07,,39712.69,2012,,Morongo Unified,""
"LITHGOW, CHAZ L",CUSTODIAN-LEAD,26791.98,193.04,2967.84,9691.01,29952.86,,39643.87,2012,,Morongo Unified,""
"BAKER, NORA L",TEACHER-ELEMENTARY,30252.98,0.00,200.00,9099.26,30452.98,,39552.24,2012,,Morongo Unified,""
"DELLINGER, JESSICA M",TEACHER-ELEMENTARY,32939.09,0.00,200.00,6396.35,33139.09,,39535.44,2012,,Morongo Unified,""
"THOMPSON, KIM M",NUTRITIONAL SVC WKR-,25036.21,0.00,433.40,13926.79,25469.61,,39396.40,2012,,Morongo Unified,""
"MASON, MARIA D",CLASSIFIED SUB,28141.98,11.93,2585.29,8516.34,30739.20,,39255.54,2012,,Morongo Unified,""
"WEBER, KEVIN W",CERTIFICATED HOURLY/,0.00,0.00,39163.88,0.00,39163.88,,39163.88,2012,,Morongo Unified,""
"FRAZER, MATTHEW W",CLASSIFIED CONTRACT,22317.18,22.05,7115.47,9626.45,29454.70,,39081.15,2012,,Morongo Unified,""
"BARNETT, LINDA M",IN ASST/SEV DISABLED,23257.05,0.00,479.29,15093.32,23736.34,,38829.66,2012,,Morongo Unified,""
