Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia A Metheny,CERTIFICATED - ADMIN,72687.65,0.00,280.00,8895.40,72967.65,,81863.05,2016,,Yucaipa-Calimesa Joint Unified,FT
Mark E Starr,SKILLED MAINTENANCE,62648.16,0.00,700.00,18454.30,63348.16,,81802.46,2016,,Yucaipa-Calimesa Joint Unified,FT
Joette M Lukacs,SENIOR ACCOUNT CLERK,59622.17,842.68,0.00,21291.65,60464.85,,81756.50,2016,,Yucaipa-Calimesa Joint Unified,FT
Scott A Salinas,TEACHER HIGH SCH SPE,65146.00,0.00,9580.00,6990.17,74726.00,,81716.17,2016,,Yucaipa-Calimesa Joint Unified,FT
Barbara L Costello,SECRETARY - ADMINIST,71191.00,0.00,0.00,10314.97,71191.00,,81505.97,2016,,Yucaipa-Calimesa Joint Unified,FT
Robert C Maldonado,TEACHER REG HIGH SCH,73549.71,0.00,0.00,7891.87,73549.71,,81441.58,2016,,Yucaipa-Calimesa Joint Unified,FT
Raelynn L Villalpando,TEACHER REG ELEMENTA,71599.20,0.00,430.00,9410.28,72029.20,,81439.48,2016,,Yucaipa-Calimesa Joint Unified,FT
Krystal R Barnhart,TEACHER ON ASSIGNMEN,60481.62,0.00,8674.35,11845.88,69155.97,,81001.85,2016,,Yucaipa-Calimesa Joint Unified,FT
Rebecca Y Kennedy,SECRETARY - ADMINIST,68229.98,0.00,-36.09,12499.52,68193.89,,80693.41,2016,,Yucaipa-Calimesa Joint Unified,FT
Kristie A Cisneros,TEACHER ELEM SPECIAL,65146.00,0.00,2903.75,12397.36,68049.75,,80447.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Mollie A Hibbard,TEACHER ELEM RESOURC,70050.00,0.00,2715.00,7541.86,72765.00,,80306.86,2016,,Yucaipa-Calimesa Joint Unified,FT
Michelle C Spencer,TEACHER REG ELEMENTA,71599.20,0.00,950.00,7682.64,72549.20,,80231.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Jessica T Lingenfelter,TEACHER REG MIDDLE S,70050.04,0.00,787.50,9193.06,70837.54,,80030.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Taylor D Horspool,TEACHER REG HIGH SCH,55335.52,0.00,4261.71,20257.90,59597.23,,79855.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Chris J Williford,MAINTENANCE - PAINTE,57355.86,0.00,0.00,22468.09,57355.86,,79823.95,2016,,Yucaipa-Calimesa Joint Unified,FT
Brittany M Bay,TEACHER REG MIDDLE S,60242.20,0.00,7270.00,11871.19,67512.20,,79383.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Marta S Waulters,TEACHER SPEECH & LAN,57790.28,0.00,925.00,20572.28,58715.28,,79287.56,2016,,Yucaipa-Calimesa Joint Unified,FT
Tammy Carpenter,TEACHER REG HIGH SCH,57790.28,0.00,658.75,20572.30,58449.03,,79021.33,2016,,Yucaipa-Calimesa Joint Unified,FT
Ashley M Jackson,TEACHER REG ELEMENTA,56886.60,0.00,1451.09,20475.34,58337.69,,78813.03,2016,,Yucaipa-Calimesa Joint Unified,FT
Rebecca F Nguyen,TEACHER REG ELEMENTA,60242.20,0.00,2052.50,16356.57,62294.70,,78651.27,2016,,Yucaipa-Calimesa Joint Unified,FT
Brenda Knopp,TEACHER REG HIGH SCH,61792.28,0.00,170.00,16647.85,61962.28,,78610.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Angelica P Echauregui,COUNSELOR HIGH SCHOO,69278.62,0.00,0.00,9161.25,69278.62,,78439.87,2016,,Yucaipa-Calimesa Joint Unified,FT
Tamara Richter,TEACHER REG HIGH SCH,61862.99,0.00,69.35,16457.04,61932.34,,78389.38,2016,,Yucaipa-Calimesa Joint Unified,FT
Audrey M Mc Manus,CUSTODIAN HIGH SCH L,52168.57,8718.18,127.43,17232.68,61014.18,,78246.86,2016,,Yucaipa-Calimesa Joint Unified,FT
Karen A Rice,TEACHER REG ELEMENTA,57790.26,0.00,207.50,20244.19,57997.76,,78241.95,2016,,Yucaipa-Calimesa Joint Unified,FT
Katherine J Coutu,TEACHER CECA,52884.92,0.00,5086.25,20045.89,57971.17,,78017.06,2016,,Yucaipa-Calimesa Joint Unified,FT
Julie M Kappmeyer,TEACHER REG ELEMENTA,65145.99,0.00,460.00,12397.36,65605.99,,78003.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Doug A Decker,MAINTENANCE - PAINTE,55374.45,0.00,139.05,22233.35,55513.50,,77746.85,2016,,Yucaipa-Calimesa Joint Unified,FT
Alyson P Brandstetter,TEACHER SPEECH & LAN,60242.20,0.00,575.00,16738.65,60817.20,,77555.85,2016,,Yucaipa-Calimesa Joint Unified,FT
Tracy Vanderhulst,TEACHER REG HIGH SCH,56239.22,0.00,722.50,20405.86,56961.72,,77367.58,2016,,Yucaipa-Calimesa Joint Unified,FT
Paul A Kane,TEACHER REG MIDDLE S,60242.20,0.00,1450.00,15504.39,61692.20,,77196.59,2016,,Yucaipa-Calimesa Joint Unified,FT
Tamara J Schoonover,TEACHER REG ELEMENTA,67597.92,0.00,222.50,8929.90,67820.42,,76750.32,2016,,Yucaipa-Calimesa Joint Unified,FT
Lars G Almgren,STOREKEEPER/DELIVERY,54168.43,0.00,0.00,22090.47,54168.43,,76258.90,2016,,Yucaipa-Calimesa Joint Unified,FT
Ruth Marquez,TEACHER SPEECH & LAN,60242.20,0.00,3925.55,11871.19,64167.75,,76038.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Robert M Guillen,TEACHER REG HIGH SCH,55335.52,0.00,9335.00,11344.71,64670.52,,76015.23,2016,,Yucaipa-Calimesa Joint Unified,FT
Kellie M Pennino,TEACHER REG MIDDLE S,66331.26,0.00,700.00,8793.98,67031.26,,75825.24,2016,,Yucaipa-Calimesa Joint Unified,FT
Amber R Kidd,TEACHER REG HIGH SCH,58909.80,0.00,308.98,16594.97,59218.78,,75813.75,2016,,Yucaipa-Calimesa Joint Unified,FT
Jody L Betten,TEACHER REG ELEMENTA,51333.52,0.00,1987.50,22296.47,53321.02,,75617.49,2016,,Yucaipa-Calimesa Joint Unified,FT
Kristin Bernier,TEACHER CECA - ELEME,61770.69,0.00,3527.50,10250.01,65298.19,,75548.20,2016,,Yucaipa-Calimesa Joint Unified,FT
Danielle M Gialich,TEACHER REG HIGH SCH,56239.22,0.00,7660.00,11441.67,63899.22,,75340.89,2016,,Yucaipa-Calimesa Joint Unified,FT
Sergio E Figueroa,MAINTENANCE - ELECTR,53288.43,0.00,0.00,21986.22,53288.43,,75274.65,2016,,Yucaipa-Calimesa Joint Unified,FT
Diana M Williams,COUNSELOR HIGH SCHOO,66458.71,0.00,0.00,8807.62,66458.71,,75266.33,2016,,Yucaipa-Calimesa Joint Unified,FT
Maria M Magana-Saenz,TEACHER REG HIGH SCH,67597.87,0.00,0.00,7253.26,67597.87,,74851.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Donna Rani Scott,BUYER/PURCHASING,65356.69,0.00,0.00,9470.79,65356.69,,74827.48,2016,,Yucaipa-Calimesa Joint Unified,FT
Katherine E Juback,TEACHER REG ELEMENTA,56886.64,0.00,1350.00,16377.89,58236.64,,74614.53,2016,,Yucaipa-Calimesa Joint Unified,FT
Ingrid P Villalobos,TEACHER REG ELEMENTA,55335.56,0.00,3012.51,16211.45,58348.07,,74559.52,2016,,Yucaipa-Calimesa Joint Unified,FT
Ty W Lybarger,CUSTODIAN HIGH SCHOO,47976.04,5038.05,93.51,21356.89,53107.60,,74464.49,2016,,Yucaipa-Calimesa Joint Unified,FT
Faria Munmun,TEACHER REG ELEMENTA,60242.16,0.00,2162.50,11871.18,62404.66,,74275.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Susanne Ferguson,CERTIFICATED - OTHER,54464.80,0.00,4663.41,15086.41,59128.21,,74214.62,2016,,Yucaipa-Calimesa Joint Unified,FT
Kenneth A Bub,SKILLED MAINTENANCE,52168.57,0.00,0.00,21853.52,52168.57,,74022.09,2016,,Yucaipa-Calimesa Joint Unified,FT
Janelle A Ostronic,TEACHER REG ELEMENTA,52884.92,0.00,1087.50,20045.89,53972.42,,74018.31,2016,,Yucaipa-Calimesa Joint Unified,FT
Julie Haggerty,TEACHER REG HIGH SCH,57790.28,0.00,2163.00,14030.33,59953.28,,73983.61,2016,,Yucaipa-Calimesa Joint Unified,FT
Stephen D Farmer,SKILLED MAINTENANCE,56264.45,0.00,0.00,17698.04,56264.45,,73962.49,2016,,Yucaipa-Calimesa Joint Unified,FT
Nicole K Fox,TEACHER REG ELEMENTA,53122.74,0.00,340.00,20071.44,53462.74,,73534.18,2016,,Yucaipa-Calimesa Joint Unified,FT
Jessica M Lascano,PSYCHOLOGIST,58805.90,0.00,0.00,14680.13,58805.90,,73486.03,2016,,Yucaipa-Calimesa Joint Unified,FT
Laurie A Mcgrand,ATTENDANCE TECHNICIA,51348.57,0.00,0.00,21807.54,51348.57,,73156.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Debra L Austin-Brecher,CERTIFICATED - TEACH,55717.00,0.00,2887.50,14348.64,58604.50,,72953.14,2016,,Yucaipa-Calimesa Joint Unified,FT
Sarah B Seevers,TEACHER REG MIDDLE S,54899.62,0.00,140.00,17874.54,55039.62,,72914.16,2016,,Yucaipa-Calimesa Joint Unified,FT
Rosio Toledo Hernandez,CERTIFICATED - OTHER,57187.01,0.00,0.00,15553.63,57187.01,,72740.64,2016,,Yucaipa-Calimesa Joint Unified,FT
Julie Dutchover,TEACHER MIDDLE SCH S,50430.65,1588.00,75.00,20329.95,52093.65,,72423.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Debra S Bourne Walsh,TEACHER REG ELEMENTA,56838.72,0.00,350.00,15067.94,57188.72,,72256.66,2016,,Yucaipa-Calimesa Joint Unified,FT
William E Bethurum,CUSTODIAN ELEM LEAD,50036.07,0.00,-52.00,21600.90,49984.07,,71584.97,2016,,Yucaipa-Calimesa Joint Unified,FT
Karla C Rodriguez,SPANISH SPECIALIST C,52610.31,0.00,0.00,18879.83,52610.31,,71490.14,2016,,Yucaipa-Calimesa Joint Unified,FT
Melissa N Serns,TEACHER SPEECH & LAN,58156.72,0.00,2951.27,10376.86,61107.99,,71484.85,2016,,Yucaipa-Calimesa Joint Unified,FT
Lora Grisafe,SECRETARY - SENIOR,49473.96,0.00,0.00,21613.60,49473.96,,71087.56,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa R Aldulaimi,TEACHER REG ELEMENTA,50430.65,0.00,736.70,19782.55,51167.35,,70949.90,2016,,Yucaipa-Calimesa Joint Unified,FT
Marilee R Shook,TEACHER REG MIDDLE S,57790.28,0.00,1360.00,11557.11,59150.28,,70707.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Michael T Artigue,CERTIFICATED - TEACH,58309.64,0.00,0.00,12248.38,58309.64,,70558.02,2016,,Yucaipa-Calimesa Joint Unified,FT
William Zanone,TEACHER REG ELEMENTA,57790.28,0.00,895.00,11608.11,58685.28,,70293.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Shane M Strickland,TEACHER REG HIGH SCH,57790.28,0.00,1062.48,11411.33,58852.76,,70264.09,2016,,Yucaipa-Calimesa Joint Unified,FT
Richard D Smith,CUSTODIAN ELEM LEAD,48466.36,272.97,0.00,21414.94,48739.33,,70154.27,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa C Camacho,TEACHER REG ALTERNAT,52953.14,0.00,2033.28,15139.67,54986.42,,70126.09,2016,,Yucaipa-Calimesa Joint Unified,FT
Sarah L Gray,TEACHER REG HIGH SCH,50043.68,0.00,1305.19,18748.30,51348.87,,70097.17,2016,,Yucaipa-Calimesa Joint Unified,FT
John W Devries,TEACHER REG HIGH SCH,57790.28,0.00,853.00,11411.33,58643.28,,70054.61,2016,,Yucaipa-Calimesa Joint Unified,FT
Rebecca E Brown,TEACHER REG MIDDLE S,47043.63,0.00,3521.74,19419.13,50565.37,,69984.50,2016,,Yucaipa-Calimesa Joint Unified,FT
Breanna M Geusen,TEACHER REG ELEMENTA,57790.24,0.00,562.50,11608.10,58352.74,,69960.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Marcelino Lugo,SKILLED MAINTENANCE,48466.36,0.00,0.00,21363.94,48466.36,,69830.30,2016,,Yucaipa-Calimesa Joint Unified,FT
Keith A Bacon,SENIOR ACCOUNT CLERK,50178.00,0.00,0.00,19509.73,50178.00,,69687.73,2016,,Yucaipa-Calimesa Joint Unified,FT
Cheryl D Spurgin,CUSTODIAN MIDDLE SCH,47721.36,5061.47,72.67,16685.93,52855.50,,69541.43,2016,,Yucaipa-Calimesa Joint Unified,FT
Patricia S Powell,CERTIFICATED - TEACH,56998.80,0.00,285.00,12107.78,57283.80,,69391.58,2016,,Yucaipa-Calimesa Joint Unified,FT
Lori C Blevins,TEACHER - TARGETED I,51675.00,0.00,52.50,17571.04,51727.50,,69298.54,2016,,Yucaipa-Calimesa Joint Unified,FT
Debra L Hitter,CERTIFICATED - TEACH,56998.80,0.00,112.50,12107.78,57111.30,,69219.08,2016,,Yucaipa-Calimesa Joint Unified,FT
Matthew Arreola,TEACHER HIGH SCH SPE,57434.09,0.00,310.00,11135.07,57744.09,,68879.16,2016,,Yucaipa-Calimesa Joint Unified,FT
Deirdre E Artigue,TEACHER REG MIDDLE S,48437.44,0.00,545.00,19517.73,48982.44,,68500.17,2016,,Yucaipa-Calimesa Joint Unified,FT
Donnell B Powell,TEACHER REG MIDDLE S,52240.47,0.00,50.00,16185.54,52290.47,,68476.01,2016,,Yucaipa-Calimesa Joint Unified,FT
Melinda Cox,TESTING TECHNICIAN,47207.16,0.00,0.00,21061.19,47207.16,,68268.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Victor M Hernandez,CUSTODIAN MIDDLE SCH,42299.26,5136.25,131.50,20684.33,47567.01,,68251.34,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa M Joaquin,TEACHER REG ELEMENTA,52610.26,0.00,712.50,14773.65,53322.76,,68096.41,2016,,Yucaipa-Calimesa Joint Unified,FT
Sommer R Disante,TEACHER ELEM SPECIAL,52884.94,3200.00,0.00,11672.47,56084.94,,67757.41,2016,,Yucaipa-Calimesa Joint Unified,FT
Michelle Lopez,TEACHER REG ELEMENTA,55454.76,0.00,1330.00,10703.72,56784.76,,67488.48,2016,,Yucaipa-Calimesa Joint Unified,FT
Brent T Mann,GROUNDSKEEPER,50118.23,0.00,-26.00,17047.99,50092.23,,67140.22,2016,,Yucaipa-Calimesa Joint Unified,FT
Anna L Vantassel,TEACHER REG MIDDLE S,47975.15,0.00,3712.50,15421.64,51687.65,,67109.29,2016,,Yucaipa-Calimesa Joint Unified,FT
Susan K Johnson,CLERK REGISTRAR,49355.00,764.82,0.00,16899.35,50119.82,,67019.17,2016,,Yucaipa-Calimesa Joint Unified,FT
Sharon Lumsden,SECRETARY,45897.00,0.00,0.00,21110.59,45897.00,,67007.59,2016,,Yucaipa-Calimesa Joint Unified,FT
Juan Garcia,GROUNDSKEEPER,45897.00,0.00,0.00,21110.58,45897.00,,67007.58,2016,,Yucaipa-Calimesa Joint Unified,FT
Amanda R Heath,TEACHER REG HIGH SCH,52884.94,0.00,5265.25,8782.31,58150.19,,66932.50,2016,,Yucaipa-Calimesa Joint Unified,FT
Janet R Murphy,CERTIFICATED - TEACH,55258.12,0.00,-9.15,11664.55,55248.97,,66913.52,2016,,Yucaipa-Calimesa Joint Unified,FT
Tamara D Madrid,ASST PRINCIPAL - ELE,54823.97,0.00,1430.71,10548.84,56254.68,,66803.52,2016,,Yucaipa-Calimesa Joint Unified,FT
Daniel A Westrick,TEACHER SPEECH & LAN,55335.56,0.00,100.00,11344.69,55435.56,,66780.25,2016,,Yucaipa-Calimesa Joint Unified,FT
D Elizabeth Sparks,SENIOR ACCOUNT CLERK,49497.23,0.00,0.00,16896.31,49497.23,,66393.54,2016,,Yucaipa-Calimesa Joint Unified,FT
Ralph E Crowhurst,MAINTENANCE WORKER,54078.43,0.00,0.00,12300.89,54078.43,,66379.32,2016,,Yucaipa-Calimesa Joint Unified,FT
Katie M Smith,TEACHER - SPECIAL ED,54678.22,0.00,269.65,11274.14,54947.87,,66222.01,2016,,Yucaipa-Calimesa Joint Unified,FT
Vincent D Petta,TEACHER REG HIGH SCH,49154.31,0.00,6290.46,10681.46,55444.77,,66126.23,2016,,Yucaipa-Calimesa Joint Unified,FT
Michelle A Heinze,TEACHER REG MIDDLE S,52231.24,0.00,0.00,13802.05,52231.24,,66033.29,2016,,Yucaipa-Calimesa Joint Unified,FT
Renee M Jones,CLERK REGISTRAR,49144.83,0.00,0.00,16854.56,49144.83,,65999.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Robbin M Galindo,NUTRITION ACCOUNTING,44970.78,0.00,0.00,21000.85,44970.78,,65971.63,2016,,Yucaipa-Calimesa Joint Unified,FT
Lesley A Williams,TECHNICIAN SPECIAL P,44970.78,0.00,0.00,20998.00,44970.78,,65968.78,2016,,Yucaipa-Calimesa Joint Unified,FT
Debbie L Palluth,SECRETARY,31863.62,291.82,1176.00,32601.27,33331.44,,65932.71,2016,,Yucaipa-Calimesa Joint Unified,FT
Sarai J Stamper,TEACHER REG HIGH SCH,50429.55,0.00,4691.00,10767.25,55120.55,,65887.80,2016,,Yucaipa-Calimesa Joint Unified,FT
Mary D Hardy,SENIOR SECRETARY,49028.94,0.00,0.00,16840.85,49028.94,,65869.79,2016,,Yucaipa-Calimesa Joint Unified,FT
Maryalice D Williams,TEACHER REG ELEMENTA,46042.40,0.00,481.25,19311.70,46523.65,,65835.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Kellen E Johnson,TEACHER REG ELEMENTA,48210.65,0.00,100.00,17509.70,48310.65,,65820.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Sheryl J Putnam,HEALTH TECHHICIAN,50132.88,0.00,0.00,15635.43,50132.88,,65768.31,2016,,Yucaipa-Calimesa Joint Unified,FT
Joseph L Haro,CUSTODIAN ELEM,47969.16,0.00,911.76,16735.23,48880.92,,65616.15,2016,,Yucaipa-Calimesa Joint Unified,FT
Carol G Norris,SENIOR CLERK,48421.36,0.00,0.00,16768.87,48421.36,,65190.23,2016,,Yucaipa-Calimesa Joint Unified,FT
Matthew A Munoz,TEACHER REG MIDDLE S,56239.22,0.00,995.00,7762.12,57234.22,,64996.34,2016,,Yucaipa-Calimesa Joint Unified,FT
Lauren M Jensen,TEACHER SPEECH & LAN,53791.85,0.00,0.00,11179.03,53791.85,,64970.88,2016,,Yucaipa-Calimesa Joint Unified,FT
Antoinette Velardes,TEACHER REG ELEMENTA,49010.86,0.00,602.50,15206.14,49613.36,,64819.50,2016,,Yucaipa-Calimesa Joint Unified,FT
Wayne L Henderson,DISTRICT PRINTING SE,47721.36,0.00,0.00,16685.93,47721.36,,64407.29,2016,,Yucaipa-Calimesa Joint Unified,FT
Sarah M Foerster,TEACHER REG ELEMENTA,52884.94,0.00,507.50,10884.93,53392.44,,64277.37,2016,,Yucaipa-Calimesa Joint Unified,FT
William Warnecke,GROUNDSKEEPER,43322.99,0.00,0.00,20805.59,43322.99,,64128.58,2016,,Yucaipa-Calimesa Joint Unified,FT
Tanya C Rayfield,TEACHER REG HIGH SCH,50430.65,0.00,35.00,13548.35,50465.65,,64014.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Janine N Stolze,SECRETARY - SENIOR,42262.17,323.51,517.68,20679.95,43103.36,,63783.31,2016,,Yucaipa-Calimesa Joint Unified,FT
Alyson L Harper,TEACHER ALT SPECIAL,47975.15,0.00,345.00,15421.63,48320.15,,63741.78,2016,,Yucaipa-Calimesa Joint Unified,FT
Jenna N Beck,TEACHER REG ELEMENTA,47975.15,0.00,345.00,15421.63,48320.15,,63741.78,2016,,Yucaipa-Calimesa Joint Unified,FT
Kristy M Kendrick,CLERK REGISTRAR,42791.55,0.00,0.00,20742.60,42791.55,,63534.15,2016,,Yucaipa-Calimesa Joint Unified,FT
Terri C Williams,CERTIFICATED - TEACH,39773.72,0.00,18883.26,4267.74,58656.98,,62924.72,2016,,Yucaipa-Calimesa Joint Unified,FT
Diana N Perde,TEACHER REG ELEMENTA,50430.64,0.00,1612.50,10818.36,52043.14,,62861.50,2016,,Yucaipa-Calimesa Joint Unified,FT
Robert R Little Jr,CUSTODIAN ELEM,46319.90,0.00,0.00,16519.92,46319.90,,62839.82,2016,,Yucaipa-Calimesa Joint Unified,FT
James E Whitehead,CUSTODIAN ELEM LEAD,41676.24,240.32,124.91,20610.51,42041.47,,62651.98,2016,,Yucaipa-Calimesa Joint Unified,FT
Lucille M Bruenecke,SECRETARY,45982.44,0.00,0.00,16558.04,45982.44,,62540.48,2016,,Yucaipa-Calimesa Joint Unified,FT
Brianna M Kiefer,TEACHER REG ELEMENTA,50842.28,0.00,210.00,11417.39,51052.28,,62469.67,2016,,Yucaipa-Calimesa Joint Unified,FT
Kenneth R Swantek,GROUNDSKEEPER,41733.90,0.00,0.00,20617.33,41733.90,,62351.23,2016,,Yucaipa-Calimesa Joint Unified,FT
George W Chavez,CUSTODIAN,45640.10,258.72,0.00,16439.37,45898.82,,62338.19,2016,,Yucaipa-Calimesa Joint Unified,FT
Amber J Tavis,SENIOR ACCOUNT CLERK,41717.24,0.00,0.00,20561.54,41717.24,,62278.78,2016,,Yucaipa-Calimesa Joint Unified,FT
William M Fisher,CUSTODIAN ELEM,41421.17,0.00,45.44,20631.42,41466.61,,62098.03,2016,,Yucaipa-Calimesa Joint Unified,FT
Don L Nobbs,CUSTODIAN ELEM LEAD,50222.23,0.00,0.00,11844.03,50222.23,,62066.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Benjamin F Valdepena,CUSTODIAN ELEM LEAD,50222.23,0.00,0.00,11844.03,50222.23,,62066.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Maria E Nieto,SENIOR CLERK,40875.10,134.56,501.56,20515.56,41511.22,,62026.78,2016,,Yucaipa-Calimesa Joint Unified,FT
Jill Caballero,PERSONNEL TECHNICIAN,53723.42,0.00,0.00,8092.61,53723.42,,61816.03,2016,,Yucaipa-Calimesa Joint Unified,FT
Victoria Erautt,TEACHER REG ELEMENTA,55295.26,0.00,330.00,5984.19,55625.26,,61609.45,2016,,Yucaipa-Calimesa Joint Unified,FT
Ismael F Santana,GROUNDSKEEPER,41067.24,0.00,0.00,20538.36,41067.24,,61605.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Melanie L Nicholson,SECRETARY - SENIOR,49026.10,0.00,0.00,12323.05,49026.10,,61349.15,2016,,Yucaipa-Calimesa Joint Unified,FT
Kathe L Morrison,CERTIFICATED - TEACH,46724.80,0.00,31.25,14584.05,46756.05,,61340.10,2016,,Yucaipa-Calimesa Joint Unified,FT
John E Sandoval,CUSTODIAN ELEM,38644.50,0.00,2401.81,20251.36,41046.31,,61297.67,2016,,Yucaipa-Calimesa Joint Unified,FT
Priscilla I Martin,TEACHER REG ELEMENTA,51594.78,0.00,502.50,9160.15,52097.28,,61257.43,2016,,Yucaipa-Calimesa Joint Unified,FT
George Skinner,CUSTODIAN HIGH SCHOO,40322.22,0.00,436.82,20450.09,40759.04,,61209.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Evan Metheny,CLASSIFIED CONTRACT,48619.84,0.00,2073.60,10483.30,50693.44,,61176.74,2016,,Yucaipa-Calimesa Joint Unified,FT
Jennifer L Beilstein,TEACHER REG ELEMENTA,53432.44,0.00,1745.00,5733.30,55177.44,,60910.74,2016,,Yucaipa-Calimesa Joint Unified,FT
David M Flores,CUSTODIAN MIDDLE SCH,47969.16,4757.73,48.19,7410.93,52775.08,,60186.01,2016,,Yucaipa-Calimesa Joint Unified,FT
Julie E Memory,SECRETARY - SENIOR,52168.57,0.00,0.00,7908.38,52168.57,,60076.95,2016,,Yucaipa-Calimesa Joint Unified,FT
Stacy Hernandez,SENIOR LIBRARY TECH,38799.99,691.32,313.16,20269.70,39804.47,,60074.17,2016,,Yucaipa-Calimesa Joint Unified,FT
Manuel M Monarrez,CUSTODIAN MIDDLE SCH,43322.99,522.18,0.00,16164.83,43845.17,,60010.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Joshua R Cook,MAINTENANCE - PAINTE,42846.29,0.00,5299.30,11837.24,48145.59,,59982.83,2016,,Yucaipa-Calimesa Joint Unified,FT
Glenn F Henderson,CUSTODIAN ELEM LEAD,43322.99,135.18,0.00,16164.83,43458.17,,59623.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Cindy J Linthicum,SENIOR CLERK,43322.99,0.00,0.00,16164.83,43322.99,,59487.82,2016,,Yucaipa-Calimesa Joint Unified,FT
Nanette N Vazquez,SECRETARY,37987.45,1152.62,116.85,20224.66,39256.92,,59481.58,2016,,Yucaipa-Calimesa Joint Unified,FT
Robert B Smith,GROUNDSKEEPER,43033.43,0.00,0.00,16130.53,43033.43,,59163.96,2016,,Yucaipa-Calimesa Joint Unified,FT
Merritt N Davis,TEACHER ELEM PE,45531.35,0.00,3320.00,10292.73,48851.35,,59144.08,2016,,Yucaipa-Calimesa Joint Unified,FT
Rene Yepez,GROUNDSKEEPER,36341.82,0.00,6981.17,15415.90,43322.99,,58738.89,2016,,Yucaipa-Calimesa Joint Unified,FT
Chelsea S Hodis,TEACHER REG ELEMENTA,47975.15,0.00,315.00,10358.11,48290.15,,58648.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Melissa K Raymer,SENIOR CLERK,41616.63,0.00,1050.00,15962.67,42666.63,,58629.30,2016,,Yucaipa-Calimesa Joint Unified,FT
Marisue P Meza,TEACHER ELEM SPECIAL,50430.65,0.00,1022.50,7138.85,51453.15,,58592.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Ana B Orduna,SECRETARY,40410.16,0.00,0.00,18049.99,40410.16,,58460.15,2016,,Yucaipa-Calimesa Joint Unified,FT
Mark L Stafford,MODERATE/SEVERE SPEC,50430.64,0.00,2510.00,5411.17,52940.64,,58351.81,2016,,Yucaipa-Calimesa Joint Unified,FT
Terence L Marino,LEAD CAMPUS SECURITY,42186.20,0.00,43.72,16030.19,42229.92,,58260.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Jimmy G Nieto,LEAD CAMPUS SECURITY,40117.29,7743.97,3853.52,6429.69,51714.78,,58144.47,2016,,Yucaipa-Calimesa Joint Unified,FT
Jennifer Burton,CERTIFICATED - TEACH,43699.47,0.00,114.20,14259.44,43813.67,,58073.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Lora J Sheeler,HEALTH TECHNICIAN,40405.77,0.00,348.87,17186.30,40754.64,,57940.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Vernon Wurth,DELIVERY DRIVER,41007.56,169.18,582.76,15890.52,41759.50,,57650.02,2016,,Yucaipa-Calimesa Joint Unified,FT
Pamela S Campbell,CUSTODIAN HIGH SCHOO,39930.70,2640.13,0.00,14823.29,42570.83,,57394.12,2016,,Yucaipa-Calimesa Joint Unified,FT
Karen L Saxon,SECRETARY - SENIOR,46008.46,0.00,0.00,11344.84,46008.46,,57353.30,2016,,Yucaipa-Calimesa Joint Unified,FT
Joseph C Davis,CUSTODIAN MIDDLE SCH,36689.81,263.40,0.00,20019.76,36953.21,,56972.97,2016,,Yucaipa-Calimesa Joint Unified,FT
Darnell L Gayle,TEACHER ELEM SPECIAL,24612.37,0.00,25825.00,6241.61,50437.37,,56678.98,2016,,Yucaipa-Calimesa Joint Unified,FT
Teri E Maxwell,SENIOR CLERK,36032.10,664.94,12.78,19941.84,36709.82,,56651.66,2016,,Yucaipa-Calimesa Joint Unified,FT
