Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathleen R Diaz,"PARAEDUCATOR, BILING",11793.20,0.00,3756.70,1394.15,15549.90,,16944.05,2015,,Apple Valley Unified,""
Caroline S Wrona-Fisher,"PARAEDUCATOR, SPECIA",8075.60,0.00,7825.53,999.00,15901.13,,16900.13,2015,,Apple Valley Unified,""
Justin M Taylor,CUSTODIAN I,7924.90,0.00,6816.90,2000.92,14741.80,,16742.72,2015,,Apple Valley Unified,""
Tara L Bechtold,Not Provided,0.00,0.00,16737.00,0.00,16737.00,,16737.00,2015,,Apple Valley Unified,""
Katelyn M Miller,"PARAEDUCATOR, SPECIA",8177.07,0.00,0.00,8355.14,8177.07,,16532.21,2015,,Apple Valley Unified,""
Emily Bojorges,PARAEDUCATOR,8585.88,0.00,7693.79,90.00,16279.67,,16369.67,2015,,Apple Valley Unified,""
Denise Soto,PERSONNEL SPECIALIST,0.00,50.82,15913.46,397.50,15964.28,,16361.78,2015,,Apple Valley Unified,""
Sarah A Klima,TEACHER-PRESCHOOL AS,11222.06,0.00,0.00,5088.08,11222.06,,16310.14,2015,,Apple Valley Unified,""
Rehema C Mwangi,Not Provided,7542.34,307.62,3033.84,5076.47,10883.80,,15960.27,2015,,Apple Valley Unified,""
Joe Ortiz,CUSTODIAN I,15789.66,0.00,74.80,90.00,15864.46,,15954.46,2015,,Apple Valley Unified,""
Lauren A Williams,Not Provided,0.00,0.00,15903.00,0.00,15903.00,,15903.00,2015,,Apple Valley Unified,""
Aaron D Caudle,GROUNDSKEEPER,9491.99,0.00,60.00,6294.41,9551.99,,15846.40,2015,,Apple Valley Unified,""
Joshua P Maples,Not Provided,0.00,0.00,15805.00,0.00,15805.00,,15805.00,2015,,Apple Valley Unified,""
Terry J Denbow,PARAEDUCATOR,12327.69,0.00,1914.06,1455.55,14241.75,,15697.30,2015,,Apple Valley Unified,""
Danny J Chavarria Rizo,"PARAEDUCATOR, SPECIA",0.00,0.00,11486.39,4162.28,11486.39,,15648.67,2015,,Apple Valley Unified,""
Wendi L Bunnell,CAMPUS SECURITY ASSI,12158.52,34.24,1874.77,1481.19,14067.53,,15548.72,2015,,Apple Valley Unified,""
Virginia R Curtis,Not Provided,13667.31,0.00,1639.31,76.80,15306.62,,15383.42,2015,,Apple Valley Unified,""
Kenya R Thomas,Not Provided,12193.86,0.00,1647.00,1485.20,13840.86,,15326.06,2015,,Apple Valley Unified,""
Roxanne M Mendez,LIBRARY CLERK,10533.50,0.00,3675.62,1110.97,14209.12,,15320.09,2015,,Apple Valley Unified,""
Cheryl K Ausbun,Not Provided,11694.38,0.00,2169.63,1428.09,13864.01,,15292.10,2015,,Apple Valley Unified,""
Janie M Perez,"PARAEDUCATOR, BILING",8100.59,0.00,0.00,6969.77,8100.59,,15070.36,2015,,Apple Valley Unified,""
Sandra L Funk,Not Provided,0.00,0.00,15044.00,0.00,15044.00,,15044.00,2015,,Apple Valley Unified,""
Gabriel M Amaro Jr,CLASSIFIED SUBSTITUT,0.00,0.00,15016.73,0.00,15016.73,,15016.73,2015,,Apple Valley Unified,""
Joan G Napolitano,Not Provided,9308.75,554.70,1947.02,3192.51,11810.47,,15002.98,2015,,Apple Valley Unified,""
Ofelia Lopez,Not Provided,13667.31,0.00,1174.08,76.80,14841.39,,14918.19,2015,,Apple Valley Unified,""
Erick A Mota,TEACHER,10848.00,0.00,0.00,4016.68,10848.00,,14864.68,2015,,Apple Valley Unified,""
Sergio A Gutierrez,"FOOD SERVICE WORKER,",9208.62,0.00,5450.59,90.00,14659.21,,14749.21,2015,,Apple Valley Unified,""
Nathan Cummings,INSTRUCTIONAL TECHNO,9450.24,0.00,0.00,5243.58,9450.24,,14693.82,2015,,Apple Valley Unified,""
Chealsea E Malterer,INSTRUCTIONAL TECHNO,9002.42,0.00,1370.67,4301.72,10373.09,,14674.81,2015,,Apple Valley Unified,""
Pamela J Hatcher,Not Provided,12290.07,0.00,882.40,1496.20,13172.47,,14668.67,2015,,Apple Valley Unified,""
Elizabeth Lopez,"PARAEDUCATOR, BILING",8370.77,0.00,52.35,6205.43,8423.12,,14628.55,2015,,Apple Valley Unified,""
Jennifer J Argueta,"PARAEDUCATOR, SPECIA",8405.53,0.00,0.00,6209.43,8405.53,,14614.96,2015,,Apple Valley Unified,""
Connie Gilmore,"FOOD SERVICE WORKER,",11133.63,0.00,3368.87,90.00,14502.50,,14592.50,2015,,Apple Valley Unified,""
Rehema C Mwangi,Not Provided,5143.00,0.00,5187.28,4213.48,10330.28,,14543.76,2015,,Apple Valley Unified,""
Kiyomi Hart,PARAEDUCATOR,12912.00,0.00,0.00,1567.38,12912.00,,14479.38,2015,,Apple Valley Unified,""
Richard A Giordano,Not Provided,12911.64,0.00,0.00,1567.32,12911.64,,14478.96,2015,,Apple Valley Unified,""
Mary Rabadi,Not Provided,10876.40,0.00,3503.39,90.00,14379.79,,14469.79,2015,,Apple Valley Unified,""
Rosanna Rico,Not Provided,10430.88,0.00,2740.73,1283.50,13171.61,,14455.11,2015,,Apple Valley Unified,""
John R Crowley,CUSTODIAN I,1752.29,0.00,1094.17,11572.32,2846.46,,14418.78,2015,,Apple Valley Unified,""
Antonio D Garcia De Anda,"PARAEDUCATOR, SPECIA",7674.13,0.00,5675.18,935.67,13349.31,,14284.98,2015,,Apple Valley Unified,""
Lorenzo D Fuentes,Not Provided,26.40,0.00,14255.68,0.00,14282.08,,14282.08,2015,,Apple Valley Unified,""
Steve Jackson,ASB BOOKKEEPER,12050.16,0.00,0.00,2112.04,12050.16,,14162.20,2015,,Apple Valley Unified,""
Casey R Wahl,CAMPUS SECURITY ASSI,10923.64,0.00,3130.27,90.00,14053.91,,14143.91,2015,,Apple Valley Unified,""
Kathryn E Hurd,Not Provided,7971.10,0.00,6040.19,90.00,14011.29,,14101.29,2015,,Apple Valley Unified,""
James Blakemore,CAMPUS SECURITY ASSI,10736.90,0.00,3230.45,90.00,13967.35,,14057.35,2015,,Apple Valley Unified,""
Natalie Grajeda,"PARAEDUCATOR, SPECIA",8677.65,0.00,5193.71,90.00,13871.36,,13961.36,2015,,Apple Valley Unified,""
Charylne Z Allaway,Not Provided,11549.17,0.00,2321.07,90.00,13870.24,,13960.24,2015,,Apple Valley Unified,""
Sara M Bosma,"PARAEDUCATOR, SPECIA",5797.86,450.87,5585.06,2125.94,11833.79,,13959.73,2015,,Apple Valley Unified,""
Tiffeny B Avery,BUS DRIVER,0.00,0.00,10828.44,3125.01,10828.44,,13953.45,2015,,Apple Valley Unified,""
James Greet,GROUNDSKEEPER,8690.45,0.00,60.00,5161.04,8750.45,,13911.49,2015,,Apple Valley Unified,""
Beverly A Declouette,CLASSIFIED SUBSTITUT,0.00,0.00,13883.27,0.00,13883.27,,13883.27,2015,,Apple Valley Unified,""
Robin L Labarge,Not Provided,13344.54,0.00,420.91,76.80,13765.45,,13842.25,2015,,Apple Valley Unified,""
Diane K Self,Not Provided,12345.10,0.00,1313.93,90.00,13659.03,,13749.03,2015,,Apple Valley Unified,""
Jesse M Shelley,CUSTODIAN I,8039.32,33.88,5569.49,60.00,13642.69,,13702.69,2015,,Apple Valley Unified,""
Maribel Colunga,"PARAEDUCATOR, BILING",3516.38,0.00,1801.22,8343.36,5317.60,,13660.96,2015,,Apple Valley Unified,""
Mecca T Denson,Not Provided,0.00,0.00,13652.06,0.00,13652.06,,13652.06,2015,,Apple Valley Unified,""
Cheryl P Bailey,Not Provided,12684.13,0.00,871.88,90.00,13556.01,,13646.01,2015,,Apple Valley Unified,""
Angela Galvan,Not Provided,5741.76,0.00,2536.42,5260.85,8278.18,,13539.03,2015,,Apple Valley Unified,""
Cindy M Grant,Not Provided,12972.21,0.00,466.87,90.00,13439.08,,13529.08,2015,,Apple Valley Unified,""
Thelma R Evans,Not Provided,11188.34,0.00,955.19,1356.93,12143.53,,13500.46,2015,,Apple Valley Unified,""
Monique L Hudson,Not Provided,12604.10,0.00,789.92,90.00,13394.02,,13484.02,2015,,Apple Valley Unified,""
Sharlene M Sullivan,Not Provided,9401.56,0.00,3898.33,90.00,13299.89,,13389.89,2015,,Apple Valley Unified,""
Nathan K Hernandez,"PARAEDUCATOR, SPECIA",6969.30,0.00,6342.09,64.00,13311.39,,13375.39,2015,,Apple Valley Unified,""
Deshawn L Knox,CUSTODIAN I,10157.32,0.00,3143.12,70.40,13300.44,,13370.84,2015,,Apple Valley Unified,""
Adela Ordonez,Not Provided,10525.14,0.00,2743.11,90.00,13268.25,,13358.25,2015,,Apple Valley Unified,""
Sylvia M Watson,Not Provided,0.00,0.00,13352.00,0.00,13352.00,,13352.00,2015,,Apple Valley Unified,""
Alisia Ortega,Not Provided,7544.56,0.00,5637.88,90.00,13182.44,,13272.44,2015,,Apple Valley Unified,""
Tammie Griffith,CERTIFICATED SUBSTIT,0.00,0.00,13220.00,0.00,13220.00,,13220.00,2015,,Apple Valley Unified,""
Patricia Y Justice,Not Provided,10790.56,0.00,1013.63,1324.68,11804.19,,13128.87,2015,,Apple Valley Unified,""
June E Derrick,Not Provided,12805.41,0.00,93.75,90.00,12899.16,,12989.16,2015,,Apple Valley Unified,""
Taryn L Rucker,Not Provided,12604.10,0.00,277.50,76.80,12881.60,,12958.40,2015,,Apple Valley Unified,""
Tina M Avellaneda,Not Provided,9479.93,0.00,3378.02,90.00,12857.95,,12947.95,2015,,Apple Valley Unified,""
Christine M Konior,Not Provided,10701.27,0.00,2097.88,90.00,12799.15,,12889.15,2015,,Apple Valley Unified,""
Elizabeth Lopez,"PARAEDUCATOR, BILING",5911.57,0.00,1701.84,5247.65,7613.41,,12861.06,2015,,Apple Valley Unified,""
Patricia Gomez De Hodges,Not Provided,12589.93,0.00,137.07,90.00,12727.00,,12817.00,2015,,Apple Valley Unified,""
Michael J Wilkes,PARAEDUCATOR,8564.81,617.44,3544.67,76.80,12726.92,,12803.72,2015,,Apple Valley Unified,""
Betty B Boyette,Not Provided,12588.06,0.00,97.07,90.00,12685.13,,12775.13,2015,,Apple Valley Unified,""
Patricia A Warkentin,Not Provided,12604.10,0.00,55.47,90.00,12659.57,,12749.57,2015,,Apple Valley Unified,""
Timothy Taylor,INSTRUCTIONAL TECHNO,10836.96,0.00,624.99,1265.56,11461.95,,12727.51,2015,,Apple Valley Unified,""
Karen Gonzalez,"PARAEDUCATOR, SPECIA",0.00,0.00,12699.73,19.20,12699.73,,12718.93,2015,,Apple Valley Unified,""
Courtney Myers,PARAEDUCATOR,7062.76,18.24,5541.76,75.00,12622.76,,12697.76,2015,,Apple Valley Unified,""
Dana M Curtis,Not Provided,8878.51,0.00,3738.95,76.80,12617.46,,12694.26,2015,,Apple Valley Unified,""
Michael Mckinney,WAREHOUSE ASSISTANT,10633.76,54.72,0.00,1944.47,10688.48,,12632.95,2015,,Apple Valley Unified,""
Chinyere I Onyeagoro,Not Provided,11969.66,0.00,576.57,76.80,12546.23,,12623.03,2015,,Apple Valley Unified,""
Alona M Daudel,Not Provided,0.00,0.00,12544.00,0.00,12544.00,,12544.00,2015,,Apple Valley Unified,""
Linda M Henson,Not Provided,10439.82,0.00,2011.08,90.00,12450.90,,12540.90,2015,,Apple Valley Unified,""
Connie L Mitchell,CLASSIFIED SUBSTITUT,0.00,0.00,4917.29,7589.18,4917.29,,12506.47,2015,,Apple Valley Unified,""
Maureen R Grove,Not Provided,0.00,0.00,12501.93,0.00,12501.93,,12501.93,2015,,Apple Valley Unified,""
Stefani D Nielsen,CLASSIFIED CONTRACT,9680.74,278.13,1360.70,1152.67,11319.57,,12472.24,2015,,Apple Valley Unified,""
Erika G Suarez,"PARAEDUCATOR, SPECIA",6891.07,0.00,5441.75,57.60,12332.82,,12390.42,2015,,Apple Valley Unified,""
Grace E Arciero,"FOOD SERVICE WORKER,",10876.35,0.00,1344.60,90.00,12220.95,,12310.95,2015,,Apple Valley Unified,""
Maria G Robles Munoz,PARAEDUCATOR,0.00,0.00,12289.64,7.50,12289.64,,12297.14,2015,,Apple Valley Unified,""
Jeff L Eason Jr,Not Provided,28.63,961.66,11284.00,0.00,12274.29,,12274.29,2015,,Apple Valley Unified,""
Julie L Sorley,"PARAEDUCATOR, SPECIA",5904.03,0.00,1511.32,4842.21,7415.35,,12257.56,2015,,Apple Valley Unified,""
Carolina M Kirby,ADMINISTRATIVE  CLER,8723.62,21.18,2458.50,1035.66,11203.30,,12238.96,2015,,Apple Valley Unified,""
Debbie R Jordan,Not Provided,10294.10,0.00,671.33,1267.85,10965.43,,12233.28,2015,,Apple Valley Unified,""
Irma R Castaneda,PROCTOR,6081.17,0.00,192.91,5956.64,6274.08,,12230.72,2015,,Apple Valley Unified,""
Mylene Napiza,Not Provided,0.00,0.00,12208.00,0.00,12208.00,,12208.00,2015,,Apple Valley Unified,""
Dave C Meadows,"PARAEDUCATOR, SPECIA",8685.26,0.00,3387.29,76.80,12072.55,,12149.35,2015,,Apple Valley Unified,""
Tawni M Coniglio,Not Provided,10695.05,0.00,82.85,1313.76,10777.90,,12091.66,2015,,Apple Valley Unified,""
Carol M Kahle,"FOOD SERVICE WORKER,",8757.65,0.00,3196.68,90.00,11954.33,,12044.33,2015,,Apple Valley Unified,""
Jamie D Bechtold,Not Provided,10580.70,0.00,1367.18,76.80,11947.88,,12024.68,2015,,Apple Valley Unified,""
Gloria S Andaya,Not Provided,10662.86,0.00,23.11,1310.06,10685.97,,11996.03,2015,,Apple Valley Unified,""
Bonnie J Yezarski,CLASSIFIED CONTRACT,12080.95,0.00,0.00,-149.74,12080.95,,11931.21,2015,,Apple Valley Unified,""
Irene M Ferguson,BUS DRIVER,0.00,0.00,11875.47,22.50,11875.47,,11897.97,2015,,Apple Valley Unified,""
Elliott J Obryant,BUS DRIVER,0.00,0.00,8743.42,3125.01,8743.42,,11868.43,2015,,Apple Valley Unified,""
Sharon L Degriselles,"PARAEDUCATOR, SPECIA",10568.70,0.00,0.00,1299.30,10568.70,,11868.00,2015,,Apple Valley Unified,""
Kristopher S Elliott,Not Provided,11252.08,0.00,536.96,76.80,11789.04,,11865.84,2015,,Apple Valley Unified,""
Clemencia Arias-Guadarrama,"PARAEDUCATOR, SPECIA",8677.65,0.00,3040.29,90.00,11717.94,,11807.94,2015,,Apple Valley Unified,""
Olavey L Dupont,Not Provided,11635.05,0.00,78.88,90.00,11713.93,,11803.93,2015,,Apple Valley Unified,""
Sarah A Steiner,CERTIFICATED SUBSTIT,0.00,0.00,11801.00,0.00,11801.00,,11801.00,2015,,Apple Valley Unified,""
Martha P Cortez,PARAEDUCATOR,5088.34,0.00,2484.05,4213.48,7572.39,,11785.87,2015,,Apple Valley Unified,""
Jacklyn C Gonzalez,"PARAEDUCATOR, BILING",5604.96,0.00,6038.40,76.80,11643.36,,11720.16,2015,,Apple Valley Unified,""
April M Tompkins,Not Provided,10245.96,0.00,216.05,1249.12,10462.01,,11711.13,2015,,Apple Valley Unified,""
Dery S Madrigal,Not Provided,8947.96,0.00,2644.40,90.00,11592.36,,11682.36,2015,,Apple Valley Unified,""
Barbara L Mcwatters,BUS DRIVER,0.00,18.89,11636.09,22.50,11654.98,,11677.48,2015,,Apple Valley Unified,""
Michelle L Bishop,Not Provided,0.00,0.00,11661.09,0.00,11661.09,,11661.09,2015,,Apple Valley Unified,""
Sharon K Waters,BUS DRIVER,0.00,0.00,1666.41,9962.77,1666.41,,11629.18,2015,,Apple Valley Unified,""
Maria G Esquivel,Not Provided,8947.96,0.00,2564.01,76.80,11511.97,,11588.77,2015,,Apple Valley Unified,""
Jovan A Bagsby,Not Provided,0.00,0.00,11571.72,0.00,11571.72,,11571.72,2015,,Apple Valley Unified,""
Jodie D Ross,"PARAEDUCATOR, SPECIA",1149.98,0.00,127.59,10289.82,1277.57,,11567.39,2015,,Apple Valley Unified,""
Janice M Sgarlata,Not Provided,8947.96,0.00,2525.72,90.00,11473.68,,11563.68,2015,,Apple Valley Unified,""
Carol S Stratton,Not Provided,8744.38,0.00,2717.76,90.00,11462.14,,11552.14,2015,,Apple Valley Unified,""
Marissa K Lambert,Not Provided,5332.30,0.00,5520.23,686.92,10852.53,,11539.45,2015,,Apple Valley Unified,""
Erica K Robello,FOOD SERVICE CASHIER,10545.32,0.00,900.25,90.00,11445.57,,11535.57,2015,,Apple Valley Unified,""
Melissa M Jones,Not Provided,0.00,0.00,11485.00,0.00,11485.00,,11485.00,2015,,Apple Valley Unified,""
Isabela J Valenzuela,SCHOOL OFFICE COORDI,0.00,0.00,5218.63,6250.02,5218.63,,11468.65,2015,,Apple Valley Unified,""
Shawn R Castrorao,PARAEDUCATOR,6390.62,0.00,105.37,4949.08,6495.99,,11445.07,2015,,Apple Valley Unified,""
Jamie L Longman,"PARAEDUCATOR, SPECIA",5619.27,0.00,995.10,4809.63,6614.37,,11424.00,2015,,Apple Valley Unified,""
Marco A Castro,Not Provided,11291.85,0.00,0.00,90.00,11291.85,,11381.85,2015,,Apple Valley Unified,""
Amy B Vaselenko,PARAEDUCATOR,5724.10,0.00,5546.09,15.00,11270.19,,11285.19,2015,,Apple Valley Unified,""
Rena M Elliott,Not Provided,0.00,0.00,11280.40,0.00,11280.40,,11280.40,2015,,Apple Valley Unified,""
Melissa J Mcdonald,PARAEDUCATOR,4874.58,0.00,5739.04,634.55,10613.62,,11248.17,2015,,Apple Valley Unified,""
Alicia T Embry,"PARAEDUCATOR, SPECIA",0.00,0.00,11219.36,22.50,11219.36,,11241.86,2015,,Apple Valley Unified,""
Kathryn N Bussell,Not Provided,47.46,0.00,11186.33,0.00,11233.79,,11233.79,2015,,Apple Valley Unified,""
Doreen A Gladney,Not Provided,0.00,0.00,11214.82,0.00,11214.82,,11214.82,2015,,Apple Valley Unified,""
Celeste K Woods,Not Provided,11066.25,0.00,0.00,90.00,11066.25,,11156.25,2015,,Apple Valley Unified,""
Abraham Rubio-Carbajal,"PARAEDUCATOR, SPECIA",0.00,0.00,6975.32,4166.68,6975.32,,11142.00,2015,,Apple Valley Unified,""
Jennifer J Argueta,"PARAEDUCATOR, SPECIA",5109.50,0.00,784.48,5247.65,5893.98,,11141.63,2015,,Apple Valley Unified,""
Shawn R Castrorao,PARAEDUCATOR,6732.13,0.00,170.75,4217.88,6902.88,,11120.76,2015,,Apple Valley Unified,""
Terry M Crist,Not Provided,10693.38,0.00,317.72,90.00,11011.10,,11101.10,2015,,Apple Valley Unified,""
Davina J Flowers,Not Provided,0.00,0.00,11075.06,0.00,11075.06,,11075.06,2015,,Apple Valley Unified,""
Dalila Rodriguez,Not Provided,10183.56,0.00,794.01,90.00,10977.57,,11067.57,2015,,Apple Valley Unified,""
Danny J Chavarria Rizo,"PARAEDUCATOR, SPECIA",5239.59,0.00,1028.30,4761.78,6267.89,,11029.67,2015,,Apple Valley Unified,""
Cynthia L Zaragoza,Not Provided,10439.82,0.00,478.65,90.00,10918.47,,11008.47,2015,,Apple Valley Unified,""
Johnna L Smith,Not Provided,0.00,0.00,11008.00,0.00,11008.00,,11008.00,2015,,Apple Valley Unified,""
Melissa A Guzman,Not Provided,10876.40,0.00,35.51,90.00,10911.91,,11001.91,2015,,Apple Valley Unified,""
Cindy L Easton,Not Provided,10876.40,0.00,35.51,90.00,10911.91,,11001.91,2015,,Apple Valley Unified,""
Cynthia R Robinson,Not Provided,9172.88,0.00,679.57,1139.59,9852.45,,10992.04,2015,,Apple Valley Unified,""
Norwood J Hudson Jr.,CLASSIFIED CONTRACT,9225.21,0.00,624.99,1078.04,9850.20,,10928.24,2015,,Apple Valley Unified,""
Cynthia D Whiteside,PARAEDUCATOR,8345.82,0.00,2493.59,75.00,10839.41,,10914.41,2015,,Apple Valley Unified,""
Carmen T Postoy,Not Provided,10814.65,0.00,0.00,90.00,10814.65,,10904.65,2015,,Apple Valley Unified,""
Christina M Bryan,Not Provided,0.00,0.00,10894.86,0.00,10894.86,,10894.86,2015,,Apple Valley Unified,""
Steven T Kalinich,TEACHER,6797.19,0.00,3501.50,560.76,10298.69,,10859.45,2015,,Apple Valley Unified,""
Martha P Cortez,PARAEDUCATOR,5853.08,0.00,117.52,4883.18,5970.60,,10853.78,2015,,Apple Valley Unified,""
Donna J Durry-Wolf,Not Provided,8196.45,0.00,2566.62,90.00,10763.07,,10853.07,2015,,Apple Valley Unified,""
Abraham Rubio-Carbajal,"PARAEDUCATOR, SPECIA",5998.95,0.00,0.00,4853.07,5998.95,,10852.02,2015,,Apple Valley Unified,""
Debra J Moroyoqui,Not Provided,10613.15,0.00,138.08,90.00,10751.23,,10841.23,2015,,Apple Valley Unified,""
Melissa J Mcdonald,PARAEDUCATOR,5347.02,0.00,5371.67,76.80,10718.69,,10795.49,2015,,Apple Valley Unified,""
Donna L Miller,Not Provided,9165.29,0.00,1536.71,90.00,10702.00,,10792.00,2015,,Apple Valley Unified,""
Amanda N Hemstedt,Not Provided,9813.33,0.00,867.78,90.00,10681.11,,10771.11,2015,,Apple Valley Unified,""
Jennifer S Orr,SENIOR HEALTH MEDICA,0.00,0.00,2495.75,8275.33,2495.75,,10771.08,2015,,Apple Valley Unified,""
Tammy L Lichtenberg,Not Provided,10599.73,0.00,35.51,76.80,10635.24,,10712.04,2015,,Apple Valley Unified,""
Rachel A Weingartner,"FOOD SERVICE WORKER,",10530.09,0.00,81.33,90.00,10611.42,,10701.42,2015,,Apple Valley Unified,""
Karina E Quiroz,"PARAEDUCATOR, BILING",5487.02,0.00,996.29,4213.48,6483.31,,10696.79,2015,,Apple Valley Unified,""
The Estate Of William Ahrens,CUSTODIAN II,596.77,0.00,505.89,9586.90,1102.66,,10689.56,2015,,Apple Valley Unified,""
Lisa M King,Not Provided,7994.23,0.00,2587.90,90.00,10582.13,,10672.13,2015,,Apple Valley Unified,""
Genevieve L Heater,Not Provided,10568.70,0.00,0.00,90.00,10568.70,,10658.70,2015,,Apple Valley Unified,""
Maya A Rivas,"PARAEDUCATOR, BILING",1162.38,0.00,0.00,9493.92,1162.38,,10656.30,2015,,Apple Valley Unified,""
Maria Y Garza,"FOOD SERVICE WORKER,",10496.11,0.00,63.13,90.00,10559.24,,10649.24,2015,,Apple Valley Unified,""
Marissa K Lambert,Not Provided,5961.10,0.00,4580.94,76.80,10542.04,,10618.84,2015,,Apple Valley Unified,""
Latarus K Brantley,CAMPUS SECURITY ASSI,1086.10,0.00,45.63,9464.38,1131.73,,10596.11,2015,,Apple Valley Unified,""
Karina E Quiroz,"PARAEDUCATOR, BILING",5635.78,0.00,49.83,4858.32,5685.61,,10543.93,2015,,Apple Valley Unified,""
Irma R Castaneda,PROCTOR,3664.32,0.00,1599.61,5260.85,5263.93,,10524.78,2015,,Apple Valley Unified,""
Terry A Elias,Not Provided,8154.23,0.00,1340.96,1023.03,9495.19,,10518.22,2015,,Apple Valley Unified,""
Gregory F Bailey,Not Provided,0.00,0.00,10505.00,0.00,10505.00,,10505.00,2015,,Apple Valley Unified,""
Connie J Brinkman,Not Provided,6147.78,0.00,3571.96,763.37,9719.74,,10483.11,2015,,Apple Valley Unified,""
Gary L Maus,TRANSPORTATION FLEET,8953.20,0.00,0.00,1482.11,8953.20,,10435.31,2015,,Apple Valley Unified,""
Andrea E Davis,Not Provided,10131.09,0.00,215.50,76.80,10346.59,,10423.39,2015,,Apple Valley Unified,""
Philip J Hidalgo,CERTIFICATED SUBSTIT,0.00,0.00,10400.00,0.00,10400.00,,10400.00,2015,,Apple Valley Unified,""
Susanne A Roy,Not Provided,8979.33,0.00,1319.76,90.00,10299.09,,10389.09,2015,,Apple Valley Unified,""
Sara Diaz-Fuentes,Not Provided,10252.79,0.00,23.39,76.80,10276.18,,10352.98,2015,,Apple Valley Unified,""
Carolann R Yates,Not Provided,10144.97,0.00,104.67,90.00,10249.64,,10339.64,2015,,Apple Valley Unified,""
Mary C Coffman,"PARAEDUCATOR, SPECIA",3975.02,0.00,3043.09,3316.66,7018.11,,10334.77,2015,,Apple Valley Unified,""
Tanya L Standley,SCHOOL OFFICE ASSIST,8681.50,0.00,624.99,1023.32,9306.49,,10329.81,2015,,Apple Valley Unified,""
Jody L Prats,"FOOD SERVICE WORKER,",8947.96,0.00,1280.45,76.80,10228.41,,10305.21,2015,,Apple Valley Unified,""
Deborah A Gudino,"FOOD SERVICE WORKER,",8940.36,0.00,1278.40,82.50,10218.76,,10301.26,2015,,Apple Valley Unified,""
Anita Salazar,Not Provided,8879.93,0.00,1337.74,76.80,10217.67,,10294.47,2015,,Apple Valley Unified,""
Virginia M Carrol,"FOOD SERVICE WORKER,",5684.05,0.00,4456.17,90.00,10140.22,,10230.22,2015,,Apple Valley Unified,""
Leiann E Kline,Not Provided,10073.59,0.00,59.25,90.00,10132.84,,10222.84,2015,,Apple Valley Unified,""
Diana L Trahan,Not Provided,0.00,0.00,10210.60,0.00,10210.60,,10210.60,2015,,Apple Valley Unified,""
Mary C Coffman,"PARAEDUCATOR, SPECIA",5876.16,0.00,332.20,3988.99,6208.36,,10197.35,2015,,Apple Valley Unified,""
Stephanie Rapaj,CERTIFICATED CONTRAC,5536.48,0.00,0.00,4623.44,5536.48,,10159.92,2015,,Apple Valley Unified,""
Pamela S Kenyon,"FOOD SERVICE WORKER,",9591.04,0.00,468.83,90.00,10059.87,,10149.87,2015,,Apple Valley Unified,""
Nathan D Antelo,CERTIFICATED SUBSTIT,0.00,0.00,10140.00,0.00,10140.00,,10140.00,2015,,Apple Valley Unified,""
Elaina N Hopkins,PARAEDUCATOR,8094.15,0.00,1944.96,90.00,10039.11,,10129.11,2015,,Apple Valley Unified,""
Teresita M Anderson,Not Provided,9408.57,0.00,625.26,90.00,10033.83,,10123.83,2015,,Apple Valley Unified,""
Caroline L Ash,Not Provided,8528.34,0.00,1427.54,90.00,9955.88,,10045.88,2015,,Apple Valley Unified,""
Brandy S Childress,Not Provided,5492.29,0.00,4401.69,90.00,9893.98,,9983.98,2015,,Apple Valley Unified,""
Evelyn Gauthier,PARAEDUCATOR-TK/K,0.00,0.00,9957.72,22.50,9957.72,,9980.22,2015,,Apple Valley Unified,""
Diane Y Mclean,Not Provided,9401.56,0.00,389.60,90.00,9791.16,,9881.16,2015,,Apple Valley Unified,""
Chelsea E Malterer,INSTRUCTIONAL TECHNO,5899.84,0.00,702.61,3271.66,6602.45,,9874.11,2015,,Apple Valley Unified,""
Andrea M Falzone,Not Provided,0.00,0.00,9866.00,0.00,9866.00,,9866.00,2015,,Apple Valley Unified,""
Scott H Walker Jr,Not Provided,0.00,0.00,9818.00,0.00,9818.00,,9818.00,2015,,Apple Valley Unified,""
Debbie L Glenn,Not Provided,8947.96,0.00,748.51,90.00,9696.47,,9786.47,2015,,Apple Valley Unified,""
Christina Jimenez,TEACHER,5109.50,0.00,4497.04,76.80,9606.54,,9683.34,2015,,Apple Valley Unified,""
Constance G Glover,Not Provided,9590.12,0.00,0.00,90.00,9590.12,,9680.12,2015,,Apple Valley Unified,""
Dina M Sullivan,Not Provided,8955.55,0.00,633.17,90.00,9588.72,,9678.72,2015,,Apple Valley Unified,""
Maria G Melendez,Not Provided,9477.61,0.00,31.37,90.00,9508.98,,9598.98,2015,,Apple Valley Unified,""
Lori K Miller,Not Provided,9424.54,0.00,81.22,90.00,9505.76,,9595.76,2015,,Apple Valley Unified,""
Janice M Gilliland,"FOOD SERVICE WORKER,",8528.29,0.00,968.01,90.00,9496.30,,9586.30,2015,,Apple Valley Unified,""
Melissa A Sittler,PARAEDUCATOR,7897.50,0.00,0.00,1676.19,7897.50,,9573.69,2015,,Apple Valley Unified,""
Sandra L Pyatt,Not Provided,9165.29,0.00,295.27,90.00,9460.56,,9550.56,2015,,Apple Valley Unified,""
