Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jenna Palacios,Psychologist,35557.00,0.00,0.00,7823.00,35557.00,,43380.00,2018,,Chino Valley Unified,""
Jeremy Neuner,School Nurse Practi,35818.00,0.00,747.00,6808.00,36565.00,,43373.00,2018,,Chino Valley Unified,""
Marnie Murray,Typist Clerk Ii,36186.00,0.00,859.00,6247.00,37045.00,,43292.00,2018,,Chino Valley Unified,""
Daniel Medeiros,Certificated Contrac,31943.00,0.00,2104.00,9230.00,34047.00,,43277.00,2018,,Chino Valley Unified,""
Lesley Chow,Classified Managemen,35670.00,0.00,1480.00,5987.00,37150.00,,43137.00,2018,,Chino Valley Unified,""
Kimberly Curry,Asst Principal - Ele,34764.00,0.00,0.00,8372.00,34764.00,,43136.00,2018,,Chino Valley Unified,""
Jason Burrell,Bus Driver,27785.00,2941.00,6477.00,5876.00,37203.00,,43079.00,2018,,Chino Valley Unified,""
Alysia Weast,Child Care Specialis,23491.00,407.00,7707.00,11293.00,31605.00,,42898.00,2018,,Chino Valley Unified,""
David Thurlo,Security Person,31589.00,3675.00,2105.00,5490.00,37369.00,,42859.00,2018,,Chino Valley Unified,""
Leslie Arellano,Typist Clerk I,35997.00,0.00,694.00,6006.00,36691.00,,42697.00,2018,,Chino Valley Unified,""
Lorena Cabrera,Attendance Clerk,28951.00,0.00,617.00,13064.00,29568.00,,42632.00,2018,,Chino Valley Unified,""
Kathleen Perry,Inst. Aide/Spec. Ed.,24489.00,2148.00,8608.00,7130.00,35245.00,,42375.00,2018,,Chino Valley Unified,""
Irene Dominguez,Ia/Computer Asst.,23634.00,0.00,6704.00,12019.00,30338.00,,42357.00,2018,,Chino Valley Unified,""
Robert Arroyo,Classified Contract,25485.00,1321.00,3015.00,12505.00,29821.00,,42326.00,2018,,Chino Valley Unified,""
Xochitl Bueno,Custodian I,34978.00,226.00,1060.00,5974.00,36264.00,,42238.00,2018,,Chino Valley Unified,""
Karen Tatum,Classified Contract,29528.00,0.00,569.00,12139.00,30097.00,,42236.00,2018,,Chino Valley Unified,""
Rhonda Charlson,Certificated Contrac,35776.00,0.00,1095.00,5253.00,36871.00,,42124.00,2018,,Chino Valley Unified,""
Koreena Cucalon,Grant Prog.Sup.Spec.,33386.00,240.00,2528.00,5904.00,36154.00,,42058.00,2018,,Chino Valley Unified,""
Stephanie Proudfit,Inst. Aide/Spec. Ed.,24365.00,0.00,5201.00,12064.00,29566.00,,41630.00,2018,,Chino Valley Unified,""
Elizabeth Orue Roses,Teacher - Mild/Moder,33744.00,0.00,419.00,7457.00,34163.00,,41620.00,2018,,Chino Valley Unified,""
Yesenia Aldama,Bus Driver,23812.00,1034.00,5259.00,11275.00,30105.00,,41380.00,2018,,Chino Valley Unified,""
Ivana Mora-Gonzalez,Health Technician,33607.00,0.00,647.00,7041.00,34254.00,,41295.00,2018,,Chino Valley Unified,""
Chelsea Biggs,Typist Clerk Ii,33692.00,0.00,262.00,7334.00,33954.00,,41288.00,2018,,Chino Valley Unified,""
Susan Stewart,Career Center Guidan,33349.00,0.00,642.00,7262.00,33991.00,,41253.00,2018,,Chino Valley Unified,""
Mary Nolte,Sec. Library/Media A,33342.00,0.00,629.00,7268.00,33971.00,,41239.00,2018,,Chino Valley Unified,""
Nancy Sandwell,Nutrition Services M,28213.00,0.00,1370.00,11625.00,29583.00,,41208.00,2018,,Chino Valley Unified,""
Amber Mejia,Certificated Contrac,33736.00,0.00,2268.00,5046.00,36004.00,,41050.00,2018,,Chino Valley Unified,""
Alicia Guaracha,Custodian I,32628.00,302.00,2342.00,5775.00,35272.00,,41047.00,2018,,Chino Valley Unified,""
Amy Fauce,Asst Principal - Ele,34765.00,0.00,0.00,6275.00,34765.00,,41040.00,2018,,Chino Valley Unified,""
Claudetta Schons,Nutrition Services M,32772.00,0.00,699.00,7569.00,33471.00,,41040.00,2018,,Chino Valley Unified,""
Dolores Wiarco,Sec. Library/Media A,28444.00,0.00,571.00,11943.00,29015.00,,40958.00,2018,,Chino Valley Unified,""
Ikzury Paneto,Certificated Contrac,34318.00,0.00,1601.00,5012.00,35919.00,,40931.00,2018,,Chino Valley Unified,""
Sandra Freeman,Inst. Aide/Spec. Ed.,25212.00,0.00,3597.00,11911.00,28809.00,,40720.00,2018,,Chino Valley Unified,""
Linda Tecson,Teacher - Elementary,32919.00,0.00,424.00,7300.00,33343.00,,40643.00,2018,,Chino Valley Unified,""
Elena Hernandez,Career Center Guidan,26817.00,0.00,2267.00,11533.00,29084.00,,40617.00,2018,,Chino Valley Unified,""
Cherryle Fierro,Bus Driver,22898.00,5111.00,6976.00,5600.00,34985.00,,40585.00,2018,,Chino Valley Unified,""
Samantha Schneider,Child Care Specialis,25368.00,235.00,3105.00,11859.00,28708.00,,40567.00,2018,,Chino Valley Unified,""
Larry Pensick,Maint. Ii-Equip. Rep,34402.00,0.00,0.00,5905.00,34402.00,,40307.00,2018,,Chino Valley Unified,""
Karen Aube,Health Technician,27696.00,0.00,6880.00,5720.00,34576.00,,40296.00,2018,,Chino Valley Unified,""
Maria Covarrubias,Bus Driver,19994.00,3251.00,5996.00,10991.00,29241.00,,40232.00,2018,,Chino Valley Unified,""
Jennifer Barkley,Sdc Inst. Aide/Spec.,17676.00,503.00,10836.00,11148.00,29015.00,,40163.00,2018,,Chino Valley Unified,""
Yustini Mente,School Nurse,32905.00,0.00,0.00,7142.00,32905.00,,40047.00,2018,,Chino Valley Unified,""
Robin Schmidt,Certificated Contrac,25725.00,0.00,6475.00,7614.00,32200.00,,39814.00,2018,,Chino Valley Unified,""
Julie Ortiz,Bus Driver,23277.00,3332.00,6034.00,7046.00,32643.00,,39689.00,2018,,Chino Valley Unified,""
Cynthia Edwards,Inst. Aide/Spec. Ed.,25327.00,0.00,2704.00,11600.00,28031.00,,39631.00,2018,,Chino Valley Unified,""
Martha Rodriguez,Health Technician,31397.00,0.00,1150.00,7033.00,32547.00,,39580.00,2018,,Chino Valley Unified,""
Juliana Euan Antillon,Psychologist,32259.00,0.00,0.00,7302.00,32259.00,,39561.00,2018,,Chino Valley Unified,""
Sonia Kim,Teacher - Adult Scho,1.00,0.00,34321.00,5212.00,34322.00,,39534.00,2018,,Chino Valley Unified,""
Steven Madrid,Custodian I,30816.00,0.00,2959.00,5695.00,33775.00,,39470.00,2018,,Chino Valley Unified,""
Debbie Shinn,Nutrition Services M,26248.00,0.00,633.00,12578.00,26881.00,,39459.00,2018,,Chino Valley Unified,""
Teresa Gomez,Teacher - Learning C,33937.00,0.00,140.00,5369.00,34077.00,,39446.00,2018,,Chino Valley Unified,""
Kenia Lopez,Psychologist,32259.00,0.00,0.00,7179.00,32259.00,,39438.00,2018,,Chino Valley Unified,""
Krista Landgraf,Instructional Coach,29640.00,0.00,2413.00,7380.00,32053.00,,39433.00,2018,,Chino Valley Unified,""
Justin Johnson,Groundsworker I,22165.00,450.00,16278.00,271.00,38893.00,,39164.00,2018,,Chino Valley Unified,""
Patricia Zalke,Health Technician,27878.00,0.00,5669.00,5565.00,33547.00,,39112.00,2018,,Chino Valley Unified,""
Kimberly Marnell,Psychologist,31803.00,0.00,0.00,7212.00,31803.00,,39015.00,2018,,Chino Valley Unified,""
Janet Rocha,Typist Clerk Ii,32882.00,0.00,578.00,5508.00,33460.00,,38968.00,2018,,Chino Valley Unified,""
Holly Clark,Inst. Aide/Spec. Ed.,25003.00,0.00,2375.00,11566.00,27378.00,,38944.00,2018,,Chino Valley Unified,""
Jason Manley,Psychologist,31803.00,0.00,0.00,7116.00,31803.00,,38919.00,2018,,Chino Valley Unified,""
Ramona Ruiz,Health Technician,31016.00,0.00,669.00,7055.00,31685.00,,38740.00,2018,,Chino Valley Unified,""
Alisha Rizzo-Vasquez,Inst. Aide/Spec. Ed.,24489.00,0.00,2691.00,11502.00,27180.00,,38682.00,2018,,Chino Valley Unified,""
Nadia Francis,Rsp Inst. Aide/Spec.,19973.00,32.00,7855.00,10778.00,27860.00,,38638.00,2018,,Chino Valley Unified,""
Katherine Herrera,Certificated Contrac,32283.00,0.00,1496.00,4731.00,33779.00,,38510.00,2018,,Chino Valley Unified,""
Gloria Rodriguez,Typist Clerk I,21613.00,0.00,9786.00,7018.00,31399.00,,38417.00,2018,,Chino Valley Unified,""
Alejandra Esqueda,Nutrition Services A,23721.00,1204.00,2150.00,11335.00,27075.00,,38410.00,2018,,Chino Valley Unified,""
Alicia Lalama,Bilingual Typist Cle,26310.00,0.00,656.00,11443.00,26966.00,,38409.00,2018,,Chino Valley Unified,""
Marianne Visscher,Elem. Library/Media,30918.00,0.00,596.00,6856.00,31514.00,,38370.00,2018,,Chino Valley Unified,""
Kimberly Berg,Certificated Contrac,24602.00,0.00,2251.00,11471.00,26853.00,,38324.00,2018,,Chino Valley Unified,""
Jill Tickenoff,Teacher - Mild/Moder,30034.00,0.00,3136.00,5149.00,33170.00,,38319.00,2018,,Chino Valley Unified,""
Salomon Del Rio,Custodian I,29303.00,164.00,3312.00,5506.00,32779.00,,38285.00,2018,,Chino Valley Unified,""
Vanessa Acuna,Asst Principal - Ele,31034.00,0.00,93.00,7117.00,31127.00,,38244.00,2018,,Chino Valley Unified,""
Julie Borja,Inst. Aide/Spec. Ed.,25145.00,0.00,1452.00,11633.00,26597.00,,38230.00,2018,,Chino Valley Unified,""
Debbie Kaplan,Inst. Aide/Spec. Ed.,24400.00,0.00,2230.00,11547.00,26630.00,,38177.00,2018,,Chino Valley Unified,""
Irene Hensley,Inst. Aide/Spec. Ed.,24383.00,0.00,2299.00,11489.00,26682.00,,38171.00,2018,,Chino Valley Unified,""
Kim Chung,Bus Driver,10449.00,4441.00,10736.00,12534.00,25626.00,,38160.00,2018,,Chino Valley Unified,""
Linda Mackessy,Certificated Substit,0.00,0.00,38150.00,0.00,38150.00,,38150.00,2018,,Chino Valley Unified,""
Jose Perez,Inst. Aide/Spec. Ed.,26238.00,0.00,522.00,11384.00,26760.00,,38144.00,2018,,Chino Valley Unified,""
Ginny Fong,Sdc Inst. Aide/Spec.,22920.00,0.00,2754.00,12386.00,25674.00,,38060.00,2018,,Chino Valley Unified,""
Peter Hernandez,Bus Driver,23966.00,1745.00,6891.00,5179.00,32602.00,,37781.00,2018,,Chino Valley Unified,""
Nubia Vera,Inst. Aide/Spec. Ed.,24446.00,146.00,1491.00,11456.00,26083.00,,37539.00,2018,,Chino Valley Unified,""
Veronica Rodriguez,Inst. Aide/Spec. Ed.,24029.00,0.00,2017.00,11444.00,26046.00,,37490.00,2018,,Chino Valley Unified,""
Scott Calles,Inst. Aide/Spec. Ed.,20080.00,0.00,6021.00,11345.00,26101.00,,37446.00,2018,,Chino Valley Unified,""
Stephen Bibler,Classified Contract,28102.00,67.00,4318.00,4930.00,32487.00,,37417.00,2018,,Chino Valley Unified,""
Dorene Juengling,Classified Contract,21793.00,0.00,4707.00,10847.00,26500.00,,37347.00,2018,,Chino Valley Unified,""
Jacqueline Ayers,Inst. Aide/Spec. Ed.,24907.00,0.00,827.00,11600.00,25734.00,,37334.00,2018,,Chino Valley Unified,""
Cheryl Billingsley,Classified Contract,23267.00,0.00,862.00,13185.00,24129.00,,37314.00,2018,,Chino Valley Unified,""
Margaret Arriola,Inst. Aide/Spec. Ed.,25233.00,0.00,613.00,11454.00,25846.00,,37300.00,2018,,Chino Valley Unified,""
Janet Gass,Teacher - Elementary,29874.00,0.00,592.00,6828.00,30466.00,,37294.00,2018,,Chino Valley Unified,""
Anastacia Olivares,Bus Driver,25649.00,195.00,6167.00,5241.00,32011.00,,37252.00,2018,,Chino Valley Unified,""
Jennifer Sturgis,Ia/Computer Asst.,29402.00,0.00,1039.00,6783.00,30441.00,,37224.00,2018,,Chino Valley Unified,""
Valya Deliyska,Inst. Aide/Spec. Ed.,25161.00,0.00,710.00,11299.00,25871.00,,37170.00,2018,,Chino Valley Unified,""
Susan Williams,Inst. Aide/Spec. Ed.,23514.00,0.00,2246.00,11403.00,25760.00,,37163.00,2018,,Chino Valley Unified,""
Jason Wiley,Security Person,22765.00,2067.00,1213.00,11095.00,26045.00,,37140.00,2018,,Chino Valley Unified,""
Charles Blank,Certificated Substit,0.00,0.00,32223.00,4834.00,32223.00,,37057.00,2018,,Chino Valley Unified,""
James Oakley,Certificated Contrac,31345.00,0.00,1083.00,4537.00,32428.00,,36965.00,2018,,Chino Valley Unified,""
Maria Vargas,Inst. Aide/Bil.-Bili,24423.00,0.00,2109.00,10424.00,26532.00,,36956.00,2018,,Chino Valley Unified,""
Stepha Garcia Blankenship,Bus Driver,23858.00,774.00,5863.00,6381.00,30495.00,,36876.00,2018,,Chino Valley Unified,""
Jennifer Redford,Teacher - Mild/Moder,30587.00,0.00,699.00,5522.00,31286.00,,36808.00,2018,,Chino Valley Unified,""
Derek Arnell,Teacher - Secondary,29538.00,0.00,419.00,6772.00,29957.00,,36729.00,2018,,Chino Valley Unified,""
Brenda Dunkle,Classified Contract,24958.00,0.00,5067.00,6686.00,30025.00,,36711.00,2018,,Chino Valley Unified,""
Rebecca Foglesong,Nutrition Services M,23867.00,0.00,1508.00,11297.00,25375.00,,36672.00,2018,,Chino Valley Unified,""
Bruce Balara,Classified Contract,23273.00,0.00,4214.00,9168.00,27487.00,,36655.00,2018,,Chino Valley Unified,""
Luke Esslinger,Ia/Computer Asst.,24967.00,0.00,481.00,11166.00,25448.00,,36614.00,2018,,Chino Valley Unified,""
Steven Saito,Teacher - Mild/Moder,29537.00,0.00,280.00,6749.00,29817.00,,36566.00,2018,,Chino Valley Unified,""
Richard Denny,Teacher - Secondary,29537.00,0.00,280.00,6749.00,29817.00,,36566.00,2018,,Chino Valley Unified,""
Rosa Ramos,Child Care Specialis,20825.00,469.00,4597.00,10673.00,25891.00,,36564.00,2018,,Chino Valley Unified,""
Alisa Hawkins,Inst. Aide/Spec. Ed.,22522.00,0.00,2560.00,11368.00,25082.00,,36450.00,2018,,Chino Valley Unified,""
Yesica Arias,Inst. Aide/Spec. Ed.,24627.00,0.00,493.00,11271.00,25120.00,,36391.00,2018,,Chino Valley Unified,""
Angie Barraza,Bilingual Typist Cle,23531.00,0.00,2206.00,10642.00,25737.00,,36379.00,2018,,Chino Valley Unified,""
Sonia Limon,Ia/Childhood Ed.(Bvh,24086.00,0.00,1311.00,10902.00,25397.00,,36299.00,2018,,Chino Valley Unified,""
Kerry Bradford,Inst. Aide/Spec. Ed.,24401.00,0.00,560.00,11335.00,24961.00,,36296.00,2018,,Chino Valley Unified,""
Amreen Razzak,Health Technician,25142.00,0.00,515.00,10614.00,25657.00,,36271.00,2018,,Chino Valley Unified,""
Randi Benedetti,Nutrition Services M,24123.00,0.00,823.00,11279.00,24946.00,,36225.00,2018,,Chino Valley Unified,""
Lauren Lamandia,Inst. Aide/Spec. Ed.,24282.00,0.00,540.00,11316.00,24822.00,,36138.00,2018,,Chino Valley Unified,""
Shelly Jarvis,Child Care Specialis,26386.00,0.00,4646.00,5087.00,31032.00,,36119.00,2018,,Chino Valley Unified,""
Liezyl Tagle,Ia/Childhood Ed.,15557.00,147.00,15233.00,5127.00,30937.00,,36064.00,2018,,Chino Valley Unified,""
Sarah Ramirez,Inst. Aide/Bil.-Bili,16964.00,1823.00,12431.00,4841.00,31218.00,,36059.00,2018,,Chino Valley Unified,""
Marsha Mosqueda,Health Technician,24687.00,0.00,509.00,10826.00,25196.00,,36022.00,2018,,Chino Valley Unified,""
Barbara Jerrett,Sec. Library/Media A,28843.00,0.00,648.00,6531.00,29491.00,,36022.00,2018,,Chino Valley Unified,""
Jill Wake,Sdc Inst. Aide/Spec.,22711.00,0.00,2075.00,11232.00,24786.00,,36018.00,2018,,Chino Valley Unified,""
Leslie Naretta,Cent. Kitchen Asst.,22948.00,0.00,1270.00,11740.00,24218.00,,35958.00,2018,,Chino Valley Unified,""
Patricia Galindo,Sdc Inst. Aide/Spec.,18924.00,0.00,6522.00,10384.00,25446.00,,35830.00,2018,,Chino Valley Unified,""
Pearl Tooley,Inst. Aide/Spec. Ed.,24031.00,0.00,493.00,11271.00,24524.00,,35795.00,2018,,Chino Valley Unified,""
Jennifer Navares,Typist Clerk Ii,27281.00,0.00,3398.00,5058.00,30679.00,,35737.00,2018,,Chino Valley Unified,""
Lucia Torres,Custodian I,22912.00,84.00,3348.00,9385.00,26344.00,,35729.00,2018,,Chino Valley Unified,""
Justyn De Azevedo-Correa,Payroll Clerk Iii,19009.00,21.00,10620.00,6059.00,29650.00,,35709.00,2018,,Chino Valley Unified,""
Lisa Komora,Nutrition Services M,23887.00,0.00,695.00,11062.00,24582.00,,35644.00,2018,,Chino Valley Unified,""
Ernesto Perez,Certificated Contrac,20079.00,0.00,10015.00,5526.00,30094.00,,35620.00,2018,,Chino Valley Unified,""
Virginia Linenberger,Teacher - Mild/Moder,28490.00,0.00,1703.00,5364.00,30193.00,,35557.00,2018,,Chino Valley Unified,""
Dana Milversted,Inst. Aide/Spec. Ed.,22524.00,0.00,2012.00,11017.00,24536.00,,35553.00,2018,,Chino Valley Unified,""
Byron Gonzalez Jr,Inst. Aide/Spec. Ed.,21391.00,0.00,3058.00,11011.00,24449.00,,35460.00,2018,,Chino Valley Unified,""
Kimberly Barreras,Teacher - Secondary,28490.00,0.00,326.00,6586.00,28816.00,,35402.00,2018,,Chino Valley Unified,""
Kyu Choo,Inst. Aide/Spec. Ed.,23540.00,0.00,577.00,11274.00,24117.00,,35391.00,2018,,Chino Valley Unified,""
David Suh,Teacher - Secondary,28196.00,0.00,419.00,6772.00,28615.00,,35387.00,2018,,Chino Valley Unified,""
Jade Hsing,Teacher - Elementary,28489.00,0.00,280.00,6579.00,28769.00,,35348.00,2018,,Chino Valley Unified,""
Saadia Haynes,Rsp Inst. Aide/Spec.,22727.00,0.00,610.00,11998.00,23337.00,,35335.00,2018,,Chino Valley Unified,""
Michelle Del Rosario,Custodian I,27310.00,0.00,1456.00,6515.00,28766.00,,35281.00,2018,,Chino Valley Unified,""
Angelina Gonzales,Behavior Interventio,23601.00,0.00,511.00,11160.00,24112.00,,35272.00,2018,,Chino Valley Unified,""
Maria Espinoza,Nutrition Services M,23523.00,0.00,592.00,11142.00,24115.00,,35257.00,2018,,Chino Valley Unified,""
Stacy Matthews,Sec. Library/Media A,28099.00,130.00,607.00,6396.00,28836.00,,35232.00,2018,,Chino Valley Unified,""
Kristie Carty,Inst. Aide/Spec. Ed.,24359.00,0.00,467.00,10366.00,24826.00,,35192.00,2018,,Chino Valley Unified,""
Catherine Stitz,Teacher - Secondary,28489.00,0.00,78.00,6549.00,28567.00,,35116.00,2018,,Chino Valley Unified,""
Patricia Wolsey,Sdc Inst. Aide/Spec.,21529.00,49.00,7098.00,6390.00,28676.00,,35066.00,2018,,Chino Valley Unified,""
Bertha Solis,Attendance Clerk,29275.00,0.00,879.00,4907.00,30154.00,,35061.00,2018,,Chino Valley Unified,""
Dawn Mackie,Inst. Aide/Spec. Ed.,23265.00,0.00,508.00,11273.00,23773.00,,35046.00,2018,,Chino Valley Unified,""
Francisco Arce Guerrero,Director - Human Res,30011.00,0.00,0.00,5029.00,30011.00,,35040.00,2018,,Chino Valley Unified,""
Deborah Peters,Inst. Aide/Spec. Ed.,23445.00,0.00,474.00,11109.00,23919.00,,35028.00,2018,,Chino Valley Unified,""
Renay Prescott,Career Center Guidan,20336.00,4.00,3522.00,11059.00,23862.00,,34921.00,2018,,Chino Valley Unified,""
Karen Holland,Classified Contract,21191.00,68.00,3057.00,10541.00,24316.00,,34857.00,2018,,Chino Valley Unified,""
Kimberly Weber,Career Center Guidan,27937.00,0.00,502.00,6374.00,28439.00,,34813.00,2018,,Chino Valley Unified,""
Lai Yee Wong,Supervisor - Nutriti,27171.00,0.00,0.00,7553.00,27171.00,,34724.00,2018,,Chino Valley Unified,""
Betty Chu,Inst. Aide/Bil.-Bili,26444.00,0.00,1871.00,6406.00,28315.00,,34721.00,2018,,Chino Valley Unified,""
Janice Low,Inst. Aide/Secondary,26241.00,0.00,2126.00,6335.00,28367.00,,34702.00,2018,,Chino Valley Unified,""
Rebecca Nigbor,Nutrition Services M,23097.00,0.00,673.00,10893.00,23770.00,,34663.00,2018,,Chino Valley Unified,""
Alyison Veld,Nutrition Services M,22880.00,0.00,710.00,11056.00,23590.00,,34646.00,2018,,Chino Valley Unified,""
Ryan Meneses,Inst. Aide/Spec. Ed.,23074.00,0.00,472.00,11087.00,23546.00,,34633.00,2018,,Chino Valley Unified,""
Sofia Rodriguez,Attendance Clerk,29120.00,0.00,643.00,4811.00,29763.00,,34574.00,2018,,Chino Valley Unified,""
Judy King,Nutrition Services M,22863.00,0.00,775.00,10872.00,23638.00,,34510.00,2018,,Chino Valley Unified,""
Sharon Lustro,Teacher - Adult Scho,0.00,0.00,29856.00,4606.00,29856.00,,34462.00,2018,,Chino Valley Unified,""
Jacquelin Morrell-Galutia,Admin. Secretary I (,26886.00,0.00,2566.00,4923.00,29452.00,,34375.00,2018,,Chino Valley Unified,""
Monika Castillo,Playground Superviso,25841.00,242.00,3453.00,4824.00,29536.00,,34360.00,2018,,Chino Valley Unified,""
Teresa Caballero,Bus Driver,21657.00,1832.00,6046.00,4756.00,29535.00,,34291.00,2018,,Chino Valley Unified,""
Lorraine Aceves,Custodian I,8062.00,351.00,20984.00,4865.00,29397.00,,34262.00,2018,,Chino Valley Unified,""
Elizabeth Reyes,Inst. Aide/Spec. Ed.,21019.00,0.00,2384.00,10837.00,23403.00,,34240.00,2018,,Chino Valley Unified,""
Brenda Rojas,Classified Contract,21256.00,0.00,752.00,12201.00,22008.00,,34209.00,2018,,Chino Valley Unified,""
Lori Nash,Inst. Aide/Spec. Ed.,22490.00,0.00,487.00,11155.00,22977.00,,34132.00,2018,,Chino Valley Unified,""
Belinda Klasener,Health Technician,23035.00,0.00,642.00,10428.00,23677.00,,34105.00,2018,,Chino Valley Unified,""
Emma Sanchez,Certificated Managem,19736.00,0.00,8297.00,6054.00,28033.00,,34087.00,2018,,Chino Valley Unified,""
Maribel Ronquillo,Bilingual Typist Cle,24990.00,0.00,3033.00,6025.00,28023.00,,34048.00,2018,,Chino Valley Unified,""
Jeffrey Zazueta,Classified Contract,23246.00,0.00,480.00,10266.00,23726.00,,33992.00,2018,,Chino Valley Unified,""
Susan Flores,Teacher - Child Deve,26202.00,0.00,1793.00,5888.00,27995.00,,33883.00,2018,,Chino Valley Unified,""
Maria Cardenas,Inst. Aide/Spec. Ed.,22293.00,0.00,472.00,11099.00,22765.00,,33864.00,2018,,Chino Valley Unified,""
Josephine Reynolds,Health Technician,26975.00,0.00,543.00,6292.00,27518.00,,33810.00,2018,,Chino Valley Unified,""
Laureen Chuong,Inst. Aide/Spec. Ed.,21019.00,0.00,1913.00,10762.00,22932.00,,33694.00,2018,,Chino Valley Unified,""
Michelle Parra,Child Care Specialis,12977.00,72.00,17148.00,3488.00,30197.00,,33685.00,2018,,Chino Valley Unified,""
Christine Pranata,Inst. Aide/Secondary,26348.00,0.00,1084.00,6219.00,27432.00,,33651.00,2018,,Chino Valley Unified,""
Guadalupe Guzman,Playground Superviso,11103.00,421.00,11735.00,10387.00,23259.00,,33646.00,2018,,Chino Valley Unified,""
Heidi Wiebelt,Ia/Computer Asst.,26553.00,0.00,217.00,6870.00,26770.00,,33640.00,2018,,Chino Valley Unified,""
Diana Orihuela,Counseling Assistant,26367.00,0.00,764.00,6367.00,27131.00,,33498.00,2018,,Chino Valley Unified,""
Bryan Flores,Rsp Inst. Aide/Spec.,21318.00,0.00,6535.00,5620.00,27853.00,,33473.00,2018,,Chino Valley Unified,""
Elizabeth Lopez,Behavior Interventio,26546.00,3.00,720.00,6160.00,27269.00,,33429.00,2018,,Chino Valley Unified,""
Brian Garcia,Teacher - Secondary,26388.00,0.00,824.00,6199.00,27212.00,,33411.00,2018,,Chino Valley Unified,""
Stephen De Francis,Program Specialist,26493.00,0.00,0.00,6837.00,26493.00,,33330.00,2018,,Chino Valley Unified,""
Catherine Toole,Classified Contract,24549.00,22.00,4079.00,4662.00,28650.00,,33312.00,2018,,Chino Valley Unified,""
Alex Duenas,Ia/Childhood Ed.,13272.00,174.00,16221.00,3628.00,29667.00,,33295.00,2018,,Chino Valley Unified,""
Linda Burks,Rsp Inst. Aide/Spec.,20940.00,0.00,2339.00,10008.00,23279.00,,33287.00,2018,,Chino Valley Unified,""
Sarah Burgess,Inst. Aide/Spec. Ed.,21638.00,0.00,472.00,11063.00,22110.00,,33173.00,2018,,Chino Valley Unified,""
Stacy Gorgone,Sdc Inst. Aide/Spec.,22548.00,0.00,598.00,10025.00,23146.00,,33171.00,2018,,Chino Valley Unified,""
Daniella Ochoa,Certificated Substit,0.00,0.00,28779.00,4321.00,28779.00,,33100.00,2018,,Chino Valley Unified,""
Lilia Morales,Inst. Aide/Spec. Ed.,19074.00,0.00,3693.00,10331.00,22767.00,,33098.00,2018,,Chino Valley Unified,""
Laur Valdivieso-Nicolalde,Bilingual Typist Cle,26249.00,0.00,710.00,6116.00,26959.00,,33075.00,2018,,Chino Valley Unified,""
Gregory Gonzales,Cent. Kitchen Asst.,19821.00,0.00,1916.00,11156.00,21737.00,,32893.00,2018,,Chino Valley Unified,""
Leah Begue,Child Care Specialis,26102.00,34.00,2092.00,4621.00,28228.00,,32849.00,2018,,Chino Valley Unified,""
Claudia Rios Ramirez,Bus Driver,22460.00,296.00,5416.00,4573.00,28172.00,,32745.00,2018,,Chino Valley Unified,""
Dina Cortes,Inst. Aide/Spec. Ed.,24263.00,0.00,2381.00,6062.00,26644.00,,32706.00,2018,,Chino Valley Unified,""
Tyler Mohlman,Classified Substitut,0.00,0.00,28038.00,4630.00,28038.00,,32668.00,2018,,Chino Valley Unified,""
Marshall Sanders,Teacher - Elementary,24885.00,0.00,0.00,7744.00,24885.00,,32629.00,2018,,Chino Valley Unified,""
Tirzah Gray,Inst. Aide/Spec. Ed.,24091.00,0.00,472.00,8040.00,24563.00,,32603.00,2018,,Chino Valley Unified,""
Veronica Avila,Inst. Aide/Spec. Ed.,20147.00,0.00,1840.00,10601.00,21987.00,,32588.00,2018,,Chino Valley Unified,""
Aura Chan,Nutrition Roving Mgr,21648.00,108.00,6504.00,4249.00,28260.00,,32509.00,2018,,Chino Valley Unified,""
Herlinda Grajeda,Nutrition Services A,19172.00,0.00,3177.00,10072.00,22349.00,,32421.00,2018,,Chino Valley Unified,""
Edith Venegas,Bilingual Typist Cle,18255.00,0.00,8037.00,6068.00,26292.00,,32360.00,2018,,Chino Valley Unified,""
Donald Balderrama,Teacher - Adult Scho,0.00,0.00,32353.00,0.00,32353.00,,32353.00,2018,,Chino Valley Unified,""
Tamara Spear,Inst. Aide/Spec. Ed.,21188.00,0.00,424.00,10741.00,21612.00,,32353.00,2018,,Chino Valley Unified,""
Susan Nelms,Sdc Inst. Aide/Spec.,20246.00,0.00,2209.00,9873.00,22455.00,,32328.00,2018,,Chino Valley Unified,""
Breanna David,Teacher - Elementary,21759.00,0.00,6055.00,4416.00,27814.00,,32230.00,2018,,Chino Valley Unified,""
Amanda Savala,Teacher - Mild/Moder,27449.00,0.00,373.00,4386.00,27822.00,,32208.00,2018,,Chino Valley Unified,""
Idalina Nunes,Sdc Inst. Aide/Spec.,22015.00,0.00,441.00,9676.00,22456.00,,32132.00,2018,,Chino Valley Unified,""
Selene Tlaxcala-Cabrera,Inst. Aide/Spec. Ed.,21420.00,0.00,384.00,10325.00,21804.00,,32129.00,2018,,Chino Valley Unified,""
Vivian Ragay,Sdc Inst. Aide/Spec.,21454.00,0.00,4639.00,5993.00,26093.00,,32086.00,2018,,Chino Valley Unified,""
