Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lesly A Sandoval,PARAEDUCATOR,1442.42,0.00,0.00,14053.03,1442.42,15495.45,2016,,San Bernardino County Superintendent of Schools,PT
Patricia A Tate,SHORT-TERM TEMP EMPL,15489.80,0.00,0.00,0.00,15489.80,15489.80,2016,,San Bernardino County Superintendent of Schools,PT
Arianna F Barron,CERTIFICATED SUBSTIT,13740.00,0.00,0.00,1728.52,13740.00,15468.52,2016,,San Bernardino County Superintendent of Schools,PT
Lindsay A Fox,CLASSIFIED SUBSTITUT,15410.50,0.00,0.00,0.00,15410.50,15410.50,2016,,San Bernardino County Superintendent of Schools,PT
Leah M Mcilvain,SLPA-SPEECH/LANG/PAT,11266.00,0.00,0.00,4089.84,11266.00,15355.84,2016,,San Bernardino County Superintendent of Schools,PT
Maria E Landa,CLASSIFIED SUBSTITUT,15214.50,0.00,0.00,0.00,15214.50,15214.50,2016,,San Bernardino County Superintendent of Schools,PT
Joe R Villalobos Jr,CLASSIFIED SUBSTITUT,15176.00,0.00,0.00,0.00,15176.00,15176.00,2016,,San Bernardino County Superintendent of Schools,PT
John A Bond,CLASSIFIED SUBSTITUT,15176.00,0.00,0.00,0.00,15176.00,15176.00,2016,,San Bernardino County Superintendent of Schools,PT
Kelsey E Denkers,PARAEDUCATOR,12156.68,0.00,1363.68,1620.28,13520.36,15140.64,2016,,San Bernardino County Superintendent of Schools,PT
Anissa M Ramirez,STUDENT WORKER,15086.75,0.00,0.00,0.00,15086.75,15086.75,2016,,San Bernardino County Superintendent of Schools,PT
Alma Rosa Caudillo,CLASSIFIED SUBSTITUT,15074.50,0.00,0.00,0.00,15074.50,15074.50,2016,,San Bernardino County Superintendent of Schools,PT
Alessandra V Lucero,CLASSIFIED SUBSTITUT,15043.00,0.00,0.00,0.00,15043.00,15043.00,2016,,San Bernardino County Superintendent of Schools,PT
Michelle P Skonezny,CLASSIFIED SUBSTITUT,15036.00,0.00,0.00,0.00,15036.00,15036.00,2016,,San Bernardino County Superintendent of Schools,PT
Terrance S Hunter,CLASSIFIED SUBSTITUT,15036.00,0.00,0.00,0.00,15036.00,15036.00,2016,,San Bernardino County Superintendent of Schools,PT
Nancy Salas,STUDENT WORKER,15022.87,0.00,0.00,0.00,15022.87,15022.87,2016,,San Bernardino County Superintendent of Schools,PT
Rainie S Dorsey,CLASSIFIED SUBSTITUT,13107.50,0.00,0.00,1820.37,13107.50,14927.87,2016,,San Bernardino County Superintendent of Schools,PT
Jessica C Delgado,PARAEDUCATOR,4210.41,0.00,0.00,10671.21,4210.41,14881.62,2016,,San Bernardino County Superintendent of Schools,PT
James Lightcsy,CERTIFICATED SUBSTIT,14880.00,0.00,0.00,0.00,14880.00,14880.00,2016,,San Bernardino County Superintendent of Schools,PT
Kenneth L Decroo,SHORT-TERM TEMP EMPL,13185.75,0.00,0.00,1658.76,13185.75,14844.51,2016,,San Bernardino County Superintendent of Schools,PT
Beatriz Aguilar,PARAEDUCATOR,11697.34,0.00,1512.40,1624.52,13209.74,14834.26,2016,,San Bernardino County Superintendent of Schools,PT
Esperanza Valenzuela,CLASSIFIED SUBSTITUT,14766.16,0.00,0.00,0.00,14766.16,14766.16,2016,,San Bernardino County Superintendent of Schools,PT
James P Gonzales,PARAEDUCATOR,11748.08,0.00,975.00,1959.34,12723.08,14682.42,2016,,San Bernardino County Superintendent of Schools,PT
Susan Yakutis,STATE PRESCHOOL ASSO,11198.53,0.00,2069.97,1408.74,13268.50,14677.24,2016,,San Bernardino County Superintendent of Schools,PT
Ivy Richards,STATE PRESCHOOL ASSO,11577.86,20.93,1449.13,1607.93,13047.92,14655.85,2016,,San Bernardino County Superintendent of Schools,PT
Michael A Tarango,STUDENT WORKER,14624.25,0.00,0.00,0.00,14624.25,14624.25,2016,,San Bernardino County Superintendent of Schools,PT
Patrick M Mariani,STUDENT WORKER,14622.00,0.00,0.00,0.00,14622.00,14622.00,2016,,San Bernardino County Superintendent of Schools,PT
Desiree I Rodriguez,PARAEDUCATOR,12459.60,175.62,975.00,993.98,13610.22,14604.20,2016,,San Bernardino County Superintendent of Schools,PT
Guadalupe Andrade,SHORT-TERM TEMP EMPL,14473.10,0.00,0.00,0.00,14473.10,14473.10,2016,,San Bernardino County Superintendent of Schools,PT
Yvette I Lomax,SLPA-SPEECH/LANG/PAT,11455.20,0.00,975.00,1977.66,12430.20,14407.86,2016,,San Bernardino County Superintendent of Schools,PT
Rudolph B Barbee,CERTIFICATED SUBSTIT,12755.00,0.00,0.00,1604.63,12755.00,14359.63,2016,,San Bernardino County Superintendent of Schools,PT
Susan A Peck,CLASSIFIED SUBSTITUT,12599.16,0.00,0.00,1749.82,12599.16,14348.98,2016,,San Bernardino County Superintendent of Schools,PT
Shonna M Mora,STATE PRESCHOOL ASSO,10709.39,0.00,2137.15,1347.21,12846.54,14193.75,2016,,San Bernardino County Superintendent of Schools,PT
Ladaisha T Collins,CLASSIFIED SUBSTITUT,14189.00,0.00,0.00,0.00,14189.00,14189.00,2016,,San Bernardino County Superintendent of Schools,PT
Nancy C Reyes Santiago,CLASSIFIED SUBSTITUT,14154.00,0.00,0.00,0.00,14154.00,14154.00,2016,,San Bernardino County Superintendent of Schools,PT
Sandra I Delatorre,STATE PRESCHOOL ASSO,11198.53,0.00,1491.13,1408.74,12689.66,14098.40,2016,,San Bernardino County Superintendent of Schools,PT
Alexandra Parra,STUDENT WORKER,14088.00,0.00,0.00,0.00,14088.00,14088.00,2016,,San Bernardino County Superintendent of Schools,PT
Michael T Mc Carty,CLASSIFIED MANAGEMEN,266.40,0.00,183.93,13633.71,450.33,14084.04,2016,,San Bernardino County Superintendent of Schools,PT
William R Clark,BUILDING SPECIALIST,9686.48,443.99,0.00,3877.08,10130.47,14007.55,2016,,San Bernardino County Superintendent of Schools,PT
Jasmine K Guinn,PARAEDUCATOR,7858.68,0.00,0.00,6141.84,7858.68,14000.52,2016,,San Bernardino County Superintendent of Schools,PT
Cynthia J Hamilton,CLASSIFIED SUBSTITUT,12262.92,0.00,0.00,1703.12,12262.92,13966.04,2016,,San Bernardino County Superintendent of Schools,PT
Leticia Carrillo,STATE PRESCHOOL ASSO,11442.88,0.00,1075.81,1439.51,12518.69,13958.20,2016,,San Bernardino County Superintendent of Schools,PT
Selina A Edwards,PARAEDUCATOR,2604.00,0.00,0.00,11351.79,2604.00,13955.79,2016,,San Bernardino County Superintendent of Schools,PT
Veronica R Valdepena-Gonzales,CLASSIFIED SUBSTITUT,12250.50,0.00,0.00,1701.35,12250.50,13951.85,2016,,San Bernardino County Superintendent of Schools,PT
Megan C Raymond,STUDENT WORKER,13923.50,0.00,0.00,0.00,13923.50,13923.50,2016,,San Bernardino County Superintendent of Schools,PT
Janine Y Ezaki,SHORT-TERM TEMP EMPL,13811.56,0.00,0.00,0.00,13811.56,13811.56,2016,,San Bernardino County Superintendent of Schools,PT
Alejandra Ayala,PARAEDUCATOR,11546.68,175.62,1006.84,1052.60,12729.14,13781.74,2016,,San Bernardino County Superintendent of Schools,PT
Rebekah M Gutierrez,BRAILLE SPECIALIST,6685.00,0.00,3300.00,3787.83,9985.00,13772.83,2016,,San Bernardino County Superintendent of Schools,PT
Arlene I Chilin,CLASSIFIED SUBSTITUT,13755.00,0.00,0.00,0.00,13755.00,13755.00,2016,,San Bernardino County Superintendent of Schools,PT
Karina Phillips,STATE PRESCHOOL INTE,8994.97,0.00,4601.70,0.00,13596.67,13596.67,2016,,San Bernardino County Superintendent of Schools,PT
Jessica N Dowd,STUDENT WORKER,13542.01,0.00,0.00,0.00,13542.01,13542.01,2016,,San Bernardino County Superintendent of Schools,PT
Cristina Cordova,STATE PRESCHOOL ASSO,10464.45,0.00,1757.75,1316.43,12222.20,13538.63,2016,,San Bernardino County Superintendent of Schools,PT
Joseph C Lindstrom,CERTIFICATED SUBSTIT,12025.00,0.00,0.00,1512.75,12025.00,13537.75,2016,,San Bernardino County Superintendent of Schools,PT
Dan Clover,CLASSIFIED SUBSTITUT,11872.00,0.00,0.00,1648.85,11872.00,13520.85,2016,,San Bernardino County Superintendent of Schools,PT
Adrienne M Hall,CLASSIFIED SUBSTITUT,11867.00,0.00,0.00,1648.09,11867.00,13515.09,2016,,San Bernardino County Superintendent of Schools,PT
Lea A Mabrey,CLASSIFIED SUBSTITUT,13503.00,0.00,0.00,0.00,13503.00,13503.00,2016,,San Bernardino County Superintendent of Schools,PT
Yolanda Contreras,SHORT-TERM TEMP EMPL,13488.86,0.00,0.00,0.00,13488.86,13488.86,2016,,San Bernardino County Superintendent of Schools,PT
Gretchen M Michael,CLASSIFIED SUBSTITUT,13485.50,0.00,0.00,0.00,13485.50,13485.50,2016,,San Bernardino County Superintendent of Schools,PT
Orle B Brown,CLASSIFIED SUBSTITUT,13478.50,0.00,0.00,0.00,13478.50,13478.50,2016,,San Bernardino County Superintendent of Schools,PT
Maria E Wajs,STATE PRESCHOOL ASSO,10464.51,0.00,1696.44,1316.43,12160.95,13477.38,2016,,San Bernardino County Superintendent of Schools,PT
Shazia S Batla,SENIOR FISCAL CLERK,9591.92,0.00,0.00,3863.95,9591.92,13455.87,2016,,San Bernardino County Superintendent of Schools,PT
Ashley N Karnes,CLASSIFIED SUBSTITUT,13314.00,0.00,0.00,0.00,13314.00,13314.00,2016,,San Bernardino County Superintendent of Schools,PT
Lewis M Little,CLASSIFIED SUBSTITUT,11690.00,0.00,0.00,1623.53,11690.00,13313.53,2016,,San Bernardino County Superintendent of Schools,PT
Lisa D Moore,STATE PRESCHOOL ASSO,10464.70,0.00,1475.08,1316.46,11939.78,13256.24,2016,,San Bernardino County Superintendent of Schools,PT
Christina Galindo,STATE PRESCHOOL ASSO,10201.13,0.00,1758.55,1283.31,11959.68,13242.99,2016,,San Bernardino County Superintendent of Schools,PT
Andrea M Hoody,CLASSIFIED SUBSTITUT,13226.50,0.00,0.00,0.00,13226.50,13226.50,2016,,San Bernardino County Superintendent of Schools,PT
Connie S Salgado,STATE PRESCHOOL ASSO,10418.59,0.00,1481.95,1310.66,11900.54,13211.20,2016,,San Bernardino County Superintendent of Schools,PT
Laura Y Ramirez,CLASSIFIED SUBSTITUT,13146.00,0.00,0.00,0.00,13146.00,13146.00,2016,,San Bernardino County Superintendent of Schools,PT
Michael J Parker,CERTIFICATED SUBSTIT,11639.00,0.00,0.00,1464.20,11639.00,13103.20,2016,,San Bernardino County Superintendent of Schools,PT
Courtney O Mermilliod,CERTIFICATED SUBSTIT,13280.00,0.00,-180.00,0.00,13100.00,13100.00,2016,,San Bernardino County Superintendent of Schools,PT
Concepcion M Marquez,STATE PRESCHOOL ASSO,11222.74,0.00,452.67,1411.83,11675.41,13087.24,2016,,San Bernardino County Superintendent of Schools,PT
Ricky Esquibel,CLASSIFIED SUBSTITUT,11478.62,0.00,0.00,1594.18,11478.62,13072.80,2016,,San Bernardino County Superintendent of Schools,PT
Marisela B Garcia,PARAEDUCATOR,11082.50,0.00,975.00,939.81,12057.50,12997.31,2016,,San Bernardino County Superintendent of Schools,PT
Jennifer A Hinkle,CLASSIFIED SUBSTITUT,12993.50,0.00,0.00,0.00,12993.50,12993.50,2016,,San Bernardino County Superintendent of Schools,PT
Jessica A Winter,CLASSIFIED HOURLY,12978.75,0.00,0.00,0.00,12978.75,12978.75,2016,,San Bernardino County Superintendent of Schools,PT
Jacob I Ramirez,CLASSIFIED SUBSTITUT,12946.50,0.00,0.00,0.00,12946.50,12946.50,2016,,San Bernardino County Superintendent of Schools,PT
Nubia L Colon,STATE PRESCHOOL ASSO,11442.88,0.00,1487.19,0.00,12930.07,12930.07,2016,,San Bernardino County Superintendent of Schools,PT
Laura L Campbell,CLASSIFIED SUBSTITUT,11321.00,0.00,0.00,1572.25,11321.00,12893.25,2016,,San Bernardino County Superintendent of Schools,PT
Rebeca Mundo,STATE PRESCHOOL ASSO,9485.41,0.00,2188.97,1193.27,11674.38,12867.65,2016,,San Bernardino County Superintendent of Schools,PT
Jasmin K Guinn,PARAEDUCATOR,7805.00,0.00,0.00,5050.44,7805.00,12855.44,2016,,San Bernardino County Superintendent of Schools,PT
Wade A Antoine,PARAEDUCATOR,9696.18,35.82,1491.04,1620.28,11223.04,12843.32,2016,,San Bernardino County Superintendent of Schools,PT
Susie M Jaquez,CLASSIFIED SUBSTITUT,12803.00,0.00,0.00,0.00,12803.00,12803.00,2016,,San Bernardino County Superintendent of Schools,PT
Bianca C Armijo,STATE PRESCHOOL ASSO,9485.55,0.00,2087.82,1193.29,11573.37,12766.66,2016,,San Bernardino County Superintendent of Schools,PT
Joanne M Leary,CERTIFICATED SUBSTIT,12755.00,0.00,0.00,0.00,12755.00,12755.00,2016,,San Bernardino County Superintendent of Schools,PT
Johann P Simonds,PSYCHOLOGIST (215 DA,11326.20,0.00,0.00,1424.83,11326.20,12751.03,2016,,San Bernardino County Superintendent of Schools,PT
Dulce M Villa-Reynoso,STATE PRESCHOOL ASSO,10709.39,0.00,2033.56,0.00,12742.95,12742.95,2016,,San Bernardino County Superintendent of Schools,PT
Elaine L Lay,CLASSIFIED CONTRACT,4616.01,0.00,6187.66,1899.77,10803.67,12703.44,2016,,San Bernardino County Superintendent of Schools,PT
Rebekah M Sartin,BRAILLE SPECIALIST,7812.42,0.00,0.00,4872.82,7812.42,12685.24,2016,,San Bernardino County Superintendent of Schools,PT
Claudia C Avila,STUDENT WORKER,12675.76,0.00,0.00,0.00,12675.76,12675.76,2016,,San Bernardino County Superintendent of Schools,PT
Timothy M Krigbaum,STUDENT WORKER,12571.38,0.00,0.00,0.00,12571.38,12571.38,2016,,San Bernardino County Superintendent of Schools,PT
Lupe S Garcia,CLASSIFIED CONTRACT,6707.82,0.00,7.96,5840.13,6715.78,12555.91,2016,,San Bernardino County Superintendent of Schools,PT
Kyliegh M Villarreal,CLASSIFIED SUBSTITUT,12540.50,0.00,0.00,0.00,12540.50,12540.50,2016,,San Bernardino County Superintendent of Schools,PT
Edwin Rodriguez,CLASSIFIED SUBSTITUT,10990.00,0.00,0.00,1526.29,10990.00,12516.29,2016,,San Bernardino County Superintendent of Schools,PT
Karen G Guest,CERTIFICATED SUBSTIT,12490.00,0.00,0.00,0.00,12490.00,12490.00,2016,,San Bernardino County Superintendent of Schools,PT
Virginia Monge,STATE PRESCHOOL ASSO,10250.49,0.00,912.46,1289.52,11162.95,12452.47,2016,,San Bernardino County Superintendent of Schools,PT
Dara Kunkle,STATE PRESCHOOL ASSO,9364.00,0.00,2046.83,996.52,11410.83,12407.35,2016,,San Bernardino County Superintendent of Schools,PT
Marqueshia D Harris,CLASSIFIED SUBSTITUT,12162.50,0.00,0.00,0.00,12162.50,12162.50,2016,,San Bernardino County Superintendent of Schools,PT
Deeannia S Goodson,CLASSIFIED SUBSTITUT,12138.00,0.00,0.00,0.00,12138.00,12138.00,2016,,San Bernardino County Superintendent of Schools,PT
Michelle R Otero,STUDENT WORKER,12072.25,0.00,0.00,0.00,12072.25,12072.25,2016,,San Bernardino County Superintendent of Schools,PT
Cristina M Lavariega,STATE PRESCHOOL INTE,6881.76,0.00,5107.68,0.00,11989.44,11989.44,2016,,San Bernardino County Superintendent of Schools,PT
Vanessa Gallardo,CLASSIFIED SUBSTITUT,11907.00,0.00,0.00,0.00,11907.00,11907.00,2016,,San Bernardino County Superintendent of Schools,PT
Tamika N Sutherland,CLASSIFIED SUBSTITUT,11896.50,0.00,0.00,0.00,11896.50,11896.50,2016,,San Bernardino County Superintendent of Schools,PT
Manuel J Torres,STUDENT WORKER,11825.00,0.00,0.00,0.00,11825.00,11825.00,2016,,San Bernardino County Superintendent of Schools,PT
Aaron A Lambert,PARAEDUCATOR,8630.16,0.00,0.00,3128.81,8630.16,11758.97,2016,,San Bernardino County Superintendent of Schools,PT
Patricia A Pettitt,CLASSIFIED SUBSTITUT,11732.00,0.00,0.00,0.00,11732.00,11732.00,2016,,San Bernardino County Superintendent of Schools,PT
Jim Sum,CERTIFICATED SUBSTIT,11704.00,0.00,0.00,0.00,11704.00,11704.00,2016,,San Bernardino County Superintendent of Schools,PT
Cindy D West-Klaudt,CLASSIFIED SUBSTITUT,11686.50,0.00,0.00,0.00,11686.50,11686.50,2016,,San Bernardino County Superintendent of Schools,PT
Arturo Lucero,PARAEDUCATOR,7458.96,0.00,0.00,4224.39,7458.96,11683.35,2016,,San Bernardino County Superintendent of Schools,PT
Samantha J Sari,CLASSIFIED SUBSTITUT,11672.50,0.00,0.00,0.00,11672.50,11672.50,2016,,San Bernardino County Superintendent of Schools,PT
Victoria E Martinez,CLASSIFIED SUBSTITUT,11655.00,0.00,0.00,0.00,11655.00,11655.00,2016,,San Bernardino County Superintendent of Schools,PT
Reedia M Spigner,CLASSIFIED SUBSTITUT,11634.00,0.00,0.00,0.00,11634.00,11634.00,2016,,San Bernardino County Superintendent of Schools,PT
Phillip J Alvarez,ROP DATA PROJECT SPE,9060.00,0.00,0.00,2520.87,9060.00,11580.87,2016,,San Bernardino County Superintendent of Schools,PT
Fololia Koloamatangi,CLASSIFIED SUBSTITUT,11553.50,0.00,0.00,0.00,11553.50,11553.50,2016,,San Bernardino County Superintendent of Schools,PT
Cleophus J Board,CLASSIFIED CONTRACT,7912.90,0.00,0.00,3609.75,7912.90,11522.65,2016,,San Bernardino County Superintendent of Schools,PT
Angelina N Jarrett,CLASSIFIED SUBSTITUT,11494.00,0.00,0.00,0.00,11494.00,11494.00,2016,,San Bernardino County Superintendent of Schools,PT
Ashley K Gildard,STUDENT WORKER,11438.00,0.00,0.00,0.00,11438.00,11438.00,2016,,San Bernardino County Superintendent of Schools,PT
Nancy G O'Kelley,SHORT-TERM TEMP EMPL,11229.96,0.00,0.00,0.00,11229.96,11229.96,2016,,San Bernardino County Superintendent of Schools,PT
Howard E Terrell Jr,CERTIFICATED SUBSTIT,9960.00,0.00,0.00,1253.07,9960.00,11213.07,2016,,San Bernardino County Superintendent of Schools,PT
Adam L Sipes,CLASSIFIED MANAGEMEN,7403.39,0.00,203.34,3545.60,7606.73,11152.33,2016,,San Bernardino County Superintendent of Schools,PT
Jessica C Rojas,PARAEDUCATOR,923.65,0.00,0.00,10214.75,923.65,11138.40,2016,,San Bernardino County Superintendent of Schools,PT
Delsia N Remis,CLASSIFIED SUBSTITUT,11077.50,0.00,0.00,0.00,11077.50,11077.50,2016,,San Bernardino County Superintendent of Schools,PT
Christopher A Korver,CLASSIFIED SUBSTITUT,11032.00,0.00,0.00,0.00,11032.00,11032.00,2016,,San Bernardino County Superintendent of Schools,PT
Miran L Scally,CERTIFICATED SUBSTIT,9780.85,0.00,0.00,1230.47,9780.85,11011.32,2016,,San Bernardino County Superintendent of Schools,PT
Janis A Whitford,CLASSIFIED SUBSTITUT,10902.50,0.00,0.00,0.00,10902.50,10902.50,2016,,San Bernardino County Superintendent of Schools,PT
Dakota T Roberts,STATE PRESCHOOL ASSO,9334.35,0.00,1561.31,0.00,10895.66,10895.66,2016,,San Bernardino County Superintendent of Schools,PT
Marcy A Woodard,CLASSIFIED SUBSTITUT,9537.50,0.00,0.00,1324.60,9537.50,10862.10,2016,,San Bernardino County Superintendent of Schools,PT
Luz D Montoya,CLASSIFIED SUBSTITUT,10827.00,0.00,0.00,0.00,10827.00,10827.00,2016,,San Bernardino County Superintendent of Schools,PT
Michelle J Contreras,CLASSIFIED SUBSTITUT,10808.00,0.00,0.00,0.00,10808.00,10808.00,2016,,San Bernardino County Superintendent of Schools,PT
Marivel Bravo,PARAEDUCATOR,8274.00,0.00,0.00,2531.82,8274.00,10805.82,2016,,San Bernardino County Superintendent of Schools,PT
Vicki L Baylus,ROP DATA PROJECT SPE,8294.16,0.00,0.00,2499.64,8294.16,10793.80,2016,,San Bernardino County Superintendent of Schools,PT
Hope M Hogan,CLASSIFIED SUBSTITUT,10780.00,0.00,0.00,0.00,10780.00,10780.00,2016,,San Bernardino County Superintendent of Schools,PT
Rebecca D Jennings,STATE PRESCHOOL ASSI,8837.04,0.00,675.60,1227.28,9512.64,10739.92,2016,,San Bernardino County Superintendent of Schools,PT
Mary C Winkler,CLASSIFIED SUBSTITUT,10724.00,0.00,0.00,0.00,10724.00,10724.00,2016,,San Bernardino County Superintendent of Schools,PT
Jacinta J Jefferson,CLASSIFIED SUBSTITUT,10717.25,0.00,0.00,0.00,10717.25,10717.25,2016,,San Bernardino County Superintendent of Schools,PT
Veronica L Velardes,CLASSIFIED HOURLY,10584.00,0.00,112.00,0.00,10696.00,10696.00,2016,,San Bernardino County Superintendent of Schools,PT
Angela L Segoviano,CLASSIFIED SUBSTITUT,10685.50,0.00,0.00,0.00,10685.50,10685.50,2016,,San Bernardino County Superintendent of Schools,PT
Janel M Gebhardt,CLASSIFIED SUBSTITUT,10668.00,0.00,0.00,0.00,10668.00,10668.00,2016,,San Bernardino County Superintendent of Schools,PT
Madison E Hast,CLASSIFIED HOURLY,9475.00,0.00,0.00,1192.07,9475.00,10667.07,2016,,San Bernardino County Superintendent of Schools,PT
Mimi Simmons,STATE PRESCHOOL ASSO,9370.13,0.00,1261.95,0.00,10632.08,10632.08,2016,,San Bernardino County Superintendent of Schools,PT
Jade R Martinez,CLASSIFIED HOURLY,10449.50,0.00,0.00,73.33,10449.50,10522.83,2016,,San Bernardino County Superintendent of Schools,PT
Dawaun R Nettingham,CERTIFICATED SUBSTIT,9332.50,0.00,0.00,1188.21,9332.50,10520.71,2016,,San Bernardino County Superintendent of Schools,PT
Barbra M Faz,CLASSIFIED CONTRACT,6157.62,0.00,4337.84,0.00,10495.46,10495.46,2016,,San Bernardino County Superintendent of Schools,PT
Heba E Botros,STATE PRESCHOOL INTE,8651.58,0.00,640.69,1201.53,9292.27,10493.80,2016,,San Bernardino County Superintendent of Schools,PT
Taylor F Deavitt,STUDENT WORKER,10485.25,0.00,0.00,0.00,10485.25,10485.25,2016,,San Bernardino County Superintendent of Schools,PT
Janay C Zapata,PARAEDUCATOR,7326.28,0.00,0.00,3142.16,7326.28,10468.44,2016,,San Bernardino County Superintendent of Schools,PT
Laurie M Chavez,STATE PRESCHOOL ASSO,9231.12,0.00,1184.86,0.00,10415.98,10415.98,2016,,San Bernardino County Superintendent of Schools,PT
Cynthia Jones,CLASSIFIED SUBSTITUT,9117.50,0.00,0.00,1266.28,9117.50,10383.78,2016,,San Bernardino County Superintendent of Schools,PT
Joshua M Masick,CLASSIFIED CONTRACT,6874.00,0.00,0.00,3465.46,6874.00,10339.46,2016,,San Bernardino County Superintendent of Schools,PT
Victoria C Anaya,PARAEDUCATOR,8561.48,0.00,975.00,756.02,9536.48,10292.50,2016,,San Bernardino County Superintendent of Schools,PT
Gloria H Garcia,CLASSIFIED SUBSTITUT,9030.00,0.00,0.00,1254.07,9030.00,10284.07,2016,,San Bernardino County Superintendent of Schools,PT
Maria N Montano,STATE PRESCHOOL INTE,8948.09,0.00,1322.44,0.00,10270.53,10270.53,2016,,San Bernardino County Superintendent of Schools,PT
Alana S Arps,RETIREE,3265.21,0.00,1694.08,5289.56,4959.29,10248.85,2016,,San Bernardino County Superintendent of Schools,PT
Karina C Williams,CERTIFICATED SUBSTIT,9040.00,0.00,0.00,1137.25,9040.00,10177.25,2016,,San Bernardino County Superintendent of Schools,PT
Kathleen Parkes,CLASSIFIED SUBSTITUT,10125.50,0.00,0.00,0.00,10125.50,10125.50,2016,,San Bernardino County Superintendent of Schools,PT
Windy S Stone,CLASSIFIED SUBSTITUT,10122.00,0.00,0.00,0.00,10122.00,10122.00,2016,,San Bernardino County Superintendent of Schools,PT
Yubisela Hernandez,CLASSIFIED SUBSTITUT,10090.50,0.00,0.00,0.00,10090.50,10090.50,2016,,San Bernardino County Superintendent of Schools,PT
Maher R Badawi,CLASSIFIED MANAGEMEN,7975.55,0.00,853.34,1261.17,8828.89,10090.06,2016,,San Bernardino County Superintendent of Schools,PT
Yvonne Robinson,CLASSIFIED SUBSTITUT,10087.00,0.00,0.00,0.00,10087.00,10087.00,2016,,San Bernardino County Superintendent of Schools,PT
Ana A Cervantes,CLASSIFIED SUBSTITUT,10080.00,0.00,0.00,0.00,10080.00,10080.00,2016,,San Bernardino County Superintendent of Schools,PT
Jessica A Stevens,CLASSIFIED CONTRACT,4171.25,0.00,4070.57,1834.72,8241.82,10076.54,2016,,San Bernardino County Superintendent of Schools,PT
Ericka K Williams,STATE PRESCHOOL INTE,8627.80,0.00,1397.55,0.00,10025.35,10025.35,2016,,San Bernardino County Superintendent of Schools,PT
Kathryn A O'Connell,SHORT-TERM TEMP EMPL,9975.01,0.00,0.00,0.00,9975.01,9975.01,2016,,San Bernardino County Superintendent of Schools,PT
Marsha E Hall,CLASSIFIED SUBSTITUT,9933.00,0.00,0.00,0.00,9933.00,9933.00,2016,,San Bernardino County Superintendent of Schools,PT
Madison R Hultquist,STUDENT WORKER,9896.00,0.00,0.00,0.00,9896.00,9896.00,2016,,San Bernardino County Superintendent of Schools,PT
Giovanna A Wilkins,CLASSIFIED SUBSTITUT,8662.50,0.00,0.00,1203.05,8662.50,9865.55,2016,,San Bernardino County Superintendent of Schools,PT
Martha A Staley,STATE PRESCHOOL ASSI,8418.64,0.00,1439.48,0.00,9858.12,9858.12,2016,,San Bernardino County Superintendent of Schools,PT
Melissa A Mccann,CLASSIFIED SUBSTITUT,9837.38,0.00,0.00,0.00,9837.38,9837.38,2016,,San Bernardino County Superintendent of Schools,PT
Catherine E Bent,CLASSIFIED SUBSTITUT,9828.00,0.00,0.00,0.00,9828.00,9828.00,2016,,San Bernardino County Superintendent of Schools,PT
Allyce L Anders,CLASSIFIED SUBSTITUT,9688.00,0.00,0.00,0.00,9688.00,9688.00,2016,,San Bernardino County Superintendent of Schools,PT
Tyren D Anthony,CLASSIFIED SUBSTITUT,9681.00,0.00,0.00,0.00,9681.00,9681.00,2016,,San Bernardino County Superintendent of Schools,PT
Noelia Medina,STATE PRESCHOOL ASSI,8825.86,0.00,848.53,0.00,9674.39,9674.39,2016,,San Bernardino County Superintendent of Schools,PT
Sherry A Kendrick,SHORT-TERM TEMP EMPL,6121.99,0.00,3544.91,0.00,9666.90,9666.90,2016,,San Bernardino County Superintendent of Schools,PT
Gloria D Flickinger,CERTIFICATED SUBSTIT,8580.00,0.00,0.00,1079.42,8580.00,9659.42,2016,,San Bernardino County Superintendent of Schools,PT
Jessika C Gastelum,CLASSIFIED SUBSTITUT,9593.50,0.00,0.00,0.00,9593.50,9593.50,2016,,San Bernardino County Superintendent of Schools,PT
Nanette P Atwater,SCHOOL SUPPORT TECHN,8410.00,0.00,0.00,1167.98,8410.00,9577.98,2016,,San Bernardino County Superintendent of Schools,PT
Deborah Webb,CLASSIFIED CONTRACT,3892.11,0.00,109.23,5575.36,4001.34,9576.70,2016,,San Bernardino County Superintendent of Schools,PT
Yolanda Llamas Vargas,STATE PRESCHOOL ASSI,8730.10,0.00,838.78,0.00,9568.88,9568.88,2016,,San Bernardino County Superintendent of Schools,PT
Ingrid Cerrillo,STATE PRESCHOOL INTE,8767.71,0.00,774.53,0.00,9542.24,9542.24,2016,,San Bernardino County Superintendent of Schools,PT
Arturo Lucero Jr,PARAEDUCATOR,4715.22,0.00,382.08,4442.67,5097.30,9539.97,2016,,San Bernardino County Superintendent of Schools,PT
Keiona J Gonzales,STUDENT WORKER,9521.76,0.00,0.00,0.00,9521.76,9521.76,2016,,San Bernardino County Superintendent of Schools,PT
Kellie J Warren,CERTIFICATED SUBSTIT,8375.00,0.00,0.00,1053.57,8375.00,9428.57,2016,,San Bernardino County Superintendent of Schools,PT
Patricia K Ishida-Witscher,SHORT-TERM TEMP EMPL,9422.84,0.00,0.00,0.00,9422.84,9422.84,2016,,San Bernardino County Superintendent of Schools,PT
