Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shad Reich,SR GRNDSKPR - M&O,42691.18,0.00,0.00,15243.55,42691.18,,57934.73,2015,,Hesperia Unified,""
Rosa Heath,CUST - OHHS,42258.65,237.52,197.04,15194.03,42693.21,,57887.24,2015,,Hesperia Unified,""
Patrick L Brooksher,ATH EQUIP MGR - HHS,41535.36,0.00,6470.92,9816.95,48006.28,,57823.23,2015,,Hesperia Unified,""
Jesse W Macias,CLASSIFIED CONTRACT,42571.56,0.00,0.00,15229.87,42571.56,,57801.43,2015,,Hesperia Unified,""
Sheri R Vernon,EXEC SECY  II-,51069.81,0.00,450.00,6073.09,51519.81,,57592.90,2015,,Hesperia Unified,""
Donna A Minnick,LIB MEDIA SPEC - RMS,42367.38,0.00,0.00,15206.52,42367.38,,57573.90,2015,,Hesperia Unified,""
Diane C Bieda,SECY - CMS,42300.68,0.00,-65.94,15282.17,42234.74,,57516.91,2015,,Hesperia Unified,""
Debra A Herndon,CERTIFICATED CONTRAC,45289.98,0.00,2047.38,10164.20,47337.36,,57501.56,2015,,Hesperia Unified,""
Gordon R Mcquillen,CUST - CMS,42277.01,0.00,0.00,15196.13,42277.01,,57473.14,2015,,Hesperia Unified,""
Donna A Hansen,TCHR/CARMEL,52076.70,0.00,979.21,4378.85,53055.91,,57434.76,2015,,Hesperia Unified,""
Shawn M Holleran,CUST - MESA GRANDE,42215.54,0.00,0.00,15189.08,42215.54,,57404.62,2015,,Hesperia Unified,""
Esther B Monjaraz,TEST SPEC - INST,42204.31,0.00,0.00,15187.85,42204.31,,57392.16,2015,,Hesperia Unified,""
Steven T Thomas,CUST - HHS,39189.84,0.00,3276.72,14842.89,42466.56,,57309.45,2015,,Hesperia Unified,""
Rebecca A Stachel,ST BODY BKKPR - HHS,41534.62,0.00,600.00,15111.19,42134.62,,57245.81,2015,,Hesperia Unified,""
Raymond A Cortina,TCHR/OHHS,48000.08,0.00,4882.30,4042.54,52882.38,,56924.92,2015,,Hesperia Unified,""
Anita Gomez,LIB MEDIA SPEC - SHS,41745.87,0.00,0.00,15135.40,41745.87,,56881.27,2015,,Hesperia Unified,""
Donna M Cook,LIB MEDIA SPEC - JHS,41685.87,0.00,0.00,15128.53,41685.87,,56814.40,2015,,Hesperia Unified,""
Christine M Chisholm,SCH ADM SECY - SHS,50650.42,0.00,0.00,5982.31,50650.42,,56632.73,2015,,Hesperia Unified,""
Juanita R Pesqueira,CUST - JHS,41483.52,0.00,0.00,15105.34,41483.52,,56588.86,2015,,Hesperia Unified,""
Melinda J Lapham,CLASSIFIED CONTRACT,35484.12,0.00,7547.34,13523.97,43031.46,,56555.43,2015,,Hesperia Unified,""
John L Larsen,SR MAINT WKR - HVAC,41418.96,0.00,0.00,15097.96,41418.96,,56516.92,2015,,Hesperia Unified,""
Tammy M Adams,SECY - RMS,41033.91,283.02,54.55,15137.24,41371.48,,56508.72,2015,,Hesperia Unified,""
Rebecca J Shreve,RECEPTIONIST,41216.04,0.00,0.00,15074.82,41216.04,,56290.86,2015,,Hesperia Unified,""
Carmel C Wolsieffer,TEST SPEC - INST,41167.79,0.00,-92.66,15069.27,41075.13,,56144.40,2015,,Hesperia Unified,""
Omar Lopez,SP ED ASST II,34602.00,3754.17,3383.06,14317.97,41739.23,,56057.20,2015,,Hesperia Unified,""
Silvana E Webber,SP ED ASST II,33527.60,5815.73,2499.95,14195.08,41843.28,,56038.36,2015,,Hesperia Unified,""
Dena M Reyes,SCH ADM SECY - HOLLY,50097.59,0.00,0.00,5919.01,50097.59,,56016.60,2015,,Hesperia Unified,""
Loranna L Vicario,TCHR/TOPAZ,50766.00,0.00,948.99,4270.71,51714.99,,55985.70,2015,,Hesperia Unified,""
Leticia Garcia,SR CLK TYP - FD SVCS,40929.48,0.00,0.00,15041.99,40929.48,,55971.47,2015,,Hesperia Unified,""
Gladys M Liggins,ST BODY BKKPR - CMS,40845.08,0.00,0.00,15032.35,40845.08,,55877.43,2015,,Hesperia Unified,""
Candice L Kirkham,TCHR/MESQUITE,50481.50,0.00,101.38,5242.25,50582.88,,55825.13,2015,,Hesperia Unified,""
Anne J Grigsby,LIB MEDIA SPEC - CMS,40790.04,0.00,0.00,15025.99,40790.04,,55816.03,2015,,Hesperia Unified,""
Jade N Smith,CERTIFICATED CONTRAC,50481.50,0.00,1079.62,4247.27,51561.12,,55808.39,2015,,Hesperia Unified,""
Shelly M Timm,TCHR/EUC,49773.00,0.00,1834.49,4188.81,51607.49,,55796.30,2015,,Hesperia Unified,""
Maridol Ceja,PARENT/COMMUNITY LIA,40749.48,0.00,0.00,15021.38,40749.48,,55770.86,2015,,Hesperia Unified,""
Tina T Leighton,SR CLK TYP - INST,40689.48,0.00,0.00,15014.51,40689.48,,55703.99,2015,,Hesperia Unified,""
Renee A Travis,HLTH SVCS TECH II,40633.57,0.00,0.00,15008.16,40633.57,,55641.73,2015,,Hesperia Unified,""
Stephanie D Walls,LIB MEDIA SPEC - CAN,40561.17,0.00,0.00,14999.81,40561.17,,55560.98,2015,,Hesperia Unified,""
Janice M Schumaker,CLASSIFIED MANAGEMEN,49443.65,0.00,0.00,6101.09,49443.65,,55544.74,2015,,Hesperia Unified,""
Karina O Garcia,SCH SECY - JUNIPER,40440.21,0.00,0.00,15069.27,40440.21,,55509.48,2015,,Hesperia Unified,""
Kathleen J Dahlberg,SCH ADM SECY - TOPAZ,40500.25,0.00,0.00,14992.84,40500.25,,55493.09,2015,,Hesperia Unified,""
Amanda T Mcmullen,CERTIFICATED CONTRAC,50766.00,0.00,423.53,4270.72,51189.53,,55460.25,2015,,Hesperia Unified,""
Thomas A Holmes,CERTIFICATED CONTRAC,45289.98,0.00,0.00,10162.44,45289.98,,55452.42,2015,,Hesperia Unified,""
Melissa A Wolff,PRE-K SPEC ED TCHR/L,47668.50,0.00,1760.00,6005.16,49428.50,,55433.66,2015,,Hesperia Unified,""
Andrew C Kindschi,CUST - JHS,39669.74,0.00,823.20,14897.83,40492.94,,55390.77,2015,,Hesperia Unified,""
Lisa R Stratton,DEPT/PROG ADM SECY -,49508.16,0.00,0.00,5851.56,49508.16,,55359.72,2015,,Hesperia Unified,""
Thomas A Chavez,CUST - RMS,40369.58,0.00,0.00,14977.90,40369.58,,55347.48,2015,,Hesperia Unified,""
Patricia A Winter,TEST SPEC - INST,40277.72,0.00,0.00,14967.43,40277.72,,55245.15,2015,,Hesperia Unified,""
Meagan L Lavoie,BENEFIT SPECIALIST -,40026.96,0.00,0.00,15022.04,40026.96,,55049.00,2015,,Hesperia Unified,""
Theresa M Santos,PUPIL SUPPT SYST SPE,40040.44,0.00,0.00,14940.23,40040.44,,54980.67,2015,,Hesperia Unified,""
Alethea D Guzman,TCHR/HJHS,50273.00,0.00,335.38,4230.06,50608.38,,54838.44,2015,,Hesperia Unified,""
Nancy J Bowker,CLASSIFIED CONTRACT,44819.36,0.00,4690.36,5299.55,49509.72,,54809.27,2015,,Hesperia Unified,""
Amber C Hamilton,TCHR/KRYSTAL,49773.00,0.00,697.68,4188.81,50470.68,,54659.49,2015,,Hesperia Unified,""
Cindy L Berfield,CLASSIFIED CONTRACT,40466.97,0.00,0.00,14160.56,40466.97,,54627.53,2015,,Hesperia Unified,""
Sharon L Hadland,DEPT/PROG ADM SECY -,48848.16,0.00,0.00,5776.05,48848.16,,54624.21,2015,,Hesperia Unified,""
Diane R Owen,CLASSIFIED CONTRACT,48248.16,621.08,0.00,5707.38,48869.24,,54576.62,2015,,Hesperia Unified,""
Yevgeniy Bratulin,CLASSIFIED CONTRACT,39433.60,0.00,240.00,14870.82,39673.60,,54544.42,2015,,Hesperia Unified,""
Janet L Mitchell,DEPT/PROG ADM SECY -,48728.16,0.00,0.00,5762.34,48728.16,,54490.50,2015,,Hesperia Unified,""
Marc C Mckinlay,CUST - HOLLYVALE,39561.76,0.00,0.00,14885.47,39561.76,,54447.23,2015,,Hesperia Unified,""
Ellen M Wolfram,ATTN SPEC - OHHS,39222.22,0.00,300.00,14846.59,39522.22,,54368.81,2015,,Hesperia Unified,""
Diana T Saucedo,ATTN SPEC - JHS,39178.22,0.00,300.00,14841.55,39478.22,,54319.77,2015,,Hesperia Unified,""
Karen S Stewart,ATTN SPEC - RMS,39341.40,0.00,0.00,14943.58,39341.40,,54284.98,2015,,Hesperia Unified,""
Alyssa L Estrada,TCHR/MG,48371.50,0.00,1798.77,4073.20,50170.27,,54243.47,2015,,Hesperia Unified,""
Shelly N Kroeger,SCH SECY - MESA GRAN,39375.37,0.00,0.00,14864.13,39375.37,,54239.50,2015,,Hesperia Unified,""
Sandra Delacruz,SR CLK TYP - FD SVCS,36471.42,0.00,3144.14,14531.90,39615.56,,54147.46,2015,,Hesperia Unified,""
Nancy C Gbur,SCH SECY - EUCALYPTU,38998.47,0.00,300.00,14821.03,39298.47,,54119.50,2015,,Hesperia Unified,""
April A Finley,LSH TCHR,40100.60,0.00,0.00,13988.75,40100.60,,54089.35,2015,,Hesperia Unified,""
Sanita D Cortina,SUPV I/FD SVC - CANY,47851.25,0.00,317.60,5918.89,48168.85,,54087.74,2015,,Hesperia Unified,""
David J Gregory,CERTIFICATED CONTRAC,43591.02,0.00,472.17,10024.04,44063.19,,54087.23,2015,,Hesperia Unified,""
Elizabeth A Valentine,LIB MEDIA SPEC - LIM,37470.16,0.00,1955.29,14646.18,39425.45,,54071.63,2015,,Hesperia Unified,""
Shauna R Balleweg,TCHR/HOLLYVALE,48118.96,0.00,1812.72,4052.34,49931.68,,53984.02,2015,,Hesperia Unified,""
Karmen Padfield,CERTIFICATED CONTRAC,49773.00,0.00,0.00,4188.85,49773.00,,53961.85,2015,,Hesperia Unified,""
Ramon R Han,CUST - RMS,43523.93,220.56,0.00,10044.50,43744.49,,53788.99,2015,,Hesperia Unified,""
Deborah D Kelly,COMPUTER LEARNING SP,38372.63,0.00,500.00,14832.72,38872.63,,53705.35,2015,,Hesperia Unified,""
Raymond M Reyes,TCHR/EUC,48371.50,0.00,1230.00,4073.20,49601.50,,53674.70,2015,,Hesperia Unified,""
Linda D Rector,CERTIFICATED CONTRAC,45289.98,0.00,30.00,8326.44,45319.98,,53646.42,2015,,Hesperia Unified,""
Rocio Jacobo,SPEC ED TCHR/KRYSTAL,48109.12,0.00,1395.18,4051.53,49504.30,,53555.83,2015,,Hesperia Unified,""
Brenda A Sewell,LIB MEDIA SPEC - MES,38582.59,0.00,0.00,14773.47,38582.59,,53356.06,2015,,Hesperia Unified,""
Steven C Foscante,GRNDSKPR - M&O,38517.88,0.00,0.00,14766.04,38517.88,,53283.92,2015,,Hesperia Unified,""
Emily A Arra,CERTIFICATED CONTRAC,48070.00,0.00,942.49,4048.30,49012.49,,53060.79,2015,,Hesperia Unified,""
Linda G Holden,LIB MEDIA SPEC - MIS,38301.72,0.00,0.00,14741.31,38301.72,,53043.03,2015,,Hesperia Unified,""
Joann M Okeson Hickox,ATTN SPEC - LIME ST,38291.96,0.00,0.00,14740.18,38291.96,,53032.14,2015,,Hesperia Unified,""
Suzanne Romero,MILD/MODERATE COUNTY,47668.50,0.00,1283.48,4015.20,48951.98,,52967.18,2015,,Hesperia Unified,""
Stacy R Walker,CLASS PERS SPEC,36355.08,0.00,2091.00,14518.56,38446.08,,52964.64,2015,,Hesperia Unified,""
Jessica R Brown,REGISTRAR - HHS,38228.61,0.00,0.00,14732.91,38228.61,,52961.52,2015,,Hesperia Unified,""
Cynthia L Perez,CLASSIFIED CONTRACT,38129.54,0.00,0.00,14721.55,38129.54,,52851.09,2015,,Hesperia Unified,""
Tracy Snodgrass,STUDENT ASSMT DATA S,47014.80,248.48,0.00,5566.30,47263.28,,52829.58,2015,,Hesperia Unified,""
Sharon R Bareswill,CERTIFICATED CONTRAC,42474.48,0.00,333.53,9930.12,42808.01,,52738.13,2015,,Hesperia Unified,""
Donna J Butler,ATTN SPEC - MISSION,38024.86,0.00,0.00,14709.60,38024.86,,52734.46,2015,,Hesperia Unified,""
Frederick P Labrado,CERTIFICATED SUBSTIT,42474.48,0.00,251.64,9930.12,42726.12,,52656.24,2015,,Hesperia Unified,""
Angela Espinoza,SCH SECY - CDS,43573.63,0.00,3886.41,5172.53,47460.04,,52632.57,2015,,Hesperia Unified,""
Wendy R Ferreira,COMPUTER LEARNING SP,36285.85,0.00,1826.10,14510.60,38111.95,,52622.55,2015,,Hesperia Unified,""
Mary R Paolini,SECY - CMS,36632.82,0.00,1257.00,14550.33,37889.82,,52440.15,2015,,Hesperia Unified,""
Kathleen N Lucas,SUPV I/FD SVC - OHHS,46640.75,0.00,0.00,5780.43,46640.75,,52421.18,2015,,Hesperia Unified,""
Karen K Hope,SCH SECY - MAPLE,37712.83,0.00,0.00,14673.93,37712.83,,52386.76,2015,,Hesperia Unified,""
Ashley D Grube,TCHR/JC,48070.00,0.00,199.92,4048.30,48269.92,,52318.22,2015,,Hesperia Unified,""
Melissa A Henderson,SPEC ED AUTISM TCHR/,47668.50,0.00,620.80,4015.20,48289.30,,52304.50,2015,,Hesperia Unified,""
Debra L Hawkins,REGISTRAR - MHS,37623.52,0.00,0.00,14663.41,37623.52,,52286.93,2015,,Hesperia Unified,""
Jonna D Maddox,PSYCHOLOGIST,45816.84,0.00,0.00,6405.30,45816.84,,52222.14,2015,,Hesperia Unified,""
Melissa A Ross,TCHR/KRYSTAL,40684.38,0.00,5978.76,5428.96,46663.14,,52092.10,2015,,Hesperia Unified,""
Janice L Cody-Hibbler,ATTN SPEC - JOSHUA C,37421.53,0.00,0.00,14640.59,37421.53,,52062.12,2015,,Hesperia Unified,""
Shawn A Manning,ATH EQUIP MGR - SHS,41435.36,0.00,0.00,10618.45,41435.36,,52053.81,2015,,Hesperia Unified,""
Glorinda Stalinski,GUID & CNSLG CLER AS,37407.63,0.00,0.00,14639.03,37407.63,,52046.66,2015,,Hesperia Unified,""
Lauralea J Griffith,GUID & CNSLG CLER AS,37376.60,0.00,0.00,14635.48,37376.60,,52012.08,2015,,Hesperia Unified,""
Norma A Nuno,DAY/LD CUST - CANYON,41804.98,0.00,300.00,9847.84,42104.98,,51952.82,2015,,Hesperia Unified,""
Celina M Torres,CERTIFICATED CONTRAC,47757.30,0.00,130.00,4022.52,47887.30,,51909.82,2015,,Hesperia Unified,""
Paulette A Halter,GUID & CNSLG CLER AS,37136.60,0.00,0.00,14608.00,37136.60,,51744.60,2015,,Hesperia Unified,""
Ilda R Garcia,DEPT/PROG ADM SECY -,46194.28,0.00,0.00,5472.36,46194.28,,51666.64,2015,,Hesperia Unified,""
Wrinthia M Kendrick,TCHR/HHS,42301.50,0.00,794.68,8496.52,43096.18,,51592.70,2015,,Hesperia Unified,""
Manuel Ortega,CUST - COTTONWOOD,43877.44,0.00,0.00,7650.67,43877.44,,51528.11,2015,,Hesperia Unified,""
Rusty S Mcouat,IRRIG TECH - M&O,36812.93,0.00,0.00,14570.96,36812.93,,51383.89,2015,,Hesperia Unified,""
Diane M Rodriguez,CAR CTR SPEC - OHHS,36812.30,0.00,0.00,14570.92,36812.30,,51383.22,2015,,Hesperia Unified,""
Rudy Esparza,STOREKEEPER - FD SVC,36712.25,0.00,0.00,14559.48,36712.25,,51271.73,2015,,Hesperia Unified,""
Janet L Cooper,CERTIFICATED CONTRAC,41404.50,0.00,0.00,9841.85,41404.50,,51246.35,2015,,Hesperia Unified,""
Alicia Munoz,GUID & CNSLG CLER AS,36620.00,0.00,0.00,14548.83,36620.00,,51168.83,2015,,Hesperia Unified,""
Candace L Marquez,CLASSIFIED CONTRACT,36555.24,0.00,0.00,14541.49,36555.24,,51096.73,2015,,Hesperia Unified,""
Andrea R Martin,TCHR/CYPRESS,42301.50,0.00,252.91,8496.52,42554.41,,51050.93,2015,,Hesperia Unified,""
Susan M Ashworth,CERTIFICATED CONTRAC,41209.98,0.00,0.00,9827.60,41209.98,,51037.58,2015,,Hesperia Unified,""
Melinda A Oliver,GUID & CNSLG CLER AS,36471.47,0.00,0.00,14531.90,36471.47,,51003.37,2015,,Hesperia Unified,""
Chloe M Hamlow,TCHR/KRYSTAL,42301.50,0.00,165.85,8496.52,42467.35,,50963.87,2015,,Hesperia Unified,""
Joyce A Rogers,CERTIFICATED CONTRAC,42474.48,0.00,369.92,8094.12,42844.40,,50938.52,2015,,Hesperia Unified,""
Reyna T Torres Alfaro,CUST - HHS,36354.61,0.00,0.00,14518.49,36354.61,,50873.10,2015,,Hesperia Unified,""
Debbie L Barr,RECEPTIONIST - RMS,36245.78,0.00,0.00,14589.41,36245.78,,50835.19,2015,,Hesperia Unified,""
Darlene Guizar,ATTN SPEC - SHS,36241.93,0.00,0.00,14588.98,36241.93,,50830.91,2015,,Hesperia Unified,""
Ana L Elizondo,SCH SECY - MHS,45408.00,0.00,0.00,5382.36,45408.00,,50790.36,2015,,Hesperia Unified,""
Rafael P Araiza,COMPUTER LEARNING SP,36157.72,0.00,0.00,14579.31,36157.72,,50737.03,2015,,Hesperia Unified,""
Lori J Whitmer,CERTIFICATED CONTRAC,42474.48,0.00,142.74,8094.12,42617.22,,50711.34,2015,,Hesperia Unified,""
Jose M Ramirez,CLASSIFIED MANAGEMEN,22448.16,0.00,20523.72,7733.48,42971.88,,50705.36,2015,,Hesperia Unified,""
Marlin L Monville,TEST SPEC - INST,45298.08,0.00,0.00,5369.89,45298.08,,50667.97,2015,,Hesperia Unified,""
Nancy Zapien,CERTIFICATED CONTRAC,34557.80,0.00,710.00,15367.45,35267.80,,50635.25,2015,,Hesperia Unified,""
Michael D Abram,DAY/LD CUST - TOPAZ,40956.51,515.73,4280.64,4873.09,45752.88,,50625.97,2015,,Hesperia Unified,""
Michael T Forbes,CERTIFICATED CONTRAC,42474.51,0.00,0.00,8094.14,42474.51,,50568.65,2015,,Hesperia Unified,""
Teresa L Sheridan,PSYCHOLOGIST,41390.92,0.00,0.00,8970.35,41390.92,,50361.27,2015,,Hesperia Unified,""
Alicia Gutierrez,ATTN SPEC - KRYSTAL,35845.90,0.00,0.00,14460.28,35845.90,,50306.18,2015,,Hesperia Unified,""
Gail M Crestin,CERTIFICATED CONTRAC,40453.74,0.00,54.51,9765.17,40508.25,,50273.42,2015,,Hesperia Unified,""
Debbie R Griffith,SECY -OHHS,44933.76,0.00,0.00,5328.18,44933.76,,50261.94,2015,,Hesperia Unified,""
Sheila R Raines,SP ED ASST II,35775.45,0.00,0.00,14452.23,35775.45,,50227.68,2015,,Hesperia Unified,""
Ruben Ortega,CUST - KRYSTAL,44117.44,763.46,0.00,5234.76,44880.90,,50115.66,2015,,Hesperia Unified,""
Allison D Dehart,TCHR/OHHS,40623.00,0.00,0.00,9441.84,40623.00,,50064.84,2015,,Hesperia Unified,""
Laurie J Holman,PUPIL SUPPT SYST SPE,34867.10,0.00,-107.71,15188.98,34759.39,,49948.37,2015,,Hesperia Unified,""
Mark E Nakata,COUN/SHS,41509.08,0.00,0.00,8395.05,41509.08,,49904.13,2015,,Hesperia Unified,""
Rebecca E King,SUPV I/FD SVC - SHS,40644.90,0.00,4180.72,5051.50,44825.62,,49877.12,2015,,Hesperia Unified,""
Lesly J Hess,CERTIFICATED CONTRAC,39301.00,0.00,882.51,9668.35,40183.51,,49851.86,2015,,Hesperia Unified,""
Ronald L Heyward,LEAD CUSTODIAN,44495.97,0.00,0.00,5278.10,44495.97,,49774.07,2015,,Hesperia Unified,""
Sheri L Burke,CAR CTR SPEC - SHS,35380.04,0.00,-43.05,14407.02,35336.99,,49744.01,2015,,Hesperia Unified,""
Brian E Thacker,GRNDSKPR - M&O,35299.33,0.00,0.00,14397.78,35299.33,,49697.11,2015,,Hesperia Unified,""
Lilia Rodriguez,PRESCHOOL INSTRUCTOR,34585.96,234.06,456.04,14316.20,35276.06,,49592.26,2015,,Hesperia Unified,""
Claudia A Proxee,CERTIFICATED CONTRAC,41362.29,0.00,225.00,8002.41,41587.29,,49589.70,2015,,Hesperia Unified,""
Jeffrey R Hunt,TCHR/MAPLE,40623.00,0.00,590.82,8358.05,41213.82,,49571.87,2015,,Hesperia Unified,""
Joann M Galindo,SCH SECY - CANYON RI,44270.86,0.00,0.00,5252.34,44270.86,,49523.20,2015,,Hesperia Unified,""
Margaret M Allen,CAMPUS ASST - OHHS,34986.20,55.14,0.00,14445.22,35041.34,,49486.56,2015,,Hesperia Unified,""
Adelfia Castillo,CERTIFICATED CONTRAC,45289.98,0.00,411.03,3780.89,45701.01,,49481.90,2015,,Hesperia Unified,""
Synthia A Gutierrez,SCH SECY - JOSHUA CI,44210.86,0.00,0.00,5245.47,44210.86,,49456.33,2015,,Hesperia Unified,""
Reyna N Taylor,SCH SECY - SHADOW RI,35035.94,0.00,0.00,14367.63,35035.94,,49403.57,2015,,Hesperia Unified,""
Darlene A Rowe,CLASSIFIED CONTRACT,34257.70,0.00,803.46,14278.62,35061.16,,49339.78,2015,,Hesperia Unified,""
Rachael L Andrews,PROGRAM ASST - AEC,34861.69,0.00,0.00,14431.04,34861.69,,49292.73,2015,,Hesperia Unified,""
Monica C Preciado,TCHR/HHS,39341.50,0.00,234.68,9671.67,39576.18,,49247.85,2015,,Hesperia Unified,""
David T Whyte,TCHR/KRYSTAL,40623.00,0.00,152.41,8358.05,40775.41,,49133.46,2015,,Hesperia Unified,""
Kathleen M Swaim,CAMPUS ASST - HHS,33906.20,837.70,148.45,14238.38,34892.35,,49130.73,2015,,Hesperia Unified,""
Alfredo M Flores Jr,ATH PE ATTN - HHS,31650.30,0.00,3487.87,13980.32,35138.17,,49118.49,2015,,Hesperia Unified,""
Tynelle A Olivas,TCHR/SHS,40623.00,0.00,130.00,8358.05,40753.00,,49111.05,2015,,Hesperia Unified,""
Angelina A Feinstein,CUST - RMS,41814.88,0.00,2302.56,4971.30,44117.44,,49088.74,2015,,Hesperia Unified,""
Terry L Nickel,CUST - MESQUITE TRAI,43877.44,0.00,0.00,5207.28,43877.44,,49084.72,2015,,Hesperia Unified,""
Teresa C Hayes,SP ED ASST II,34747.00,0.00,0.00,14334.58,34747.00,,49081.58,2015,,Hesperia Unified,""
Kelly A Roy,TCHR/OHHS,41045.59,0.00,641.57,7391.60,41687.16,,49078.76,2015,,Hesperia Unified,""
Danise Moyer,TCHR/JUN,33377.42,942.50,130.00,14625.28,34449.92,,49075.20,2015,,Hesperia Unified,""
Maria D Regalado,BIL ASST - HHS/MESA,34386.20,0.00,300.00,14376.68,34686.20,,49062.88,2015,,Hesperia Unified,""
Yazmin G Medina Cruz,PROG SPEC - INST SVC,34511.40,135.23,0.00,14390.98,34646.63,,49037.61,2015,,Hesperia Unified,""
Saram Piveral,CLASSIFIED CONTRACT,34394.54,254.40,0.00,14294.26,34648.94,,48943.20,2015,,Hesperia Unified,""
Salomon Vela,CUST - MAPLE,34567.67,0.00,0.00,14314.03,34567.67,,48881.70,2015,,Hesperia Unified,""
Angela L Kamens,SR ACCT SPEC - BUS S,34593.56,0.00,-149.29,14317.01,34444.27,,48761.28,2015,,Hesperia Unified,""
Patricio S Treyes,CUST - LIME ST,31882.17,0.00,2854.02,14006.79,34736.19,,48742.98,2015,,Hesperia Unified,""
Wendi D Hodgson,ATTN SPEC - HOLLYVAL,34411.50,0.00,0.00,14296.24,34411.50,,48707.74,2015,,Hesperia Unified,""
Betty J Lopez,DAY/LD CUST - KRYSTA,43351.56,117.00,78.00,5147.17,43546.56,,48693.73,2015,,Hesperia Unified,""
Casey R Grimble,DATA SYST ANALYST -,34397.48,0.00,0.00,14294.58,34397.48,,48692.06,2015,,Hesperia Unified,""
April N Herrera,SP ED ASST II,34602.00,0.00,-229.56,14317.97,34372.44,,48690.41,2015,,Hesperia Unified,""
Randy L Galvez,SR GRNDSKPR - M&O,34278.84,0.00,0.00,14281.02,34278.84,,48559.86,2015,,Hesperia Unified,""
Timothy E Dugan,CAMPUS ASST - OHHS,34018.78,110.28,101.09,14251.26,34230.15,,48481.41,2015,,Hesperia Unified,""
Karina Murillo,TEST SPEC - INST,42404.51,0.00,0.00,6069.42,42404.51,,48473.93,2015,,Hesperia Unified,""
Jose L Negrete,SP ED ASST II,34179.23,21.53,0.00,14269.61,34200.76,,48470.37,2015,,Hesperia Unified,""
Virginia L Ford,CLASSIFIED SUBSTITUT,34928.98,0.00,0.00,13427.01,34928.98,,48355.99,2015,,Hesperia Unified,""
David J Gerra,MAINT WKR - M&0,43198.68,0.00,0.00,5129.64,43198.68,,48328.32,2015,,Hesperia Unified,""
Frances Miles,ATTN SPEC - HHS,32752.80,306.79,1102.80,14106.41,34162.39,,48268.80,2015,,Hesperia Unified,""
Angela M Carney,DAY/LEAD CUST - CYPR,43111.56,0.00,0.00,5119.69,43111.56,,48231.25,2015,,Hesperia Unified,""
Marisa D Spencer,TCHR/MESQUITE,37499.50,0.00,0.00,10603.48,37499.50,,48102.98,2015,,Hesperia Unified,""
Daniel Cano,CUST - OHHS,33862.17,0.00,0.00,14233.31,33862.17,,48095.48,2015,,Hesperia Unified,""
Sylvia M Hayes,PROGRAM SPECIALIST,33991.04,0.00,-156.20,14248.08,33834.84,,48082.92,2015,,Hesperia Unified,""
Amber N Bareswill,TCHR/HHS,40623.00,0.00,4060.18,3383.15,44683.18,,48066.33,2015,,Hesperia Unified,""
Juanita R Sambrano,CAMPUS ASST - HHS,32405.48,296.90,1251.25,14066.68,33953.63,,48020.31,2015,,Hesperia Unified,""
Celsa Pineda,SCH SECY - HHS,42855.34,0.00,0.00,5090.31,42855.34,,47945.65,2015,,Hesperia Unified,""
Jason R Villalobos,CAMPUS ASST -CMS,32281.10,469.75,1102.80,14052.46,33853.65,,47906.11,2015,,Hesperia Unified,""
Benjamin G Tyrrell,TCHR/HHS,39341.50,0.00,306.01,8252.32,39647.51,,47899.83,2015,,Hesperia Unified,""
James L Straight Iii,CLASSIFIED CONTRACT,30513.30,0.00,3487.87,13850.16,34001.17,,47851.33,2015,,Hesperia Unified,""
Anna I Watkins,CUST - OHHS,42749.54,0.00,0.00,5078.24,42749.54,,47827.78,2015,,Hesperia Unified,""
Kathleen Brawthen,CERTIFICATED SUBSTIT,37020.00,0.00,1318.00,9480.18,38338.00,,47818.18,2015,,Hesperia Unified,""
Rebecca D Centola,TCHR/COTTONWOOD,37741.50,0.00,464.88,9539.65,38206.38,,47746.03,2015,,Hesperia Unified,""
Danielle V Salazar,CLASSIFIED CONTRACT,33547.60,0.00,0.00,14197.37,33547.60,,47744.97,2015,,Hesperia Unified,""
Cindy L Waters,PRESCHOOL INSTRUCTOR,34221.68,0.00,206.21,13182.13,34427.89,,47610.02,2015,,Hesperia Unified,""
Salvador G Garcia,CLASSIFIED CONTRACT,39322.56,0.00,3549.00,4686.13,42871.56,,47557.69,2015,,Hesperia Unified,""
Terry L Barrett,CLASSIFIED CONTRACT,32738.57,0.00,563.96,14188.08,33302.53,,47490.61,2015,,Hesperia Unified,""
Kristine L Greathouse,CAMPUS ASST - RMS,33284.50,0.00,0.00,14167.23,33284.50,,47451.73,2015,,Hesperia Unified,""
Tina L Gallagher,DEPT/PROG ADM SECY -,40689.48,1899.15,0.00,4842.53,42588.63,,47431.16,2015,,Hesperia Unified,""
Jodi M Almojuela,LIB MEDIA SPEC - EUC,33181.95,0.00,0.00,14238.83,33181.95,,47420.78,2015,,Hesperia Unified,""
Dori N La Mar,TCHR/OHHS,36770.50,0.00,2538.10,8040.21,39308.60,,47348.81,2015,,Hesperia Unified,""
Jeff S Sharpnack,CUST - M&O/FOOD SERV,33167.40,0.00,0.00,14153.82,33167.40,,47321.22,2015,,Hesperia Unified,""
Cherri R Allen,CAMPUS ASST - HHS,32300.26,795.97,60.00,14137.98,33156.23,,47294.21,2015,,Hesperia Unified,""
