Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sergio Rodriguez,CUSTODIAN I,51387.35,168.57,3879.70,29630.49,55435.62,,85066.11,2016,,Chaffey Joint Union High,""
Anna M Stickney,SECRETARY III,51337.33,0.00,4089.65,29630.92,55426.98,,85057.90,2016,,Chaffey Joint Union High,""
Heather Burke,PURCHASING ASSISTANT,51032.52,528.72,3827.44,29572.75,55388.68,,84961.43,2016,,Chaffey Joint Union High,""
Hung D Cao,CUSTODIAN I,51412.02,0.00,3879.70,29640.64,55291.72,,84932.36,2016,,Chaffey Joint Union High,""
Jose L Esquivel,CUSTODIAN I,51094.68,765.60,3832.10,29224.30,55692.38,,84916.68,2016,,Chaffey Joint Union High,""
Pamela K Thomas,CLASS. CONTRACT,59803.60,49.60,1960.49,23095.16,61813.69,,84908.85,2016,,Chaffey Joint Union High,""
Constantino Acevedo,LEAD CUSTODIAN,51355.68,0.00,3918.85,29630.19,55274.53,,84904.72,2016,,Chaffey Joint Union High,""
Melinda K Ciotti,ADMIN SECRETARY,55235.34,0.00,4706.76,24958.97,59942.10,,84901.07,2016,,Chaffey Joint Union High,""
Dale R Nelson,CUSTODIAN I,50777.34,3091.52,3832.10,27139.22,57700.96,,84840.18,2016,,Chaffey Joint Union High,""
Linda K Baker,SECRETARY III,60765.36,0.00,4557.41,19475.74,65322.77,,84798.51,2016,,Chaffey Joint Union High,""
Raquel M Gutierrez,SECRETARY III,51046.43,0.00,4043.53,29578.84,55089.96,,84668.80,2016,,Chaffey Joint Union High,""
Federico Barriga Jr,TEACHER ROTC - NAVY,63065.40,0.00,0.00,21588.75,63065.40,,84654.15,2016,,Chaffey Joint Union High,""
Christine S Warner,PURCHASING ASSISTANT,50715.18,591.77,3827.44,29509.89,55134.39,,84644.28,2016,,Chaffey Joint Union High,""
Troie J Wilde,BUS DRIVER TRAINER,53878.22,5113.90,6794.25,18800.19,65786.37,,84586.56,2016,,Chaffey Joint Union High,""
Christine L Magnolia,PERSONNEL TECH POSIT,55372.68,0.00,4224.52,24979.29,59597.20,,84576.49,2016,,Chaffey Joint Union High,""
Lily A Cole,TEACHER,55597.82,0.00,5784.68,23189.82,61382.50,,84572.32,2016,,Chaffey Joint Union High,""
Julio C Wuence,CUSTODIAN I,51094.68,0.00,3832.10,29583.89,54926.78,,84510.67,2016,,Chaffey Joint Union High,""
Juan M Arizaga,DIST MOWER/MT WRK I,50688.36,0.00,4186.09,29505.15,54874.45,,84379.60,2016,,Chaffey Joint Union High,""
Lisa R Riker,REGISTRAR,50833.04,0.00,3913.46,29540.23,54746.50,,84286.73,2016,,Chaffey Joint Union High,""
Vanessa R Garcia,PERSONNEL TECH CREDE,54731.64,0.00,4224.52,25328.54,58956.16,,84284.70,2016,,Chaffey Joint Union High,""
Shawndee Ruffo,TEACHER,56108.25,0.00,4293.45,23879.82,60401.70,,84281.52,2016,,Chaffey Joint Union High,""
Antonio Lopez,CAMPUS SECURITY OFFI,43949.86,4989.41,6778.06,28421.75,55717.33,,84139.08,2016,,Chaffey Joint Union High,""
Cynthia A Proffitt,REGISTRAR,55051.02,0.00,4152.62,24921.94,59203.64,,84125.58,2016,,Chaffey Joint Union High,""
Georgann M Harmon,SECRETARY III,55053.12,0.00,4128.99,24922.52,59182.11,,84104.63,2016,,Chaffey Joint Union High,""
Julie T Escobedo,SECRETARY III,54828.18,0.00,4366.18,24885.79,59194.36,,84080.15,2016,,Chaffey Joint Union High,""
Melissa C Ryan,TEACHER,66869.16,0.00,6428.20,10580.94,73297.36,,83878.30,2016,,Chaffey Joint Union High,""
Anthony De Fabiis,CAMPUS SECURITY OFFI,46496.80,1619.48,6981.74,28760.05,55098.02,,83858.07,2016,,Chaffey Joint Union High,""
Olga Herrera,SECRETARY II,54760.38,0.00,4130.83,24869.79,58891.21,,83761.00,2016,,Chaffey Joint Union High,""
Susanne M Heffernan,SECRETARY II,50488.42,0.00,3786.65,29472.87,54275.07,,83747.94,2016,,Chaffey Joint Union High,""
Steven R Gonzales,LEAD CUSTODIAN,54381.10,0.00,4527.53,24818.91,58908.63,,83727.54,2016,,Chaffey Joint Union High,""
Alberto Plascencia,GROUNDSKEEPER,49961.16,469.19,3747.09,29380.50,54177.44,,83557.94,2016,,Chaffey Joint Union High,""
Johnny Hernandez,CAMPUS SECURITY OFFI,45257.10,972.17,8770.40,28537.25,54999.67,,83536.92,2016,,Chaffey Joint Union High,""
Leah Kamena,CLASS. CONTRACT,56955.06,0.00,2147.71,24351.28,59102.77,,83454.05,2016,,Chaffey Joint Union High,""
Jessica E Martinez,TEACHER,55782.52,0.00,10285.86,17383.80,66068.38,,83452.18,2016,,Chaffey Joint Union High,""
Carol A Meyer,SECRETARY III,54125.70,0.00,4083.23,25220.46,58208.93,,83429.39,2016,,Chaffey Joint Union High,""
Lisa P Ley-Revell,SECRETARY II,49889.09,171.41,3989.51,29371.18,54050.01,,83421.19,2016,,Chaffey Joint Union High,""
Ilinanoa O Suliafu,OUTREACH CNSLT (FOST,47467.95,0.00,6987.70,28939.96,54455.65,,83395.61,2016,,Chaffey Joint Union High,""
Tony L Ponce,CAMPUS SECURITY OFFI,48151.64,5557.28,6079.12,23583.04,59788.04,,83371.08,2016,,Chaffey Joint Union High,""
Maria E Solorio,ACCOUNT TECH II,50022.12,30.24,3853.42,29391.21,53905.78,,83296.99,2016,,Chaffey Joint Union High,""
Genadio Pulido,TEACHER,59088.53,0.00,6201.99,17893.12,65290.52,,83183.64,2016,,Chaffey Joint Union High,""
Jeff W Boudreaux,GROUNDSKEEPER,49961.16,0.00,3747.09,29374.78,53708.25,,83083.03,2016,,Chaffey Joint Union High,""
Fernando A Perez,GROUNDSKEEPER,48057.12,2262.00,3604.29,29038.59,53923.41,,82962.00,2016,,Chaffey Joint Union High,""
Thomas J Pedersen,GROUNDSKEEPER,43922.33,959.93,9468.58,28522.97,54350.84,,82873.81,2016,,Chaffey Joint Union High,""
Charles L Gage,IRRIGATION WORKER,53285.22,0.00,4081.38,25467.55,57366.60,,82834.15,2016,,Chaffey Joint Union High,""
Enrique Tzec,GROUNDSKEEPER,49009.14,688.72,3699.49,29209.26,53397.35,,82606.61,2016,,Chaffey Joint Union High,""
Yesenia Skropos,CAMPUS SECURITY OFFI,40821.55,7667.32,6297.23,27745.84,54786.10,,82531.94,2016,,Chaffey Joint Union High,""
Jennifer J De Fabiis,SECRETARY III,52210.01,1241.42,5180.77,23881.12,58632.20,,82513.32,2016,,Chaffey Joint Union High,""
Michael R Eckert,LEAD CUSTODIAN,57654.78,1527.46,4347.91,18917.10,63530.15,,82447.25,2016,,Chaffey Joint Union High,""
Nancy C Wilken,LIBRARY MEDIA TECH,49200.53,0.00,3971.15,29242.08,53171.68,,82413.76,2016,,Chaffey Joint Union High,""
Christine M Owen,REGISTRAR,53061.35,0.00,4193.44,25035.61,57254.79,,82290.40,2016,,Chaffey Joint Union High,""
Jennifer L Erhart,INFO TECH SUPPORT SP,53593.91,0.00,4009.82,24660.54,57603.73,,82264.27,2016,,Chaffey Joint Union High,""
Robert B Anton,CAMPUS SECURITY OFFI,46738.30,2304.79,4256.93,28809.01,53300.02,,82109.03,2016,,Chaffey Joint Union High,""
Cassie S Erickson,TEACHER,59249.40,0.00,6708.90,16145.66,65958.30,,82103.96,2016,,Chaffey Joint Union High,""
Carmen S Gonzalez,SECRETARY III,58251.24,0.00,4817.28,19024.35,63068.52,,82092.87,2016,,Chaffey Joint Union High,""
David Randin,CAMPUS SECURITY OFFI,44637.81,1708.95,7261.99,28433.67,53608.75,,82042.42,2016,,Chaffey Joint Union High,""
Laura A Cortez,SECRETARY II,48743.06,0.00,4066.46,29159.43,52809.52,,81968.95,2016,,Chaffey Joint Union High,""
Tara H Cutts,TEACHER,61944.39,0.00,0.00,19975.78,61944.39,,81920.17,2016,,Chaffey Joint Union High,""
Reyna E Gonzalez,SECRETARY III,51337.33,1968.77,4209.65,24259.03,57515.75,,81774.78,2016,,Chaffey Joint Union High,""
Lavella A Fitzgerald,CERT. OTHER,60681.00,0.00,1431.00,19630.16,62112.00,,81742.16,2016,,Chaffey Joint Union High,""
Juan Aguilar Perez,CUSTODIAN/GROUNDSKEE,45813.75,0.00,7275.64,28639.14,53089.39,,81728.53,2016,,Chaffey Joint Union High,""
Alexander M Zertuche,GROUNDSKEEPER,48731.04,0.00,3747.09,29158.51,52478.13,,81636.64,2016,,Chaffey Joint Union High,""
Monica A Sierra,SECRETARY III,51628.23,0.00,3871.43,26111.54,55499.66,,81611.20,2016,,Chaffey Joint Union High,""
Priscilla Medina,SECRETARY III,48400.00,0.00,4027.51,29113.83,52427.51,,81541.34,2016,,Chaffey Joint Union High,""
Cheryl L Fish,CAMPUS PROCTOR II,46794.15,7239.97,3579.03,23910.99,57613.15,,81524.14,2016,,Chaffey Joint Union High,""
Trevor M Morris,TEACHER,59025.10,0.00,4559.43,17885.14,63584.53,,81469.67,2016,,Chaffey Joint Union High,""
Lia E Soutar,CERT. CONTRACT,61283.74,0.00,4730.57,15393.28,66014.31,,81407.59,2016,,Chaffey Joint Union High,""
Jose J Paez,LANGUAGE ASSESSOR,48226.20,210.00,3856.96,29068.99,52293.16,,81362.15,2016,,Chaffey Joint Union High,""
Anthony Moore,CAMPUS SECURITY OFFI,46247.25,3955.60,7798.65,23348.95,58001.50,,81350.45,2016,,Chaffey Joint Union High,""
Lourdes M Ramirez,ACCOUNT TECH II,52854.12,0.00,3964.06,24527.88,56818.18,,81346.06,2016,,Chaffey Joint Union High,""
Todd M Peek,CUSTODIAN I,51729.36,912.78,3879.70,24790.49,56521.84,,81312.33,2016,,Chaffey Joint Union High,""
Santiago Rodriguez,GROUNDSKEEPER,48057.12,427.00,3604.29,29038.59,52088.41,,81127.00,2016,,Chaffey Joint Union High,""
Edward D Gracia,GROUNDSKEEPER,52221.25,529.00,3937.50,24414.38,56687.75,,81102.13,2016,,Chaffey Joint Union High,""
Cynthia Johnson,SECRETARY III,52210.01,0.00,4444.14,24415.76,56654.15,,81069.91,2016,,Chaffey Joint Union High,""
Rocio Figueroa Valdovinos,TEACHER,58898.24,0.00,4713.42,17457.03,63611.66,,81068.69,2016,,Chaffey Joint Union High,""
Diana Martinez,CAFETERIA MANAGER,48256.00,0.00,3619.20,29081.73,51875.20,,80956.93,2016,,Chaffey Joint Union High,""
Heidi Carver,LIBRARY MEDIA TECH,48193.76,0.00,3644.53,29068.47,51838.29,,80906.76,2016,,Chaffey Joint Union High,""
Calvi J Slay,CAMPUS SECURITY OFFI,46496.80,1639.25,3987.26,28765.76,52123.31,,80889.07,2016,,Chaffey Joint Union High,""
Gillian M Meisser,LIBRARY MEDIA TECH,48193.76,0.00,3614.53,29068.47,51808.29,,80876.76,2016,,Chaffey Joint Union High,""
Shira Morales,SECRETARY III,52445.91,0.00,3959.40,24457.96,56405.31,,80863.27,2016,,Chaffey Joint Union High,""
Mondara L Dechenne,SECRETARY III,51931.02,0.00,4490.17,24365.30,56421.19,,80786.49,2016,,Chaffey Joint Union High,""
Patricia Tim,LIBRARY MEDIA TECH,48565.88,1080.90,2006.42,29127.34,51653.20,,80780.54,2016,,Chaffey Joint Union High,""
Brenda L Courville,CAFETERIA MANAGER,46140.30,312.26,5603.19,28701.65,52055.75,,80757.40,2016,,Chaffey Joint Union High,""
Ernesto Hernandez,CAMPUS SECURITY OFFI,46496.80,1959.90,3487.26,28765.76,51943.96,,80709.72,2016,,Chaffey Joint Union High,""
Doss A Cerda,WAREHOUSE WORKER,51957.72,4.96,3896.83,24831.43,55859.51,,80690.94,2016,,Chaffey Joint Union High,""
John F Lamb,CUSTODIAN I,51412.02,0.00,4460.96,24733.33,55872.98,,80606.31,2016,,Chaffey Joint Union High,""
Gerardo Nava,CUSTODIAN II,47612.27,388.44,3578.56,28958.26,51579.27,,80537.53,2016,,Chaffey Joint Union High,""
Ruben C Duenas,GROUNDSKEEPER,52182.60,0.00,3937.50,24407.04,56120.10,,80527.14,2016,,Chaffey Joint Union High,""
Maria E Molina,SECRETARY III,51919.12,0.00,4135.77,24363.43,56054.89,,80418.32,2016,,Chaffey Joint Union High,""
Lynne M Kempf,SECRETARY III,51919.12,0.00,4135.77,24363.43,56054.89,,80418.32,2016,,Chaffey Joint Union High,""
Andonios P Tridiimas,CAMPUS SECURITY OFFI,33085.47,3112.60,17176.32,26907.22,53374.39,,80281.61,2016,,Chaffey Joint Union High,""
Sloane C Harris,CAMPUS SECURITY OFFI,44766.05,3151.02,3837.89,28454.69,51754.96,,80209.65,2016,,Chaffey Joint Union High,""
Ricardo Marquez,CUSTODIAN I,46545.19,233.02,4641.21,28770.37,51419.42,,80189.79,2016,,Chaffey Joint Union High,""
Elizabeth Martir,CUSTODIAN I,46235.96,1363.31,3879.70,28709.30,51478.97,,80188.27,2016,,Chaffey Joint Union High,""
Kristin N Allison,SECRETARY III,47312.46,141.72,3814.99,28907.83,51269.17,,80177.00,2016,,Chaffey Joint Union High,""
Stephanie S Johnson,CAFETERIA MANAGER,46933.65,817.28,3539.86,28844.15,51290.79,,80134.94,2016,,Chaffey Joint Union High,""
Kathleen M Nelson,STUD STORE/ACCTS MGR,49849.80,0.00,6280.17,23996.16,56129.97,,80126.13,2016,,Chaffey Joint Union High,""
Annette L Montez,ACCOUNT TECH III,50346.84,0.00,3843.92,25920.18,54190.76,,80110.94,2016,,Chaffey Joint Union High,""
Judy A Green,CLASS. CONTRACT,51628.23,0.00,4089.65,24311.41,55717.88,,80029.29,2016,,Chaffey Joint Union High,""
Karen J Andrade,CAFETERIA MANAGER,46669.20,4682.64,5175.83,23424.86,56527.67,,79952.53,2016,,Chaffey Joint Union High,""
Deborah J Saum,LIBRARY MEDIA TECH,47083.08,192.04,3804.55,28868.90,51079.67,,79948.57,2016,,Chaffey Joint Union High,""
Lorene M Santoyo,LIBRARY MEDIA TECH,47375.62,0.00,3572.88,28915.62,50948.50,,79864.12,2016,,Chaffey Joint Union High,""
Stacy L Ransdell,SECRETARY III,46912.02,0.00,3828.49,28833.90,50740.51,,79574.41,2016,,Chaffey Joint Union High,""
Steven J Rodriguez,CUSTODIAN I,45768.51,1442.13,3724.44,28623.40,50935.08,,79558.48,2016,,Chaffey Joint Union High,""
Connie F Hendrickson,SECRETARY I,51032.52,0.00,4211.90,24200.86,55244.42,,79445.28,2016,,Chaffey Joint Union High,""
Lisa E Noble,CAFETERIA MANAGER,45611.40,0.00,5036.00,28606.65,50647.40,,79254.05,2016,,Chaffey Joint Union High,""
Marie I Salas,GUIDANCE TECH,43033.65,0.00,8005.12,28143.46,51038.77,,79182.23,2016,,Chaffey Joint Union High,""
Becki E Grohe,REGISTRAR,50753.71,0.00,3806.54,24618.88,54560.25,,79179.13,2016,,Chaffey Joint Union High,""
Janice M Salas,SECRETARY III,50257.17,0.00,4326.86,24549.93,54584.03,,79133.96,2016,,Chaffey Joint Union High,""
Margaret C Itow,REGISTRAR,56003.04,0.00,4200.22,18853.07,60203.26,,79056.33,2016,,Chaffey Joint Union High,""
Julie A Thams,SECRETARY III,50755.54,0.00,4043.53,24154.56,54799.07,,78953.63,2016,,Chaffey Joint Union High,""
Juanita Gonzales,REGISTRAR,56003.04,0.00,4260.22,18620.90,60263.26,,78884.16,2016,,Chaffey Joint Union High,""
Cristian Martinez,WAREHOUSE WORKER,50688.36,4.96,3801.63,24138.97,54494.95,,78633.92,2016,,Chaffey Joint Union High,""
Daniel L Magnusen,CLASSIFIED MANAGEMEN,59403.34,0.00,0.00,19215.41,59403.34,,78618.75,2016,,Chaffey Joint Union High,""
Christella C Perez,CLERICAL SPEC III,43300.50,1788.90,10214.97,23284.26,55304.37,,78588.63,2016,,Chaffey Joint Union High,""
Dawn M Ackley,STUD STORE/ACCTS MGR,45348.75,0.00,4670.32,28559.23,50019.07,,78578.30,2016,,Chaffey Joint Union High,""
Debra J Van Doren,CAMPUS SECURITY OFFI,47961.90,3338.56,3597.14,23657.12,54897.60,,78554.72,2016,,Chaffey Joint Union High,""
Thomas Masucci Jr,LIBRARY MEDIA TECH,41341.73,612.51,8773.12,27804.67,50727.36,,78532.03,2016,,Chaffey Joint Union High,""
Celia A Powers,GUIDANCE TECH,43827.00,0.00,6384.60,28286.07,50211.60,,78497.67,2016,,Chaffey Joint Union High,""
Dominic A Hidalgo,LIBRARY MEDIA TECH,44489.96,218.60,5378.07,28397.83,50086.63,,78484.46,2016,,Chaffey Joint Union High,""
Daniel Tzec,GROUNDSKEEPER,49009.14,1937.82,3699.49,23837.37,54646.45,,78483.82,2016,,Chaffey Joint Union High,""
Louie Garcia,CUSTODIAN I,46088.04,174.00,3520.36,28684.55,49782.40,,78466.95,2016,,Chaffey Joint Union High,""
Mercedes Chacon,CUSTODIAN I,45160.63,139.20,9766.15,23387.87,55065.98,,78453.85,2016,,Chaffey Joint Union High,""
Ronald D Robison,CAMPUS SECURITY OFFI,28078.62,2183.76,21905.45,26202.07,52167.83,,78369.90,2016,,Chaffey Joint Union High,""
Miguel Venegas,CUSTODIAN I,45683.02,549.51,3520.37,28609.66,49752.90,,78362.56,2016,,Chaffey Joint Union High,""
Anthony J Woodward,CAMPUS SECURITY OFFI,42697.40,1111.37,6355.10,28077.28,50163.87,,78241.15,2016,,Chaffey Joint Union High,""
Alexander Manzo,LANGUAGE ASSESSOR,45512.58,0.00,4014.16,28581.29,49526.74,,78108.03,2016,,Chaffey Joint Union High,""
Lisa R Albarran,CLASS. SUBSTITUTE,45337.68,0.00,4212.95,28550.50,49550.63,,78101.13,2016,,Chaffey Joint Union High,""
Michelle M West,CAFETERIA MANAGER,45611.40,0.00,3777.53,28606.65,49388.93,,77995.58,2016,,Chaffey Joint Union High,""
Fernando M Gonzalez Jr,CAMPUS GRDS FOREMAN,48691.80,1191.62,4213.15,23780.67,54096.57,,77877.24,2016,,Chaffey Joint Union High,""
Eloy F Morales,CUSTODIAN I,44308.23,1538.20,3508.82,28365.35,49355.25,,77720.60,2016,,Chaffey Joint Union High,""
George R Plick,CAMPUS SECURITY OFFI,46496.80,2449.84,11454.00,16921.66,60400.64,,77322.30,2016,,Chaffey Joint Union High,""
John W Hupman,DUPLICATING EQUIP.OP,49559.28,0.00,3716.95,23936.42,53276.23,,77212.65,2016,,Chaffey Joint Union High,""
Martin D Esqueda,CUSTODIAN I,40718.05,0.00,13690.66,22749.30,54408.71,,77158.01,2016,,Chaffey Joint Union High,""
Robert W Vandenberg,CAMPUS SECURITY OFFI,42265.51,3189.34,3640.21,28001.31,49095.06,,77096.37,2016,,Chaffey Joint Union High,""
Francisco J Razo,CUSTODIAN I,44448.54,478.39,3777.30,28390.34,48704.23,,77094.57,2016,,Chaffey Joint Union High,""
Leopoldo Santibanez Jr,CUSTODIAN I,48444.71,237.93,4165.31,24195.96,52847.95,,77043.91,2016,,Chaffey Joint Union High,""
Lucy I Valencia,OUTREACH CNSLT (HOME,46384.95,0.00,4006.47,26455.50,50391.42,,76846.92,2016,,Chaffey Joint Union High,""
Salvador Venegas,CUSTODIAN I,51412.02,2665.91,4944.62,17796.54,59022.55,,76819.09,2016,,Chaffey Joint Union High,""
Michael S Allen,GROUNDSKEEPER,48128.91,831.10,4579.72,23180.48,53539.73,,76720.21,2016,,Chaffey Joint Union High,""
Megan D Koch,STUD STORE/ACCTS MGR,43346.81,0.00,9803.21,23449.39,53150.02,,76599.41,2016,,Chaffey Joint Union High,""
Linda L Vanmossevelde,SECRETARY III,49051.10,0.00,3678.83,23852.73,52729.93,,76582.66,2016,,Chaffey Joint Union High,""
Ann Esqueda,LIBRARY MEDIA TECH,49026.78,0.00,3697.83,23846.06,52724.61,,76570.67,2016,,Chaffey Joint Union High,""
Francisco J Herrera,MAINTENANCE WORKER,45029.96,915.33,1996.56,28494.42,47941.85,,76436.27,2016,,Chaffey Joint Union High,""
Diana R Taraporewalla,GUIDANCE TECH,44620.35,0.00,3366.36,28428.48,47986.71,,76415.19,2016,,Chaffey Joint Union High,""
Maria E Andazola,BUS DRIVER,21828.78,10892.33,19593.17,24092.50,52314.28,,76406.78,2016,,Chaffey Joint Union High,""
Patrick A Pugh,CAMPUS SECURITY OFFI,46979.80,7916.79,3640.21,17797.00,58536.80,,76333.80,2016,,Chaffey Joint Union High,""
Kimberly A Arambula,CLERICAL SPEC II,42947.88,0.00,3840.79,29516.06,46788.67,,76304.73,2016,,Chaffey Joint Union High,""
Julie K Kawai,ASST PRINCIPAL,53807.50,0.00,9685.35,12789.46,63492.85,,76282.31,2016,,Chaffey Joint Union High,""
Bridgett M Eaves,SECRETARY II,44401.92,0.00,3390.86,28382.30,47792.78,,76175.08,2016,,Chaffey Joint Union High,""
Frances D Anton,GUIDANCE TECH,44355.90,0.00,3326.69,28380.98,47682.59,,76063.57,2016,,Chaffey Joint Union High,""
Kathleen M Brown,STUD STORE/ACCTS MGR,46939.05,0.00,5625.76,23473.02,52564.81,,76037.83,2016,,Chaffey Joint Union High,""
Angela M Anton,STUD STORE/ACCTS MGR,46451.67,0.00,5247.55,24274.36,51699.22,,75973.58,2016,,Chaffey Joint Union High,""
Crystal J Roy,PURCHASING ASSISTANT,43897.52,0.00,3628.20,28290.15,47525.72,,75815.87,2016,,Chaffey Joint Union High,""
Ryan M Fratus,INFO TECH SUPPORT SP,53593.91,0.00,4009.82,18188.33,57603.73,,75792.06,2016,,Chaffey Joint Union High,""
Kenneth R Barber,GROUNDSKEEPER,47825.12,243.60,3604.29,24089.74,51673.01,,75762.75,2016,,Chaffey Joint Union High,""
Karen R Im Hof,GUIDANCE TECH,43937.19,0.00,3529.82,28252.56,47467.01,,75719.57,2016,,Chaffey Joint Union High,""
Holly M Anderson,CLERICAL SPEC I,42755.25,388.44,5179.80,27362.79,48323.49,,75686.28,2016,,Chaffey Joint Union High,""
Gary L Edmon,GROUNDSKEEPER,53342.73,0.00,4127.91,18141.99,57470.64,,75612.63,2016,,Chaffey Joint Union High,""
Maria G Baena,CUSTODIAN I,47859.54,209.25,3879.70,23630.13,51948.49,,75578.62,2016,,Chaffey Joint Union High,""
Dawn M Mcmillin,GUIDANCE TECH,43885.45,0.00,3366.36,28296.23,47251.81,,75548.04,2016,,Chaffey Joint Union High,""
Delilah M Lorigo,CLERICAL SPEC II,43890.90,0.00,3291.83,28297.56,47182.73,,75480.29,2016,,Chaffey Joint Union High,""
Patricia Cervantes,BUS DRIVER,35024.43,8557.53,10563.99,21332.66,54145.95,,75478.61,2016,,Chaffey Joint Union High,""
Paz R Gutierrez,GUIDANCE TECH,42769.20,146.84,4397.12,28096.06,47313.16,,75409.22,2016,,Chaffey Joint Union High,""
Gigi M Crist,SECRETARY II,50776.53,0.00,1620.52,22923.46,52397.05,,75320.51,2016,,Chaffey Joint Union High,""
Erin M Cerda,ACCOUNT TECH II,47623.44,0.00,3636.82,24052.94,51260.26,,75313.20,2016,,Chaffey Joint Union High,""
Tracey A Reynaga,SECRETARY III,53173.68,0.00,3988.03,18113.01,57161.71,,75274.72,2016,,Chaffey Joint Union High,""
Samuel J Barker,ACCOUNT TECH II,43682.58,0.00,3336.92,28253.16,47019.50,,75272.66,2016,,Chaffey Joint Union High,""
Delia Pasillas,CUSTODIAN I,36723.78,4605.96,6684.13,27207.95,48013.87,,75221.82,2016,,Chaffey Joint Union High,""
Marjorie J Baltierra,FOOD SRVS TECHNICIAN,47730.60,228.14,3579.79,23615.53,51538.53,,75154.06,2016,,Chaffey Joint Union High,""
Cynthia R Beck,CLASS. CONTRACT,49859.90,0.00,2418.07,22676.10,52277.97,,74954.07,2016,,Chaffey Joint Union High,""
Linda L Jacobs,BUS DRIVER TRAINER,50312.00,1346.56,6441.96,16772.86,58100.52,,74873.38,2016,,Chaffey Joint Union High,""
Nancy Nevarez,BUS DRIVER,20550.89,11099.91,19744.41,23197.07,51395.21,,74592.28,2016,,Chaffey Joint Union High,""
Jesus C Perez,CUSTODIAN I,46088.04,0.00,3352.73,25098.54,49440.77,,74539.31,2016,,Chaffey Joint Union High,""
Jacqueline D Cole,LOCKER RM/EQUIP ATTE,41634.30,632.92,4363.49,27892.22,46630.71,,74522.93,2016,,Chaffey Joint Union High,""
Gina M Rodriquez,SECRETARY III,45613.15,0.00,3440.81,25467.32,49053.96,,74521.28,2016,,Chaffey Joint Union High,""
Vicky M Shoup,LIBRARY MEDIA TECH,47186.36,0.00,3711.23,23499.98,50897.59,,74397.57,2016,,Chaffey Joint Union High,""
Bertina L Harbeck,GUIDANCE TECH,42769.20,0.00,3457.68,28090.35,46226.88,,74317.23,2016,,Chaffey Joint Union High,""
Arlene G Sanchez,SWITCHBRD/RECEPTIONI,42722.24,0.00,3384.18,28078.28,46106.42,,74184.70,2016,,Chaffey Joint Union High,""
Maribel Sanchez,BUS DRIVER,19998.77,11286.58,18857.00,24004.73,50142.35,,74147.08,2016,,Chaffey Joint Union High,""
Sokhoma O Maldonado,CUSTODIAN I,51412.02,5907.86,3879.70,12895.23,61199.58,,74094.81,2016,,Chaffey Joint Union High,""
Josefina Wuence,GUIDANCE TECH,42769.20,0.00,3207.68,28096.06,45976.88,,74072.94,2016,,Chaffey Joint Union High,""
Leticia Vizcarra,GUIDANCE TECH,42769.20,0.00,3207.68,28096.06,45976.88,,74072.94,2016,,Chaffey Joint Union High,""
Fred Velasquez,SECRETARY III,52210.01,0.00,3915.77,17943.55,56125.78,,74069.33,2016,,Chaffey Joint Union High,""
Jeremy R Hackworth,CERT. CONTRACT,50090.40,0.00,6242.82,17583.38,56333.22,,73916.60,2016,,Chaffey Joint Union High,""
Shari L Scheidemantle,ACCOUNT TECH II,47189.64,0.00,3604.28,22975.79,50793.92,,73769.71,2016,,Chaffey Joint Union High,""
Leslie A Okinaka,TEACHER,52469.16,0.00,4414.84,16865.01,56884.00,,73749.01,2016,,Chaffey Joint Union High,""
Isabel M Sanchez,CLERICAL SPEC II,42331.92,0.00,3231.28,28010.42,45563.20,,73573.62,2016,,Chaffey Joint Union High,""
Kathy L Young,SECRETARY III,51337.33,0.00,4398.02,17786.82,55735.35,,73522.17,2016,,Chaffey Joint Union High,""
Daniel C Mcmillin,CAMPUS SECURITY OFFI,45347.73,1444.92,3449.83,23186.84,50242.48,,73429.32,2016,,Chaffey Joint Union High,""
Guy S Thomas,CAMPUS SECURITY OFFI,47961.90,797.23,7484.75,17184.91,56243.88,,73428.79,2016,,Chaffey Joint Union High,""
Christina R Veliz,GUIDANCE TECH,42240.30,0.00,3168.02,28000.95,45408.32,,73409.27,2016,,Chaffey Joint Union High,""
Elisa Rodriguez,GUIDANCE TECH,42240.30,0.00,3168.02,27995.24,45408.32,,73403.56,2016,,Chaffey Joint Union High,""
Sandra Palmerin,CLERICAL SPEC II,36994.30,348.00,8768.78,27052.73,46111.08,,73163.81,2016,,Chaffey Joint Union High,""
Cynthia J Nametz,CLASS. CONTRACT,43827.00,0.00,6333.82,22914.18,50160.82,,73075.00,2016,,Chaffey Joint Union High,""
Kelly A Ellis,HEALTH SRVS ASST,39725.84,0.00,5887.52,27452.40,45613.36,,73065.76,2016,,Chaffey Joint Union High,""
Victoria A Landin,CAFETERIA MANAGER,47727.00,190.56,3701.25,21445.98,51618.81,,73064.79,2016,,Chaffey Joint Union High,""
Andrea Garcia,SECRETARY III,39564.25,0.00,5952.40,27491.63,45516.65,,73008.28,2016,,Chaffey Joint Union High,""
Mariana Kavousy,LIBRARY MEDIA TECH,47916.09,4063.79,3614.53,17406.56,55594.41,,73000.97,2016,,Chaffey Joint Union High,""
Matthew J Laing,ELECTRONICS TECH,43754.95,236.46,4081.38,24849.12,48072.79,,72921.91,2016,,Chaffey Joint Union High,""
