Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Adan Rodriguez Villela,"Paraeducator, Specia",25361.39,0.00,0.00,11538.01,25361.39,,36899.40,2018,,Apple Valley Unified,""
Abir Naim,Teacher,27018.75,0.00,175.00,9680.93,27193.75,,36874.68,2018,,Apple Valley Unified,""
Shawn Castrorao,"Paraeducator, Specia",25060.43,0.00,0.00,11756.95,25060.43,,36817.38,2018,,Apple Valley Unified,""
Dale Heuck,Teacher- Opportunity,26025.44,0.00,1068.75,9697.61,27094.19,,36791.80,2018,,Apple Valley Unified,""
Alma Yanez-Goforth,Paraeducator,27389.59,76.28,4280.63,5036.81,31746.50,,36783.31,2018,,Apple Valley Unified,""
Barbara Mcwatters,Bus Driver,27453.32,16.05,4165.53,5048.32,31634.90,,36683.22,2018,,Apple Valley Unified,""
Julie Bowden,"Paraeducator, Specia",28556.13,0.00,2750.20,5234.31,31306.33,,36540.64,2018,,Apple Valley Unified,""
Susan Clazie,Paraeducator,28661.96,0.00,2510.79,5266.62,31172.75,,36439.37,2018,,Apple Valley Unified,""
Gary Maus,Classified Managemen,29117.20,0.00,1193.60,6022.25,30310.80,,36333.05,2018,,Apple Valley Unified,""
Alma Caceres,School Secretary,27778.27,0.00,2431.35,6072.33,30209.62,,36281.95,2018,,Apple Valley Unified,""
Joseph Maroney,"Paraeducator, Specia",19531.03,0.00,10837.42,5900.43,30368.45,,36268.88,2018,,Apple Valley Unified,""
Sylvia Felix,Preschool Assistant,28226.99,0.00,2803.49,5188.06,31030.48,,36218.54,2018,,Apple Valley Unified,""
Alicia Barber,"Paraeducator, Specia",27021.46,0.00,4189.25,4970.32,31210.71,,36181.03,2018,,Apple Valley Unified,""
Laura Godina,"Paraeducator, Specia",24614.16,0.00,2250.00,9289.91,26864.16,,36154.07,2018,,Apple Valley Unified,""
Karen Araujo,"Paraeducator, Biling",24614.20,0.00,42.12,11403.06,24656.32,,36059.38,2018,,Apple Valley Unified,""
Jennifer Garcia,"Paraeducator, Biling",23550.10,14.84,8083.80,4330.12,31648.74,,35978.86,2018,,Apple Valley Unified,""
Christa Davis,"Paraeducator, Specia",21259.87,135.54,593.56,13906.34,21988.97,,35895.31,2018,,Apple Valley Unified,""
Ligia Barrett,"Paraeducator, Specia",28075.60,0.00,2641.69,5160.71,30717.29,,35878.00,2018,,Apple Valley Unified,""
Tom Medina,Teacher,23389.19,0.00,3359.75,9090.04,26748.94,,35838.98,2018,,Apple Valley Unified,""
Lisa Wilson,"Paraeducator, Specia",28556.14,81.73,239.59,6925.83,28877.46,,35803.29,2018,,Apple Valley Unified,""
Yadira Gonzalez,Senior Health Medica,29433.22,0.00,1000.00,5344.23,30433.22,,35777.45,2018,,Apple Valley Unified,""
Jennifer Gnerre,"Paraeducator, Specia",21577.45,193.64,6732.64,7273.11,28503.73,,35776.84,2018,,Apple Valley Unified,""
Betty Korch,Classified Contract,28132.44,0.00,2498.46,5122.38,30630.90,,35753.28,2018,,Apple Valley Unified,""
Karen Cambridge,"Paraeducator, Specia",28075.60,0.00,2500.00,5160.71,30575.60,,35736.31,2018,,Apple Valley Unified,""
Margarita Hurtado,"Paraeducator, Specia",20011.63,0.00,3939.45,11773.10,23951.08,,35724.18,2018,,Apple Valley Unified,""
Donald Hedges,Certificated Substit,25091.00,0.00,6506.00,4084.81,31597.00,,35681.81,2018,,Apple Valley Unified,""
Deborah Burks,Classified Contract,23913.08,2266.68,1242.83,8060.40,27422.59,,35482.99,2018,,Apple Valley Unified,""
Maryann Roberts,Teacher,25073.75,0.00,1017.50,9368.69,26091.25,,35459.94,2018,,Apple Valley Unified,""
Azren Tarynsai,Paraeducator,23812.65,0.00,261.83,11258.28,24074.48,,35332.76,2018,,Apple Valley Unified,""
Christie Latour,"Paraeducator, Specia",27375.28,156.40,2594.46,5021.02,30126.14,,35147.16,2018,,Apple Valley Unified,""
Rose Anderson,"Paraeducator, Specia",23979.90,0.00,2144.50,8969.78,26124.40,,35094.18,2018,,Apple Valley Unified,""
Timothy Holtgrefe,Teacher-Opportunity,25073.75,0.00,557.50,9459.45,25631.25,,35090.70,2018,,Apple Valley Unified,""
Katryna Bautista,Bus Driver,26559.08,0.00,3656.37,4873.60,30215.45,,35089.05,2018,,Apple Valley Unified,""
Anthony Aronovici,Teacher - Music,25387.94,0.00,262.50,9419.84,25650.44,,35070.28,2018,,Apple Valley Unified,""
Caroline Murphey,Paraeducator,23560.49,0.00,0.00,11486.04,23560.49,,35046.53,2018,,Apple Valley Unified,""
Alanna White,Certificated Contrac,29921.50,0.00,218.75,4871.22,30140.25,,35011.47,2018,,Apple Valley Unified,""
Diann Bernard,Paraeducator,27389.59,0.00,2521.58,5036.81,29911.17,,34947.98,2018,,Apple Valley Unified,""
Michelle Kolosiej,Teacher,25073.75,0.00,402.50,9368.69,25476.25,,34844.94,2018,,Apple Valley Unified,""
Virginia Chicas Cacao,Preschool Assistant,27888.69,0.00,552.91,6398.31,28441.60,,34839.91,2018,,Apple Valley Unified,""
Yvonne Angel,Preschool Assistant,27261.07,0.00,2500.00,5013.59,29761.07,,34774.66,2018,,Apple Valley Unified,""
Nathan Hernandez,Paraeducator,25322.25,269.07,4333.69,4650.20,29925.01,,34575.21,2018,,Apple Valley Unified,""
Phillip Wallace,Counselor,26295.54,0.00,0.00,8245.92,26295.54,,34541.46,2018,,Apple Valley Unified,""
Kyleigh Romero,Bus Driver,26812.30,207.19,2632.36,4871.59,29651.85,,34523.44,2018,,Apple Valley Unified,""
Michelle Moore,Certificated Substit,21805.00,0.00,9150.00,3549.85,30955.00,,34504.85,2018,,Apple Valley Unified,""
Elizabeth Delgado,"Paraeducator, Biling",26916.80,78.21,2552.76,4951.41,29547.77,,34499.18,2018,,Apple Valley Unified,""
Lucia Delgado-Gomez,Teacher-Preschool As,33854.69,0.00,-4977.34,5511.54,28877.35,,34388.89,2018,,Apple Valley Unified,""
Geovani Maldonado,Certificated Contrac,29506.58,0.00,52.50,4803.67,29559.08,,34362.75,2018,,Apple Valley Unified,""
Lydia Mcdonald,Bus Driver,25615.63,77.70,3950.27,4716.40,29643.60,,34360.00,2018,,Apple Valley Unified,""
Rae New,"Paraeducator, Specia",27406.89,106.25,112.18,6718.25,27625.32,,34343.57,2018,,Apple Valley Unified,""
Kassie Hicks,Nutrition Services S,18849.69,0.00,2158.03,13221.59,21007.72,,34229.31,2018,,Apple Valley Unified,""
Cheryl Bailey,Paraeducator,26559.64,0.00,2505.40,4886.90,29065.04,,33951.94,2018,,Apple Valley Unified,""
Linda Gonzales,Teacher,23510.94,0.00,1307.50,9114.26,24818.44,,33932.70,2018,,Apple Valley Unified,""
David Hemphill,Teacher,22248.89,0.00,2465.75,8904.40,24714.64,,33619.04,2018,,Apple Valley Unified,""
Ondrea Obrien,Classified Contract,15626.91,131.85,70.32,17783.73,15829.08,,33612.81,2018,,Apple Valley Unified,""
Cynthia Whiteside,Paraeducator,26213.16,0.00,2521.58,4824.32,28734.74,,33559.06,2018,,Apple Valley Unified,""
Jacklyn Gonzalez,"Paraeducator, Biling",26126.00,59.58,2562.68,4808.58,28748.26,,33556.84,2018,,Apple Valley Unified,""
Lorraine Webb,Paraeducator,26843.00,0.00,32.38,6616.40,26875.38,,33491.78,2018,,Apple Valley Unified,""
Amber Schubert,Certificated Contrac,28547.75,0.00,35.00,4653.27,28582.75,,33236.02,2018,,Apple Valley Unified,""
Taylor Smith,Preschool Assistant,22203.11,0.00,0.00,10967.57,22203.11,,33170.68,2018,,Apple Valley Unified,""
Vincent De La Torre,Teacher,23479.19,0.00,437.50,9109.09,23916.69,,33025.78,2018,,Apple Valley Unified,""
Tyler Lunde,Teacher,22844.44,0.00,1172.50,9001.35,24016.94,,33018.29,2018,,Apple Valley Unified,""
Bernadette Gomez,"Paraeducator, Specia",24614.20,0.00,3688.66,4535.52,28302.86,,32838.38,2018,,Apple Valley Unified,""
Stephanie Kimmen,Classified Substitut,21115.01,56.80,63.03,11594.17,21234.84,,32829.01,2018,,Apple Valley Unified,""
Allison Marin,Teacher,22207.94,0.00,1666.25,8902.13,23874.19,,32776.32,2018,,Apple Valley Unified,""
Doreen Gladney,"Paraeducator, Specia",22117.76,0.00,0.00,10481.33,22117.76,,32599.09,2018,,Apple Valley Unified,""
Kortney Bridges,Teacher,22462.94,0.00,1180.00,8939.25,23642.94,,32582.19,2018,,Apple Valley Unified,""
Alexandra Serrano,Nutrition Services S,20688.60,0.00,1146.13,10694.01,21834.73,,32528.74,2018,,Apple Valley Unified,""
Mae Kelley Shaar,Teacher,22727.94,0.00,712.50,8982.39,23440.44,,32422.83,2018,,Apple Valley Unified,""
Sean Fitzgerald,Certificated Contrac,22777.94,0.00,613.55,8994.93,23391.49,,32386.42,2018,,Apple Valley Unified,""
Casey Wahl,Campus Security Assi,21388.58,0.00,6971.41,3952.91,28359.99,,32312.90,2018,,Apple Valley Unified,""
William Morton Jr,Teacher-Sp Ed,22292.94,0.00,897.50,9062.08,23190.44,,32252.52,2018,,Apple Valley Unified,""
Valerie Thibodeaux,Certificated Contrac,19390.56,0.00,376.89,12469.83,19767.45,,32237.28,2018,,Apple Valley Unified,""
Ashley Macleod,Teacher - Physical E,22812.94,0.00,402.50,8996.23,23215.44,,32211.67,2018,,Apple Valley Unified,""
Sydney King,Teacher,22289.49,0.00,962.50,8911.01,23251.99,,32163.00,2018,,Apple Valley Unified,""
Miranda Chaparro,School Office Assist,18568.31,118.68,3494.83,9898.63,22181.82,,32080.45,2018,,Apple Valley Unified,""
Charlie Quezada,Teacher-Opportunity,22727.94,0.00,337.50,8982.39,23065.44,,32047.83,2018,,Apple Valley Unified,""
Sharon Bloss,School Office Assist,23006.51,0.00,0.00,9021.08,23006.51,,32027.59,2018,,Apple Valley Unified,""
Sandra Mercado,Teacher,22727.94,0.00,287.50,8986.79,23015.44,,32002.23,2018,,Apple Valley Unified,""
Heather Downs,School Office Assist,17528.52,1238.04,5125.67,8082.01,23892.23,,31974.24,2018,,Apple Valley Unified,""
Schyler Harmon,Teacher,22327.94,0.00,708.75,8921.67,23036.69,,31958.36,2018,,Apple Valley Unified,""
Valentin Padilla,Teacher,22242.94,0.00,647.50,8903.43,22890.44,,31793.87,2018,,Apple Valley Unified,""
Nathan Mora,"Paraeducator, Specia",23293.81,0.00,4114.58,4278.08,27408.39,,31686.47,2018,,Apple Valley Unified,""
Jessica Scroggins,"Paraeducator, Specia",20374.10,20.26,954.85,10304.00,21349.21,,31653.21,2018,,Apple Valley Unified,""
Crystina Dominguez,Paraeducator,23154.16,72.30,4161.23,4258.60,27387.69,,31646.29,2018,,Apple Valley Unified,""
Patrice Sarabia,"Paraeducator, Specia",22961.64,135.10,4157.23,4237.03,27253.97,,31491.00,2018,,Apple Valley Unified,""
Korrina Estrada,Classified Contract,16232.74,0.00,414.90,14839.84,16647.64,,31487.48,2018,,Apple Valley Unified,""
Helen Hernandez,Teacher,22207.94,0.00,348.35,8902.13,22556.29,,31458.42,2018,,Apple Valley Unified,""
Laura Dombrady,Teacher,25797.88,0.00,1391.25,4199.89,27189.13,,31389.02,2018,,Apple Valley Unified,""
Cassandra Barnhart,Teacher-Step,22207.94,0.00,250.60,8902.13,22458.54,,31360.67,2018,,Apple Valley Unified,""
Caroline Wrona-Fisher,Paraeducator,24174.10,0.00,2634.80,4456.03,26808.90,,31264.93,2018,,Apple Valley Unified,""
Robert Bloss,Custodian I,20480.70,410.84,378.64,9953.82,21270.18,,31224.00,2018,,Apple Valley Unified,""
Justin Valdovinos,Paraeducator,22519.43,26.37,4507.35,4143.96,27053.15,,31197.11,2018,,Apple Valley Unified,""
Evelyn Gauthier,Paraeducator-Tk/K,24192.63,0.00,2510.28,4459.37,26702.91,,31162.28,2018,,Apple Valley Unified,""
Ana Esquer,Counselor,22073.79,0.00,145.00,8875.89,22218.79,,31094.68,2018,,Apple Valley Unified,""
Christina Green,Paraeducator,21583.75,186.93,5104.46,3988.16,26875.14,,30863.30,2018,,Apple Valley Unified,""
Jessica Fink,"Paraeducator, Specia",23881.73,0.00,2500.00,4403.22,26381.73,,30784.95,2018,,Apple Valley Unified,""
Clemencia Arias-Guadarrama,"Paraeducator, Specia",24574.64,71.01,47.33,6066.83,24692.98,,30759.81,2018,,Apple Valley Unified,""
Nanci Mayhew,Nutrition Services K,25850.79,0.00,143.76,4745.67,25994.55,,30740.22,2018,,Apple Valley Unified,""
Carrie Castro,Paraeducator,24192.63,98.73,265.42,6137.69,24556.78,,30694.47,2018,,Apple Valley Unified,""
Christina Mccurdy,Teacher-Sdc,21319.60,225.00,0.00,9137.43,21544.60,,30682.03,2018,,Apple Valley Unified,""
Victoria Rangel,"Paraeducator, Specia",20455.41,0.00,0.00,10182.18,20455.41,,30637.59,2018,,Apple Valley Unified,""
Candice Flores,Paraeducator,22403.51,0.00,4040.46,4123.02,26443.97,,30566.99,2018,,Apple Valley Unified,""
Eriberto Salcido,"Paraeducator, Specia",18621.68,52.74,5487.10,6326.35,24161.52,,30487.87,2018,,Apple Valley Unified,""
Carol Luke,Classified Managemen,11941.33,0.00,271.34,18233.53,12212.67,,30446.20,2018,,Apple Valley Unified,""
Shannon Spini,Certificated Substit,21809.99,0.00,5040.00,3550.67,26849.99,,30400.66,2018,,Apple Valley Unified,""
Michael Arciniega,Teacher,25601.94,0.00,598.75,4168.00,26200.69,,30368.69,2018,,Apple Valley Unified,""
Albert Sanchez,Classified Contract,20058.81,171.36,4407.55,5474.17,24637.72,,30111.89,2018,,Apple Valley Unified,""
Eva Hernandez,Campus Security Assi,20724.56,35.29,276.18,8973.87,21036.03,,30009.90,2018,,Apple Valley Unified,""
Julie Vick,Classified Contract,22718.75,0.00,3128.62,4152.66,25847.37,,30000.03,2018,,Apple Valley Unified,""
Melissa Sittler,Paraeducator,23833.64,0.00,0.00,6059.65,23833.64,,29893.29,2018,,Apple Valley Unified,""
Marsha Hall,"Paraeducator, Specia",19922.66,0.00,227.37,9705.07,20150.03,,29855.10,2018,,Apple Valley Unified,""
Sabrina Cranston,Certificated Substit,25389.00,0.00,0.00,4133.33,25389.00,,29522.33,2018,,Apple Valley Unified,""
Gordon Higgins,Classified Contract,17830.99,0.00,6103.97,5534.55,23934.96,,29469.51,2018,,Apple Valley Unified,""
Ashley Vennes,Nurse,23581.49,0.00,0.00,5505.73,23581.49,,29087.22,2018,,Apple Valley Unified,""
Nicolle Trotter,Counselor- Roving,20251.17,0.00,35.00,8579.17,20286.17,,28865.34,2018,,Apple Valley Unified,""
Deshawn Knox,Custodian I,17547.16,1390.62,6560.80,3245.87,25498.58,,28744.45,2018,,Apple Valley Unified,""
Hector Chavez,Bus Driver,21921.68,21.31,1136.77,5486.15,23079.76,,28565.91,2018,,Apple Valley Unified,""
Denise Valdez,"Paraeducator, Specia",21745.22,145.72,2597.86,3960.02,24488.80,,28448.82,2018,,Apple Valley Unified,""
Shelley Salas,Teacher-Preschool,19083.60,402.50,78.05,8733.56,19564.15,,28297.71,2018,,Apple Valley Unified,""
Rudy Esparza,Counselor,19319.58,0.00,0.00,8776.18,19319.58,,28095.76,2018,,Apple Valley Unified,""
Emily Thielen,Teacher,22377.94,0.00,2026.60,3643.13,24404.54,,28047.67,2018,,Apple Valley Unified,""
Richard Giordano,"Paraeducator, Specia",22338.81,0.00,1489.79,4124.54,23828.60,,27953.14,2018,,Apple Valley Unified,""
Alyssia Dutton,Preschool Assistant,14972.31,0.00,2554.74,10386.80,17527.05,,27913.85,2018,,Apple Valley Unified,""
Victoria Mccraw,Teacher-Sdc,23289.19,0.00,767.50,3791.48,24056.69,,27848.17,2018,,Apple Valley Unified,""
William Loenhorst,Custodian I,21688.94,0.00,2085.65,3945.46,23774.59,,27720.05,2018,,Apple Valley Unified,""
Alejandra Aguirre,"Paraeducator, Specia",15731.13,0.00,5808.42,6151.77,21539.55,,27691.32,2018,,Apple Valley Unified,""
Lisa Jones,School Office Coordi,20449.50,0.00,914.05,6303.62,21363.55,,27667.17,2018,,Apple Valley Unified,""
Richard Sauers,Board Member,0.00,0.00,4800.00,22507.33,4800.00,,27307.33,2018,,Apple Valley Unified,""
Ronald Powell,Board Member,0.00,0.00,4800.00,22507.33,4800.00,,27307.33,2018,,Apple Valley Unified,""
Mary Davis,Board Member,0.00,0.00,4800.00,22507.33,4800.00,,27307.33,2018,,Apple Valley Unified,""
Dennis Bender,Board Member,0.00,0.00,4800.00,22494.13,4800.00,,27294.13,2018,,Apple Valley Unified,""
Ashley Bennett,Teacher,17917.33,0.00,2468.25,6878.65,20385.58,,27264.23,2018,,Apple Valley Unified,""
Shantell Mcduffie,Paraeducator,16712.51,75.24,5726.40,4606.32,22514.15,,27120.47,2018,,Apple Valley Unified,""
Veronica Mendez,"Paraeducator, Specia",21331.74,0.00,1856.56,3885.34,23188.30,,27073.64,2018,,Apple Valley Unified,""
Cynthia Popeney,Certificated Substit,23220.00,0.00,0.00,3780.22,23220.00,,27000.22,2018,,Apple Valley Unified,""
Lisa Homaidan,"Paraeducator, Specia",16907.14,0.00,1219.47,8802.37,18126.61,,26928.98,2018,,Apple Valley Unified,""
The Estate Of Kathy Carter,Classified Contract,16042.77,0.00,0.00,10825.99,16042.77,,26868.76,2018,,Apple Valley Unified,""
Robin Hafer,Certificated Substit,22819.00,0.00,0.00,3714.93,22819.00,,26533.93,2018,,Apple Valley Unified,""
Cameron Worcester,"Paraeducator, Specia",20222.19,0.00,2500.00,3742.23,22722.19,,26464.42,2018,,Apple Valley Unified,""
Henry Morales,Campus Security Assi,18301.71,831.40,3967.29,3338.05,23100.40,,26438.45,2018,,Apple Valley Unified,""
Yvette Rivera,Teacher,18958.89,0.00,175.00,7198.30,19133.89,,26332.19,2018,,Apple Valley Unified,""
Cassandra Greene,Paraeducator,20265.27,0.00,2250.00,3725.31,22515.27,,26240.58,2018,,Apple Valley Unified,""
Stacey Howell,Paraeducator,19097.95,0.00,680.88,6455.69,19778.83,,26234.52,2018,,Apple Valley Unified,""
Roman Delgado,Teacher-Sdc,22207.94,0.00,371.25,3615.45,22579.19,,26194.64,2018,,Apple Valley Unified,""
Andrea Martin,Classified Contract,18169.49,62.94,76.70,7708.77,18309.13,,26017.90,2018,,Apple Valley Unified,""
Sarah Haisman,Teacher,19974.08,0.00,100.00,5895.12,20074.08,,25969.20,2018,,Apple Valley Unified,""
Margaret Williams,Classified Contract,20914.07,0.00,1250.00,3798.05,22164.07,,25962.12,2018,,Apple Valley Unified,""
Megan Weimer,Teacher,22207.94,0.00,0.00,3615.45,22207.94,,25823.39,2018,,Apple Valley Unified,""
Kathryne Bettencourt,Teacher - Cte,21836.97,0.00,365.00,3614.48,22201.97,,25816.45,2018,,Apple Valley Unified,""
Diana Trahan,Classified Substitut,11877.26,51.16,11664.75,2194.47,23593.17,,25787.64,2018,,Apple Valley Unified,""
Kenneth Scott,Certificated Substit,22161.00,0.00,0.00,3607.81,22161.00,,25768.81,2018,,Apple Valley Unified,""
Melladee Hudson,Classified Substitut,14997.39,1189.89,366.12,9123.85,16553.40,,25677.25,2018,,Apple Valley Unified,""
Jason Owens,Classified Contract,16185.43,287.00,-1166.80,10302.21,15305.63,,25607.84,2018,,Apple Valley Unified,""
Irene Marley,Certificated Substit,21964.00,0.00,0.00,3575.74,21964.00,,25539.74,2018,,Apple Valley Unified,""
Danny Chavarria Rizo,Classified Contract,16305.26,74.48,752.52,8350.91,17132.26,,25483.17,2018,,Apple Valley Unified,""
Yvette Carrizosa,Custodian I,19605.24,103.88,1903.27,3706.60,21612.39,,25318.99,2018,,Apple Valley Unified,""
Robert Pulido,Bus Driver,19323.60,0.00,784.46,5016.89,20108.06,,25124.95,2018,,Apple Valley Unified,""
Melissa Morrell,Teacher,17863.17,0.00,350.00,6873.13,18213.17,,25086.30,2018,,Apple Valley Unified,""
Lavinia Hillary,Bus Driver Instructo,15799.20,176.09,2.64,9108.25,15977.93,,25086.18,2018,,Apple Valley Unified,""
Kari Searls,Paraeducator,19691.45,75.96,1569.70,3646.37,21337.11,,24983.48,2018,,Apple Valley Unified,""
Cynthia Delacruz,Nutrition Services C,19257.31,15.56,419.47,5246.28,19692.34,,24938.62,2018,,Apple Valley Unified,""
Deanna Arroyo,Campus Security Assi,16537.98,33.60,767.88,7587.62,17339.46,,24927.08,2018,,Apple Valley Unified,""
Cindy Carasa,"Paraeducator, Biling",20240.31,0.00,1000.00,3683.80,21240.31,,24924.11,2018,,Apple Valley Unified,""
Lachelle Hernandez,Classified Contract,19831.68,109.49,1249.98,3623.10,21191.15,,24814.25,2018,,Apple Valley Unified,""
Bonnie Miller,Nutrition Services W,13438.85,0.00,8709.24,2503.83,22148.09,,24651.92,2018,,Apple Valley Unified,""
Beverly Goss,Classified Substitut,24572.02,0.00,19.54,0.00,24591.56,,24591.56,2018,,Apple Valley Unified,""
Douglas Snider,Certificated Managem,6886.84,0.00,0.00,17574.26,6886.84,,24461.10,2018,,Apple Valley Unified,""
Kelly Quidera-Smith,Nutrition Services C,19252.26,52.12,1579.62,3567.04,20884.00,,24451.04,2018,,Apple Valley Unified,""
Brianna Vasquez,"Paraeducator, Specia",19319.67,0.00,1573.34,3520.82,20893.01,,24413.83,2018,,Apple Valley Unified,""
Janet Garcia,Senior Health Medica,20162.61,0.00,0.00,4233.61,20162.61,,24396.22,2018,,Apple Valley Unified,""
Mary Smart,School Office Assist,19562.62,0.00,4671.10,89.70,24233.72,,24323.42,2018,,Apple Valley Unified,""
Christina Bryan,Custodian I,15428.99,0.00,5962.32,2862.78,21391.31,,24254.09,2018,,Apple Valley Unified,""
Crystal Rodriguez,School Office Coordi,20325.25,0.00,208.33,3679.25,20533.58,,24212.83,2018,,Apple Valley Unified,""
Elizabeth Saiz,Classified Substitut,23801.49,319.76,0.00,0.00,24121.25,,24121.25,2018,,Apple Valley Unified,""
Cynthia Robinson,Nutrition Services W,12227.14,0.00,9378.03,2298.17,21605.17,,23903.34,2018,,Apple Valley Unified,""
Jose Del Real Jr,Certificated Substit,19698.00,0.00,813.75,3206.83,20511.75,,23718.58,2018,,Apple Valley Unified,""
Sharlene Sullivan,Proctor /Crossing Gu,17981.17,45.36,1041.80,4596.20,19068.33,,23664.53,2018,,Apple Valley Unified,""
Krystiana Muller,Paraeducator,14046.27,0.00,6984.11,2626.74,21030.38,,23657.12,2018,,Apple Valley Unified,""
Maria Gonzalez,School Office Assist,14582.71,65.95,0.11,8740.57,14648.77,,23389.34,2018,,Apple Valley Unified,""
Marianne Watson,Teacher - Cte,22207.94,0.00,-2460.25,3615.45,19747.69,,23363.14,2018,,Apple Valley Unified,""
Kristopher Williams,Senior Health Medica,14613.56,0.00,0.00,8746.14,14613.56,,23359.70,2018,,Apple Valley Unified,""
Pamela Lepper,Classified Contract,18413.62,0.00,1458.31,3375.07,19871.93,,23247.00,2018,,Apple Valley Unified,""
Kaitlynn Hodges,Paraeducator,11906.30,0.00,9105.67,2185.02,21011.97,,23196.99,2018,,Apple Valley Unified,""
Shelia Tipton,Custodian I,19355.25,0.00,63.15,3572.45,19418.40,,22990.85,2018,,Apple Valley Unified,""
Kimberly Carigon,Nutrition Services C,19252.26,0.00,152.62,3567.04,19404.88,,22971.92,2018,,Apple Valley Unified,""
Roger Watt,Certificated Contrac,16316.02,0.00,3937.50,2656.25,20253.52,,22909.77,2018,,Apple Valley Unified,""
Kimberly Dominguez,Nutrition Services C,18928.36,0.00,278.93,3508.54,19207.29,,22715.83,2018,,Apple Valley Unified,""
Leilani Winters,Classified Contract,14752.25,34.55,1277.63,6625.02,16064.43,,22689.45,2018,,Apple Valley Unified,""
Adriana Gonzalez Gonzalez,Custodian I,15944.54,0.00,3670.86,2969.60,19615.40,,22585.00,2018,,Apple Valley Unified,""
Ronny Stevenson,Classified Substitut,19763.63,0.00,2768.40,0.00,22532.03,,22532.03,2018,,Apple Valley Unified,""
Jess Reyes,Custodian I,15727.02,153.48,2021.54,4597.79,17902.04,,22499.83,2018,,Apple Valley Unified,""
Jaiana Zentner,"Paraeducator, Specia",17745.88,0.00,0.00,4731.92,17745.88,,22477.80,2018,,Apple Valley Unified,""
Patricia Montalvo Richards,"Paraeducator, Specia",16253.15,0.00,3025.48,3012.14,19278.63,,22290.77,2018,,Apple Valley Unified,""
Janelle Graf,Nutrition Services W,12749.05,0.00,6872.89,2392.43,19621.94,,22014.37,2018,,Apple Valley Unified,""
Jody Prats,Nutrition Services W,13981.35,0.00,5429.71,2601.81,19411.06,,22012.87,2018,,Apple Valley Unified,""
Gabriel Amaro Jr,Classified Substitut,17649.06,0.00,1152.62,3187.77,18801.68,,21989.45,2018,,Apple Valley Unified,""
Kathryn Hurd,Crossing Guard,14095.87,0.00,5217.77,2635.70,19313.64,,21949.34,2018,,Apple Valley Unified,""
Janette Graham,Paraeducator,13619.13,96.47,3846.20,4053.29,17561.80,,21615.09,2018,,Apple Valley Unified,""
Karina Alvarado,Teacher,15087.08,0.00,100.00,6417.89,15187.08,,21604.97,2018,,Apple Valley Unified,""
David Irwin,Certificated Substit,18355.00,0.00,3246.25,0.00,21601.25,,21601.25,2018,,Apple Valley Unified,""
Ann Maher,Certificated Contrac,11996.00,0.00,809.31,8775.07,12805.31,,21580.38,2018,,Apple Valley Unified,""
Melissa Estrada,Custodian I,15253.14,0.00,3428.80,2844.72,18681.94,,21526.66,2018,,Apple Valley Unified,""
Serafina Chimienti,Certificated Contrac,21535.29,0.00,-3137.26,2995.20,18398.03,,21393.23,2018,,Apple Valley Unified,""
Janice Van Deventer,Classified Substitut,21293.23,23.34,0.00,0.00,21316.57,,21316.57,2018,,Apple Valley Unified,""
April Tompkins,Proctor/Crossing Gua,15930.71,94.80,2335.92,2953.90,18361.43,,21315.33,2018,,Apple Valley Unified,""
Sharon Denkers,Paraeducator,15675.96,48.56,2589.36,2921.09,18313.88,,21234.97,2018,,Apple Valley Unified,""
Sara Diaz-Fuentes,Paraeducator,15258.89,0.00,5876.92,76.50,21135.81,,21212.31,2018,,Apple Valley Unified,""
Tawni Coniglio,Nutrition Services W,14025.30,0.00,4476.12,2622.95,18501.42,,21124.37,2018,,Apple Valley Unified,""
Virginia Carrol,Paraeducator,16503.10,0.00,1418.16,3070.49,17921.26,,20991.75,2018,,Apple Valley Unified,""
Daniel Williams,Certificated Substit,18008.00,0.00,0.00,2931.70,18008.00,,20939.70,2018,,Apple Valley Unified,""
Lesley Gutierrez,"Paraeducator, Biling",12215.86,0.00,18.19,8693.95,12234.05,,20928.00,2018,,Apple Valley Unified,""
Esther Monjaraz,Classified Substitut,17702.38,0.00,0.00,3197.40,17702.38,,20899.78,2018,,Apple Valley Unified,""
David Escalante,Certificated Substit,17971.00,0.00,0.00,2925.68,17971.00,,20896.68,2018,,Apple Valley Unified,""
Cheryl Ausbun,Nutrition Services W,15492.59,0.00,2478.99,2887.97,17971.58,,20859.55,2018,,Apple Valley Unified,""
Karen Stockman,Nutrition Services W,10949.64,0.00,7746.71,2067.42,18696.35,,20763.77,2018,,Apple Valley Unified,""
Carrie Gil,Classified Substitut,20699.28,12.24,0.00,0.00,20711.52,,20711.52,2018,,Apple Valley Unified,""
Torena Joseph,"Paraeducator, Specia",14818.98,56.43,0.00,5729.92,14875.41,,20605.33,2018,,Apple Valley Unified,""
Marco Lopez,Paraeducator,13433.42,27.99,4541.84,2502.84,18003.25,,20506.09,2018,,Apple Valley Unified,""
Janice Gomez,Nutrition Services C,16849.66,0.00,363.13,3133.09,17212.79,,20345.88,2018,,Apple Valley Unified,""
Thelma Evans,Paraeducator,15596.70,97.11,1597.00,2893.58,17290.81,,20184.39,2018,,Apple Valley Unified,""
