Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Annette Filippi,Food Service Worker,12991.00,0.00,0.00,558.00,12991.00,,13549.00,2018,,Central Elementary,""
Meredith Kadlac,Cert. Contract,8069.00,0.00,0.00,5475.00,8069.00,,13544.00,2018,,Central Elementary,""
Manal Wahba,Paraeducator Ii - Sn,12937.00,0.00,0.00,556.00,12937.00,,13493.00,2018,,Central Elementary,""
Leah Grubb,Child Care Assistant,12869.00,0.00,0.00,554.00,12869.00,,13423.00,2018,,Central Elementary,""
Sandra Casas,Paraeducator Ii - El,12823.00,0.00,0.00,552.00,12823.00,,13375.00,2018,,Central Elementary,""
Gatia Seanoa,Classified No Benefi,9891.00,0.00,1889.00,1572.00,11780.00,,13352.00,2018,,Central Elementary,""
Deanna Schmitz,Pci Coordinator,12339.00,0.00,0.00,991.00,12339.00,,13330.00,2018,,Central Elementary,""
Brenda Bonilla,Paraeducator I,11324.00,0.00,0.00,1975.00,11324.00,,13299.00,2018,,Central Elementary,""
Melissa Vale,Paraeducator Ii - Sd,12853.00,0.00,0.00,432.00,12853.00,,13285.00,2018,,Central Elementary,""
Sandra Cecil,Food Service Worker,12694.00,0.00,0.00,547.00,12694.00,,13241.00,2018,,Central Elementary,""
Yolanda Schermerhorn,Typist Clerk I,12693.00,0.00,0.00,547.00,12693.00,,13240.00,2018,,Central Elementary,""
Joann Gomez,Food Service Worker,12623.00,0.00,0.00,544.00,12623.00,,13167.00,2018,,Central Elementary,""
Sahar Abukhalaf,Paraeducator Ii - Sn,11132.00,0.00,0.00,1943.00,11132.00,,13075.00,2018,,Central Elementary,""
Monica Padilla,Typist Clerk I,12526.00,0.00,0.00,541.00,12526.00,,13067.00,2018,,Central Elementary,""
Patsy Franco,Food Service Worker,12426.00,0.00,0.00,537.00,12426.00,,12963.00,2018,,Central Elementary,""
Paulene Coupe,Paraeducator Ii - Sn,12416.00,0.00,0.00,537.00,12416.00,,12953.00,2018,,Central Elementary,""
Cynthia Villaescusa,Paraeducator I,11132.00,0.00,1250.00,535.00,12382.00,,12917.00,2018,,Central Elementary,""
Tammy Gutierrez,Food Service Worker,12331.00,0.00,0.00,533.00,12331.00,,12864.00,2018,,Central Elementary,""
Margaret Wilson,Food Service Worker,12305.00,0.00,0.00,532.00,12305.00,,12837.00,2018,,Central Elementary,""
Karen Gutierrez,Classified No Benefi,12036.00,0.00,225.00,519.00,12261.00,,12780.00,2018,,Central Elementary,""
Margaret Faulkner,Child Care Assistant,10741.00,0.00,0.00,1885.00,10741.00,,12626.00,2018,,Central Elementary,""
Delia Robles,Child Care Assistant,10711.00,0.00,0.00,1903.00,10711.00,,12614.00,2018,,Central Elementary,""
Marcelle Eltarazi,Paraeducator Ii - Fi,11964.00,0.00,125.00,524.00,12089.00,,12613.00,2018,,Central Elementary,""
Anna Velazquez-Lim,Food Service Worker,12065.00,0.00,0.00,523.00,12065.00,,12588.00,2018,,Central Elementary,""
Suzanne Bertsch,Paraeducator Ii - Sn,12028.00,0.00,0.00,522.00,12028.00,,12550.00,2018,,Central Elementary,""
Berta Chavez,Food Service Worker,12010.00,0.00,0.00,521.00,12010.00,,12531.00,2018,,Central Elementary,""
Briana Gardner,Classified No Benefi,11993.00,0.00,0.00,521.00,11993.00,,12514.00,2018,,Central Elementary,""
Xenia Rosales,Paraeducator I,11896.00,0.00,0.00,517.00,11896.00,,12413.00,2018,,Central Elementary,""
Krystle Marseilles,Pci Coordinator,11886.00,0.00,0.00,517.00,11886.00,,12403.00,2018,,Central Elementary,""
Abigai De La Torre Zamora,Child Care Assistant,11841.00,0.00,0.00,515.00,11841.00,,12356.00,2018,,Central Elementary,""
Anna Ul,Paraeducator Ii - Sn,10522.00,0.00,0.00,1830.00,10522.00,,12352.00,2018,,Central Elementary,""
Veronica Martinez,Paraeducator Ii - Sn,11932.00,0.00,0.00,398.00,11932.00,,12330.00,2018,,Central Elementary,""
Sawson Khazmo,Food Service Worker,11805.00,0.00,0.00,514.00,11805.00,,12319.00,2018,,Central Elementary,""
Mary Van Mullen,Paraeducator I,11764.00,0.00,0.00,512.00,11764.00,,12276.00,2018,,Central Elementary,""
Rachel Benigno,Paraeducator Ii - Sn,11762.00,0.00,0.00,512.00,11762.00,,12274.00,2018,,Central Elementary,""
Mercedes Caballero,Paraeducator Ii - Sn,11587.00,0.00,0.00,506.00,11587.00,,12093.00,2018,,Central Elementary,""
Jacqueline Hanna,Child Care Assistant,11505.00,0.00,0.00,502.00,11505.00,,12007.00,2018,,Central Elementary,""
Luanne Weaver,Management,9746.00,0.00,0.00,2230.00,9746.00,,11976.00,2018,,Central Elementary,""
Tamara Carter,Paraeducator I,11457.00,0.00,0.00,501.00,11457.00,,11958.00,2018,,Central Elementary,""
Marta Barrios,Food Service Worker,11448.00,0.00,0.00,500.00,11448.00,,11948.00,2018,,Central Elementary,""
Natalie Regus,Child Care Assistant,11429.00,0.00,0.00,500.00,11429.00,,11929.00,2018,,Central Elementary,""
Barbara Rich,Board Member,0.00,0.00,3175.00,8739.00,3175.00,,11914.00,2018,,Central Elementary,""
Kathleen Thompson,Board Member,0.00,0.00,3175.00,8739.00,3175.00,,11914.00,2018,,Central Elementary,""
Sandra Holt,Child Care Assistant,11690.00,0.00,0.00,211.00,11690.00,,11901.00,2018,,Central Elementary,""
Nicole Hill,Proctor,11440.00,0.00,0.00,435.00,11440.00,,11875.00,2018,,Central Elementary,""
Berjouhie Manamchian,Child Care Assistant,10040.00,0.00,0.00,1765.00,10040.00,,11805.00,2018,,Central Elementary,""
Laurie Twete,Paraeducator I,10038.00,0.00,0.00,1750.00,10038.00,,11788.00,2018,,Central Elementary,""
Joyce Edwards,Paraeducator Iii,11247.00,0.00,0.00,493.00,11247.00,,11740.00,2018,,Central Elementary,""
Deborah Martinez,Food Service Worker,11246.00,0.00,0.00,493.00,11246.00,,11739.00,2018,,Central Elementary,""
Dianne Hangca,Child Care Assistant,11287.00,0.00,0.00,445.00,11287.00,,11732.00,2018,,Central Elementary,""
Sonia Fuentes,Proctor,11270.00,0.00,0.00,436.00,11270.00,,11706.00,2018,,Central Elementary,""
Carol Gornbein,Paraeducator I,11126.00,0.00,0.00,488.00,11126.00,,11614.00,2018,,Central Elementary,""
Sarah Leach,Food Service Worker,11090.00,0.00,0.00,487.00,11090.00,,11577.00,2018,,Central Elementary,""
Melissa Bates,Proctor,11032.00,0.00,0.00,425.00,11032.00,,11457.00,2018,,Central Elementary,""
Jazmine Bonner,Paraeducator Ii - Sn,10951.00,0.00,0.00,482.00,10951.00,,11433.00,2018,,Central Elementary,""
Mitzi Acevedo,Proctor,10999.00,0.00,0.00,427.00,10999.00,,11426.00,2018,,Central Elementary,""
Christine Danna,Paraeducator I,10902.00,0.00,0.00,480.00,10902.00,,11382.00,2018,,Central Elementary,""
Kimberly Fox,Proctor,10936.00,0.00,0.00,430.00,10936.00,,11366.00,2018,,Central Elementary,""
Lori Swift,Proctor,10854.00,0.00,0.00,427.00,10854.00,,11281.00,2018,,Central Elementary,""
Rebecca Wallace,Library Media Techni,10780.00,0.00,0.00,475.00,10780.00,,11255.00,2018,,Central Elementary,""
Christopher Martin,Child Care Assistant,10769.00,0.00,0.00,475.00,10769.00,,11244.00,2018,,Central Elementary,""
Melissa Stone,Paraeducator Ii - Sn,10743.00,0.00,0.00,474.00,10743.00,,11217.00,2018,,Central Elementary,""
Crystal Taylor,Paraeducator Ii - Sd,10708.00,0.00,0.00,473.00,10708.00,,11181.00,2018,,Central Elementary,""
Carmen Soto,Pci Coordinator,10723.00,0.00,0.00,432.00,10723.00,,11155.00,2018,,Central Elementary,""
Teresa Andrews,Child Care Assistant,9433.00,0.00,0.00,1679.00,9433.00,,11112.00,2018,,Central Elementary,""
Maria Lopez,Paraeducator I,10562.00,0.00,0.00,467.00,10562.00,,11029.00,2018,,Central Elementary,""
Carolyn Spain,Paraeducator I,10447.00,0.00,0.00,463.00,10447.00,,10910.00,2018,,Central Elementary,""
Cheri Lewis,Proctor,10474.00,0.00,0.00,406.00,10474.00,,10880.00,2018,,Central Elementary,""
Carina Gutierrez,Library Media Techni,10380.00,0.00,0.00,460.00,10380.00,,10840.00,2018,,Central Elementary,""
Fay Tharp,Food Service Worker,10360.00,0.00,0.00,459.00,10360.00,,10819.00,2018,,Central Elementary,""
Latrena Clayton,Paraeducator Iv - Co,9132.00,0.00,0.00,1679.00,9132.00,,10811.00,2018,,Central Elementary,""
Gloria Sixtos,Paraeducator I,10319.00,0.00,0.00,411.00,10319.00,,10730.00,2018,,Central Elementary,""
Michaela Hangca,Child Care Assistant,10255.00,0.00,0.00,456.00,10255.00,,10711.00,2018,,Central Elementary,""
Debra Bergum,Paraeducator I,10244.00,0.00,0.00,455.00,10244.00,,10699.00,2018,,Central Elementary,""
Judith Munoz,Paraeducator Iv - Co,8346.00,0.00,663.00,1657.00,9009.00,,10666.00,2018,,Central Elementary,""
Delia Lansangan,Proctor,10255.00,0.00,0.00,393.00,10255.00,,10648.00,2018,,Central Elementary,""
Renee Garcia,Proctor,10186.00,0.00,0.00,379.00,10186.00,,10565.00,2018,,Central Elementary,""
Chesli Alvarado,Proctor,10149.00,0.00,0.00,396.00,10149.00,,10545.00,2018,,Central Elementary,""
Alexandria Sosa,Paraeducator Ii - Sn,10018.00,0.00,0.00,447.00,10018.00,,10465.00,2018,,Central Elementary,""
Misty Webber,Paraeducator I,10007.00,0.00,0.00,446.00,10007.00,,10453.00,2018,,Central Elementary,""
Francisca Morales,Child Care Assistant,9952.00,0.00,0.00,432.00,9952.00,,10384.00,2018,,Central Elementary,""
Rosalind Mcclendon,Food Service Worker,9925.00,0.00,0.00,443.00,9925.00,,10368.00,2018,,Central Elementary,""
Jakline Beshay,Paraeducator Ii - Sn,9878.00,0.00,0.00,441.00,9878.00,,10319.00,2018,,Central Elementary,""
Sophia Svanidze Keese,Paraeducator I,9848.00,0.00,0.00,440.00,9848.00,,10288.00,2018,,Central Elementary,""
Baydaa Yaseen,Classified No Benefi,9739.00,0.00,0.00,436.00,9739.00,,10175.00,2018,,Central Elementary,""
Monica Lopez De Perry,Paraeducator I,9636.00,0.00,0.00,432.00,9636.00,,10068.00,2018,,Central Elementary,""
Angela Woodard,Paraeducator Ii - Sn,9590.00,0.00,0.00,431.00,9590.00,,10021.00,2018,,Central Elementary,""
Leslie Hoffman,Paraeducator Ii - Sn,9560.00,0.00,0.00,376.00,9560.00,,9936.00,2018,,Central Elementary,""
Maria Franco,Food Service Worker,8124.00,117.00,0.00,1447.00,8241.00,,9688.00,2018,,Central Elementary,""
Laura Leach,Paraeducator I,9204.00,0.00,0.00,416.00,9204.00,,9620.00,2018,,Central Elementary,""
Maria Hashim,Paraeducator Ii - Rs,6818.00,0.00,0.00,2762.00,6818.00,,9580.00,2018,,Central Elementary,""
Krisma Bastien-Lopez,Paraeducator I,8119.00,0.00,0.00,1433.00,8119.00,,9552.00,2018,,Central Elementary,""
Veronica Goltz,Paraeducator Ii - Sn,9159.00,0.00,0.00,368.00,9159.00,,9527.00,2018,,Central Elementary,""
Donald Abair,Paraeducator I,9039.00,0.00,0.00,410.00,9039.00,,9449.00,2018,,Central Elementary,""
Teresa Macias,Proctor,9168.00,0.00,0.00,199.00,9168.00,,9367.00,2018,,Central Elementary,""
Ana Lopez,Proctor,8992.00,0.00,0.00,363.00,8992.00,,9355.00,2018,,Central Elementary,""
Shakir Mousa,Proctor,8980.00,0.00,0.00,359.00,8980.00,,9339.00,2018,,Central Elementary,""
Andres Ponce De Leon,Custodian I (Pt),7872.00,0.00,0.00,1452.00,7872.00,,9324.00,2018,,Central Elementary,""
Jennifer Alvarez,Paraeducator I,8736.00,0.00,0.00,399.00,8736.00,,9135.00,2018,,Central Elementary,""
Jacqueline Jacobs,Paraeducator Ii - Sn,8710.00,0.00,0.00,398.00,8710.00,,9108.00,2018,,Central Elementary,""
Raquel Garcia,Proctor,8669.00,0.00,0.00,346.00,8669.00,,9015.00,2018,,Central Elementary,""
David Rios,Proctor,8128.00,0.00,0.00,875.00,8128.00,,9003.00,2018,,Central Elementary,""
Hilda Alvergue,Proctor,8638.00,0.00,0.00,348.00,8638.00,,8986.00,2018,,Central Elementary,""
Christina Case,Paraeducator I,8553.00,0.00,0.00,392.00,8553.00,,8945.00,2018,,Central Elementary,""
Kimberly De La Cruz,Child Care Assistant,8820.00,0.00,0.00,36.00,8820.00,,8856.00,2018,,Central Elementary,""
Holly Strickland,Paraeducator Ii - Sn,8414.00,0.00,0.00,387.00,8414.00,,8801.00,2018,,Central Elementary,""
Shelby Arsenault,Classified No Benefi,7587.00,0.00,0.00,1214.00,7587.00,,8801.00,2018,,Central Elementary,""
Carol Nunn,Child Care Assistant,7457.00,0.00,0.00,1319.00,7457.00,,8776.00,2018,,Central Elementary,""
Sandra Lofthus,Classified No Benefi,7398.00,0.00,0.00,1296.00,7398.00,,8694.00,2018,,Central Elementary,""
Ann Levers,Classified No Benefi,8339.00,0.00,0.00,349.00,8339.00,,8688.00,2018,,Central Elementary,""
Angel Ibarra,Classified No Benefi,8177.00,0.00,0.00,343.00,8177.00,,8520.00,2018,,Central Elementary,""
Maribel Palmer,Proctor,8172.00,0.00,0.00,343.00,8172.00,,8515.00,2018,,Central Elementary,""
Mable Owens,Classified No Benefi,8154.00,0.00,0.00,342.00,8154.00,,8496.00,2018,,Central Elementary,""
Barbara Zimmermann,Food Service Worker,8139.00,0.00,0.00,305.00,8139.00,,8444.00,2018,,Central Elementary,""
Sabrina Luna,Food Service Worker,8177.00,0.00,0.00,195.00,8177.00,,8372.00,2018,,Central Elementary,""
Christina Dessenberger,Proctor,7998.00,0.00,0.00,336.00,7998.00,,8334.00,2018,,Central Elementary,""
Monique Aguilar,Classified No Benefi,7155.00,0.00,0.00,1147.00,7155.00,,8302.00,2018,,Central Elementary,""
Kyle Mcnabb,Technician - Technol,6408.00,0.00,0.00,1882.00,6408.00,,8290.00,2018,,Central Elementary,""
Terry Martinez,Proctor,7957.00,0.00,0.00,321.00,7957.00,,8278.00,2018,,Central Elementary,""
Eva Wilken,Proctor,7894.00,0.00,0.00,310.00,7894.00,,8204.00,2018,,Central Elementary,""
Lydia Sotela,Child Care Assistant,6912.00,0.00,0.00,1228.00,6912.00,,8140.00,2018,,Central Elementary,""
Madeleine Webb,Cert. Contract,7032.00,0.00,0.00,1077.00,7032.00,,8109.00,2018,,Central Elementary,""
Veronica Carrillo,Classified No Benefi,7511.00,0.00,0.00,570.00,7511.00,,8081.00,2018,,Central Elementary,""
Jean Hawkins,Classified W/Benefit,4582.00,0.00,0.00,3470.00,4582.00,,8052.00,2018,,Central Elementary,""
Alesha Carter,Paraeducator I,7556.00,0.00,0.00,354.00,7556.00,,7910.00,2018,,Central Elementary,""
Robin Palacios,Paraeducator Ii - Sn,7618.00,0.00,0.00,286.00,7618.00,,7904.00,2018,,Central Elementary,""
Cynthia Hernandez,Proctor,7542.00,0.00,125.00,180.00,7667.00,,7847.00,2018,,Central Elementary,""
Jena Kelm,Food Service Worker,7461.00,0.00,0.00,351.00,7461.00,,7812.00,2018,,Central Elementary,""
Wendy Loza,Proctor,7442.00,0.00,0.00,314.00,7442.00,,7756.00,2018,,Central Elementary,""
Elizabeth Swearengin,Classified No Benefi,6633.00,0.00,0.00,1119.00,6633.00,,7752.00,2018,,Central Elementary,""
Candice Rodriguez,Proctor,7371.00,0.00,0.00,341.00,7371.00,,7712.00,2018,,Central Elementary,""
Rebecca Alvarado,Classified No Benefi,7352.00,0.00,0.00,312.00,7352.00,,7664.00,2018,,Central Elementary,""
Mary Cuevas,Food Service Worker,7270.00,0.00,0.00,296.00,7270.00,,7566.00,2018,,Central Elementary,""
Mino Razafimanantsoa,Paraeducator Ii - Sn,7244.00,0.00,0.00,244.00,7244.00,,7488.00,2018,,Central Elementary,""
Nancy Ali,Proctor,7097.00,0.00,0.00,283.00,7097.00,,7380.00,2018,,Central Elementary,""
Manal Hasou,Classified No Benefi,7016.00,0.00,0.00,316.00,7016.00,,7332.00,2018,,Central Elementary,""
Lisa Williams,Classified No Benefi,6968.00,0.00,0.00,297.00,6968.00,,7265.00,2018,,Central Elementary,""
Vanecia Parra,Child Care Assistant,6190.00,0.00,0.00,1035.00,6190.00,,7225.00,2018,,Central Elementary,""
Maria Torres,Food Service Worker,6814.00,0.00,0.00,327.00,6814.00,,7141.00,2018,,Central Elementary,""
Anissa Davila,Child Care Assistant,6794.00,0.00,0.00,326.00,6794.00,,7120.00,2018,,Central Elementary,""
Sharon Sanders,Proctor,6698.00,0.00,0.00,278.00,6698.00,,6976.00,2018,,Central Elementary,""
Andrea White,Child Care Assistant,5879.00,0.00,0.00,994.00,5879.00,,6873.00,2018,,Central Elementary,""
Jennifer Sandoval,Classified No Benefi,5841.00,0.00,0.00,949.00,5841.00,,6790.00,2018,,Central Elementary,""
Gabrielle Mrochek,Proctor,6484.00,0.00,0.00,287.00,6484.00,,6771.00,2018,,Central Elementary,""
Selena Valenzuela,Child Care Assistant,6370.00,0.00,0.00,310.00,6370.00,,6680.00,2018,,Central Elementary,""
Medhat Boles,Custodian I (Pt),6371.00,0.00,0.00,269.00,6371.00,,6640.00,2018,,Central Elementary,""
Isela Calderon,Classified No Benefi,5672.00,0.00,0.00,917.00,5672.00,,6589.00,2018,,Central Elementary,""
Sara Sakurai,Paraeducator Ii - Sn,5801.00,0.00,0.00,766.00,5801.00,,6567.00,2018,,Central Elementary,""
Doreen Munana,Proctor,6297.00,0.00,0.00,249.00,6297.00,,6546.00,2018,,Central Elementary,""
Judith Western,Proctor,5961.00,0.00,0.00,262.00,5961.00,,6223.00,2018,,Central Elementary,""
Jalissa Kluz,Classified No Benefi,5248.00,0.00,0.00,899.00,5248.00,,6147.00,2018,,Central Elementary,""
Penny Boston,Classified No Benefi,5809.00,0.00,0.00,298.00,5809.00,,6107.00,2018,,Central Elementary,""
Marian Ghobrial,Paraeducator Ii - Sn,5895.00,0.00,0.00,209.00,5895.00,,6104.00,2018,,Central Elementary,""
Michelle Vasquez,Proctor,5789.00,0.00,0.00,240.00,5789.00,,6029.00,2018,,Central Elementary,""
Laurie Hansen,Paraeducator Ii - Sn,5687.00,0.00,0.00,255.00,5687.00,,5942.00,2018,,Central Elementary,""
Mandy Bernard,Library Media Techni,5626.00,0.00,0.00,226.00,5626.00,,5852.00,2018,,Central Elementary,""
Terri Kendrick,Classified No Benefi,4761.00,0.00,0.00,772.00,4761.00,,5533.00,2018,,Central Elementary,""
Carissa Courtney,Child Care Assistant,5231.00,0.00,0.00,238.00,5231.00,,5469.00,2018,,Central Elementary,""
Katheryn Melkesian,Food Service Worker,5203.00,0.00,0.00,225.00,5203.00,,5428.00,2018,,Central Elementary,""
Richard Rodriguez,Custodian I (Pt),4602.00,0.00,0.00,825.00,4602.00,,5427.00,2018,,Central Elementary,""
Michelle Kohler,Paraeducator I,5135.00,0.00,0.00,193.00,5135.00,,5328.00,2018,,Central Elementary,""
Lynne Roose,Paraeducator I,4545.00,0.00,0.00,762.00,4545.00,,5307.00,2018,,Central Elementary,""
Gisselle Regalado,Child Care Assistant,4498.00,26.00,0.00,746.00,4524.00,,5270.00,2018,,Central Elementary,""
Crystal Gonzales-Silva,Classified No Benefi,4936.00,0.00,0.00,256.00,4936.00,,5192.00,2018,,Central Elementary,""
Brittany Koehl,Classified No Benefi,4762.00,0.00,0.00,215.00,4762.00,,4977.00,2018,,Central Elementary,""
Larry Lasky,Paraeducator Ii - Sn,4747.00,0.00,0.00,202.00,4747.00,,4949.00,2018,,Central Elementary,""
Lupe Avalos,Classified No Benefi,4717.00,0.00,0.00,213.00,4717.00,,4930.00,2018,,Central Elementary,""
Paige Licano,Paraeducator Ii - Sn,4616.00,0.00,0.00,203.00,4616.00,,4819.00,2018,,Central Elementary,""
Shalonda Reyes,Classified No Benefi,4057.00,0.00,0.00,666.00,4057.00,,4723.00,2018,,Central Elementary,""
Mary Almaguer,Child Care Assistant,4477.00,0.00,0.00,198.00,4477.00,,4675.00,2018,,Central Elementary,""
Vikki Ayala,Classified W/Benefit,3853.00,0.00,0.00,810.00,3853.00,,4663.00,2018,,Central Elementary,""
Jennifer Bogdanoff,Classified No Benefi,4058.00,0.00,0.00,205.00,4058.00,,4263.00,2018,,Central Elementary,""
Suzanne Ackland,Food Service Worker,4079.00,0.00,0.00,153.00,4079.00,,4232.00,2018,,Central Elementary,""
Christina Solberg,Paraeducator I,4001.00,0.00,0.00,141.00,4001.00,,4142.00,2018,,Central Elementary,""
Janet Griffith,Teacher,3635.00,0.00,0.00,399.00,3635.00,,4034.00,2018,,Central Elementary,""
Jasmine Hunter,Child Care Assistant,3375.00,0.00,0.00,640.00,3375.00,,4015.00,2018,,Central Elementary,""
Louisa Schweigert,Food Service Worker,3802.00,0.00,0.00,143.00,3802.00,,3945.00,2018,,Central Elementary,""
Blanca Caballero,Classified No Benefi,3649.00,0.00,0.00,173.00,3649.00,,3822.00,2018,,Central Elementary,""
Tamara Gonzalez,Classified No Benefi,3621.00,0.00,0.00,178.00,3621.00,,3799.00,2018,,Central Elementary,""
Jeannette Toomey,Food Service Worker,3628.00,0.00,0.00,166.00,3628.00,,3794.00,2018,,Central Elementary,""
Fairrelyn Marcelin,Classified No Benefi,3620.00,0.00,0.00,172.00,3620.00,,3792.00,2018,,Central Elementary,""
Vanessa Caamano,Paraeducator Ii - Sn,3600.00,0.00,0.00,159.00,3600.00,,3759.00,2018,,Central Elementary,""
Daniela Maldonado,Paraeducator I,3585.00,0.00,0.00,164.00,3585.00,,3749.00,2018,,Central Elementary,""
Guadalupe Arenas-Galicia,Classified No Benefi,3346.00,0.00,0.00,143.00,3346.00,,3489.00,2018,,Central Elementary,""
Supriya Modi,Classified W/Benefit,3301.00,0.00,0.00,148.00,3301.00,,3449.00,2018,,Central Elementary,""
Kayla Von Der Heide,Classified No Benefi,3275.00,0.00,0.00,147.00,3275.00,,3422.00,2018,,Central Elementary,""
Stacy Henry,Board Member,0.00,0.00,3175.00,190.00,3175.00,,3365.00,2018,,Central Elementary,""
Shana Chavez,Classified No Benefi,3213.00,0.00,0.00,138.00,3213.00,,3351.00,2018,,Central Elementary,""
Eileen Larson,Proctor,3200.00,0.00,0.00,70.00,3200.00,,3270.00,2018,,Central Elementary,""
Nesreen Soliman,Child Care Assistant,3118.00,0.00,0.00,141.00,3118.00,,3259.00,2018,,Central Elementary,""
Sydney Omiliak,Classified No Benefi,3138.00,0.00,0.00,118.00,3138.00,,3256.00,2018,,Central Elementary,""
Erin Chavez,Child Care Assistant,3120.00,0.00,0.00,135.00,3120.00,,3255.00,2018,,Central Elementary,""
Alexandrea Jordan,Child Care Assistant,2729.00,0.00,0.00,511.00,2729.00,,3240.00,2018,,Central Elementary,""
Jazmine Carreto,Classified No Benefi,3115.00,0.00,0.00,112.00,3115.00,,3227.00,2018,,Central Elementary,""
Andrea Dutton,Classified W/Benefit,2077.00,0.00,0.00,1136.00,2077.00,,3213.00,2018,,Central Elementary,""
Florida Rojas,Food Service Worker,2903.00,0.00,0.00,139.00,2903.00,,3042.00,2018,,Central Elementary,""
Claudia Handlen,Classified No Benefi,2823.00,0.00,0.00,106.00,2823.00,,2929.00,2018,,Central Elementary,""
Janica Jacques,Classified No Benefi,2651.00,0.00,0.00,135.00,2651.00,,2786.00,2018,,Central Elementary,""
Janely Mendoza,Paraeducator Ii - Sn,2559.00,0.00,0.00,114.00,2559.00,,2673.00,2018,,Central Elementary,""
Christy Humbles,Proctor,2469.00,0.00,0.00,90.00,2469.00,,2559.00,2018,,Central Elementary,""
Christine Barragan,Child Care Assistant,2403.00,0.00,0.00,120.00,2403.00,,2523.00,2018,,Central Elementary,""
Louis Robinson,Proctor,2406.00,0.00,0.00,75.00,2406.00,,2481.00,2018,,Central Elementary,""
Mara Ochoa,Proctor,2296.00,0.00,0.00,144.00,2296.00,,2440.00,2018,,Central Elementary,""
Jaimie Stevens,Food Service Worker,1899.00,0.00,0.00,343.00,1899.00,,2242.00,2018,,Central Elementary,""
Arlene Marquez,Classified No Benefi,1725.00,0.00,0.00,280.00,1725.00,,2005.00,2018,,Central Elementary,""
Cassandra Saucedo,Child Care Assistant,1724.00,0.00,0.00,258.00,1724.00,,1982.00,2018,,Central Elementary,""
Paul Stotts Iii,Classified No Benefi,1517.00,0.00,447.00,0.00,1964.00,,1964.00,2018,,Central Elementary,""
Sandra Schick,Child Care Assistant,1647.00,0.00,0.00,309.00,1647.00,,1956.00,2018,,Central Elementary,""
Melissa London,Paraeducator Ii - Sn,1594.00,0.00,0.00,300.00,1594.00,,1894.00,2018,,Central Elementary,""
Kamryn Daste,Proctor,1786.00,0.00,0.00,67.00,1786.00,,1853.00,2018,,Central Elementary,""
Kayley Johnson,Proctor,1752.00,0.00,0.00,84.00,1752.00,,1836.00,2018,,Central Elementary,""
Brent Debord,Classified No Benefi,1712.00,0.00,0.00,82.00,1712.00,,1794.00,2018,,Central Elementary,""
Maria Barrios,Classified No Benefi,1618.00,0.00,0.00,126.00,1618.00,,1744.00,2018,,Central Elementary,""
Angela Padilla,Proctor,1461.00,0.00,0.00,271.00,1461.00,,1732.00,2018,,Central Elementary,""
Leasia Spicer,Classified No Benefi,1432.00,0.00,0.00,66.00,1432.00,,1498.00,2018,,Central Elementary,""
Nicole May,Typist Clerk I,1412.00,0.00,0.00,65.00,1412.00,,1477.00,2018,,Central Elementary,""
Bridgette Andrade,Classified No Benefi,1306.00,0.00,0.00,61.00,1306.00,,1367.00,2018,,Central Elementary,""
Morgan Mccobb,Paraeducator Ii - Sn,1211.00,0.00,0.00,57.00,1211.00,,1268.00,2018,,Central Elementary,""
Corey Anderson,Classified No Benefi,1162.00,0.00,0.00,50.00,1162.00,,1212.00,2018,,Central Elementary,""
Ashley Blannon,Paraeducator Iv - Co,860.00,0.00,0.00,161.00,860.00,,1021.00,2018,,Central Elementary,""
Kim Melendrez,Classified No Benefi,833.00,0.00,0.00,37.00,833.00,,870.00,2018,,Central Elementary,""
Karla Urrutia,Classified No Benefi,753.00,0.00,0.00,40.00,753.00,,793.00,2018,,Central Elementary,""
Alexandria Pulido,Proctor,713.00,0.00,0.00,39.00,713.00,,752.00,2018,,Central Elementary,""
Lindsy Rivas-Reyes,Paraeducator Ii - El,663.00,0.00,0.00,31.00,663.00,,694.00,2018,,Central Elementary,""
Gisella Navarro,Child Care Assistant,571.00,0.00,0.00,27.00,571.00,,598.00,2018,,Central Elementary,""
Tracy Navarro,Classified No Benefi,555.00,0.00,0.00,27.00,555.00,,582.00,2018,,Central Elementary,""
Lauren Braun,Child Care Assistant,489.00,0.00,0.00,88.00,489.00,,577.00,2018,,Central Elementary,""
Cheryl Ysasaga,Paraeducator Ii - Sn,385.00,0.00,0.00,76.00,385.00,,461.00,2018,,Central Elementary,""
Vanessa Ruiz,Proctor,429.00,0.00,0.00,16.00,429.00,,445.00,2018,,Central Elementary,""
Jessie Perrette,Proctor,394.00,0.00,0.00,15.00,394.00,,409.00,2018,,Central Elementary,""
Nisreen Mustafa,Child Care Assistant,299.00,0.00,0.00,60.00,299.00,,359.00,2018,,Central Elementary,""
Wendy Renovato,Proctor,328.00,0.00,0.00,18.00,328.00,,346.00,2018,,Central Elementary,""
Scott Pulliam,Classified No Benefi,255.00,0.00,0.00,10.00,255.00,,265.00,2018,,Central Elementary,""
Joanna Santacruz,Classified No Benefi,178.00,0.00,0.00,34.00,178.00,,212.00,2018,,Central Elementary,""
Alexia Hartsell,Classified No Benefi,46.00,0.00,0.00,8.00,46.00,,54.00,2018,,Central Elementary,""
