Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cindy Vanderburg,Registrar,56464.00,202.00,633.00,18772.00,57299.00,,76071.00,2018,,Chaffey Joint Union High,""
Kenneth Barber,Groundskeeper,50153.00,0.00,0.00,25894.00,50153.00,,76047.00,2018,,Chaffey Joint Union High,""
Jesus Perez,Custodian I,51283.00,54.00,0.00,24614.00,51337.00,,75951.00,2018,,Chaffey Joint Union High,""
Maria Devolld,Guidance Tech,43832.00,0.00,2631.00,29389.00,46463.00,,75852.00,2018,,Chaffey Joint Union High,""
Robert Anton,Campus Officer,48638.00,2489.00,500.00,24221.00,51627.00,,75848.00,2018,,Chaffey Joint Union High,""
Kevin Koch,Utility Worker,56323.00,0.00,0.00,19482.00,56323.00,,75805.00,2018,,Chaffey Joint Union High,""
Yesenia Skropos,Campus Officer,41750.00,4829.00,527.00,28661.00,47106.00,,75767.00,2018,,Chaffey Joint Union High,""
Nancy Nevarez,Bus Driver,25925.00,10143.00,15422.00,24260.00,51490.00,,75750.00,2018,,Chaffey Joint Union High,""
Maria Cervantes,Bus Driver,21556.00,10119.00,16054.00,27954.00,47729.00,,75683.00,2018,,Chaffey Joint Union High,""
Cody Grohe,Irrigation Worker,55266.00,946.00,0.00,19297.00,56212.00,,75509.00,2018,,Chaffey Joint Union High,""
Maria Lopez,Bus Driver,21882.00,9252.00,16157.00,28200.00,47291.00,,75491.00,2018,,Chaffey Joint Union High,""
Rosie Rodriquez,Campus Officer,47821.00,3259.00,0.00,24312.00,51080.00,,75392.00,2018,,Chaffey Joint Union High,""
Jose Grijalva,Lead Custodian,50784.00,0.00,128.00,24463.00,50912.00,,75375.00,2018,,Chaffey Joint Union High,""
Tricia Mccorkle,Teacher,57691.00,0.00,616.00,17012.00,58307.00,,75319.00,2018,,Chaffey Joint Union High,""
Julianne Baghramian,Teacher,57303.00,0.00,385.00,17595.00,57688.00,,75283.00,2018,,Chaffey Joint Union High,""
Brittney Harrison,Secretary Iii,49570.00,0.00,0.00,25704.00,49570.00,,75274.00,2018,,Chaffey Joint Union High,""
Delilah Lorigo,Clerical Spec Ii,45975.00,0.00,0.00,29281.00,45975.00,,75256.00,2018,,Chaffey Joint Union High,""
Amanda Woodhouse,Teacher,53400.00,0.00,4804.00,16946.00,58204.00,,75150.00,2018,,Chaffey Joint Union High,""
Karen Andrade,Cafeteria Manager,48254.00,4016.00,2610.00,20005.00,54880.00,,74885.00,2018,,Chaffey Joint Union High,""
Tiffany Bunn,Asst Principal,55206.00,0.00,0.00,19608.00,55206.00,,74814.00,2018,,Chaffey Joint Union High,""
Christina Sanchez,Campus Officer,46631.00,7042.00,3463.00,17627.00,57136.00,,74763.00,2018,,Chaffey Joint Union High,""
Salvador Venegas,Custodian I,53540.00,2953.00,0.00,18236.00,56493.00,,74729.00,2018,,Chaffey Joint Union High,""
Tony Ponce,Campus Officer,47145.00,6385.00,3463.00,17700.00,56993.00,,74693.00,2018,,Chaffey Joint Union High,""
Guy Thomas,Campus Officer,49910.00,7179.00,0.00,17600.00,57089.00,,74689.00,2018,,Chaffey Joint Union High,""
Angela Anton,Stud Store/Accts Mgr,50177.00,4.00,30.00,24437.00,50211.00,,74648.00,2018,,Chaffey Joint Union High,""
Martina Plascencia,Campus Officer,38185.00,8175.00,132.00,28136.00,46492.00,,74628.00,2018,,Chaffey Joint Union High,""
Gigi Crist,Secretary Ii,55317.00,0.00,0.00,19297.00,55317.00,,74614.00,2018,,Chaffey Joint Union High,""
Tobi Young,Cafeteria Manager,45349.00,80.00,0.00,29181.00,45429.00,,74610.00,2018,,Chaffey Joint Union High,""
Janette Martin,Secretary Iii,45213.00,244.00,0.00,29150.00,45457.00,,74607.00,2018,,Chaffey Joint Union High,""
Jeffrey Jackson,Teacher,60964.00,0.00,1916.00,11614.00,62880.00,,74494.00,2018,,Chaffey Joint Union High,""
Erika Frazier,Health Srvs Asst,44980.00,0.00,203.00,29062.00,45183.00,,74245.00,2018,,Chaffey Joint Union High,""
Elisa Rodriguez,Secretary Ii,44770.00,0.00,0.00,29445.00,44770.00,,74215.00,2018,,Chaffey Joint Union High,""
Ana Carrillo,Language Assessor,49914.00,0.00,0.00,24028.00,49914.00,,73942.00,2018,,Chaffey Joint Union High,""
Veronica Ousley,Counselor,45479.00,0.00,1000.00,27363.00,46479.00,,73842.00,2018,,Chaffey Joint Union High,""
Ata Sitanilei-Walton,Guidance Tech,44067.00,653.00,0.00,29077.00,44720.00,,73797.00,2018,,Chaffey Joint Union High,""
Rosendo Torres,Information Technolo,54363.00,997.00,30.00,18393.00,55390.00,,73783.00,2018,,Chaffey Joint Union High,""
Todd Peek,Custodian I,45634.00,1521.00,0.00,26602.00,47155.00,,73757.00,2018,,Chaffey Joint Union High,""
Alejandro Mariano,Custodian I,54180.00,408.00,0.00,19035.00,54588.00,,73623.00,2018,,Chaffey Joint Union High,""
Debra Van Doren,Campus Officer,48660.00,1658.00,0.00,23072.00,50318.00,,73390.00,2018,,Chaffey Joint Union High,""
Becki Grohe,Registrar,53994.00,0.00,221.00,19112.00,54215.00,,73327.00,2018,,Chaffey Joint Union High,""
Amy Stamps,Guidance Tech,44266.00,0.00,0.00,28980.00,44266.00,,73246.00,2018,,Chaffey Joint Union High,""
Hector Martinez,Bus Driver,22841.00,8934.00,13441.00,27996.00,45216.00,,73212.00,2018,,Chaffey Joint Union High,""
Doreen Gates,Guidance Tech,40306.00,304.00,3583.00,28993.00,44193.00,,73186.00,2018,,Chaffey Joint Union High,""
Joseph Santos,Personnel Assistant,46268.00,727.00,2405.00,23730.00,49400.00,,73130.00,2018,,Chaffey Joint Union High,""
Mariana Kavousy,Library Media Tech,49878.00,4569.00,326.00,18336.00,54773.00,,73109.00,2018,,Chaffey Joint Union High,""
Marjorie Baltierra,Food Services Techni,48764.00,19.00,0.00,24322.00,48783.00,,73105.00,2018,,Chaffey Joint Union High,""
Sally Estrada,Bus Driver,21101.00,8099.00,15710.00,28158.00,44910.00,,73068.00,2018,,Chaffey Joint Union High,""
Karen Im Hof,Guidance Tech,42787.00,0.00,1139.00,29072.00,43926.00,,72998.00,2018,,Chaffey Joint Union High,""
Jill O'Neall,Teacher,70340.00,0.00,411.00,2217.00,70751.00,,72968.00,2018,,Chaffey Joint Union High,""
Kelly Ellis,Health Srvs Asst,40576.00,146.00,3320.00,28864.00,44042.00,,72906.00,2018,,Chaffey Joint Union High,""
Melissa Barker,Stud Store/Accts Mgr,46792.00,0.00,0.00,26096.00,46792.00,,72888.00,2018,,Chaffey Joint Union High,""
Leticia Vizcarra,Guidance Tech,43787.00,161.00,0.00,28910.00,43948.00,,72858.00,2018,,Chaffey Joint Union High,""
Vicky Shoup,Library Media Tech,48296.00,0.00,326.00,24153.00,48622.00,,72775.00,2018,,Chaffey Joint Union High,""
Megan Koch,Stud Store/Accts Mgr,49369.00,0.00,0.00,23371.00,49369.00,,72740.00,2018,,Chaffey Joint Union High,""
Deanne Moore,Asst Principal,54888.00,0.00,0.00,17467.00,54888.00,,72355.00,2018,,Chaffey Joint Union High,""
Martin Telles,Asst Principal,55206.00,0.00,0.00,16912.00,55206.00,,72118.00,2018,,Chaffey Joint Union High,""
Patricia Cervantes,Bus Driver,38230.00,7984.00,2656.00,23152.00,48870.00,,72022.00,2018,,Chaffey Joint Union High,""
Kathy Young,Secretary Iii,53435.00,0.00,368.00,18217.00,53803.00,,72020.00,2018,,Chaffey Joint Union High,""
Anthony Esqueda,Warehouse Worker,53739.00,0.00,0.00,18279.00,53739.00,,72018.00,2018,,Chaffey Joint Union High,""
Fernando Estrada,Groundskeeper,47106.00,894.00,0.00,23878.00,48000.00,,71878.00,2018,,Chaffey Joint Union High,""
David Pennington,Custodian I,52555.00,0.00,458.00,18811.00,53013.00,,71824.00,2018,,Chaffey Joint Union High,""
Sandra Martinez,Clerical Spec Ii,38125.00,1537.00,3561.00,28512.00,43223.00,,71735.00,2018,,Chaffey Joint Union High,""
Roberta Brazelton,Career Center Tech,42058.00,0.00,1721.00,27866.00,43779.00,,71645.00,2018,,Chaffey Joint Union High,""
Arlene Sanchez,Switchbrd/Receptioni,42308.00,0.00,179.00,29023.00,42487.00,,71510.00,2018,,Chaffey Joint Union High,""
Eli Adams,Custodian I,52883.00,438.00,0.00,18121.00,53321.00,,71442.00,2018,,Chaffey Joint Union High,""
Gina Rodriquez,Secretary Iii,47483.00,0.00,0.00,23934.00,47483.00,,71417.00,2018,,Chaffey Joint Union High,""
Yolanda Guerra,Campus Proctor,46837.00,589.00,0.00,23974.00,47426.00,,71400.00,2018,,Chaffey Joint Union High,""
Megan Grijalva,Guidance Tech,42677.00,0.00,0.00,28714.00,42677.00,,71391.00,2018,,Chaffey Joint Union High,""
Robyn Schlitt Thompson,Cert. Contract,49673.00,0.00,0.00,21710.00,49673.00,,71383.00,2018,,Chaffey Joint Union High,""
Elida Orozco,Guidance Tech,47003.00,0.00,376.00,23911.00,47379.00,,71290.00,2018,,Chaffey Joint Union High,""
Elizabeth Villasenor,Secretary Ii,42551.00,0.00,0.00,28702.00,42551.00,,71253.00,2018,,Chaffey Joint Union High,""
Jacqueline Cole,Locker Rm/Equip Atte,42050.00,0.00,287.00,28870.00,42337.00,,71207.00,2018,,Chaffey Joint Union High,""
Kimberly Arambula,Clerical Spec Ii,42220.00,0.00,299.00,28681.00,42519.00,,71200.00,2018,,Chaffey Joint Union High,""
Josefina Wuence,Guidance Tech,42418.00,0.00,0.00,28686.00,42418.00,,71104.00,2018,,Chaffey Joint Union High,""
Gabriel Petrocelli Jr,Maintenance Worker,51314.00,335.00,840.00,18603.00,52489.00,,71092.00,2018,,Chaffey Joint Union High,""
John Cuevas,Campus Officer,45306.00,3235.00,5105.00,17284.00,53646.00,,70930.00,2018,,Chaffey Joint Union High,""
Isabel Sanchez,Secretary Iii,41232.00,0.00,0.00,29593.00,41232.00,,70825.00,2018,,Chaffey Joint Union High,""
Lindsay Spencer,Account Tech Iii,52493.00,0.00,0.00,18064.00,52493.00,,70557.00,2018,,Chaffey Joint Union High,""
Raquel Megerdichian,Cert. Contract,50814.00,0.00,937.00,18784.00,51751.00,,70535.00,2018,,Chaffey Joint Union High,""
Billy Jordan,Inst Asst Sp Ed (Ph),40353.00,2156.00,4610.00,23394.00,47119.00,,70513.00,2018,,Chaffey Joint Union High,""
Angie Navarro,Guidance Tech,45361.00,0.00,0.00,25048.00,45361.00,,70409.00,2018,,Chaffey Joint Union High,""
Samuel Hernandez,Secretary Ii,51055.00,142.00,210.00,18949.00,51407.00,,70356.00,2018,,Chaffey Joint Union High,""
Michelle Mazon,Library Media Tech,40155.00,0.00,1635.00,28433.00,41790.00,,70223.00,2018,,Chaffey Joint Union High,""
Dustin Peters,Groundskeeper,43777.00,826.00,458.00,25153.00,45061.00,,70214.00,2018,,Chaffey Joint Union High,""
Diana Taraporewalla,Guidance Tech,46456.00,0.00,0.00,23753.00,46456.00,,70209.00,2018,,Chaffey Joint Union High,""
Daniel Mcmillin,Campus Officer,46799.00,1590.00,0.00,21661.00,48389.00,,70050.00,2018,,Chaffey Joint Union High,""
Esmeralda Eudave,Outreach Cnslt (Home,46302.00,0.00,0.00,23745.00,46302.00,,70047.00,2018,,Chaffey Joint Union High,""
Bertina Harbeck,Guidance Tech,44042.00,334.00,500.00,25035.00,44876.00,,69911.00,2018,,Chaffey Joint Union High,""
Paulo Robledo Jr,Inst Asst Clerical,37255.00,780.00,3630.00,28161.00,41665.00,,69826.00,2018,,Chaffey Joint Union High,""
Maria Colombi,Language Assessor,51228.00,0.00,0.00,18574.00,51228.00,,69802.00,2018,,Chaffey Joint Union High,""
Yolanda Casarez,Bus Driver,23359.00,9623.00,14035.00,22770.00,47017.00,,69787.00,2018,,Chaffey Joint Union High,""
Martin Esqueda,Custodian I,46046.00,0.00,0.00,23615.00,46046.00,,69661.00,2018,,Chaffey Joint Union High,""
Julie Duvall,Library Media Tech,49879.00,2161.00,0.00,17592.00,52040.00,,69632.00,2018,,Chaffey Joint Union High,""
Zulema Aguirre,Bus Driver,21641.00,8333.00,12175.00,27445.00,42149.00,,69594.00,2018,,Chaffey Joint Union High,""
Garrett White,Hvac Mechanic,51421.00,0.00,0.00,17908.00,51421.00,,69329.00,2018,,Chaffey Joint Union High,""
Megan Galipeau,Teacher,55556.00,0.00,1232.00,12453.00,56788.00,,69241.00,2018,,Chaffey Joint Union High,""
Theresa Hernandez,Bus Driver,26467.00,13178.00,12602.00,16939.00,52247.00,,69186.00,2018,,Chaffey Joint Union High,""
Margarita Solano,Cook,34233.00,1886.00,5459.00,27602.00,41578.00,,69180.00,2018,,Chaffey Joint Union High,""
Vincent Rinaldi,Pool Services Tech,41563.00,0.00,0.00,27617.00,41563.00,,69180.00,2018,,Chaffey Joint Union High,""
Lisa George,Health Srvs Asst,40443.00,192.00,180.00,28311.00,40815.00,,69126.00,2018,,Chaffey Joint Union High,""
Valerie Arellanes,Clerical Spec Ii,39922.00,0.00,459.00,28638.00,40381.00,,69019.00,2018,,Chaffey Joint Union High,""
Carol Meyer,Secretary Iii,41684.00,0.00,0.00,27323.00,41684.00,,69007.00,2018,,Chaffey Joint Union High,""
Antoine Guzman,Computer Lab Assista,41408.00,3915.00,3150.00,20487.00,48473.00,,68960.00,2018,,Chaffey Joint Union High,""
Gary Edmon,Groundskeeper,51040.00,0.00,0.00,17871.00,51040.00,,68911.00,2018,,Chaffey Joint Union High,""
Veronica Garcia,Stud Store/Accts Cle,39103.00,0.00,1469.00,28337.00,40572.00,,68909.00,2018,,Chaffey Joint Union High,""
Takako Mino,Cert. Contract,48881.00,0.00,2000.00,17907.00,50881.00,,68788.00,2018,,Chaffey Joint Union High,""
Cynthia Boyd,Clerical Spec Iii,49226.00,0.00,0.00,19467.00,49226.00,,68693.00,2018,,Chaffey Joint Union High,""
Zoila Magana,Bus Driver,21244.00,7606.00,13440.00,26391.00,42290.00,,68681.00,2018,,Chaffey Joint Union High,""
Traci Herrera,Stud Store/Accts Cle,38556.00,0.00,1688.00,28278.00,40244.00,,68522.00,2018,,Chaffey Joint Union High,""
Deanna Hargrove,Clerical Spec Iii,43819.00,0.00,763.00,23933.00,44582.00,,68515.00,2018,,Chaffey Joint Union High,""
Julie Banuelos,Guidance Tech,44885.00,0.00,0.00,23612.00,44885.00,,68497.00,2018,,Chaffey Joint Union High,""
Lolofi Soakai,Locker Rm/Equip Atte,40036.00,5.00,0.00,28311.00,40041.00,,68352.00,2018,,Chaffey Joint Union High,""
Dunia Espinal,Food Srvs Asst,33196.00,4942.00,2454.00,27760.00,40592.00,,68352.00,2018,,Chaffey Joint Union High,""
Sandra Lopez,Career Center Tech,39867.00,0.00,0.00,28345.00,39867.00,,68212.00,2018,,Chaffey Joint Union High,""
Joshua Gabriel,Campus Officer,42072.00,5863.00,3430.00,16785.00,51365.00,,68150.00,2018,,Chaffey Joint Union High,""
Adrian Moore,Campus Officer,42475.00,1009.00,0.00,24642.00,43484.00,,68126.00,2018,,Chaffey Joint Union High,""
Sondra Black,Food Srvs Asst,32803.00,4944.00,7560.00,22813.00,45307.00,,68120.00,2018,,Chaffey Joint Union High,""
Leticia Gutierrez,Guidance Tech,39868.00,0.00,0.00,28235.00,39868.00,,68103.00,2018,,Chaffey Joint Union High,""
Yordan Uriarte,Custodian I,49461.00,1104.00,0.00,17530.00,50565.00,,68095.00,2018,,Chaffey Joint Union High,""
Randall Reysen,Custodian I,49461.00,863.00,0.00,17530.00,50324.00,,67854.00,2018,,Chaffey Joint Union High,""
Debbie Campbell,Career Center Tech,41736.00,559.00,2230.00,23275.00,44525.00,,67800.00,2018,,Chaffey Joint Union High,""
Kassie Hidalgo,Locker Rm/Equip Atte,39552.00,0.00,0.00,28248.00,39552.00,,67800.00,2018,,Chaffey Joint Union High,""
Maira Ruiz,Clerical Spec Iii,33630.00,467.00,5193.00,28450.00,39290.00,,67740.00,2018,,Chaffey Joint Union High,""
Debora Souza,Career Center Tech,41337.00,190.00,1591.00,24610.00,43118.00,,67728.00,2018,,Chaffey Joint Union High,""
Claudia Romero,Clerical Spec Ii,34643.00,66.00,4844.00,28125.00,39553.00,,67678.00,2018,,Chaffey Joint Union High,""
Melinda Tucker,Stud Store/Accts Cle,39389.00,0.00,0.00,28265.00,39389.00,,67654.00,2018,,Chaffey Joint Union High,""
Joann Diaz,Bus Driver,21535.00,7758.00,11920.00,26307.00,41213.00,,67520.00,2018,,Chaffey Joint Union High,""
Kelly Ann Proctor,Health Srvs Asst,38919.00,0.00,384.00,28113.00,39303.00,,67416.00,2018,,Chaffey Joint Union High,""
Celia Powers,Guidance Tech,43061.00,0.00,506.00,23708.00,43567.00,,67275.00,2018,,Chaffey Joint Union High,""
Gail Blumberg,Cert. Hourly,50157.00,0.00,0.00,17088.00,50157.00,,67245.00,2018,,Chaffey Joint Union High,""
Victoria Landin,Cafeteria Manager,49328.00,263.00,0.00,17558.00,49591.00,,67149.00,2018,,Chaffey Joint Union High,""
Angelina Escanuelas,Health Srvs Asst,37406.00,0.00,960.00,28293.00,38366.00,,66659.00,2018,,Chaffey Joint Union High,""
Edgar Gonzalez,Groundskeeper,42243.00,1188.00,150.00,23021.00,43581.00,,66602.00,2018,,Chaffey Joint Union High,""
Karri Harris,Teacher,44484.00,0.00,770.00,21236.00,45254.00,,66490.00,2018,,Chaffey Joint Union High,""
Gregory Auten,Electrician,45005.00,0.00,0.00,21414.00,45005.00,,66419.00,2018,,Chaffey Joint Union High,""
Kelly Dworak Mckinley,Campus Officer,37083.00,8.00,0.00,29297.00,37091.00,,66388.00,2018,,Chaffey Joint Union High,""
Thomas Hummer,Cert. Substitute,53850.00,0.00,0.00,12291.00,53850.00,,66141.00,2018,,Chaffey Joint Union High,""
Kyle Forbes,Groundskeeper,48106.00,730.00,0.00,17238.00,48836.00,,66074.00,2018,,Chaffey Joint Union High,""
Holly Anderson,Clerical Spec I,40051.00,443.00,2554.00,23011.00,43048.00,,66059.00,2018,,Chaffey Joint Union High,""
Michelle Digon,Secretary Iii,45220.00,1348.00,2313.00,17147.00,48881.00,,66028.00,2018,,Chaffey Joint Union High,""
Virginia Capalbo,Teacher,39427.00,67.00,1052.00,25326.00,40546.00,,65872.00,2018,,Chaffey Joint Union High,""
Kimberly King,Health Srvs Asst,38188.00,420.00,1031.00,26147.00,39639.00,,65786.00,2018,,Chaffey Joint Union High,""
Josette Sanchez,Cert. Hourly,49296.00,0.00,0.00,16433.00,49296.00,,65729.00,2018,,Chaffey Joint Union High,""
Jennifer Hernandez,Clerical Spec Iii,37800.00,0.00,0.00,27858.00,37800.00,,65658.00,2018,,Chaffey Joint Union High,""
Sofia Sagasta,Stud Store/Accts Cle,41293.00,0.00,0.00,24332.00,41293.00,,65625.00,2018,,Chaffey Joint Union High,""
Elaine Munoz,Secretary Iii,38920.00,33.00,1874.00,24754.00,40827.00,,65581.00,2018,,Chaffey Joint Union High,""
Michael Gonzalez,Computer Lab Assista,34954.00,32.00,2833.00,27759.00,37819.00,,65578.00,2018,,Chaffey Joint Union High,""
Grace Gutierrez,Secretary Ii,47505.00,33.00,0.00,17918.00,47538.00,,65456.00,2018,,Chaffey Joint Union High,""
Toni Quiroz,Stud Store/Accts Cle,37194.00,0.00,0.00,28099.00,37194.00,,65293.00,2018,,Chaffey Joint Union High,""
Gerry Tunstead,Campus Grounds Forem,44574.00,0.00,0.00,20718.00,44574.00,,65292.00,2018,,Chaffey Joint Union High,""
Quinette Moody,Health Srvs Asst,37237.00,0.00,0.00,27768.00,37237.00,,65005.00,2018,,Chaffey Joint Union High,""
Jodie Rachuy-Keser,Campus Officer,39341.00,3076.00,0.00,22509.00,42417.00,,64926.00,2018,,Chaffey Joint Union High,""
Krystal Enriquez,Guidance Tech,33792.00,0.00,3270.00,27763.00,37062.00,,64825.00,2018,,Chaffey Joint Union High,""
Frances Anton,Guidance Tech,46456.00,1169.00,0.00,16990.00,47625.00,,64615.00,2018,,Chaffey Joint Union High,""
Colleen Rodriguez,Guidance Tech,36915.00,0.00,0.00,27693.00,36915.00,,64608.00,2018,,Chaffey Joint Union High,""
Mary Dixon,Guidance Tech,41207.00,537.00,0.00,22842.00,41744.00,,64586.00,2018,,Chaffey Joint Union High,""
Richard Torres,Cert. Contract,46347.00,0.00,205.00,18022.00,46552.00,,64574.00,2018,,Chaffey Joint Union High,""
Jennifer Reed,Guidance Tech,36700.00,0.00,0.00,27719.00,36700.00,,64419.00,2018,,Chaffey Joint Union High,""
David Franey,Bus Driver,32546.00,6590.00,8812.00,16421.00,47948.00,,64369.00,2018,,Chaffey Joint Union High,""
Mireya Gaona,Guidance Tech,44359.00,467.00,2431.00,17107.00,47257.00,,64364.00,2018,,Chaffey Joint Union High,""
Juan Balmori Jimenez,Custodian I,45639.00,1069.00,789.00,16861.00,47497.00,,64358.00,2018,,Chaffey Joint Union High,""
Deborah Davis,Clerical Spec Ii,42040.00,1656.00,3561.00,17099.00,47257.00,,64356.00,2018,,Chaffey Joint Union High,""
Clara Lopez,Bus Driver,37664.00,1867.00,2472.00,22270.00,42003.00,,64273.00,2018,,Chaffey Joint Union High,""
Jillian Malinowski,Clerical Spec Ii,36603.00,0.00,0.00,27640.00,36603.00,,64243.00,2018,,Chaffey Joint Union High,""
Anthony Sandello,Warehouse Worker,52453.00,0.00,0.00,11747.00,52453.00,,64200.00,2018,,Chaffey Joint Union High,""
Christina Largent,Clerical Spec Ii,41313.00,0.00,0.00,22814.00,41313.00,,64127.00,2018,,Chaffey Joint Union High,""
Joette Kippes,Clerical Spec Iii,43313.00,0.00,3025.00,17784.00,46338.00,,64122.00,2018,,Chaffey Joint Union High,""
Jeannette Padilla,Clerical Spec Ii,31898.00,713.00,3978.00,27462.00,36589.00,,64051.00,2018,,Chaffey Joint Union High,""
Jessica Pasillas,Inst Asst Spec Ed,36895.00,659.00,573.00,25909.00,38127.00,,64036.00,2018,,Chaffey Joint Union High,""
Rizani Jamaldeen,Speech-Lang-Path-Ass,37941.00,0.00,0.00,26026.00,37941.00,,63967.00,2018,,Chaffey Joint Union High,""
Carolyn Wolfe,Library Media Tech,44886.00,0.00,1955.00,17066.00,46841.00,,63907.00,2018,,Chaffey Joint Union High,""
Raymond Amaya,Groundskeeper,45430.00,855.00,0.00,17563.00,46285.00,,63848.00,2018,,Chaffey Joint Union High,""
David Herrera Jr,Campus Officer,39111.00,4842.00,3554.00,16266.00,47507.00,,63773.00,2018,,Chaffey Joint Union High,""
Victor Solorzano,Inst Asst Sp Ed (Ph),30644.00,0.00,9582.00,23376.00,40226.00,,63602.00,2018,,Chaffey Joint Union High,""
Mary Helen Camarena,Inst Asst Spec Ed,31214.00,0.00,6434.00,25927.00,37648.00,,63575.00,2018,,Chaffey Joint Union High,""
Laura Ainsworth,Stud Store/Accts Cle,40522.00,0.00,0.00,22844.00,40522.00,,63366.00,2018,,Chaffey Joint Union High,""
Nancy Zapien,Cert. Contract,46060.00,0.00,205.00,17085.00,46265.00,,63350.00,2018,,Chaffey Joint Union High,""
Nancy Hernandez,Clerical Spec Ii,35850.00,0.00,4758.00,22722.00,40608.00,,63330.00,2018,,Chaffey Joint Union High,""
Lena Acuna,Inst Asst Spec Ed,34379.00,0.00,2689.00,25780.00,37068.00,,62848.00,2018,,Chaffey Joint Union High,""
Serene Wilborn,Inst Asst Clerical,35034.00,0.00,0.00,27707.00,35034.00,,62741.00,2018,,Chaffey Joint Union High,""
Donna Ochoa,Inst Asst Spec Ed,34401.00,0.00,2456.00,25785.00,36857.00,,62642.00,2018,,Chaffey Joint Union High,""
Kaylene Barker,Locker Rm/Equip Atte,39429.00,0.00,576.00,22618.00,40005.00,,62623.00,2018,,Chaffey Joint Union High,""
Cindy Ventura,Locker Rm/Equip Atte,42997.00,0.00,2711.00,16746.00,45708.00,,62454.00,2018,,Chaffey Joint Union High,""
Della Scott,Bus Driver,33915.00,4118.00,751.00,23536.00,38784.00,,62320.00,2018,,Chaffey Joint Union High,""
Kristin Vela,Inst Asst Clerical,34945.00,0.00,0.00,27355.00,34945.00,,62300.00,2018,,Chaffey Joint Union High,""
Lianne Andrade,Secretary Iii,52640.00,0.00,0.00,9617.00,52640.00,,62257.00,2018,,Chaffey Joint Union High,""
Alysa Ferrante,Lang Speech & Hearin,48372.00,0.00,0.00,13715.00,48372.00,,62087.00,2018,,Chaffey Joint Union High,""
Maribel Sanchez,Bus Driver,26146.00,7765.00,12197.00,15793.00,46108.00,,61901.00,2018,,Chaffey Joint Union High,""
Maria Ortiz,Bus Driver,23328.00,12112.00,16702.00,9705.00,52142.00,,61847.00,2018,,Chaffey Joint Union High,""
Maria Ortega,Custodian I,42949.00,632.00,0.00,18236.00,43581.00,,61817.00,2018,,Chaffey Joint Union High,""
Monica Figueroa,Clerical Spec Ii,33931.00,136.00,463.00,27253.00,34530.00,,61783.00,2018,,Chaffey Joint Union High,""
Omar Cervantes Cardenas,Groundskeeper,43813.00,1381.00,0.00,16534.00,45194.00,,61728.00,2018,,Chaffey Joint Union High,""
Joshua Perez,Groundskeeper,43814.00,882.00,0.00,16534.00,44696.00,,61230.00,2018,,Chaffey Joint Union High,""
Sandra Burge,Bus Driver,19758.00,8342.00,21030.00,12081.00,49130.00,,61211.00,2018,,Chaffey Joint Union High,""
Merry Curtis,Inst Asst Sp Ed (Ph),32622.00,0.00,2819.00,25473.00,35441.00,,60914.00,2018,,Chaffey Joint Union High,""
Jannette Buerba,Inst Asst Clerical,38276.00,0.00,220.00,22353.00,38496.00,,60849.00,2018,,Chaffey Joint Union High,""
Sherrie Mcelroy,Bus Driver,36904.00,6094.00,1965.00,15875.00,44963.00,,60838.00,2018,,Chaffey Joint Union High,""
Meagan Paxson,Speech-Lang-Path-Ass,35251.00,0.00,0.00,25552.00,35251.00,,60803.00,2018,,Chaffey Joint Union High,""
Sally Alverson,Clerical Spec I,38434.00,0.00,0.00,22357.00,38434.00,,60791.00,2018,,Chaffey Joint Union High,""
Ana Mejia,Inst Asst Clerical,38837.00,0.00,0.00,21951.00,38837.00,,60788.00,2018,,Chaffey Joint Union High,""
Jenae Wittenbrock,Library Media Tech,43521.00,0.00,0.00,17227.00,43521.00,,60748.00,2018,,Chaffey Joint Union High,""
David Christiano,Clerical Spec Ii,34357.00,0.00,0.00,26307.00,34357.00,,60664.00,2018,,Chaffey Joint Union High,""
Susan Garrett,Switchbrd/Receptioni,43680.00,0.00,179.00,16630.00,43859.00,,60489.00,2018,,Chaffey Joint Union High,""
Larry Cutbirth,Inst Asst Sp Ed (Ph),33908.00,0.00,11241.00,15195.00,45149.00,,60344.00,2018,,Chaffey Joint Union High,""
Margaret Woosley,Inst Asst Clerical,36516.00,0.00,91.00,23690.00,36607.00,,60297.00,2018,,Chaffey Joint Union High,""
Susanne Phillips,Cert. Contract,42142.00,0.00,77.00,17999.00,42219.00,,60218.00,2018,,Chaffey Joint Union High,""
Cynthia Garcia,Stud Store/Accts Mgr,50785.00,0.00,329.00,9080.00,51114.00,,60194.00,2018,,Chaffey Joint Union High,""
Jeremiah Boyd,Custodian I,33444.00,3.00,0.00,26719.00,33447.00,,60166.00,2018,,Chaffey Joint Union High,""
Daniel Pichardo-Gonzalez,Groundskeeper,39916.00,375.00,3996.00,15858.00,44287.00,,60145.00,2018,,Chaffey Joint Union High,""
Rebecca Collins,Inst Asst Clerical,37890.00,0.00,0.00,22247.00,37890.00,,60137.00,2018,,Chaffey Joint Union High,""
Steven Mccabe,Leadworker Electrica,39528.00,0.00,0.00,20604.00,39528.00,,60132.00,2018,,Chaffey Joint Union High,""
Tyler Estep,Custodian I,44111.00,728.00,133.00,15071.00,44972.00,,60043.00,2018,,Chaffey Joint Union High,""
