Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kendra L Gutierrez,ELEM CLSRM TEACH - C,29415.92,0.00,1246.78,12339.32,30662.70,,43002.02,2016,,Victor Elementary,""
Rachael L Wish,ELEMENTARY CLASSROOM,29330.21,0.00,1091.08,12328.52,30421.29,,42749.81,2016,,Victor Elementary,""
Maria C Godoy,INSTRUCTIONAL AIDE B,22752.48,0.00,2124.55,17603.91,24877.03,,42480.94,2016,,Victor Elementary,""
Cari M Bokkes,CLASSIFIED CONTRACT,24102.08,0.00,1362.73,16948.17,25464.81,,42412.98,2016,,Victor Elementary,""
Destiny M Marshall,HEALTH CLERK/RECEPTI,23142.38,0.00,10843.89,8401.55,33986.27,,42387.82,2016,,Victor Elementary,""
Bethanee M Mathewson,ELEMENTARY CLASSROOM,31163.07,0.00,1091.08,10131.11,32254.15,,42385.26,2016,,Victor Elementary,""
Diane R Long,CLASSIFIED CONTRACT,27224.20,328.63,2652.14,12084.37,30204.97,,42289.34,2016,,Victor Elementary,""
Heather A Hottinger,CERTIFICATED CONTRAC,29157.03,0.00,1358.80,11729.41,30515.83,,42245.24,2016,,Victor Elementary,""
Denise A Johnston,CERTIFICATED CONTRAC,28594.84,0.00,1863.46,11658.70,30458.30,,42117.00,2016,,Victor Elementary,""
Rebecca P Jeppesen,ELEMENTARY CLASSROOM,29670.97,0.00,1456.78,10966.59,31127.75,,42094.34,2016,,Victor Elementary,""
Kimberly J Luke,ELEMENTARY CLASSROOM,28495.46,0.00,1365.14,12223.50,29860.60,,42084.10,2016,,Victor Elementary,""
Lakeysha L Mattis,ELEMENTARY CLASSROOM,29549.92,0.00,1561.78,10951.38,31111.70,,42063.08,2016,,Victor Elementary,""
Heidi J Waggener,ELEMENTARY CLASSROOM,29565.29,0.00,821.08,11525.97,30386.37,,41912.34,2016,,Victor Elementary,""
Kelley A Stanz-Clark,CHARTER SCHOOL EMPLO,32499.00,1657.26,2842.92,4513.46,36999.18,,41512.64,2016,,Victor Elementary,""
Savanna D Jernigan,CERTIFICATED CONTRAC,28594.84,0.00,1043.46,11658.70,29638.30,,41297.00,2016,,Victor Elementary,""
Noelle A Warren,ELEMENTARY CLASSROOM,27738.94,0.00,1164.08,11924.55,28903.02,,40827.57,2016,,Victor Elementary,""
Ronda-Sue A Salas,CERTIFICATED CONTRAC,28192.34,0.00,1008.46,11608.07,29200.80,,40808.87,2016,,Victor Elementary,""
Brenda D Ajiringheye,CAFETERIA COOK,23985.16,0.00,2910.79,13712.70,26895.95,,40608.65,2016,,Victor Elementary,""
Saira A Sanders,ELEM CLSRM TEACH BAS,28319.63,0.00,1354.98,10796.56,29674.61,,40471.17,2016,,Victor Elementary,""
Marie T Cervantes,PARA EDUCATOR - RSP,22268.00,0.00,622.70,17527.28,22890.70,,40417.98,2016,,Victor Elementary,""
Kourtney M Craig,ELEMENTARY CLASSROOM,26826.48,0.00,1528.80,12013.55,28355.28,,40368.83,2016,,Victor Elementary,""
Kayla M Craig,ELEMENTARY CLASSROOM,26880.66,0.00,1427.55,12020.37,28308.21,,40328.58,2016,,Victor Elementary,""
Lynnette R Gulland,ED SPECIAL EDUCATION,28495.46,0.00,955.14,10818.70,29450.60,,40269.30,2016,,Victor Elementary,""
Sarah Awad,ELEMENTARY CLASSROOM,27893.24,0.00,1409.16,10742.98,29302.40,,40045.38,2016,,Victor Elementary,""
Tamela J Forbes,PARA EDUCATOR - RSP,26379.20,0.00,887.14,12473.72,27266.34,,39740.06,2016,,Victor Elementary,""
Elsy Nava Pinedo,CUSTODIAN,29208.64,0.00,4341.38,6044.43,33550.02,,39594.45,2016,,Victor Elementary,""
Lauriel S Borowski,LIBRARY MEDIA CLERK,29730.92,0.00,3376.05,6117.01,33106.97,,39223.98,2016,,Victor Elementary,""
Brandy N Gamboa,PARA EDUCATOR - SDC,30607.96,0.00,2374.02,6238.77,32981.98,,39220.75,2016,,Victor Elementary,""
Kari L Powell,ELEMENTARY CLASSROOM,25977.71,0.00,1164.08,11906.78,27141.79,,39048.57,2016,,Victor Elementary,""
Rebekah M Lawrence,ELEMENTARY CLASSROOM,25477.04,0.00,1643.42,11843.80,27120.46,,38964.26,2016,,Victor Elementary,""
Lisa M Santos,PARA EDUCATOR - SDC,21470.59,0.00,581.51,16464.16,22052.10,,38516.26,2016,,Victor Elementary,""
Samantha A Lake,ELEMENTARY CLASSROOM,25233.88,0.00,1214.98,11813.22,26448.86,,38262.08,2016,,Victor Elementary,""
Brandie L Dale,ELEMENTARY CLASSROOM,32242.04,0.00,2091.08,3828.03,34333.12,,38161.15,2016,,Victor Elementary,""
Marisol O Hernandez,SPECIAL DAY CLASS TE,26776.38,0.00,615.00,10602.45,27391.38,,37993.83,2016,,Victor Elementary,""
Carmen B Mendoza,CLERK TYPIST,21906.21,190.32,10727.61,5030.27,32824.14,,37854.41,2016,,Victor Elementary,""
Keren A Chavez,INSTRUCTIONAL AIDE B,29107.80,0.00,2635.36,6030.45,31743.16,,37773.61,2016,,Victor Elementary,""
Amanda R Tolson,ELEMENTARY CLASSROOM,26053.77,0.00,1164.08,10511.55,27217.85,,37729.40,2016,,Victor Elementary,""
Leticia I Quinonez,ELEMENTARY CLASSROOM,27155.97,0.00,135.00,10327.24,27290.97,,37618.21,2016,,Victor Elementary,""
Veronica Taylor,CLERK TYPIST,22406.38,0.00,621.73,14534.87,23028.11,,37562.98,2016,,Victor Elementary,""
Breanna Negus,ELEMENTARY CLASSROOM,24503.48,0.00,1196.44,11721.31,25699.92,,37421.23,2016,,Victor Elementary,""
Melanie Martinez,ELEMENTARY CLASSROOM,24525.92,0.00,1126.44,11724.13,25652.36,,37376.49,2016,,Victor Elementary,""
Danielle V Salazar,SPECIAL DAY CLASS TE,22919.54,1507.50,1095.43,11821.90,25522.47,,37344.37,2016,,Victor Elementary,""
Kathleen A Macinnes,LNG SPEECH HEAR SPEC,27924.38,0.00,783.12,8574.04,28707.50,,37281.54,2016,,Victor Elementary,""
Nichole M Lara,ELEMENTARY CLASSROOM,25689.49,0.00,1091.08,10465.77,26780.57,,37246.34,2016,,Victor Elementary,""
Ruth G Perez-Simon,INSTRUCTIONAL AIDE B,29981.45,0.00,586.89,6151.74,30568.34,,36720.08,2016,,Victor Elementary,""
Candelaria M Sandoval,CAFETERIA COOK,22172.36,0.00,9446.50,5067.26,31618.86,,36686.12,2016,,Victor Elementary,""
Daniel S Lau,CLASSIFIED HOURLY,32199.20,13.89,0.00,4471.85,32213.09,,36684.94,2016,,Victor Elementary,""
Yanira R Martinez,ELEMENTARY CLASSROOM,25161.38,0.00,1009.98,10399.30,26171.36,,36570.66,2016,,Victor Elementary,""
Andria M Naranjo,ELEMENTARY CLASSROOM,23643.62,0.00,1178.48,11613.15,24822.10,,36435.25,2016,,Victor Elementary,""
Rosa M Verdugo,PARA EDUCATOR - SDC,23579.18,34.46,1044.04,11775.08,24657.68,,36432.76,2016,,Victor Elementary,""
Josephine Flores-Teece,PARA EDUCATOR - RSP,19555.00,0.00,651.93,16145.83,20206.93,,36352.76,2016,,Victor Elementary,""
Sheila J Beres,CLASSIFIED CONTRACT,20669.97,0.00,773.71,14705.69,21443.68,,36149.37,2016,,Victor Elementary,""
Bryan P Theobald,GROUNDSKEEPER,21440.02,180.00,0.00,14390.66,21620.02,,36010.68,2016,,Victor Elementary,""
Kimberly K Noble,ELEMENTARY CLASSROOM,24535.92,0.00,1126.44,10320.59,25662.36,,35982.95,2016,,Victor Elementary,""
Jaime Contreras,CLASSIFIED HOURLY,31239.22,209.75,0.00,4338.50,31448.97,,35787.47,2016,,Victor Elementary,""
Diane M Hrabak,CLERK TYPIST,10504.70,0.00,18869.98,6375.64,29374.68,,35750.32,2016,,Victor Elementary,""
Michael D Hill,ELEMENTARY CLASSROOM,22919.54,0.00,1301.08,11522.10,24220.62,,35742.72,2016,,Victor Elementary,""
Brooke N Canchola,ELEMENTARY CLASSROOM,22956.82,0.00,1091.08,11526.79,24047.90,,35574.69,2016,,Victor Elementary,""
Jessica M Rodriguez,ELEMENTARY CLASSROOM,22919.54,0.00,1091.08,11522.10,24010.62,,35532.72,2016,,Victor Elementary,""
Judith L Lisenbee,INSTRUCTIONAL AIDE -,28265.05,0.00,553.32,6584.22,28818.37,,35402.59,2016,,Victor Elementary,""
Sharmaine L Williams,RESOURCE SPEC PROGRA,22919.54,0.00,956.08,11522.10,23875.62,,35397.72,2016,,Victor Elementary,""
Eliana L Castillo,SPECIAL DAY CLASS TE,22919.54,0.00,956.08,11522.10,23875.62,,35397.72,2016,,Victor Elementary,""
Elizabeth Lara,SCHOOL CLERK,18219.35,182.38,75.62,16551.62,18477.35,,35028.97,2016,,Victor Elementary,""
Kenna R Merica,CLASSIFIED CONTRACT,21211.84,0.00,2437.29,11249.34,23649.13,,34898.47,2016,,Victor Elementary,""
Jaimie M Schmidt,ELEMENTARY CLASSROOM,23667.79,0.00,824.24,10211.39,24492.03,,34703.42,2016,,Victor Elementary,""
Cynthia L Schmitter,PARA EDUCATOR - SDC,19051.94,14.32,3559.41,11777.53,22625.67,,34403.20,2016,,Victor Elementary,""
Cynthia E Lopez,ELEMENTARY CLASSROOM,22969.74,0.00,1231.08,10123.62,24200.82,,34324.44,2016,,Victor Elementary,""
Amy E Alsbury,ELEMENTARY CLASSROOM,21870.68,0.00,2223.84,10197.55,24094.52,,34292.07,2016,,Victor Elementary,""
Humberto C Garcia,ELEMENTARY CLASSROOM,22951.53,0.00,1091.08,10121.32,24042.61,,34163.93,2016,,Victor Elementary,""
Michelle D Coffey,ELEMENTARY CLASSROOM,22919.54,0.00,989.83,10117.30,23909.37,,34026.67,2016,,Victor Elementary,""
Pamela D Eide,CAFETERIA COOK,23286.24,0.00,5250.17,5221.97,28536.41,,33758.38,2016,,Victor Elementary,""
Jamie E Murphy,PARA EDUCATOR - SDC,24821.73,0.00,3453.43,5435.17,28275.16,,33710.33,2016,,Victor Elementary,""
Erika Mendenhall,PARA EDUCATOR - RSP,26973.80,0.00,722.89,5734.06,27696.69,,33430.75,2016,,Victor Elementary,""
Elizabeth Howard,INSTRUCTIONAL AIDE B,26973.80,0.00,516.44,5734.06,27490.24,,33224.30,2016,,Victor Elementary,""
Denyse Owens,PARA EDUCATOR - SDC,18186.49,0.00,3343.35,11657.37,21529.84,,33187.21,2016,,Victor Elementary,""
Kristina L Villareal,PARA EDUCATOR - SDC,20097.58,0.00,8205.06,4779.13,28302.64,,33081.77,2016,,Victor Elementary,""
Leticia Torres,PARA EDUCATOR - SDC,26004.01,0.00,1111.52,5599.41,27115.53,,32714.94,2016,,Victor Elementary,""
Katy T Webb,ELEMENTARY CLASSROOM,25256.63,0.00,2223.84,5165.23,27480.47,,32645.70,2016,,Victor Elementary,""
Ronnie Gonzalez,ELEMENTARY CLASSROOM,25747.55,0.00,531.09,6326.57,26278.64,,32605.21,2016,,Victor Elementary,""
Donald G Hernandez,CLASSIFIED HOURLY,28312.89,27.78,0.00,3932.10,28340.67,,32272.77,2016,,Victor Elementary,""
Susan L Gutierrez,PARA EDUCATOR - SDC,26029.39,0.00,492.34,5602.93,26521.73,,32124.66,2016,,Victor Elementary,""
Rebecca M Farris,PARA EDUCATOR - SDC,25382.34,0.00,926.31,5513.05,26308.65,,31821.70,2016,,Victor Elementary,""
Timothy Clinton,CUSTODIAN,21270.38,0.00,4946.59,4942.03,26216.97,,31159.00,2016,,Victor Elementary,""
Tisha M Gates,ASSISTANT TEACHER,25579.68,0.00,2004.06,3552.54,27583.74,,31136.28,2016,,Victor Elementary,""
Kristen D Parrie,PARA EDUCATOR - SDC,24785.49,81.38,827.02,5217.48,25693.89,,30911.37,2016,,Victor Elementary,""
Jennifer M Brown,PARA EDUCATOR - RSP,24093.52,0.00,1474.88,5334.04,25568.40,,30902.44,2016,,Victor Elementary,""
Nylina L Nascimento,PARA EDUCATOR - SDC,24773.41,0.00,639.99,5428.46,25413.40,,30841.86,2016,,Victor Elementary,""
Gabriela M Rodriguez,INSTRUCTIONAL AIDE B,23984.00,48.83,1480.91,5318.86,25513.74,,30832.60,2016,,Victor Elementary,""
Candie J Garbo,HEALTH CLERK/RECEPTI,12219.73,138.52,12422.45,5944.63,24780.70,,30725.33,2016,,Victor Elementary,""
Yolanda Morales,CAFETERIA COOK,18241.88,0.00,7763.02,4521.39,26004.90,,30526.29,2016,,Victor Elementary,""
Michelle R Carlisle,PARA EDUCATOR - RSP,24503.70,0.00,469.47,5391.01,24973.17,,30364.18,2016,,Victor Elementary,""
Grace C Tinio,PARA EDUCATOR - RSP,23984.00,0.00,970.85,5318.86,24954.85,,30273.71,2016,,Victor Elementary,""
Roberta Montes,CAFETERIA COOK,23985.16,0.00,632.30,5318.97,24617.46,,29936.43,2016,,Victor Elementary,""
Luz E Castillo,PARA EDUCATOR - RSP,23326.70,0.00,1336.98,5227.59,24663.68,,29891.27,2016,,Victor Elementary,""
Richard P De Paula,ELEM CLSRM TEACH,21295.44,0.00,0.00,8466.15,21295.44,,29761.59,2016,,Victor Elementary,""
Rosemary M Armstrong,HEALTH CLERK/RECEPTI,21120.10,0.00,3689.63,4921.14,24809.73,,29730.87,2016,,Victor Elementary,""
Monica Martinez,HEALTH CLERK/RECEPTI,22205.85,0.00,2353.75,5071.87,24559.60,,29631.47,2016,,Victor Elementary,""
Richard V Perkins,PARA EDUCATOR - RSP,22205.85,0.00,2185.95,5071.87,24391.80,,29463.67,2016,,Victor Elementary,""
Donna L Freed,PARA EDUCATOR - SDC,22982.68,5.86,1262.89,5179.76,24251.43,,29431.19,2016,,Victor Elementary,""
Jacqueline Valenzuela,PARA EDUCATOR - SDC,23037.39,0.00,1126.40,5187.38,24163.79,,29351.17,2016,,Victor Elementary,""
Isabel M Lopez,PARA EDUCATOR - SDC,23579.18,0.00,446.40,5262.63,24025.58,,29288.21,2016,,Victor Elementary,""
Heather C Martinez,PARA EDUCATOR - RSP,23326.70,0.00,905.19,5014.92,24231.89,,29246.81,2016,,Victor Elementary,""
Lorena R Salazar,INSTRUCTIONAL AIDE B,20750.75,0.00,3536.75,4869.79,24287.50,,29157.29,2016,,Victor Elementary,""
Christopher S Murphy,PARA EDUCATOR - SDC,22994.17,5.86,937.75,5181.36,23937.78,,29119.14,2016,,Victor Elementary,""
Rebecca M Salas,LIBRARY INSTRUCTIONA,23244.30,0.00,631.77,5216.09,23876.07,,29092.16,2016,,Victor Elementary,""
Mario A Martin,ELEMENTARY CLASSROOM,23048.87,0.00,205.00,5793.10,23253.87,,29046.97,2016,,Victor Elementary,""
Monica E Paulin,PARA EDUCATOR - RSP,23326.70,0.00,749.77,4922.43,24076.47,,28998.90,2016,,Victor Elementary,""
Jeannie M Egelhoff,CASHIER,21749.34,0.00,2226.45,5008.48,23975.79,,28984.27,2016,,Victor Elementary,""
Domonique Y Potter,PARA EDUCATOR - SDC,22921.95,0.00,669.79,5171.32,23591.74,,28763.06,2016,,Victor Elementary,""
Daniel Alarcon,CLASSIFIED HOURLY,28608.50,14.59,0.00,0.00,28623.09,,28623.09,2016,,Victor Elementary,""
Cindy R Cahoon,PARA EDUCATOR - RSP,22802.35,0.00,656.92,5154.74,23459.27,,28614.01,2016,,Victor Elementary,""
Collene M Blabagno,PARA EDUCATOR - SDC,22095.15,28.64,724.46,5056.51,22848.25,,27904.76,2016,,Victor Elementary,""
Julia M Burke,PARA EDUCATOR - SDC,21502.54,5.43,1182.50,4974.22,22690.47,,27664.69,2016,,Victor Elementary,""
Laura L Polanco,CERTIFICATED HOURLY,24416.25,0.00,135.00,3071.46,24551.25,,27622.71,2016,,Victor Elementary,""
Daniel E Valentine,INSTRUCATIONAL ASST,21567.83,0.00,722.34,4983.24,22290.17,,27273.41,2016,,Victor Elementary,""
Maria G Arroyo,CAFETERIA COOK,21103.38,0.00,1146.79,4918.75,22250.17,,27168.92,2016,,Victor Elementary,""
Johnathan Guzman,PARA EDUCATOR - SDC,19616.74,0.00,2514.44,4712.30,22131.18,,26843.48,2016,,Victor Elementary,""
Laura A Maldonado Aguilar,CAFETERIA COOK,10274.20,100.24,14475.27,1987.94,24849.71,,26837.65,2016,,Victor Elementary,""
Andrea S Chavez,PARA EDUCATOR - SDC,20811.95,170.71,830.56,4878.34,21813.22,,26691.56,2016,,Victor Elementary,""
Melanie G Morales,CLASSIFIED CONTRACT,17178.08,23.92,0.00,9448.89,17202.00,,26650.89,2016,,Victor Elementary,""
Maria D Zavaleta,CAFETERIA COOK,18633.62,0.00,3437.49,4575.78,22071.11,,26646.89,2016,,Victor Elementary,""
Margarita Bermudez,PARA EDUCATOR - SDC,20832.61,0.00,881.44,4881.21,21714.05,,26595.26,2016,,Victor Elementary,""
Jaime R Garcia,CLASSIFIED HOURLY,26541.52,0.00,0.00,0.00,26541.52,,26541.52,2016,,Victor Elementary,""
Denice R Kucera,CAFETERIA COOK,16614.95,0.00,5612.75,4295.43,22227.70,,26523.13,2016,,Victor Elementary,""
Edgardo J Cortez,CLASSIFIED HOURLY,26451.36,27.78,0.00,0.00,26479.14,,26479.14,2016,,Victor Elementary,""
Brett T Foerster,CLERK TYPIST,20698.50,0.00,906.19,4862.56,21604.69,,26467.25,2016,,Victor Elementary,""
Aaron A Muniz,PARA EDUCATOR - SDC,19042.49,0.00,2642.62,4632.56,21685.11,,26317.67,2016,,Victor Elementary,""
Brianne M Vasquez,CAFETERIA COOK,19187.21,0.00,1847.40,4652.62,21034.61,,25687.23,2016,,Victor Elementary,""
Jenifer L Ritchie,PARA EDUCATOR - SDC,19913.21,28.34,956.33,4753.51,20897.88,,25651.39,2016,,Victor Elementary,""
Tifanie S Gary,CAFETERIA COOK,17764.70,0.00,3387.63,4455.08,21152.33,,25607.41,2016,,Victor Elementary,""
Desiree K Moa,CERTIFICATED HOURLY,22376.25,0.00,337.50,2814.79,22713.75,,25528.54,2016,,Victor Elementary,""
Prachid Skinner,CAFETERIA COOK,19187.21,0.00,1663.23,4652.62,20850.44,,25503.06,2016,,Victor Elementary,""
Heather D Kemp,PARA EDUCATOR - SDC,18796.50,0.00,2043.55,4598.40,20840.05,,25438.45,2016,,Victor Elementary,""
Barbara J Carver,CASHIER,19031.73,0.00,1671.87,4631.08,20703.60,,25334.68,2016,,Victor Elementary,""
Kristin A Thompson,PARA EDUCATOR - SDC,19607.01,127.05,827.77,4710.95,20561.83,,25272.78,2016,,Victor Elementary,""
Katilyn L Hernandez,ELEMENTARY CLASSROOM,18369.07,0.00,205.00,6651.19,18574.07,,25225.26,2016,,Victor Elementary,""
Clayton A Moore,BOARD MEMBER,0.00,0.00,5040.00,20155.77,5040.00,,25195.77,2016,,Victor Elementary,""
Karen S Morgan,BOARD MEMBER,0.00,0.00,5040.00,20155.77,5040.00,,25195.77,2016,,Victor Elementary,""
Gabriel L Stine,BOARD MEMBER,0.00,0.00,5040.00,20155.77,5040.00,,25195.77,2016,,Victor Elementary,""
Joyce K Chamberlain,BOARD MEMBER,0.00,0.00,5040.00,20155.77,5040.00,,25195.77,2016,,Victor Elementary,""
Patricia Mitchell,PARA EDUCATOR - SDC,19051.94,0.00,1386.63,4633.86,20438.57,,25072.43,2016,,Victor Elementary,""
Debra J Lopez,PARA EDUCATOR - SDC,19645.93,0.00,685.95,4716.35,20331.88,,25048.23,2016,,Victor Elementary,""
Luis Ruvalcaba,CLASSIFIED HOURLY,25047.41,0.00,0.00,0.00,25047.41,,25047.41,2016,,Victor Elementary,""
Cristal S Figueroa,PARA EDUCATOR - RSP,15857.30,0.00,4881.14,4190.21,20738.44,,24928.65,2016,,Victor Elementary,""
Courtney M Porter,PARA EDUCATOR - RSP,19366.32,0.00,821.72,4677.52,20188.04,,24865.56,2016,,Victor Elementary,""
Terine C Jackson,PARA EDUCATOR - SDC,19374.43,78.63,720.53,4678.63,20173.59,,24852.22,2016,,Victor Elementary,""
Ismael D Miranda,PARA EDUCATOR - SDC,19655.66,0.00,476.58,4717.69,20132.24,,24849.93,2016,,Victor Elementary,""
Mariah C Mason,CERTIFICATED HOURLY,21951.25,0.00,135.00,2761.35,22086.25,,24847.60,2016,,Victor Elementary,""
Paula J Maldonado,CAFETERIA COOK,19187.21,0.00,994.16,4652.62,20181.37,,24833.99,2016,,Victor Elementary,""
Jerri E Romero,CHARTER SCHOOL EMPLO,21575.63,217.40,0.00,2996.42,21793.03,,24789.45,2016,,Victor Elementary,""
Sherry L Emerzian,CAFETERIA COOK,19187.21,0.00,2900.86,2664.68,22088.07,,24752.75,2016,,Victor Elementary,""
Amber M Randall,PARA EDUCATOR - SDC,19546.34,0.00,393.66,4702.52,19940.00,,24642.52,2016,,Victor Elementary,""
Joanne J Lira,LIBRARY MEDIA CLERK,14804.16,0.00,6143.88,3647.86,20948.04,,24595.90,2016,,Victor Elementary,""
Elizabeth C Mattaliano,PARA EDUCATOR - SDC,19061.39,0.00,755.07,4635.18,19816.46,,24451.64,2016,,Victor Elementary,""
Erica L Williams,PARA EDUCATOR - RSP,18899.70,0.00,930.90,4612.73,19830.60,,24443.33,2016,,Victor Elementary,""
Mary L Vasquez,CASHIER,17219.22,0.00,2966.67,4200.42,20185.89,,24386.31,2016,,Victor Elementary,""
Alexander R Mills,CLASSIFIED HOURLY,24375.39,0.00,0.00,0.00,24375.39,,24375.39,2016,,Victor Elementary,""
Tanisha M Rains,PARA EDUCATOR - SDC,19274.18,0.00,385.14,4664.71,19659.32,,24324.03,2016,,Victor Elementary,""
Lisa D Covarrubias,PARA EDUCATOR - SDC,19051.94,0.00,595.77,4633.87,19647.71,,24281.58,2016,,Victor Elementary,""
Evelyn-Doris L Sanchez,PARA EDUCATOR - SDC,19153.89,0.00,313.06,4813.20,19466.95,,24280.15,2016,,Victor Elementary,""
Nelly V Vadillo,INSTRUCTIONAL AIDE B,19187.21,0.00,649.06,4439.96,19836.27,,24276.23,2016,,Victor Elementary,""
Chrysta M Kehoe,CAFETERIA COOK,17646.92,51.64,2110.46,4438.72,19809.02,,24247.74,2016,,Victor Elementary,""
Diane L Quinn,CERTIFICATED HOURLY,21403.13,0.00,135.00,2692.40,21538.13,,24230.53,2016,,Victor Elementary,""
Misti L Bryan,CERTIFICATED HOURLY,21334.73,0.00,135.00,2683.81,21469.73,,24153.54,2016,,Victor Elementary,""
Elizabeth Lopez,INSTRUCTIONAL AIDE B,13681.41,0.00,6555.28,3887.99,20236.69,,24124.68,2016,,Victor Elementary,""
Raymond L Walters Jr,CERTIFICATED HOURLY,22038.75,0.00,168.76,1906.18,22207.51,,24113.69,2016,,Victor Elementary,""
Eva E Mendoza Gonzalez,ELEMENTARY CLASSROOM,18661.37,0.00,205.00,5241.19,18866.37,,24107.56,2016,,Victor Elementary,""
Erika Castillo,PARA EDUCATOR - RSP,16956.87,0.00,3044.92,4078.56,20001.79,,24080.35,2016,,Victor Elementary,""
Mary Ann R Manuel,PARA EDUCATOR - RSP,18979.15,0.00,437.03,4623.77,19416.18,,24039.95,2016,,Victor Elementary,""
Yvonne R Ibarra,SCHOOL CLERK,13551.34,0.00,0.00,10034.23,13551.34,,23585.57,2016,,Victor Elementary,""
Taina L Mullen,CERTIFICATED HOURLY,20467.12,0.00,135.00,2574.71,20602.12,,23176.83,2016,,Victor Elementary,""
Andrea P Castillo Perez,PARA EDUCATOR - SDC,18403.30,0.00,294.61,4395.58,18697.91,,23093.49,2016,,Victor Elementary,""
Anntionette S Gudino,CAFETERIA COOK,15571.17,0.00,3203.42,4150.49,18774.59,,22925.08,2016,,Victor Elementary,""
Audrey A Bevins,CERTIFICATED HOURLY,20081.25,0.00,270.00,2526.07,20351.25,,22877.32,2016,,Victor Elementary,""
Marisa Gutierrez,TEACHER MONTESSORI,19784.39,0.00,344.93,2488.86,20129.32,,22618.18,2016,,Victor Elementary,""
Mandy J Lopez,PARA EDUCATOR - SDC,17899.43,30.79,394.75,4230.01,18324.97,,22554.98,2016,,Victor Elementary,""
Marcel R Barrios,FOOD SERVER,13142.44,0.00,6937.60,1987.94,20080.04,,22067.98,2016,,Victor Elementary,""
Nikita J Barnwell,CERTIFICATED HOURLY,19378.13,0.00,135.00,2437.75,19513.13,,21950.88,2016,,Victor Elementary,""
Toni L Richards,PARA EDUCATOR - SDC,17379.79,0.00,694.81,3872.56,18074.60,,21947.16,2016,,Victor Elementary,""
Brandon G Domingue,DELIVERY PERSON,11107.98,27.50,394.10,10371.65,11529.58,,21901.23,2016,,Victor Elementary,""
Arshia B Rashti,CERTIFICATED CONTRAC,13518.22,0.00,264.52,8099.22,13782.74,,21881.96,2016,,Victor Elementary,""
Erin D Hopkins,CERTIFICATED HOURLY,19215.00,0.00,236.25,2417.08,19451.25,,21868.33,2016,,Victor Elementary,""
Aurelia P Pina-Vera,FOOD SERVER,9940.75,0.00,8291.56,3368.51,18232.31,,21600.82,2016,,Victor Elementary,""
Dyan R Durham,CLASSIFIED CONTRACT,11034.10,0.00,953.59,9512.49,11987.69,,21500.18,2016,,Victor Elementary,""
Richard E Haslacker,CLASSIFIED CONTRACT,13087.60,0.00,1426.85,6799.67,14514.45,,21314.12,2016,,Victor Elementary,""
Jennifer L Ybarra,PARA EDUCATOR - SDC,16550.01,0.00,418.41,4286.40,16968.42,,21254.82,2016,,Victor Elementary,""
Jillene Kelly,CASHIER,18231.67,0.00,1031.18,1987.94,19262.85,,21250.79,2016,,Victor Elementary,""
Rosario C De King,CERTIFICATED HOURLY,18592.50,0.00,135.00,2338.78,18727.50,,21066.28,2016,,Victor Elementary,""
Lillian M Gratz,CASHIER,17372.64,0.00,748.38,2846.74,18121.02,,20967.76,2016,,Victor Elementary,""
Jeffrey S Henderson,CLASSIFIED HOURLY,18150.93,0.00,0.00,2520.78,18150.93,,20671.71,2016,,Victor Elementary,""
Taylor L Washington,PARA EDUCATOR - SDC,16266.57,0.00,151.16,4247.06,16417.73,,20664.79,2016,,Victor Elementary,""
Lani N Gallegos,ELEMENTARY CLASSROOM,18147.80,0.00,285.00,2225.97,18432.80,,20658.77,2016,,Victor Elementary,""
Danielle M Ramirez,LEAD COOK,11816.85,0.00,3278.25,5531.78,15095.10,,20626.88,2016,,Victor Elementary,""
Jacqueline M Emerson,CASHIER,17295.43,0.00,918.93,2401.97,18214.36,,20616.33,2016,,Victor Elementary,""
Jessica M Velarde,CASHIER,11099.07,0.00,5920.25,3529.41,17019.32,,20548.73,2016,,Victor Elementary,""
Kevin L Jones,CERTIFICATED HOURLY,17925.00,0.00,135.00,2254.94,18060.00,,20314.94,2016,,Victor Elementary,""
James E Sharon,ELEMENTARY CLASSROOM,13670.38,0.00,70.00,6060.13,13740.38,,19800.51,2016,,Victor Elementary,""
Celia N Borruel,LIBRARY INSTRUCTIONA,12926.87,0.00,1604.42,5125.84,14531.29,,19657.13,2016,,Victor Elementary,""
Betty N Henry,CAFETERIA COOK,14058.40,0.00,1640.57,3940.38,15698.97,,19639.35,2016,,Victor Elementary,""
Lorelei I Kay,CLASSIFIED CONTRACT,12245.76,464.96,212.60,6592.01,12923.32,,19515.33,2016,,Victor Elementary,""
Chenita M Lively,CAFETERIA COOK,14809.08,0.00,2465.09,1987.94,17274.17,,19262.11,2016,,Victor Elementary,""
Elva J Siens,CAFETERIA COOK,13399.26,0.00,2700.89,2936.30,16100.15,,19036.45,2016,,Victor Elementary,""
Megan L Macconnell,CERTIFICATED HOURLY,18798.75,0.00,135.00,0.00,18933.75,,18933.75,2016,,Victor Elementary,""
Jesse D Romero,CERTIFICATED HOURLY,16571.25,0.00,270.00,2084.55,16841.25,,18925.80,2016,,Victor Elementary,""
Richard W Hale,CLASSIFIED CONTRACT,13873.60,0.00,1814.34,3186.33,15687.94,,18874.27,2016,,Victor Elementary,""
