Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wileen Klopping,CONFIDENTIAL,62795.22,0.00,613.39,24735.94,63408.61,,88144.55,2014,,Victor Elementary,""
Jayme Ninemire,ELEM CLSRM TEACH - C,60770.70,0.00,836.84,26238.78,61607.54,,87846.32,2014,,Victor Elementary,""
Mark Purser,WAREHOUSE PERSON,61776.00,0.00,603.41,25397.14,62379.41,,87776.55,2014,,Victor Elementary,""
Ronda Leon,ELEMENTARY CLASSROOM,55355.10,0.00,1676.12,30640.80,57031.22,,87672.02,2014,,Victor Elementary,""
Melvin Amante,DAY CUSTODIAN,60070.36,126.96,586.77,26876.78,60784.09,,87660.87,2014,,Victor Elementary,""
Stephanie Kinney,ELEMENTARY CLASSROOM,57105.00,0.00,1071.62,29344.22,58176.62,,87520.84,2014,,Victor Elementary,""
Cecilia Soto,ELEMENTARY CLASSROOM,60770.70,0.00,670.12,25995.96,61440.82,,87436.78,2014,,Victor Elementary,""
Kelley O'brien,ACCOUNTANT,48942.40,5178.02,471.33,32576.07,54591.75,,87167.82,2014,,Victor Elementary,""
Jamie O'malley,ELEMENTARY CLASSROOM,66084.60,0.00,753.15,20264.06,66837.75,,87101.81,2014,,Victor Elementary,""
Linda Natali,SCHOOL SECRETARY,53957.45,4337.00,528.12,28193.92,58822.57,,87016.49,2014,,Victor Elementary,""
Lisa Longoria,ELEMENTARY CLASSROOM,62125.33,0.00,501.08,24290.02,62626.41,,86916.43,2014,,Victor Elementary,""
Irma Flores,ELEMENTARY CLASSROOM,52016.75,0.00,4032.51,30799.63,56049.26,,86848.89,2014,,Victor Elementary,""
Natasha Stumpf,LANG SPEECH HEAR SPE,55203.89,0.00,4704.46,26582.78,59908.35,,86491.13,2014,,Victor Elementary,""
Allison Capps,ELEMENTARY CLASSROOM,66716.10,0.00,3413.97,16356.79,70130.07,,86486.86,2014,,Victor Elementary,""
Melissa Potter,ELEMENTARY CLASSROOM,65791.10,0.00,3248.87,16875.04,69039.97,,85915.01,2014,,Victor Elementary,""
Janet Gallegos,ELEMENTARY CLASSROOM,58909.29,0.00,820.66,25749.26,59729.95,,85479.21,2014,,Victor Elementary,""
Pamela Baker,CUSTODIAN,53679.20,19.20,507.10,30947.25,54205.50,,85152.75,2014,,Victor Elementary,""
David Cliff,HVAC SPECIALIST,55639.98,1234.80,543.50,27708.68,57418.28,,85126.96,2014,,Victor Elementary,""
Natalie Guidotti,ELEMENTARY CLASSROOM,56146.90,0.00,1200.13,27519.11,57347.03,,84866.14,2014,,Victor Elementary,""
Stephanie Rivers,CUSTODIAN,53578.40,0.00,507.10,30420.19,54085.50,,84505.69,2014,,Victor Elementary,""
Linda O'neal,CERTIFICATED PERSONN,59664.80,0.00,568.88,24246.60,60233.68,,84480.28,2014,,Victor Elementary,""
Cristina Duran,SPECIAL DAY CLASS TE,52002.70,0.00,3374.20,29026.84,55376.90,,84403.74,2014,,Victor Elementary,""
Antonio Torres,GROUNDSKEEPER,57418.40,587.28,547.66,25792.01,58553.34,,84345.35,2014,,Victor Elementary,""
Cheryl Wolff,SCHOOL SECRETARY,56678.70,785.91,554.76,26195.28,58019.37,,84214.65,2014,,Victor Elementary,""
Steve Armstrong,HVAC SPECIALIST,58458.42,0.00,570.96,24919.81,59029.38,,83949.19,2014,,Victor Elementary,""
Ann Martens,TEACHER - MONTESSORI,67495.54,0.00,6116.27,10085.67,73611.81,,83697.48,2014,,Victor Elementary,""
Jaimi Brandl,SCHOOL NURSE,59114.04,0.00,621.12,23949.80,59735.16,,83684.96,2014,,Victor Elementary,""
Anthony Valente,MAINTENANCE I,55068.00,1082.52,537.89,26988.24,56688.41,,83676.65,2014,,Victor Elementary,""
Kimberly Soule,SPECIAL DAY CLASS TE,58909.30,0.00,698.62,24037.00,59607.92,,83644.92,2014,,Victor Elementary,""
Jose Alvarez,ELEM CLSRM TEACH - C,58894.84,0.00,630.51,24021.11,59525.35,,83546.46,2014,,Victor Elementary,""
Dale Stover,CUSTODIAN,50958.89,0.00,532.27,31881.15,51491.16,,83372.31,2014,,Victor Elementary,""
Doris Eyanson,ELEMENTARY CLASSROOM,54868.28,0.00,1132.83,27076.26,56001.11,,83077.37,2014,,Victor Elementary,""
Marilyn Bowser,CUSTODIAN,52420.82,0.00,507.10,30123.91,52927.92,,83051.83,2014,,Victor Elementary,""
Ebony Curtis,SPECIAL DAY CLASS TE,55355.09,0.00,1384.31,26298.93,56739.40,,83038.33,2014,,Victor Elementary,""
Judy Pinckney,ELEMENTARY CLASSROOM,55355.09,0.00,1190.94,26406.16,56546.03,,82952.19,2014,,Victor Elementary,""
Cassandra Gartung,ELEMENTARY CLASSROOM,55925.75,0.00,701.69,26320.78,56627.44,,82948.22,2014,,Victor Elementary,""
Anastasia Johnson,ACCOUNT CLERK,56981.58,331.16,856.61,24513.02,58169.35,,82682.37,2014,,Victor Elementary,""
Gary Collins,TEACHER ON ASSIGN -,55355.09,0.00,1129.31,25907.71,56484.40,,82392.11,2014,,Victor Elementary,""
Janna Deatley,SECRETARY,49801.19,83.83,488.18,31922.41,50373.20,,82295.61,2014,,Victor Elementary,""
Deborah Guardado,CLERK TYPIST,52766.07,0.00,580.73,28879.31,53346.80,,82226.11,2014,,Victor Elementary,""
Joseph Pont,MAINTENANCE I,48744.80,3741.33,464.67,29058.85,52950.80,,82009.65,2014,,Victor Elementary,""
Dayna Yorba-Ruiz,SPECIAL DAY CLASS TE,53659.55,190.00,817.95,27328.91,54667.50,,81996.41,2014,,Victor Elementary,""
Vivian Ward,LIBRARY MEDIA CLERK,50260.49,40.31,491.98,30877.36,50792.78,,81670.14,2014,,Victor Elementary,""
Rachel Woolley,LNG SPEECH HEAR SPEC,55355.10,0.00,1423.06,24854.51,56778.16,,81632.67,2014,,Victor Elementary,""
Adrian Flores-Hanes,SPECIAL DAY CLASS TE,56797.70,0.00,624.25,24207.59,57421.95,,81629.54,2014,,Victor Elementary,""
Candice Webb,TEACHER - MONTESSORI,63422.92,0.00,5847.56,12352.34,69270.48,,81622.82,2014,,Victor Elementary,""
Amanda Smith,PSYCHOLOGIST,52549.90,0.00,538.67,28466.79,53088.57,,81555.36,2014,,Victor Elementary,""
Robert Mc Cance,GROUNDSKEEPER,55750.46,0.00,547.66,25221.98,56298.12,,81520.10,2014,,Victor Elementary,""
Gerard Miller,WAREHOUSE PERSON,53864.16,421.37,526.08,26454.99,54811.61,,81266.60,2014,,Victor Elementary,""
Johanna Caudle,ELEMENTARY CLASSROOM,53702.77,0.00,981.96,26402.91,54684.73,,81087.64,2014,,Victor Elementary,""
Denine Wierzbinski,ELEMENTARY CLASSROOM,52016.75,0.00,1771.11,27053.36,53787.86,,80841.22,2014,,Victor Elementary,""
Victor Gonzales,DAY CUSTODIAN,54496.02,76.78,732.27,25438.29,55305.07,,80743.36,2014,,Victor Elementary,""
Eric Meyers,DAY CUSTODIAN,54496.02,57.59,532.27,25391.19,55085.88,,80477.07,2014,,Victor Elementary,""
Shalini Singhal,ELEMENTARY CLASSROOM,51560.10,0.00,1164.71,27532.44,52724.81,,80257.25,2014,,Victor Elementary,""
Ruben Santos Jr,ELECTRICIAN,49711.96,2658.36,478.82,27358.69,52849.14,,80207.83,2014,,Victor Elementary,""
Lisa Blackwell,SUPPORT SERVICES SEC,49142.38,606.78,604.71,29688.23,50353.87,,80042.10,2014,,Victor Elementary,""
Alex Hammond,COMPUTER SUPPORT TEC,50059.11,429.41,517.71,28996.95,51006.23,,80003.18,2014,,Victor Elementary,""
Margarita Medel,CUSTODIAN,49315.50,265.36,482.98,29927.40,50063.84,,79991.24,2014,,Victor Elementary,""
William Pallo,DAY CUSTODIAN,54496.02,38.39,532.27,24869.08,55066.68,,79935.76,2014,,Victor Elementary,""
Megan Wolfe,ELEMENTARY CLASSROOM,53138.09,0.00,898.02,25877.43,54036.11,,79913.54,2014,,Victor Elementary,""
Samuel Schmeckpeper,ELEMENTARY CLASSROOM,50700.30,0.00,1392.84,27503.17,52093.14,,79596.31,2014,,Victor Elementary,""
Tabitha O'dell,ELEMENTARY CLASSROOM,47642.74,0.00,1554.98,30340.58,49197.72,,79538.30,2014,,Victor Elementary,""
Rhonda Richmond,ELEMENTARY CLASSROOM,52303.74,0.00,980.20,26117.49,53283.94,,79401.43,2014,,Victor Elementary,""
Rhonda Heathcoat,CLERK TYPIST,54496.02,0.00,532.27,24346.97,55028.29,,79375.26,2014,,Victor Elementary,""
Vincent Encarnacion,DAY CUSTODIAN,54496.02,0.00,532.27,24346.97,55028.29,,79375.26,2014,,Victor Elementary,""
Anthony Bruscino,ELEM CLSRM TEACH - C,52016.75,0.00,920.58,26245.24,52937.33,,79182.57,2014,,Victor Elementary,""
Anthony Walton Jr,CUSTODIAN,47543.20,63.12,459.47,31098.02,48065.79,,79163.81,2014,,Victor Elementary,""
Bonnie Ross,TEACHER - MONTESSORI,62911.32,0.00,4505.35,11529.76,67416.67,,78946.43,2014,,Victor Elementary,""
Peggy Uyeda,CUSTODIAN,48322.72,331.38,459.47,29552.02,49113.57,,78665.59,2014,,Victor Elementary,""
Raymond Savedra,MATINENANCE I,50078.51,73.80,511.68,27904.06,50663.99,,78568.05,2014,,Victor Elementary,""
Michael Eckert,MAINTENANCE I,46841.62,586.43,450.74,30679.57,47878.79,,78558.36,2014,,Victor Elementary,""
Richard Marquez,DAY CUSTODIAN,51498.63,38.39,507.10,26490.15,52044.12,,78534.27,2014,,Victor Elementary,""
Lori Bruce,ELEM CLSRM TEACH - F,50423.71,0.00,1328.02,26779.62,51751.73,,78531.35,2014,,Victor Elementary,""
Noel-Lauren Hernandez,SPECIAL DAY CLASS TE,53659.55,0.00,707.95,23801.66,54367.50,,78169.16,2014,,Victor Elementary,""
Teresa Hyatt Radke,SECRETARY,55853.82,62.90,627.40,21316.61,56544.12,,77860.73,2014,,Victor Elementary,""
James Martin,CUSTODIAN,46314.30,397.68,437.63,30661.51,47149.61,,77811.12,2014,,Victor Elementary,""
Johnny Felix Jr,DAY CUSTODIAN,53175.20,0.00,507.10,24121.70,53682.30,,77804.00,2014,,Victor Elementary,""
Connie Clabaugh,ELEMENTARY CLASSROOM,48879.12,0.00,1333.96,27559.94,50213.08,,77773.02,2014,,Victor Elementary,""
Cathleen Diaz,SPECIAL DAY CLASS TE,53734.30,0.00,568.62,23422.66,54302.92,,77725.58,2014,,Victor Elementary,""
Ashley Hicks,ELEMENTARY CLASSROOM,51560.06,0.00,824.55,25313.98,52384.61,,77698.59,2014,,Victor Elementary,""
Brian Mills,GROUNDSKEEPER,47715.22,2507.60,539.03,26577.61,50761.85,,77339.46,2014,,Victor Elementary,""
Tanya Mendibles,CLERK TYPIST,46912.52,731.44,459.47,29095.33,48103.43,,77198.76,2014,,Victor Elementary,""
James Ayala,ELEMENTARY CLASSROOM,51560.10,0.00,611.23,25021.95,52171.33,,77193.28,2014,,Victor Elementary,""
Diane Calderon,ELEMENTARY CLASSROOM,51442.38,0.00,657.09,24953.02,52099.47,,77052.49,2014,,Victor Elementary,""
Krista Baziak,ELEMENTARY CLASSROOM,50533.10,0.00,567.14,25948.50,51100.24,,77048.74,2014,,Victor Elementary,""
Theresa Navarrete,SCHOOL SECRETARY,51398.20,82.87,503.10,25014.31,51984.17,,76998.48,2014,,Victor Elementary,""
Norman Smith,MAINTENANCE I,52384.80,0.00,511.68,24041.01,52896.48,,76937.49,2014,,Victor Elementary,""
Windy Rash,CUSTODIAN,47543.20,0.00,459.47,28853.33,48002.67,,76856.00,2014,,Victor Elementary,""
Celeste Taylor,ELEMENTARY CLASSROOM,50423.71,0.00,999.80,25325.51,51423.51,,76749.02,2014,,Victor Elementary,""
Timothy Forster,DAY CUSTODIAN,45068.36,0.00,437.63,31222.57,45505.99,,76728.56,2014,,Victor Elementary,""
Gregory Jeremiah,CUSTODIAN,46955.17,0.00,459.47,29290.56,47414.64,,76705.20,2014,,Victor Elementary,""
Jennifer Luna,ELEMENTARY CLASSROOM,51560.06,0.00,835.44,24136.30,52395.50,,76531.80,2014,,Victor Elementary,""
Crystal Kerns,ELEMENTARY CLASSROOM,49342.25,0.00,712.57,26015.08,50054.82,,76069.90,2014,,Victor Elementary,""
Paul Covert,CERTIFICATED CONTRAC,53046.35,0.00,1188.86,21779.81,54235.21,,76015.02,2014,,Victor Elementary,""
Barbara Almaraz,CUSTODIAN,46399.18,210.42,437.63,28930.22,47047.23,,75977.45,2014,,Victor Elementary,""
Christopher Michalovic,CUSTODIAN,46012.89,0.00,437.63,29476.58,46450.52,,75927.10,2014,,Victor Elementary,""
Rosemarie Velasquez,SCHOOL SECRETARY,47805.83,0.00,720.98,27284.24,48526.81,,75811.05,2014,,Victor Elementary,""
Ashley Deberg,ELEMENTARY CLASSROOM,48879.12,0.00,844.93,26064.73,49724.05,,75788.78,2014,,Victor Elementary,""
Patricia Zamarripa,SCHOOL SECRETARY,46398.96,1813.30,456.48,27010.32,48668.74,,75679.06,2014,,Victor Elementary,""
Meredith Alvarez,DAY CUSTODIAN,38056.46,1424.33,2890.18,33137.27,42370.97,,75508.24,2014,,Victor Elementary,""
Jeffrey Dale,ELEMENTARY CLASSROOM,50423.71,0.00,655.46,24395.76,51079.17,,75474.93,2014,,Victor Elementary,""
Tawni Walliser,ELEMENTARY CLASSROOM,48448.04,0.00,1997.24,25004.04,50445.28,,75449.32,2014,,Victor Elementary,""
Isaac Saiz,ELEMENTARY CLASSROOM,49979.44,0.00,829.22,24639.49,50808.66,,75448.15,2014,,Victor Elementary,""
Graham Booye,MAINTENANCE I,45972.94,2315.37,437.63,26488.81,48725.94,,75214.75,2014,,Victor Elementary,""
Joann Mazochia Farley,ELEMENTARY CLASSROOM,51560.06,0.00,526.07,23090.94,52086.13,,75177.07,2014,,Victor Elementary,""
Carmen Flores,ELEMENTARY CLASSROOM,49979.44,0.00,670.58,24522.67,50650.02,,75172.69,2014,,Victor Elementary,""
Deborah Richard,CUSTODAIN,44662.40,583.86,425.36,29389.51,45671.62,,75061.13,2014,,Victor Elementary,""
Ashley Henry,ELEMENTARY CLASSROOM,51560.10,0.00,416.89,23072.79,51976.99,,75049.78,2014,,Victor Elementary,""
Jami Cashion,ELEMENTARY CLASSROOM,48879.12,0.00,1035.35,25038.49,49914.47,,74952.96,2014,,Victor Elementary,""
Melissa Sipes,ELEMENTARY CLASSROOM,53777.48,0.00,436.70,20635.23,54214.18,,74849.41,2014,,Victor Elementary,""
Pamela Souza,ELEMENTARY CLASSROOM,48435.77,0.00,957.05,25419.01,49392.82,,74811.83,2014,,Victor Elementary,""
Lori Krant,SCHOOL SECRETARY,48991.10,209.32,479.52,25128.38,49679.94,,74808.32,2014,,Victor Elementary,""
Richard Dare Jr,MAINTENANCE I,45458.38,0.00,518.00,28811.68,45976.38,,74788.06,2014,,Victor Elementary,""
Jillian Conroy,ELEMENTARY CLASSROOM,47561.74,0.00,1635.23,25575.94,49196.97,,74772.91,2014,,Victor Elementary,""
Margarita Ruano,CUSTODIAN,32893.29,135.50,2500.40,39058.87,35529.19,,74588.06,2014,,Victor Elementary,""
Breanne Lester,ELEMENTARY CLASSROOM,47381.83,0.00,856.82,26345.78,48238.65,,74584.43,2014,,Victor Elementary,""
Winifred Perkins,CUSTODIAN,44662.40,306.81,425.36,29100.01,45394.57,,74494.58,2014,,Victor Elementary,""
Jill Hetzel,ELEMENTARY CLASSROOM,53046.35,0.00,1966.74,19434.41,55013.09,,74447.50,2014,,Victor Elementary,""
Laura Falone,ELEMENTARY CLASSROOM,48448.08,0.00,785.57,25205.83,49233.65,,74439.48,2014,,Victor Elementary,""
Sally Kraemer,CERTIFICATED CONTRAC,53591.81,0.00,1036.53,19625.19,54628.34,,74253.53,2014,,Victor Elementary,""
Kellie Cook,CUSTODIAN,44662.40,241.65,425.36,28912.22,45329.41,,74241.63,2014,,Victor Elementary,""
Esther Fino,CERTIFICATED CONTRAC,53046.35,0.00,1147.19,19995.01,54193.54,,74188.55,2014,,Victor Elementary,""
Lindsay Allen,ELEMENTARY CLASSROOM,48879.12,0.00,995.10,24268.56,49874.22,,74142.78,2014,,Victor Elementary,""
Nikita Barnwell,ELEMENTARY CLASSROOM,49062.74,0.00,636.84,24384.08,49699.58,,74083.66,2014,,Victor Elementary,""
Yahana Parker-Thomas,CUSTODIAN,42946.04,0.00,2141.72,28955.29,45087.76,,74043.05,2014,,Victor Elementary,""
Carol Conlon,CLERK TYPIST,47039.20,0.00,758.11,26236.71,47797.31,,74034.02,2014,,Victor Elementary,""
Raymond Rivera,GROUNDSKEEPER,47531.76,0.00,1354.58,25078.65,48886.34,,73964.99,2014,,Victor Elementary,""
Carolina Castaneda,LEAD COOK,39289.16,99.99,1078.95,33492.04,40468.10,,73960.14,2014,,Victor Elementary,""
Tamara Bossard,TEACHER - MONTESSORI,59596.32,0.00,4053.27,10203.88,63649.59,,73853.47,2014,,Victor Elementary,""
George Navarro,GROUNDSKEEPER,48422.40,422.38,472.99,24327.38,49317.77,,73645.15,2014,,Victor Elementary,""
Holly Dillard,ELEMENTARY CLASSROOM,48341.88,0.00,853.02,24421.66,49194.90,,73616.56,2014,,Victor Elementary,""
Jennifer Hammond,ELEMENTARY CLASSROOM,48448.08,0.00,540.68,24542.26,48988.76,,73531.02,2014,,Victor Elementary,""
Marilyn Greulich,CERTIFICATED CONTRAC,53591.81,0.00,997.90,18940.00,54589.71,,73529.71,2014,,Victor Elementary,""
Natasha Garcia,SPECIAL ED TEACHER O,47381.83,0.00,1191.40,24950.21,48573.23,,73523.44,2014,,Victor Elementary,""
Russell Ellis,ELEMENTARY CLASSROOM,46022.63,0.00,900.74,26403.03,46923.37,,73326.40,2014,,Victor Elementary,""
Valerie Hatley,ELEMENTARY CLASSROOM,47475.85,0.00,956.35,24877.39,48432.20,,73309.59,2014,,Victor Elementary,""
Terry Dornhoefer,LIBRARY MEDIA CLERK,48946.19,0.00,491.98,23810.71,49438.17,,73248.88,2014,,Victor Elementary,""
Keri Grove,CLERK TYPIST,35279.40,0.00,9047.83,28895.11,44327.23,,73222.34,2014,,Victor Elementary,""
Gina Baldwin,SCHOOL SECRETARY,43276.90,2775.45,514.74,26349.34,46567.09,,72916.43,2014,,Victor Elementary,""
Judy Stringfellow,CERTIFICATED CONTRAC,53591.84,0.00,945.40,18251.40,54537.24,,72788.64,2014,,Victor Elementary,""
Lynn Mchugh,SCHOOL SECRETARY,45486.15,159.58,944.66,25978.29,46590.39,,72568.68,2014,,Victor Elementary,""
Kristina Lugo,SECRETARY,45510.44,0.00,521.74,26373.94,46032.18,,72406.12,2014,,Victor Elementary,""
Matthew Blume,DAY CUSTODIAN,47039.20,288.78,459.47,24587.49,47787.45,,72374.94,2014,,Victor Elementary,""
Christie Dipley,SCHOOL CLERK,43438.27,2641.77,457.87,25683.54,46537.91,,72221.45,2014,,Victor Elementary,""
Alejandro Guzman,COMPUTER SUPPORT TEC,48192.80,0.00,464.67,23427.91,48657.47,,72085.38,2014,,Victor Elementary,""
Alfred Mendoza,DAY CUSTODIAN,48214.42,0.00,459.47,23407.17,48673.89,,72081.06,2014,,Victor Elementary,""
Robert Hill,MANAGEMENT CERTIFICA,55671.00,0.00,0.00,16196.26,55671.00,,71867.26,2014,,Victor Elementary,""
Cristina Ramos,SCHOOL SECRETARY,44446.90,728.61,435.06,26251.51,45610.57,,71862.08,2014,,Victor Elementary,""
Lori Mullikin,SCHOOL CLERK,45596.11,0.00,473.27,25593.07,46069.38,,71662.45,2014,,Victor Elementary,""
Pami Bimber,ELEMENTARY CLASSROOM,46965.03,0.00,969.88,23513.50,47934.91,,71448.41,2014,,Victor Elementary,""
Terri Axley,ELEMENTARY CLASSROOM,48341.83,0.00,443.36,22618.82,48785.19,,71404.01,2014,,Victor Elementary,""
Kathleen Maples,LIBRARY MEDIA CLERK,41387.98,36.58,404.96,29060.40,41829.52,,70889.92,2014,,Victor Elementary,""
Nicole Camarena,RESOURCE SPEC PROGRA,40032.46,0.00,7582.59,23243.93,47615.05,,70858.98,2014,,Victor Elementary,""
Jorge Escalante,CLERK TYPIST,45895.18,0.00,506.27,24442.72,46401.45,,70844.17,2014,,Victor Elementary,""
Rachel Ramirez,LEAD COOK,36740.97,59.79,1283.82,32741.78,38084.58,,70826.36,2014,,Victor Elementary,""
Stacie York,INSTRUCTIONAL ASST-C,43086.22,0.00,626.44,27024.59,43712.66,,70737.25,2014,,Victor Elementary,""
Arlene Cline,SECRETARY,46841.62,0.00,450.74,23221.66,47292.36,,70514.02,2014,,Victor Elementary,""
Paula Moreno,ED SPECIAL EDUCATION,46219.91,0.00,577.35,23664.50,46797.26,,70461.76,2014,,Victor Elementary,""
Salina Lam,ELEMENTARY CLASSROOM,42336.12,0.00,1020.66,27038.45,43356.78,,70395.23,2014,,Victor Elementary,""
Christina Wallenburg,SCHOOL SECRETARY,46638.00,0.00,456.48,23284.03,47094.48,,70378.51,2014,,Victor Elementary,""
Anquilino Sanchez,CUSTODIAN-ROVER,24122.31,0.00,12114.10,34046.61,36236.41,,70283.02,2014,,Victor Elementary,""
Isabel Machado,LEAD COOK,38281.31,164.28,895.06,30683.42,39340.65,,70024.07,2014,,Victor Elementary,""
Stephanie Rzucidlo,CUSTODIAN,38060.72,0.00,1422.14,30294.15,39482.86,,69777.01,2014,,Victor Elementary,""
Linda Branson,CERTIFICATED CONTRAC,53046.35,0.00,1015.95,15711.14,54062.30,,69773.44,2014,,Victor Elementary,""
Amy Tabak,CUSTODIAN-ROVER,23718.46,320.95,10398.42,35328.33,34437.83,,69766.16,2014,,Victor Elementary,""
Cory Kale,SCHOOL SECRETARY,41146.21,1713.90,702.12,26099.29,43562.23,,69661.52,2014,,Victor Elementary,""
Diane Long,SCHOOL SECRETARY,43446.90,276.26,435.06,25424.03,44158.22,,69582.25,2014,,Victor Elementary,""
Tanya Heflin,TEACHER MONTESSORI,54285.70,0.00,4156.99,11115.97,58442.69,,69558.66,2014,,Victor Elementary,""
Maria Page,ELEMENTARY CLASSROOM,42602.08,0.00,3636.49,23277.41,46238.57,,69515.98,2014,,Victor Elementary,""
Elizabeth Torri,SCHOOL SECRETARY,41721.38,0.00,410.67,27050.85,42132.05,,69182.90,2014,,Victor Elementary,""
Juan Perez,CUSTODIAN,40970.40,214.00,389.38,27484.89,41573.78,,69058.67,2014,,Victor Elementary,""
Veryle Perkins,CLERK TYPIST,45460.40,0.00,442.11,23145.37,45902.51,,69047.88,2014,,Victor Elementary,""
Aurora Custodio,LEAD COOK,38281.31,176.92,772.14,29752.86,39230.37,,68983.23,2014,,Victor Elementary,""
Yvette Alvarez,CUSTODIAN,37204.27,0.00,1695.65,29612.43,38899.92,,68512.35,2014,,Victor Elementary,""
Ryan Sharp,DAY CUSTODIAN,40970.40,0.00,389.38,27126.47,41359.78,,68486.25,2014,,Victor Elementary,""
Peggy Ingram,CERTIFICATED CONTRAC,53046.35,0.00,995.40,14367.61,54041.75,,68409.36,2014,,Victor Elementary,""
Corina Madrid,DAY CUSTODIAN,43277.74,233.76,806.82,24080.55,44318.32,,68398.87,2014,,Victor Elementary,""
Brian Bettger,PRINCIPAL,54488.62,0.00,0.00,13497.50,54488.62,,67986.12,2014,,Victor Elementary,""
Franky Stooksbury,CERTIFICATED CONTRAC,51421.80,0.00,983.66,15440.78,52405.46,,67846.24,2014,,Victor Elementary,""
Catherine Bragg,ELEMENTARY CLASSROOM,57338.70,0.00,1356.24,9061.19,58694.94,,67756.13,2014,,Victor Elementary,""
Gail Robertson,CERTIFICATED CONTRAC,53046.35,0.00,935.40,13689.56,53981.75,,67671.31,2014,,Victor Elementary,""
Kimberly Martin,SCHOOL SECRETARY,40396.95,1395.29,390.06,25448.97,42182.30,,67631.27,2014,,Victor Elementary,""
Kathleen Mallard,CLERK TYPIST,41389.01,416.92,662.67,25067.74,42468.60,,67536.34,2014,,Victor Elementary,""
Cora Castro,SCHOOL CLERK,39357.31,0.00,666.32,27483.54,40023.63,,67507.17,2014,,Victor Elementary,""
Lisa Shuler,TEACHER MONTESSORI,51011.08,0.00,5228.77,11187.08,56239.85,,67426.93,2014,,Victor Elementary,""
Diane Kelly,HEALTH CLERK/RECEPTI,35076.73,0.00,4289.32,27901.60,39366.05,,67267.65,2014,,Victor Elementary,""
Sally Camarena,HEALTH CLERK/RECEPTI,38710.02,764.16,996.87,26391.34,40471.05,,66862.39,2014,,Victor Elementary,""
Megan Peters,CERTIFICATED CONTRAC,47620.78,0.00,645.13,18465.97,48265.91,,66731.88,2014,,Victor Elementary,""
Karen Maness,LEAD COOK,37853.01,143.05,935.19,27640.17,38931.25,,66571.42,2014,,Victor Elementary,""
Jeanette Miller,CUSTODIAN,36251.08,0.00,598.57,29413.13,36849.65,,66262.78,2014,,Victor Elementary,""
Mark Shalhoub,PRINCIPAL,52901.80,0.00,0.00,13356.60,52901.80,,66258.40,2014,,Victor Elementary,""
Frank Daniel,DELIVERY PERSON,42668.62,0.00,430.65,23049.61,43099.27,,66148.88,2014,,Victor Elementary,""
Vicki Rodriguez,HEALTH CLERK/RECEPTI,39129.54,310.44,374.59,26163.43,39814.57,,65978.00,2014,,Victor Elementary,""
Semetrah Harris,LANG SPEECH HEAR SPE,42622.95,0.00,427.96,22389.42,43050.91,,65440.33,2014,,Victor Elementary,""
Bryce Holgate,ELEMENTARY CLASSROOM,41039.01,0.00,1032.39,23311.44,42071.40,,65382.84,2014,,Victor Elementary,""
Luz Espitia,CLERK TYPIST,39358.05,0.00,713.46,25302.70,40071.51,,65374.21,2014,,Victor Elementary,""
Kenna Merica,LEAD COOK,37710.61,102.88,1007.59,26461.52,38821.08,,65282.60,2014,,Victor Elementary,""
Cheryl Marek,LIBRARY MEDIA CLERK,36901.45,456.45,356.65,27417.81,37714.55,,65132.36,2014,,Victor Elementary,""
Monica Christoffersen,LEAD COOK,36414.36,9.80,1189.90,27339.69,37614.06,,64953.75,2014,,Victor Elementary,""
Tiffany Ford,ELEMENTARY CLASSROOM,39749.97,0.00,980.14,23930.13,40730.11,,64660.24,2014,,Victor Elementary,""
Crystal Esquivel,ELEMENTARY CLASSROOM,39474.65,0.00,859.58,24196.16,40334.23,,64530.39,2014,,Victor Elementary,""
Joseph Sherman,CLASSIFIED CONTRACT,42009.92,172.80,1813.20,20507.10,43995.92,,64503.02,2014,,Victor Elementary,""
Cruz Calderon Jr,CUSTODIAN,34799.40,0.00,1076.67,28588.25,35876.07,,64464.32,2014,,Victor Elementary,""
Aurora Tunon,Instrucational Assis,41099.59,0.00,439.02,22850.81,41538.61,,64389.42,2014,,Victor Elementary,""
Audrey Howard,CERTIFICATED HOURLY,47569.55,0.00,1223.95,15590.18,48793.50,,64383.68,2014,,Victor Elementary,""
Joseph Waldron,LEAD COOK,36414.36,19.59,958.40,26556.38,37392.35,,63948.73,2014,,Victor Elementary,""
Joaquin Cristales,PRINCIPAL,50382.70,0.00,0.00,13132.89,50382.70,,63515.59,2014,,Victor Elementary,""
Darrell Hale,CERTIFICATED CONTRAC,40092.45,0.00,3422.12,19962.59,43514.57,,63477.16,2014,,Victor Elementary,""
Patricia Varner,LIBRARY MEDIA CLERK,32578.69,0.00,1345.63,29220.50,33924.32,,63144.82,2014,,Victor Elementary,""
Lisha Nall,HEALTH CLERK/RECEPTI,33836.45,1673.26,1769.83,25816.98,37279.54,,63096.52,2014,,Victor Elementary,""
Melanie Haprov,CLERK TYPIST,40202.52,0.00,389.37,22297.59,40591.89,,62889.48,2014,,Victor Elementary,""
Geraldine Gallegos,LEAD COOK,33636.77,0.00,1058.44,27880.58,34695.21,,62575.79,2014,,Victor Elementary,""
