Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diana Schwartz,CLASSIFIED H/D,16807.98,0.00,1403.25,6949.36,18211.23,,25160.59,2016,,San Bernardino City Unified,""
Margarita Sosa,NON-CLASSIFIED,25097.60,0.00,0.00,59.95,25097.60,,25157.55,2016,,San Bernardino City Unified,""
Jessica M Cavallaro,SENIOR HIGH TEACHER,23361.89,0.00,0.00,1786.59,23361.89,,25148.48,2016,,San Bernardino City Unified,""
Joanne Quiel,CAFETERIA WORKER,11347.72,0.00,4324.10,9459.35,15671.82,,25131.17,2016,,San Bernardino City Unified,""
Viester Wells,CERTIFICATED H/D,25063.05,0.00,0.00,0.00,25063.05,,25063.05,2016,,San Bernardino City Unified,""
Patricia A King,CERTIFICATED H/D,25050.00,0.00,0.00,0.00,25050.00,,25050.00,2016,,San Bernardino City Unified,""
Jesus R Alvarez,NON-CLASSIFIED,22227.56,0.00,0.00,2821.40,22227.56,,25048.96,2016,,San Bernardino City Unified,""
Chaz Robinette,CLASSIFIED H/D,19207.50,0.00,1127.28,4703.24,20334.78,,25038.02,2016,,San Bernardino City Unified,""
Maria Frydrych,BIL EDUCATION ASST I,21553.95,0.00,609.07,2836.62,22163.02,,24999.64,2016,,San Bernardino City Unified,""
James Anderson,INST ASST (SP DA CL),16980.88,0.00,0.00,8008.13,16980.88,,24989.01,2016,,San Bernardino City Unified,""
Regina R Caldera,INST TUTOR-LH/PH,22145.58,0.00,0.00,2833.22,22145.58,,24978.80,2016,,San Bernardino City Unified,""
Peka Tauvala'Au,INST AIDE,19047.76,0.00,0.00,5914.07,19047.76,,24961.83,2016,,San Bernardino City Unified,""
Donnie R Moulder,CLASSIFIED SEMI-MONT,17606.28,0.00,2280.45,5060.71,19886.73,,24947.44,2016,,San Bernardino City Unified,""
Mario Mayorquino,CAMPUS SECURITY OFFI,17866.36,3775.43,0.00,3303.07,21641.79,,24944.86,2016,,San Bernardino City Unified,""
Linda Chairez,INST ASST (SP DA CL),17522.70,0.00,0.00,7404.79,17522.70,,24927.49,2016,,San Bernardino City Unified,""
Faye M Harper-Walker,INST AIDE,19827.72,0.00,0.00,5085.30,19827.72,,24913.02,2016,,San Bernardino City Unified,""
Rogelio D Garcia Jr.,CERTIFICATED H/D,21192.84,0.00,1106.89,2596.19,22299.73,,24895.92,2016,,San Bernardino City Unified,""
Ruth M Urquizo,NON-CLASSIFIED,22314.61,0.00,0.00,2567.42,22314.61,,24882.03,2016,,San Bernardino City Unified,""
Silvia Zarate,SERVING KITCHEN OPER,20954.04,6.25,0.00,3920.87,20960.29,,24881.16,2016,,San Bernardino City Unified,""
Brenda J Garcia Morga,INST ASST (SP DA CL),16949.53,0.00,0.00,7928.62,16949.53,,24878.15,2016,,San Bernardino City Unified,""
Socorro Reyes,NON-CLASSIFIED,22270.33,0.00,0.00,2602.06,22270.33,,24872.39,2016,,San Bernardino City Unified,""
Kasheena Pitchford,INST AIDE,18946.55,0.00,0.00,5914.02,18946.55,,24860.57,2016,,San Bernardino City Unified,""
Susana Miles,BIL OFFICE ASST. I H,21895.64,0.00,354.91,2607.44,22250.55,,24857.99,2016,,San Bernardino City Unified,""
Marcella Gaxiola,SH/SDC TEACHER,19167.59,0.00,0.00,5685.24,19167.59,,24852.83,2016,,San Bernardino City Unified,""
Cynthia Y Carter,ELEM TEACHER,20519.24,0.00,377.72,3947.38,20896.96,,24844.34,2016,,San Bernardino City Unified,""
Paul R Stannard,CERTIFICATED H/D,21664.48,0.00,550.04,2618.10,22214.52,,24832.62,2016,,San Bernardino City Unified,""
Robert A Lange,CERTIFICATED H/D,23490.90,0.00,1320.60,0.00,24811.50,,24811.50,2016,,San Bernardino City Unified,""
Erica Santiago,CERTIFICATED H/D,22282.43,0.00,0.00,2528.95,22282.43,,24811.38,2016,,San Bernardino City Unified,""
Luz M Araiza,EDUCATION ASST III(S,21985.04,0.00,0.00,2767.74,21985.04,,24752.78,2016,,San Bernardino City Unified,""
Janet Esqueda Rodriguez,BILINGUAL INSTRUCTIO,17813.97,0.00,1029.70,5900.43,18843.67,,24744.10,2016,,San Bernardino City Unified,""
Steven D Myers Jr,CAMPUS SECURITY OFFI,14423.72,1122.40,0.00,9178.44,15546.12,,24724.56,2016,,San Bernardino City Unified,""
Zaronda Peterson,INST TUTOR-LH/PH,19706.03,0.00,0.00,5016.08,19706.03,,24722.11,2016,,San Bernardino City Unified,""
Farah Pierce,ELEM TEACHER,18133.65,0.00,0.00,6586.35,18133.65,,24720.00,2016,,San Bernardino City Unified,""
Patrick J Cochrane,CERTIFICATED H/D,21753.73,0.00,360.68,2557.29,22114.41,,24671.70,2016,,San Bernardino City Unified,""
Amanda Griego,EDUCATION ASST III-S,21876.05,0.00,0.00,2741.80,21876.05,,24617.85,2016,,San Bernardino City Unified,""
Steven R Armenta,INST TUTOR-LH/PH,21870.66,0.00,0.00,2744.02,21870.66,,24614.68,2016,,San Bernardino City Unified,""
Sonya D Azios,INST AIDE,17557.96,0.00,0.00,7022.08,17557.96,,24580.04,2016,,San Bernardino City Unified,""
Lawrence Salinas,BIL CLERK I,16194.82,0.00,336.90,7994.55,16531.72,,24526.27,2016,,San Bernardino City Unified,""
John F Reyes,EDUCATION ASST III(S,18704.11,0.00,0.00,5814.84,18704.11,,24518.95,2016,,San Bernardino City Unified,""
Norma Gonzalez,CATERING & CAFETERIA,17428.14,720.88,0.00,6358.27,18149.02,,24507.29,2016,,San Bernardino City Unified,""
Stephanie Rodriguez,SERVING KITCHEN OPER,18281.85,0.00,0.00,6213.98,18281.85,,24495.83,2016,,San Bernardino City Unified,""
Cheryl R Jones,BIL EDUCATION ASST I,16243.61,0.00,275.00,7962.07,16518.61,,24480.68,2016,,San Bernardino City Unified,""
Leo F Nolen Ii,CUSTODIAN I,24458.19,0.00,0.00,11.99,24458.19,,24470.18,2016,,San Bernardino City Unified,""
Juana Moreno,STUDENT RECOVERY SPE,21501.92,0.00,0.00,2954.45,21501.92,,24456.37,2016,,San Bernardino City Unified,""
Gerald L Brown,CERTIFICATED CONTRAC,19294.87,0.00,0.00,5134.72,19294.87,,24429.59,2016,,San Bernardino City Unified,""
Ruby Tellez-Ramirez,CERTIFICATED H/D,21189.15,0.00,604.14,2580.65,21793.29,,24373.94,2016,,San Bernardino City Unified,""
Marizol Huerta,CERTIFICATED H/D,24325.90,0.00,0.00,25.63,24325.90,,24351.53,2016,,San Bernardino City Unified,""
Noemi Rodriguez,INST TUTOR-LH/PH,21609.21,0.00,0.00,2726.34,21609.21,,24335.55,2016,,San Bernardino City Unified,""
Samantha G Chan,CERTIFICATED H/D,20832.16,0.00,978.34,2519.07,21810.50,,24329.57,2016,,San Bernardino City Unified,""
Patricia Lindsay,CERTIFICATED CONTRAC,19997.12,0.00,116.00,4205.84,20113.12,,24318.96,2016,,San Bernardino City Unified,""
Jorge A Lara,PAINTER,21637.20,0.00,0.00,2654.75,21637.20,,24291.95,2016,,San Bernardino City Unified,""
Amadeus L Pittman Jr,INST TUTOR-LH/PH,21667.02,0.00,0.00,2609.25,21667.02,,24276.27,2016,,San Bernardino City Unified,""
Rosalinda Solis,BILINGUAL INSTRUCTIO,16554.68,0.00,332.91,7344.32,16887.59,,24231.91,2016,,San Bernardino City Unified,""
Lori A Gazzolo,CLASSIFIED SEMI-MONT,16106.54,0.00,73.44,8036.96,16179.98,,24216.94,2016,,San Bernardino City Unified,""
Leticia Murrieta,LANG ASST SPANISH,21504.34,0.00,0.00,2707.20,21504.34,,24211.54,2016,,San Bernardino City Unified,""
Jennifer D Morana,CLASSIFIED H/D,16254.93,0.00,0.00,7954.81,16254.93,,24209.74,2016,,San Bernardino City Unified,""
Candy E Young,INST AIDE,19176.63,0.00,0.00,4987.88,19176.63,,24164.51,2016,,San Bernardino City Unified,""
Katanya Warren,CAFETERIA WORKER,21609.82,28.87,0.00,2525.21,21638.69,,24163.90,2016,,San Bernardino City Unified,""
Floyd A Lee,NON-CLASSIFIED,21492.36,0.00,0.00,2647.77,21492.36,,24140.13,2016,,San Bernardino City Unified,""
Delores Richard,CLASSIFIED H/D,18912.46,0.00,0.00,5221.86,18912.46,,24134.32,2016,,San Bernardino City Unified,""
Nicholas R Collins,SENIOR HIGH TEACHER,21400.71,0.00,0.00,2723.20,21400.71,,24123.91,2016,,San Bernardino City Unified,""
Corina Aguilera,CURRICULUM MATERIALS,17787.46,0.00,0.00,6301.62,17787.46,,24089.08,2016,,San Bernardino City Unified,""
Debra Jackson,EDUCATION ASST III-S,20595.12,0.00,100.00,3366.66,20695.12,,24061.78,2016,,San Bernardino City Unified,""
Alonso Corrujedo,INST ASST(SP DA CL),21554.01,0.00,0.00,2502.90,21554.01,,24056.91,2016,,San Bernardino City Unified,""
Cory W Peters,CERTIFICATED CONTRAC,21254.45,0.00,0.00,2691.87,21254.45,,23946.32,2016,,San Bernardino City Unified,""
Steven D Moore,MARKETING GRAPHIC DE,18381.36,0.00,0.00,5555.99,18381.36,,23937.35,2016,,San Bernardino City Unified,""
Miriam P Moran,CERTIFICATED H/D,433.20,0.00,20427.89,3075.00,20861.09,,23936.09,2016,,San Bernardino City Unified,""
Maricela Hernandez,BILINGUAL INSTRUCTIO,16271.49,0.00,338.49,7325.91,16609.98,,23935.89,2016,,San Bernardino City Unified,""
Quewyn W Wild,CERTIFICATED H/D,23438.98,0.00,225.43,236.64,23664.41,,23901.05,2016,,San Bernardino City Unified,""
James L Walsh,CLASSIFIED SEMI-MONT,20784.60,0.00,0.00,3108.38,20784.60,,23892.98,2016,,San Bernardino City Unified,""
Lakitia Dixon,INST ASST (SP DA CL),21188.53,0.00,0.00,2683.48,21188.53,,23872.01,2016,,San Bernardino City Unified,""
Beatriz Sepulveda,CERTIFICATED H/D,21424.11,0.00,0.00,2446.07,21424.11,,23870.18,2016,,San Bernardino City Unified,""
Rosa Esparza Navarrete,SENIOR HIGH TEACHER,20260.52,0.00,1293.41,2312.73,21553.93,,23866.66,2016,,San Bernardino City Unified,""
Kadysha T Thomas,CERTIFICATED H/D,23308.53,0.00,551.67,0.00,23860.20,,23860.20,2016,,San Bernardino City Unified,""
Kadi F Regalado,EDUCATION ASST III(S,15207.97,0.00,0.00,8650.65,15207.97,,23858.62,2016,,San Bernardino City Unified,""
Kuar Chand,CERTIFICATED H/D,22955.74,0.00,901.70,0.00,23857.44,,23857.44,2016,,San Bernardino City Unified,""
Brandy N Bennett,NURSE YRS,18154.05,0.00,177.00,5517.84,18331.05,,23848.89,2016,,San Bernardino City Unified,""
Elizabeth Reyes,INST ASST (SP DA CL),16278.43,0.00,0.00,7551.82,16278.43,,23830.25,2016,,San Bernardino City Unified,""
Yesenia Chavez-Cortez,BILINGUAL INSTRUCTIO,16925.76,0.00,320.49,6578.47,17246.25,,23824.72,2016,,San Bernardino City Unified,""
Danna Zapata,CERTIFICATED H/D,20422.34,0.00,960.31,2417.76,21382.65,,23800.41,2016,,San Bernardino City Unified,""
Esmeralda C Negrete,INST TUTOR-LH/PH,20831.70,0.00,0.00,2938.14,20831.70,,23769.84,2016,,San Bernardino City Unified,""
Lanesha Kennedy,CAFETERIA WORKER,18204.55,0.00,0.00,5485.87,18204.55,,23690.42,2016,,San Bernardino City Unified,""
Lenette D Greenwood,CAFETERIA WORKER,18128.67,0.00,0.00,5554.25,18128.67,,23682.92,2016,,San Bernardino City Unified,""
Marcelina Z Zesati,NON-CLASSIFIED,12190.43,0.00,0.00,11458.49,12190.43,,23648.92,2016,,San Bernardino City Unified,""
Daisy Garcia,CERTIFICATED H/D,20130.43,0.00,1155.99,2336.61,21286.42,,23623.03,2016,,San Bernardino City Unified,""
Christina S Delacruz,MILD/MOD SDC,18391.13,0.00,0.00,5230.08,18391.13,,23621.21,2016,,San Bernardino City Unified,""
Julie Kolendowicz,CERTIFICATED H/D,21262.14,0.00,0.00,2357.71,21262.14,,23619.85,2016,,San Bernardino City Unified,""
Wathena A Cross,CERTIFICATED CONTRACT,21686.53,0.00,0.00,1918.65,21686.53,,23605.18,2016,,San Bernardino City Unified,""
Nallely A Tinajero,CERTIFICATED H/D,19881.79,0.00,1176.72,2476.97,21058.51,,23535.48,2016,,San Bernardino City Unified,""
Janeth Olmos,INST AIDE,18427.55,0.00,0.00,5095.19,18427.55,,23522.74,2016,,San Bernardino City Unified,""
Robert H Patten,CERTIFICATED H/D,12885.12,0.00,8208.64,2420.26,21093.76,,23514.02,2016,,San Bernardino City Unified,""
Jason L Lomenick,LH RESOURCE SPECIALI,17771.89,0.00,0.00,5689.53,17771.89,,23461.42,2016,,San Bernardino City Unified,""
Eugene T Dauk,POOL ATTENDANT,15917.40,99.92,0.00,7401.90,16017.32,,23419.22,2016,,San Bernardino City Unified,""
Jessica R Garcia,INST ASST (SP DA CL),16361.48,0.00,0.00,7021.54,16361.48,,23383.02,2016,,San Bernardino City Unified,""
Flora D Hodges,LIBRARY ASST,20139.00,0.00,0.00,3231.52,20139.00,,23370.52,2016,,San Bernardino City Unified,""
Tamica N Banks,INST TUTOR-LH/PH,20355.58,0.00,0.00,2980.39,20355.58,,23335.97,2016,,San Bernardino City Unified,""
Stacey D Newcomer,CERTIFICATED H/D,20914.51,0.00,0.00,2416.33,20914.51,,23330.84,2016,,San Bernardino City Unified,""
Toni Mirola,CAFETERIA WORKER,19938.10,0.00,0.00,3363.64,19938.10,,23301.74,2016,,San Bernardino City Unified,""
Timothy F Forrest,CERTIFICATED H/D,20343.95,0.00,501.12,2439.58,20845.07,,23284.65,2016,,San Bernardino City Unified,""
Latanya A Davis,CERTIFICATED H/D,22125.20,0.00,1104.88,14.08,23230.08,,23244.16,2016,,San Bernardino City Unified,""
Lyndsey A Gomez,PERMIT TEACHER,21051.82,0.00,0.00,2149.64,21051.82,,23201.46,2016,,San Bernardino City Unified,""
Karissa M Knight,SPEECH THERAPIST,19068.55,0.00,0.00,4118.98,19068.55,,23187.53,2016,,San Bernardino City Unified,""
Teresa G Rehberg,CERTIFICATED H/D,20719.15,0.00,0.00,2404.04,20719.15,,23123.19,2016,,San Bernardino City Unified,""
Stuart A Hall,SENIOR HIGH TEACHER,18631.05,0.00,0.00,4483.58,18631.05,,23114.63,2016,,San Bernardino City Unified,""
Valerie L Galindo,CLASSIFIED H/D,15840.95,0.00,0.00,7264.05,15840.95,,23105.00,2016,,San Bernardino City Unified,""
Thanh V Truong,CERTIFICATED H/D,22507.63,0.00,0.00,592.78,22507.63,,23100.41,2016,,San Bernardino City Unified,""
Mariana Pedroza Soto,INST TUTOR-LH/PH,16475.74,0.00,0.00,6603.02,16475.74,,23078.76,2016,,San Bernardino City Unified,""
Matthew A Rootland,CERTIFICATED H/D,20736.07,0.00,0.00,2338.05,20736.07,,23074.12,2016,,San Bernardino City Unified,""
Elizabeth R King,CLASSIFIED H/D,16308.06,0.00,0.00,6753.41,16308.06,,23061.47,2016,,San Bernardino City Unified,""
Jennifer L Collins,CLASSIFIED H/D,15746.63,0.00,0.00,7304.16,15746.63,,23050.79,2016,,San Bernardino City Unified,""
Raceana Aylett,NON-CLASSIFIED,20460.58,0.00,0.00,2587.66,20460.58,,23048.24,2016,,San Bernardino City Unified,""
Irma Gonzalez,BIL CLERK I,18097.98,0.00,245.10,4683.78,18343.08,,23026.86,2016,,San Bernardino City Unified,""
Delfina L Mendoza,BILINGUAL INSTRUCTIO,15206.18,0.00,311.45,7471.60,15517.63,,22989.23,2016,,San Bernardino City Unified,""
Shannon R Kuklovsky,ELEM MUSIC TEACHER,18791.09,0.00,102.00,4084.04,18893.09,,22977.13,2016,,San Bernardino City Unified,""
Moises J Pena,CERTIFICATED H/D,18094.68,0.00,2492.03,2375.13,20586.71,,22961.84,2016,,San Bernardino City Unified,""
Melissa M Gertner,NUTRITION SVC MGR II,15606.80,33.51,0.00,7294.64,15640.31,,22934.95,2016,,San Bernardino City Unified,""
Richard D Blacksher,CERTIFICATED H/D,20371.93,0.00,121.73,2427.97,20493.66,,22921.63,2016,,San Bernardino City Unified,""
Mary Piper,CAFETERIA WORKER,17376.86,0.00,0.00,5504.72,17376.86,,22881.58,2016,,San Bernardino City Unified,""
Claudia C Popa,INST TUTOR-LH/PH,20312.92,0.00,0.00,2559.56,20312.92,,22872.48,2016,,San Bernardino City Unified,""
Teresa M Hidalgo,INST AIDE,20304.69,0.00,0.00,2556.20,20304.69,,22860.89,2016,,San Bernardino City Unified,""
Shabrita A Pittman,INST ASST (SP DA CL),15853.93,0.00,0.00,7001.82,15853.93,,22855.75,2016,,San Bernardino City Unified,""
Vacharee Thongsiri,CERTIFICATED H/D,19634.39,0.00,874.65,2334.73,20509.04,,22843.77,2016,,San Bernardino City Unified,""
Maria De Santiago,INST ASST (SP DA CL),18185.61,0.00,0.00,4640.13,18185.61,,22825.74,2016,,San Bernardino City Unified,""
Deborah J Hagin,INST ASST (SP DA CL),16463.71,0.00,0.00,6340.81,16463.71,,22804.52,2016,,San Bernardino City Unified,""
Jerome M Weber,CERTIFICATED H/D,16233.60,0.00,4346.73,2208.27,20580.33,,22788.60,2016,,San Bernardino City Unified,""
Tania D Huizar,CERTIFICATED H/D,17957.95,0.00,405.59,4419.81,18363.54,,22783.35,2016,,San Bernardino City Unified,""
Gilbert Torres,NON-CLASSIFIED,20549.93,0.00,0.00,2226.48,20549.93,,22776.41,2016,,San Bernardino City Unified,""
Stephanie Young,INST TUTOR-LH/PH,20070.94,0.00,0.00,2677.31,20070.94,,22748.25,2016,,San Bernardino City Unified,""
Rebecca A Vega,CERTIFICATED H/D,20226.51,0.00,166.81,2347.60,20393.32,,22740.92,2016,,San Bernardino City Unified,""
Linda R Alvarez,CAFETERIA WORKER,13008.46,0.00,2249.06,7435.05,15257.52,,22692.57,2016,,San Bernardino City Unified,""
Felecia Bennett,SERVING KITCHEN OPER,20015.13,0.00,135.84,2522.66,20150.97,,22673.63,2016,,San Bernardino City Unified,""
Amy M Parker,EDUCATION ASST III-S,19825.56,0.00,275.00,2531.38,20100.56,,22631.94,2016,,San Bernardino City Unified,""
Elizabeth A Shelton,CERTIFICATED H/D,20297.62,0.00,0.00,2327.80,20297.62,,22625.42,2016,,San Bernardino City Unified,""
Dianne H La Cour,CERTIFICATED H/D,3485.79,0.00,16774.91,2352.33,20260.70,,22613.03,2016,,San Bernardino City Unified,""
Carmen J Murillo,CERTIFICATED H/D,20262.82,0.00,0.00,2341.58,20262.82,,22604.40,2016,,San Bernardino City Unified,""
Martha Hernandez,NON-CLASSIFIED,20201.74,0.00,0.00,2395.95,20201.74,,22597.69,2016,,San Bernardino City Unified,""
Preshas K Taylor,INST TUTOR-LH/PH,19842.46,0.00,0.00,2751.63,19842.46,,22594.09,2016,,San Bernardino City Unified,""
Elsie E Gamboa,CERTIFICATED H/D,19596.62,0.00,613.16,2358.43,20209.78,,22568.21,2016,,San Bernardino City Unified,""
Sonia Ortiz,SERVING KITCHEN OPER,14229.94,25.47,5758.98,2513.31,20014.39,,22527.70,2016,,San Bernardino City Unified,""
Nwabueze J Anyanwu,EDUCATION ASST III-S,16243.27,0.00,0.00,6222.75,16243.27,,22466.02,2016,,San Bernardino City Unified,""
Annette E Evans Wilson,SENIOR HIGH TEACHER,15617.92,0.00,2410.64,4424.04,18028.56,,22452.60,2016,,San Bernardino City Unified,""
Linda Lachance,CERTIFICATED H/D,20125.49,0.00,0.00,2302.06,20125.49,,22427.55,2016,,San Bernardino City Unified,""
Heidi A Pritchard,CERTIFICATED CONTRAC,19758.49,0.00,0.00,2665.19,19758.49,,22423.68,2016,,San Bernardino City Unified,""
Jacqueline A Smith,CLASSIFIED H/D,16042.58,0.00,0.00,6379.37,16042.58,,22421.95,2016,,San Bernardino City Unified,""
Joshua S Sanchez,CERTIFICATED H/D,20170.55,0.00,0.00,2226.27,20170.55,,22396.82,2016,,San Bernardino City Unified,""
Lisa C Jaramillo,SERVING KITCHEN OPER,19884.77,0.00,0.00,2506.66,19884.77,,22391.43,2016,,San Bernardino City Unified,""
Jose Vazquez,NON-CLASSIFIED,20094.54,0.00,0.00,2281.27,20094.54,,22375.81,2016,,San Bernardino City Unified,""
Sheryl L Baresic,INST ASST (SP DA CL),19073.16,0.00,0.00,3291.98,19073.16,,22365.14,2016,,San Bernardino City Unified,""
James E Bell Ii,CUSTODIAN I,17164.08,0.00,0.00,5199.96,17164.08,,22364.04,2016,,San Bernardino City Unified,""
Allison M Moncrief,INST TUTOR-LH/PH,19842.46,0.00,0.00,2501.65,19842.46,,22344.11,2016,,San Bernardino City Unified,""
Charles R Castle,CERTIFICATED H/D,19196.82,0.00,931.88,2213.71,20128.70,,22342.41,2016,,San Bernardino City Unified,""
Ramona A Traugott,CAFETERIA WORKER,14930.10,0.00,0.00,7405.16,14930.10,,22335.26,2016,,San Bernardino City Unified,""
Porsha E Bracey-Jeffries,CERTIFICATED H/D,18939.44,0.00,1041.46,2307.75,19980.90,,22288.65,2016,,San Bernardino City Unified,""
Theresa A Doyle,CLASSIFIED SEMI-MONT,14435.20,0.00,2692.16,5135.19,17127.36,,22262.55,2016,,San Bernardino City Unified,""
Shanta R Taylor,CAFETERIA WORKER,15196.39,0.00,4520.91,2509.82,19717.30,,22227.12,2016,,San Bernardino City Unified,""
Chris H Markos,CERTIFICATED H/D,16356.43,0.00,3695.48,2151.57,20051.91,,22203.48,2016,,San Bernardino City Unified,""
Angelica R Raygoza,SERVING KITCHEN OPER,19695.89,0.00,0.00,2491.93,19695.89,,22187.82,2016,,San Bernardino City Unified,""
Barbara J Coy,CERTIFICATED CONTRAC,17232.85,0.00,0.00,4939.29,17232.85,,22172.14,2016,,San Bernardino City Unified,""
Jose Nieves,EDUCATION ASST III-S,15800.10,0.00,0.00,6343.39,15800.10,,22143.49,2016,,San Bernardino City Unified,""
Kathryn E Harnitchek,ELEM TEACHER,16755.56,0.00,0.00,5294.50,16755.56,,22050.06,2016,,San Bernardino City Unified,""
Luvy Melero,BIL ATTENDANCE VERIF,17156.49,0.00,334.07,4533.23,17490.56,,22023.79,2016,,San Bernardino City Unified,""
Slen Santamaria,CAFETERIA WORKER,17663.49,35.31,4273.86,34.01,21972.66,,22006.67,2016,,San Bernardino City Unified,""
Lilia Taman,CLASSIFIED H/D,14813.47,0.00,2041.21,5135.62,16854.68,,21990.30,2016,,San Bernardino City Unified,""
Carolyn Bohn,NON-CLASSIFIED,19520.55,0.00,0.00,2462.05,19520.55,,21982.60,2016,,San Bernardino City Unified,""
Neide A Lopez Perez,BILINGUAL INSTRUCTIO,14630.57,0.00,280.86,7059.16,14911.43,,21970.59,2016,,San Bernardino City Unified,""
Joann N Wachnicki,INST AIDE,16141.49,0.00,0.00,5818.92,16141.49,,21960.41,2016,,San Bernardino City Unified,""
Alejandra Viramontes Merino,CERTIFICATED H/D,19722.72,0.00,0.00,2206.91,19722.72,,21929.63,2016,,San Bernardino City Unified,""
Anthony N Pascale,CERTIFICATED H/D,19601.90,0.00,0.00,2323.61,19601.90,,21925.51,2016,,San Bernardino City Unified,""
Cynthia V Vargas De Rivera,BILINGUAL INSTRUCTIO,19093.34,0.00,332.66,2493.03,19426.00,,21919.03,2016,,San Bernardino City Unified,""
Veronica Basurto Neri,BIL CLERK I,19098.22,0.00,368.92,2439.68,19467.14,,21906.82,2016,,San Bernardino City Unified,""
Andrea Hampton,SERVING KITCHEN OPER,19124.26,0.00,0.00,2768.56,19124.26,,21892.82,2016,,San Bernardino City Unified,""
Rosa Gudino,NON-CLASSIFIED,21688.47,0.00,0.00,203.82,21688.47,,21892.29,2016,,San Bernardino City Unified,""
Sharif A Jabsheh,CERTIFICATED CONTRAC,17584.51,0.00,0.00,4246.74,17584.51,,21831.25,2016,,San Bernardino City Unified,""
Lourdes Valdez,NON-CLASSIFIED,19587.89,0.00,0.00,2240.52,19587.89,,21828.41,2016,,San Bernardino City Unified,""
Steven A Larue,INST ASST(SP DA CL),19362.97,0.00,0.00,2449.90,19362.97,,21812.87,2016,,San Bernardino City Unified,""
Linda J Rodriguez,BIL OFFICE ASST. I H,18792.20,0.00,363.61,2655.45,19155.81,,21811.26,2016,,San Bernardino City Unified,""
Debbie J Miller,INST AIDE,14549.60,0.00,0.00,7247.13,14549.60,,21796.73,2016,,San Bernardino City Unified,""
Gail B Florence,CLASSIFIED H/D,16060.69,0.00,461.23,5272.83,16521.92,,21794.75,2016,,San Bernardino City Unified,""
Blanca R Avina,NON-CLASSIFIED,19334.69,0.00,0.00,2455.25,19334.69,,21789.94,2016,,San Bernardino City Unified,""
Nathaniel E Dejeu,CERTIFICATED H/D,18450.90,0.00,1122.62,2208.87,19573.52,,21782.39,2016,,San Bernardino City Unified,""
Marchetta V Rogers,OFFICE ASSISTANT I H,19595.08,0.00,0.00,2176.85,19595.08,,21771.93,2016,,San Bernardino City Unified,""
John Powell,CERTIFICATED H/D,19511.06,0.00,0.00,2248.16,19511.06,,21759.22,2016,,San Bernardino City Unified,""
Bibiana Hernandez,CERTIFICATED H/D,19509.59,0.00,0.00,2244.58,19509.59,,21754.17,2016,,San Bernardino City Unified,""
Guadalupe E Garcia,CLASSIFIED H/D,15023.09,0.00,559.65,6170.49,15582.74,,21753.23,2016,,San Bernardino City Unified,""
Wendy Cobern,INST AIDE,19141.82,0.00,0.00,2582.51,19141.82,,21724.33,2016,,San Bernardino City Unified,""
Richard G Torres,POWER MOWER OPERATOR,18459.00,648.00,0.00,2602.43,19107.00,,21709.43,2016,,San Bernardino City Unified,""
Tre T Gilmore,CAMPUS SECURITY OFFI,14423.72,2385.97,0.00,4870.14,16809.69,,21679.83,2016,,San Bernardino City Unified,""
Margie P Edwards,CERTIFICATED H/D,20742.10,0.00,923.14,0.00,21665.24,,21665.24,2016,,San Bernardino City Unified,""
Socorro R Figueroa,EDUCATION ASST III(S,16312.71,0.00,0.00,5341.20,16312.71,,21653.91,2016,,San Bernardino City Unified,""
Victor A Figueroa-Salas,CLASSIFIED H/D,18480.84,0.00,0.00,3154.04,18480.84,,21634.88,2016,,San Bernardino City Unified,""
Stephanie R Mendoza,EDUCATION ASST III(S,15115.69,0.00,0.00,6515.47,15115.69,,21631.16,2016,,San Bernardino City Unified,""
Debra Jalteco,EDUCATION ASST III-S,16746.74,0.00,0.00,4867.41,16746.74,,21614.15,2016,,San Bernardino City Unified,""
Edlyn L Barragan,BIL CLERK I,18792.20,0.00,363.60,2433.41,19155.80,,21589.21,2016,,San Bernardino City Unified,""
Jenny N Cox,OFFICE ASSISTANT I H,18972.74,0.00,0.00,2615.26,18972.74,,21588.00,2016,,San Bernardino City Unified,""
Matthew T Sartori,CERTIFICATED H/D,19392.45,0.00,0.00,2147.87,19392.45,,21540.32,2016,,San Bernardino City Unified,""
Elise J Rosencrans,CERTIFICATED H/D,19246.71,0.00,0.00,2282.58,19246.71,,21529.29,2016,,San Bernardino City Unified,""
Alex G Cruz,OFFICE ASSISTANT I H,19236.42,0.00,0.00,2259.47,19236.42,,21495.89,2016,,San Bernardino City Unified,""
Katherine R Magana,INST ASST (SP DA CL),19073.16,0.00,0.00,2401.98,19073.16,,21475.14,2016,,San Bernardino City Unified,""
Adriana Irigoyen,CERTIFICATED H/D,19262.87,0.00,0.00,2207.56,19262.87,,21470.43,2016,,San Bernardino City Unified,""
Melinda N Jurado,CERTIFICATED H/D,19308.69,0.00,0.00,2157.41,19308.69,,21466.10,2016,,San Bernardino City Unified,""
Lorna Worthington,CLASSIFIED H/D,21407.55,0.00,0.00,51.76,21407.55,,21459.31,2016,,San Bernardino City Unified,""
Sheri L Becar,CERTIFICATED H/D,17281.98,0.00,4159.24,7.35,21441.22,,21448.57,2016,,San Bernardino City Unified,""
