Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Craig Mcmullen,Warehouse Person,53036.06,27.06,720.00,19695.68,53783.12,,73478.80,2017,,Adelanto Elementary,""
Paul Orloski,Lead Groundskeeper,53546.49,0.00,120.00,19769.89,53666.49,,73436.38,2017,,Adelanto Elementary,""
Mona Montenegro,Accounting Clerk,50901.39,592.74,0.00,21837.45,51494.13,,73331.58,2017,,Adelanto Elementary,""
Grace Rhoades,Secretary Iii,51294.60,27.12,3860.22,17996.86,55181.94,,73178.80,2017,,Adelanto Elementary,""
Frank Aquilar,Custodian,54050.09,703.07,120.00,18233.07,54873.16,,73106.23,2017,,Adelanto Elementary,""
Amber Best,Teacher - Sdc,60946.72,0.00,2107.91,9928.92,63054.63,,72983.55,2017,,Adelanto Elementary,""
Troy Hall,Bus Driver,42479.01,4959.04,4351.95,21013.48,51790.00,,72803.48,2017,,Adelanto Elementary,""
Ibeth Palacios,Information System S,53136.00,145.35,1020.18,18264.22,54301.53,,72565.75,2017,,Adelanto Elementary,""
Regina Aguilera,Secretary Ii,55917.70,0.00,0.00,16324.20,55917.70,,72241.90,2017,,Adelanto Elementary,""
Kimberly Nerkowski,Teacher (Termed),62204.25,0.00,1180.87,8739.23,63385.12,,72124.35,2017,,Adelanto Elementary,""
Veronica Duran,Clerk Ii - Special E,49176.32,1708.77,0.00,21126.16,50885.09,,72011.25,2017,,Adelanto Elementary,""
Cynthia Palacios,Custodian,49530.91,718.72,120.00,21556.86,50369.63,,71926.49,2017,,Adelanto Elementary,""
Gladys Farje-Solis,Translator/Interpret,49704.78,945.46,0.00,21203.74,50650.24,,71853.98,2017,,Adelanto Elementary,""
Sharon Hamilton,Secretary Iii,51969.25,139.97,113.05,19504.54,52222.27,,71726.81,2017,,Adelanto Elementary,""
Sandra Alamillo,Clerk Iii - Academic,49474.52,701.86,0.00,21507.52,50176.38,,71683.90,2017,,Adelanto Elementary,""
Elvia Gomez,Secretary Iii,46178.18,1702.13,2753.81,21023.29,50634.12,,71657.41,2017,,Adelanto Elementary,""
Isela Alfaro,Clerk Iii - Business,48578.40,991.29,903.60,21041.19,50473.29,,71514.48,2017,,Adelanto Elementary,""
Todd Behrmann,Information System S,53136.00,271.05,0.00,18091.75,53407.05,,71498.80,2017,,Adelanto Elementary,""
Richard Greer,Teacher Middle School,59302.32,0.00,2358.26,9752.73,61660.58,,71413.31,2017,,Adelanto Elementary,""
Brenda Holtz,School Attendance Of,48470.77,317.52,864.69,21410.56,49652.98,,71063.54,2017,,Adelanto Elementary,""
Susan Lucero,Custodian,48303.46,1486.05,120.00,21035.14,49909.51,,70944.65,2017,,Adelanto Elementary,""
Patricia Padilla,Clerk Iii - Receptio,49306.52,126.47,0.00,21488.10,49432.99,,70921.09,2017,,Adelanto Elementary,""
Brandon Rogers,Lead Custodian,55551.59,302.70,4853.64,9968.25,60707.93,,70676.18,2017,,Adelanto Elementary,""
Satina Riggs,Bus Driver,45968.43,340.47,2852.13,21390.34,49161.03,,70551.37,2017,,Adelanto Elementary,""
Mary Carnes,Curriculum Center Cl,52333.85,0.00,0.00,17802.94,52333.85,,70136.79,2017,,Adelanto Elementary,""
Damion Johnson,Lead Custodian,48260.72,4254.82,120.00,17237.59,52635.54,,69873.13,2017,,Adelanto Elementary,""
Christine Smith,Teacher-Rsp (Termed),54561.23,0.00,0.00,14699.94,54561.23,,69261.17,2017,,Adelanto Elementary,""
David Rivera,Teacher Elementary,57075.51,0.00,2672.59,9477.10,59748.10,,69225.20,2017,,Adelanto Elementary,""
Dana Curtis,Personnel Technician,54274.10,0.00,4643.48,9840.92,58917.58,,68758.50,2017,,Adelanto Elementary,""
James Beiter,Lead Custodian,56908.99,191.25,1434.12,10181.16,58534.36,,68715.52,2017,,Adelanto Elementary,""
Barbara Hughey,Bus Driver,45561.05,724.28,5114.17,17196.39,51399.50,,68595.89,2017,,Adelanto Elementary,""
Todd Beal,Cpo (Termed),27759.00,0.00,29603.66,10924.70,57362.66,,68287.36,2017,,Adelanto Elementary,""
Angela Martinsen,Secretary Iii,48997.79,0.00,0.00,19084.93,48997.79,,68082.72,2017,,Adelanto Elementary,""
Sonja Hernandez,Clerk Iii,43924.50,0.00,3351.60,20690.33,47276.10,,67966.43,2017,,Adelanto Elementary,""
Johanna De La Torre,Teacher Elementary,46276.58,0.00,209.31,21152.62,46485.89,,67638.51,2017,,Adelanto Elementary,""
Carol Galvan,Clerk Iii,45841.84,0.00,534.76,20999.40,46376.60,,67376.00,2017,,Adelanto Elementary,""
Eileen Bauer,Clerk Iii,46054.53,0.00,3904.32,17213.28,49958.85,,67172.13,2017,,Adelanto Elementary,""
Jeffry Wehe,Campus Security Assi,44128.54,69.88,3350.16,19553.43,47548.58,,67102.01,2017,,Adelanto Elementary,""
Cynthia Faris,Clerk Iii,44132.28,990.00,1532.29,20386.73,46654.57,,67041.30,2017,,Adelanto Elementary,""
Jacquelyn Mcdowell,Secretary Iii (Termed),44934.21,0.00,2251.22,19769.49,47185.43,,66954.92,2017,,Adelanto Elementary,""
Rebeca Medina,Clerk Ii - Special E,47408.16,2058.64,0.00,17413.77,49466.80,,66880.57,2017,,Adelanto Elementary,""
Daniella Glaze,Clerk Iii,44964.57,0.00,1308.72,20509.25,46273.29,,66782.54,2017,,Adelanto Elementary,""
Kristopher Koval,Teacher - Rsp,52746.60,0.00,4885.67,9142.36,57632.27,,66774.63,2017,,Adelanto Elementary,""
Zabria Hernandez,Accounts Payable Tech,45801.88,0.72,22.75,20637.21,45825.35,,66462.56,2017,,Adelanto Elementary,""
Judith Bergthold,Campus Security Assi,42909.60,0.00,2450.00,20932.71,45359.60,,66292.31,2017,,Adelanto Elementary,""
Roque Calles,Lead Custodian,55308.63,383.74,620.04,9946.00,56312.41,,66258.41,2017,,Adelanto Elementary,""
Gregg Wurst,Instructional Techno,47824.53,69.42,70.56,17554.33,47964.51,,65518.84,2017,,Adelanto Elementary,""
Wendy Davies,Clerk Ii - Curriculu,47646.59,0.00,0.00,17145.15,47646.59,,64791.74,2017,,Adelanto Elementary,""
Sandra Cargill,Clerk Iii (Termed),39918.95,0.00,10817.30,13896.95,50736.25,,64633.20,2017,,Adelanto Elementary,""
Eric Silva,Custodian,47236.68,108.06,120.00,17000.46,47464.74,,64465.20,2017,,Adelanto Elementary,""
Bryan Verley,Director Of Fiscal Services,47469.42,0.00,0.00,16691.72,47469.42,,64161.14,2017,,Adelanto Elementary,""
Rachael Eberhardt,Teacher Elementary,47039.19,0.00,467.61,16237.45,47506.80,,63744.25,2017,,Adelanto Elementary,""
Guadalupe Cabrera,Clerk Iii,42526.56,2698.07,0.00,18117.32,45224.63,,63341.95,2017,,Adelanto Elementary,""
Gregory Knapp,Groundskeeper,45930.00,49.53,120.00,17234.72,46099.53,,63334.25,2017,,Adelanto Elementary,""
Alicia Rodriguez,Secretary Iii,41660.61,1187.07,0.00,20368.05,42847.68,,63215.73,2017,,Adelanto Elementary,""
Eugene Fricioni,Groundskeeper,45846.08,0.00,120.00,17221.69,45966.08,,63187.77,2017,,Adelanto Elementary,""
Poozhikunnath Kutty,Teacher-Rsp (Termed),48499.50,0.00,537.50,13937.40,49037.00,,62974.40,2017,,Adelanto Elementary,""
Erika Jimenez,Campus Security Assi,41143.23,967.95,450.00,20240.67,42561.18,,62801.85,2017,,Adelanto Elementary,""
Vanessa Padilla,Secretary Iii,41990.11,0.00,0.00,20530.81,41990.11,,62520.92,2017,,Adelanto Elementary,""
Dennis Shaylor,Teacher (Termed),48583.86,0.00,459.64,13462.28,49043.50,,62505.78,2017,,Adelanto Elementary,""
Frankie Silva,Custodian,44874.08,368.86,120.00,17048.33,45362.94,,62411.27,2017,,Adelanto Elementary,""
Eldred Cameron,Campus Security Assi,41911.61,290.46,1865.42,18212.12,44067.49,,62279.61,2017,,Adelanto Elementary,""
Julie De La Torre,Clerk Ii - Student S,41820.31,11.30,0.00,20381.15,41831.61,,62212.76,2017,,Adelanto Elementary,""
Jose Ramirez,Lead Custodian,43776.00,1543.37,120.00,16577.81,45439.37,,62017.18,2017,,Adelanto Elementary,""
Leslie Wyndham,Bus Driver,41535.58,431.53,3402.39,16634.77,45369.50,,62004.27,2017,,Adelanto Elementary,""
Karree Matyseck,Campus Security Assi,41321.41,34.37,0.00,20351.32,41355.78,,61707.10,2017,,Adelanto Elementary,""
Janet O'Dell,Payroll Technician,44010.00,0.00,542.86,16990.14,44552.86,,61543.00,2017,,Adelanto Elementary,""
Moises Gonzalez,Lead Custodian,43704.74,792.92,120.00,16890.37,44617.66,,61508.03,2017,,Adelanto Elementary,""
Micah Collard,Information System S,43728.00,926.34,0.00,16560.33,44654.34,,61214.67,2017,,Adelanto Elementary,""
Alejandra Gonzalez,Personnel Technician,43732.32,584.88,0.00,16880.77,44317.20,,61197.97,2017,,Adelanto Elementary,""
John Opara,Teacher (Termed),47014.00,0.00,823.71,13343.44,47837.71,,61181.15,2017,,Adelanto Elementary,""
Shalonda Adams,Bus Driver,34813.14,0.00,6177.73,20121.17,40990.87,,61112.04,2017,,Adelanto Elementary,""
Martha Vega,Secretary Iii,42838.23,0.00,0.00,18231.24,42838.23,,61069.47,2017,,Adelanto Elementary,""
Denise Pizzorno,Bus Driver,38723.42,0.00,2123.41,20122.88,40846.83,,60969.71,2017,,Adelanto Elementary,""
Lupe Perez,Clerk Ii,43328.61,672.02,0.00,16859.10,44000.63,,60859.73,2017,,Adelanto Elementary,""
Jeannette Mcculloch,Teacher - Rsp,43985.70,0.00,1133.09,15731.10,45118.79,,60849.89,2017,,Adelanto Elementary,""
Sylvia Anderson,Clerk Iii,43802.13,38.61,0.00,16895.86,43840.74,,60736.60,2017,,Adelanto Elementary,""
Enriqueta Acevedo,Bus Driver,37127.05,0.00,3143.56,20041.47,40270.61,,60312.08,2017,,Adelanto Elementary,""
Wendy Aguirre Gomez,Custodian,42585.04,819.56,120.00,16677.32,43524.60,,60201.92,2017,,Adelanto Elementary,""
Regina Rieck,Bus Driver,35774.19,132.62,7802.33,16411.63,43709.14,,60120.77,2017,,Adelanto Elementary,""
Daniel Ramos,Cns Delivery Driver,40128.00,623.15,1526.20,17828.81,42277.35,,60106.16,2017,,Adelanto Elementary,""
Daniel Lara,Bus Driver,34593.62,250.72,5119.49,19949.14,39963.83,,59912.97,2017,,Adelanto Elementary,""
Martha Guzman,Bus Driver,35889.15,0.00,5747.70,17865.33,41636.85,,59502.18,2017,,Adelanto Elementary,""
Brian Aragon,Custodian,42624.25,0.00,120.00,16731.53,42744.25,,59475.78,2017,,Adelanto Elementary,""
Kellie Flores,Clerk Ii - Enrollmen,48877.30,484.83,644.60,8977.51,50006.73,,58984.24,2017,,Adelanto Elementary,""
Norma Lincoln,Bus Driver,30785.12,352.90,7458.83,19743.29,38596.85,,58340.14,2017,,Adelanto Elementary,""
Jason Hughes,Warehouse Person,37808.39,54.24,720.10,19436.70,38582.73,,58019.43,2017,,Adelanto Elementary,""
Robert Parra,Cns Delivery Driver,39539.78,0.00,710.00,17636.55,40249.78,,57886.33,2017,,Adelanto Elementary,""
Mandisa Burley,Bus Driver,32683.93,133.06,5124.60,19661.74,37941.59,,57603.33,2017,,Adelanto Elementary,""
Sharon Zepeda,Bus Driver,33323.27,0.00,4434.79,19690.74,37758.06,,57448.80,2017,,Adelanto Elementary,""
Jennifer Hawken,Itinerant Music (Termed),43797.57,0.00,688.28,12917.26,44485.85,,57403.11,2017,,Adelanto Elementary,""
Maria Rubio,Food Service Worker,36173.28,0.00,3387.64,17620.20,39560.92,,57181.12,2017,,Adelanto Elementary,""
Zack Davis,Custodian,40263.68,207.36,160.00,16369.06,40631.04,,57000.10,2017,,Adelanto Elementary,""
Shakira Guadarrama,Secretary Iii,40128.00,991.50,0.00,15772.53,41119.50,,56892.03,2017,,Adelanto Elementary,""
Shane Adcock,Warehouse Person,40091.68,81.25,120.00,16348.21,40292.93,,56641.14,2017,,Adelanto Elementary,""
Alma Nicio,Clerk Iii,43263.33,1081.67,208.35,12062.38,44553.35,,56615.73,2017,,Adelanto Elementary,""
Tamara Hardy,Bus Driver,32342.62,0.00,4223.15,19477.98,36565.77,,56043.75,2017,,Adelanto Elementary,""
Terrisa Palacio,Substitute Teacher,43663.18,0.00,32.50,12322.64,43695.68,,56018.32,2017,,Adelanto Elementary,""
Aaron Alcaraz,Custodian,39140.30,0.00,120.00,16366.95,39260.30,,55627.25,2017,,Adelanto Elementary,""
Marisela Flores,Food Service Worker,27177.55,0.00,8242.30,19352.39,35419.85,,54772.24,2017,,Adelanto Elementary,""
Zaira Canchola,Cns Mgr (Termed),39318.64,555.01,537.79,13969.82,40411.44,,54381.26,2017,,Adelanto Elementary,""
Dean Lollock,Custodian,42733.72,59.98,370.02,11010.65,43163.72,,54174.37,2017,,Adelanto Elementary,""
Michele Mcgraw,Bus Driver,32503.56,0.00,2373.56,19275.26,34877.12,,54152.38,2017,,Adelanto Elementary,""
Silvina Vidal Garcia,Clerk Iii,43802.39,1314.55,1132.73,7647.53,46249.67,,53897.20,2017,,Adelanto Elementary,""
Lakisha Strigglers,Bus Driver,30678.10,425.08,3593.04,19147.50,34696.22,,53843.72,2017,,Adelanto Elementary,""
Jose Mora,Translator/Interpret,37741.10,0.00,0.00,15994.13,37741.10,,53735.23,2017,,Adelanto Elementary,""
Harry Pewterbaugh,Bus Driver,33339.31,88.17,3096.76,17159.39,36524.24,,53683.63,2017,,Adelanto Elementary,""
Maria Bamba,Clerk Ii - Special E,37343.25,886.73,0.00,15349.52,38229.98,,53579.50,2017,,Adelanto Elementary,""
Denise Johnston,Teacher -Sdc (Termed),38682.00,0.00,0.00,14830.78,38682.00,,53512.78,2017,,Adelanto Elementary,""
Erika Gonzalez,Substitute Teacher,40373.97,0.00,315.02,12664.87,40688.99,,53353.86,2017,,Adelanto Elementary,""
Guadalupe Munguia,Clerk Iii,36416.16,990.00,0.00,15858.13,37406.16,,53264.29,2017,,Adelanto Elementary,""
Kristen Brinkley,Speech (Termed),40607.97,0.00,0.00,12472.10,40607.97,,53080.07,2017,,Adelanto Elementary,""
Shawn Shoemaker-Ready,Teacher Elementary,42085.48,0.00,60.01,10750.40,42145.49,,52895.89,2017,,Adelanto Elementary,""
Krystle Greely,Substitute Teacher,39762.52,0.00,536.28,12522.32,40298.80,,52821.12,2017,,Adelanto Elementary,""
Mirella Uribe,Substitute Teacher,39029.48,0.00,1141.74,12483.17,40171.22,,52654.39,2017,,Adelanto Elementary,""
Catarina Lambert,Teacher (Termed),31961.89,0.00,8204.38,12371.66,40166.27,,52537.93,2017,,Adelanto Elementary,""
Sean Bettencourt,Campus Security Assi,36893.50,108.36,0.00,15462.68,37001.86,,52464.54,2017,,Adelanto Elementary,""
Eric Sanabria,Counselor (Termed),38886.36,0.00,537.50,12728.09,39423.86,,52151.95,2017,,Adelanto Elementary,""
Gala Maiden,Bus Driver,30293.11,0.00,5967.97,15802.84,36261.08,,52063.92,2017,,Adelanto Elementary,""
Kimberly Guthrie,Assistant Administrator,40590.02,0.00,0.00,11183.51,40590.02,,51773.53,2017,,Adelanto Elementary,""
Martha Nava,Paraprofessional Ii,28388.02,0.00,4304.42,19072.91,32692.44,,51765.35,2017,,Adelanto Elementary,""
Shawn Nadeau,Teacher Middle School,37078.46,0.00,329.76,13864.86,37408.22,,51273.08,2017,,Adelanto Elementary,""
Maria Avelar,Paraprofessional Ii,29964.06,990.77,2097.84,18122.78,33052.67,,51175.45,2017,,Adelanto Elementary,""
Mary Abram,Substitute Teacher,37618.42,0.00,1044.77,12282.60,38663.19,,50945.79,2017,,Adelanto Elementary,""
Maribel Corona-Vergara,Bus Driver,30998.22,0.00,4168.31,15587.43,35166.53,,50753.96,2017,,Adelanto Elementary,""
Tabreshia Lawrence Mcintyre,Assistant Administrator,39603.27,0.00,0.00,11044.48,39603.27,,50647.75,2017,,Adelanto Elementary,""
Cheryl Wunderlich,Paraprofessional Ii,29812.62,0.00,1911.88,18913.10,31724.50,,50637.60,2017,,Adelanto Elementary,""
Kimberly Munoz,Campus Security Assi,34930.71,31.47,0.00,15581.72,34962.18,,50543.90,2017,,Adelanto Elementary,""
Kalie Archuleta,Substitute Teacher,38136.67,0.00,89.58,12244.41,38226.25,,50470.66,2017,,Adelanto Elementary,""
James Carter,Bus Driver,28406.82,425.08,6136.08,15122.59,34967.98,,50090.57,2017,,Adelanto Elementary,""
Conna Turner-Moreno,Bus Driver,27381.96,0.00,7108.95,15081.66,34490.91,,49572.57,2017,,Adelanto Elementary,""
Adriana Rodriguez,Clerk Ii - Special E,32786.26,0.00,1189.11,15451.54,33975.37,,49426.91,2017,,Adelanto Elementary,""
Lisa Okimoto,Teacher - Rsp,36780.00,0.00,2108.00,10504.07,38888.00,,49392.07,2017,,Adelanto Elementary,""
Kim Avigliano,Instructional Aide,27505.33,0.00,2813.24,18732.27,30318.57,,49050.84,2017,,Adelanto Elementary,""
Betrice Harrison,Bus Driver,31202.16,0.00,2842.13,15006.28,34044.29,,49050.57,2017,,Adelanto Elementary,""
Christina Luna,Paraprofessional Ii,28507.66,0.00,1788.70,18731.85,30296.36,,49028.21,2017,,Adelanto Elementary,""
Angelica Culebro,Paraprofessional Ii,28586.05,0.00,3848.94,16548.50,32434.99,,48983.49,2017,,Adelanto Elementary,""
Jonah Olson,Substitute Teacher,33687.59,0.00,3159.72,12011.88,36847.31,,48859.19,2017,,Adelanto Elementary,""
David Waller,Bus Driver,29702.85,73.10,376.10,18668.08,30152.05,,48820.13,2017,,Adelanto Elementary,""
Portia Tomlinson,Paraprofessional Ii,27705.33,0.00,2298.21,18543.75,30003.54,,48547.29,2017,,Adelanto Elementary,""
Christina Purcell,Teacher Middle School,37942.06,0.00,72.00,10498.21,38014.06,,48512.27,2017,,Adelanto Elementary,""
Debra Lopez,Paraprofessional Ii,30008.65,0.00,1961.87,16493.30,31970.52,,48463.82,2017,,Adelanto Elementary,""
Paul Aispuro,Custodian,35917.72,719.79,411.69,11388.88,37049.20,,48438.08,2017,,Adelanto Elementary,""
Felicia Allen,Bus Driver,27149.70,0.00,2732.86,18506.89,29882.56,,48389.45,2017,,Adelanto Elementary,""
Jeremy Julian,Campus Security Assi,33247.22,118.52,0.00,14919.68,33365.74,,48285.42,2017,,Adelanto Elementary,""
Ricardo Jimenez,Campus Security Assi,34490.72,540.00,1925.25,11326.86,36955.97,,48282.83,2017,,Adelanto Elementary,""
Brittany Harris,Bus Driver,25107.23,125.88,7759.32,15250.69,32992.43,,48243.12,2017,,Adelanto Elementary,""
Robert Olivarez,Teacher Middle School,41126.84,0.00,882.68,6227.14,42009.52,,48236.66,2017,,Adelanto Elementary,""
Todd Wade,Paraprofessional Ii,28329.14,0.00,1219.86,18615.23,29549.00,,48164.23,2017,,Adelanto Elementary,""
Tiffany Espinoza,Speech (Termed),36100.88,0.00,149.30,11905.12,36250.18,,48155.30,2017,,Adelanto Elementary,""
Lydia Jensen,Substitute Teacher,36068.68,0.00,121.00,11936.44,36189.68,,48126.12,2017,,Adelanto Elementary,""
Charles Kennedy,Campus Security Assi,36818.13,0.00,200.00,11088.12,37018.13,,48106.25,2017,,Adelanto Elementary,""
Mario Santillan,Custodian,32827.85,0.00,1815.61,13413.00,34643.46,,48056.46,2017,,Adelanto Elementary,""
Joshua De La Torre,Teacher (Termed),35551.80,0.00,2633.88,9838.88,38185.68,,48024.56,2017,,Adelanto Elementary,""
Michael Bay,Bus Driver,30359.26,9.38,1061.35,16393.08,31429.99,,47823.07,2017,,Adelanto Elementary,""
Jessica Reed,Substitute Teacher,36121.21,0.00,663.95,10984.72,36785.16,,47769.88,2017,,Adelanto Elementary,""
Marcia Mccrea,Paraprofessional Ii,27416.82,0.00,1759.78,18421.21,29176.60,,47597.81,2017,,Adelanto Elementary,""
Marilou Evans,Instructional Aide,28807.20,0.00,2233.24,16359.83,31040.44,,47400.27,2017,,Adelanto Elementary,""
Cristina Calles,Paraprofessional Ii,28515.66,0.00,297.58,18518.49,28813.24,,47331.73,2017,,Adelanto Elementary,""
Maria Cordova-Diaz,Custodian,32751.87,228.40,2461.46,11802.47,35441.73,,47244.20,2017,,Adelanto Elementary,""
Jahnnylyn Malana,Assistant Administrator,38681.02,0.00,2333.32,6193.38,41014.34,,47207.72,2017,,Adelanto Elementary,""
Kimberley Hirth,Teacher (Termed),36551.25,0.00,0.00,10638.94,36551.25,,47190.19,2017,,Adelanto Elementary,""
Elizabeth Majeske-Lozada,Instructional Aide,26736.38,0.00,1942.15,18492.84,28678.53,,47171.37,2017,,Adelanto Elementary,""
Malcolm Norman,Teacher - Sdc,34645.90,0.00,2288.00,10222.09,36933.90,,47155.99,2017,,Adelanto Elementary,""
Michael Smith,Library Media Coordi,30016.62,0.00,2560.80,14523.61,32577.42,,47101.03,2017,,Adelanto Elementary,""
Deborah Wilson,Bus Driver,28593.47,0.00,3300.65,15150.34,31894.12,,47044.46,2017,,Adelanto Elementary,""
Pamela Brown,Teacher - Sdc,34602.51,0.00,2180.00,10196.89,36782.51,,46979.40,2017,,Adelanto Elementary,""
Amanda Annema,Substitute Teacher,35010.70,0.00,65.00,11843.06,35075.70,,46918.76,2017,,Adelanto Elementary,""
Delphina Edwards,Paraprofessional Ii,29751.51,0.00,1918.12,15110.49,31669.63,,46780.12,2017,,Adelanto Elementary,""
Michelle George,Paraprofessional Ii,28045.16,0.00,110.00,18425.53,28155.16,,46580.69,2017,,Adelanto Elementary,""
Miguel Martin,Substitute Teacher,32453.74,0.00,2425.34,11680.44,34879.08,,46559.52,2017,,Adelanto Elementary,""
Linda Hernandez,Paraprofessional Ii,28011.54,0.00,0.00,18404.66,28011.54,,46416.20,2017,,Adelanto Elementary,""
Mary Alice Salas,Paraprofessional Ii,27562.79,0.00,397.85,18250.79,27960.64,,46211.43,2017,,Adelanto Elementary,""
Julie Kowalski,Library Media Coordi,28032.15,0.00,49.98,18028.69,28082.13,,46110.82,2017,,Adelanto Elementary,""
Celia Escobar,Asb Bookkeeper,29304.90,675.00,1457.58,14582.33,31437.48,,46019.81,2017,,Adelanto Elementary,""
Sherrie Coleman,Library Media Coordi,29824.32,0.00,1652.04,14509.06,31476.36,,45985.42,2017,,Adelanto Elementary,""
Braylen Bennett,Campus Security Assi,29173.61,0.00,517.16,16174.17,29690.77,,45864.94,2017,,Adelanto Elementary,""
Marcela Tropea,Instructional Aide,27276.17,0.00,229.02,18332.54,27505.19,,45837.73,2017,,Adelanto Elementary,""
Jacqueline Da Silva Munoz,Paraprofessional Ii,25821.04,0.00,1806.55,18192.51,27627.59,,45820.10,2017,,Adelanto Elementary,""
Gabriela Maravilla,Food Service Worker,27155.25,0.00,434.63,18197.53,27589.88,,45787.41,2017,,Adelanto Elementary,""
Kimberly Coiner,Paraprofessional Ii,27320.01,0.00,80.53,18316.29,27400.54,,45716.83,2017,,Adelanto Elementary,""
Cynthia Clifford,Teacher (Termed),33031.14,0.00,667.50,12008.04,33698.64,,45706.68,2017,,Adelanto Elementary,""
Lizeth Canchola,Instructional Aide,27648.44,0.00,1801.94,16126.91,29450.38,,45577.29,2017,,Adelanto Elementary,""
Mariana Medina,Secretary Iii,34921.84,990.00,291.69,9282.66,36203.53,,45486.19,2017,,Adelanto Elementary,""
Brenda Gutierrez,Paraprofessional Ii,26652.20,0.00,3812.98,14948.22,30465.18,,45413.40,2017,,Adelanto Elementary,""
Donna Holland,Food Service Worker,26672.27,0.00,317.13,18252.34,26989.40,,45241.74,2017,,Adelanto Elementary,""
Julie Cadra-Alarid,Paraprofessional Ii,25334.96,0.00,1579.80,18233.00,26914.76,,45147.76,2017,,Adelanto Elementary,""
Yenny Baena Sanchez,Paraprofessional Ii,28900.48,7.14,1666.58,14521.12,30574.20,,45095.32,2017,,Adelanto Elementary,""
Julie Harvey,Paraprofessional Ii,28507.66,0.00,1661.93,14906.49,30169.59,,45076.08,2017,,Adelanto Elementary,""
Blanca Hernandez,Paraprofessional Ii,26771.12,0.00,51.60,18230.53,26822.72,,45053.25,2017,,Adelanto Elementary,""
Emmanuel Moreno,Library Media Coordi,28338.47,2.50,0.00,16669.78,28340.97,,45010.75,2017,,Adelanto Elementary,""
David Gaynor,Teacher Middle School,34562.01,0.00,360.00,10052.03,34922.01,,44974.04,2017,,Adelanto Elementary,""
Teresa Huerta,Paraprofessional Ii,26722.31,0.00,0.00,18217.09,26722.31,,44939.40,2017,,Adelanto Elementary,""
Michael Helinski,Teacher Middle School,34561.69,0.00,252.00,10039.75,34813.69,,44853.44,2017,,Adelanto Elementary,""
Janette Combs,Teacher Middle School,34582.10,0.00,216.00,10037.50,34798.10,,44835.60,2017,,Adelanto Elementary,""
Gloria Doyle,Instructional Aide,28388.05,0.00,393.68,16037.65,28781.73,,44819.38,2017,,Adelanto Elementary,""
Carole Cole,Paraprofessional Ii,28481.58,0.00,4.00,15978.75,28485.58,,44464.33,2017,,Adelanto Elementary,""
Laura Moyer,Food Service Worker,28261.86,0.00,1714.03,14479.66,29975.89,,44455.55,2017,,Adelanto Elementary,""
Heather Morgon,Paraprofessional Ii,28012.29,0.00,440.55,15988.01,28452.84,,44440.85,2017,,Adelanto Elementary,""
Sarah Sherman,Clerk Iii,29561.07,0.00,9178.65,5688.91,38739.72,,44428.63,2017,,Adelanto Elementary,""
Florence Reed,Paraprofessional Ii,29480.74,0.00,47.63,14818.72,29528.37,,44347.09,2017,,Adelanto Elementary,""
Jamie Royal,Paraprofessional Ii,27638.82,0.00,1766.87,14782.75,29405.69,,44188.44,2017,,Adelanto Elementary,""
Leanne Bauduin,Counselor,36046.85,0.00,1325.44,6667.15,37372.29,,44039.44,2017,,Adelanto Elementary,""
Llolanda Razo,Paraprofessional Ii,25787.79,0.00,61.71,17938.85,25849.50,,43788.35,2017,,Adelanto Elementary,""
Amy Koval,Asb Bookkeeper,33101.97,0.00,200.00,10464.01,33301.97,,43765.98,2017,,Adelanto Elementary,""
Ruth Miller,Teacher Middle School,33523.35,0.00,252.00,9886.55,33775.35,,43661.90,2017,,Adelanto Elementary,""
Irma Rubio Urquides,Library Media Coordi,28226.04,0.00,2167.20,13246.83,30393.24,,43640.07,2017,,Adelanto Elementary,""
Oona Allison,Teacher (Termed),30505.84,0.00,1611.26,11339.67,32117.10,,43456.77,2017,,Adelanto Elementary,""
Sandra Bostick,Personnel Specialist,31836.72,0.00,0.00,11608.44,31836.72,,43445.16,2017,,Adelanto Elementary,""
Gayle Finch,Teacher Middle School,33502.94,0.00,72.00,9857.63,33574.94,,43432.57,2017,,Adelanto Elementary,""
Lisa Karle,Clerk Iii - Academic,35666.02,103.56,500.04,7044.34,36269.62,,43313.96,2017,,Adelanto Elementary,""
Diane Young,Pe Athletic Attenden,27495.77,0.00,0.00,15813.93,27495.77,,43309.70,2017,,Adelanto Elementary,""
Guadalupe Bayardo,Food Service Worker,26631.55,0.00,846.95,15820.90,27478.50,,43299.40,2017,,Adelanto Elementary,""
Angela Espino,Library Media Coordi,27734.26,0.00,885.51,14668.79,28619.77,,43288.56,2017,,Adelanto Elementary,""
Martha Smith,Instructional Aide,28448.63,0.00,4.50,14648.67,28453.13,,43101.80,2017,,Adelanto Elementary,""
Iraida Escobar,Paraprofessional Ii,27545.08,0.00,6.03,15501.28,27551.11,,43052.39,2017,,Adelanto Elementary,""
Traci Kell,Instructional Aide,27870.27,0.00,393.68,14638.87,28263.95,,42902.82,2017,,Adelanto Elementary,""
Dawn Bracken,Bus Driver,20954.25,4.76,4120.94,17820.68,25079.95,,42900.63,2017,,Adelanto Elementary,""
Cynthia Rodriguez,Paraprofessional Ii,25879.52,0.00,2217.74,14714.69,28097.26,,42811.95,2017,,Adelanto Elementary,""
