Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan Barkley,Substitute Teacher,0.00,0.00,24928.00,3813.00,24928.00,,28741.00,2018,,Rialto Unified,""
Mario Fantozzi,Secondary Teacher,22159.00,0.00,1596.00,4911.00,23755.00,,28666.00,2018,,Rialto Unified,""
Sidra Washington,Substitute Teacher,0.00,0.00,13623.00,15013.00,13623.00,,28636.00,2018,,Rialto Unified,""
Irene Armenta,Instr Assistant Ii-S,11505.00,0.00,12883.00,4018.00,24388.00,,28406.00,2018,,Rialto Unified,""
Cara Harnitchek,Secondary Teacher,20053.00,0.00,1328.00,6978.00,21381.00,,28359.00,2018,,Rialto Unified,""
Jessica Broomfield,Classified Contract,16821.00,2062.00,0.00,9393.00,18883.00,,28276.00,2018,,Rialto Unified,""
Arthur Smith,Substitute Teacher,0.00,0.00,24481.00,3737.00,24481.00,,28218.00,2018,,Rialto Unified,""
Rebeca Diaz,Sub Clerk Typist I,3203.00,0.00,22016.00,2873.00,25219.00,,28092.00,2018,,Rialto Unified,""
Gabriel Silva,Instr Assistant Iii-,22831.00,0.00,1153.00,4028.00,23984.00,,28012.00,2018,,Rialto Unified,""
Denise Campbell,Account Clerk Ii,19938.00,0.00,0.00,8045.00,19938.00,,27983.00,2018,,Rialto Unified,""
Jeanette Castleberry,Instr Assistant Ii-S,14319.00,0.00,9714.00,3934.00,24033.00,,27967.00,2018,,Rialto Unified,""
Yessica Rodriguez,Instr Assistant Iii-,22157.00,0.00,0.00,5664.00,22157.00,,27821.00,2018,,Rialto Unified,""
Ivon Serrano,Substitute Teacher,0.00,0.00,24135.00,3674.00,24135.00,,27809.00,2018,,Rialto Unified,""
Ivonne Mejia,Sub Clerk Typist I,525.00,0.00,24177.00,3103.00,24702.00,,27805.00,2018,,Rialto Unified,""
Sergio Saldana,Custodian I,19307.00,1122.00,0.00,7286.00,20429.00,,27715.00,2018,,Rialto Unified,""
Mary Ochoa,Child Development In,14406.00,0.00,9460.00,3836.00,23866.00,,27702.00,2018,,Rialto Unified,""
Mackenzie Torres,Resource Specialist,7054.00,0.00,20251.00,297.00,27305.00,,27602.00,2018,,Rialto Unified,""
Manuel Ortiz,Nutrition Service Wo,13065.00,0.00,3723.00,10743.00,16788.00,,27531.00,2018,,Rialto Unified,""
Geronimo Lunavega,Sub Credentialed Tea,0.00,0.00,23815.00,3644.00,23815.00,,27459.00,2018,,Rialto Unified,""
Katherine Mccraley,Sub Credentialed Tea,0.00,0.00,23718.00,3656.00,23718.00,,27374.00,2018,,Rialto Unified,""
Gabriel Rodriguez,Campus Sec Officer I,21104.00,238.00,2139.00,3806.00,23481.00,,27287.00,2018,,Rialto Unified,""
Misti Gruber,Sub Instr. Asst. I,23299.00,0.00,0.00,3965.00,23299.00,,27264.00,2018,,Rialto Unified,""
Crystal Syed,Health Aide,23180.00,98.00,16.00,3961.00,23294.00,,27255.00,2018,,Rialto Unified,""
Khoi Nguyen,Secondary Teacher,20818.00,0.00,1628.00,4707.00,22446.00,,27153.00,2018,,Rialto Unified,""
Christina Chavarria,Nutrition Service Wo,20828.00,0.00,2314.00,3938.00,23142.00,,27080.00,2018,,Rialto Unified,""
Billie Jo Scott,Instr Assistant Ii-S,12198.00,0.00,11100.00,3777.00,23298.00,,27075.00,2018,,Rialto Unified,""
Miriam Rincon,Elementary Teacher,10137.00,0.00,12231.00,4592.00,22368.00,,26960.00,2018,,Rialto Unified,""
Roger Miller,Nutrition Svcs Wareh,16297.00,0.00,0.00,10599.00,16297.00,,26896.00,2018,,Rialto Unified,""
Gina Villalpando,Instr Assistant Ii-S,11862.00,0.00,11038.00,3792.00,22900.00,,26692.00,2018,,Rialto Unified,""
Janet Mendez,Sub Clerk Typist I,0.00,0.00,19259.00,7384.00,19259.00,,26643.00,2018,,Rialto Unified,""
Amanda Urista,Sub Clerk Typist I,20543.00,0.00,564.00,5484.00,21107.00,,26591.00,2018,,Rialto Unified,""
Joshua O'Handley,Certificated Hourly,0.00,0.00,23102.00,3482.00,23102.00,,26584.00,2018,,Rialto Unified,""
Natanya Vidales,Health Clerk,22373.00,0.00,0.00,3966.00,22373.00,,26339.00,2018,,Rialto Unified,""
Andrea Garibay,Sp Ed Child Dev Inst,13025.00,1809.00,8883.00,2591.00,23717.00,,26308.00,2018,,Rialto Unified,""
Denise Gilmore,Instr Assistant Ii-S,12198.00,0.00,10345.00,3734.00,22543.00,,26277.00,2018,,Rialto Unified,""
Edward Lopez,Bus Driver,9447.00,396.00,13706.00,2710.00,23549.00,,26259.00,2018,,Rialto Unified,""
Jessica Buckle,Secondary Teacher,19387.00,0.00,1175.00,5611.00,20562.00,,26173.00,2018,,Rialto Unified,""
Daisy Garcia,Instr Assistant Ii-S,12130.00,117.00,10208.00,3695.00,22455.00,,26150.00,2018,,Rialto Unified,""
Monica Lopez,Resource Specialist,19387.00,0.00,1131.00,5604.00,20518.00,,26122.00,2018,,Rialto Unified,""
Virgini Martinez-Gonzalez,Secondary Teacher,21257.00,0.00,1352.00,3503.00,22609.00,,26112.00,2018,,Rialto Unified,""
Vicki Cromwell,Substitute Teacher,0.00,0.00,22645.00,3428.00,22645.00,,26073.00,2018,,Rialto Unified,""
Diana Barajas,Classified Contract,15686.00,0.00,717.00,9660.00,16403.00,,26063.00,2018,,Rialto Unified,""
Alicia Rodriguez,Lead Nutrition Serv.,15997.00,0.00,5977.00,4075.00,21974.00,,26049.00,2018,,Rialto Unified,""
James Skropos,Campus Sec Officer I,24449.00,0.00,1575.00,0.00,26024.00,,26024.00,2018,,Rialto Unified,""
Guadalupe Delgado,Nutrition Service Wo,17232.00,0.00,5035.00,3671.00,22267.00,,25938.00,2018,,Rialto Unified,""
Jenna Drewitz,Substitute Teacher,0.00,0.00,22494.00,3408.00,22494.00,,25902.00,2018,,Rialto Unified,""
Vanessa Pineda Nunez,Clerk Typist Ii,16928.00,448.00,465.00,7984.00,17841.00,,25825.00,2018,,Rialto Unified,""
Catherine Palomera,Classified Contract,22574.00,1340.00,0.00,1675.00,23914.00,,25589.00,2018,,Rialto Unified,""
Jimmy Chavarria,Sub Custodian I,1457.00,0.00,21539.00,2581.00,22996.00,,25577.00,2018,,Rialto Unified,""
Aria Davis,Health Clerk,19994.00,0.00,511.00,5040.00,20505.00,,25545.00,2018,,Rialto Unified,""
Liliana Angel,Sub Credentialed Tea,0.00,0.00,22104.00,3375.00,22104.00,,25479.00,2018,,Rialto Unified,""
Nadine Samson,Elementary Teacher,20655.00,0.00,1340.00,3405.00,21995.00,,25400.00,2018,,Rialto Unified,""
Dana Husbands,Sub Clerk Typist I,0.00,0.00,21734.00,3665.00,21734.00,,25399.00,2018,,Rialto Unified,""
Kevin Carrillo,Sub Custodian I,0.00,0.00,21780.00,3599.00,21780.00,,25379.00,2018,,Rialto Unified,""
Karina Garibay,Sub Clerk Typist I,21694.00,0.00,0.00,3678.00,21694.00,,25372.00,2018,,Rialto Unified,""
Diamond Montano,Categorical Project,9809.00,0.00,9475.00,5892.00,19284.00,,25176.00,2018,,Rialto Unified,""
Ana Navarro Medrano,Sub Clerk Typist I,0.00,0.00,24227.00,909.00,24227.00,,25136.00,2018,,Rialto Unified,""
Vanessa Johnson,Sub Clerk Typist I,20160.00,0.00,0.00,4974.00,20160.00,,25134.00,2018,,Rialto Unified,""
Pedro Valdericeda,Substitute Teacher,0.00,0.00,21764.00,3279.00,21764.00,,25043.00,2018,,Rialto Unified,""
Lidia Munoz,Classified Contract,13773.00,0.00,437.00,10793.00,14210.00,,25003.00,2018,,Rialto Unified,""
Margaret Akabogu,Substitute Teacher,0.00,0.00,21709.00,3282.00,21709.00,,24991.00,2018,,Rialto Unified,""
Blanca Gutierrez,Substitute Teacher,11973.00,0.00,9504.00,3500.00,21477.00,,24977.00,2018,,Rialto Unified,""
Carolina Espinoza,Substitute Preschool,0.00,0.00,22204.00,2506.00,22204.00,,24710.00,2018,,Rialto Unified,""
Carol Blais,Instr Assistant Ii-S,12903.00,0.00,8310.00,3452.00,21213.00,,24665.00,2018,,Rialto Unified,""
Craig Heathcock,Sub Athletic Trainer,2202.00,36.00,21535.00,891.00,23773.00,,24664.00,2018,,Rialto Unified,""
Marissa Owens Alexander,Substitute Teacher,0.00,0.00,21295.00,3214.00,21295.00,,24509.00,2018,,Rialto Unified,""
Magdalena Raygoza,Sub Clerk Typist I,9473.00,107.00,9967.00,4892.00,19547.00,,24439.00,2018,,Rialto Unified,""
Selma Jones,Instr Assistant Ii-S,13697.00,0.00,7276.00,3464.00,20973.00,,24437.00,2018,,Rialto Unified,""
Vincent Roa,Sub Custodian I,0.00,0.00,21001.00,3430.00,21001.00,,24431.00,2018,,Rialto Unified,""
Brittany Blackwell,Instr Assistant Iii-,11490.00,0.00,9418.00,3517.00,20908.00,,24425.00,2018,,Rialto Unified,""
Barry Noden,Certificated Contrac,18185.00,0.00,0.00,6205.00,18185.00,,24390.00,2018,,Rialto Unified,""
Michael Mansir,Classified Contract,15102.00,0.00,0.00,9283.00,15102.00,,24385.00,2018,,Rialto Unified,""
Lorene Pazmino,Secondary Teacher,17829.00,0.00,1139.00,5365.00,18968.00,,24333.00,2018,,Rialto Unified,""
Martha Zimmerman,Instr Assistant Ii-S,11973.00,0.00,8823.00,3483.00,20796.00,,24279.00,2018,,Rialto Unified,""
Juan Sedano,Nutrition Service Wo,19817.00,35.00,0.00,4379.00,19852.00,,24231.00,2018,,Rialto Unified,""
Monique Sanchez,Classified Contract,16419.00,0.00,0.00,7804.00,16419.00,,24223.00,2018,,Rialto Unified,""
Clarin Sepulveda,Sub Health Clerk,0.00,536.00,22775.00,874.00,23311.00,,24185.00,2018,,Rialto Unified,""
Laura Mcmullen,Certificated Contrac,17983.00,0.00,0.00,6188.00,17983.00,,24171.00,2018,,Rialto Unified,""
Shirlene Addison,Substitute Teacher,0.00,0.00,24161.00,0.00,24161.00,,24161.00,2018,,Rialto Unified,""
Cecilia Moreno,Nutrition Service Wo,17107.00,0.00,3482.00,3569.00,20589.00,,24158.00,2018,,Rialto Unified,""
Rosario Alvarado,Sub Clerk Typist I,1102.00,0.00,17341.00,5682.00,18443.00,,24125.00,2018,,Rialto Unified,""
Anthony Barone,Sub Custodian I,0.00,0.00,23251.00,872.00,23251.00,,24123.00,2018,,Rialto Unified,""
Amy Williams,Certificated Contrac,16887.00,0.00,0.00,7227.00,16887.00,,24114.00,2018,,Rialto Unified,""
Crystal Lira,Instr Assistant Ii-S,11862.00,0.00,8803.00,3400.00,20665.00,,24065.00,2018,,Rialto Unified,""
Jesus Amezcua Martinez,Sub Custodian I,0.00,0.00,23126.00,867.00,23126.00,,23993.00,2018,,Rialto Unified,""
Laura Gonzalez,Instr Assistant Ii-S,12255.00,1554.00,6888.00,3274.00,20697.00,,23971.00,2018,,Rialto Unified,""
Edith Rodriguez,Adult Ed,0.00,0.00,20801.00,3142.00,20801.00,,23943.00,2018,,Rialto Unified,""
Stevan Bascomb,Sub Child Developmen,10993.00,0.00,7745.00,5168.00,18738.00,,23906.00,2018,,Rialto Unified,""
Emily Morse,Classified Contract,15369.00,544.00,328.00,7664.00,16241.00,,23905.00,2018,,Rialto Unified,""
Brenda Guardado,Counselor,19157.00,0.00,1100.00,3599.00,20257.00,,23856.00,2018,,Rialto Unified,""
Delilah Del Cid,Sub Clerk Typist I,0.00,0.00,20445.00,3385.00,20445.00,,23830.00,2018,,Rialto Unified,""
Frances Valtierra,Substitute Teacher,0.00,0.00,20668.00,3142.00,20668.00,,23810.00,2018,,Rialto Unified,""
Carolyn Kuelbs,Instr Assistant Ii-S,12273.00,0.00,8160.00,3348.00,20433.00,,23781.00,2018,,Rialto Unified,""
Janet Almanza,Child Development In,14231.00,0.00,6076.00,3336.00,20307.00,,23643.00,2018,,Rialto Unified,""
Estela Mendoza,Sub Noon Duty Aide,12131.00,188.00,7953.00,3257.00,20272.00,,23529.00,2018,,Rialto Unified,""
Lilian Burletson,Instr Assistant Ii-S,11466.00,0.00,8654.00,3377.00,20120.00,,23497.00,2018,,Rialto Unified,""
Lashonda Walton,Instr Assistant Iii-,18904.00,0.00,1072.00,3387.00,19976.00,,23363.00,2018,,Rialto Unified,""
Brenda Orozco,Classified Contract,12162.00,0.00,1238.00,9943.00,13400.00,,23343.00,2018,,Rialto Unified,""
Teresa Romero,Nutrition Service Wo,11976.00,6.00,8079.00,3272.00,20061.00,,23333.00,2018,,Rialto Unified,""
Karina Abbott,Instr Assistant Ii-S,11973.00,0.00,9149.00,2198.00,21122.00,,23320.00,2018,,Rialto Unified,""
Yanira Lopez,Nutrition Service Wo,17107.00,0.00,2760.00,3295.00,19867.00,,23162.00,2018,,Rialto Unified,""
Maria Camarena,Instr Assistant Ii/B,12127.00,114.00,7678.00,3242.00,19919.00,,23161.00,2018,,Rialto Unified,""
Eulalia Floriano,Nutrition Service Wo,13403.00,0.00,6382.00,3283.00,19785.00,,23068.00,2018,,Rialto Unified,""
Wendy Summers,Substitute Teacher,14318.00,0.00,5535.00,3194.00,19853.00,,23047.00,2018,,Rialto Unified,""
Alexis Moreno,Instr Assistant Ii-S,7798.00,0.00,11896.00,3268.00,19694.00,,22962.00,2018,,Rialto Unified,""
Maryprecious Flemings,Sub Credentialed Tea,0.00,0.00,20486.00,2465.00,20486.00,,22951.00,2018,,Rialto Unified,""
Charmaine Millan,Child Development In,12469.00,0.00,7830.00,2618.00,20299.00,,22917.00,2018,,Rialto Unified,""
Sioban Larocque,Instr Assistant Ii-S,11914.00,0.00,7670.00,3264.00,19584.00,,22848.00,2018,,Rialto Unified,""
Jesus Diaz,Grounds Maint. Worke,15160.00,0.00,75.00,7580.00,15235.00,,22815.00,2018,,Rialto Unified,""
Reuben Tillman,Sub Custodian I,0.00,0.00,21947.00,823.00,21947.00,,22770.00,2018,,Rialto Unified,""
Megan Orlando,Substitute Teacher -,0.00,0.00,19738.00,2985.00,19738.00,,22723.00,2018,,Rialto Unified,""
Maria Piceno,Lead Nutrition Serv.,11877.00,0.00,8481.00,2286.00,20358.00,,22644.00,2018,,Rialto Unified,""
Leticia Alarcon,Substitute Teacher,0.00,0.00,13120.00,9505.00,13120.00,,22625.00,2018,,Rialto Unified,""
Lana Deaguilera,Sub Clerk Typist I,0.00,0.00,22618.00,0.00,22618.00,,22618.00,2018,,Rialto Unified,""
Elveida Taylor,Substitute Teacher,0.00,0.00,19598.00,2994.00,19598.00,,22592.00,2018,,Rialto Unified,""
Jennifer Pearsall,Classified Contract,13348.00,0.00,1781.00,7460.00,15129.00,,22589.00,2018,,Rialto Unified,""
Irene Castrejon,Sub Child Developmen,14734.00,54.00,5021.00,2777.00,19809.00,,22586.00,2018,,Rialto Unified,""
Dolores Carzoli,Nutrition Service Wo,17963.00,0.00,1360.00,3253.00,19323.00,,22576.00,2018,,Rialto Unified,""
Andrew Mendoza,Classified Contract,14679.00,0.00,0.00,7846.00,14679.00,,22525.00,2018,,Rialto Unified,""
Mary Narez,Nutrition Service Wo,17233.00,0.00,681.00,4547.00,17914.00,,22461.00,2018,,Rialto Unified,""
Roberta Calderon,Sub Clerk Typist I,380.00,0.00,19437.00,2626.00,19817.00,,22443.00,2018,,Rialto Unified,""
Leon Wafer,Substitute Retired T,0.00,0.00,22304.00,0.00,22304.00,,22304.00,2018,,Rialto Unified,""
Irma Millard,Sub Clerk Typist I,0.00,52.00,21430.00,806.00,21482.00,,22288.00,2018,,Rialto Unified,""
Ruben Rocha,Grounds Maint. Worke,15160.00,0.00,75.00,6888.00,15235.00,,22123.00,2018,,Rialto Unified,""
Eric Slemboski,Certificated Hourly,0.00,0.00,19158.00,2958.00,19158.00,,22116.00,2018,,Rialto Unified,""
Leticia Macias,Substitute Teacher,14232.00,0.00,4795.00,3081.00,19027.00,,22108.00,2018,,Rialto Unified,""
Keith Bailey,Certificated Hourly,0.00,0.00,22042.00,0.00,22042.00,,22042.00,2018,,Rialto Unified,""
Wendy Frost,Instr Assistant Ii-S,11627.00,0.00,7241.00,3139.00,18868.00,,22007.00,2018,,Rialto Unified,""
Kathryn Velasquez,Substitute Preschool,14319.00,0.00,4898.00,2783.00,19217.00,,22000.00,2018,,Rialto Unified,""
Hugh Forbes,Home Hospital,0.00,0.00,19093.00,2901.00,19093.00,,21994.00,2018,,Rialto Unified,""
Maria Contreras,Nutrition Service Wo,12831.00,0.00,6970.00,2163.00,19801.00,,21964.00,2018,,Rialto Unified,""
Mi Son Fetterolf,Nutrition Service Wo,17232.00,0.00,1556.00,3066.00,18788.00,,21854.00,2018,,Rialto Unified,""
Acela Gudino,Substitute Teacher,14231.00,0.00,4763.00,2849.00,18994.00,,21843.00,2018,,Rialto Unified,""
Mayra Hernandez,Instr Assistant Ii-S,11973.00,0.00,6777.00,3053.00,18750.00,,21803.00,2018,,Rialto Unified,""
Juan Granados,Instr Assistant Iii-,12287.00,194.00,6193.00,3069.00,18674.00,,21743.00,2018,,Rialto Unified,""
Irma Fernandez,Nutrition Service Wo,17232.00,0.00,1339.00,3171.00,18571.00,,21742.00,2018,,Rialto Unified,""
Marisela Silva,Instr Assistant Ii/B,11985.00,256.00,6324.00,3015.00,18565.00,,21580.00,2018,,Rialto Unified,""
Maria Silva,Instr Assistant Ii-S,12281.00,0.00,6233.00,2967.00,18514.00,,21481.00,2018,,Rialto Unified,""
Araceli Campos,Substitute Teacher,0.00,0.00,18638.00,2802.00,18638.00,,21440.00,2018,,Rialto Unified,""
Dominique Connor,Sub Clerk Typist I,2346.00,139.00,15606.00,3138.00,18091.00,,21229.00,2018,,Rialto Unified,""
Ana S Landaverde Palacios,Nutrition Service Wo,15002.00,0.00,3193.00,2984.00,18195.00,,21179.00,2018,,Rialto Unified,""
Ashley Hunt,Instr Assistant Ii-S,11348.00,0.00,6791.00,3029.00,18139.00,,21168.00,2018,,Rialto Unified,""
Edgar Montes,Classified Hourly,0.00,0.00,4800.00,16357.00,4800.00,,21157.00,2018,,Rialto Unified,""
Dina Walker,Certificated Hourly,0.00,0.00,4800.00,16357.00,4800.00,,21157.00,2018,,Rialto Unified,""
Joseph Ayala,Certificated Hourly,0.00,0.00,4800.00,16357.00,4800.00,,21157.00,2018,,Rialto Unified,""
Joseph Martinez,Classified Hourly,0.00,0.00,4800.00,16357.00,4800.00,,21157.00,2018,,Rialto Unified,""
Marlene Alvarez,Instr Assistant Ii-S,10950.00,0.00,9435.00,764.00,20385.00,,21149.00,2018,,Rialto Unified,""
Mario Marquez Hernandez,Instr Assistant Ii-S,11564.00,0.00,8796.00,763.00,20360.00,,21123.00,2018,,Rialto Unified,""
Dolores Lopez,Classified Contract,11174.00,0.00,889.00,9031.00,12063.00,,21094.00,2018,,Rialto Unified,""
Karla Rodriguez,Substitute Teacher,0.00,0.00,18299.00,2777.00,18299.00,,21076.00,2018,,Rialto Unified,""
Sandra Fragoso,Sub Noon Duty Aide,10647.00,0.00,7350.00,3019.00,17997.00,,21016.00,2018,,Rialto Unified,""
Salvador Trujillo,Technology Support T,14778.00,0.00,0.00,6127.00,14778.00,,20905.00,2018,,Rialto Unified,""
Polly Pastre,Substitute Retired T,0.00,0.00,20880.00,0.00,20880.00,,20880.00,2018,,Rialto Unified,""
Amanda Tramontano,Substitute Teacher,0.00,0.00,18095.00,2752.00,18095.00,,20847.00,2018,,Rialto Unified,""
Suzanne Reynoso,Sub Child Developmen,12179.00,0.00,5638.00,2947.00,17817.00,,20764.00,2018,,Rialto Unified,""
Maria Rosa,Nutrition Service Wo,8159.00,0.00,9613.00,2932.00,17772.00,,20704.00,2018,,Rialto Unified,""
Jesus Chavez,Sub Bus Drivers,0.00,0.00,14058.00,6620.00,14058.00,,20678.00,2018,,Rialto Unified,""
Robert Sims Iii,Substitute Teacher,9229.00,0.00,8446.00,2912.00,17675.00,,20587.00,2018,,Rialto Unified,""
Jose Navarro,Instr Assistant Ii-S,12198.00,0.00,5450.00,2907.00,17648.00,,20555.00,2018,,Rialto Unified,""
Brian Zellmann,A.C/Heating Vent. Te,14413.00,0.00,45.00,6061.00,14458.00,,20519.00,2018,,Rialto Unified,""
Roderick Natividad,Custodian I,15286.00,0.00,0.00,5230.00,15286.00,,20516.00,2018,,Rialto Unified,""
Sonia Herrera,Child Development In,12721.00,0.00,7017.00,740.00,19738.00,,20478.00,2018,,Rialto Unified,""
Nora Gonzalez,Sub Health Aide,0.00,0.00,19718.00,739.00,19718.00,,20457.00,2018,,Rialto Unified,""
Honey Roth,Substitute Teacher,0.00,0.00,11435.00,8981.00,11435.00,,20416.00,2018,,Rialto Unified,""
Ena Alvarado,Sub Health Aide,827.00,0.00,17749.00,1807.00,18576.00,,20383.00,2018,,Rialto Unified,""
Dilva Pena,Nutrition Service Wo,15767.00,0.00,1726.00,2885.00,17493.00,,20378.00,2018,,Rialto Unified,""
Heidy Alarcon,Instr Assistant Ii/B,10322.00,0.00,7092.00,2931.00,17414.00,,20345.00,2018,,Rialto Unified,""
Eva Payne,Classified Contract,10506.00,0.00,7021.00,2815.00,17527.00,,20342.00,2018,,Rialto Unified,""
Rosemary Beltran,Instr Assistant Ii-S,10917.00,0.00,6466.00,2897.00,17383.00,,20280.00,2018,,Rialto Unified,""
Jannely Bojorquez,Substitute Teacher,0.00,0.00,17593.00,2684.00,17593.00,,20277.00,2018,,Rialto Unified,""
Jessica Sanchez,Secretary Ii,13042.00,0.00,0.00,7198.00,13042.00,,20240.00,2018,,Rialto Unified,""
Maria Rosas,Substitute Teacher -,0.00,0.00,17565.00,2674.00,17565.00,,20239.00,2018,,Rialto Unified,""
Monica Nevarez,Lead Nutrition Serv.,15107.00,0.00,2207.00,2905.00,17314.00,,20219.00,2018,,Rialto Unified,""
Rosalinda Benic,Lead Nutrition Serv.,15639.00,0.00,1701.00,2859.00,17340.00,,20199.00,2018,,Rialto Unified,""
Marsha Burrell,Certificated Contrac,15212.00,0.00,0.00,4968.00,15212.00,,20180.00,2018,,Rialto Unified,""
Melissa Jaurigue,Sub Clerk Typist I,0.00,0.00,19447.00,729.00,19447.00,,20176.00,2018,,Rialto Unified,""
Kevin Powell,Substitute Teacher,0.00,0.00,17420.00,2624.00,17420.00,,20044.00,2018,,Rialto Unified,""
Maria Curiel,Nutrition Service Wo,13094.00,0.00,4075.00,2873.00,17169.00,,20042.00,2018,,Rialto Unified,""
Anthony Allen,Substitute Teacher,0.00,0.00,17479.00,2543.00,17479.00,,20022.00,2018,,Rialto Unified,""
Megan Davis,Classified Contract,11633.00,0.00,0.00,8374.00,11633.00,,20007.00,2018,,Rialto Unified,""
Selene Correa,Classified Hourly,0.00,0.00,19248.00,722.00,19248.00,,19970.00,2018,,Rialto Unified,""
Jasmin Aguayo,Instr Assistant Ii-S,11423.00,0.00,7772.00,720.00,19195.00,,19915.00,2018,,Rialto Unified,""
Cynthia Gass,Child Development In,13705.00,0.00,3410.00,2783.00,17115.00,,19898.00,2018,,Rialto Unified,""
Charles Salcido Jr,Classified Contract,12125.00,128.00,609.00,7032.00,12862.00,,19894.00,2018,,Rialto Unified,""
Olubukunola Abioro,Sub Instr. Asst. Iii,0.00,0.00,16983.00,2827.00,16983.00,,19810.00,2018,,Rialto Unified,""
Jovanna Zelayandia Ayala,Instr Assistant Ii-S,11396.00,0.00,5586.00,2811.00,16982.00,,19793.00,2018,,Rialto Unified,""
Stephanie Vasquez,Instr Assistant Ii-S,10950.00,0.00,8126.00,715.00,19076.00,,19791.00,2018,,Rialto Unified,""
David Rios,Custodian I,14048.00,0.00,0.00,5698.00,14048.00,,19746.00,2018,,Rialto Unified,""
Sandra Sanchez,Instr Assistant Ii-S,10225.00,0.00,7633.00,1836.00,17858.00,,19694.00,2018,,Rialto Unified,""
Emily Chavez,Workability Ms Liais,16784.00,0.00,0.00,2847.00,16784.00,,19631.00,2018,,Rialto Unified,""
Gilda Banez,Nutrition Service Wo,14860.00,0.00,1867.00,2873.00,16727.00,,19600.00,2018,,Rialto Unified,""
Tracy Luna,Instr Assistant Iii-,14993.00,0.00,1748.00,2811.00,16741.00,,19552.00,2018,,Rialto Unified,""
Ana Maria Alvarez,Substitute Teacher,13968.00,0.00,2918.00,2654.00,16886.00,,19540.00,2018,,Rialto Unified,""
Elizabeth Duvall,Instr Assistant Iii-,15414.00,0.00,3395.00,705.00,18809.00,,19514.00,2018,,Rialto Unified,""
Jacob Rowe,Instr Assistant Ii-S,10073.00,0.00,8730.00,705.00,18803.00,,19508.00,2018,,Rialto Unified,""
Marisela Mayoral,Nutrition Service Wo,8573.00,0.00,8162.00,2770.00,16735.00,,19505.00,2018,,Rialto Unified,""
Destiny Garrison,Child Development In,13968.00,0.00,2734.00,2802.00,16702.00,,19504.00,2018,,Rialto Unified,""
Denise Luna,Substitute Teacher,0.00,0.00,16828.00,2555.00,16828.00,,19383.00,2018,,Rialto Unified,""
Alicia Magno,Substitute Teacher,0.00,0.00,16813.00,2569.00,16813.00,,19382.00,2018,,Rialto Unified,""
Norman Aghedo,Sub Clerk Typist I,0.00,26.00,18624.00,699.00,18650.00,,19349.00,2018,,Rialto Unified,""
Janice Chelette,Instr Assistant Ii-S,11973.00,0.00,4641.00,2720.00,16614.00,,19334.00,2018,,Rialto Unified,""
Margaret Wheeler,Supp Services - Sub,0.00,0.00,19300.00,0.00,19300.00,,19300.00,2018,,Rialto Unified,""
Albertine Pineda,Lead Nutrition Serv.,14205.00,0.00,2285.00,2800.00,16490.00,,19290.00,2018,,Rialto Unified,""
Marco Cesar Carrillo-Leon,Substitute Teacher,0.00,0.00,17084.00,2182.00,17084.00,,19266.00,2018,,Rialto Unified,""
Wilda Wright,Instr Assistant Ii-S,12273.00,0.00,4231.00,2747.00,16504.00,,19251.00,2018,,Rialto Unified,""
Gloria Jimenez,Nutrition Service Wo,11027.00,0.00,5369.00,2793.00,16396.00,,19189.00,2018,,Rialto Unified,""
Scott Murray,Lead Nutrition Serv.,12712.00,0.00,3671.00,2805.00,16383.00,,19188.00,2018,,Rialto Unified,""
Charlan Jackson,Secondary Teacher,13058.00,0.00,2463.00,3659.00,15521.00,,19180.00,2018,,Rialto Unified,""
Ceci Pinones,Instr Assistant Ii/B,12203.00,71.00,4210.00,2664.00,16484.00,,19148.00,2018,,Rialto Unified,""
Jeffrey Johnston,Substitute Teacher,0.00,0.00,16600.00,2533.00,16600.00,,19133.00,2018,,Rialto Unified,""
Carrie Williams Elson,Sub Credentialed Tea,0.00,0.00,19105.00,0.00,19105.00,,19105.00,2018,,Rialto Unified,""
Christina Barker,Certificated Contrac,13537.00,0.00,0.00,5546.00,13537.00,,19083.00,2018,,Rialto Unified,""
Sonia Juarez,Nutrition Service Wo,13686.00,0.00,2662.00,2723.00,16348.00,,19071.00,2018,,Rialto Unified,""
Penelope Robinson,Supplemental Service,0.00,0.00,18981.00,52.00,18981.00,,19033.00,2018,,Rialto Unified,""
Karen Villalpando,Instr Assistant Iii-,3164.00,0.00,14218.00,1599.00,17382.00,,18981.00,2018,,Rialto Unified,""
Sendy Villalta,Instr Assistant Ii-S,11540.00,0.00,6696.00,684.00,18236.00,,18920.00,2018,,Rialto Unified,""
Lucila Garcia,Child Development In,14232.00,0.00,2108.00,2554.00,16340.00,,18894.00,2018,,Rialto Unified,""
Elizabeth Rodriguez,Child Development In,13968.00,0.00,4201.00,681.00,18169.00,,18850.00,2018,,Rialto Unified,""
Anna Salazar,Nutrition Service Wo,14990.00,0.00,1769.00,2058.00,16759.00,,18817.00,2018,,Rialto Unified,""
Gregory Brown Jr,Substitute Teacher,0.00,0.00,16275.00,2475.00,16275.00,,18750.00,2018,,Rialto Unified,""
Nikki Green,Substitute Teacher,0.00,0.00,16239.00,2465.00,16239.00,,18704.00,2018,,Rialto Unified,""
