Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol L Roberts,CERTIFICATED CONTRAC,61974.55,0.00,741.36,5112.88,62715.91,,67828.79,2015,,Morongo Unified,""
Cherise M Slayden,TEACHER-ELEMENTARY,61021.54,0.00,1600.00,5034.23,62621.54,,67655.77,2015,,Morongo Unified,""
Derek J Keith,CERTIFICATED CONTRAC,55429.86,0.00,7619.24,4572.93,63049.10,,67622.03,2015,,Morongo Unified,""
Rebecca D Dulatre-Corbin,TEACHER-JUNIOR HIGH,60068.09,0.00,2573.57,4955.62,62641.66,,67597.28,2015,,Morongo Unified,""
Hannah G Campbell,TEACHER-ELEMENTARY,60655.24,0.00,1841.36,5004.05,62496.60,,67500.65,2015,,Morongo Unified,""
Richard Sanchez,TEACHER-HIGH SCHOOL,60571.54,0.00,1829.59,4997.16,62401.13,,67398.29,2015,,Morongo Unified,""
Whitney L Wolters,CERTIFICATED CONTRAC,59114.65,0.00,3267.81,4876.97,62382.46,,67259.43,2015,,Morongo Unified,""
Aaron M Brown,A/C & HEATING MECH-S,55976.42,65.00,302.25,10882.88,56343.67,,67226.55,2015,,Morongo Unified,""
Claire A Nazario,TEACHER-SPEC ED/AUTI,59931.78,0.00,1784.76,4944.39,61716.54,,66660.93,2015,,Morongo Unified,""
Joseph A Borges Iii,TEACHER-JUNIOR HIGH,56089.54,0.00,5753.00,4627.34,61842.54,,66469.88,2015,,Morongo Unified,""
Stephanie A Currie,TEACHER-SPEC ED/RSP,59358.68,0.00,2100.00,4897.10,61458.68,,66355.78,2015,,Morongo Unified,""
Shadee R Johnson,ADMIN ASST-DEPARTMEN,55051.04,0.00,397.28,10703.06,55448.32,,66151.38,2015,,Morongo Unified,""
Karen F Strong,CERTIFICATED SUBSTIT,59573.35,0.00,1601.29,4914.81,61174.64,,66089.45,2015,,Morongo Unified,""
Sarah D Rozich,TEACHER-ELEMENTARY,60150.92,0.00,844.24,4962.47,60995.16,,65957.63,2015,,Morongo Unified,""
Patty A Trexler,TEACHER-ELEMENTARY,60068.05,0.00,900.00,4955.62,60968.05,,65923.67,2015,,Morongo Unified,""
Sandra I House,ADMIN ASST-DEPARTMEN,54761.77,0.00,445.71,10646.81,55207.48,,65854.29,2015,,Morongo Unified,""
Jenny J Chang,TEACHER-JUNIOR HIGH,55136.55,0.00,5841.18,4548.78,60977.73,,65526.51,2015,,Morongo Unified,""
Samuel S Hong,CERTIFICATED CONTRAC,54562.13,0.00,6258.09,4501.35,60820.22,,65321.57,2015,,Morongo Unified,""
Amanda L Mayes,TEACHER-JUNIOR HIGH,59469.40,0.00,900.00,4906.24,60369.40,,65275.64,2015,,Morongo Unified,""
Jauger R Trinidad,TEACHER-ELEMENTARY,57928.00,0.00,2000.01,4779.01,59928.01,,64707.02,2015,,Morongo Unified,""
Nicole L James,READING INTERVENTION,52856.57,600.00,821.52,10276.37,54278.09,,64554.46,2015,,Morongo Unified,""
Zachary J Birge,SENIOR CUSTODIAN W/G,53357.08,34.41,735.88,10373.62,54127.37,,64500.99,2015,,Morongo Unified,""
Melissa F Mintz,ACCOUNT TECH-ASB,43219.56,8258.95,4564.17,8402.76,56042.68,,64445.44,2015,,Morongo Unified,""
Charles K Spinning,SENIOR CUSTODIAN,53627.00,0.00,282.27,10426.12,53909.27,,64335.39,2015,,Morongo Unified,""
Shawn A Tate,TEACHER-ELEMENTARY,56718.92,0.00,2769.97,4679.29,59488.89,,64168.18,2015,,Morongo Unified,""
Crystal L Sheehan,TEACHER-HIGH SCHOOL,57075.00,0.00,2338.48,4708.66,59413.48,,64122.14,2015,,Morongo Unified,""
Renee A Recker,ACCOUNT CLERK-PURCHA,52631.48,0.00,1032.38,10232.61,53663.86,,63896.47,2015,,Morongo Unified,""
Eric Adamsen,SENIOR CUSTODIAN W/G,53093.08,0.00,434.44,10322.27,53527.52,,63849.79,2015,,Morongo Unified,""
Ernest B Montoya,SENIOR CUSTODIAN W/G,52917.08,0.00,281.69,10288.10,53198.77,,63486.87,2015,,Morongo Unified,""
Albert J Kent,SAFETY/COMPLIANCE OF,52889.10,0.00,285.61,10282.69,53174.71,,63457.40,2015,,Morongo Unified,""
Joni M Delgado,ACCOUNT TECH-NUTRITI,52876.14,0.00,237.44,10280.15,53113.58,,63393.73,2015,,Morongo Unified,""
John E Longshore,SENIOR CUSTODIAN,52754.50,0.00,284.85,10256.47,53039.35,,63295.82,2015,,Morongo Unified,""
Jennifer L Burpee,TEACHER - TRANSITION,56089.60,0.00,2365.27,4627.36,58454.87,,63082.23,2015,,Morongo Unified,""
Mary E Mcgrorty,REGISTRAR,50089.08,0.00,3242.37,9738.37,53331.45,,63069.82,2015,,Morongo Unified,""
Richard L Magner Ii,TEACHER-HIGH SCHOOL,57773.18,0.00,400.00,4766.28,58173.18,,62939.46,2015,,Morongo Unified,""
Steven Cruz,LEAD GROUNDS WORKER,52411.48,0.00,283.05,10189.90,52694.53,,62884.43,2015,,Morongo Unified,""
Susan E Torres,ADMIN ASST-DEPARTMEN,52366.05,0.00,281.07,10181.03,52647.12,,62828.15,2015,,Morongo Unified,""
Dyan J Carroll,WAREHOUSE WORKER,52056.50,0.00,276.26,10120.73,52332.76,,62453.49,2015,,Morongo Unified,""
Guy R Evans,SENIOR CUSTODIAN,51895.67,0.00,277.99,10089.55,52173.66,,62263.21,2015,,Morongo Unified,""
Timothy E Luff,TEACHER-ELEMENTARY,55136.55,0.00,2394.25,4548.78,57530.80,,62079.58,2015,,Morongo Unified,""
Michael C Ware,SENIOR CUSTODIAN,50514.50,1455.24,271.05,9820.96,52240.79,,62061.75,2015,,Morongo Unified,""
Andrew K Krause,TEACHER-HIGH SCHOOL,51157.46,0.00,6536.12,4220.48,57693.58,,61914.06,2015,,Morongo Unified,""
Richard R Stewart,SENIOR CUSTODIAN,51558.50,0.00,274.50,10023.89,51833.00,,61856.89,2015,,Morongo Unified,""
Thomas A Murphy,SENIOR CUSTODIAN,51558.50,0.00,274.50,10023.89,51833.00,,61856.89,2015,,Morongo Unified,""
Jeffrey D Houk,SENIOR CUSTODIAN,51367.00,0.00,299.25,9986.67,51666.25,,61652.92,2015,,Morongo Unified,""
Irene C Johnson,CERTIFICATED SUBSTIT,56337.69,0.00,545.46,4647.85,56883.15,,61531.00,2015,,Morongo Unified,""
Renee C Hiebel,TEACHER-ELEMENTARY,56089.54,0.00,700.00,4627.34,56789.54,,61416.88,2015,,Morongo Unified,""
Lauren J Ravenscroft,TEACHER-ELEMENTARY,55136.55,0.00,1700.00,4548.78,56836.55,,61385.33,2015,,Morongo Unified,""
Jana L Mills,INSTRUCTIONAL MEDIA,51133.00,0.00,276.09,9941.38,51409.09,,61350.47,2015,,Morongo Unified,""
Caitlin R Eash,TEACHER-ELEMENTARY,55352.37,0.00,800.00,4566.62,56152.37,,60718.99,2015,,Morongo Unified,""
Michael S Montoya,SENIOR CUSTODIAN,50514.50,0.00,270.47,9820.96,50784.97,,60605.93,2015,,Morongo Unified,""
Kevin M Summers,TEACHER-ELEMENTARY,55409.84,0.00,600.00,4571.29,56009.84,,60581.13,2015,,Morongo Unified,""
Cindy M Arrowood,ADMIN ASST-ELEMENTAR,47905.79,189.26,2914.01,9313.82,51009.06,,60322.88,2015,,Morongo Unified,""
Melvin J Schmidt,CUSTODIAN-LEAD,49648.10,496.40,264.84,9652.55,50409.34,,60061.89,2015,,Morongo Unified,""
Cheryl L Koeller-Hopton,CERTIFICATED CONTRAC,51342.80,0.00,4430.80,4235.79,55773.60,,60009.39,2015,,Morongo Unified,""
Brenda L Barker-Andrews,SENIOR CUSTODIAN,49943.06,0.00,269.68,9709.90,50212.74,,59922.64,2015,,Morongo Unified,""
Michael G Fontana,CERTIFICATED CONTRAC,41640.10,0.00,14583.14,3435.32,56223.24,,59658.56,2015,,Morongo Unified,""
Marie-Elizabeth A Johnson,TEACHER-PREVENTION T,53147.30,0.00,1929.59,4384.66,55076.89,,59461.55,2015,,Morongo Unified,""
Valerie C Brook,TEACHER-ELEMENTARY,53147.30,0.00,1800.01,4384.61,54947.31,,59331.92,2015,,Morongo Unified,""
Judith A Porath,ADMIN ASST-ELEMENTAR,47035.54,0.00,3100.90,9144.58,50136.44,,59281.02,2015,,Morongo Unified,""
Michael R Grund,CERTIFICATED CONTRAC,49064.38,0.00,5856.05,4047.82,54920.43,,58968.25,2015,,Morongo Unified,""
Margaret J Cowan,CERTIFICATED CONTRAC,53441.08,0.00,1087.99,4408.89,54529.07,,58937.96,2015,,Morongo Unified,""
Laura M Ambrosius,ADMIN ASST-CONTINUAT,46047.54,2164.10,1575.32,8952.55,49786.96,,58739.51,2015,,Morongo Unified,""
Lori J Cosgriff,JOB DEVELOPER/COACH,46649.50,759.75,2240.77,9069.62,49650.02,,58719.64,2015,,Morongo Unified,""
Kristie L Winn,ADMIN ASST-ELEMENTAR,47905.79,0.00,1408.37,9313.82,49314.16,,58627.98,2015,,Morongo Unified,""
Susan A Seaton,ADMIN ASST-ELEMENTAR,46742.79,1391.89,1275.78,9087.68,49410.46,,58498.14,2015,,Morongo Unified,""
Stacy L Smalling,PRINCIPAL-JUNIOR HIG,53491.50,0.00,499.98,4413.06,53991.48,,58404.54,2015,,Morongo Unified,""
Tracey L Madden,CLASSIFIED CONTRACT,45172.79,3146.13,922.10,8782.45,49241.02,,58023.47,2015,,Morongo Unified,""
Erica J Carlson,CERTIFICATED CONTRAC,47964.30,0.00,5871.20,3957.04,53835.50,,57792.54,2015,,Morongo Unified,""
Jennifer S Pierce,TEACHER-INDPT CONTIN,51043.52,0.00,2309.16,4211.12,53352.68,,57563.80,2015,,Morongo Unified,""
Brenda L Spires,ADMIN ASST-ELEMENTAR,47059.29,216.84,1086.68,9149.23,48362.81,,57512.04,2015,,Morongo Unified,""
Maria T Brunetti,CUSTODIAN,46491.92,749.64,998.79,9038.90,48240.35,,57279.25,2015,,Morongo Unified,""
Sherry C Kimmel,CERTIFICATED CONTRAC,51342.80,0.00,1615.46,4235.79,52958.26,,57194.05,2015,,Morongo Unified,""
Carol L Steere,CLASSIFIED CONTRACT,46647.50,194.70,1185.45,9069.16,48027.65,,57096.81,2015,,Morongo Unified,""
Sarah K Reed,TEACHER-ELEMENTARY,49764.80,0.00,3038.89,4105.58,52803.69,,56909.27,2015,,Morongo Unified,""
Walter L Dodson Iii,SENIOR CUSTODIAN,47361.83,0.00,255.75,9208.22,47617.58,,56825.80,2015,,Morongo Unified,""
Peggy A Mohler,CERTIFICATED CONTRAC,51342.80,0.00,1245.46,4235.79,52588.26,,56824.05,2015,,Morongo Unified,""
Lois I Valero,CERTIFICATED CONTRAC,51342.80,0.00,1195.46,4235.79,52538.26,,56774.05,2015,,Morongo Unified,""
Beth P Hazard,CERTIFICATED CONTRAC,51342.80,0.00,1192.58,4235.79,52535.38,,56771.17,2015,,Morongo Unified,""
Donna M Greenan,OTHER,47235.58,0.00,252.82,9183.41,47488.40,,56671.81,2015,,Morongo Unified,""
Jimmy W Tumbleson,CUSTODIAN,46907.67,0.00,576.81,9119.66,47484.48,,56604.14,2015,,Morongo Unified,""
Marissa N Lindsey,TEACHER-ELEMENTARY,50708.32,0.00,1648.42,4183.43,52356.74,,56540.17,2015,,Morongo Unified,""
Teresa M Markley,ADMIN ASST-ELEMENTAR,44974.79,269.77,2362.78,8743.94,47607.34,,56351.28,2015,,Morongo Unified,""
Kim A Lay,ACCOUNT TECH-ASB,45948.68,40.00,1337.34,8933.44,47326.02,,56259.46,2015,,Morongo Unified,""
Tracey A Hunter,ADMIN ASST-SECONDARY,46850.41,0.00,252.95,9108.69,47103.36,,56212.05,2015,,Morongo Unified,""
Manuel A Moreno,MAINT WORKER-GENERAL,46757.04,67.26,252.49,9090.49,47076.79,,56167.28,2015,,Morongo Unified,""
Nicole M Boyles,CERTIFICATED CONTRAC,49644.56,0.00,2416.37,4095.69,52060.93,,56156.62,2015,,Morongo Unified,""
Brian E Mcclintock,CERTIFICATED CONTRAC,51018.00,0.00,850.00,4208.97,51868.00,,56076.97,2015,,Morongo Unified,""
Roger E Young,GROUNDSKEEPER,41888.12,0.00,5833.50,8144.02,47721.62,,55865.64,2015,,Morongo Unified,""
Michael F Duplay,CERTIFICATED CONTRAC,51018.00,0.00,600.00,4208.97,51618.00,,55826.97,2015,,Morongo Unified,""
Theresa R Adamsen,ACCOUNT SPEC-BENEFIT,46476.69,0.00,250.99,9036.05,46727.68,,55763.73,2015,,Morongo Unified,""
Melissa A Franz,TEACHER-ELEMENTARY,48651.35,0.00,2972.24,4013.74,51623.59,,55637.33,2015,,Morongo Unified,""
Melissa J Addis,ADMIN ASST-ELEMENTAR,45579.79,0.00,1113.40,8861.62,46693.19,,55554.81,2015,,Morongo Unified,""
Michele D Michener,ADMIN ASST-ELEMENTAR,44877.37,0.00,1703.01,8725.03,46580.38,,55305.41,2015,,Morongo Unified,""
Nancy Shade,OFFICE TECH-SPECIAL,45855.68,0.00,243.69,8915.25,46099.37,,55014.62,2015,,Morongo Unified,""
Brian K Hill,CUSTODIAN,45663.58,59.26,256.15,8877.88,45978.99,,54856.87,2015,,Morongo Unified,""
Cristina M Aceves,REGISTRAR,45663.71,0.00,237.55,8877.96,45901.26,,54779.22,2015,,Morongo Unified,""
David D Garcia,SENIOR CUSTODIAN,44982.20,702.28,342.92,8745.43,46027.40,,54772.83,2015,,Morongo Unified,""
Sandra A Mackall,DISTRICT RECEPTIONIS,45619.98,0.00,246.39,8869.40,45866.37,,54735.77,2015,,Morongo Unified,""
Erica A Ramirez,CERTIFICATED CONTRAC,49525.35,0.00,970.68,4085.84,50496.03,,54581.87,2015,,Morongo Unified,""
Sheri M Enochs,ADMIN ASST-ELEMENTAR,44079.75,0.00,1879.76,8570.01,45959.51,,54529.52,2015,,Morongo Unified,""
Randy L Eigner,CERTIFICATED CONTRAC,48658.90,0.00,1445.46,4014.37,50104.36,,54118.73,2015,,Morongo Unified,""
Luis Barraza,CAMPUS SAFETY COORD,37599.87,1114.52,7881.06,7310.21,46595.45,,53905.66,2015,,Morongo Unified,""
Gina Y Peters,TEACHER-ELEMENTARY,48214.70,0.00,1412.50,3977.73,49627.20,,53604.93,2015,,Morongo Unified,""
Laura A Spear,SECRETARY-SCHOOL,43043.75,0.00,2018.89,8368.57,45062.64,,53431.21,2015,,Morongo Unified,""
Mary J Pessa,NUTRITIONAL SVC MGR,42752.19,184.64,2175.62,8311.85,45112.45,,53424.30,2015,,Morongo Unified,""
Connie R Bass,NUTRITIONAL SVC MGR,41973.19,448.18,2761.67,8160.43,45183.04,,53343.47,2015,,Morongo Unified,""
Brittney D Harshman,CERTIFICATED CONTRAC,38382.59,0.00,11722.98,3166.57,50105.57,,53272.14,2015,,Morongo Unified,""
Laura A Grabow,CERTIFICATED HOURLY/,0.00,0.00,52948.34,0.00,52948.34,,52948.34,2015,,Morongo Unified,""
Theresa G Chaname,TEACHER-ELEMENTARY,48214.70,0.00,670.68,3977.73,48885.38,,52863.11,2015,,Morongo Unified,""
Christa M Simpson,TEACHER-ELEMENTARY K,48214.70,0.00,547.12,3977.68,48761.82,,52739.50,2015,,Morongo Unified,""
Carol A Crandall,SECRETARY-SCHOOL,41703.25,255.84,2586.56,8108.01,44545.65,,52653.66,2015,,Morongo Unified,""
Raymond T Asejo,INFORMATION TECHNOLO,45774.26,928.96,347.19,5237.47,47050.41,,52287.88,2015,,Morongo Unified,""
Gail L Mangan,SECRETARY-SCHOOL,40976.88,1187.50,1923.77,7966.80,44088.15,,52054.95,2015,,Morongo Unified,""
Valarie L Belisle,ADMIN ASST-DEPARTMEN,42652.68,82.81,948.51,8292.54,43684.00,,51976.54,2015,,Morongo Unified,""
Erin M Kreutzer,TEACHER-RETENTI0N IN,46822.38,0.00,1213.71,3862.84,48036.09,,51898.93,2015,,Morongo Unified,""
Marcel Kalestian,CLASSIFIED CONTRACT,41187.61,0.00,2543.66,8007.66,43731.27,,51738.93,2015,,Morongo Unified,""
Kwanjai P Vongprateep,CERTIFICATED CONTRAC,39756.35,0.00,8603.62,3279.91,48359.97,,51639.88,2015,,Morongo Unified,""
Shaun K Lowe,INFORMATION TECHNOLO,45045.48,1161.20,243.24,5154.08,46449.92,,51604.00,2015,,Morongo Unified,""
Maria E Pritchard,CERTIFICATED CONTRAC,45384.45,0.00,2450.00,3744.25,47834.45,,51578.70,2015,,Morongo Unified,""
Donna L Dunphy,TEACHER-ELEMENTARY,46650.05,0.00,700.00,3848.62,47350.05,,51198.67,2015,,Morongo Unified,""
Doreen L Rush,NUTRITIONAL SVC MGR,41556.45,0.00,1291.05,8079.34,42847.50,,50926.84,2015,,Morongo Unified,""
Rhonda M Duplay,OTHER,45384.45,0.00,1205.00,3744.25,46589.45,,50333.70,2015,,Morongo Unified,""
Linda M Atkinson,OFFICE TECH-SCHOOL,39203.18,774.42,2534.57,7621.85,42512.17,,50134.02,2015,,Morongo Unified,""
Maryanne Schmuckle,GRAPHIC SERVICES ASS,41590.30,0.00,220.95,8085.95,41811.25,,49897.20,2015,,Morongo Unified,""
Jeffrey J Drozd,CAREER ADVISOR,12572.36,0.00,36191.12,1037.20,48763.48,,49800.68,2015,,Morongo Unified,""
Virgil E Gosser,CUSTODIAN,41383.44,115.62,243.62,8045.72,41742.68,,49788.40,2015,,Morongo Unified,""
Michael W Collins,CERTIFICATED HOURLY/,0.00,0.00,49423.89,0.00,49423.89,,49423.89,2015,,Morongo Unified,""
Jacqueline K Wieberg,OFFICE TECH-SCHOOL,39369.18,29.63,2172.52,7654.13,41571.33,,49225.46,2015,,Morongo Unified,""
Barbara J Parsons,OFFICE TECH-SCHOOL,39044.83,0.00,2530.66,7591.11,41575.49,,49166.60,2015,,Morongo Unified,""
Angelita Benitez,CERTIFICATED CONTRAC,41964.90,0.00,3466.14,3462.09,45431.04,,48893.13,2015,,Morongo Unified,""
Edward G Mclachlan,SCHOOL PSYCHOLOGIST,42911.50,0.00,2295.45,3540.25,45206.95,,48747.20,2015,,Morongo Unified,""
Melissa A Bond,TEACHER-ELEMENTARY,38995.46,0.00,6196.00,3217.10,45191.46,,48408.56,2015,,Morongo Unified,""
Chaz L Lithgow,SENIOR CUSTODIAN,40227.64,15.04,216.67,7820.99,40459.35,,48280.34,2015,,Morongo Unified,""
Jason R Bosch,A/C & HEATING MECH-W,43050.48,0.00,232.44,4925.82,43282.92,,48208.74,2015,,Morongo Unified,""
Patti J Burke,OFFICE TECH-SCHOOL,38082.68,496.30,2130.80,7403.95,40709.78,,48113.73,2015,,Morongo Unified,""
Steven E Howes,CERTIFICATED CONTRAC,41494.42,0.00,3130.65,3423.30,44625.07,,48048.37,2015,,Morongo Unified,""
Cynthia L Houser,CUSTODIAN,39439.63,40.32,312.09,7667.80,39792.04,,47459.84,2015,,Morongo Unified,""
Lalectra James,OFFICE TECH-MAINTENA,39489.44,0.00,213.25,7677.53,39702.69,,47380.22,2015,,Morongo Unified,""
Teresa Mc Clintock,LIBRARY CLERK,37145.26,0.00,2393.82,7221.73,39539.08,,46760.81,2015,,Morongo Unified,""
Lisa M Soliz,LIBRARY CLERK,38390.47,0.00,633.59,7463.91,39024.06,,46487.97,2015,,Morongo Unified,""
Antonio Cruz,CUSTODIAN,38617.53,0.00,229.74,7508.00,38847.27,,46355.27,2015,,Morongo Unified,""
Janet E Johnson,CUSTODIAN,38617.53,0.00,218.37,7508.00,38835.90,,46343.90,2015,,Morongo Unified,""
Loya J Howell,ACCOUNT TECH-ACCOUNT,41009.91,0.00,221.45,4692.33,41231.36,,45923.69,2015,,Morongo Unified,""
Glenda L Webb,LIBRARY TECHNICIAN,36563.76,0.00,2231.00,7108.75,38794.76,,45903.51,2015,,Morongo Unified,""
Karly K Lenninger,ADMIN ASST-ELEMENTAR,37186.27,162.40,1153.15,7229.75,38501.82,,45731.57,2015,,Morongo Unified,""
Jennifer M Kenny,CERTIFICATED SUBSTIT,41110.70,0.00,1145.46,3391.65,42256.16,,45647.81,2015,,Morongo Unified,""
Brandon W Whitbread,CERTIFICATED CONTRAC,40581.80,0.00,1697.90,3348.00,42279.70,,45627.70,2015,,Morongo Unified,""
Lynda A Heveron,ACCOUNT SPEC-ATTENDA,40564.71,99.12,219.04,4641.39,40882.87,,45524.26,2015,,Morongo Unified,""
Travis L Mahan,CERTIFICATED HOURLY/,0.00,0.00,45487.45,0.00,45487.45,,45487.45,2015,,Morongo Unified,""
William A Mcdowell,GROUNDSKEEPER,37558.10,0.00,202.81,7302.00,37760.91,,45062.91,2015,,Morongo Unified,""
Joshua Z Art,TEACHER-HIGH SCHOOL,21057.70,0.00,22184.07,1737.25,43241.77,,44979.02,2015,,Morongo Unified,""
Darla K Tili,TEACHER-ELEMENTARY,41087.83,0.00,484.75,3389.72,41572.58,,44962.30,2015,,Morongo Unified,""
Ashley M Mirza,CERTIFICATED CONTRAC,39756.35,0.00,1745.46,3279.89,41501.81,,44781.70,2015,,Morongo Unified,""
Bridget M Derr,CUSTODIAN,34056.98,309.12,3702.99,6621.38,38069.09,,44690.47,2015,,Morongo Unified,""
Martha L Lomax,OFFICE ASST-SCHOOL,35958.20,435.00,1268.12,6990.98,37661.32,,44652.30,2015,,Morongo Unified,""
Brent K Harless,CLASSIFIED CONTRACT,37209.37,0.00,200.91,7234.19,37410.28,,44644.47,2015,,Morongo Unified,""
Kenneth M Baker,WAREHOUSE WORKER,37004.53,232.50,193.68,7194.40,37430.71,,44625.11,2015,,Morongo Unified,""
Pamela S Thirtle,ACCOUNT SPEC-PAYROLL,37550.50,481.36,2153.63,4296.50,40185.49,,44481.99,2015,,Morongo Unified,""
John P Naylor,MAINT WORKER-GENERAL,37393.20,0.00,2552.39,4278.56,39945.59,,44224.15,2015,,Morongo Unified,""
Sherri J Thompson,IN ASST/SEV DISABLED,33186.37,0.00,4579.47,6452.07,37765.84,,44217.91,2015,,Morongo Unified,""
Wallace O Ingersoll,GROUNDSKEEPER,34273.45,0.00,3176.66,6663.42,37450.11,,44113.53,2015,,Morongo Unified,""
Sandra L Rayburn,NUTRITIONAL SVC MGR-,35608.14,137.12,1166.72,6922.96,36911.98,,43834.94,2015,,Morongo Unified,""
Susan Lunn,OFFICE TECH-SCHOOL,35795.47,0.00,971.07,6959.31,36766.54,,43725.85,2015,,Morongo Unified,""
Michelle M Short,OFFICE TECH-SCHOOL,35452.46,0.00,1205.40,6892.63,36657.86,,43550.49,2015,,Morongo Unified,""
Elaine M Lepkowski,CERTIFICATED CONTRAC,37746.96,0.00,2545.46,3114.13,40292.42,,43406.55,2015,,Morongo Unified,""
William J Gassman,JOB COACH,35425.06,0.00,937.37,6887.33,36362.43,,43249.76,2015,,Morongo Unified,""
Shanna N Valenzuela,JOB COACH,33743.80,0.00,2902.86,6560.46,36646.66,,43207.12,2015,,Morongo Unified,""
Judith A Whitney,NUTRITIONAL SVC MGR-,30273.57,55.32,6896.23,5885.76,37225.12,,43110.88,2015,,Morongo Unified,""
Laurie A Klimowicz,CERTIFICATED SUBSTIT,13447.83,0.00,28476.01,1109.44,41923.84,,43033.28,2015,,Morongo Unified,""
Ernestine Marin,IN ASST/SEV DISABLED,32185.92,0.00,4414.30,6257.55,36600.22,,42857.77,2015,,Morongo Unified,""
Nico D Villamero,CUSTODIAN-LEAD,37843.43,312.88,303.91,4330.03,38460.22,,42790.25,2015,,Morongo Unified,""
Lisa S Cutler,LIBRARY TECHNICIAN,34542.01,0.00,1508.22,6715.66,36050.23,,42765.89,2015,,Morongo Unified,""
Gregory A Bransford Jr,ELECTRONIC SPECIALIS,37653.59,107.60,204.01,4308.31,37965.20,,42273.51,2015,,Morongo Unified,""
Janice A Pickett,TEACHER-ELEMENTARY,24691.60,0.00,17549.07,0.00,42240.67,,42240.67,2015,,Morongo Unified,""
Tanya I Harrah,CERTIFICATED CONTRAC,32869.84,0.00,6631.36,2711.79,39501.20,,42212.99,2015,,Morongo Unified,""
Nancy J Simendich,OFFICE TECH-SCHOOL,35040.31,0.00,184.41,6812.51,35224.72,,42037.23,2015,,Morongo Unified,""
Kim M Thompson,NUTRITIONAL SVC MGR,33212.03,0.00,1858.45,6457.13,35070.48,,41527.61,2015,,Morongo Unified,""
Rebekah D Hobson,CERTIFICATED CONTRAC,37457.45,0.00,700.00,3090.24,38157.45,,41247.69,2015,,Morongo Unified,""
Terri J Kaiser,OFFICE TECH-SCHOOL,33077.80,0.00,1579.45,6430.96,34657.25,,41088.21,2015,,Morongo Unified,""
Jason R Bradley,CUSTODIAN-LEAD,33546.60,0.00,977.76,6522.10,34524.36,,41046.46,2015,,Morongo Unified,""
Geraldine Washington,OFFICE ASST-SCHOOL,30445.85,0.00,4584.29,5919.30,35030.14,,40949.44,2015,,Morongo Unified,""
Robert L Cummings,GROUNDSKEEPER,36487.44,64.09,197.06,4174.94,36748.59,,40923.53,2015,,Morongo Unified,""
Kristina H Brook,TEACHER-SPEC ED RSP/,27825.98,0.00,9335.24,3620.57,37161.22,,40781.79,2015,,Morongo Unified,""
Julie Ana M Chua,SPEECH PATHOLOGIST,37625.25,0.00,0.00,3104.10,37625.25,,40729.35,2015,,Morongo Unified,""
Joshua T Murphy,CERTIFICATED CONTRAC,36667.17,0.00,906.28,3025.03,37573.45,,40598.48,2015,,Morongo Unified,""
Sharon R Noordmans,CERTIFICATED SUBSTIT,36164.62,0.00,1149.12,2983.56,37313.74,,40297.30,2015,,Morongo Unified,""
Kathryn M Chouinard,CERTIFICATED CONTRAC,31218.10,0.00,6140.56,2575.50,37358.66,,39934.16,2015,,Morongo Unified,""
Kaitlyn B King,CERTIFICATED CONTRAC,36137.94,0.00,673.71,2981.39,36811.65,,39793.04,2015,,Morongo Unified,""
Courtney V Thompson,CERTIFICATED CONTRAC,33380.37,0.00,3546.52,2753.87,36926.89,,39680.76,2015,,Morongo Unified,""
Randy J Berry,SCHOOL PSYCHOLOGIST,34846.20,0.00,1863.64,2874.82,36709.84,,39584.66,2015,,Morongo Unified,""
Michael J Collins,CERTIFICATED HOURLY/,0.00,0.00,39140.29,0.00,39140.29,,39140.29,2015,,Morongo Unified,""
Brett D Cowan,CERTIFICATED CONTRAC,32494.90,0.00,3931.58,2680.82,36426.48,,39107.30,2015,,Morongo Unified,""
Suzanne L Claire,TEACHER-ELEMENTARY,35483.96,0.00,475.00,2927.46,35958.96,,38886.42,2015,,Morongo Unified,""
Crystal A Mason,TEACHER-HIGH SCHOOL,25446.38,0.00,11186.40,2099.31,36632.78,,38732.09,2015,,Morongo Unified,""
David A Styles,GROUNDSKEEPER,27827.01,0.00,7624.40,3184.02,35451.41,,38635.43,2015,,Morongo Unified,""
Stephanie L Casolara,CERTIFICATED CONTRAC,34439.50,0.00,1200.01,2841.27,35639.51,,38480.78,2015,,Morongo Unified,""
Kitten Abernethy,NUTRITIONAL SVC WKR-,29656.62,0.00,3034.49,5765.80,32691.11,,38456.91,2015,,Morongo Unified,""
Jennifer S Smith,CERTIFICATED CONTRAC,34531.45,0.00,1000.26,2848.82,35531.71,,38380.53,2015,,Morongo Unified,""
Caron D Williams,LIBRARY CLERK,29856.14,0.00,2663.94,5804.70,32520.08,,38324.78,2015,,Morongo Unified,""
Gaye A Campbell,IN ASST/SEV DISABLED,30853.04,20.00,1426.55,5998.47,32299.59,,38298.06,2015,,Morongo Unified,""
Margarita P Ramirez,CERTIFICATED CONTRAC,33380.62,0.00,2155.46,2753.88,35536.08,,38289.96,2015,,Morongo Unified,""
Michael A Buracchio,CUSTODIAN,33545.54,0.00,707.47,3838.24,34253.01,,38091.25,2015,,Morongo Unified,""
Karen F Taylor,CERTIFICATED SUBSTIT,32922.15,0.00,2331.80,2716.08,35253.95,,37970.03,2015,,Morongo Unified,""
