Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert D Guzman,CLASSIFIED CONTRACT,39692.36,3845.75,533.20,9311.05,44071.31,,53382.36,2015,,Rialto Unified,""
Nancy Pivac,PURCHASING CLERK III,43611.68,0.00,0.00,9759.50,43611.68,,53371.18,2015,,Rialto Unified,""
Rosemarie C Devitta,PRE-SCHOOL TEACHER,48296.00,0.00,1073.24,3984.40,49369.24,,53353.64,2015,,Rialto Unified,""
Diane M Berlin,LIBRARY/MEDIA TECHNI,41368.56,0.00,1955.95,9982.29,43324.51,,53306.80,2015,,Rialto Unified,""
Gayle L Grawe,LIBRARY/MEDIA TECHNI,41993.52,0.00,1223.20,10053.81,43216.72,,53270.53,2015,,Rialto Unified,""
Javier Romo,CUSTODIAN I,41583.02,540.29,1118.74,10006.76,43242.05,,53248.81,2015,,Rialto Unified,""
Betsy J Gonzales,LIBRARY/MEDIA TECHNI,41939.76,0.00,1240.70,10047.64,43180.46,,53228.10,2015,,Rialto Unified,""
David Villegas,EDUCATIONAL TECHNOLO,43475.62,0.00,0.00,9743.91,43475.62,,53219.53,2015,,Rialto Unified,""
Maria C De La Cruz,ATTENDANCE SPECIALIS,42520.32,0.00,578.16,10114.15,43098.48,,53212.63,2015,,Rialto Unified,""
Cynthia Lepore,ACCOUNT CLERK II,42129.68,0.00,1008.04,10069.27,43137.72,,53206.99,2015,,Rialto Unified,""
Denedra L Anderson,SDC TEACHER,48669.08,0.00,460.29,4017.70,49129.37,,53147.07,2015,,Rialto Unified,""
Ruby O Reyes,LIBRARY/MEDIA TECHNI,42346.93,0.00,700.00,10094.29,43046.93,,53141.22,2015,,Rialto Unified,""
Roland D Espinoza,CLASSIFIED CONTRACT,28986.24,0.00,16046.40,8086.09,45032.64,,53118.73,2015,,Rialto Unified,""
Andrew G Fagersten,ELEMENTARY TEACHER,48296.32,0.00,800.60,3984.43,49096.92,,53081.35,2015,,Rialto Unified,""
Rhonda K James,CLERK TYPIST II,39327.12,0.00,267.92,13484.39,39595.04,,53079.43,2015,,Rialto Unified,""
Marlin Colocho-Castillo,ELEMENTARY TEACHER,48296.32,0.00,780.59,3984.43,49076.91,,53061.34,2015,,Rialto Unified,""
Phyllis C Petrick,LIBRARY/MEDIA TECHNI,41939.76,0.00,1047.84,10047.64,42987.60,,53035.24,2015,,Rialto Unified,""
Tamar J Melocoton,ELEMENTARY TEACHER,48341.20,0.00,640.48,3988.11,48981.68,,52969.79,2015,,Rialto Unified,""
Lyubov S Chernyshova,PRE-SCHOOL TEACHER,46485.12,1127.00,0.00,5318.83,47612.12,,52930.95,2015,,Rialto Unified,""
Robert D Hampton,PBIS/AT-RISK COUNSEL,34253.04,0.00,9448.15,9168.03,43701.19,,52869.22,2015,,Rialto Unified,""
Elizabeth Flores,CLASSIFIED CONTRACT,25251.13,11953.80,10169.28,5475.75,47374.21,,52849.96,2015,,Rialto Unified,""
Hector Valverde,CUSTODIAN I,42243.63,0.00,475.86,10082.34,42719.49,,52801.83,2015,,Rialto Unified,""
Grecia L Tapia,CAMPUS SEC OFFICER I,39555.44,2758.22,699.92,9774.82,43013.58,,52788.40,2015,,Rialto Unified,""
Sara R Ledesma,CLERK TYPIST II,38266.72,1123.20,3763.00,9627.25,43152.92,,52780.17,2015,,Rialto Unified,""
Carlos M Torres,ELEMENTARY TEACHER,48296.00,0.00,380.29,3984.40,48676.29,,52660.69,2015,,Rialto Unified,""
Theodore T Rodriguez,CAMPUS SEC OFFICER I,38325.54,2629.31,2033.81,9633.96,42988.66,,52622.62,2015,,Rialto Unified,""
Wendy R Peckinpaugh,GROUNDS MAINT. WORKE,42462.72,0.00,0.00,10107.35,42462.72,,52570.07,2015,,Rialto Unified,""
Anowara Shahjahan,PRE-SCHOOL TEACHER,48558.36,0.00,0.00,4006.03,48558.36,,52564.39,2015,,Rialto Unified,""
Lisa E Lane,RESOURCE SPECIALIST,48280.58,0.00,240.18,3983.11,48520.76,,52503.87,2015,,Rialto Unified,""
Cuauhtemoc Alvarado Garcia,CUSTODIAN I,42053.76,788.60,0.00,9594.40,42842.36,,52436.76,2015,,Rialto Unified,""
Faith B Kelly,CERTIFICATED CONTRAC,48368.37,0.00,0.00,3990.38,48368.37,,52358.75,2015,,Rialto Unified,""
Rita R Menera,CLERK TYPIST II,40426.80,0.00,2048.40,9874.44,42475.20,,52349.64,2015,,Rialto Unified,""
Wendy Perez,CLERK TYPIST II,40026.88,1934.40,499.20,9828.68,42460.48,,52289.16,2015,,Rialto Unified,""
Susan Ruiz,LIBRARY/MEDIA TECHNI,41827.20,0.00,873.20,9555.42,42700.40,,52255.82,2015,,Rialto Unified,""
Danette Edwards,LIBRARY/MEDIA TECHNI,40722.24,0.00,1573.20,9908.41,42295.44,,52203.85,2015,,Rialto Unified,""
Diana L Argueta,CLERK TYPIST III,41633.96,0.00,523.92,10012.71,42157.88,,52170.59,2015,,Rialto Unified,""
Delynda R Kobbe,ACCOUNT CLERK II,41604.56,0.00,504.02,10009.27,42108.58,,52117.85,2015,,Rialto Unified,""
Elsie R Kelleher,SPEECH THERAPIST,43525.44,0.00,5000.00,3590.84,48525.44,,52116.28,2015,,Rialto Unified,""
Jose A Gonzalez,CUSTODIAN I,42053.76,0.00,0.00,10060.64,42053.76,,52114.40,2015,,Rialto Unified,""
Sylvia N Diego,CLERK TYPIST II,40206.96,1023.24,998.40,9849.24,42228.60,,52077.84,2015,,Rialto Unified,""
Lydia James,SECONDARY TEACHER,47127.60,0.00,1001.67,3888.07,48129.27,,52017.34,2015,,Rialto Unified,""
Leo A Hernandez,CAMPUS SEC OFFICER I,39355.52,2371.55,533.20,9751.78,42260.27,,52012.05,2015,,Rialto Unified,""
Guadalupe Carlos,CLERK TYPIST III,41734.16,0.00,174.64,10024.17,41908.80,,51932.97,2015,,Rialto Unified,""
Steve P Popper,RESOURCE SPECIALIST,46590.18,0.00,0.00,5330.84,46590.18,,51921.02,2015,,Rialto Unified,""
Valeria C Ramos,LIBRARY/MEDIA TECHNI,41389.68,0.00,523.92,9984.76,41913.60,,51898.36,2015,,Rialto Unified,""
Kathi A Prado,SECONDARY TEACHER,47796.40,0.00,80.06,3943.25,47876.46,,51819.71,2015,,Rialto Unified,""
Susan E Barrera,SCHOOL SECRETARY,41648.40,0.00,0.00,10014.27,41648.40,,51662.67,2015,,Rialto Unified,""
Lorraine C Araujo,NUTRITION SERVICE WO,41336.88,0.00,340.48,9978.56,41677.36,,51655.92,2015,,Rialto Unified,""
Brandon J Walters,GROUNDS MAINT. WORKE,41581.04,0.00,0.00,10006.49,41581.04,,51587.53,2015,,Rialto Unified,""
Devon V Herd,BUS DRIVER,28795.61,7065.84,7487.71,8135.00,43349.16,,51484.16,2015,,Rialto Unified,""
Raymond James Jr,CUSTODIAN II,45581.04,0.00,0.00,5873.17,45581.04,,51454.21,2015,,Rialto Unified,""
Amy M Vaclavik,LIBRARY/MEDIA TECHNI,41389.68,0.00,523.92,9530.36,41913.60,,51443.96,2015,,Rialto Unified,""
Karen D Corsey,LIBRARY/MEDIA TECHNI,41389.68,0.00,523.92,9518.52,41913.60,,51432.12,2015,,Rialto Unified,""
Clara F Romero,CLERK TYPIST III,40484.40,414.96,643.44,9881.00,41542.80,,51423.80,2015,,Rialto Unified,""
Claudia E Whited,CAREER CTR TECH,40042.09,0.00,1528.10,9830.43,41570.19,,51400.62,2015,,Rialto Unified,""
Imelda M Mendez,ELEMENTARY TEACHER,47333.30,0.00,80.06,3905.01,47413.36,,51318.37,2015,,Rialto Unified,""
Maria D Zavalza,ATTENDANCE SPECIALIS,40830.72,0.00,470.40,9920.72,41301.12,,51221.84,2015,,Rialto Unified,""
Noaveyar D Lee,COUNSELOR,47126.40,0.00,160.12,3887.96,47286.52,,51174.48,2015,,Rialto Unified,""
Jeanette M Flores,CLERK TYPIST II,40206.96,0.00,998.40,9849.24,41205.36,,51054.60,2015,,Rialto Unified,""
Daniel Dominguez Iii,CUSTODIAN I,41509.40,0.00,0.00,9543.92,41509.40,,51053.32,2015,,Rialto Unified,""
Teresa L Waleszonia,CLERK TYPIST III,41096.77,0.00,0.00,9951.24,41096.77,,51048.01,2015,,Rialto Unified,""
Marcela T Mead,ATTEN/RECORDS CLK,40188.62,0.00,998.40,9847.14,41187.02,,51034.16,2015,,Rialto Unified,""
Sean Alan Copley,CAMPUS SEC OFFICER I,38843.90,919.24,2024.84,9238.95,41787.98,,51026.93,2015,,Rialto Unified,""
Jamal D Anthony,CAMPUS SEC OFFICER I,39555.44,1237.32,349.92,9774.82,41142.68,,50917.50,2015,,Rialto Unified,""
Stanley R Compton,CAMPUS SEC OFFICER I,38639.04,1649.76,945.58,9669.97,41234.38,,50904.35,2015,,Rialto Unified,""
Kevin Bishop,CAMPUS SEC OFFICER I,39555.44,1151.40,349.92,9774.82,41056.76,,50831.58,2015,,Rialto Unified,""
Gregory Watson,CAMPUS SEC OFFICER I,39755.36,0.00,1266.32,9797.62,41021.68,,50819.30,2015,,Rialto Unified,""
Annette R Sanchez,CAMPUS SEC OFFICER I,39196.11,687.40,1141.56,9733.57,41025.07,,50758.64,2015,,Rialto Unified,""
Fletcher Lang,CAMPUS SEC OFFICER I,39555.44,137.48,1266.32,9774.82,40959.24,,50734.06,2015,,Rialto Unified,""
Grace Alvarado,CLERK TYPIST II,40154.96,491.40,166.40,9843.29,40812.76,,50656.05,2015,,Rialto Unified,""
Douglas Telphy,CAMPUS SEC OFFICER I,39555.44,0.00,1266.32,9774.82,40821.76,,50596.58,2015,,Rialto Unified,""
Anthony D Brown,CAMPUS SEC OFFICER I,39555.44,0.00,1266.32,9774.82,40821.76,,50596.58,2015,,Rialto Unified,""
Michael S Harrison,CAMPUS SEC OFFICER I,39555.44,0.00,1266.32,9774.82,40821.76,,50596.58,2015,,Rialto Unified,""
America S Nieto,ADMIN. SECRETARY I,40938.16,0.00,250.00,9404.46,41188.16,,50592.62,2015,,Rialto Unified,""
Elizabeth A Burke,ROP TEACHER,0.00,0.00,42398.23,8147.51,42398.23,,50545.74,2015,,Rialto Unified,""
Juana Aguilar,BUS DRIVER,22165.77,8162.95,12631.27,7550.99,42959.99,,50510.98,2015,,Rialto Unified,""
Easton L Barnes,CLASSIFIED CONTRACT,40570.43,0.00,0.00,9890.94,40570.43,,50461.37,2015,,Rialto Unified,""
Leona B Williams,CAMPUS SEC OFFICER I,38746.54,1297.48,653.48,9682.21,40697.50,,50379.71,2015,,Rialto Unified,""
Nicholas M Scalise,CAMPUS SEC OFFICER I,38574.63,2096.59,441.56,9208.14,41112.78,,50320.92,2015,,Rialto Unified,""
Cathy A Palomera,CLERK TYPIST II,38894.97,1706.09,0.00,9699.14,40601.06,,50300.20,2015,,Rialto Unified,""
Ilka O Hall,BUS DRIVER,29069.73,6959.38,6259.77,8003.56,42288.88,,50292.44,2015,,Rialto Unified,""
Linda G Ramos,CLERK TYPIST II,39547.20,0.00,970.56,9773.83,40517.76,,50291.59,2015,,Rialto Unified,""
Jeremy J Sauer,ELEMENTARY MUSIC SPE,46414.08,0.00,0.00,3829.14,46414.08,,50243.22,2015,,Rialto Unified,""
Joseph Lisi,CUSTODIAN I,44432.64,0.00,0.00,5741.70,44432.64,,50174.34,2015,,Rialto Unified,""
Latonya M Viser,CLASSIFIED CONTRACT,40270.69,0.00,0.00,9856.58,40270.69,,50127.27,2015,,Rialto Unified,""
Deidre L Nissen,ELEMENTARY TEACHER,45146.56,0.00,1250.94,3724.57,46397.50,,50122.07,2015,,Rialto Unified,""
Guadalupe C Acevedo,CLERK TYPIST II,39668.16,0.00,665.60,9787.64,40333.76,,50121.40,2015,,Rialto Unified,""
Veronica M Piedra,SECRETARY I,40229.36,0.00,0.00,9851.89,40229.36,,50081.25,2015,,Rialto Unified,""
William J Bouffard Iii,CAMPUS SEC OFFICER I,37812.95,2337.17,349.92,9575.39,40500.04,,50075.43,2015,,Rialto Unified,""
Amanda H Shaw,CAMPUS SEC OFFICER I,38855.36,1340.46,624.84,9228.42,40820.66,,50049.08,2015,,Rialto Unified,""
Elizabeth Hernandez,CLERK TYPIST II,39680.08,0.00,332.80,9788.94,40012.88,,49801.82,2015,,Rialto Unified,""
Michelle H Willis,CERTIFICATED HOURLY,0.00,0.00,41615.12,8147.51,41615.12,,49762.63,2015,,Rialto Unified,""
Liana Rios,BUS DRIVER,24374.21,7738.83,9932.65,7710.81,42045.69,,49756.50,2015,,Rialto Unified,""
Alexis G Chipman,CLASSIFIED CONTRACT,40314.67,0.00,0.00,9395.40,40314.67,,49710.07,2015,,Rialto Unified,""
Rocio Espinoza,CLERK TYPIST II,39436.80,0.00,499.20,9761.16,39936.00,,49697.16,2015,,Rialto Unified,""
Jacob Wierenga Jr,CUSTODIAN II,39875.52,0.00,0.00,9811.40,39875.52,,49686.92,2015,,Rialto Unified,""
Brianna M Brownbridge,CERTIFICATED CONTRAC,45894.39,0.00,0.00,3786.30,45894.39,,49680.69,2015,,Rialto Unified,""
Rosio C Trevino,CLERK TYPIST II,39849.36,0.00,0.00,9808.32,39849.36,,49657.68,2015,,Rialto Unified,""
Daniel F Gonzales,CUSTODIAN I,39572.80,272.01,0.00,9776.76,39844.81,,49621.57,2015,,Rialto Unified,""
Bryan A Heredia,CAMPUS SEC OFFICER I,38855.36,0.00,1015.12,9694.66,39870.48,,49565.14,2015,,Rialto Unified,""
Adrian Mercado,CAMPUS SEC OFFICER I,37550.80,2051.66,349.92,9545.44,39952.38,,49497.82,2015,,Rialto Unified,""
Elizabeth Agramonte,CLERK TYPIST II,39208.56,0.00,998.40,9280.60,40206.96,,49487.56,2015,,Rialto Unified,""
Andrea N Phelps,ELEMENTARY TEACHER,44959.44,0.00,750.57,3709.14,45710.01,,49419.15,2015,,Rialto Unified,""
Crystal Jane E Ruiz,CERTIFICATED CONTRAC,41044.13,0.00,4988.50,3386.12,46032.63,,49418.75,2015,,Rialto Unified,""
Bertha A Perez,CLERK TYPIST II,39620.16,0.00,0.00,9782.12,39620.16,,49402.28,2015,,Rialto Unified,""
Mark A Blackmon,CUSTODIAN I,40030.40,0.00,0.00,9362.88,40030.40,,49393.28,2015,,Rialto Unified,""
Shelley J Tofflemire,CERTIFICATED HOURLY,0.00,0.00,41237.42,8147.51,41237.42,,49384.93,2015,,Rialto Unified,""
Victoria S Demarco,STUDENT RECORDS CLER,39649.86,0.00,1050.00,8597.85,40699.86,,49297.71,2015,,Rialto Unified,""
Cecilia L Castellanos,CLERK TYPIST II,39436.80,85.80,10.40,9761.16,39533.00,,49294.16,2015,,Rialto Unified,""
Sean M Easley,CAMPUS SEC OFFICER I,38787.43,0.00,808.12,9686.94,39595.55,,49282.49,2015,,Rialto Unified,""
Amanda Alvarado,CAMPUS SEC OFFICER I,38855.36,283.56,441.56,9694.66,39580.48,,49275.14,2015,,Rialto Unified,""
Isaura C Zuniga,CLERK TYPIST II,39148.40,312.00,416.00,9273.75,39876.40,,49150.15,2015,,Rialto Unified,""
Luz A Luna,ATTEN/RECORDS CLK,36108.80,3346.20,416.00,8926.06,39871.00,,48797.06,2015,,Rialto Unified,""
Regina Y Herbert-Gillon,BUS DRIVER,31181.69,4527.70,4810.80,8265.42,40520.19,,48785.61,2015,,Rialto Unified,""
Nancyann Erickson,CLERK TYPIST II,38703.84,485.28,323.52,9211.03,39512.64,,48723.67,2015,,Rialto Unified,""
Debra J Ciubal,NUTRITION SVS PROD E,38602.64,0.00,403.02,9665.83,39005.66,,48671.49,2015,,Rialto Unified,""
Shigeo O Nakagawa,CAMPUS SEC OFFICER I,37550.72,1048.00,487.38,9545.42,39086.10,,48631.52,2015,,Rialto Unified,""
Willie E Merideth,CLASSIFIED CONTRACT,29337.77,7688.06,3934.88,7625.07,40960.71,,48585.78,2015,,Rialto Unified,""
Michael E Lawson,CUSTODIAN I,39088.61,0.00,0.00,9255.18,39088.61,,48343.79,2015,,Rialto Unified,""
Ann M Secor,ACCOUNT CLERK II,42695.88,0.00,0.00,5543.00,42695.88,,48238.88,2015,,Rialto Unified,""
Mary A Reyes,CLERK TYPIST II,38313.04,0.00,272.97,9632.59,38586.01,,48218.60,2015,,Rialto Unified,""
Rolando Fuentes,CLASSIFIED CONTRACT,37550.72,0.00,901.38,9545.41,38452.10,,47997.51,2015,,Rialto Unified,""
Leticia D Torres,ATTEN/RECORDS CLK,36108.80,2238.60,249.60,9380.46,38597.00,,47977.46,2015,,Rialto Unified,""
Miguel A Favela,CUSTODIAN I,38011.68,345.75,0.00,9598.12,38357.43,,47955.55,2015,,Rialto Unified,""
Bertha R Garcia,CLERK TYPIST II,34977.67,3619.20,83.20,9251.04,38680.07,,47931.11,2015,,Rialto Unified,""
Nona J Spears,ATTEN/RECORDS CLK,35743.76,1637.82,1158.80,9338.72,38540.38,,47879.10,2015,,Rialto Unified,""
Ovie C Telley,CLASSIFIED CONTRACT,37913.60,0.00,808.12,9107.55,38721.72,,47829.27,2015,,Rialto Unified,""
Valeria M Martinez,PAYROLL TECHNICIAN,40567.89,170.64,1093.80,5954.00,41832.33,,47786.33,2015,,Rialto Unified,""
Adelita Morris,CLERK TYPIST II,36808.88,0.00,1882.00,8981.26,38690.88,,47672.14,2015,,Rialto Unified,""
Irene Lee,NUTRITION SERVICE WO,35503.72,0.00,2734.49,9311.20,38238.21,,47549.41,2015,,Rialto Unified,""
William H Borgards,CAMPUS SEC OFFICER I,25855.36,309.34,13533.20,7740.98,39697.90,,47438.88,2015,,Rialto Unified,""
Michelle C Ostorga,ELEMENTARY TEACHER,43696.38,0.00,80.06,3604.96,43776.44,,47381.40,2015,,Rialto Unified,""
Roxanne D Chavez,BUS DRIVER,27995.62,6148.83,5624.09,7583.06,39768.54,,47351.60,2015,,Rialto Unified,""
Christina S Massengale,CLERK TYPIST II,38162.72,0.00,0.00,9161.00,38162.72,,47323.72,2015,,Rialto Unified,""
Marielos Briseno,BUS DRIVER,21502.28,6918.45,11619.49,7218.81,40040.22,,47259.03,2015,,Rialto Unified,""
Claudia P Flores,SCHOOL NURSE,43605.24,0.00,0.00,3597.43,43605.24,,47202.67,2015,,Rialto Unified,""
Dorothy N Mendoza,CERTIFICATED CONTRAC,23446.27,0.00,21767.60,1934.30,45213.87,,47148.17,2015,,Rialto Unified,""
Patrick L Martinez,NUTRITION SVCS WAREH,37212.93,0.00,393.84,9506.83,37606.77,,47113.60,2015,,Rialto Unified,""
Casey L Wood,CLASSIFIED CONTRACT,37429.92,128.90,0.00,9531.61,37558.82,,47090.43,2015,,Rialto Unified,""
Rebecca R Robertson,CLERK TYPIST III,37442.24,0.00,106.40,9532.88,37548.64,,47081.52,2015,,Rialto Unified,""
Jackie D Bell,CLERK TYPIST II,37504.62,0.00,0.00,9540.07,37504.62,,47044.69,2015,,Rialto Unified,""
Christopher R Williams,CUSTODIAN I,36827.81,670.65,0.00,9462.65,37498.46,,46961.11,2015,,Rialto Unified,""
Michelle R Buckley,ADMIN. SECRETARY II,38875.65,0.00,637.50,7358.00,39513.15,,46871.15,2015,,Rialto Unified,""
Yolanda Acosta,ATTEN/RECORDS CLK,36717.04,0.00,665.60,9450.09,37382.64,,46832.73,2015,,Rialto Unified,""
Mirla J De La Torre,ATTEN/RECORDS CLK,36775.36,0.00,582.40,9456.60,37357.76,,46814.36,2015,,Rialto Unified,""
Timoteo J Urista,CUSTODIAN I,37103.92,214.96,0.00,9494.39,37318.88,,46813.27,2015,,Rialto Unified,""
Simon Collins,REPROGRAPHIC SVCS. T,36805.12,0.00,517.44,9460.17,37322.56,,46782.73,2015,,Rialto Unified,""
Rosemary Festini-Civitarese,ATTEN/RECORDS CLK,36808.88,0.00,499.20,9460.62,37308.08,,46768.70,2015,,Rialto Unified,""
Guillermina Torres,CLERK TYPIST II,37008.80,0.00,166.40,9483.42,37175.20,,46658.62,2015,,Rialto Unified,""
Elena Moreno,ATTEN/RECORDS CLK,35638.54,0.00,1636.02,9326.54,37274.56,,46601.10,2015,,Rialto Unified,""
Patty A Marley,LIBRARY/MEDIA TECHNI,33505.98,0.00,350.00,12738.60,33855.98,,46594.58,2015,,Rialto Unified,""
Juan Ballesteros,BUS DRIVER,22165.77,6337.13,11277.81,6768.57,39780.71,,46549.28,2015,,Rialto Unified,""
Joi Marie Robinson Richardson,CERTIFICATED CONTRAC,42973.04,0.00,0.00,3545.27,42973.04,,46518.31,2015,,Rialto Unified,""
Rosa V Acker,CLERK TYPIST II,36808.88,0.00,312.00,9344.06,37120.88,,46464.94,2015,,Rialto Unified,""
Armida Everett,BUS DRIVER,30595.53,4478.59,3552.86,7825.19,38626.98,,46452.17,2015,,Rialto Unified,""
L Yvette Barella,CLERK TYPIST II,36608.96,0.00,832.00,8971.34,37440.96,,46412.30,2015,,Rialto Unified,""
Leticia Vega,ATTEN/RECORDS CLK,36525.60,0.00,416.00,9428.06,36941.60,,46369.66,2015,,Rialto Unified,""
Frances C Mekhail,HOME HOSPITAL,41996.80,0.00,880.66,3464.72,42877.46,,46342.18,2015,,Rialto Unified,""
Shannon E Adcock,ELEMENTARY TEACHER,42774.56,0.00,20.02,3528.90,42794.58,,46323.48,2015,,Rialto Unified,""
Donna J Coleman,ATTEN/RECORDS CLK,36001.92,0.00,808.80,9368.22,36810.72,,46178.94,2015,,Rialto Unified,""
Eddie Tejeda,MULTIPLE HANDICAP,42517.80,0.00,0.00,3507.70,42517.80,,46025.50,2015,,Rialto Unified,""
Barbara J Bishop,ATTEN/RECORDS CLK,36001.92,0.00,647.04,9368.22,36648.96,,46017.18,2015,,Rialto Unified,""
Elisabeth Haas,CLERK TYPIST II,35851.98,0.00,808.80,9351.12,36660.78,,46011.90,2015,,Rialto Unified,""
Joseph A Fox,CUSTODIAN I,36538.80,0.00,0.00,9429.62,36538.80,,45968.42,2015,,Rialto Unified,""
Debbi K Breno,ATTEN/RECORDS CLK,35602.08,784.48,242.64,9322.18,36629.20,,45951.38,2015,,Rialto Unified,""
Yvonne D Jenkins,CLERK TYPIST II,35776.29,0.00,808.80,9342.48,36585.09,,45927.57,2015,,Rialto Unified,""
Maria E Martinez,CLERK TYPIST II,36108.80,0.00,416.00,9380.46,36524.80,,45905.26,2015,,Rialto Unified,""
Maria E Barriga,ATTENDANCE SPECIALIS,36400.80,0.00,83.20,9413.78,36484.00,,45897.78,2015,,Rialto Unified,""
Sylvia M Garcia,ATTEN/RECORDS CLK,35101.92,1114.63,404.40,9265.26,36620.95,,45886.21,2015,,Rialto Unified,""
Andrea Ybarra,BUS DRIVER,28196.20,5845.91,4622.51,7153.01,38664.62,,45817.63,2015,,Rialto Unified,""
Cambria A Kossifas,CLERK TYPIST II,36370.80,0.00,0.00,9410.29,36370.80,,45781.09,2015,,Rialto Unified,""
Nancy Contreras,CLERK TYPIST II,35184.48,932.25,150.64,9274.72,36267.37,,45542.09,2015,,Rialto Unified,""
Danna A Cervantes,NUTRITION SERVICE WO,35293.72,0.00,1295.09,8832.65,36588.81,,45421.46,2015,,Rialto Unified,""
Nereida Camacho,TRANSP/GARAGE SUPPOR,26406.08,0.00,12046.28,6958.02,38452.36,,45410.38,2015,,Rialto Unified,""
Claudia Larios,SECRETARY I,36016.67,0.00,1067.60,8089.29,37084.27,,45173.56,2015,,Rialto Unified,""
Alyssa L Koontz,ELEMENTARY TEACHER,41209.36,0.00,540.41,3399.76,41749.77,,45149.53,2015,,Rialto Unified,""
Gloria A Rodriguez,CLERK TYPIST II,35745.04,0.00,31.20,9338.81,35776.24,,45115.05,2015,,Rialto Unified,""
Kathy A Arvizu,SECONDARY TEACHER,40000.02,170.13,340.26,4576.80,40510.41,,45087.21,2015,,Rialto Unified,""
Lisa Ann L Yamato,SDC TEACHER,41132.80,0.00,520.39,3393.44,41653.19,,45046.63,2015,,Rialto Unified,""
Julie M Gassen,INSTR ASSISTANT III-,34639.68,0.00,1122.80,9212.50,35762.48,,44974.98,2015,,Rialto Unified,""
Jose A Campos,NUTRITION SVCS WAREH,35293.56,0.00,381.17,9287.13,35674.73,,44961.86,2015,,Rialto Unified,""
Rocio Bucio,BUS DRIVER,22463.77,5764.02,9315.96,7369.91,37543.75,,44913.66,2015,,Rialto Unified,""
Eduardo Jimenez Reyes,NUTRITION SVCS WAREH,35293.56,0.00,303.41,9287.13,35596.97,,44884.10,2015,,Rialto Unified,""
Reina E Santos De Amaya,BUS DRIVER,23380.63,7636.18,11144.23,2695.19,42161.04,,44856.23,2015,,Rialto Unified,""
Miguel T Sandoval Jr,SECRETARY I,35134.18,0.00,413.34,9268.89,35547.52,,44816.41,2015,,Rialto Unified,""
Timothy M Hopper,SECONDARY TEACHER,41049.22,0.00,360.27,3386.55,41409.49,,44796.04,2015,,Rialto Unified,""
Maria S Vargas,CLERK TYPIST II,35327.60,0.00,553.28,8640.53,35880.88,,44521.41,2015,,Rialto Unified,""
Jean White,LIBRARY/MEDIA TECHNI,34411.14,0.00,1502.54,8532.52,35913.68,,44446.20,2015,,Rialto Unified,""
Devin G Morris,NUTRITION SVCS WAREH,35190.58,0.00,423.02,8809.20,35613.60,,44422.80,2015,,Rialto Unified,""
Mary A Phelps,CLERK TYPIST II,35013.45,0.00,0.00,9255.13,35013.45,,44268.58,2015,,Rialto Unified,""
Terry A Olson,LIBRARY/MEDIA TECHNI,34477.24,0.00,1199.24,8540.14,35676.48,,44216.62,2015,,Rialto Unified,""
Mark D Bline,CERTIFICATED MANAGEM,40443.51,0.00,321.74,3336.61,40765.25,,44101.86,2015,,Rialto Unified,""
Guadalupe Sandoval,NUTRITION SERVICE WO,33432.28,212.31,1294.08,9074.14,34938.67,,44012.81,2015,,Rialto Unified,""
Leilani N Hixon,ACCOUNT CLERK II,34447.54,0.00,217.65,9190.44,34665.19,,43855.63,2015,,Rialto Unified,""
Oralia Orosco,CLASSIFIED CONTRACT,34593.16,0.00,0.00,9206.98,34593.16,,43800.14,2015,,Rialto Unified,""
Jessica E Davis,ELEMENTARY TEACHER,39109.52,0.00,1441.08,3226.52,40550.60,,43777.12,2015,,Rialto Unified,""
Elizabeth G Salazar,LIBRARY/MEDIA TECHNI,34298.86,0.00,883.36,8519.64,35182.22,,43701.86,2015,,Rialto Unified,""
Vivian R Barone,CLERK TYPIST II,34861.28,0.00,83.20,8643.86,34944.48,,43588.34,2015,,Rialto Unified,""
Barbara J Mcdonald,LIBRARY/MEDIA TECHNI,34478.43,0.00,849.24,8132.36,35327.67,,43460.03,2015,,Rialto Unified,""
Gisella G Knapp,ATTENDANCE LIAISON A,33422.81,0.00,772.80,9073.19,34195.61,,43268.80,2015,,Rialto Unified,""
Ivan Gaheta,CUSTODIAN I,30677.52,0.00,5017.36,7446.71,35694.88,,43141.59,2015,,Rialto Unified,""
Jessica B Ponce,CLASSIFIED CONTRACT,33975.63,0.00,1031.22,8063.14,35006.85,,43069.99,2015,,Rialto Unified,""
Suzanne C Reyes,PRE-SCHOOL TEACHER,38912.75,0.00,927.64,3210.29,39840.39,,43050.68,2015,,Rialto Unified,""
Vania S De La Paz Castro,PERSONNEL TECHNICIAN,34293.96,1421.31,400.00,6833.85,36115.27,,42949.12,2015,,Rialto Unified,""
Fastac N Mutua,CERTIFICATED CONTRAC,39468.22,0.00,120.09,3256.12,39588.31,,42844.43,2015,,Rialto Unified,""
Roger A Miller,NUTRITION SVCS WAREH,33604.91,0.00,122.40,9094.01,33727.31,,42821.32,2015,,Rialto Unified,""
Diana M Barajas,LIBRARY/MEDIA TECHNI,34083.84,0.00,141.54,8495.01,34225.38,,42720.39,2015,,Rialto Unified,""
Deborah L Ingersoll,LIBRARY/MEDIA TECHNI,34077.12,0.00,141.54,8494.24,34218.66,,42712.90,2015,,Rialto Unified,""
