Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WHOBREY, LISA E",TEACHER-GEN. ED,71049.40,0.00,0.00,0.00,71049.40,,71049.40,2012,,Upland Unified,""
"STITES-HALLETT, ADAM",TEACHER - SPECIAL AS,56566.57,0.00,14457.40,0.00,71023.97,,71023.97,2012,,Upland Unified,""
"BOVA, KIMBERLY J",TEACHER-GEN. ED,70728.65,0.00,233.15,0.00,70961.80,,70961.80,2012,,Upland Unified,""
"SHEROD, NANCY L",TEACHER-GEN. ED,70588.08,0.00,223.64,0.00,70811.72,,70811.72,2012,,Upland Unified,""
"BRYANT, MICHELLE",TEACHER-GEN. ED,70587.60,0.00,124.20,0.00,70711.80,,70711.80,2012,,Upland Unified,""
"MIURA, JAMES",TEACHER-GEN. ED,65320.00,0.00,5339.33,0.00,70659.33,,70659.33,2012,,Upland Unified,""
"PAGES, SHARON",TEACHER-GEN. ED,70587.60,0.00,0.00,0.00,70587.60,,70587.60,2012,,Upland Unified,""
"FORSEN, LENORA J",TEACHER-GEN. ED,70351.00,0.00,46.58,0.00,70397.58,,70397.58,2012,,Upland Unified,""
"PIPERSKY, DIANA",TEACHER-GEN. ED,68574.60,0.00,1318.73,0.00,69893.33,,69893.33,2012,,Upland Unified,""
"SPELTS, JORDAN R",TEACHER-GEN. ED,68643.40,0.00,1172.10,0.00,69815.50,,69815.50,2012,,Upland Unified,""
"TANG, RENATE",TEACHER-M/M,68836.48,0.00,775.16,0.00,69611.64,,69611.64,2012,,Upland Unified,""
"GULLO, MICHELLE M",COUNSELOR,69455.26,0.00,140.00,0.00,69595.26,,69595.26,2012,,Upland Unified,""
"MITTSKUS, MARLA",TEACHER-M/M,68836.43,0.00,606.20,0.00,69442.63,,69442.63,2012,,Upland Unified,""
"BECKETT, MARK E",PSYCHOLOGIST,69217.36,0.00,140.00,0.00,69357.36,,69357.36,2012,,Upland Unified,""
"GARCIA, ALYSON",TEACHER-MUSIC,61696.60,0.00,7529.75,0.00,69226.35,,69226.35,2012,,Upland Unified,""
"PANDZIC, JEANNE",TEACHER-GEN. ED,64129.60,0.00,4945.56,0.00,69075.16,,69075.16,2012,,Upland Unified,""
"RIES, ALESSANDRA M",TEACHER-GEN. ED,67956.00,0.00,1109.20,0.00,69065.20,,69065.20,2012,,Upland Unified,""
"COYLE, ANGEL H",TEACHER-GEN. ED,68643.40,0.00,110.00,0.00,68753.40,,68753.40,2012,,Upland Unified,""
"HAYNES, DEBBIE E",TEACHER-GEN. ED,66142.60,0.00,2272.81,0.00,68415.41,,68415.41,2012,,Upland Unified,""
"AGUILERA, EVELYN",TEACHER-GEN. ED,66093.60,0.00,2264.57,0.00,68358.17,,68358.17,2012,,Upland Unified,""
"JACOBSON, LORI L",TEACHER-GEN. ED,67924.80,0.00,350.00,0.00,68274.80,,68274.80,2012,,Upland Unified,""
"GRIST, LISA F",TEACHER-GEN. ED,67956.00,0.00,147.50,0.00,68103.50,,68103.50,2012,,Upland Unified,""
"GARBICK, JENNIFER",TEACHER-GEN. ED,67693.60,0.00,395.25,0.00,68088.85,,68088.85,2012,,Upland Unified,""
"KIRK, MELANIE A",TEACHER-M/M,67934.88,0.00,86.05,0.00,68020.93,,68020.93,2012,,Upland Unified,""
"RUFFALO, MARGERY",RETIREE  CERTIFICATE,66058.60,0.00,1950.00,0.00,68008.60,,68008.60,2012,,Upland Unified,""
"RAGAZA, ELIZABETH",OCCUPATIONAL THERAPI,62090.27,0.00,5791.68,0.00,67881.95,,67881.95,2012,,Upland Unified,""
"MOWERY, KARLEEN R",TEACHER-GEN. ED,67693.60,0.00,186.58,0.00,67880.18,,67880.18,2012,,Upland Unified,""
"SARCONA, ALEXANDRA K",TEACHER-GEN. ED,67257.60,0.00,101.58,0.00,67359.18,,67359.18,2012,,Upland Unified,""
"MARSHBURN, DAWN E",TEACHER-GEN. ED,66093.60,0.00,1222.61,0.00,67316.21,,67316.21,2012,,Upland Unified,""
"LEUNG, JANET",TEACHER-GEN. ED,65320.00,0.00,1983.56,0.00,67303.56,,67303.56,2012,,Upland Unified,""
"FREDRICKS, JOANNE",TEACHER-GEN. ED,67257.60,0.00,0.00,0.00,67257.60,,67257.60,2012,,Upland Unified,""
"SELIGMAN, REBECCA",TEACHER-GEN. ED,66792.00,0.00,389.47,0.00,67181.47,,67181.47,2012,,Upland Unified,""
"LOOP, JENNIFER",TEACHER-GEN. ED,62946.20,0.00,4214.14,0.00,67160.34,,67160.34,2012,,Upland Unified,""
"BENNETT, LAURI",TEACHER-M/M,63049.43,0.00,3964.90,0.00,67014.33,,67014.33,2012,,Upland Unified,""
"LAIRD, KIMBERLY A",TEACHER-READING SPEC,66792.00,0.00,175.75,0.00,66967.75,,66967.75,2012,,Upland Unified,""
"ANDERSON MASTERS, BONNIE",TEACHER-GEN. ED,66792.00,0.00,155.25,0.00,66947.25,,66947.25,2012,,Upland Unified,""
"HAMMOND, DAVID E",TEACHER-GEN. ED,66792.00,0.00,150.00,0.00,66942.00,,66942.00,2012,,Upland Unified,""
"BATHAUER, CAROL",TEACHER-GEN. ED,66792.00,0.00,46.58,0.00,66838.58,,66838.58,2012,,Upland Unified,""
"GLENN, DEBORAH A",TEACHER-GEN. ED,66612.32,0.00,171.05,0.00,66783.37,,66783.37,2012,,Upland Unified,""
"LAVARIAS, LORIANNE D",TEACHER-GEN. ED,66571.60,0.00,55.00,0.00,66626.60,,66626.60,2012,,Upland Unified,""
"CHENG, KAREN",PSYCHOLOGIST,66393.29,0.00,140.00,0.00,66533.29,,66533.29,2012,,Upland Unified,""
"ASCENCIO, CRISALI",CERTIFICATED CONTRAC,66322.44,0.00,140.00,0.00,66462.44,,66462.44,2012,,Upland Unified,""
"SMITH, DAVID",TEACHER-GEN. ED,66142.60,0.00,139.73,0.00,66282.33,,66282.33,2012,,Upland Unified,""
"NASCA, CARLA",TEACHER-LSH,65401.64,0.00,719.34,0.00,66120.98,,66120.98,2012,,Upland Unified,""
"ROBINSON, TERRY L",TEACHER-GEN. ED,66071.60,0.00,44.18,0.00,66115.78,,66115.78,2012,,Upland Unified,""
"KAWAI, JULIE K",TEACHER-GEN. ED,65320.00,0.00,524.20,0.00,65844.20,,65844.20,2012,,Upland Unified,""
"HAUFFEN, NANCY K",TEACHER-GEN. ED,64693.60,0.00,1057.30,0.00,65750.90,,65750.90,2012,,Upland Unified,""
"KANG, DAVID",TEACHER-GEN. ED,65320.00,0.00,233.15,0.00,65553.15,,65553.15,2012,,Upland Unified,""
"TANNER, KAREN J",TEACHER-GEN. ED,65320.00,0.00,186.58,0.00,65506.58,,65506.58,2012,,Upland Unified,""
"DORN, SHERI",TEACHER-GEN. ED,65320.00,0.00,140.00,0.00,65460.00,,65460.00,2012,,Upland Unified,""
"LONG, MARILYN M",SUPERVISOR OF TRANS/,42173.52,0.00,22811.00,0.00,64984.52,,64984.52,2012,,Upland Unified,""
"AVEN, JANELL",COUNSELOR,64293.82,0.00,563.18,0.00,64857.00,,64857.00,2012,,Upland Unified,""
"VILLALOBOS, ROCHELLE",TEACHER-GEN. ED,64500.20,0.00,203.15,0.00,64703.35,,64703.35,2012,,Upland Unified,""
"BAL, SAVITA V",TEACHER-GEN. ED,64500.20,0.00,132.54,0.00,64632.74,,64632.74,2012,,Upland Unified,""
"AMRHEIN, MINDI L",TEACHER-GEN. ED,64500.20,0.00,124.20,0.00,64624.40,,64624.40,2012,,Upland Unified,""
"FARAGHER, PATRICIA",TEACHER-GEN. ED,64500.20,0.00,69.86,0.00,64570.06,,64570.06,2012,,Upland Unified,""
"CHASE, SYLVIA",TEACHER-GEN. ED,64476.80,0.00,0.00,0.00,64476.80,,64476.80,2012,,Upland Unified,""
"LANDER, GREGORY B",TEACHER-GEN. ED,63919.60,0.00,124.20,0.00,64043.80,,64043.80,2012,,Upland Unified,""
"VALENCIA, NOEMI",TEACHER-GEN. ED,61696.60,0.00,2330.42,0.00,64027.02,,64027.02,2012,,Upland Unified,""
"ALBINI, ANDREA C",PSYCHOLOGIST,63569.67,0.00,140.00,0.00,63709.67,,63709.67,2012,,Upland Unified,""
"SPERLING, ELLEN M",TEACHER-GEN. ED,62413.60,0.00,1276.40,0.00,63690.00,,63690.00,2012,,Upland Unified,""
"MENDEZ, JEAN",TEACHER-GEN. ED,63260.00,0.00,240.92,0.00,63500.92,,63500.92,2012,,Upland Unified,""
"DINU, RAZVAN A",TEACHER - SPECIAL AS,61696.60,0.00,1731.02,0.00,63427.62,,63427.62,2012,,Upland Unified,""
"CRAIG, JASON A",TEACHER-GEN. ED,59474.00,0.00,3865.73,0.00,63339.73,,63339.73,2012,,Upland Unified,""
"OLGUIN, STACY",TEACHER-GEN. ED,35803.40,0.00,27454.88,0.00,63258.28,,63258.28,2012,,Upland Unified,""
"MILLER, ANDREA",TEACHER-GEN. ED,59474.00,0.00,3750.67,0.00,63224.67,,63224.67,2012,,Upland Unified,""
"VIEIRA, DAWN",TEACHER-GEN. ED,62637.80,0.00,489.32,0.00,63127.12,,63127.12,2012,,Upland Unified,""
"SNYDER, SUSAN E",TEACHER-M/M,62839.43,0.00,234.21,0.00,63073.64,,63073.64,2012,,Upland Unified,""
"GIBSON, LISA",JUNIOR HIGH COUNSELO,61625.54,0.00,1393.08,0.00,63018.62,,63018.62,2012,,Upland Unified,""
"INGELS, ROBERT R",TEACHER-GEN. ED,59684.00,0.00,2846.67,0.00,62530.67,,62530.67,2012,,Upland Unified,""
"JENKINS, DIANE G",SUPERINTENDENT'S ASS,62479.02,0.00,0.00,0.00,62479.02,,62479.02,2012,,Upland Unified,""
"BALCOM JR, KENNETH",TEACHER-GEN. ED,61906.60,0.00,516.48,0.00,62423.08,,62423.08,2012,,Upland Unified,""
"BROWN, MARCIE G",CERTIFICATED MANAGEM,61871.98,0.00,450.00,0.00,62321.98,,62321.98,2012,,Upland Unified,""
"MASTEN, TERRIE",TEACHER-LSH,62041.10,0.00,195.00,0.00,62236.10,,62236.10,2012,,Upland Unified,""
"DUHAMEL, NANCY",TEACHER-GEN. ED,60356.00,0.00,1736.50,0.00,62092.50,,62092.50,2012,,Upland Unified,""
"ORTIZ-SMITH, ANGELICA",TEACHER-GEN. ED,61696.60,0.00,234.20,0.00,61930.80,,61930.80,2012,,Upland Unified,""
"WARD, MARILYN",RETIREE  CERTIFICATE,59966.75,0.00,1950.00,0.00,61916.75,,61916.75,2012,,Upland Unified,""
"BOYLE, COURTNEY",TEACHER-GEN. ED,61472.40,0.00,360.00,0.00,61832.40,,61832.40,2012,,Upland Unified,""
"CASTILLO, MONICA",CERTIFICATED CONTRAC,58199.40,0.00,3569.13,0.00,61768.53,,61768.53,2012,,Upland Unified,""
"CASSIDY, KEVIN",TEACHER-GEN. ED,59684.00,0.00,1971.97,0.00,61655.97,,61655.97,2012,,Upland Unified,""
"GEARHART, MEGAN B",TEACHER-GEN. ED,60566.00,0.00,982.10,0.00,61548.10,,61548.10,2012,,Upland Unified,""
"BANKS NOBLE, TRISHA",TEACHER-M/M,57059.08,0.00,4388.28,0.00,61447.36,,61447.36,2012,,Upland Unified,""
"BAKER, PHILIP",CERTIFICATED CONTRAC,58241.78,0.00,3192.71,0.00,61434.49,,61434.49,2012,,Upland Unified,""
"PENG, TU",TEACHER-GEN. ED,60114.58,0.00,1298.55,0.00,61413.13,,61413.13,2012,,Upland Unified,""
"ASPINALL, TIMOTHY L",TEACHER-GEN. ED,61027.57,0.00,341.83,0.00,61369.40,,61369.40,2012,,Upland Unified,""
"WHITTEN, JAMIE",TEACHER-GEN. ED,57461.00,0.00,3633.20,0.00,61094.20,,61094.20,2012,,Upland Unified,""
"HACKBARTH, VALERIE",TEACHER-GEN. ED,60572.60,0.00,419.45,0.00,60992.05,,60992.05,2012,,Upland Unified,""
"WHIELDON, BENJAMIN T",TEACHER-GEN. ED,56791.00,0.00,4075.37,0.00,60866.37,,60866.37,2012,,Upland Unified,""
"HYNES, MELINDA",TEACHER-GEN. ED,59684.00,0.00,639.46,0.00,60323.46,,60323.46,2012,,Upland Unified,""
"CUSHMAN, KELLIE",TEACHER-GEN. ED,59617.34,0.00,701.26,0.00,60318.60,,60318.60,2012,,Upland Unified,""
"PRATT, RANDOLPH",CERTIFICATED SUBSTIT,36429.00,0.00,23675.05,0.00,60104.05,,60104.05,2012,,Upland Unified,""
"LENT, ERIN",CERTIFICATED CONTRAC,58534.60,0.00,1529.45,0.00,60064.05,,60064.05,2012,,Upland Unified,""
"ECHEVERRIA, ILDIBERTO P",GROUNDS WORKER III,47706.00,12221.52,0.00,0.00,59927.52,,59927.52,2012,,Upland Unified,""
"ARTILES, CAROLLE",TEACHER-M/S,56969.08,707.05,2215.37,0.00,59891.50,,59891.50,2012,,Upland Unified,""
"ROSETTE, GERARDO",TEACHER-GEN. ED,59474.00,0.00,392.10,0.00,59866.10,,59866.10,2012,,Upland Unified,""
"LATONA, EILEEN",TEACHER-GEN. ED,59684.00,0.00,140.00,0.00,59824.00,,59824.00,2012,,Upland Unified,""
"BRAULT, JENNIFER",TEACHER-GEN. ED,58283.60,0.00,1268.15,0.00,59551.75,,59551.75,2012,,Upland Unified,""
"GALVAN, RABECCA A",TEACHER-M/M,56969.03,0.00,2218.31,0.00,59187.34,,59187.34,2012,,Upland Unified,""
"METZLER, DAVID",CERTIFICATED CONTRAC,58529.31,0.00,417.85,0.00,58947.16,,58947.16,2012,,Upland Unified,""
"ABILEZ, RICK A",GROUNDS FOREMAN/SPRN,57414.00,1445.48,0.00,0.00,58859.48,,58859.48,2012,,Upland Unified,""
"ARNOLD, JAMIE C",TEACHER-GEN. ED,58283.60,0.00,110.00,0.00,58393.60,,58393.60,2012,,Upland Unified,""
"STONER, SARAH M",TEACHER-GEN. ED,58283.60,0.00,93.16,0.00,58376.76,,58376.76,2012,,Upland Unified,""
"CARRILLO ALLEN, COURTNEY L",TEACHER-GEN. ED,57640.24,0.00,219.86,0.00,57860.10,,57860.10,2012,,Upland Unified,""
"YANG, JENNIFER",TEACHER-GEN. ED,56421.20,0.00,1429.33,0.00,57850.53,,57850.53,2012,,Upland Unified,""
"FILER, CHRISTINA",TEACHER-GEN. ED,57385.12,0.00,241.58,0.00,57626.70,,57626.70,2012,,Upland Unified,""
"CRAWLEY, ALLYSON",TEACHER-GEN. ED,56791.00,0.00,740.09,0.00,57531.09,,57531.09,2012,,Upland Unified,""
"WHITNEY, MARY LOU",ADMINISTRATIVE ASSIS,57437.42,0.00,0.00,0.00,57437.42,,57437.42,2012,,Upland Unified,""
"DIGON, JAMMEE L",ADMINISTRATIVE ASSIS,57421.52,0.00,0.00,0.00,57421.52,,57421.52,2012,,Upland Unified,""
"HERNANDEZ, JOE",CLASSIFIED CONTRACT,54912.00,2430.40,0.00,0.00,57342.40,,57342.40,2012,,Upland Unified,""
"GRIJALVA, STEVEN",TEACHER-M/S,57251.00,0.00,86.05,0.00,57337.05,,57337.05,2012,,Upland Unified,""
"HART, MARIELLA",TEACHER-GEN. ED,54970.20,0.00,2366.68,0.00,57336.88,,57336.88,2012,,Upland Unified,""
"TALAMANTES, BOBBY J",MAINTENANCE II / POO,41568.00,15616.89,0.00,0.00,57184.89,,57184.89,2012,,Upland Unified,""
"RUIZ, GUADALUPE",FISCAL ACCOUNTANT AN,56986.00,0.00,0.00,0.00,56986.00,,56986.00,2012,,Upland Unified,""
"AVILA, FRANCINE T",TEACHER-GEN. ED,50998.74,0.00,5941.58,0.00,56940.32,,56940.32,2012,,Upland Unified,""
"LEMOINE, KAREN",TEACHER-GEN. ED,56808.20,0.00,93.15,0.00,56901.35,,56901.35,2012,,Upland Unified,""
"MARTENEY, ANNETTE L",TEACHER-GEN. ED,56791.00,0.00,36.05,0.00,56827.05,,56827.05,2012,,Upland Unified,""
"FARNWORTH, SARAH",TEACHER-GEN. ED,47534.58,0.00,8924.63,0.00,56459.21,,56459.21,2012,,Upland Unified,""
"SCOGGIN, LISA",TEACHER-GEN. ED,55907.20,0.00,374.21,0.00,56281.41,,56281.41,2012,,Upland Unified,""
"SORENSON, KELSEY J",TEACHER-GEN. ED,54870.20,0.00,1368.68,0.00,56238.88,,56238.88,2012,,Upland Unified,""
"MASTERSON, STEPHANIE M",TEACHER-GEN. ED,55934.00,0.00,233.15,0.00,56167.15,,56167.15,2012,,Upland Unified,""
"FLOWERS, CAMILLA",TEACHER-M/M,55506.78,0.00,281.05,0.00,55787.83,,55787.83,2012,,Upland Unified,""
"SPINA, ADRIENNE G",TEACHER-GEN. ED,53453.40,0.00,2311.76,0.00,55765.16,,55765.16,2012,,Upland Unified,""
"PEREZ, JOE A",TRANS SHOP SUPERVISO,55188.00,458.27,80.00,0.00,55726.27,,55726.27,2012,,Upland Unified,""
"GAVIN, DAVID H",COMPUTER SYSTEMS SUP,55110.00,0.00,0.00,0.00,55110.00,,55110.00,2012,,Upland Unified,""
"CAMPOS, ROBERT S",COMPUTER SYSTEMS SUP,55110.00,0.00,0.00,0.00,55110.00,,55110.00,2012,,Upland Unified,""
"LOBETO-BRISTOW, KASSANDRA",CERTIFICATED CONTRAC,50792.40,0.00,4189.49,0.00,54981.89,,54981.89,2012,,Upland Unified,""
"ABUJUDEH, HIAM",NURSE,52170.23,0.00,2712.97,0.00,54883.20,,54883.20,2012,,Upland Unified,""
"MCALLISTER, NICOLE L",TEACHER-M/M,54596.23,0.00,257.10,0.00,54853.33,,54853.33,2012,,Upland Unified,""
"TALAMANTES, LETICIA",ADMINISTRATIVE ASSIS,54810.78,0.00,0.00,0.00,54810.78,,54810.78,2012,,Upland Unified,""
"MOLLER, SHAWNA",TEACHER - SPECIAL AS,53453.40,0.00,1254.38,0.00,54707.78,,54707.78,2012,,Upland Unified,""
"SANTANA, MARIBEL",TEACHER-GEN. ED,52948.20,0.00,1480.81,0.00,54429.01,,54429.01,2012,,Upland Unified,""
"WRIGHT, CHARLENE L",RETIREE  CERTIFICATE,52766.60,0.00,1562.10,0.00,54328.70,,54328.70,2012,,Upland Unified,""
"VELAZQUEZ, JOSE A",COMPUTER SYSTEMS SUP,54157.00,0.00,0.00,0.00,54157.00,,54157.00,2012,,Upland Unified,""
"SCHMIDT, PATRICK L",GEN MAINT WORKER II,52544.00,1459.60,0.00,0.00,54003.60,,54003.60,2012,,Upland Unified,""
"AMBRIZ, ROSALBA",TEACHER-GEN. ED,52451.67,0.00,1271.96,0.00,53723.63,,53723.63,2012,,Upland Unified,""
"WILLIAMS, CHRISTOPHER T",CLASSIFIED MANAGEMEN,53697.14,0.00,0.00,0.00,53697.14,,53697.14,2012,,Upland Unified,""
"COCHRAN, MARGARET E",RETIREE  CERTIFICATE,52046.93,0.00,1559.30,0.00,53606.23,,53606.23,2012,,Upland Unified,""
"CURTIS, STEVE P",TEACHER-GEN. ED,30696.40,0.00,22771.21,0.00,53467.61,,53467.61,2012,,Upland Unified,""
"LIRA, CHRISTINE M",FOOD SERVICE ASST MA,52000.00,1162.83,0.00,0.00,53162.83,,53162.83,2012,,Upland Unified,""
"JIMENEZ, EFRAIN",COMPUTER SYSTEMS SUP,53117.00,0.00,0.00,0.00,53117.00,,53117.00,2012,,Upland Unified,""
"STIJEPOVIC, MILAN",CLASSIFIED MANAGEMEN,53056.12,0.00,0.00,0.00,53056.12,,53056.12,2012,,Upland Unified,""
"FRANCO, LANA J",TEACHER-GEN. ED,52961.60,0.00,0.00,0.00,52961.60,,52961.60,2012,,Upland Unified,""
"SALSGIVER, BRIAN M",GEN MAINT WRKR II,50976.00,1826.63,0.00,0.00,52802.63,,52802.63,2012,,Upland Unified,""
"GUSTAFSON, ROBERT W",GROUNDS WORKER II,45036.00,7632.07,0.00,0.00,52668.07,,52668.07,2012,,Upland Unified,""
"GOODMAN, JENNIFER",TEACHER-M/M,49989.58,0.00,2650.20,0.00,52639.78,,52639.78,2012,,Upland Unified,""
"REPLOGLE, DAVID W",GEN MAINT WORKER III,52218.91,0.00,0.00,0.00,52218.91,,52218.91,2012,,Upland Unified,""
"MOEN, ROSWELL R",GEN MAINT WRKR III H,50794.20,0.00,1423.80,0.00,52218.00,,52218.00,2012,,Upland Unified,""
"NOON-PELLEGRIN, REBECCA J",RETIREE  CERTIFICATE,50671.40,0.00,1546.58,0.00,52217.98,,52217.98,2012,,Upland Unified,""
"SCHANIEL, SHARL R",CLASSIFIED CONTRACT,52139.34,0.00,0.00,0.00,52139.34,,52139.34,2012,,Upland Unified,""
"ROBERTSON, PAUL H",CERT EARLY RETIREMEN,51858.20,0.00,140.00,0.00,51998.20,,51998.20,2012,,Upland Unified,""
"GARROBO, LORI A",TEACHER-M/M,51138.08,305.25,0.00,0.00,51443.33,,51443.33,2012,,Upland Unified,""
"PEREZ, TERESA D",TEACHER-M/M,51048.15,0.00,358.83,0.00,51406.98,,51406.98,2012,,Upland Unified,""
"CHAVEZ, CONNIE",CUSTODIAN,41119.20,10085.52,0.00,0.00,51204.72,,51204.72,2012,,Upland Unified,""
"MENSEN, ERIC R",PRODUCTION MANAGER,49242.00,1818.75,0.00,0.00,51060.75,,51060.75,2012,,Upland Unified,""
"BARAKAT, REBECCA",TEACHER-GEN. ED,49995.20,0.00,524.59,0.00,50519.79,,50519.79,2012,,Upland Unified,""
"DUCHESNE, HEATHER",TEACHER-M/M,50168.03,0.00,203.16,0.00,50371.19,,50371.19,2012,,Upland Unified,""
"NAVARRETTE, JESSE B",COMPUTER SYSTEMS SUP,49432.00,0.00,0.00,0.00,49432.00,,49432.00,2012,,Upland Unified,""
"FULLER, LAURA",TEACHER-GEN. ED,48391.58,0.00,748.40,0.00,49139.98,,49139.98,2012,,Upland Unified,""
"BALCOM, JULIE",TEACHER-GEN. ED,48900.71,0.00,213.47,0.00,49114.18,,49114.18,2012,,Upland Unified,""
"ANDERSEN, BECKY S",PERSONNEL TECHNICIAN,49018.97,0.00,0.00,0.00,49018.97,,49018.97,2012,,Upland Unified,""
"HIGGINS, CATHERINE A",RETIREE  CERTIFICATE,46242.75,0.00,2584.95,0.00,48827.70,,48827.70,2012,,Upland Unified,""
"VARGAS, DANIEL L",GROUNDS WORKER II,44460.00,4069.51,213.68,0.00,48743.19,,48743.19,2012,,Upland Unified,""
"JOHNSON, MARK A",COMPUTER SYSTEMS SUP,48624.00,0.00,0.00,0.00,48624.00,,48624.00,2012,,Upland Unified,""
"HIRALES, CHRISTINA M",CERTIFICATED MANAGEM,47906.02,0.00,375.00,0.00,48281.02,,48281.02,2012,,Upland Unified,""
"MC COWN, MICHAEL J",GROUNDS WORKER III,48090.00,171.90,0.00,0.00,48261.90,,48261.90,2012,,Upland Unified,""
"GOMEZ-MITCHUM, RICOLE M",TEACHER-GEN. ED,48043.00,0.00,0.00,0.00,48043.00,,48043.00,2012,,Upland Unified,""
"JACQUES, MICHAEL M",CLASSIFIED MANAGEMEN,46105.98,0.00,1853.87,0.00,47959.85,,47959.85,2012,,Upland Unified,""
"DEMARCO, GAIL D",CERT EARLY RETIREMEN,43265.40,0.00,4530.12,0.00,47795.52,,47795.52,2012,,Upland Unified,""
"CASTANEDA, MARIA M",BUS DRIVER,28337.60,13258.57,6086.42,0.00,47682.59,,47682.59,2012,,Upland Unified,""
"ZHANG, FAN",CLASSIFIED CONTRACT,43855.64,18.75,3795.48,0.00,47669.87,,47669.87,2012,,Upland Unified,""
"CASTRO, MICHAEL N",HEAD CUSTODIAN,43808.00,3846.62,0.00,0.00,47654.62,,47654.62,2012,,Upland Unified,""
"HUIZAR, ERIKA",TEACHER-GEN. ED,47185.00,0.00,361.05,0.00,47546.05,,47546.05,2012,,Upland Unified,""
"SAPIENZA, FRANK J",TEACHER-M/S,46993.88,0.00,333.64,0.00,47327.52,,47327.52,2012,,Upland Unified,""
"TRONSON, LAURA E",TEACHER-M/M,47062.05,0.00,149.63,0.00,47211.68,,47211.68,2012,,Upland Unified,""
"OLEAS, PATRICIA",TEACHER-M/M,46993.88,0.00,139.73,0.00,47133.61,,47133.61,2012,,Upland Unified,""
"APARICIO, OSCAR A",HEAD CUSTODIAN,42271.20,4861.98,0.00,0.00,47133.18,,47133.18,2012,,Upland Unified,""
"GILBERTSON, MELVIN E",HEAD CUSTODIAN,43808.00,3266.44,0.00,0.00,47074.44,,47074.44,2012,,Upland Unified,""
"WILSON, TAMMY M",GROUNDS WORKER II,44236.00,2803.33,0.00,0.00,47039.33,,47039.33,2012,,Upland Unified,""
"TORRES JR, JOHN",CUSTODIAN,42271.20,4641.46,0.00,0.00,46912.66,,46912.66,2012,,Upland Unified,""
"GUZMAN JR, JOAQUIN",MECHANIC,45945.00,487.30,80.00,0.00,46512.30,,46512.30,2012,,Upland Unified,""
"WISZ, ALLYSON",TEACHER - SPECIAL AS,45263.20,0.00,1177.74,0.00,46440.94,,46440.94,2012,,Upland Unified,""
"CARRASCO JR, DANIEL M",TEACHER-GEN. ED,45851.00,0.00,415.69,0.00,46266.69,,46266.69,2012,,Upland Unified,""
"SOLOMON, NANCY S",DIRECTOR'S SECRETARY,45900.00,360.76,0.00,0.00,46260.76,,46260.76,2012,,Upland Unified,""
"DE ARMOND, HIEDI M",HEAD CUSTODIAN,39706.80,6483.88,0.00,0.00,46190.68,,46190.68,2012,,Upland Unified,""
"LOWE, MOLLYE",CERTIFICATED CONTRAC,45117.20,0.00,983.40,0.00,46100.60,,46100.60,2012,,Upland Unified,""
"ZERMENO, RUBEN L",CLASSIFIED CONTRACT,43842.00,2009.89,0.00,0.00,45851.89,,45851.89,2012,,Upland Unified,""
"OKUMOTO, KAREN T",PERSONNEL CLERK,45781.68,0.00,0.00,0.00,45781.68,,45781.68,2012,,Upland Unified,""
"ONTIVEROS, ANDRES M",COMPUTER SYSTEMS SUP,45557.72,0.00,0.00,0.00,45557.72,,45557.72,2012,,Upland Unified,""
"WESTBROOK, LAURA",DIRECTOR'S SECRETARY,45426.00,0.00,0.00,0.00,45426.00,,45426.00,2012,,Upland Unified,""
"ORTIZ, LEWIS A",CAMPUS PROCTOR,36686.30,7450.23,1045.94,0.00,45182.47,,45182.47,2012,,Upland Unified,""
"GUERRERO JR, RUBEN R",HEAD CUSTODIAN,43872.00,1197.10,0.00,0.00,45069.10,,45069.10,2012,,Upland Unified,""
"AGUIRRE, JOSE L",COMPUTER SYSTEMS SUP,45062.60,0.00,0.00,0.00,45062.60,,45062.60,2012,,Upland Unified,""
"HARRIS, JENNIFER M",TEACHER-GEN. ED,43724.80,0.00,1187.08,0.00,44911.88,,44911.88,2012,,Upland Unified,""
"STROTHER, MELISSA A",CLASSIFIED CONTRACT,44904.00,0.00,0.00,0.00,44904.00,,44904.00,2012,,Upland Unified,""
"SALEN, BETH",TEACHER-M/M,44156.57,0.00,725.70,0.00,44882.27,,44882.27,2012,,Upland Unified,""
"PIRDY, MARLYS D",CONSTRUCTION ACCOUNT,44876.00,0.00,0.00,0.00,44876.00,,44876.00,2012,,Upland Unified,""
"SHEPHERD, ANNMARIE",TEACHER-GEN. ED,44628.80,0.00,186.31,0.00,44815.11,,44815.11,2012,,Upland Unified,""
"GALDAMEZ, CORRINA M",ADMIN SECRETARY HS,44563.20,0.00,230.00,0.00,44793.20,,44793.20,2012,,Upland Unified,""
"LE, LEN V",CUSTODIAN,480.00,4120.11,40158.10,0.00,44758.21,,44758.21,2012,,Upland Unified,""
"ESPARZA, OSCAR C",GEN MAINT WORKER III,44122.56,598.97,0.00,0.00,44721.53,,44721.53,2012,,Upland Unified,""
"HOIEN, TODD A",CERTIFICATED CONTRAC,44538.50,0.00,0.00,0.00,44538.50,,44538.50,2012,,Upland Unified,""
"GARCIA, GILBERT P",HEAD CUSTODIAN,39237.57,1419.23,3827.17,0.00,44483.97,,44483.97,2012,,Upland Unified,""
