Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Terry Henthorn,FOOD SERVICE WORKER,23976.09,305.47,315.40,12728.34,24596.96,37325.30,2015,,Redlands Unified School District,""
Corey J De Alva,FOOD SERVICE WORKER,30945.60,2519.55,34.00,3822.10,33499.15,37321.25,2015,,Redlands Unified School District,""
Gretchen M Ramos,SECRETARY III-CONFID,33573.63,0.00,0.00,3727.20,33573.63,37300.83,2015,,Redlands Unified School District,""
Richard A Homutoff,"COORDINATOR, SPECIAL",28946.07,0.00,0.00,8348.37,28946.07,37294.44,2015,,Redlands Unified School District,""
Sandra N Diaz,CHILD DEVELOPMENT PA,26285.84,488.07,524.00,9968.00,27297.91,37265.91,2015,,Redlands Unified School District,""
Kelsie T Mcgee,ELEM TEACHER,22663.94,0.00,6202.14,8389.70,28866.08,37255.78,2015,,Redlands Unified School District,""
Jr. Shearer,HIGH SCHL TEACHER,28026.88,0.00,1377.08,7773.56,29403.96,37177.52,2015,,Redlands Unified School District,""
Brianna L Gheorghe,ELEM TEACHER,32593.19,0.00,0.00,4542.78,32593.19,37135.97,2015,,Redlands Unified School District,""
Maryann Fellows,TYPIST CLERK II,18518.22,0.00,0.00,18606.19,18518.22,37124.41,2015,,Redlands Unified School District,""
Vickie L Stegemann,FOOD SERVICE WORKER,24173.82,527.31,0.00,12396.39,24701.13,37097.52,2015,,Redlands Unified School District,""
Kristeen N Van Sice,1:1 PARAPROFESSIONAL,22020.51,464.75,0.00,14524.42,22485.26,37009.68,2015,,Redlands Unified School District,""
Margarita S Palermo,CLASSIFIED CONTRACT,26296.44,0.00,284.00,10264.68,26580.44,36845.12,2015,,Redlands Unified School District,""
Ashley B Hooker,CLERICAL SPECIALIST,23244.14,216.54,0.00,13239.53,23460.68,36700.21,2015,,Redlands Unified School District,""
Dechelle N Cauley,SCHOOL BUS DRIVER,21701.20,2801.64,0.00,12103.53,24502.84,36606.37,2015,,Redlands Unified School District,""
Christina Rangel,SCHOOL BUS DRIVER,23305.00,9094.51,0.00,4194.88,32399.51,36594.39,2015,,Redlands Unified School District,""
Brandi L Stiff,ACCOUNT CLERK I,25462.89,27.89,242.39,10818.80,25733.17,36551.97,2015,,Redlands Unified School District,""
Regina L Carlin,TYPIST CLERK II,25287.68,1405.32,0.00,9514.37,26693.00,36207.37,2015,,Redlands Unified School District,""
Linda L Wilshire,1:1 PARAPROFESSIONAL,23076.60,850.56,0.00,12266.39,23927.16,36193.55,2015,,Redlands Unified School District,""
Nancy R Corona,ELEM TEACHER,26015.61,0.00,1417.68,8749.31,27433.29,36182.60,2015,,Redlands Unified School District,""
Jennifer L Cenderelli,ACCOUNT CLERK II-ASB,25857.33,0.00,0.00,10212.66,25857.33,36069.99,2015,,Redlands Unified School District,""
Amanda Aguilera,1:1 PARAPROFESSIONAL,21478.84,404.33,0.00,14174.88,21883.17,36058.05,2015,,Redlands Unified School District,""
Kayla J Dryden,RESOURCE SPECIALIST,25765.98,0.00,499.98,9715.51,26265.96,35981.47,2015,,Redlands Unified School District,""
Elizabeth M Jenkins,CERTIFICATED HOURLY,0.00,0.00,35544.62,70.20,35544.62,35614.82,2015,,Redlands Unified School District,""
Jeremy J Norberg,BHV PARAPROFESSIONAL,21559.56,446.16,0.00,13516.54,22005.72,35522.26,2015,,Redlands Unified School District,""
Rosa Luna,PRODUCTION ASSEMBLER,25508.29,50.38,77.92,9875.92,25636.59,35512.51,2015,,Redlands Unified School District,""
Reema M Hantuli,HS MATH TEACHER LCAP,25766.02,0.00,0.00,9715.52,25766.02,35481.54,2015,,Redlands Unified School District,""
Roberta Morrill,TYPIST CLERK I,23120.16,0.00,0.00,12271.54,23120.16,35391.70,2015,,Redlands Unified School District,""
Kelleigh A Valdez,Not Provided,26050.75,0.00,566.65,8753.04,26617.40,35370.44,2015,,Redlands Unified School District,""
Catherine A Mc Peck,SPECIAL ED (NON-SEVE,26048.12,0.00,499.98,8752.76,26548.10,35300.86,2015,,Redlands Unified School District,""
Cynthia E Ross,PSYCHOLOGIST,26491.20,0.00,0.00,8800.37,26491.20,35291.57,2015,,Redlands Unified School District,""
Amy D Gano,COUNSELING CENTER CL,22167.48,0.00,0.00,13055.79,22167.48,35223.27,2015,,Redlands Unified School District,""
Lisa D Enderica,FOOD SERVICE WORKER,22980.81,609.09,2053.01,9576.47,25642.91,35219.38,2015,,Redlands Unified School District,""
Caitlin M Fee,ELEM TEACHER,28495.25,0.00,2585.00,4103.04,31080.25,35183.29,2015,,Redlands Unified School District,""
Myriam J Trementozzi,INSTRUCTIONAL ASST I,22927.80,0.00,0.00,12248.76,22927.80,35176.56,2015,,Redlands Unified School District,""
Giorgio S Selvaggio,HIGH SCHL TEACHER,25396.95,0.00,0.00,9675.90,25396.95,35072.85,2015,,Redlands Unified School District,""
Lindsey M Hernandez,CERTIFICATED CONTRAC,27199.32,0.00,367.88,7486.20,27567.20,35053.40,2015,,Redlands Unified School District,""
Janice M Workman,SH PARAPROFESSIONAL,20842.94,472.67,0.00,13518.13,21315.61,34833.74,2015,,Redlands Unified School District,""
Samuel Reyna,RSP PARAPROFESSIONAL,21786.30,778.44,0.00,12113.55,22564.74,34678.29,2015,,Redlands Unified School District,""
Gabriel N Sitowski,Not Provided,25831.22,0.00,69.64,8729.50,25900.86,34630.36,2015,,Redlands Unified School District,""
Edith Martinez,HEALTHY START CLERK,29474.25,79.94,0.00,5069.04,29554.19,34623.23,2015,,Redlands Unified School District,""
Desiree L Myers,AUTISM PARAPROFESSIO,20142.58,2223.62,232.08,11918.85,22598.28,34517.13,2015,,Redlands Unified School District,""
Samantha L Ordaz,MIDDLE SCHL TEACHER,28495.25,0.00,2786.32,3148.53,31281.57,34430.10,2015,,Redlands Unified School District,""
Sandra N Mangiaterra,PAYROLL/BENEFITS TEC,21304.40,2096.74,1745.91,9276.15,25147.05,34423.20,2015,,Redlands Unified School District,""
Sarah L Norris,SPECIAL ED (SEV/PROF,24973.24,0.00,1965.92,7445.91,26939.16,34385.07,2015,,Redlands Unified School District,""
Nicole J Parkerson,SERVICE WORKER-SP ED,19626.16,468.30,0.00,14240.78,20094.46,34335.24,2015,,Redlands Unified School District,""
Biniam B Welderufael,1:1 PARAPROFESSIONAL,19673.60,411.75,0.00,14246.38,20085.35,34331.73,2015,,Redlands Unified School District,""
Wesley Lipskey,Not Provided,24630.05,0.00,917.29,8600.61,25547.34,34147.95,2015,,Redlands Unified School District,""
Susan M Wilkinson,CERTIFICATED CONTRAC,24276.90,0.00,1248.50,8562.69,25525.40,34088.09,2015,,Redlands Unified School District,""
Sylvia M Ramirez,SDCN PARAPROFESSIONA,21915.84,19.34,0.00,12128.90,21935.18,34064.08,2015,,Redlands Unified School District,""
Arlene Pautz,CERTIFICATED HOURLY,0.00,0.00,30313.56,3697.44,30313.56,34011.00,2015,,Redlands Unified School District,""
Randy J Adams,HIGH SCHL TEACHER,24424.50,0.00,0.00,9571.57,24424.50,33996.07,2015,,Redlands Unified School District,""
Dee A Ford,1:1 PARAPROFESSIONAL,21164.75,870.17,563.60,11386.04,22598.52,33984.56,2015,,Redlands Unified School District,""
Andrea M Sanchez,ATTENDANCE CLERK,27730.26,0.00,0.00,6136.42,27730.26,33866.68,2015,,Redlands Unified School District,""
Crystal L Colbert,CERTIFICATED HOURLY,0.00,0.00,33585.34,0.00,33585.34,33585.34,2015,,Redlands Unified School District,""
Lisa Bicondova,1:1 PARAPROFESSIONAL,21073.57,427.57,0.00,12029.10,21501.14,33530.24,2015,,Redlands Unified School District,""
Vanessa R Moreno,AUTISM PARAPROFESSIO,21139.31,297.44,0.00,12036.88,21436.75,33473.63,2015,,Redlands Unified School District,""
Adrienne M Ayala,CERTIFICATED HOURLY,0.00,0.00,33425.02,0.00,33425.02,33425.02,2015,,Redlands Unified School District,""
Cherie G Smith,Not Provided,24804.46,0.00,0.00,8619.33,24804.46,33423.79,2015,,Redlands Unified School District,""
Ashley M Marquez,HEALTHY START CLERK,28004.08,0.00,1947.00,3442.40,29951.08,33393.48,2015,,Redlands Unified School District,""
Marilyn C More,RSP PARAPROFESSIONAL,19515.90,0.00,1947.00,11844.59,21462.90,33307.49,2015,,Redlands Unified School District,""
Evelyn G Terry,MIDDLE SCHL TEACHER,23712.55,0.00,69.64,9495.19,23782.19,33277.38,2015,,Redlands Unified School District,""
Carmen R Robles,PRESCHL PARAPROFESSI,21610.46,-522.18,0.00,12092.72,21088.28,33181.00,2015,,Redlands Unified School District,""
Jacob Dehoog,CLASSIFIED CONTRACT,23235.92,0.00,0.00,9902.14,23235.92,33138.06,2015,,Redlands Unified School District,""
Meryana M Habib,1:1 PARAPROFESSIONAL,20572.02,318.98,0.00,11969.70,20891.00,32860.70,2015,,Redlands Unified School District,""
Kenia G Garcia,SH PARAPROFESSIONAL,19442.56,568.80,37.92,12789.14,20049.28,32838.42,2015,,Redlands Unified School District,""
Laurel Westwick,CERTIFICATED HOURLY,0.00,0.00,27832.74,4997.93,27832.74,32830.67,2015,,Redlands Unified School District,""
Patricia M Buffam,Not Provided,24235.68,0.00,0.00,8558.29,24235.68,32793.97,2015,,Redlands Unified School District,""
Gayle Sabatino,CERTIFICATED HOURLY,0.00,0.00,32764.16,0.00,32764.16,32764.16,2015,,Redlands Unified School District,""
Karilee E Jones,1:1 PARAPROFESSIONAL,18275.50,395.65,0.00,14080.72,18671.15,32751.87,2015,,Redlands Unified School District,""
Erin E Glaser,ELEM TEACHER,23967.62,0.00,236.28,8529.57,24203.90,32733.47,2015,,Redlands Unified School District,""
Maria D Gamez,SECRETARY III,23845.60,80.93,0.00,8782.80,23926.53,32709.33,2015,,Redlands Unified School District,""
Irma Oropeza,TYPIST CLERK II,17926.34,2536.38,558.26,11656.26,21020.98,32677.24,2015,,Redlands Unified School District,""
Brittany M Hornal,ELEM TEACHER,28495.25,0.00,0.00,4103.04,28495.25,32598.29,2015,,Redlands Unified School District,""
Deborah A Monaco,CHILD DEVELOPMENT PA,28967.94,0.00,0.00,3587.80,28967.94,32555.74,2015,,Redlands Unified School District,""
Ashley M Gaston,1:1 PARAPROFESSIONAL,17908.20,424.75,0.00,14037.26,18332.95,32370.21,2015,,Redlands Unified School District,""
Isela Lopez,PRESCHL PARAPROFESSI,19967.62,477.09,0.00,11898.10,20444.71,32342.81,2015,,Redlands Unified School District,""
Mary J Flowers,CLASSIFIED CONTRACT,21920.16,0.00,649.00,9746.25,22569.16,32315.41,2015,,Redlands Unified School District,""
Debbie C Palmer,ACCOUNT CLERK II-ASB,20301.88,0.00,0.00,11937.70,20301.88,32239.58,2015,,Redlands Unified School District,""
Mellisa Jo Ramirez,ATTENDANCE CLERK,24552.03,0.00,0.00,7674.90,24552.03,32226.93,2015,,Redlands Unified School District,""
Anabel M Whipple,SH PARAPROFESSIONAL,19188.46,955.56,0.00,11805.82,20144.02,31949.84,2015,,Redlands Unified School District,""
Nohemi Diaz,PSYCHOLOGIST,25623.63,0.00,0.00,6324.14,25623.63,31947.77,2015,,Redlands Unified School District,""
Curtis R Fink,CLASSIFIED CONTRACT,22759.76,0.00,317.69,8833.39,23077.45,31910.84,2015,,Redlands Unified School District,""
Megan E Reed,S/P PARAPROFESSIONAL,17301.39,450.20,2702.55,11388.97,20454.14,31843.11,2015,,Redlands Unified School District,""
Kathy M Mateljan,S/P PARAPROFESSIONAL,19378.71,623.34,0.00,11828.31,20002.05,31830.36,2015,,Redlands Unified School District,""
Jeanette M Swedlove,S/P PARAPROFESSIONAL,19383.36,506.58,0.00,11828.86,19889.94,31718.80,2015,,Redlands Unified School District,""
Heather R Tee,SH PARAPROFESSIONAL,19378.71,492.64,0.00,11828.31,19871.35,31699.66,2015,,Redlands Unified School District,""
Alexis N Teague,Not Provided,22865.48,0.00,416.65,8411.25,23282.13,31693.38,2015,,Redlands Unified School District,""
Laurel Hunt,SDCN PARAPROFESSIONA,19383.60,446.16,0.00,11828.89,19829.76,31658.65,2015,,Redlands Unified School District,""
Vanessa L Flynn,CERTIFICATED HOURLY,0.00,0.00,31631.99,0.00,31631.99,31631.99,2015,,Redlands Unified School District,""
Sarah E Weber,Not Provided,22755.26,0.00,416.65,8399.45,23171.91,31571.36,2015,,Redlands Unified School District,""
Celina A Regalado,RSP PARAPROFESSIONAL,19515.90,411.80,0.00,11606.49,19927.70,31534.19,2015,,Redlands Unified School District,""
Remonda G Kheir,BHV PARAPROFESSIONAL,19575.36,100.98,0.00,11851.66,19676.34,31528.00,2015,,Redlands Unified School District,""
Tameka J Burns,1:1 PARAPROFESSIONAL,17181.50,363.75,0.00,13951.14,17545.25,31496.39,2015,,Redlands Unified School District,""
Connie Herrera,SDCN PARAPROFESSIONA,19112.97,0.00,500.00,11796.87,19612.97,31409.84,2015,,Redlands Unified School District,""
Randal J Etzel,SCHOOL BUS DRIVER,21586.82,7131.10,0.00,2682.19,28717.92,31400.11,2015,,Redlands Unified School District,""
Maximillian Beckwith,1:1 PARAPROFESSIONAL,16264.42,14.55,1156.05,13842.48,17435.02,31277.50,2015,,Redlands Unified School District,""
Michelle A Murray,TYPIST CLERK II,21159.04,903.93,301.19,8894.41,22364.16,31258.57,2015,,Redlands Unified School District,""
Marcy A Bullock,CERTIFICATED CONTRAC,22135.31,0.00,416.65,8580.16,22551.96,31132.12,2015,,Redlands Unified School District,""
Sharon E Montanez,SH PARAPROFESSIONAL,19234.68,0.00,0.00,11811.30,19234.68,31045.98,2015,,Redlands Unified School District,""
Debora A Patterson,Not Provided,21338.60,0.00,0.00,9677.36,21338.60,31015.96,2015,,Redlands Unified School District,""
Theodosia B Neal,CERTIFICATED HOURLY,0.00,0.00,30716.40,0.00,30716.40,30716.40,2015,,Redlands Unified School District,""
Salina C Guerrero,1:1 PARAPROFESSIONAL,19061.41,341.93,0.00,11206.07,19403.34,30609.41,2015,,Redlands Unified School District,""
Susan Stephey,SH PARAPROFESSIONAL,18392.32,464.16,0.00,11739.81,18856.48,30596.29,2015,,Redlands Unified School District,""
John A Gieratz,SCHOOL BUS DRIVER,18622.36,9610.19,0.00,2330.97,28232.55,30563.52,2015,,Redlands Unified School District,""
Kimberly L Smith,INSTRUCTIONAL ASST I,18326.52,483.50,0.00,11703.72,18810.02,30513.74,2015,,Redlands Unified School District,""
Erin M Cemer,PRESCHL PARAPROFESSI,18946.59,-477.09,0.00,11777.17,18469.50,30246.67,2015,,Redlands Unified School District,""
Fonda M Crandall,RSP PARAPROFESSIONAL,18457.74,0.00,0.00,11719.27,18457.74,30177.01,2015,,Redlands Unified School District,""
Regina Gonzales De La Garza,SCHOOL BUS DRIVER,18248.86,8288.99,0.00,3595.82,26537.85,30133.67,2015,,Redlands Unified School District,""
Dixie S Mickelson,LIBRARY PARA I,18372.89,0.00,0.00,11709.16,18372.89,30082.05,2015,,Redlands Unified School District,""
Curtis F Tomkins,SH PARAPROFESSIONAL,18380.70,64.16,0.00,11585.31,18444.86,30030.17,2015,,Redlands Unified School District,""
Taryn S Trammell,RSP PARAPROFESSIONAL,18248.82,0.00,0.00,11694.52,18248.82,29943.34,2015,,Redlands Unified School District,""
Linda D Mc Conico,RSP PARAPROFESSIONAL,17970.82,0.00,0.00,11840.90,17970.82,29811.72,2015,,Redlands Unified School District,""
Laura A Laue,SDCN PARAPROFESSIONA,17864.06,104.28,106.74,11648.91,18075.08,29723.99,2015,,Redlands Unified School District,""
Kellie R Moulder,SDCN PARAPROFESSIONA,17620.54,436.88,0.00,11620.02,18057.42,29677.44,2015,,Redlands Unified School District,""
Berta A Sanchez,PRESCHL PARAPROFESSI,17620.54,427.57,0.00,11620.02,18048.11,29668.13,2015,,Redlands Unified School District,""
Emily M O'Donnell,ELEM TEACHER,26604.61,0.00,125.00,2932.68,26729.61,29662.29,2015,,Redlands Unified School District,""
Michele Zipperstein,RSP PARAPROFESSIONAL,17966.28,0.00,0.00,11661.01,17966.28,29627.29,2015,,Redlands Unified School District,""
Lisa M Brock,RSP PARAPROFESSIONAL,17966.28,0.00,0.00,11661.01,17966.28,29627.29,2015,,Redlands Unified School District,""
Sandra L Randolph,SDCN PARAPROFESSIONA,17616.09,371.80,0.00,11619.48,17987.89,29607.37,2015,,Redlands Unified School District,""
Teresa J Matlock,PRESCHL PARAPROFESSI,17471.12,382.88,0.00,11602.35,17854.00,29456.35,2015,,Redlands Unified School District,""
Owen C Pierce,SDCN PARAPROFESSIONA,17800.38,0.00,0.00,11641.35,17800.38,29441.73,2015,,Redlands Unified School District,""
Emily M Ele,TPP PARAPROFESSIONAL,17669.56,105.00,0.00,11625.82,17774.56,29400.38,2015,,Redlands Unified School District,""
Cassandra S Kulic,TOTALLY KIDS PARAPRO,17674.01,74.36,0.00,11626.36,17748.37,29374.73,2015,,Redlands Unified School District,""
Elvin P Vereau,RSP PARAPROFESSIONAL,14452.09,0.00,3720.99,11182.29,18173.08,29355.37,2015,,Redlands Unified School District,""
Darla L Ramirez,RSP PARAPROFESSIONAL,17826.55,0.00,0.00,11519.66,17826.55,29346.21,2015,,Redlands Unified School District,""
Bonnie M Casey,RSP PARAPROFESSIONAL,17620.55,37.18,0.00,11620.02,17657.73,29277.75,2015,,Redlands Unified School District,""
Laura L Shea,MIDDLE SCHL TEACHER,15542.86,0.00,10444.82,3254.78,25987.68,29242.46,2015,,Redlands Unified School District,""
Jennifer A Hooker,RSP PARAPROFESSIONAL,17620.54,0.00,0.00,11620.02,17620.54,29240.56,2015,,Redlands Unified School District,""
Loren K Parck,RSP PARAPROFESSIONAL,17620.54,0.00,0.00,11620.02,17620.54,29240.56,2015,,Redlands Unified School District,""
Mary M Gafney,RSP PARAPROFESSIONAL,17616.10,0.00,0.00,11619.48,17616.10,29235.58,2015,,Redlands Unified School District,""
Ashley M Johnson,SCHOOL BUS DRIVER,16330.52,1434.94,0.00,11467.21,17765.46,29232.67,2015,,Redlands Unified School District,""
Olga L Aboytes,PRODUCTION ASSEMBLER,19698.00,1616.24,93.44,7816.81,21407.68,29224.49,2015,,Redlands Unified School District,""
Michelle M Esquivel,BHV PARAPROFESSIONAL,17205.98,403.92,0.00,11570.93,17609.90,29180.83,2015,,Redlands Unified School District,""
Stevi R Rivera,SDCN PARAPROFESSIONA,17325.71,0.00,0.00,11585.07,17325.71,28910.78,2015,,Redlands Unified School District,""
Margaret Albani,FOOD SERVICE WORKER,25504.44,207.49,0.00,3177.47,25711.93,28889.40,2015,,Redlands Unified School District,""
Kenneth L Hutchins,1:1 PARAPROFESSIONAL,14548.11,174.60,2886.15,11256.04,17608.86,28864.90,2015,,Redlands Unified School District,""
Cynthia F Van Horn,SH PARAPROFESSIONAL,18026.64,483.68,91.68,10235.23,18602.00,28837.23,2015,,Redlands Unified School District,""
Cesar A Guevara,RSP PARAPROFESSIONAL,17369.57,0.00,11278.08,124.80,28647.65,28772.45,2015,,Redlands Unified School District,""
Bert L Pifer,CERTIFICATED HOURLY,0.00,0.00,28703.04,0.00,28703.04,28703.04,2015,,Redlands Unified School District,""
Marcia S Ellis,TYPIST CLERK I,16095.78,0.00,10610.36,1969.25,26706.14,28675.39,2015,,Redlands Unified School District,""
Anna L Keegan,Not Provided,19837.71,0.00,406.25,8086.40,20243.96,28330.36,2015,,Redlands Unified School District,""
Christopher Avila,MS MATH TEACHER LCAP,24424.50,0.00,157.52,3666.25,24582.02,28248.27,2015,,Redlands Unified School District,""
Shawna M Chambers,PRESCHL PARAPROFESSI,16260.75,488.00,0.00,11458.94,16748.75,28207.69,2015,,Redlands Unified School District,""
Diana K Morningstar,RSP PARAPROFESSIONAL,17966.28,0.00,0.00,10227.11,17966.28,28193.39,2015,,Redlands Unified School District,""
Venita M Jimenez Madeo,SH PARAPROFESSIONAL,15940.18,396.50,0.00,11825.90,16336.68,28162.58,2015,,Redlands Unified School District,""
Meagan K Stevick,ELEM TEACHER,24424.50,0.00,0.00,3666.25,24424.50,28090.75,2015,,Redlands Unified School District,""
Catherine A Vaughan-Obregon,"COORDINATOR, SCH IMP",22110.71,0.00,0.00,5947.18,22110.71,28057.89,2015,,Redlands Unified School District,""
Derrick W Dial,CERTIFICATED HOURLY,0.00,0.00,28024.85,0.00,28024.85,28024.85,2015,,Redlands Unified School District,""
Michelle Christensen,CERTIFICATED HOURLY,0.00,0.00,27957.72,0.00,27957.72,27957.72,2015,,Redlands Unified School District,""
Bonnie Kelly,RSP PARAPROFESSIONAL,18485.70,0.00,0.00,9293.00,18485.70,27778.70,2015,,Redlands Unified School District,""
Heather M Layton,RSP PARAPROFESSIONAL,16836.57,44.18,0.00,10872.63,16880.75,27753.38,2015,,Redlands Unified School District,""
Nicole A Sharum,MIDDLE SCHL TEACHER,25002.54,0.00,0.00,2743.85,25002.54,27746.39,2015,,Redlands Unified School District,""
Jennifer L Neiswonger,ACCOUNT CLERK II-ASB,18381.55,0.00,0.00,9327.01,18381.55,27708.56,2015,,Redlands Unified School District,""
Cynthia K Urban,RSP PARAPROFESSIONAL,18686.64,0.00,1298.00,7696.99,19984.64,27681.63,2015,,Redlands Unified School District,""
Dennis M Haughn,Not Provided,18229.76,0.00,348.16,9068.91,18577.92,27646.83,2015,,Redlands Unified School District,""
Cathy L Adams,SDCN PARAPROFESSIONA,15385.30,0.00,2017.72,10230.10,17403.02,27633.12,2015,,Redlands Unified School District,""
Maria L Ravelo,PRODUCTION ASSEMBLER,19062.33,2491.46,2502.83,3454.11,24056.62,27510.73,2015,,Redlands Unified School District,""
Cassie L Fuller,TPP PARAPROFESSIONAL,16028.53,0.00,0.00,11431.45,16028.53,27459.98,2015,,Redlands Unified School District,""
Tiffany J Leverette,RSP PARAPROFESSIONAL,15779.40,25.25,0.00,11401.92,15804.65,27206.57,2015,,Redlands Unified School District,""
Judy O Elder,Not Provided,18582.41,0.00,628.82,7951.70,19211.23,27162.93,2015,,Redlands Unified School District,""
Sandra Hausladen,ELEM TEACHER,17924.19,0.00,187.50,8900.10,18111.69,27011.79,2015,,Redlands Unified School District,""
Sarah E Perez,TOTALLY KIDS PARAPRO,16779.11,0.00,0.00,10211.28,16779.11,26990.39,2015,,Redlands Unified School District,""
Marlen Ocampo,INST PARAPROFESSIONA,17431.32,811.60,114.38,8535.32,18357.30,26892.62,2015,,Redlands Unified School District,""
Erim Sarbuland,RSP PARAPROFESSIONAL,14790.42,0.00,1947.00,10088.97,16737.42,26826.39,2015,,Redlands Unified School District,""
Moises J Pena,CERTIFICATED HOURLY,18332.03,0.00,506.00,7924.82,18838.03,26762.85,2015,,Redlands Unified School District,""
Aaron E Terry,CERTIFICATED CONTRAC,18701.30,0.00,34.82,7964.44,18736.12,26700.56,2015,,Redlands Unified School District,""
Rosemary Camarena,MIDDLE SCHL TEACHER,20606.49,0.00,2895.02,3107.22,23501.51,26608.73,2015,,Redlands Unified School District,""
Jennifer L Murray,CLASSIFIED SUBSTITUT,17706.56,145.24,1860.95,6863.93,19712.75,26576.68,2015,,Redlands Unified School District,""
Judith A Garcia,RSP PARAPROFESSIONAL,18691.34,39.44,0.00,7697.55,18730.78,26428.33,2015,,Redlands Unified School District,""
Maria G Luna,FOOD SERVICE WORKER,18327.97,436.61,0.00,7654.54,18764.58,26419.12,2015,,Redlands Unified School District,""
Michael Roque Jr.,CUSTODIAN I,12800.32,0.00,6084.00,7275.71,18884.32,26160.03,2015,,Redlands Unified School District,""
Nancy C Chambers,LIBRARY PARA I,23048.04,0.00,0.00,2730.46,23048.04,25778.50,2015,,Redlands Unified School District,""
Leslie S Herring,SDCN PARAPROFESSIONA,14497.82,30.50,0.00,11250.10,14528.32,25778.42,2015,,Redlands Unified School District,""
Tina L De Soto,SDCN PARAPROFESSIONA,14088.09,291.00,0.00,11201.57,14379.09,25580.66,2015,,Redlands Unified School District,""
Karina C Garay,SCHOOL BUS DRIVER,14907.74,3178.11,0.00,7485.65,18085.85,25571.50,2015,,Redlands Unified School District,""
Carla Billings,SDCN PARAPROFESSIONA,14574.28,0.00,772.52,10130.61,15346.80,25477.41,2015,,Redlands Unified School District,""
Jean M Joye,ELEMENTARY PRINCIPAL,19757.26,0.00,0.00,5694.66,19757.26,25451.92,2015,,Redlands Unified School District,""
Juanita G Rodriguez,CASHIER CNS 1,14344.71,0.00,0.00,11107.19,14344.71,25451.90,2015,,Redlands Unified School District,""
Courtney A Marquis,TEACHER ON ASSIGNMEN,15126.84,0.00,1540.79,8772.52,16667.63,25440.15,2015,,Redlands Unified School District,""
Denise M Zander,CERTIFICATED HOURLY,12922.64,0.00,10956.38,1425.61,23879.02,25304.63,2015,,Redlands Unified School District,""
Rogelio A Lobato,HIGH SCHL TEACHER,16251.32,0.00,0.00,8694.60,16251.32,24945.92,2015,,Redlands Unified School District,""
Maria L Morales,S/P PARAPROFESSIONAL,21051.43,511.23,604.91,2618.73,22167.57,24786.30,2015,,Redlands Unified School District,""
Keturah C Covington,SERVICE WORKER-SP ED,14400.04,72.36,0.00,10285.25,14472.40,24757.65,2015,,Redlands Unified School District,""
Cheryl L Sukenik,CERTIFICATED HOURLY,0.00,0.00,24733.20,0.00,24733.20,24733.20,2015,,Redlands Unified School District,""
Teresa Y Gonzalez,RSP PARAPROFESSIONAL,19553.10,1422.14,158.02,3568.92,21133.26,24702.18,2015,,Redlands Unified School District,""
Rogelio A Lobato,HIGH SCHL TEACHER,15444.24,0.00,626.76,8608.00,16071.00,24679.00,2015,,Redlands Unified School District,""
Yvonne E Villafane,BHV PARAPROFESSIONAL,21336.85,446.16,0.00,2765.84,21783.01,24548.85,2015,,Redlands Unified School District,""
Lillian T Garcia,MANAGEMENT-CLASSIFIE,16125.34,0.00,2914.64,5485.05,19039.98,24525.03,2015,,Redlands Unified School District,""
Laurie S Axtell,S/P PARAPROFESSIONAL,19378.70,1329.19,0.00,3729.67,20707.89,24437.56,2015,,Redlands Unified School District,""
Chelsea O Klimenko,ELEM TEACHER,21961.25,0.00,0.00,2447.44,21961.25,24408.69,2015,,Redlands Unified School District,""
Allison V Banales,CERTIFICATED HOURLY,0.00,0.00,24362.46,0.00,24362.46,24362.46,2015,,Redlands Unified School District,""
Eileen K Sanchez,CERTIFICATED HOURLY,0.00,0.00,24163.88,0.00,24163.88,24163.88,2015,,Redlands Unified School District,""
Frederick H Kunstler,CERTIFICATED HOURLY,0.00,0.00,24032.98,0.00,24032.98,24032.98,2015,,Redlands Unified School District,""
Amy C Dedoes,CERTIFICATED HOURLY,0.00,0.00,23833.93,0.00,23833.93,23833.93,2015,,Redlands Unified School District,""
Gail M Anderson,HEALTH CARE ASSISTAN,17996.00,1410.76,2068.14,2256.82,21474.90,23731.72,2015,,Redlands Unified School District,""
Natalie S Nelson,AUTISM PARAPROFESSIO,19383.60,483.34,102.25,3730.25,19969.19,23699.44,2015,,Redlands Unified School District,""
Joseph Preciado,NO LONGER EMPLOYED,14182.64,451.07,0.00,9057.86,14633.71,23691.57,2015,,Redlands Unified School District,""
Tristan S Stanley,SPECIAL ED (MOD/SEV),21020.12,0.00,340.78,2317.87,21360.90,23678.77,2015,,Redlands Unified School District,""
Cynthia A Lujan,SDCN PARAPROFESSIONA,19511.00,411.80,0.00,3745.38,19922.80,23668.18,2015,,Redlands Unified School District,""
Cheryll A Koleszar,EXEC DIR - SPECIAL S,0.00,0.00,13580.00,10007.17,13580.00,23587.17,2015,,Redlands Unified School District,""
Ted R Smith,1:1 PARAPROFESSIONAL,20676.10,0.00,0.00,2605.50,20676.10,23281.60,2015,,Redlands Unified School District,""
Jennie V Dyerly,ELEM TEACHER,20218.05,0.00,319.64,2692.16,20537.69,23229.85,2015,,Redlands Unified School District,""
Marcelo Juarez Mireles,CUSTODIAN I,12406.04,192.88,3328.00,7228.99,15926.92,23155.91,2015,,Redlands Unified School District,""
