Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandy M Biedermann,INST. AIDE/SPEC. ED.,17574.00,0.00,608.34,3715.13,18182.34,,21897.47,2014,,Chino Valley Unified,""
Javier Quirarte,ASST. DIRECTOR NUTRI,14738.50,0.00,3554.88,3550.14,18293.38,,21843.52,2014,,Chino Valley Unified,""
Kylene S Valles,COUNSELING ASSISTANT,14783.79,0.00,441.31,6610.68,15225.10,,21835.78,2014,,Chino Valley Unified,""
Kristin L Barboza,CUSTODIAN I,18220.38,0.00,1364.00,2219.98,19584.38,,21804.36,2014,,Chino Valley Unified,""
Patricia Vizcaino,RSP INST. AIDE/SPEC.,19280.87,0.00,234.47,2210.25,19515.34,,21725.59,2014,,Chino Valley Unified,""
Maria F Borges,CLASSIFIED SUBSTITUT,0.00,0.00,10769.45,10940.16,10769.45,,21709.61,2014,,Chino Valley Unified,""
Shelly M Scotto,RSP INST. AIDE/SPEC.,18975.76,0.00,215.53,2517.95,19191.29,,21709.24,2014,,Chino Valley Unified,""
Mark S Goldband,CERTIFICATED MANAGEM SUB,0.00,0.00,21700.00,0.00,21700.00,,21700.00,2014,,Chino Valley Unified,""
Terri L Martin,INST. AIDE/SPEC. ED.,13612.67,0.00,0.00,8015.90,13612.67,,21628.57,2014,,Chino Valley Unified,""
Noemi Jauregui,SDC INST. AIDE/SPEC.,18269.09,0.00,222.36,3130.72,18491.45,,21622.17,2014,,Chino Valley Unified,""
Christine Reza-Seto,INST. AIDE/SPEC. ED.,17405.41,0.00,211.81,3802.12,17617.22,,21419.34,2014,,Chino Valley Unified,""
Andrea C Riley,ELEMENTARY TEACHER,17354.70,0.00,769.71,3281.25,18124.41,,21405.66,2014,,Chino Valley Unified,""
Vivian C Saldana,RSP INST. AIDE/SPEC.,15843.21,0.00,3316.33,2170.51,19159.54,,21330.05,2014,,Chino Valley Unified,""
Elise C Yi,ELEMENTARY TEACHER,15228.30,0.00,2892.61,3200.02,18120.91,,21320.93,2014,,Chino Valley Unified,""
Gail A Gutierrez,INST. AIDE/SPEC. ED.,13385.92,0.00,0.00,7908.99,13385.92,,21294.91,2014,,Chino Valley Unified,""
Lynne M Brown,RSP INST. AIDE/SPEC.,18933.63,0.00,189.93,2166.38,19123.56,,21289.94,2014,,Chino Valley Unified,""
Nancy A Anderson,CERTIFICATED SUBSTIT,0.00,0.00,19654.46,1621.49,19654.46,,21275.95,2014,,Chino Valley Unified,""
Daniel F Cameron,CUSTODIAN I,14276.30,13.12,2049.57,4931.66,16338.99,,21270.65,2014,,Chino Valley Unified,""
Janice Mohlman,CLASSIFIED SUBSTITUT,2886.38,0.00,16137.20,2176.69,19023.58,,21200.27,2014,,Chino Valley Unified,""
Marion Henderson,SCHOOL SECRETARY I,18661.10,0.00,373.22,2135.19,19034.32,,21169.51,2014,,Chino Valley Unified,""
Beatrice M Pappas,CLASSIFIED SUBSTITUT,0.00,0.00,15775.58,5378.27,15775.58,,21153.85,2014,,Chino Valley Unified,""
Patricia R Topete,CHILD CARE SPECIALIS,16118.20,0.00,2792.81,2145.32,18911.01,,21056.33,2014,,Chino Valley Unified,""
Mande M Goodnow,CHILD CARE SPECIALIS,17020.04,0.00,199.72,3754.46,17219.76,,20974.22,2014,,Chino Valley Unified,""
Jennifer N Loporto,COMMUNICATION THERAP,18468.30,0.00,615.61,1840.97,19083.91,,20924.88,2014,,Chino Valley Unified,""
Donald J Balderrama,CERTIFICATED CONTRAC,0.00,0.00,20912.81,0.00,20912.81,,20912.81,2014,,Chino Valley Unified,""
Ashley M Donald,SECONDARY TEACHER,15228.30,0.00,2387.19,3239.29,17615.49,,20854.78,2014,,Chino Valley Unified,""
Michelle P White-Deborde,BUS DRIVER,12860.37,1929.34,3598.29,2461.06,18388.00,,20849.06,2014,,Chino Valley Unified,""
Sheril L Bozoian,INST. AIDE/SPEC. ED.,12779.77,0.00,4853.85,3192.20,17633.62,,20825.82,2014,,Chino Valley Unified,""
Richard A Clark,CERTIFICATED SUBSTIT,0.00,0.00,2832.00,17903.20,2832.00,,20735.20,2014,,Chino Valley Unified,""
Jacqueline M Mouw,BUS DRIVER,13237.00,0.00,4141.78,3318.99,17378.78,,20697.77,2014,,Chino Valley Unified,""
Leslie C Ampuero,ELEMENTARY TEACHER,17366.84,0.00,649.48,2677.00,18016.32,,20693.32,2014,,Chino Valley Unified,""
Jena M Margosian,ELEMENTARY TEACHER,16645.50,0.00,812.47,3226.28,17457.97,,20684.25,2014,,Chino Valley Unified,""
Kristie S Carty,INST. AIDE/SPEC. ED.,17537.73,0.00,266.25,2872.95,17803.98,,20676.93,2014,,Chino Valley Unified,""
Sherry C Valdez,CERTIFICATED SUBSTIT,0.00,0.00,2750.00,17903.20,2750.00,,20653.20,2014,,Chino Valley Unified,""
Alisha L Taylor,SDC INST. AIDE/SPEC.,18269.11,0.00,222.36,2094.28,18491.47,,20585.75,2014,,Chino Valley Unified,""
Louis A Batista,CERTIFICATED SUBSTIT,0.00,0.00,19015.71,1568.87,19015.71,,20584.58,2014,,Chino Valley Unified,""
Stephanie M Daugherty,ELEMENTARY TEACHER,15228.30,0.00,2270.46,3013.34,17498.76,,20512.10,2014,,Chino Valley Unified,""
Serena A Smith,RSP INST. AIDE/SPEC.,16593.56,0.00,201.90,3709.04,16795.46,,20504.50,2014,,Chino Valley Unified,""
Ayodele J Coker,ELEMENTARY TEACHER,16645.50,0.00,554.85,3205.03,17200.35,,20405.38,2014,,Chino Valley Unified,""
Melody L Ho,ELEMENTARY TEACHER,16645.50,0.00,554.85,3205.03,17200.35,,20405.38,2014,,Chino Valley Unified,""
Lisa D Lopez,HEALTH TECHNICIAN,14919.94,0.41,5464.76,0.00,20385.11,,20385.11,2014,,Chino Valley Unified,""
Yi Ping Chen,ACCOUNTANT II,16500.00,0.00,0.00,3872.29,16500.00,,20372.29,2014,,Chino Valley Unified,""
Marisa E Rivera,BEHAVIOR INTERVENTIO,15380.99,0.00,563.94,4403.81,15944.93,,20348.74,2014,,Chino Valley Unified,""
Samantha A Parks,IA/CHILDHOOD ED.,17553.87,0.00,674.83,2085.76,18228.70,,20314.46,2014,,Chino Valley Unified,""
Esther I Martinez,CLASSIFIED SUBSTITUT,0.00,0.00,12550.18,7736.38,12550.18,,20286.56,2014,,Chino Valley Unified,""
Jill K Sanhamel,RSP INST. AIDE/SPEC.,16351.80,0.00,201.90,3681.37,16553.70,,20235.07,2014,,Chino Valley Unified,""
Teresa A Marquez,HEALTH TECHNICIAN,14919.94,122.76,3129.00,2048.02,18171.70,,20219.72,2014,,Chino Valley Unified,""
Elizabeth Lopez,BEHAVIOR INTERVENTIO,15806.40,0.00,1935.80,2458.23,17742.20,,20200.43,2014,,Chino Valley Unified,""
Vanessa M Rodriguez,HEALTH TECHNICIAN,14881.08,154.56,5087.04,0.00,20122.68,,20122.68,2014,,Chino Valley Unified,""
Cathy D Beaver,CERTIFICATED SUBSTIT,0.00,0.00,4680.83,15429.80,4680.83,,20110.63,2014,,Chino Valley Unified,""
Chelsea E Grunseth,JR. HIGH ASST. PRINC,18216.91,0.00,0.00,1824.63,18216.91,,20041.54,2014,,Chino Valley Unified,""
Bernice A Monk,INTERVENTION TEACHER,17729.70,0.00,764.95,1525.82,18494.65,,20020.47,2014,,Chino Valley Unified,""
David L Castro,ELEMENTARY TEACHER,16259.74,0.00,541.99,3172.13,16801.73,,19973.86,2014,,Chino Valley Unified,""
Nancy E Bagnoli,EMPLOYMENT PLACEMENT,14603.84,0.00,0.00,5239.72,14603.84,,19843.56,2014,,Chino Valley Unified,""
Susan R Salas,CERTIFICATED SUBSTIT,0.00,0.00,18315.00,1511.00,18315.00,,19826.00,2014,,Chino Valley Unified,""
Kristine E Hoggatt,SECONDARY TEACHER,15939.90,0.00,716.16,3160.13,16656.06,,19816.19,2014,,Chino Valley Unified,""
Natalie R Reyes,ELEMENTARY TEACHER,15939.90,0.00,683.55,3157.42,16623.45,,19780.87,2014,,Chino Valley Unified,""
Kristen I Parks,ELEMENTARY TEACHER-C,15939.90,0.00,678.65,3157.02,16618.55,,19775.57,2014,,Chino Valley Unified,""
Janet L Elisarraraz,ADMIN. SECRETARY I,0.00,0.00,5330.46,14438.60,5330.46,,19769.06,2014,,Chino Valley Unified,""
Audrey L Smelser Cordes,SECONDARY TEACHER,14239.60,0.00,2882.24,2504.48,17121.84,,19626.32,2014,,Chino Valley Unified,""
Crystal G Rincon,RESOURCE SPECIALIST,15967.48,0.00,479.02,3142.81,16446.50,,19589.31,2014,,Chino Valley Unified,""
Sarah J Lazo,INTERVENTION TEACHER,15965.18,0.00,541.99,3065.92,16507.17,,19573.09,2014,,Chino Valley Unified,""
Paula L Thomas,ELEMENTARY PRINCIPAL,10364.35,0.00,1176.80,7909.96,11541.15,,19451.11,2014,,Chino Valley Unified,""
Elizabeth T Lopez,SCHOOL NURSE,17177.48,0.00,684.66,1553.42,17862.14,,19415.56,2014,,Chino Valley Unified,""
Melvin D Sims,CERTIFICATED SUBSTIT,0.00,0.00,17046.37,2360.09,17046.37,,19406.46,2014,,Chino Valley Unified,""
Lisa M Fjeldsted,ACCOUNT CLERK III,14203.20,0.00,3132.95,2067.62,17336.15,,19403.77,2014,,Chino Valley Unified,""
Michele Thompson,RSP INST. AIDE/SPEC.,12008.66,0.00,1749.89,5613.43,13758.55,,19371.98,2014,,Chino Valley Unified,""
Ellen Contant,HEALTH TECHNICIAN,16458.12,0.00,928.84,1970.41,17386.96,,19357.37,2014,,Chino Valley Unified,""
Jonathan Leach,CLASSIFIED SUBSTITUT,0.00,0.00,19329.79,0.00,19329.79,,19329.79,2014,,Chino Valley Unified,""
Aydin H Erturk,CERTIFICATED SUBSTIT,0.00,0.00,17840.73,1472.05,17840.73,,19312.78,2014,,Chino Valley Unified,""
Kristy A Wallach,ELEMENTARY TEACHER,15651.81,0.00,531.33,3121.10,16183.14,,19304.24,2014,,Chino Valley Unified,""
Swati V Kantawala,RSP INST. AIDE/SPEC.,15829.81,0.00,1502.54,1963.50,17332.35,,19295.85,2014,,Chino Valley Unified,""
Luisa F Lemoine,CERTIFICATED SUBSTIT,0.00,0.00,17808.33,1469.54,17808.33,,19277.87,2014,,Chino Valley Unified,""
Crystal Espinoza,ELEMENTARY TEACHER,15613.80,0.00,520.46,3117.07,16134.26,,19251.33,2014,,Chino Valley Unified,""
Jamie M Pope,ELEMENTARY TEACHER,15613.80,0.00,520.46,3117.07,16134.26,,19251.33,2014,,Chino Valley Unified,""
Jamie C Myers,ASB STUDENT STORE CL,15539.00,0.00,174.28,3507.13,15713.28,,19220.41,2014,,Chino Valley Unified,""
Joseph K Liu,SECONDARY TEACHER,15966.26,0.00,664.64,2562.71,16630.90,,19193.61,2014,,Chino Valley Unified,""
Menrit S Mansour,SECONDARY TEACHER,14401.58,0.00,2990.32,1714.69,17391.90,,19106.59,2014,,Chino Valley Unified,""
Sean P Casey,SECONDARY TEACHER,15939.90,0.00,1230.07,1901.10,17169.97,,19071.07,2014,,Chino Valley Unified,""
Diocelina Moran Jimenez,SEVERE SDC,15228.30,0.00,768.55,3063.86,15996.85,,19060.71,2014,,Chino Valley Unified,""
Bruce P Balara,CUSTODIAN I,16539.51,400.83,211.84,1897.40,17152.18,,19049.58,2014,,Chino Valley Unified,""
Veronica L Rodriguez,IA/CHILDHOOD ED.,11471.27,0.20,5618.57,1941.82,17090.04,,19031.86,2014,,Chino Valley Unified,""
Cheri L Webster,ELEMENTARY TEACHER-C,9007.90,0.00,2507.96,7461.48,11515.86,,18977.34,2014,,Chino Valley Unified,""
Melissa C Martinez,ADMIN. SECRETARY I,14033.01,0.00,561.32,4339.34,14594.33,,18933.67,2014,,Chino Valley Unified,""
Luis A Padilla,DISTRICT ATTENDANCE,16789.42,0.00,169.06,1921.07,16958.48,,18879.55,2014,,Chino Valley Unified,""
Sharon Buckner,CERTIFICATED SUBSTIT,0.00,0.00,17382.49,1434.07,17382.49,,18816.56,2014,,Chino Valley Unified,""
Sandra Horta-Barsamian,INST. AIDE/SPEC. ED.,13013.34,0.00,2794.55,3005.87,15807.89,,18813.76,2014,,Chino Valley Unified,""
Karen L Aube,HEALTH TECHNICIAN,16085.27,0.00,2723.23,0.00,18808.50,,18808.50,2014,,Chino Valley Unified,""
Rafael R Lara,CERTIFICATED SUBSTIT,0.00,0.00,499.98,18204.14,499.98,,18704.12,2014,,Chino Valley Unified,""
Sarah A Tecson,CERTIFICATED SUBSTIT,0.00,0.00,18693.61,0.00,18693.61,,18693.61,2014,,Chino Valley Unified,""
Norma A Moreira,BUS DRIVER,13017.84,0.00,2515.28,3112.57,15533.12,,18645.69,2014,,Chino Valley Unified,""
Deborah A Campos,IA/CHILDHOOD ED.(BVH,13299.66,0.00,3444.49,1900.56,16744.15,,18644.71,2014,,Chino Valley Unified,""
Melissa N Falls,ELEMENTARY TEACHER,16645.50,0.00,554.85,1419.04,17200.35,,18619.39,2014,,Chino Valley Unified,""
Leslie A Arellano,TYPIST CLERK I,16550.77,0.00,166.03,1893.74,16716.80,,18610.54,2014,,Chino Valley Unified,""
Ashli R Yassim,ELEMENTARY TEACHER,2000.00,0.00,15190.00,1418.32,17190.00,,18608.32,2014,,Chino Valley Unified,""
Marie C Pereira,CERTIFICATED SUBSTIT,0.00,0.00,17178.33,1417.32,17178.33,,18595.65,2014,,Chino Valley Unified,""
Brenda P Meza,ELEMENTARY TEACHER,15228.30,0.00,507.61,2851.98,15735.91,,18587.89,2014,,Chino Valley Unified,""
Crystal M Rivas,ELEMENTARY TEACHER,14970.30,0.00,499.01,3062.21,15469.31,,18531.52,2014,,Chino Valley Unified,""
Amy L Mentzer,ELEMENTARY TEACHER-C,14970.30,0.00,499.01,3062.21,15469.31,,18531.52,2014,,Chino Valley Unified,""
Michelle Banker,ELEMENTARY TEACHER-C,15875.40,0.00,681.40,1850.49,16556.80,,18407.29,2014,,Chino Valley Unified,""
Lucy Meneses,HIGH SCHOOL RECEPTIO,11230.19,0.00,4097.09,3046.39,15327.28,,18373.67,2014,,Chino Valley Unified,""
Amanda R Eichmann,ELEMENTARY TEACHER,16259.70,0.00,701.35,1399.27,16961.05,,18360.32,2014,,Chino Valley Unified,""
Michelle Ipson,ELEMENTARY TEACHER-C,16110.54,0.00,541.99,1696.87,16652.53,,18349.40,2014,,Chino Valley Unified,""
Cecilia A Ollano,ELEMENTARY TEACHER,15300.60,0.00,529.18,2496.61,15829.78,,18326.39,2014,,Chino Valley Unified,""
Stacy A Matthews,SEC. LIBRARY/MEDIA A,14044.14,0.00,1407.27,2813.41,15451.41,,18264.82,2014,,Chino Valley Unified,""
Mildred M Reyna,IA/CHILDHOOD ED.,15965.55,0.00,415.32,1855.98,16380.87,,18236.85,2014,,Chino Valley Unified,""
Anita A Hunt,CERTIFICATED SUBSTIT,0.00,0.00,12014.99,6202.89,12014.99,,18217.88,2014,,Chino Valley Unified,""
Lisa M Komora,NUTRITION SERVICES M,12970.57,0.00,3347.53,1851.87,16318.10,,18169.97,2014,,Chino Valley Unified,""
Dora E Cruz,GRANT PROG.SUP.SPEC.,13233.32,0.00,348.07,4571.26,13581.39,,18152.65,2014,,Chino Valley Unified,""
Sarah A Berti,INST. AIDE/BIL.-BILI,14430.91,24.80,1825.50,1842.30,16281.21,,18123.51,2014,,Chino Valley Unified,""
Annette L Marquardt,HEALTH TECHNICIAN,16115.67,0.00,161.66,1843.97,16277.33,,18121.30,2014,,Chino Valley Unified,""
Deborah K Osterman,RSP INST. AIDE/SPEC.,11131.90,0.00,0.00,6938.51,11131.90,,18070.41,2014,,Chino Valley Unified,""
Kimberly A Sanchez,TYPIST CLERK II,15895.44,0.00,349.70,1818.75,16245.14,,18063.89,2014,,Chino Valley Unified,""
Christina M Gonzalez,SDC INST. AIDE/SPEC.,15994.32,0.00,201.90,1833.62,16196.22,,18029.84,2014,,Chino Valley Unified,""
Siegfried E Cardeno,SEC. LIBRARY/MEDIA A,15847.20,0.00,348.64,1813.24,16195.84,,18009.08,2014,,Chino Valley Unified,""
Stephen D Moritz,CLASSIFIED SUBSTITUT,0.00,0.00,18003.46,0.00,18003.46,,18003.46,2014,,Chino Valley Unified,""
Patricia A Herrera,IA/COMPUTER ASST.,14038.62,3.34,1797.94,2139.85,15839.90,,17979.75,2014,,Chino Valley Unified,""
Nikoo N Khatibloo,ELEMENTARY TEACHER,14325.90,0.00,629.75,3019.83,14955.65,,17975.48,2014,,Chino Valley Unified,""
Brittany Corkery,ELEMENTARY TEACHER,14325.90,0.00,650.16,2983.65,14976.06,,17959.71,2014,,Chino Valley Unified,""
Marlie H Garvey,INTERVENTION TEACHER,15613.80,0.00,520.46,1815.64,16134.26,,17949.90,2014,,Chino Valley Unified,""
Lejon N Stewart,CERTIFICATED SUBSTIT,0.00,0.00,16556.64,1366.19,16556.64,,17922.83,2014,,Chino Valley Unified,""
Alison P Berg,SECONDARY TEACHER,14325.90,0.00,564.51,2975.06,14890.41,,17865.47,2014,,Chino Valley Unified,""
Marsha B Mcleod,CERTIFICATED SUBSTIT,0.00,0.00,17862.75,0.00,17862.75,,17862.75,2014,,Chino Valley Unified,""
Norma L Vargas,INST. AIDE/BIL.-BILI,14232.72,0.00,1767.70,1814.36,16000.42,,17814.78,2014,,Chino Valley Unified,""
Crystal A Dearman,ELEMENTARY TEACHER,14325.90,0.00,477.53,2967.88,14803.43,,17771.31,2014,,Chino Valley Unified,""
Tracy Gutierrez,HIGH SCHOOL  ASST. P,15752.30,0.00,0.00,1982.98,15752.30,,17735.28,2014,,Chino Valley Unified,""
Shirley A Bovi,CLASSIFIED SUBSTITUT,0.00,0.00,11732.41,5960.24,11732.41,,17692.65,2014,,Chino Valley Unified,""
Julie L Suazo,CENT. KITCHEN ASST.,13778.03,0.00,485.76,3422.30,14263.79,,17686.09,2014,,Chino Valley Unified,""
Maria A Bennett,INST. AIDE/SPEC. ED.,13013.34,0.00,2870.64,1772.06,15883.98,,17656.04,2014,,Chino Valley Unified,""
Maria Cassetta,ELEMENTARY TEACHER,15613.80,0.00,694.42,1345.43,16308.22,,17653.65,2014,,Chino Valley Unified,""
Olivia A Vazquez,ELEMENTARY TEACHER,14066.89,0.00,567.53,2993.32,14634.42,,17627.74,2014,,Chino Valley Unified,""
Stephanie O Padilla,HEALTH TECHNICIAN,14395.34,0.00,3216.00,0.00,17611.34,,17611.34,2014,,Chino Valley Unified,""
Matthew P Pinto,WALK ON COACHES,0.00,0.00,3171.60,14424.10,3171.60,,17595.70,2014,,Chino Valley Unified,""
Ibrahim H Aladross,SECONDARY TEACHER,15228.30,0.00,703.32,1639.79,15931.62,,17571.41,2014,,Chino Valley Unified,""
Veronica Rios,COUNSELOR,15663.44,0.00,535.34,1292.25,16198.78,,17491.03,2014,,Chino Valley Unified,""
Blanca Medina,NUTRITION SERVICES A,13022.83,0.00,2674.29,1781.16,15697.12,,17478.28,2014,,Chino Valley Unified,""
Lizett E Casillas,ELEMENTARY TEACHER,13768.20,0.00,709.01,2973.06,14477.21,,17450.27,2014,,Chino Valley Unified,""
Janet M Rocha,HEALTH TECHNICIAN,14919.94,0.00,2521.07,0.00,17441.01,,17441.01,2014,,Chino Valley Unified,""
Joshua R Christensen,GED TEST PROCTOR,16357.68,0.00,1061.84,0.00,17419.52,,17419.52,2014,,Chino Valley Unified,""
Janice L Ahrens,CERTIFICATED SUBSTIT,0.00,0.00,16070.00,1325.91,16070.00,,17395.91,2014,,Chino Valley Unified,""
David G Alderete,CLASSIFIED SUBSTITUT,0.00,48.92,15562.48,1780.66,15611.40,,17392.06,2014,,Chino Valley Unified,""
Ashley M Serl,ELEMENTARY TEACHER-C,13807.36,0.00,629.75,2925.92,14437.11,,17363.03,2014,,Chino Valley Unified,""
Tracy E Hall,SCHOOL SECRETARY II,13164.43,0.00,0.00,4152.10,13164.43,,17316.53,2014,,Chino Valley Unified,""
Diana Plascencia,ELEMENTARY TEACHER,15228.30,0.00,507.61,1564.76,15735.91,,17300.67,2014,,Chino Valley Unified,""
Magdalena D Juarez,INTERVENTION TEACHER,13767.48,0.00,589.41,2932.58,14356.89,,17289.47,2014,,Chino Valley Unified,""
Karen R Uhrich,CERTIFICATED SUBSTIT,0.00,0.00,15949.16,1315.98,15949.16,,17265.14,2014,,Chino Valley Unified,""
Sarah W Wagner,SECONDARY TEACHER,13768.20,0.00,502.43,2924.17,14270.63,,17194.80,2014,,Chino Valley Unified,""
Ashley N Yanez,ELEMENTARY TEACHER,13768.20,0.00,458.94,2959.73,14227.14,,17186.87,2014,,Chino Valley Unified,""
Christopher Burton,SECONDARY TEACHER,13006.24,0.00,0.00,4166.75,13006.24,,17172.99,2014,,Chino Valley Unified,""
Sarah S Barraza,CERTIFICATED MANAGEM SUB,0.00,0.00,17150.00,0.00,17150.00,,17150.00,2014,,Chino Valley Unified,""
Brenda D Scheerer,ELEM. LIBRARY/MEDIA,9925.23,0.00,7198.28,0.00,17123.51,,17123.51,2014,,Chino Valley Unified,""
Joe A Cortez,CUSTODIAN I,3793.02,409.84,10736.82,2178.29,14939.68,,17117.97,2014,,Chino Valley Unified,""
Maria O Vega,SECONDARY TEACHER,15228.30,0.00,551.10,1325.78,15779.40,,17105.18,2014,,Chino Valley Unified,""
Michael C Tay,BUS DRIVER,10095.19,41.39,2477.07,4393.22,12613.65,,17006.87,2014,,Chino Valley Unified,""
Danielle D Johnson,BUS DRIVER,9224.79,48.35,2953.34,4619.09,12226.48,,16845.57,2014,,Chino Valley Unified,""
Elvira R Gutierrez,INST AIDE/BIL.-BILIT,10778.22,7.44,4247.24,1707.11,15032.90,,16740.01,2014,,Chino Valley Unified,""
Rennee O Grijalva,INST. AIDE/BIL.-BILI,16151.36,0.00,518.43,0.00,16669.79,,16669.79,2014,,Chino Valley Unified,""
Jessica L Valadez,ELEMENTARY TEACHER,13807.36,0.00,477.53,2369.16,14284.89,,16654.05,2014,,Chino Valley Unified,""
Cheryl Hopkins,IA/COMPUTER ASST.,8423.16,41.10,8174.88,0.00,16639.14,,16639.14,2014,,Chino Valley Unified,""
Jamie M Botsford,ELEMENTARY TEACHER,14401.58,0.00,507.61,1714.57,14909.19,,16623.76,2014,,Chino Valley Unified,""
Daniel Jr Quevedo,SECURITY PERSON,12080.40,1302.92,0.00,3226.89,13383.32,,16610.21,2014,,Chino Valley Unified,""
Andrew Cruz,BOARD MEMBER,0.00,0.00,8959.08,7640.95,8959.08,,16600.03,2014,,Chino Valley Unified,""
Judith Bourgouin,CERTIFICATED SUBSTIT,0.00,0.00,15321.66,1264.23,15321.66,,16585.89,2014,,Chino Valley Unified,""
Grace G Fadriquela,ELEMENTARY TEACHER-C,13768.20,0.00,458.94,2326.54,14227.14,,16553.68,2014,,Chino Valley Unified,""
Nicholas R Frescas,ELEMENTARY TEACHER,14325.90,0.00,477.53,1739.21,14803.43,,16542.64,2014,,Chino Valley Unified,""
Wendy Villegas,ELEM. LIB./MEDIA CTR,9455.19,0.00,7026.25,0.00,16481.44,,16481.44,2014,,Chino Valley Unified,""
Suzanne E Carkhuff,CERTIFICATED SUBSTIT,0.00,0.00,7840.83,8563.12,7840.83,,16403.95,2014,,Chino Valley Unified,""
Maria L Chicamcham-Ibarra,BILINGUAL TYPIST CLE,14434.14,101.00,206.47,1658.04,14741.61,,16399.65,2014,,Chino Valley Unified,""
Eula F Baker,NUTRITION SERVICES A,10656.53,0.00,148.13,5579.64,10804.66,,16384.30,2014,,Chino Valley Unified,""
Marisela Banuelos,CERTIFICATED SUBSTIT,0.00,0.00,15084.92,1244.71,15084.92,,16329.63,2014,,Chino Valley Unified,""
Claudia M Mena,CERTIFICATED SUBSTIT,0.00,0.00,15067.50,1243.17,15067.50,,16310.67,2014,,Chino Valley Unified,""
Melinda L Drozd,HEALTH TECHNICIAN,13707.89,0.00,2576.97,0.00,16284.86,,16284.86,2014,,Chino Valley Unified,""
Andrea J Mcintosh,ELEM. LIBRARY/MEDIA,14479.63,0.00,145.26,1656.68,14624.89,,16281.57,2014,,Chino Valley Unified,""
August Tumminelli,CERTIFICATED SUBSTIT,0.00,0.00,14889.98,1228.68,14889.98,,16118.66,2014,,Chino Valley Unified,""
Rigoberto A Aragon,COUNSELOR,13236.87,0.00,597.50,2222.38,13834.37,,16056.75,2014,,Chino Valley Unified,""
Andrew T Faulkner,RESOURCE SPECIALIST,13285.41,0.00,483.41,2263.70,13768.82,,16032.52,2014,,Chino Valley Unified,""
Jonathan M Ruiz,ELEMENTARY TEACHER,14325.90,0.00,477.53,1221.29,14803.43,,16024.72,2014,,Chino Valley Unified,""
Alejandra T Estrada,CLASSIFIED SUBSTITUT,8799.65,0.00,2704.67,4506.72,11504.32,,16011.04,2014,,Chino Valley Unified,""
Manuel P Pimenta,CLASSIFIED SUBSTITUT,0.00,0.00,14360.56,1643.15,14360.56,,16003.71,2014,,Chino Valley Unified,""
Mark A Herrera,CLASSIFIED SUBSTITUT,0.00,72.71,15709.22,0.00,15781.93,,15781.93,2014,,Chino Valley Unified,""
Jeremy C Riley,WALK ON COACHES,0.00,0.00,15750.00,0.00,15750.00,,15750.00,2014,,Chino Valley Unified,""
Matthew M Mccormick,CERTIFICATED SUBSTIT,0.00,0.00,14394.38,1187.63,14394.38,,15582.01,2014,,Chino Valley Unified,""
Rachel S Jimenez,INST. AIDE/ELEMENTAR,10125.45,0.00,472.65,4954.45,10598.10,,15552.55,2014,,Chino Valley Unified,""
Mildred K Dull,SEC. LIBRARY/MEDIA A,7404.15,0.00,0.00,7984.76,7404.15,,15388.91,2014,,Chino Valley Unified,""
Shirley M Venema,NUTRITION SERVICES,4936.83,0.00,0.00,10446.78,4936.83,,15383.61,2014,,Chino Valley Unified,""
Lorena Miranda-Reyes,HEALTH TECHNICIAN,14919.94,0.00,438.18,0.00,15358.12,,15358.12,2014,,Chino Valley Unified,""
Adrienne I Chase,SECONDARY TEACHER,11117.40,0.00,2516.36,1720.11,13633.76,,15353.87,2014,,Chino Valley Unified,""
Ruth M Mickelson,ELEM. LIBRARY/MEDIA,14096.60,0.00,1230.04,0.00,15326.64,,15326.64,2014,,Chino Valley Unified,""
Maria L Hernandez,INST. AIDE/BIL.-BILI,13863.50,25.32,1430.39,0.00,15319.21,,15319.21,2014,,Chino Valley Unified,""
Michael J Green,CLASSIFIED SUBSTITUT,0.00,0.00,15302.40,0.00,15302.40,,15302.40,2014,,Chino Valley Unified,""
Carol J Trout,CERTIFICATED SUBSTIT,0.00,0.00,14128.32,1165.77,14128.32,,15294.09,2014,,Chino Valley Unified,""
Lynece A Moore,HEALTH TECHNICIAN,14919.94,0.00,354.57,0.00,15274.51,,15274.51,2014,,Chino Valley Unified,""
Janet L Elisarraraz,ADMIN. SECRETARY I,814.30,0.00,0.00,14438.60,814.30,,15252.90,2014,,Chino Valley Unified,""
Michael R Mcraven,CERTIFICATED SUBSTIT,0.00,0.00,14057.49,1159.92,14057.49,,15217.41,2014,,Chino Valley Unified,""
Luke M Esslinger,IA/COMPUTER ASST.,14281.84,0.00,926.00,0.00,15207.84,,15207.84,2014,,Chino Valley Unified,""
Beverly A Blocker,CERTIFICATED SUBSTIT,0.00,0.00,5668.33,9526.60,5668.33,,15194.93,2014,,Chino Valley Unified,""
Fred D Formel,CERTIFICATED SUBSTIT,0.00,0.00,1545.00,13556.97,1545.00,,15101.97,2014,,Chino Valley Unified,""
Rachelle Tordiff,CERTIFICATED SUBSTIT,0.00,0.00,13890.00,1146.09,13890.00,,15036.09,2014,,Chino Valley Unified,""
Jennifer Duffield,CERTIFICATED SUBSTIT,0.00,0.00,13884.16,1145.63,13884.16,,15029.79,2014,,Chino Valley Unified,""
