Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brenda Holmes,Ntr Svs Lead I,31059.00,0.00,935.00,16992.00,31994.00,,48986.00,2018,,Colton Joint Unified,""
Cynthia Martin,Attendance Asst-Elm,30857.00,0.00,1065.00,16907.00,31922.00,,48829.00,2018,,Colton Joint Unified,""
Erika Lepe,Hs-Recept/Off Asst,31423.00,0.00,441.00,16942.00,31864.00,,48806.00,2018,,Colton Joint Unified,""
Laurel Raubolt,Inst Asst-Sped,26046.00,0.00,5022.00,17578.00,31068.00,,48646.00,2018,,Colton Joint Unified,""
Sandra Graham-Antwine,Inst Asst-Sped,26567.00,0.00,3534.00,18527.00,30101.00,,48628.00,2018,,Colton Joint Unified,""
Fernando Gonzales Jr,Locker Room Attd,31036.00,0.00,614.00,16931.00,31650.00,,48581.00,2018,,Colton Joint Unified,""
Christine Carreon,Ap Sec-Ms/Con/Alt,30055.00,0.00,1389.00,17051.00,31444.00,,48495.00,2018,,Colton Joint Unified,""
Stephanie Guerrero,Health Asst,31032.00,0.00,594.00,16850.00,31626.00,,48476.00,2018,,Colton Joint Unified,""
Susan Labonte,Classified Contract,30042.00,0.00,5307.00,13083.00,35349.00,,48432.00,2018,,Colton Joint Unified,""
Marcus Hubbard,Campus Security,30714.00,410.00,477.00,16799.00,31601.00,,48400.00,2018,,Colton Joint Unified,""
Hayley Johnson,Office Asst Ii,30156.00,0.00,1366.00,16843.00,31522.00,,48365.00,2018,,Colton Joint Unified,""
Mary Yzaguirre,Inst Asst-Sped,26207.00,0.00,4526.00,17573.00,30733.00,,48306.00,2018,,Colton Joint Unified,""
Sharon Granado,Certificated Contrac,32883.00,0.00,1154.00,14227.00,34037.00,,48264.00,2018,,Colton Joint Unified,""
Yvonne Becerra,Bus Driver,25211.00,400.00,5661.00,16916.00,31272.00,,48188.00,2018,,Colton Joint Unified,""
Raquel Wilcox,Locker Room Attd,30608.00,0.00,614.00,16931.00,31222.00,,48153.00,2018,,Colton Joint Unified,""
Marisa Hernandez,School Office Mgr,40026.00,0.00,717.00,7320.00,40743.00,,48063.00,2018,,Colton Joint Unified,""
Nicholas Buchanan,Certificated Contrac,33846.00,0.00,2242.00,11857.00,36088.00,,47945.00,2018,,Colton Joint Unified,""
Regina Clausell,"Coord, Mental Health",38664.00,0.00,0.00,9262.00,38664.00,,47926.00,2018,,Colton Joint Unified,""
Ashley Boucher,Certificated Contrac,32281.00,0.00,3032.00,12599.00,35313.00,,47912.00,2018,,Colton Joint Unified,""
Tabresh Lawrence-Mcintyre,Asst Prin-Es,37723.00,0.00,0.00,10096.00,37723.00,,47819.00,2018,,Colton Joint Unified,""
Giovanna Deleon,Attendance Asst,30195.00,0.00,735.00,16803.00,30930.00,,47733.00,2018,,Colton Joint Unified,""
Elizabeth Muniz,Ntr Svs Wrkr I,25785.00,0.00,2946.00,19000.00,28731.00,,47731.00,2018,,Colton Joint Unified,""
Gabriel Gonzalez,Certificated Contrac,32419.00,0.00,3503.00,11697.00,35922.00,,47619.00,2018,,Colton Joint Unified,""
Kevin Wheeler,Certificated Contrac,32369.00,0.00,1775.00,13419.00,34144.00,,47563.00,2018,,Colton Joint Unified,""
Teresa Delgado,Attendance Asst-Elm,28134.00,0.00,2291.00,17109.00,30425.00,,47534.00,2018,,Colton Joint Unified,""
Sandra Davalos,Lib/Media Tech Ii,29462.00,0.00,1280.00,16761.00,30742.00,,47503.00,2018,,Colton Joint Unified,""
Yolanda Plunk,Basic Skills Tutor,29703.00,0.00,646.00,17136.00,30349.00,,47485.00,2018,,Colton Joint Unified,""
Arely Ramirez,Bus Driver,29793.00,4125.00,7220.00,6193.00,41138.00,,47331.00,2018,,Colton Joint Unified,""
Shauna Johnson,Basic Skills Tutor,31322.00,0.00,3590.00,12398.00,34912.00,,47310.00,2018,,Colton Joint Unified,""
Angelo Cervantes,Bus Driver,19416.00,4792.00,6398.00,16667.00,30606.00,,47273.00,2018,,Colton Joint Unified,""
Andrea Sandoval,Bus Driver,18925.00,5282.00,7145.00,15876.00,31352.00,,47228.00,2018,,Colton Joint Unified,""
Mariana Hernandez,Ntr Svs Wrkr Ii,25809.00,0.00,3886.00,17027.00,29695.00,,46722.00,2018,,Colton Joint Unified,""
Alma Rodriguez,School Office Mgr,28710.00,0.00,584.00,17397.00,29294.00,,46691.00,2018,,Colton Joint Unified,""
Thomas Ingalls,Classified Contract,26187.00,0.00,5480.00,14887.00,31667.00,,46554.00,2018,,Colton Joint Unified,""
Gail Darby,Classified Contract,26390.00,0.00,7252.00,12862.00,33642.00,,46504.00,2018,,Colton Joint Unified,""
Patricia Gonzalez,Inst Asst-Sped,26108.00,0.00,5535.00,14832.00,31643.00,,46475.00,2018,,Colton Joint Unified,""
Jessica Pearson,Dis Tutor,27364.00,0.00,2048.00,16942.00,29412.00,,46354.00,2018,,Colton Joint Unified,""
Natalie Alvarez,Biln/Pps Office Tech,33277.00,0.00,2123.00,10917.00,35400.00,,46317.00,2018,,Colton Joint Unified,""
Anna Ramos,Ntr Svs Lead I,28498.00,0.00,838.00,16975.00,29336.00,,46311.00,2018,,Colton Joint Unified,""
Cesar Martinez,Custodian,39683.00,0.00,325.00,6294.00,40008.00,,46302.00,2018,,Colton Joint Unified,""
Maria Banuelos,Ntr Svs Wrkr I,28541.00,0.00,1072.00,16588.00,29613.00,,46201.00,2018,,Colton Joint Unified,""
Emily Jutzy,Certificated Contrac,32418.00,0.00,2286.00,11492.00,34704.00,,46196.00,2018,,Colton Joint Unified,""
Elizabeth Gurrola,Inst Asst-Child Dev,24735.00,0.00,503.00,20790.00,25238.00,,46028.00,2018,,Colton Joint Unified,""
Diane Mumper,Certificated Hrly/Da,44700.00,0.00,0.00,1269.00,44700.00,,45969.00,2018,,Colton Joint Unified,""
Jorge Gonzalez Pineda,Custodian,35026.00,0.00,0.00,10919.00,35026.00,,45945.00,2018,,Colton Joint Unified,""
Samantha Wei,Certificated Contrac,31373.00,0.00,1107.00,13436.00,32480.00,,45916.00,2018,,Colton Joint Unified,""
Heather Hudec,Certificated Contrac,31910.00,0.00,2351.00,11452.00,34261.00,,45713.00,2018,,Colton Joint Unified,""
Monica Galaviz,Certificated Contrac,32680.00,0.00,1613.00,11390.00,34293.00,,45683.00,2018,,Colton Joint Unified,""
Michael Cuellar,Custodian,38355.00,268.00,548.00,6497.00,39171.00,,45668.00,2018,,Colton Joint Unified,""
Natalie Anderson,Lib/Media Tech Ii,28470.00,0.00,719.00,16441.00,29189.00,,45630.00,2018,,Colton Joint Unified,""
Kelly Felix,Ntr Svs Wrkr Ii,26062.00,0.00,4143.00,15419.00,30205.00,,45624.00,2018,,Colton Joint Unified,""
Laura Taylor,Inst Asst-Sped 1:1,26046.00,0.00,2296.00,17124.00,28342.00,,45466.00,2018,,Colton Joint Unified,""
Hilda Carrillo,Inst Asst-Child Dev.,24176.00,0.00,495.00,20692.00,24671.00,,45363.00,2018,,Colton Joint Unified,""
Lynne Fisher,Attendance Asst,27992.00,0.00,577.00,16774.00,28569.00,,45343.00,2018,,Colton Joint Unified,""
Alejandra Carvala,Custodian,30592.00,220.00,4545.00,9950.00,35357.00,,45307.00,2018,,Colton Joint Unified,""
Elena Ochoa,Classified Contract,24851.00,3252.00,1937.00,15255.00,30040.00,,45295.00,2018,,Colton Joint Unified,""
Carmen Rodriguez,Classified Contract,25199.00,0.00,4758.00,15309.00,29957.00,,45266.00,2018,,Colton Joint Unified,""
Kathy Reynosa,Inst Asst-Sped,21138.00,0.00,6378.00,17655.00,27516.00,,45171.00,2018,,Colton Joint Unified,""
Arlene Guerrero,Inst Asst-Sped,27365.00,0.00,722.00,17082.00,28087.00,,45169.00,2018,,Colton Joint Unified,""
Adeline Rabago,Dis Tutor,25870.00,0.00,2142.00,17066.00,28012.00,,45078.00,2018,,Colton Joint Unified,""
Lourdes Lopez-Vela,School Office Asst,27486.00,0.00,1293.00,16298.00,28779.00,,45077.00,2018,,Colton Joint Unified,""
Joann Baeza,Director -Purch & Wh,35659.00,0.00,0.00,9408.00,35659.00,,45067.00,2018,,Colton Joint Unified,""
Theresa Jones,Ntr Svs Wrkr Ii,27707.00,0.00,805.00,16469.00,28512.00,,44981.00,2018,,Colton Joint Unified,""
Olga Saenz,Classified Contract,24526.00,0.00,8712.00,11731.00,33238.00,,44969.00,2018,,Colton Joint Unified,""
Pennie Ashford,Teacher-On Asgn,31556.00,0.00,900.00,12439.00,32456.00,,44895.00,2018,,Colton Joint Unified,""
Raquel Orona,Registrar,36409.00,0.00,1701.00,6729.00,38110.00,,44839.00,2018,,Colton Joint Unified,""
Yvonne Bright,Inst Asst-Sped,25692.00,0.00,2035.00,17039.00,27727.00,,44766.00,2018,,Colton Joint Unified,""
Tawna Renaud,Inst Asst-Sped,24175.00,0.00,3505.00,17025.00,27680.00,,44705.00,2018,,Colton Joint Unified,""
Robert Silva,Certificated Contrac,29702.00,0.00,1893.00,13023.00,31595.00,,44618.00,2018,,Colton Joint Unified,""
Erika Soto,Health Asst,27126.00,0.00,532.00,16934.00,27658.00,,44592.00,2018,,Colton Joint Unified,""
Raquel Diaz,Certificated Contrac,31855.00,0.00,1113.00,11419.00,32968.00,,44387.00,2018,,Colton Joint Unified,""
Johanna Recinos,Ntr Svs Lead I,25330.00,28.00,2375.00,16578.00,27733.00,,44311.00,2018,,Colton Joint Unified,""
Monica Delgado,Bus Driver,23066.00,494.00,5961.00,14728.00,29521.00,,44249.00,2018,,Colton Joint Unified,""
Trina Aguilar,Inst Asst-Sped,26697.00,0.00,535.00,16938.00,27232.00,,44170.00,2018,,Colton Joint Unified,""
Wendy Lopez,Office Asst Ii,27351.00,0.00,523.00,16234.00,27874.00,,44108.00,2018,,Colton Joint Unified,""
Velia Espinoza,Ntr Svs Lead I,26751.00,0.00,593.00,16751.00,27344.00,,44095.00,2018,,Colton Joint Unified,""
Stephanie Trimble,Project Office Asst,28305.00,0.00,1045.00,14662.00,29350.00,,44012.00,2018,,Colton Joint Unified,""
Veronica Lopez,Teacher,34267.00,160.00,0.00,9566.00,34427.00,,43993.00,2018,,Colton Joint Unified,""
Dana Necochea,Ntr Svs Wrkr I,23845.00,362.00,1905.00,17729.00,26112.00,,43841.00,2018,,Colton Joint Unified,""
Roxanne Ruiz-Strowger,Ntr Svs Lead I,32695.00,0.00,1803.00,9236.00,34498.00,,43734.00,2018,,Colton Joint Unified,""
Crystal Johnston,Certificated Contrac,29608.00,0.00,2597.00,11524.00,32205.00,,43729.00,2018,,Colton Joint Unified,""
Jackie Perez,Teacher,34287.00,0.00,850.00,8436.00,35137.00,,43573.00,2018,,Colton Joint Unified,""
Leslie Cruz,Office Asst Ii,29302.00,140.00,3547.00,10486.00,32989.00,,43475.00,2018,,Colton Joint Unified,""
Yadira Wilson,Language Asst,24139.00,0.00,2867.00,16344.00,27006.00,,43350.00,2018,,Colton Joint Unified,""
Gringrelia Candray,Teacher-Child Dev,24539.00,0.00,373.00,18382.00,24912.00,,43294.00,2018,,Colton Joint Unified,""
Stephanie Doss,Teacher,33234.00,0.00,345.00,9381.00,33579.00,,42960.00,2018,,Colton Joint Unified,""
Lisa Hernandez,Inst Asst-Sped,25738.00,0.00,648.00,16536.00,26386.00,,42922.00,2018,,Colton Joint Unified,""
Danielle Fierro,Project Office Asst,25518.00,0.00,592.00,16742.00,26110.00,,42852.00,2018,,Colton Joint Unified,""
Ramona Baca,Locker Room Attd,27270.00,0.00,522.00,15050.00,27792.00,,42842.00,2018,,Colton Joint Unified,""
Anne Walker,Lib/Media Tech I,27541.00,0.00,1784.00,13505.00,29325.00,,42830.00,2018,,Colton Joint Unified,""
Robin Fenwick,Ntr Svs Lead I,34702.00,79.00,688.00,7297.00,35469.00,,42766.00,2018,,Colton Joint Unified,""
Alma Hernandez,Classified Contract,24608.00,0.00,4350.00,13727.00,28958.00,,42685.00,2018,,Colton Joint Unified,""
Alisia Valenzuela,Classified Contract,23347.00,0.00,4359.00,14959.00,27706.00,,42665.00,2018,,Colton Joint Unified,""
Lianne Doolittle,Lib/Media Tech I,30422.00,0.00,5103.00,7030.00,35525.00,,42555.00,2018,,Colton Joint Unified,""
Rogelio Saucedo,Certificated Contrac,9175.00,0.00,23058.00,9983.00,32233.00,,42216.00,2018,,Colton Joint Unified,""
Diane Ramirez,Inst Asst-Child Dev,21491.00,0.00,424.00,20295.00,21915.00,,42210.00,2018,,Colton Joint Unified,""
Roberta Montano,Inst Asst-Sped,24846.00,0.00,667.00,16658.00,25513.00,,42171.00,2018,,Colton Joint Unified,""
Erlinda Valdez,Inst Asst-Sped,22921.00,0.00,3535.00,15670.00,26456.00,,42126.00,2018,,Colton Joint Unified,""
Toni Bowler,Inst Asst-Sped,25050.00,0.00,548.00,16395.00,25598.00,,41993.00,2018,,Colton Joint Unified,""
Guadalupe Hernandez,Ntr Svs Wrkr I,22497.00,332.00,1596.00,17477.00,24425.00,,41902.00,2018,,Colton Joint Unified,""
Maria Almada,Inst Asst-Sped,20069.00,30.00,4339.00,17306.00,24438.00,,41744.00,2018,,Colton Joint Unified,""
Sharon Meyers,Classified Contract,24317.00,0.00,5031.00,12361.00,29348.00,,41709.00,2018,,Colton Joint Unified,""
Albert Amador,Custodian,32077.00,0.00,0.00,9591.00,32077.00,,41668.00,2018,,Colton Joint Unified,""
Monica Santana,Ntr Svs Wrkr I,23637.00,0.00,889.00,17075.00,24526.00,,41601.00,2018,,Colton Joint Unified,""
Cheri Freund,Inst Asst-Sped,24444.00,0.00,490.00,16555.00,24934.00,,41489.00,2018,,Colton Joint Unified,""
Wendy Mathews,Inst Asst-Sped,24444.00,0.00,489.00,16554.00,24933.00,,41487.00,2018,,Colton Joint Unified,""
Melissa Ward,Lib/Media Tech I,24903.00,0.00,938.00,15525.00,25841.00,,41366.00,2018,,Colton Joint Unified,""
Adha Velador,Ntr Svs Wrkr I,20426.00,22.00,5681.00,15180.00,26129.00,,41309.00,2018,,Colton Joint Unified,""
Sylvia Resendez,Inst Asst-Sped,26697.00,0.00,535.00,14047.00,27232.00,,41279.00,2018,,Colton Joint Unified,""
Michael Rossano,Campus Security,33459.00,0.00,764.00,7008.00,34223.00,,41231.00,2018,,Colton Joint Unified,""
Jonathan Gonzalez,Inst Asst-Sped 1:1,22693.00,0.00,5154.00,13276.00,27847.00,,41123.00,2018,,Colton Joint Unified,""
Elena Sanchez,Lead Teacher-Hdstart,24632.00,0.00,883.00,15580.00,25515.00,,41095.00,2018,,Colton Joint Unified,""
Kathy Reading,Ntr Svs Wrkr I,23557.00,0.00,1062.00,16428.00,24619.00,,41047.00,2018,,Colton Joint Unified,""
Alec Cervantes,Bus Driver,24496.00,4399.00,6869.00,5243.00,35764.00,,41007.00,2018,,Colton Joint Unified,""
Julie Rocha,Admin Asst I,34467.00,0.00,506.00,5970.00,34973.00,,40943.00,2018,,Colton Joint Unified,""
Vivian Felix,Teacher,31761.00,0.00,792.00,8317.00,32553.00,,40870.00,2018,,Colton Joint Unified,""
Lorraine Henry,Project Office Asst,24624.00,0.00,2872.00,13322.00,27496.00,,40818.00,2018,,Colton Joint Unified,""
Lydia Martinez,Bus Driver,24792.00,104.00,5969.00,9852.00,30865.00,,40717.00,2018,,Colton Joint Unified,""
Brook Tucker,Classified Contract,24305.00,0.00,3093.00,13278.00,27398.00,,40676.00,2018,,Colton Joint Unified,""
Kelly Sanchez,School Office Asst,23441.00,0.00,528.00,16625.00,23969.00,,40594.00,2018,,Colton Joint Unified,""
Eileen Digby,Inst Asst-Sped,20343.00,0.00,3237.00,16998.00,23580.00,,40578.00,2018,,Colton Joint Unified,""
Tamara Contreras,Attendance Asst-Elm,33568.00,0.00,692.00,6281.00,34260.00,,40541.00,2018,,Colton Joint Unified,""
Rebecca Negrete,Dis Tutor,23437.00,0.00,502.00,16503.00,23939.00,,40442.00,2018,,Colton Joint Unified,""
Barbara Ferrall,Ntr Svs Wrkr I,22799.00,0.00,1132.00,16391.00,23931.00,,40322.00,2018,,Colton Joint Unified,""
Carlota Gutierrez,Language Asst,23883.00,0.00,2354.00,14085.00,26237.00,,40322.00,2018,,Colton Joint Unified,""
Terri Ramirez,Inst Asst-Sped,21507.00,0.00,2176.00,16612.00,23683.00,,40295.00,2018,,Colton Joint Unified,""
Laura Flores,Ntr Svs Wrkr Ii,22363.00,511.00,3507.00,13906.00,26381.00,,40287.00,2018,,Colton Joint Unified,""
Della Sanchez,Teacher-Child Dev,19369.00,0.00,15570.00,5252.00,34939.00,,40191.00,2018,,Colton Joint Unified,""
Sandra Payan,Inst Asst-Sped,22137.00,0.00,2705.00,15259.00,24842.00,,40101.00,2018,,Colton Joint Unified,""
Heather Stewart,Teacher,31228.00,0.00,940.00,7917.00,32168.00,,40085.00,2018,,Colton Joint Unified,""
Denise Tovar,Bus Driver,18745.00,1792.00,5451.00,14074.00,25988.00,,40062.00,2018,,Colton Joint Unified,""
Jaime Cendejas,Classified Contract,24491.00,0.00,3330.00,12234.00,27821.00,,40055.00,2018,,Colton Joint Unified,""
Linda Valdez,Inst Asst-Sped,21459.00,0.00,3197.00,15316.00,24656.00,,39972.00,2018,,Colton Joint Unified,""
Angela Bender,Counselor-Ms,29855.00,0.00,1249.00,8852.00,31104.00,,39956.00,2018,,Colton Joint Unified,""
Esmeralda Villa,Bus Driver,19776.00,0.00,6051.00,13960.00,25827.00,,39787.00,2018,,Colton Joint Unified,""
Michelle Ferrall,Inst Asst-Child Dev,23108.00,0.00,895.00,15769.00,24003.00,,39772.00,2018,,Colton Joint Unified,""
Connie Holt,Inst Asst-Sped,23077.00,0.00,2022.00,14561.00,25099.00,,39660.00,2018,,Colton Joint Unified,""
Lisa Horton,Health Asst,23691.00,0.00,526.00,15270.00,24217.00,,39487.00,2018,,Colton Joint Unified,""
Irene Leal,Ntr Svs Wrkr I,23249.00,0.00,605.00,15612.00,23854.00,,39466.00,2018,,Colton Joint Unified,""
Robert Rodriguez Jr.,Hvacr Prev Mnt Tech,28088.00,0.00,0.00,11369.00,28088.00,,39457.00,2018,,Colton Joint Unified,""
Maryann Von Stietz,Inst Asst-Sped,26697.00,0.00,6446.00,6256.00,33143.00,,39399.00,2018,,Colton Joint Unified,""
Sonya Fisher,Bus Driver,25064.00,2986.00,6020.00,5201.00,34070.00,,39271.00,2018,,Colton Joint Unified,""
Martha Ayala,Bus Driver,24225.00,1746.00,6292.00,6830.00,32263.00,,39093.00,2018,,Colton Joint Unified,""
Efracina Diaz,Inst Asst-Sped,24805.00,0.00,489.00,13729.00,25294.00,,39023.00,2018,,Colton Joint Unified,""
Jaclyn Westrick,Certificated Contrac,32419.00,0.00,1669.00,4790.00,34088.00,,38878.00,2018,,Colton Joint Unified,""
Rose Unser-Lumiqued,Inst Asst-Sped,23165.00,0.00,535.00,15170.00,23700.00,,38870.00,2018,,Colton Joint Unified,""
Angela Canovas,Ntr Svs Wrkr Iii,16876.00,0.00,9611.00,12350.00,26487.00,,38837.00,2018,,Colton Joint Unified,""
Emily Gallardo,Teacher,28818.00,0.00,3123.00,6881.00,31941.00,,38822.00,2018,,Colton Joint Unified,""
Desiree Aguila,Health Asst,25142.00,0.00,497.00,12912.00,25639.00,,38551.00,2018,,Colton Joint Unified,""
Helen Duncan,Inst Asst-Sped,22716.00,0.00,535.00,15130.00,23251.00,,38381.00,2018,,Colton Joint Unified,""
Susan Mueller,Transportation Asst,19138.00,44.00,5224.00,13968.00,24406.00,,38374.00,2018,,Colton Joint Unified,""
Joel Gordillo,Teacher-Lcap,27987.00,0.00,1505.00,8756.00,29492.00,,38248.00,2018,,Colton Joint Unified,""
Hannah Mclemore,Inst Asst-Sped,22447.00,0.00,2006.00,13689.00,24453.00,,38142.00,2018,,Colton Joint Unified,""
Stacey Phelps,Teacher,29050.00,0.00,350.00,8741.00,29400.00,,38141.00,2018,,Colton Joint Unified,""
Maria Macias-Monreal,Classified Contract,23378.00,103.00,1808.00,12795.00,25289.00,,38084.00,2018,,Colton Joint Unified,""
Lisa Arellano,Inst Asst-Sped,22661.00,0.00,522.00,14894.00,23183.00,,38077.00,2018,,Colton Joint Unified,""
Angela Zermeno,Inst Asst-Sped,22781.00,0.00,921.00,14326.00,23702.00,,38028.00,2018,,Colton Joint Unified,""
Robbie Felix,Inst Asst-Sped,26577.00,0.00,5035.00,6393.00,31612.00,,38005.00,2018,,Colton Joint Unified,""
Barbara Ellerd,Ntr Svs Wrkr I,21346.00,0.00,1694.00,14897.00,23040.00,,37937.00,2018,,Colton Joint Unified,""
Dawnell Salazar,Inst Asst-Sped,20605.00,0.00,667.00,16636.00,21272.00,,37908.00,2018,,Colton Joint Unified,""
Lisa Guzman,Bus Driver,24338.00,605.00,7584.00,5271.00,32527.00,,37798.00,2018,,Colton Joint Unified,""
Tammy Magana,Inst Asst-Sped,20593.00,0.00,505.00,16689.00,21098.00,,37787.00,2018,,Colton Joint Unified,""
Amy Freeman,Classified Contract,24124.00,0.00,1521.00,12116.00,25645.00,,37761.00,2018,,Colton Joint Unified,""
Cynthia Luna,Psychologist,20525.00,0.00,8533.00,8686.00,29058.00,,37744.00,2018,,Colton Joint Unified,""
Alex Oliveros,Inst Asst-Sped,21646.00,0.00,3299.00,12711.00,24945.00,,37656.00,2018,,Colton Joint Unified,""
Tanisha Luna,Teacher-Child Dev,21121.00,0.00,1170.00,15339.00,22291.00,,37630.00,2018,,Colton Joint Unified,""
Alicia Spears,Certificated Contrac,30956.00,0.00,1903.00,4713.00,32859.00,,37572.00,2018,,Colton Joint Unified,""
Teresa Carpenter,Lead Teacher-Hdstart,22796.00,0.00,402.00,14210.00,23198.00,,37408.00,2018,,Colton Joint Unified,""
Olga Torres,Inst Asst-Sped,20055.00,0.00,4216.00,13062.00,24271.00,,37333.00,2018,,Colton Joint Unified,""
Gunniga Stone,Classified Contract,24405.00,0.00,981.00,11898.00,25386.00,,37284.00,2018,,Colton Joint Unified,""
Jacob Bow,Certificated Contrac,29401.00,0.00,3047.00,4800.00,32448.00,,37248.00,2018,,Colton Joint Unified,""
Claudia Siegel,Inst Asst-Sped,23951.00,0.00,489.00,12785.00,24440.00,,37225.00,2018,,Colton Joint Unified,""
Yogesh Sharma,Teacher,28127.00,0.00,350.00,8718.00,28477.00,,37195.00,2018,,Colton Joint Unified,""
Bernice Venegas,Health Asst,26157.00,0.00,1999.00,8950.00,28156.00,,37106.00,2018,,Colton Joint Unified,""
Jose Ruvalcaba,Classified Contract,23893.00,0.00,1315.00,11807.00,25208.00,,37015.00,2018,,Colton Joint Unified,""
Sandra Ruiz,Inst Asst-Sped,23590.00,0.00,588.00,12735.00,24178.00,,36913.00,2018,,Colton Joint Unified,""
Roberta Kotsay,Inst Asst-Sped,21479.00,0.00,505.00,14886.00,21984.00,,36870.00,2018,,Colton Joint Unified,""
Natalie Baca Ramos,Office Asst Ii,25076.00,0.00,404.00,11389.00,25480.00,,36869.00,2018,,Colton Joint Unified,""
Michael Porter,Inst Asst-Sped,20651.00,0.00,490.00,15728.00,21141.00,,36869.00,2018,,Colton Joint Unified,""
Elizabeth Perez,Inst Asst-Sped,23591.00,0.00,578.00,12662.00,24169.00,,36831.00,2018,,Colton Joint Unified,""
Kathryn Cooke,Teacher,31487.00,0.00,382.00,4938.00,31869.00,,36807.00,2018,,Colton Joint Unified,""
Shawntel Stewart,Ntr Svs Wrkr Ii,19680.00,0.00,609.00,16423.00,20289.00,,36712.00,2018,,Colton Joint Unified,""
Lauren Cory,Certificated Contrac,26415.00,0.00,1612.00,8592.00,28027.00,,36619.00,2018,,Colton Joint Unified,""
Mary Ann Castillo,Ntr Svs Wrkr I,18779.00,0.00,4829.00,12993.00,23608.00,,36601.00,2018,,Colton Joint Unified,""
Vickie Sellers,Ntr Svs Wrkr I,22789.00,0.00,575.00,13226.00,23364.00,,36590.00,2018,,Colton Joint Unified,""
Allison Jones,Classified Contract,21209.00,0.00,3442.00,11914.00,24651.00,,36565.00,2018,,Colton Joint Unified,""
Stacey Ruelas,Inst Asst-Sped,20698.00,0.00,2670.00,13070.00,23368.00,,36438.00,2018,,Colton Joint Unified,""
Lucinda Johnson,Teacher-Child Dev,20167.00,0.00,5278.00,10893.00,25445.00,,36338.00,2018,,Colton Joint Unified,""
Andrea Rosales,Health Asst,25405.00,0.00,1808.00,9123.00,27213.00,,36336.00,2018,,Colton Joint Unified,""
Brandee Galan,Inst Asst-Sped,20772.00,0.00,2401.00,13053.00,23173.00,,36226.00,2018,,Colton Joint Unified,""
Maribel Chavez,Inst Asst-Sped,21446.00,59.00,1699.00,12986.00,23204.00,,36190.00,2018,,Colton Joint Unified,""
Ronda Salazar,Ntr Svs Wrkr Ii,21525.00,0.00,956.00,13634.00,22481.00,,36115.00,2018,,Colton Joint Unified,""
Yolanda Rocha,Inst Asst-Sped,25238.00,0.00,5005.00,5786.00,30243.00,,36029.00,2018,,Colton Joint Unified,""
Veronica Casillas,Ntr Svs Wrkr Ii,18405.00,51.00,3749.00,13822.00,22205.00,,36027.00,2018,,Colton Joint Unified,""
Melissa Mccann,Teacher,26767.00,0.00,978.00,8246.00,27745.00,,35991.00,2018,,Colton Joint Unified,""
Hermelinda Fernandez,Classified Contract,21043.00,0.00,783.00,14092.00,21826.00,,35918.00,2018,,Colton Joint Unified,""
Rosalia Lake,Ntr Svs Wrkr I,16365.00,0.00,3107.00,16411.00,19472.00,,35883.00,2018,,Colton Joint Unified,""
Regina Jeronimo,Teacher-Child Dev,20234.00,0.00,10834.00,4779.00,31068.00,,35847.00,2018,,Colton Joint Unified,""
Edna Velazquez Garcia,Inst Asst-Sped,20800.00,0.00,3098.00,11870.00,23898.00,,35768.00,2018,,Colton Joint Unified,""
Minerva Rojas,Teacher-Child Dev,17560.00,0.00,9497.00,8634.00,27057.00,,35691.00,2018,,Colton Joint Unified,""
Janelly Casillas,Inst Asst-Sped,19896.00,0.00,3139.00,12599.00,23035.00,,35634.00,2018,,Colton Joint Unified,""
Tina Burgett,Ntr Svs Wrkr Ii,28675.00,0.00,580.00,6206.00,29255.00,,35461.00,2018,,Colton Joint Unified,""
Donna Davis,Classified Contract,23241.00,0.00,931.00,11248.00,24172.00,,35420.00,2018,,Colton Joint Unified,""
Clara Diaz,Ntr Svs Wrkr Ii,26582.00,0.00,2632.00,6172.00,29214.00,,35386.00,2018,,Colton Joint Unified,""
Janet Aguila,Inst Asst-Sped,21645.00,0.00,1268.00,12459.00,22913.00,,35372.00,2018,,Colton Joint Unified,""
Terry Banales,Classified Contract,19381.00,0.00,3178.00,12806.00,22559.00,,35365.00,2018,,Colton Joint Unified,""
Rosalyn Fleischer,Teacher,25996.00,0.00,850.00,8326.00,26846.00,,35172.00,2018,,Colton Joint Unified,""
Karen Taylor,Ntr Svs Wrkr Ii,21316.00,0.00,842.00,12905.00,22158.00,,35063.00,2018,,Colton Joint Unified,""
Claudia Schaefer,Speech Therapist,22392.00,0.00,4308.00,8302.00,26700.00,,35002.00,2018,,Colton Joint Unified,""
Paula Mobbley,Classified Contract,22211.00,289.00,818.00,11649.00,23318.00,,34967.00,2018,,Colton Joint Unified,""
Susan Mendoza,Ntr Svs Wrkr Ii,27195.00,202.00,2514.00,4973.00,29911.00,,34884.00,2018,,Colton Joint Unified,""
Raymond Thompson,Classified Contract,18617.00,0.00,2416.00,13779.00,21033.00,,34812.00,2018,,Colton Joint Unified,""
Gerald Gomez Jr.,Basic Skills Tutor,19422.00,0.00,2617.00,12694.00,22039.00,,34733.00,2018,,Colton Joint Unified,""
Francea Kemp,Bus Driver,21117.00,3646.00,5461.00,4475.00,30224.00,,34699.00,2018,,Colton Joint Unified,""
