Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rae New,Instruction,26625.76,0.00,188.47,5482.34,26814.23,,32296.57,2017,,Apple Valley Unified,""
Amanda Hemstedt,Instruction,24075.75,0.00,4183.78,3991.42,28259.53,,32250.95,2017,,Apple Valley Unified,""
Brenda Clark,Instruction,25102.06,0.00,682.50,6401.54,25784.56,,32186.10,2017,,Apple Valley Unified,""
Tishay Watson,Instruction,20593.67,0.00,0.00,11434.07,20593.67,,32027.74,2017,,Apple Valley Unified,""
Korrina Estrada,Medi-Cal,20213.11,0.00,131.64,11678.41,20344.75,,32023.16,2017,,Apple Valley Unified,""
Amanda Frank,Instruction,25656.53,0.00,956.62,5334.63,26613.15,,31947.78,2017,,Apple Valley Unified,""
Jennifer Garcia,Instruction,21677.83,0.00,6266.40,3947.66,27944.23,,31891.89,2017,,Apple Valley Unified,""
Casey Wahl,Community Services,16137.55,0.00,11743.05,3952.03,27880.60,,31832.63,2017,,Apple Valley Unified,""
Adan Rodriguez Villela,Instruction,23408.09,0.00,1386.35,6946.85,24794.44,,31741.29,2017,,Apple Valley Unified,""
Karen Gonzalez,Instruction,19029.96,0.00,5553.28,6917.53,24583.24,,31500.77,2017,,Apple Valley Unified,""
Jesse Kremer,Instruction,23641.38,305.47,2007.00,5362.91,25953.85,,31316.76,2017,,Apple Valley Unified,""
Donald Hedges,Certificated Substit,23549.98,0.00,7718.00,0.00,31267.98,,31267.98,2017,,Apple Valley Unified,""
Nathan Hernandez,Instruction,23074.89,162.54,4119.52,3866.14,27356.95,,31223.09,2017,,Apple Valley Unified,""
Sarah Lopez,Instruction,22004.90,0.00,5313.29,3873.96,27318.19,,31192.15,2017,,Apple Valley Unified,""
Juan Meza Velasquez,Classified Substitut,31185.42,0.00,0.00,0.00,31185.42,,31185.42,2017,,Apple Valley Unified,""
Kwan Hearns,Instruction,20291.25,0.00,280.00,10427.18,20571.25,,30998.43,2017,,Apple Valley Unified,""
Katryna Bautista,Transportation,23566.13,6.95,2098.50,5283.36,25671.58,,30954.94,2017,,Apple Valley Unified,""
Zachary Wingerd,Certificated Contrac,27788.50,0.00,3130.00,0.00,30918.50,,30918.50,2017,,Apple Valley Unified,""
Cheryl Bailey,Instructional Related Svc,24656.22,0.00,2652.73,3517.67,27308.95,,30826.62,2017,,Apple Valley Unified,""
Debra Kleinsmith,Instruction,19593.73,0.00,7365.82,3824.19,26959.55,,30783.74,2017,,Apple Valley Unified,""
Adrian Potter,Certificated Contrac,27788.50,0.00,2955.00,0.00,30743.50,,30743.50,2017,,Apple Valley Unified,""
Deborah Salisbury,Classified Contract,20592.01,0.00,1119.40,8839.78,21711.41,,30551.19,2017,,Apple Valley Unified,""
Elizabeth Delgado,Instruction,24394.46,0.00,2655.00,3485.02,27049.46,,30534.48,2017,,Apple Valley Unified,""
Sabrina Fuentes,Instruction,19476.03,290.73,6925.94,3773.95,26692.70,,30466.65,2017,,Apple Valley Unified,""
Summer Carrasco,School Administration,25329.43,0.00,624.99,4503.28,25954.42,,30457.70,2017,,Apple Valley Unified,""
Amy Vaselenko,Instruction,23972.76,0.00,2650.00,3777.44,26622.76,,30400.20,2017,,Apple Valley Unified,""
Edith Dorn,Instruction,22392.88,408.60,3791.88,3773.36,26593.36,,30366.72,2017,,Apple Valley Unified,""
Cynthia Whiteside,Special Education,19872.13,0.00,6541.14,3748.36,26413.27,,30161.63,2017,,Apple Valley Unified,""
Ashley Smith,Instruction,18497.62,305.47,1942.81,9414.65,20745.90,,30160.55,2017,,Apple Valley Unified,""
Scott Mcdade,Classified Contract,23239.53,0.00,408.00,6318.24,23647.53,,29965.77,2017,,Apple Valley Unified,""
Sabrina Cranston,Certificated Substit,23882.99,0.00,0.00,6008.96,23882.99,,29891.95,2017,,Apple Valley Unified,""
Caroline Wrona-Fisher,Instruction,23538.30,152.74,2658.14,3396.93,26349.18,,29746.11,2017,,Apple Valley Unified,""
Heidi Gomez,Guidance & Counseling,20517.60,557.54,525.00,7999.58,21600.14,,29599.72,2017,,Apple Valley Unified,""
Sharon Denkers,Instruction,15153.43,0.00,11063.41,3380.28,26216.84,,29597.12,2017,,Apple Valley Unified,""
Jorge Lara,Classified Contract,21402.57,0.00,280.00,7818.07,21682.57,,29500.64,2017,,Apple Valley Unified,""
Matthew Maher,Classified Contract,24644.27,0.00,1481.65,3315.39,26125.92,,29441.31,2017,,Apple Valley Unified,""
Crystal Weaver,Instruction,23157.06,0.00,962.50,5286.68,24119.56,,29406.24,2017,,Apple Valley Unified,""
Laura Godina,Instruction,22638.33,290.73,2669.96,3622.14,25599.02,,29221.16,2017,,Apple Valley Unified,""
Melissa Sittler,Instruction,23572.07,0.00,544.14,5094.65,24116.21,,29210.86,2017,,Apple Valley Unified,""
Justin Valdovinos,Instruction,21885.92,0.00,3708.76,3610.04,25594.68,,29204.72,2017,,Apple Valley Unified,""
Jessica Fink,Instruction,20995.57,290.73,4081.87,3603.30,25368.17,,28971.47,2017,,Apple Valley Unified,""
Cameron Worcester,Instruction,22418.83,0.00,2884.49,3594.30,25303.32,,28897.62,2017,,Apple Valley Unified,""
Christa Davis,Instruction,18664.73,108.08,33.56,10003.00,18806.37,,28809.37,2017,,Apple Valley Unified,""
Alyssa Medina,Instruction,22700.44,0.00,805.00,5282.28,23505.44,,28787.72,2017,,Apple Valley Unified,""
Bianca Pantoja,Instruction,28357.06,0.00,402.50,0.00,28759.56,,28759.56,2017,,Apple Valley Unified,""
Denise Martinez,Instruction,21777.50,384.95,2018.01,4477.17,24180.46,,28657.63,2017,,Apple Valley Unified,""
Brandy Childress,Instruction,13884.88,0.00,11129.54,3554.20,25014.42,,28568.62,2017,,Apple Valley Unified,""
Rachel Yochum,Data Processing,20094.49,0.00,0.00,8430.93,20094.49,,28525.42,2017,,Apple Valley Unified,""
Nicole Allen,Instruction,21512.50,0.00,1627.50,5286.68,23140.00,,28426.68,2017,,Apple Valley Unified,""
Evelyn Gauthier,Instruction,22185.95,0.00,2626.00,3526.10,24811.95,,28338.05,2017,,Apple Valley Unified,""
James Schickel,Classified Substitut,13910.81,11186.41,16.89,3159.36,25114.11,,28273.47,2017,,Apple Valley Unified,""
Elida Moreno,Nutrition Services,20143.45,0.00,4820.58,3222.67,24964.03,,28186.70,2017,,Apple Valley Unified,""
Stephanie Humphrey,Instruction,22245.88,0.00,656.25,5282.28,22902.13,,28184.41,2017,,Apple Valley Unified,""
Faye Warner,Operations,18484.83,0.00,6472.77,3221.87,24957.60,,28179.47,2017,,Apple Valley Unified,""
Azren Tarynsai,Instruction,20376.55,110.72,4025.30,3484.54,24512.57,,27997.11,2017,,Apple Valley Unified,""
Stephanie Ruano,Instruction,22245.44,0.00,455.00,5282.28,22700.44,,27982.72,2017,,Apple Valley Unified,""
Carrie Castro,Instructional Related Svc,22185.95,0.00,833.42,4955.61,23019.37,,27974.98,2017,,Apple Valley Unified,""
Lucia Delgado-Gomez,Instruction,30788.40,0.00,-2855.52,0.00,27932.88,,27932.88,2017,,Apple Valley Unified,""
Cynthia Popeney,Certificated Substit,22313.00,0.00,0.00,5613.95,22313.00,,27926.95,2017,,Apple Valley Unified,""
Bernadette Gomez,Instruction,21353.59,0.00,3338.73,3188.49,24692.32,,27880.81,2017,,Apple Valley Unified,""
Jacklyn Gonzalez,Instruction,21757.30,0.00,2635.68,3467.95,24392.98,,27860.93,2017,,Apple Valley Unified,""
Katherine Souratha,Instruction,21372.50,0.00,962.50,5282.28,22335.00,,27617.28,2017,,Apple Valley Unified,""
Deborah Clark,Classified Contract,21722.72,0.00,254.00,5545.32,21976.72,,27522.04,2017,,Apple Valley Unified,""
Valorie Jordan,Instruction,20291.25,0.00,560.00,6497.40,20851.25,,27348.65,2017,,Apple Valley Unified,""
Steve Clowers,Instruction,20811.25,0.00,1242.50,5286.68,22053.75,,27340.43,2017,,Apple Valley Unified,""
Monica Seielstad,Instruction,20811.25,0.00,787.50,5286.68,21598.75,,26885.43,2017,,Apple Valley Unified,""
Jeramy Mathews,Instruction,20291.25,0.00,1277.50,5282.28,21568.75,,26851.03,2017,,Apple Valley Unified,""
Marco Medrano,Instruction,20425.60,350.00,682.50,5286.68,21458.10,,26744.78,2017,,Apple Valley Unified,""
Calyn Waterlyn,Instruction,20326.25,0.00,997.50,5282.28,21323.75,,26606.03,2017,,Apple Valley Unified,""
Alison Siggard,Instruction,20811.25,0.00,507.50,5282.28,21318.75,,26601.03,2017,,Apple Valley Unified,""
Christina Jimenez,Certificated Substit,25834.28,0.00,700.00,0.00,26534.28,,26534.28,2017,,Apple Valley Unified,""
Judy Scully,Classified Contract,14671.54,0.00,1437.46,10348.49,16109.00,,26457.49,2017,,Apple Valley Unified,""
Ryana Carter,Instruction,20396.25,0.00,770.00,5286.68,21166.25,,26452.93,2017,,Apple Valley Unified,""
Irene Marley,Certificated Substit,21132.30,0.00,0.00,5316.89,21132.30,,26449.19,2017,,Apple Valley Unified,""
Julie Webb,Instruction,20291.25,0.00,805.00,5286.68,21096.25,,26382.93,2017,,Apple Valley Unified,""
Kimberly Cabrera,Instruction,20291.25,0.00,770.00,5282.28,21061.25,,26343.53,2017,,Apple Valley Unified,""
Cynthia Mcnelis,Medi-Cal,14514.61,0.00,186.49,11412.80,14701.10,,26113.90,2017,,Apple Valley Unified,""
Amber Schubert,Instruction,20326.25,0.00,560.00,5184.53,20886.25,,26070.78,2017,,Apple Valley Unified,""
Alexandra Mckinney,Instruction,16635.97,92.51,1145.30,8091.12,17873.78,,25964.90,2017,,Apple Valley Unified,""
Kenneth Scott,Certificated Substit,18267.99,0.00,2695.00,4935.26,20962.99,,25898.25,2017,,Apple Valley Unified,""
Gabriela Cazares,Instruction,20431.25,0.00,105.00,5286.68,20536.25,,25822.93,2017,,Apple Valley Unified,""
Andrew Pulice,Certificated Substit,17483.00,0.00,8285.00,0.00,25768.00,,25768.00,2017,,Apple Valley Unified,""
Dan Hook,Certificated Hourly,17085.62,0.00,0.00,8416.12,17085.62,,25501.74,2017,,Apple Valley Unified,""
Richard Sauers,Board,0.00,0.00,4800.00,20569.71,4800.00,,25369.71,2017,,Apple Valley Unified,""
Ronald Powell,Board,0.00,0.00,4800.00,20569.71,4800.00,,25369.71,2017,,Apple Valley Unified,""
Mary Davis,Board,0.00,0.00,4800.00,20569.71,4800.00,,25369.71,2017,,Apple Valley Unified,""
Dennis Bender,Board,0.00,0.00,4800.00,20558.71,4800.00,,25358.71,2017,,Apple Valley Unified,""
Tina Navarro,Classified Contract,19858.34,204.00,241.77,4783.18,20304.11,,25087.29,2017,,Apple Valley Unified,""
Tara Bechtold,Certificated Substit,19933.78,0.00,0.00,5015.34,19933.78,,24949.12,2017,,Apple Valley Unified,""
Kevin Vidana-Barda,Guidance & Counseling,19344.28,0.00,595.00,4941.87,19939.28,,24881.15,2017,,Apple Valley Unified,""
Erin Lugo,Instruction,19449.28,0.00,105.00,5286.68,19554.28,,24840.96,2017,,Apple Valley Unified,""
Carolina Palomares,Instruction,14565.25,0.00,42.88,9440.66,14608.13,,24048.79,2017,,Apple Valley Unified,""
Idriss Matthews,Classified Substitut,24031.03,0.00,0.00,0.00,24031.03,,24031.03,2017,,Apple Valley Unified,""
Brittany Cruz,Classified Contract,16026.52,0.00,129.00,7765.38,16155.52,,23920.90,2017,,Apple Valley Unified,""
Paige Hutchinson,Instruction,19445.88,0.00,4368.89,5.75,23814.77,,23820.52,2017,,Apple Valley Unified,""
Jennifer Gnerre,Instruction,13330.60,0.00,7512.81,2962.07,20843.41,,23805.48,2017,,Apple Valley Unified,""
Jo Mcdaniel,Nutrition Services,15809.94,0.00,1163.88,6687.45,16973.82,,23661.27,2017,,Apple Valley Unified,""
Leandra Figueroa,Instruction,17962.06,0.00,402.50,5286.68,18364.56,,23651.24,2017,,Apple Valley Unified,""
Rodney Rangel,Operations,17199.37,10.30,3449.71,2936.02,20659.38,,23595.40,2017,,Apple Valley Unified,""
David O'Keefe,Instruction,22420.44,0.00,892.50,0.00,23312.94,,23312.94,2017,,Apple Valley Unified,""
Diana Trahan,Community Services,6153.03,0.00,16928.27,82.20,23081.30,,23163.50,2017,,Apple Valley Unified,""
Christina Bryan,Classified Substitut,19933.53,0.00,315.44,2810.56,20248.97,,23059.53,2017,,Apple Valley Unified,""
Cynthia Delacruz,Nutrition Services,18417.49,0.00,496.51,4139.90,18914.00,,23053.90,2017,,Apple Valley Unified,""
Jody Prats,Nutrition Services,11948.16,38.02,10959.86,69.00,22946.04,,23015.04,2017,,Apple Valley Unified,""
Patrice Sarabia,Instruction,17836.88,0.00,2274.41,2873.65,20111.29,,22984.94,2017,,Apple Valley Unified,""
Dery Madrigal,Nutrition Services,11295.89,0.00,8745.10,2863.89,20040.99,,22904.88,2017,,Apple Valley Unified,""
Sharon Degriselles,Instruction,18621.29,0.00,1638.82,2630.92,20260.11,,22891.03,2017,,Apple Valley Unified,""
Monique Hudson,Instruction,15723.33,0.00,7071.08,82.20,22794.41,,22876.61,2017,,Apple Valley Unified,""
Krystiana Muller,Instruction,12169.11,0.00,9945.04,80.00,22114.15,,22194.15,2017,,Apple Valley Unified,""
Adam Saiia,Maintenance,16777.59,0.00,100.00,5235.01,16877.59,,22112.60,2017,,Apple Valley Unified,""
Patricia Mogavero,Instruction,20708.85,0.00,0.00,1321.67,20708.85,,22030.52,2017,,Apple Valley Unified,""
Patricia Justice,Instruction,13533.77,0.00,5872.36,2523.49,19406.13,,21929.62,2017,,Apple Valley Unified,""
Audrey Rangel,Instruction,21372.50,0.00,472.50,0.00,21845.00,,21845.00,2017,,Apple Valley Unified,""
Jessica Vincent,Medi-Cal,17741.35,0.00,1381.64,2688.52,19122.99,,21811.51,2017,,Apple Valley Unified,""
Laurie Griego,Nutrition Services,18700.69,0.00,595.79,2509.70,19296.48,,21806.18,2017,,Apple Valley Unified,""
Clayton Moore,Certificated Substit,12765.00,0.00,5110.00,3854.51,17875.00,,21729.51,2017,,Apple Valley Unified,""
Karen Stockman,Nutrition Services,9790.80,0.00,9207.96,2719.23,18998.76,,21717.99,2017,,Apple Valley Unified,""
Janelle Graf,Nutrition Services,11445.54,0.00,7545.41,2718.14,18990.95,,21709.09,2017,,Apple Valley Unified,""
Kimberly Carigon,Nutrition Services,18700.71,0.00,507.96,2498.65,19208.67,,21707.32,2017,,Apple Valley Unified,""
Connie Gilmore,Nutrition Services,13705.32,0.00,5196.71,2705.80,18902.03,,21607.83,2017,,Apple Valley Unified,""
Deshawn Knox,Operations,15902.64,52.80,2944.13,2692.26,18899.57,,21591.83,2017,,Apple Valley Unified,""
Kelly Quidera-Smith,Nutrition Services,18700.71,0.00,284.53,2470.54,18985.24,,21455.78,2017,,Apple Valley Unified,""
Kathryn Hurd,Community Services,13521.83,0.00,5242.85,2686.74,18764.68,,21451.42,2017,,Apple Valley Unified,""
Shelia Tipton,Operations,18802.30,0.00,110.00,2448.17,18912.30,,21360.47,2017,,Apple Valley Unified,""
Andrew Robbins,Instruction,20431.25,0.00,857.50,0.00,21288.75,,21288.75,2017,,Apple Valley Unified,""
Rosemarie Nolasco,Nutrition Services,16814.69,0.00,1993.68,2448.29,18808.37,,21256.66,2017,,Apple Valley Unified,""
Frederick Wolf,Certificated Hourly,15400.00,0.00,0.00,5823.30,15400.00,,21223.30,2017,,Apple Valley Unified,""
Susan Edman,Certificated Substit,16517.00,0.00,385.00,4204.11,16902.00,,21106.11,2017,,Apple Valley Unified,""
Virginia Curtis,Instruction,16851.58,0.00,2698.47,1535.25,19550.05,,21085.30,2017,,Apple Valley Unified,""
Maja Chuning,Transportation,16761.69,0.00,370.40,3941.12,17132.09,,21073.21,2017,,Apple Valley Unified,""
Kimberly Dominguez,Nutrition Services,18166.90,0.00,433.49,2422.13,18600.39,,21022.52,2017,,Apple Valley Unified,""
Stacey Goodman,Classified Contract,17121.26,0.00,1481.11,2394.98,18602.37,,20997.35,2017,,Apple Valley Unified,""
Adriana Gonzalez Gonzalez,Operations,14665.31,0.00,3823.46,2408.09,18488.77,,20896.86,2017,,Apple Valley Unified,""
Gloria Trimble-Hughes,Instruction,12477.11,0.00,4364.66,3976.18,16841.77,,20817.95,2017,,Apple Valley Unified,""
Thelma Evans,Instruction,16326.25,0.00,2103.78,2387.50,18430.03,,20817.53,2017,,Apple Valley Unified,""
Ofelia Lopez,Instruction,16851.58,0.00,2099.04,1490.30,18950.62,,20440.92,2017,,Apple Valley Unified,""
Cynthia Robinson,Nutrition Services,11355.37,0.00,6682.35,2351.35,18037.72,,20389.07,2017,,Apple Valley Unified,""
Aaron Berg,Community Services,16501.55,0.00,3616.80,28.75,20118.35,,20147.10,2017,,Apple Valley Unified,""
Tammie Griffith,Certificated Substit,15995.00,0.00,0.00,4024.34,15995.00,,20019.34,2017,,Apple Valley Unified,""
Richard Giordano,Instruction,15897.34,0.00,1765.80,2304.22,17663.14,,19967.36,2017,,Apple Valley Unified,""
Patricia Montalvo Richards,Instruction,15411.68,0.00,2210.59,2285.88,17622.27,,19908.15,2017,,Apple Valley Unified,""
Jaime Warman,Certificated Substit,12969.00,0.00,2992.50,3639.46,15961.50,,19600.96,2017,,Apple Valley Unified,""
Joe Ortiz,Operations,19344.66,0.00,134.31,82.20,19478.97,,19561.17,2017,,Apple Valley Unified,""
Rachel Cushing,Certificated Substit,15528.00,0.00,0.00,3906.84,15528.00,,19434.84,2017,,Apple Valley Unified,""
Betty Boyette,Special Education,16074.07,0.00,1908.62,1430.90,17982.69,,19413.59,2017,,Apple Valley Unified,""
Adela Ordonez,Nutrition Services,13180.37,0.00,6070.08,82.20,19250.45,,19332.65,2017,,Apple Valley Unified,""
William Patrick,Community Services,15039.14,25.73,1851.98,2399.81,16916.85,,19316.66,2017,,Apple Valley Unified,""
Tawni Coniglio,Nutrition Services,13120.46,0.00,3935.11,2227.79,17055.57,,19283.36,2017,,Apple Valley Unified,""
Christy Alvarado,Transportation,16265.14,0.00,560.21,2342.21,16825.35,,19167.56,2017,,Apple Valley Unified,""
Yvette Carrizosa,Classified Substitut,19123.25,0.00,0.00,0.00,19123.25,,19123.25,2017,,Apple Valley Unified,""
David Irwin,Certificated Substit,17959.90,0.00,1155.00,0.00,19114.90,,19114.90,2017,,Apple Valley Unified,""
Pamela Hatcher,Instruction,15153.43,0.00,1643.50,2195.25,16796.93,,18992.18,2017,,Apple Valley Unified,""
Gail Chism,Classified Contract,13655.58,0.00,190.60,5078.63,13846.18,,18924.81,2017,,Apple Valley Unified,""
Cheryl Ausbun,Nutrition Services,14685.28,0.00,1985.99,2179.45,16671.27,,18850.72,2017,,Apple Valley Unified,""
Janice Gomez,Nutrition Services,16224.45,0.00,428.24,2177.11,16652.69,,18829.80,2017,,Apple Valley Unified,""
Shelly Hemphill,Classified Substitut,18734.37,0.00,75.79,0.00,18810.16,,18810.16,2017,,Apple Valley Unified,""
Kristina Lambert,Certificated Substit,18807.00,0.00,0.00,0.00,18807.00,,18807.00,2017,,Apple Valley Unified,""
Jose Del Real Jr,Certificated Substit,17439.00,0.00,1347.50,0.00,18786.50,,18786.50,2017,,Apple Valley Unified,""
Carolyn Gibson,Classified Contract,13550.36,0.00,159.00,5061.42,13709.36,,18770.78,2017,,Apple Valley Unified,""
Cleo Gullickson,Classified Contract,10576.68,0.00,1568.16,6618.22,12144.84,,18763.06,2017,,Apple Valley Unified,""
Candice Flores,Instruction,14524.40,0.00,1758.18,2311.77,16282.58,,18594.35,2017,,Apple Valley Unified,""
Dana Caban,Instruction,16185.31,0.00,214.31,2145.27,16399.62,,18544.89,2017,,Apple Valley Unified,""
Sandra Funk,Certificated Substit,14780.00,0.00,0.00,3718.65,14780.00,,18498.65,2017,,Apple Valley Unified,""
Dana Curtis,Nutrition Services,11029.56,0.00,7205.69,82.20,18235.25,,18317.45,2017,,Apple Valley Unified,""
Melissa Hunt,Instruction,15052.72,0.00,50.16,3176.95,15102.88,,18279.83,2017,,Apple Valley Unified,""
Lisa Hele,Certificated Substit,14986.00,0.00,3165.00,0.00,18151.00,,18151.00,2017,,Apple Valley Unified,""
Donna Durry-Wolf,Community Services,13473.78,0.00,2368.28,2281.08,15842.06,,18123.14,2017,,Apple Valley Unified,""
Tyler Gonzalez,Operations,14508.38,0.00,2178.72,1272.08,16687.10,,17959.18,2017,,Apple Valley Unified,""
Ryan Richards,Certificated Contrac,14303.00,0.00,0.00,3598.63,14303.00,,17901.63,2017,,Apple Valley Unified,""
Mary Rabadi,Nutrition Services,13406.00,0.00,3166.12,1325.11,16572.12,,17897.23,2017,,Apple Valley Unified,""
Ann Green,Classified Managemen,96.26,0.00,0.00,17638.19,96.26,,17734.45,2017,,Apple Valley Unified,""
Mary Smart,School Administration,14496.45,0.00,3147.98,82.20,17644.43,,17726.63,2017,,Apple Valley Unified,""
Henry Morales,Classified Substitut,17670.31,0.00,0.00,0.00,17670.31,,17670.31,2017,,Apple Valley Unified,""
Sonia Carrillo,Security,14348.75,0.00,1041.65,2170.44,15390.40,,17560.84,2017,,Apple Valley Unified,""
Heather Downs,School Administration,13799.85,134.91,3523.03,82.20,17457.79,,17539.99,2017,,Apple Valley Unified,""
Jennifer Orr,Classified Contract,11722.08,0.00,204.83,5570.66,11926.91,,17497.57,2017,,Apple Valley Unified,""
Gloria Andaya,Instruction,13130.58,0.00,2268.32,2019.38,15398.90,,17418.28,2017,,Apple Valley Unified,""
Katherine Garcia,Certificated Substit,17350.99,0.00,0.00,0.00,17350.99,,17350.99,2017,,Apple Valley Unified,""
Stephanie Stoneking,Instruction,10352.89,0.00,0.00,6970.73,10352.89,,17323.62,2017,,Apple Valley Unified,""
Diane Mclean,Community Services,12463.89,0.00,2600.56,2173.15,15064.45,,17237.60,2017,,Apple Valley Unified,""
Christine Konior,Nutrition Services,13247.99,0.00,2587.55,1269.87,15835.54,,17105.41,2017,,Apple Valley Unified,""
Eriberto Salcido,Instruction,11271.35,0.00,5753.19,57.50,17024.54,,17082.04,2017,,Apple Valley Unified,""
Gabriel Amaro Jr,Classified Substitut,14776.91,0.00,99.91,2064.90,14876.82,,16941.72,2017,,Apple Valley Unified,""
Karen Avila-Garibay,Instruction,12272.41,0.00,0.00,4595.81,12272.41,,16868.22,2017,,Apple Valley Unified,""
Alicia Alonso Alvarez,Classified Substitut,16706.47,18.36,0.00,0.00,16724.83,,16724.83,2017,,Apple Valley Unified,""
Rina Abdelwahab,Instruction,11209.39,0.00,5431.34,82.20,16640.73,,16722.93,2017,,Apple Valley Unified,""
Esther Babitz,Classified Contract,13401.56,0.00,1407.00,1904.02,14808.56,,16712.58,2017,,Apple Valley Unified,""
Doreen Gladney,Classified Substitut,14644.94,0.00,0.00,2032.72,14644.94,,16677.66,2017,,Apple Valley Unified,""
Taryn Rucker,Instruction,15909.32,132.60,552.00,69.00,16593.92,,16662.92,2017,,Apple Valley Unified,""
Marina Frachou,Nutrition Services,14211.27,0.00,338.92,2101.77,14550.19,,16651.96,2017,,Apple Valley Unified,""
Ma D De Leon Padilla,Nutrition Services,14133.75,0.00,407.08,2100.47,14540.83,,16641.30,2017,,Apple Valley Unified,""
Janette Graham,Instruction,14214.79,0.00,1197.74,1210.74,15412.53,,16623.27,2017,,Apple Valley Unified,""
Alma Coronado,Classified Substitut,16543.94,0.00,0.00,0.00,16543.94,,16543.94,2017,,Apple Valley Unified,""
Jerrye Moore,Classified Contract,10884.08,0.00,174.00,5463.43,11058.08,,16521.51,2017,,Apple Valley Unified,""
Sharon Bloss,Classified Substitut,16448.56,0.00,0.00,0.00,16448.56,,16448.56,2017,,Apple Valley Unified,""
Cindy Grant,Community Services,15841.70,0.00,466.51,82.20,16308.21,,16390.41,2017,,Apple Valley Unified,""
Reyshawna Reed,Guidance & Counseling,13808.07,0.00,0.00,2575.81,13808.07,,16383.88,2017,,Apple Valley Unified,""
Grace Arciero,Nutrition Services,13678.19,0.00,2526.56,82.20,16204.75,,16286.95,2017,,Apple Valley Unified,""
Joshua Maples,Certificated Substit,11022.90,0.00,5040.00,0.00,16062.90,,16062.90,2017,,Apple Valley Unified,""
Denise Valdez,Classified Substitut,16048.47,0.00,0.00,0.00,16048.47,,16048.47,2017,,Apple Valley Unified,""
June Derrick,Instruction,15788.83,0.00,154.99,82.20,15943.82,,16026.02,2017,,Apple Valley Unified,""
Diana Prokopis,School Administration,11060.03,0.00,4836.71,82.20,15896.74,,15978.94,2017,,Apple Valley Unified,""
Teresa Thompson,Classified Contract,12394.99,0.00,278.00,3262.65,12672.99,,15935.64,2017,,Apple Valley Unified,""
Susanne Roy,Nutrition Services,13385.06,0.00,522.50,2012.57,13907.56,,15920.13,2017,,Apple Valley Unified,""
Diane Self,Instruction,15460.53,0.00,266.12,82.20,15726.65,,15808.85,2017,,Apple Valley Unified,""
Shantell Mcduffie,Classified Substitut,15652.56,0.00,58.73,0.00,15711.29,,15711.29,2017,,Apple Valley Unified,""
Rena Elliott,Classified Substitut,15638.22,23.96,0.00,0.00,15662.18,,15662.18,2017,,Apple Valley Unified,""
Alexandra Serrano,Nutrition Services,7193.88,0.00,5978.51,2470.06,13172.39,,15642.45,2017,,Apple Valley Unified,""
Kaitlynn Corbell,Instruction,10983.33,0.00,4527.27,69.00,15510.60,,15579.60,2017,,Apple Valley Unified,""
Kristopher Elliott,Instruction,15361.75,0.00,120.60,69.00,15482.35,,15551.35,2017,,Apple Valley Unified,""
Pamela Kenyon,Nutrition Services,12806.81,0.00,2625.46,82.20,15432.27,,15514.47,2017,,Apple Valley Unified,""
Lauren Wolf,Certificated Substit,15472.00,0.00,0.00,0.00,15472.00,,15472.00,2017,,Apple Valley Unified,""
Marissa Phillips,Instruction,14118.16,0.00,0.00,1320.57,14118.16,,15438.73,2017,,Apple Valley Unified,""
Rosanna Rico,Nutrition Services,12858.28,0.00,617.74,1952.67,13476.02,,15428.69,2017,,Apple Valley Unified,""
Margarita Hurtado,Instruction,13330.60,0.00,1994.63,82.20,15325.23,,15407.43,2017,,Apple Valley Unified,""
Kassie Hicks,Nutrition Services,9722.62,0.00,5595.84,82.20,15318.46,,15400.66,2017,,Apple Valley Unified,""
Sarah Moreno,Classified Substitut,15009.10,0.00,365.77,0.00,15374.87,,15374.87,2017,,Apple Valley Unified,""
Malarie Gonzales,Nutrition Services,12291.71,0.00,2993.83,69.00,15285.54,,15354.54,2017,,Apple Valley Unified,""
Patrick Nolan,Nutrition Services,12962.61,0.00,0.00,2378.79,12962.61,,15341.40,2017,,Apple Valley Unified,""
Cynthia Oldenkott,Instruction,12390.99,0.00,1006.37,1941.75,13397.36,,15339.11,2017,,Apple Valley Unified,""
Tariq Malik,Classified Substitut,15264.44,0.00,0.00,0.00,15264.44,,15264.44,2017,,Apple Valley Unified,""
Wilson So,Board,0.00,0.00,4800.00,10444.16,4800.00,,15244.16,2017,,Apple Valley Unified,""
Marco Castro,Instruction,13924.16,0.00,82.00,1132.66,14006.16,,15138.82,2017,,Apple Valley Unified,""
Christina Green,Instruction,12942.49,0.00,2101.02,82.20,15043.51,,15125.71,2017,,Apple Valley Unified,""
Tina Avellaneda,Nutrition Services,12825.10,0.00,2182.15,82.20,15007.25,,15089.45,2017,,Apple Valley Unified,""
Una Mallett,Instruction,11843.57,0.00,1467.77,1756.77,13311.34,,15068.11,2017,,Apple Valley Unified,""
Jenny Lever,Classified Substitut,14998.53,0.00,0.00,0.00,14998.53,,14998.53,2017,,Apple Valley Unified,""
Anna Sunseri,Classified Contract,11592.71,313.37,1142.14,1682.57,13048.22,,14730.79,2017,,Apple Valley Unified,""
Carol Kahle,Nutrition Services,11298.03,0.00,3333.79,82.20,14631.82,,14714.02,2017,,Apple Valley Unified,""
