Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Stephanie M Finn,CLNCL CNSLR-TRNE/INT,33380.00,0.00,0.00,3954.53,33380.00,37334.53,2015,,San Bernardino County Superintendent of Schools,""
John Clapp,PARAEDUCATOR,18210.42,0.00,1895.82,17199.60,20106.24,37305.84,2015,,San Bernardino County Superintendent of Schools,""
Cynthia Contreras,PARAEDUCATOR,19832.50,0.00,0.00,17431.38,19832.50,37263.88,2015,,San Bernardino County Superintendent of Schools,""
Leticia Chavez,PARAEDUCATOR,19865.88,0.00,162.24,17213.44,20028.12,37241.56,2015,,San Bernardino County Superintendent of Schools,""
Cinthia J Gomez,PARAEDUCATOR,19642.45,0.00,175.22,17369.26,19817.67,37186.93,2015,,San Bernardino County Superintendent of Schools,""
Victoria L Shannon,PARAEDUCATOR,18210.42,24.17,1601.01,17239.20,19835.60,37074.80,2015,,San Bernardino County Superintendent of Schools,""
Mary Cards,CLASSIFIED CONTRACT,19424.98,0.00,1368.85,16088.09,20793.83,36881.92,2015,,San Bernardino County Superintendent of Schools,""
Candy M Kutsch,PARAEDUCATOR,19381.86,0.00,113.04,17377.98,19494.90,36872.88,2015,,San Bernardino County Superintendent of Schools,""
Oliver D Brooks,PARAEDUCATOR,19392.26,24.06,93.00,17339.64,19509.32,36848.96,2015,,San Bernardino County Superintendent of Schools,""
Denise L Swartz,PARAEDUCATOR,19353.12,0.00,156.67,17335.02,19509.79,36844.81,2015,,San Bernardino County Superintendent of Schools,""
Garnette Henderson,PARAEDUCATOR,18945.69,0.00,299.97,17576.56,19245.66,36822.22,2015,,San Bernardino County Superintendent of Schools,""
Lisa M O'connell,BRAILLE SPECIALIST,19041.87,0.00,1396.12,16332.95,20437.99,36770.94,2015,,San Bernardino County Superintendent of Schools,""
Candice B Osmon,PARAEDUCATOR,20609.34,0.00,1563.64,14577.83,22172.98,36750.81,2015,,San Bernardino County Superintendent of Schools,""
Marc A Santos,PARAEDUCATOR,18210.42,0.00,1278.07,17239.20,19488.49,36727.69,2015,,San Bernardino County Superintendent of Schools,""
Dollie A Knudson,PARAEDUCATOR,18210.42,0.00,1300.36,17199.60,19510.78,36710.38,2015,,San Bernardino County Superintendent of Schools,""
Diane M Munoz,PARAEDUCATOR,19313.32,0.00,0.00,17350.08,19313.32,36663.40,2015,,San Bernardino County Superintendent of Schools,""
Christina M Gueltzow,PARAEDUCATOR,18984.42,0.00,370.99,17291.33,19355.41,36646.74,2015,,San Bernardino County Superintendent of Schools,""
Monique H Gonzalez,PARAEDUCATOR,19676.10,0.00,948.04,15938.76,20624.14,36562.90,2015,,San Bernardino County Superintendent of Schools,""
Amanda R Fiorentino,PARAEDUCATOR,18210.42,0.00,1107.30,17219.40,19317.72,36537.12,2015,,San Bernardino County Superintendent of Schools,""
Almyra L Moore,PARAEDUCATOR,17950.92,45.51,1328.71,17208.44,19325.14,36533.58,2015,,San Bernardino County Superintendent of Schools,""
Irma Moreno,PARAEDUCATOR,18210.42,0.00,1294.82,16928.40,19505.24,36433.64,2015,,San Bernardino County Superintendent of Schools,""
Johanne C Furuto,PARAEDUCATOR,19070.58,0.00,0.00,17341.11,19070.58,36411.69,2015,,San Bernardino County Superintendent of Schools,""
Corinne R Ary,SPEECH AND LANGUAGE,29396.84,0.00,0.00,6920.52,29396.84,36317.36,2015,,San Bernardino County Superintendent of Schools,""
Isabel D Sullivan,PARAEDUCATOR,18428.67,0.00,339.75,17515.32,18768.42,36283.74,2015,,San Bernardino County Superintendent of Schools,""
Patricia Williams,PARAEDUCATOR,17794.68,0.00,1323.99,17150.35,19118.67,36269.02,2015,,San Bernardino County Superintendent of Schools,""
Shalonda T Carr,PARAEDUCATOR,17686.98,0.00,1378.16,17157.40,19065.14,36222.54,2015,,San Bernardino County Superintendent of Schools,""
Vanessa Govea,PARAEDUCATOR,17706.46,0.00,1364.80,17139.90,19071.26,36211.16,2015,,San Bernardino County Superintendent of Schools,""
Terri Echols-Davis,CLASSIFIED CONTRACT,19481.22,0.00,1819.84,14872.35,21301.06,36173.41,2015,,San Bernardino County Superintendent of Schools,""
Sylvester J Blue Ii,PARAEDUCATOR,17950.92,311.13,2165.91,15686.00,20427.96,36113.96,2015,,San Bernardino County Superintendent of Schools,""
Andrea M Alvarez,PARAEDUCATOR,18262.56,0.00,601.46,17205.79,18864.02,36069.81,2015,,San Bernardino County Superintendent of Schools,""
Virginia Raygoza,PARAEDUCATOR,18467.98,0.00,301.01,17269.74,18768.99,36038.73,2015,,San Bernardino County Superintendent of Schools,""
Lashonna K Capps,PARAEDUCATOR,17955.06,0.00,877.70,17189.16,18832.76,36021.92,2015,,San Bernardino County Superintendent of Schools,""
Soledad Castellon,PARAEDUCATOR,17950.92,0.00,892.77,17168.84,18843.69,36012.53,2015,,San Bernardino County Superintendent of Schools,""
Kathleen Goins,CLASSIFIED CONTRACT,17725.66,0.00,840.95,17431.97,18566.61,35998.58,2015,,San Bernardino County Superintendent of Schools,""
Carolyn J Harrington,PARAEDUCATOR,18210.42,0.00,537.34,17239.20,18747.76,35986.96,2015,,San Bernardino County Superintendent of Schools,""
Deana Riddle,PARAEDUCATOR,18637.87,0.00,38.80,17289.88,18676.67,35966.55,2015,,San Bernardino County Superintendent of Schools,""
Nikki J Miller,CLASSIFIED CONTRACT,19155.53,0.00,500.00,16092.45,19655.53,35747.98,2015,,San Bernardino County Superintendent of Schools,""
Debra L Rudnik,PARAEDUCATOR,20848.38,0.00,168.50,14645.75,21016.88,35662.63,2015,,San Bernardino County Superintendent of Schools,""
Kenneth L Detwiler,OTHER,31803.55,0.00,450.00,3365.52,32253.55,35619.07,2015,,San Bernardino County Superintendent of Schools,""
Shirley J Dutcher,PARAEDUCATOR,17153.76,0.00,1316.40,17114.02,18470.16,35584.18,2015,,San Bernardino County Superintendent of Schools,""
Martha Korver,PARAEDUCATOR,16884.48,159.32,1432.22,17082.13,18476.02,35558.15,2015,,San Bernardino County Superintendent of Schools,""
Indra A Chapman,SHORT-TERM TEMP EMPL,32109.31,0.00,0.00,3445.33,32109.31,35554.64,2015,,San Bernardino County Superintendent of Schools,""
Tammy L Hillman,PARAEDUCATOR,17163.60,0.00,1286.06,17095.38,18449.66,35545.04,2015,,San Bernardino County Superintendent of Schools,""
Catherine Y Settles,PARAEDUCATOR,17163.60,0.00,1232.66,17115.20,18396.26,35511.46,2015,,San Bernardino County Superintendent of Schools,""
Gracesonna J Wilson,PARAEDUCATOR,17163.60,0.00,1254.34,17075.58,18417.94,35493.52,2015,,San Bernardino County Superintendent of Schools,""
Pedro Rodriguez,PARAEDUCATOR,17153.76,0.00,1220.70,17114.02,18374.46,35488.48,2015,,San Bernardino County Superintendent of Schools,""
Dianna M Simien,PARAEDUCATOR,17153.76,0.00,1241.68,17074.42,18395.44,35469.86,2015,,San Bernardino County Superintendent of Schools,""
Lillian M Pearson,PARAEDUCATOR,17163.60,0.00,1190.36,17115.19,18353.96,35469.15,2015,,San Bernardino County Superintendent of Schools,""
Thomas R Orantes,PARAEDUCATOR,17148.84,0.00,1191.18,17113.43,18340.02,35453.45,2015,,San Bernardino County Superintendent of Schools,""
Sara D King,PARAEDUCATOR,17163.60,0.00,1213.12,17075.58,18376.72,35452.30,2015,,San Bernardino County Superintendent of Schools,""
Samantha P Simpkins,PARAEDUCATOR,18016.53,0.00,231.96,17176.66,18248.49,35425.15,2015,,San Bernardino County Superintendent of Schools,""
Keith M Settles,PARAEDUCATOR,17163.60,0.00,1126.56,17115.18,18290.16,35405.34,2015,,San Bernardino County Superintendent of Schools,""
Melissa N Barrera,PARAEDUCATOR,17153.76,0.00,1128.08,17114.02,18281.84,35395.86,2015,,San Bernardino County Superintendent of Schools,""
Myra Y Rodriguez,PARAEDUCATOR,17153.76,0.00,1127.38,17114.03,18281.14,35395.17,2015,,San Bernardino County Superintendent of Schools,""
Ana K Ramirez,PARAEDUCATOR,17161.14,0.00,1153.74,17075.29,18314.88,35390.17,2015,,San Bernardino County Superintendent of Schools,""
Katrina M Beedle,PSYCHOLOGIST (215 DA,26875.80,0.00,1852.74,6606.92,28728.54,35335.46,2015,,San Bernardino County Superintendent of Schools,""
Saroeum Muth,PARAEDUCATOR,17647.03,0.00,1160.84,16523.94,18807.87,35331.81,2015,,San Bernardino County Superintendent of Schools,""
Vera M Harrity,PARAEDUCATOR,17143.03,0.00,1043.06,17112.75,18186.09,35298.84,2015,,San Bernardino County Superintendent of Schools,""
Benita Dukes Samaniego,TEACHER 10 MONTH,22974.98,0.00,2298.38,9997.66,25273.36,35271.02,2015,,San Bernardino County Superintendent of Schools,""
Richard J Pecoraro,PARAEDUCATOR,20478.04,0.00,300.00,14472.90,20778.04,35250.94,2015,,San Bernardino County Superintendent of Schools,""
Andrew Seyed-Moemen,PARAEDUCATOR,17794.90,0.00,870.20,16581.02,18665.10,35246.12,2015,,San Bernardino County Superintendent of Schools,""
Rica F Medalen,PARAEDUCATOR,17174.68,0.00,690.78,17366.74,17865.46,35232.20,2015,,San Bernardino County Superintendent of Schools,""
Patti S Moffett,PARAEDUCATOR,22228.02,0.00,9044.12,3932.15,31272.14,35204.29,2015,,San Bernardino County Superintendent of Schools,""
Jaclyn R Long,INTERPRETER FOR THE,29639.16,0.00,1931.77,3561.39,31570.93,35132.32,2015,,San Bernardino County Superintendent of Schools,""
Yumi Romero,CLASSIFIED CONTRACT,18811.71,0.00,1451.45,14760.06,20263.16,35023.22,2015,,San Bernardino County Superintendent of Schools,""
Melinda S Bonilla,INTERPRETER FOR THE,29726.45,239.90,717.30,4320.21,30683.65,35003.86,2015,,San Bernardino County Superintendent of Schools,""
Lucretia J Munger,STATE PRESCHOOL ASSO,22237.40,0.00,2095.52,10669.65,24332.92,35002.57,2015,,San Bernardino County Superintendent of Schools,""
David A Brock,PARAEDUCATOR,17163.60,0.00,756.92,17075.58,17920.52,34996.10,2015,,San Bernardino County Superintendent of Schools,""
Priscilla Mccauley,PARAEDUCATOR,17809.69,0.00,0.00,17171.93,17809.69,34981.62,2015,,San Bernardino County Superintendent of Schools,""
Samantha Villalobos,CLNCL CNSLR-TRNE/INT,31800.00,0.00,0.00,3165.53,31800.00,34965.53,2015,,San Bernardino County Superintendent of Schools,""
Della R Abraham,INTERVENTION SPECIAL,31939.22,290.11,0.00,2648.29,32229.33,34877.62,2015,,San Bernardino County Superintendent of Schools,""
Ann M Cushing,PARAEDUCATOR,16520.40,0.00,1316.40,17038.99,17836.80,34875.79,2015,,San Bernardino County Superintendent of Schools,""
Norma A Llaguno,PARAEDUCATOR,16610.10,0.00,1246.19,17010.01,17856.29,34866.30,2015,,San Bernardino County Superintendent of Schools,""
Deborah Webb,PARAEDUCATOR,17395.14,0.00,305.04,17142.64,17700.18,34842.82,2015,,San Bernardino County Superintendent of Schools,""
Kristshanda R Wilborn,PARAEDUCATOR,19001.98,0.00,5.52,15819.30,19007.50,34826.80,2015,,San Bernardino County Superintendent of Schools,""
Sara C Ulloa,PARAEDUCATOR,16429.38,0.00,1317.96,17028.20,17747.34,34775.54,2015,,San Bernardino County Superintendent of Schools,""
Katie S Woods,PARAEDUCATOR,18116.34,0.00,0.00,16619.12,18116.34,34735.46,2015,,San Bernardino County Superintendent of Schools,""
Dana S Conner,INTERVENTION SPECIAL,31905.34,72.53,83.34,2655.93,32061.21,34717.14,2015,,San Bernardino County Superintendent of Schools,""
Victoria A Alegria,PARAEDUCATOR,16520.40,0.00,1190.36,16999.39,17710.76,34710.15,2015,,San Bernardino County Superintendent of Schools,""
Jonathan Anglin,PARAEDUCATOR,17163.60,0.00,449.24,17075.58,17612.84,34688.42,2015,,San Bernardino County Superintendent of Schools,""
Chantel K Avila,PARAEDUCATOR,16520.40,0.00,1158.46,16999.39,17678.86,34678.25,2015,,San Bernardino County Superintendent of Schools,""
Barbara D Cummings,TEACHER 12 MONTH,18855.70,0.00,613.45,15081.84,19469.15,34550.99,2015,,San Bernardino County Superintendent of Schools,""
Sandra D Harrelson,PARAEDUCATOR,17214.66,0.00,193.45,17081.64,17408.11,34489.75,2015,,San Bernardino County Superintendent of Schools,""
Ernest B Dowdy Iii,PARAEDUCATOR,16230.12,0.00,1191.18,16965.02,17421.30,34386.32,2015,,San Bernardino County Superintendent of Schools,""
Mary A Aversa,PARAEDUCATOR,16961.27,0.00,371.15,17051.64,17332.42,34384.06,2015,,San Bernardino County Superintendent of Schools,""
Elba Ontiveros,PARAEDUCATOR,17228.22,0.00,0.00,17122.84,17228.22,34351.06,2015,,San Bernardino County Superintendent of Schools,""
Shane D Mullikin,INTERVENTION SPECIAL,26483.52,0.00,0.00,7863.31,26483.52,34346.83,2015,,San Bernardino County Superintendent of Schools,""
Fabio Pena Silva,PARAEDUCATOR,17153.76,0.00,0.00,17114.02,17153.76,34267.78,2015,,San Bernardino County Superintendent of Schools,""
Belen Colon,CLASSIFIED CONTRACT,23912.28,0.00,0.00,10342.92,23912.28,34255.20,2015,,San Bernardino County Superintendent of Schools,""
Bunna Rorng D Noun,PARAEDUCATOR,17057.04,0.00,95.70,17062.95,17152.74,34215.69,2015,,San Bernardino County Superintendent of Schools,""
Crystal A Vandenberg,STATE PRESCHOOL ASSO,26336.00,0.00,288.68,7585.66,26624.68,34210.34,2015,,San Bernardino County Superintendent of Schools,""
Crystal A Carrigan,PARAEDUCATOR,16988.06,0.00,15.68,17054.78,17003.74,34058.52,2015,,San Bernardino County Superintendent of Schools,""
Scott P Mc Kinney,INTERVENTION SPECIAL,31373.55,0.00,0.00,2654.02,31373.55,34027.57,2015,,San Bernardino County Superintendent of Schools,""
Michele D Knauss,PARAEDUCATOR,16254.08,23.03,7740.30,9960.42,24017.41,33977.83,2015,,San Bernardino County Superintendent of Schools,""
Lorena Delton,CLASSIFIED CONTRACT,23912.28,0.00,0.00,10051.68,23912.28,33963.96,2015,,San Bernardino County Superintendent of Schools,""
Roy H Camp Ii,CLASSIFIED CONTRACT,16835.77,1342.34,2650.15,13114.01,20828.26,33942.27,2015,,San Bernardino County Superintendent of Schools,""
April C Roeske,PARAEDUCATOR,17163.60,0.00,0.62,16466.64,17164.22,33630.86,2015,,San Bernardino County Superintendent of Schools,""
Julie A Bartol,PARAEDUCATOR,16257.21,0.00,15.04,17007.80,16272.25,33280.05,2015,,San Bernardino County Superintendent of Schools,""
Sandra A Smithberg,STATE PRESCHOOL ASSO,28227.90,0.00,465.12,4575.89,28693.02,33268.91,2015,,San Bernardino County Superintendent of Schools,""
Maria L Aguirre,STATE PRESCHOOL ASSO,25453.38,0.00,3194.02,4317.83,28647.40,32965.23,2015,,San Bernardino County Superintendent of Schools,""
Sarah B Pease,SHORT-TERM TEMP EMPL,29568.24,0.00,0.00,3172.67,29568.24,32740.91,2015,,San Bernardino County Superintendent of Schools,""
Samantha N Koker,OFFICE SPEC III (CON,23513.08,0.00,80.00,9079.13,23593.08,32672.21,2015,,San Bernardino County Superintendent of Schools,""
Francis Gonzalez,CLASSIFIED CONTRACT,15595.08,0.00,182.09,16889.79,15777.17,32666.96,2015,,San Bernardino County Superintendent of Schools,""
John S Juniper,CLNCL CNSLR-TRNE/INT,29125.00,0.00,0.00,3450.44,29125.00,32575.44,2015,,San Bernardino County Superintendent of Schools,""
Esmeralda C Fierro,PARAEDUCATOR,15608.88,0.00,0.00,16891.40,15608.88,32500.28,2015,,San Bernardino County Superintendent of Schools,""
Maria T Ibarra,CTE HOURLY TEACHER -,29205.42,0.00,149.80,3133.77,29355.22,32488.99,2015,,San Bernardino County Superintendent of Schools,""
Chia-Yun Y Chu,CLASSIFIED CONTRACT,15456.77,0.00,0.00,16912.98,15456.77,32369.75,2015,,San Bernardino County Superintendent of Schools,""
Janet Contreras,PARAEDUCATOR,15401.68,0.00,7.98,16906.43,15409.66,32316.09,2015,,San Bernardino County Superintendent of Schools,""
Ingrid Andrade,PARAEDUCATOR,16484.46,0.00,1261.24,14517.31,17745.70,32263.01,2015,,San Bernardino County Superintendent of Schools,""
Danielle A Knox,NURSE 12 MONTH,24072.98,0.00,548.41,7604.71,24621.39,32226.10,2015,,San Bernardino County Superintendent of Schools,""
Benita Vasquez Dukes,TEACHER 10 MONTH,21828.67,0.00,500.00,9874.66,22328.67,32203.33,2015,,San Bernardino County Superintendent of Schools,""
Christina M Austin,CLASSIFIED CONTRACT,22015.78,0.00,0.00,10137.84,22015.78,32153.62,2015,,San Bernardino County Superintendent of Schools,""
Brenda Cerda,PARAEDUCATOR,15278.16,1507.70,5342.74,9805.20,22128.60,31933.80,2015,,San Bernardino County Superintendent of Schools,""
Tatiana Alvarado,PARAEDUCATOR,15044.07,0.00,0.82,16864.09,15044.89,31908.98,2015,,San Bernardino County Superintendent of Schools,""
Wanda J Noun,PARAEDUCATOR,23317.16,0.00,3942.99,4309.45,27260.15,31569.60,2015,,San Bernardino County Superintendent of Schools,""
Andrea E Bragg,STATE PRESCHOOL TEAC,25313.81,0.00,1241.29,4741.35,26555.10,31296.45,2015,,San Bernardino County Superintendent of Schools,""
Angelina M Gabriel,PARAEDUCATOR,16882.60,0.00,150.43,14136.31,17033.03,31169.34,2015,,San Bernardino County Superintendent of Schools,""
Ralph A Nelson Jr,FACILITIES STANDARDS,22824.00,0.00,240.00,7892.23,23064.00,30956.23,2015,,San Bernardino County Superintendent of Schools,""
Melinda Quigley,PARAEDUCATOR,22894.85,187.88,3579.45,4259.42,26662.18,30921.60,2015,,San Bernardino County Superintendent of Schools,""
Kim L Hogan,PARAEDUCATOR,17139.00,0.00,3236.06,10353.33,20375.06,30728.39,2015,,San Bernardino County Superintendent of Schools,""
Ralinda L Waters,PARAEDUCATOR,21906.18,1.17,4662.45,4142.27,26569.80,30712.07,2015,,San Bernardino County Superintendent of Schools,""
Dalton N Vanderbyl,PARAEDUCATOR,17282.70,0.00,0.00,13078.87,17282.70,30361.57,2015,,San Bernardino County Superintendent of Schools,""
Jenelyn S Perez,STATE PRESCHOOL ASSO,23132.98,0.00,3043.12,4029.25,26176.10,30205.35,2015,,San Bernardino County Superintendent of Schools,""
Mackenzie Hunt,SPEECH AND LANG. PAT,25358.02,0.00,1578.66,3249.82,26936.68,30186.50,2015,,San Bernardino County Superintendent of Schools,""
Yolanda A Dunham,PARAEDUCATOR,21906.18,0.00,3907.07,4162.07,25813.25,29975.32,2015,,San Bernardino County Superintendent of Schools,""
Cindy Coghan,PARAEDUCATOR,17249.44,0.00,2119.52,10449.41,19368.96,29818.37,2015,,San Bernardino County Superintendent of Schools,""
Ryan M Fratus,CLASSIFIED CONTRACT,19003.62,0.00,603.50,9780.97,19607.12,29388.09,2015,,San Bernardino County Superintendent of Schools,""
Celeste Tazza,PARAEDUCATOR,22858.44,0.00,2158.43,4294.70,25016.87,29311.57,2015,,San Bernardino County Superintendent of Schools,""
Gary W Clifford,CTE HOURLY TEACHER -,23421.07,0.00,0.00,5840.01,23421.07,29261.08,2015,,San Bernardino County Superintendent of Schools,""
Timothy C Polston,BRAILLE SPECIALIST,22874.46,0.00,1890.54,4296.60,24765.00,29061.60,2015,,San Bernardino County Superintendent of Schools,""
Alex J Garcia,PARAEDUCATOR,12474.61,555.94,6349.03,9492.82,19379.58,28872.40,2015,,San Bernardino County Superintendent of Schools,""
Irene S Lang,PARAEDUCATOR,21042.62,0.00,3744.02,4079.54,24786.64,28866.18,2015,,San Bernardino County Superintendent of Schools,""
Maria E Guzman,STATE PRESCHOOL ASSO,17813.95,0.00,8882.07,2146.68,26696.02,28842.70,2015,,San Bernardino County Superintendent of Schools,""
Norma K Gray,SHORT-TERM TEMP EMPL,14684.00,0.00,0.00,14114.57,14684.00,28798.57,2015,,San Bernardino County Superintendent of Schools,""
Karen M Alvizures,PARAEDUCATOR,22192.68,0.00,2290.55,4176.21,24483.23,28659.44,2015,,San Bernardino County Superintendent of Schools,""
Evelyn Schilling,CLASSIFIED CONTRACT,16276.31,0.00,0.00,12299.77,16276.31,28576.08,2015,,San Bernardino County Superintendent of Schools,""
Ryan Williams,PARAEDUCATOR,21382.80,14.87,2773.51,4119.85,24171.18,28291.03,2015,,San Bernardino County Superintendent of Schools,""
Cameron A Cates,PARAEDUCATOR,18210.42,0.00,1650.65,8231.65,19861.07,28092.72,2015,,San Bernardino County Superintendent of Schools,""
Mary G Usi,INTERVENTION SPECIAL,14696.88,0.00,305.01,13058.19,15001.89,28060.08,2015,,San Bernardino County Superintendent of Schools,""
Lori M Karnes,PARAEDUCATOR,20848.38,0.00,3170.42,4016.93,24018.80,28035.73,2015,,San Bernardino County Superintendent of Schools,""
Elizabeth Vasquez,PARAEDUCATOR,21455.83,217.37,2440.79,3800.54,24113.99,27914.53,2015,,San Bernardino County Superintendent of Schools,""
Perla C Fuentes,STATE PRESCHOOL ASSO,17401.59,0.00,3598.38,6888.86,20999.97,27888.83,2015,,San Bernardino County Superintendent of Schools,""
Kendle E Crowell,OFFICE SPEC III,20324.55,0.00,0.00,7442.68,20324.55,27767.23,2015,,San Bernardino County Superintendent of Schools,""
Dafny H Alvizures,PARAEDUCATOR,17163.54,457.91,6483.08,3619.97,24104.53,27724.50,2015,,San Bernardino County Superintendent of Schools,""
Patricia L Smoll,PARAEDUCATOR,23017.93,0.00,299.97,4313.59,23317.90,27631.49,2015,,San Bernardino County Superintendent of Schools,""
Beverly A Bush,CLASSIFIED CONTRACT,15529.37,0.00,200.17,11860.33,15729.54,27589.87,2015,,San Bernardino County Superintendent of Schools,""
Claudia L Conrow,PARAEDUCATOR,22858.44,0.00,317.57,4294.70,23176.01,27470.71,2015,,San Bernardino County Superintendent of Schools,""
Kenneth L Decroo,SHORT-TERM TEMP EMPL,27274.38,0.00,0.00,117.73,27274.38,27392.11,2015,,San Bernardino County Superintendent of Schools,""
Christine M Ewing,CLNCL CNSLR-TRNE/INT,25240.00,0.00,0.00,2051.91,25240.00,27291.91,2015,,San Bernardino County Superintendent of Schools,""
Frecia F Sicilia,CLASSIFIED CONTRACT,22608.01,0.00,500.00,3808.33,23108.01,26916.34,2015,,San Bernardino County Superintendent of Schools,""
Amanda C Kolosiej,PARAEDUCATOR,19908.98,0.00,4531.94,2408.64,24440.92,26849.56,2015,,San Bernardino County Superintendent of Schools,""
Adelina Cervantes,PARAEDUCATOR,12743.64,0.00,1286.88,12797.07,14030.52,26827.59,2015,,San Bernardino County Superintendent of Schools,""
Diane K De La Cruz,PARAEDUCATOR,20848.38,0.00,1804.64,4056.53,22653.02,26709.55,2015,,San Bernardino County Superintendent of Schools,""
Orlinda S Sanchez,PARAEDUCATOR,21862.74,0.00,340.55,4176.72,22203.29,26380.01,2015,,San Bernardino County Superintendent of Schools,""
Elizabeth D Acueto,CLASSIFIED CONTRACT,16833.97,0.00,0.00,9504.09,16833.97,26338.06,2015,,San Bernardino County Superintendent of Schools,""
Molly C Hopkinson-Belle,CERTIFICATED SUBSTIT,26332.77,0.00,0.00,0.00,26332.77,26332.77,2015,,San Bernardino County Superintendent of Schools,""
Eian I Sloan,PARAEDUCATOR,21844.20,0.00,340.55,4134.94,22184.75,26319.69,2015,,San Bernardino County Superintendent of Schools,""
Ronald J Powell,CERTIFICATED MANAGEM,16636.20,0.00,5565.10,4044.96,22201.30,26246.26,2015,,San Bernardino County Superintendent of Schools,""
Carol I Crane,PARAEDUCATOR,20848.38,0.00,1310.82,4056.53,22159.20,26215.73,2015,,San Bernardino County Superintendent of Schools,""
Rasamee G Jaycox,CLASSIFIED CONTRACT,17840.70,0.00,0.00,8371.74,17840.70,26212.44,2015,,San Bernardino County Superintendent of Schools,""
Elizabeth Coronel,SENIOR FISCAL CLERK,22248.08,0.00,500.00,3409.27,22748.08,26157.35,2015,,San Bernardino County Superintendent of Schools,""
Rowena E Jordan,PARAEDUCATOR,17735.70,0.00,4499.36,3648.15,22235.06,25883.21,2015,,San Bernardino County Superintendent of Schools,""
Joshua M Masick,OFFICE SPEC II,18730.24,0.00,0.00,6951.07,18730.24,25681.31,2015,,San Bernardino County Superintendent of Schools,""
Angela M Fiorentino,PARAEDUCATOR,21382.80,0.00,174.25,4100.05,21557.05,25657.10,2015,,San Bernardino County Superintendent of Schools,""
Maria Pearson,PARAEDUCATOR,20643.64,0.00,945.10,4032.29,21588.74,25621.03,2015,,San Bernardino County Superintendent of Schools,""
Loma L Denkers,PARAEDUCATOR,17163.60,597.28,4250.83,3580.38,22011.71,25592.09,2015,,San Bernardino County Superintendent of Schools,""
Johnathon D Turney,PARAEDUCATOR,20314.08,33.74,1028.52,3973.43,21376.34,25349.77,2015,,San Bernardino County Superintendent of Schools,""
Guadalupe Andrade,SHORT-TERM TEMP EMPL,25284.29,0.00,0.00,0.00,25284.29,25284.29,2015,,San Bernardino County Superintendent of Schools,""
Darlene A Watson,SHORT-TERM TEMP EMPL,25178.14,0.00,0.00,0.00,25178.14,25178.14,2015,,San Bernardino County Superintendent of Schools,""
Jo Ann M Pearson,CLASSIFIED CONTRACT,13272.72,0.00,163.62,11601.83,13436.34,25038.17,2015,,San Bernardino County Superintendent of Schools,""
Maria Magpantay,PARAEDUCATOR,16430.09,0.00,5086.71,3493.54,21516.80,25010.34,2015,,San Bernardino County Superintendent of Schools,""
Charles Lyon,CERTIFICATED SUBSTIT,22535.17,0.00,0.00,2418.07,22535.17,24953.24,2015,,San Bernardino County Superintendent of Schools,""
Alvina Peak,SCHOOL OCCPT'L THER,21134.40,0.00,0.00,3800.86,21134.40,24935.26,2015,,San Bernardino County Superintendent of Schools,""
Cheresea E Mcmillen,PARAEDUCATOR,17686.98,0.00,3600.00,3642.40,21286.98,24929.38,2015,,San Bernardino County Superintendent of Schools,""
Melinda J Deane,PARAEDUCATOR,15637.64,0.00,5746.48,3439.25,21384.12,24823.37,2015,,San Bernardino County Superintendent of Schools,""
Jacquelin Hernandez,PARAEDUCATOR,17107.02,0.00,4140.36,3573.68,21247.38,24821.06,2015,,San Bernardino County Superintendent of Schools,""
Sarah C Huibregtse,CLASSIFIED CONTRACT,18315.90,0.00,3125.00,3330.22,21440.90,24771.12,2015,,San Bernardino County Superintendent of Schools,""
Diane Trujillo,PARAEDUCATOR,18422.98,0.00,2425.40,3749.39,20848.38,24597.77,2015,,San Bernardino County Superintendent of Schools,""
Ana V Munoz De Pena,PARAEDUCATOR,17161.14,0.00,3695.70,3619.69,20856.84,24476.53,2015,,San Bernardino County Superintendent of Schools,""
Lee S Williams,PARAEDUCATOR,18210.42,0.00,1322.62,4870.49,19533.04,24403.53,2015,,San Bernardino County Superintendent of Schools,""
Marissa L Guzman,CLASSIFIED HOURLY,22827.00,0.00,0.00,1516.78,22827.00,24343.78,2015,,San Bernardino County Superintendent of Schools,""
Brooke T Denevan,HELP DESK SUPPORT SP,17051.10,0.00,240.00,7041.72,17291.10,24332.82,2015,,San Bernardino County Superintendent of Schools,""
Catherine L Reade,PARAEDUCATOR,19994.92,0.00,421.71,3915.84,20416.63,24332.47,2015,,San Bernardino County Superintendent of Schools,""
Ferrari Y Green,CERTIFICATED SUBSTIT,21640.52,0.00,77.25,2322.09,21717.77,24039.86,2015,,San Bernardino County Superintendent of Schools,""
Amber L Maroda,CLASSIFIED HOURLY,21336.00,0.00,0.00,2527.66,21336.00,23863.66,2015,,San Bernardino County Superintendent of Schools,""
Viridiana Penilla,PARAEDUCATOR,12473.88,0.00,2638.90,8694.43,15112.78,23807.21,2015,,San Bernardino County Superintendent of Schools,""
Amanda L Powless-Deridder,PARAEDUCATOR,19703.71,0.00,119.90,3881.32,19823.61,23704.93,2015,,San Bernardino County Superintendent of Schools,""
Cathy Rodriguez,CLASSIFIED CONTRACT,17684.40,0.00,2630.79,3384.25,20315.19,23699.44,2015,,San Bernardino County Superintendent of Schools,""
