Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole C Hurtado,CLASSIFIED,2822.15,0.00,151.47,0.00,2973.62,,2973.62,2015,,Silver Valley Unified,""
Lanita D Lyons,WALK ON COACH,0.00,0.00,2860.00,0.00,2860.00,,2860.00,2015,,Silver Valley Unified,""
Helen R Murcia,NOON DUTY,0.00,0.00,2820.00,0.00,2820.00,,2820.00,2015,,Silver Valley Unified,""
Annette R Sauer,CERTIFICATED SUBS,0.00,0.00,2820.00,0.00,2820.00,,2820.00,2015,,Silver Valley Unified,""
Yoo Jin Choe,CERTIFICATED SUBS,0.00,0.00,2765.00,0.00,2765.00,,2765.00,2015,,Silver Valley Unified,""
Melissa S Evans,CAFETERIA HELPER,2619.53,0.00,123.83,0.00,2743.36,,2743.36,2015,,Silver Valley Unified,""
Candie D Odom,NOON DUTY,0.00,0.00,2740.00,0.00,2740.00,,2740.00,2015,,Silver Valley Unified,""
Matinee Gottlieb,NOON DUTY,0.00,0.00,2730.00,0.00,2730.00,,2730.00,2015,,Silver Valley Unified,""
Lacie C Packer,CERTIFICATED SUBS,0.00,0.00,2730.00,0.00,2730.00,,2730.00,2015,,Silver Valley Unified,""
Jessica V Barragan,NOON DUTY,0.00,0.00,2650.00,0.00,2650.00,,2650.00,2015,,Silver Valley Unified,""
Steven H Nielsen,CLASSIFIED SUBS,0.00,0.00,2635.36,0.00,2635.36,,2635.36,2015,,Silver Valley Unified,""
Kayla N Walling,CLASSIFIED,1820.26,0.00,573.25,215.65,2393.51,,2609.16,2015,,Silver Valley Unified,""
Stephanie B Delgado,CAFETERIA HELPER,2607.66,0.00,0.00,0.00,2607.66,,2607.66,2015,,Silver Valley Unified,""
Anthony Plummer Jr.,WALK ON COACH,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2015,,Silver Valley Unified,""
Laurie A Sheats,WALK ON COACH,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2015,,Silver Valley Unified,""
Joshua R Blodgett,WALK ON COACH,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2015,,Silver Valley Unified,""
Shari E Westphal,CERTIFICATED SUBS,0.00,0.00,2535.00,0.00,2535.00,,2535.00,2015,,Silver Valley Unified,""
Julie A Passig,CERTIFICATED SUBS,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2015,,Silver Valley Unified,""
Jenny L Mcknight,CLASSIFIED,2183.15,0.00,0.00,258.64,2183.15,,2441.79,2015,,Silver Valley Unified,""
Christie M Sandor,CERTIFICATED SUBS,0.00,0.00,2395.00,0.00,2395.00,,2395.00,2015,,Silver Valley Unified,""
Bernadette A Mixon,NOON DUTY,0.00,0.00,2390.00,0.00,2390.00,,2390.00,2015,,Silver Valley Unified,""
Alejandra Taboada,CLASSIFIED,2138.44,0.00,244.21,0.00,2382.65,,2382.65,2015,,Silver Valley Unified,""
Laura F Kornacki,CERTIFICATED SUBS,0.00,0.00,2340.00,0.00,2340.00,,2340.00,2015,,Silver Valley Unified,""
Kristin D Craig,CLASSIFIED,2209.31,0.00,0.00,0.00,2209.31,,2209.31,2015,,Silver Valley Unified,""
Dawn M Gandy,NOON DUTY,0.00,0.00,2022.50,0.00,2022.50,,2022.50,2015,,Silver Valley Unified,""
Julia A Perry,CERTIFICATED SUBS,0.00,0.00,1985.00,0.00,1985.00,,1985.00,2015,,Silver Valley Unified,""
Elizabeth J Arce,CLASSIFIED,1769.90,0.00,213.27,0.00,1983.17,,1983.17,2015,,Silver Valley Unified,""
Christina R Brooks,NOON DUTY,0.00,0.00,1970.00,0.00,1970.00,,1970.00,2015,,Silver Valley Unified,""
Michael A Hobbs,CLASSIFIED SUBS,0.00,0.00,1924.05,0.00,1924.05,,1924.05,2015,,Silver Valley Unified,""
Scot E Obrien,WALK ON COACH,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2015,,Silver Valley Unified,""
Tiffany L Ostrowidzki,CLASSIFIED,1264.31,0.00,627.64,0.00,1891.95,,1891.95,2015,,Silver Valley Unified,""
Lorien S Archambeault,NOON DUTY,0.00,0.00,1865.00,0.00,1865.00,,1865.00,2015,,Silver Valley Unified,""
Jose A Pelayo,NOON DUTY SUB,0.00,0.00,1830.00,0.00,1830.00,,1830.00,2015,,Silver Valley Unified,""
Kathleen M Travers,NOON DUTY,0.00,0.00,1790.00,0.00,1790.00,,1790.00,2015,,Silver Valley Unified,""
Jill L Kovach,CLASSIFIED SUBS,0.00,0.00,1779.50,0.00,1779.50,,1779.50,2015,,Silver Valley Unified,""
Sonya C Patenaude,NOON DUTY,0.00,0.00,1760.00,0.00,1760.00,,1760.00,2015,,Silver Valley Unified,""
Margaret E Conway,CERTIFICATED SUBS,0.00,0.00,1755.00,0.00,1755.00,,1755.00,2015,,Silver Valley Unified,""
Steve Rosales,CERTIFICATED SUBS,0.00,0.00,1725.00,0.00,1725.00,,1725.00,2015,,Silver Valley Unified,""
Tatiana V Sentilles,NOON DUTY,0.00,0.00,1722.50,0.00,1722.50,,1722.50,2015,,Silver Valley Unified,""
Marilyn M O'Byrnes,CLASSIFIED SUBS,0.00,0.00,1712.72,0.00,1712.72,,1712.72,2015,,Silver Valley Unified,""
Cristina M Maher,CLASSIFIED SUBS,0.00,0.00,1701.40,0.00,1701.40,,1701.40,2015,,Silver Valley Unified,""
Melissa A Foster,NOON DUTY,0.00,0.00,1625.00,0.00,1625.00,,1625.00,2015,,Silver Valley Unified,""
Lydia J Auchtung,CERTIFICATED SUBS,0.00,0.00,1545.00,0.00,1545.00,,1545.00,2015,,Silver Valley Unified,""
Latoya J Bass,CERTIFICATED SUBS,0.00,0.00,1520.00,0.00,1520.00,,1520.00,2015,,Silver Valley Unified,""
Shirin H Robinson,NOON DUTY,0.00,0.00,1515.00,0.00,1515.00,,1515.00,2015,,Silver Valley Unified,""
Rebecca J Miller,CERTIFICATED,1086.24,0.00,282.40,116.55,1368.64,,1485.19,2015,,Silver Valley Unified,""
Leslie K Regan,NOON DUTY,0.00,0.00,1485.00,0.00,1485.00,,1485.00,2015,,Silver Valley Unified,""
Teresa M Palmer,CERTIFICATED SUBS,0.00,0.00,1430.00,0.00,1430.00,,1430.00,2015,,Silver Valley Unified,""
Kim S Laurinaitis,CERTIFICATED SUBS,0.00,0.00,1430.00,0.00,1430.00,,1430.00,2015,,Silver Valley Unified,""
Maricel R Clements,NOON DUTY,0.00,0.00,1372.50,0.00,1372.50,,1372.50,2015,,Silver Valley Unified,""
Melissa M Ortiz,NOON DUTY,0.00,0.00,1280.00,0.00,1280.00,,1280.00,2015,,Silver Valley Unified,""
Samantha R Luedtke,CERTIFICATED,890.01,0.00,231.34,95.50,1121.35,,1216.85,2015,,Silver Valley Unified,""
William P Walsh,CLASSIFIED SUBS,0.00,0.00,1206.11,0.00,1206.11,,1206.11,2015,,Silver Valley Unified,""
Stefan Cvijanovich,CERTIFICATED MANAGEM,816.68,0.00,279.61,87.63,1096.29,,1183.92,2015,,Silver Valley Unified,""
Fred J O'Byrnes,CERTIFICATED SUBS,0.00,0.00,1175.00,0.00,1175.00,,1175.00,2015,,Silver Valley Unified,""
Monica E Collins,CLASSIFIED SUBS,0.00,0.00,1172.88,0.00,1172.88,,1172.88,2015,,Silver Valley Unified,""
Jordan T Brull,CERTIFICATED SUBS,0.00,0.00,1170.00,0.00,1170.00,,1170.00,2015,,Silver Valley Unified,""
Marisol Lopez Saiz,CERTIFICATED SUBS,0.00,0.00,1170.00,0.00,1170.00,,1170.00,2015,,Silver Valley Unified,""
Julee R Ohair,NOON DUTY,0.00,0.00,1117.50,0.00,1117.50,,1117.50,2015,,Silver Valley Unified,""
Rachel J Napoli,CERTIFICATED SUBS,0.00,0.00,1039.98,0.00,1039.98,,1039.98,2015,,Silver Valley Unified,""
Stephanie M Lanear,CERTIFICATED SUBS,0.00,0.00,1010.00,0.00,1010.00,,1010.00,2015,,Silver Valley Unified,""
Yvette Bonilla,NOON DUTY SUB,0.00,0.00,1005.00,0.00,1005.00,,1005.00,2015,,Silver Valley Unified,""
Charlene M Otteson,CERTIFICATED SUBS,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Silver Valley Unified,""
Jeffrey R Mckee,CLASSIFIED,720.00,0.00,191.56,85.30,911.56,,996.86,2015,,Silver Valley Unified,""
Amna Saleem,NOON DUTY,0.00,0.00,985.00,0.00,985.00,,985.00,2015,,Silver Valley Unified,""
Bethany K Carrier,NOON DUTY,0.00,0.00,985.00,0.00,985.00,,985.00,2015,,Silver Valley Unified,""
Johana E Sapon-Iniguez,CERTIFICATED SUBS,0.00,0.00,975.00,0.00,975.00,,975.00,2015,,Silver Valley Unified,""
Amanda M Simpson,CERTIFICATED SUBS,0.00,0.00,960.00,0.00,960.00,,960.00,2015,,Silver Valley Unified,""
Alicia Jimenez,NOON DUTY,0.00,0.00,945.00,0.00,945.00,,945.00,2015,,Silver Valley Unified,""
Vanessa N Morales,NOON DUTY SUB,0.00,0.00,940.00,0.00,940.00,,940.00,2015,,Silver Valley Unified,""
Iva M Sonnenfeld,NOON DUTY,0.00,0.00,925.00,0.00,925.00,,925.00,2015,,Silver Valley Unified,""
Kelley M Chavez,NOON DUTY,0.00,0.00,907.50,0.00,907.50,,907.50,2015,,Silver Valley Unified,""
Alexander J Reynante,CLASSIFIED SUBS,0.00,0.00,906.88,0.00,906.88,,906.88,2015,,Silver Valley Unified,""
Onyx L Taylor-Catterson,CERTIFICATED SUBS,0.00,0.00,880.00,0.00,880.00,,880.00,2015,,Silver Valley Unified,""
Tiffany D Wooten,NOON DUTY,0.00,0.00,870.00,0.00,870.00,,870.00,2015,,Silver Valley Unified,""
Robin A Carlson,NOON DUTY,0.00,0.00,825.00,0.00,825.00,,825.00,2015,,Silver Valley Unified,""
Melisa R Silva,NOON DUTY,0.00,0.00,780.00,0.00,780.00,,780.00,2015,,Silver Valley Unified,""
Catharine R Cook,NOON DUTY,0.00,0.00,767.50,0.00,767.50,,767.50,2015,,Silver Valley Unified,""
Samantha M Stickler,NOON DUTY,0.00,0.00,760.00,0.00,760.00,,760.00,2015,,Silver Valley Unified,""
Adam B Parower,CERTIFICATED SUBS,0.00,0.00,750.00,0.00,750.00,,750.00,2015,,Silver Valley Unified,""
Christina D Moody,CERTIFICATED SUBS,0.00,0.00,720.00,0.00,720.00,,720.00,2015,,Silver Valley Unified,""
The Estate Of Jenny Mcknight,CLASSIFIED,481.73,0.00,124.79,57.07,606.52,,663.59,2015,,Silver Valley Unified,""
Ed Sparks,CERTIFICATED,459.84,0.00,119.58,49.34,579.42,,628.76,2015,,Silver Valley Unified,""
Annastasia M Baca,CLASSIFIED SUBS,0.00,0.00,600.92,0.00,600.92,,600.92,2015,,Silver Valley Unified,""
Sosefina Holi,NOON DUTY SUB,0.00,0.00,545.00,0.00,545.00,,545.00,2015,,Silver Valley Unified,""
Terry L Quezada,CLASSIFIED SUBS,0.00,0.00,522.00,0.00,522.00,,522.00,2015,,Silver Valley Unified,""
Jennifer Rayborn,CERTIFICATED SUBS,0.00,0.00,520.00,0.00,520.00,,520.00,2015,,Silver Valley Unified,""
Gino A Abaldo,CERTIFICATED SUBS,0.00,0.00,495.00,0.00,495.00,,495.00,2015,,Silver Valley Unified,""
Brailynne M Mendibles,CLASSIFIED SUBS,0.00,0.00,460.35,0.00,460.35,,460.35,2015,,Silver Valley Unified,""
Candi Jackson,CLASSIFIED,433.16,0.00,0.00,0.00,433.16,,433.16,2015,,Silver Valley Unified,""
Carl G Basinger,CLASSIFIED SUBS,0.00,0.00,417.51,0.00,417.51,,417.51,2015,,Silver Valley Unified,""
Najla F Grant,NOON DUTY SUB,0.00,0.00,375.00,0.00,375.00,,375.00,2015,,Silver Valley Unified,""
Esther Kim,CERTIFICATED,265.20,0.00,68.93,28.46,334.13,,362.59,2015,,Silver Valley Unified,""
Vanessa R Kidd,NOON DUTY SUB,0.00,0.00,320.00,0.00,320.00,,320.00,2015,,Silver Valley Unified,""
Maria Tumbaga Reyes,CERTIFICATED,268.60,0.00,0.00,28.82,268.60,,297.42,2015,,Silver Valley Unified,""
Melissa N Rodriguez,NOON DUTY,0.00,0.00,290.00,0.00,290.00,,290.00,2015,,Silver Valley Unified,""
Margie Chadwick,NOON DUTY SUB,0.00,0.00,267.50,0.00,267.50,,267.50,2015,,Silver Valley Unified,""
Elizabeth M Rubio,CERTIFICATED SUBS,0.00,0.00,260.00,0.00,260.00,,260.00,2015,,Silver Valley Unified,""
Kelli A Mcleod,CERTIFICATED SUBS,0.00,0.00,260.00,0.00,260.00,,260.00,2015,,Silver Valley Unified,""
Aimee B Mckee,CLASSIFIED,165.65,0.00,45.64,19.62,211.29,,230.91,2015,,Silver Valley Unified,""
Marievil Rodriguez,NOON DUTY SUB,0.00,0.00,227.50,0.00,227.50,,227.50,2015,,Silver Valley Unified,""
Mahavisna L Simon,CLASSIFIED,160.28,0.00,51.93,0.00,212.21,,212.21,2015,,Silver Valley Unified,""
Venus Murtaza,NOON DUTY SUB,0.00,0.00,180.00,0.00,180.00,,180.00,2015,,Silver Valley Unified,""
Daniela K Barbier,NOON DUTY,0.00,0.00,175.00,0.00,175.00,,175.00,2015,,Silver Valley Unified,""
Alissara Meecee,NOON DUTY,0.00,0.00,172.50,0.00,172.50,,172.50,2015,,Silver Valley Unified,""
Elizabeth M Rubio,CERTIFICATED SUBS,0.00,0.00,170.00,0.00,170.00,,170.00,2015,,Silver Valley Unified,""
Sarah R Ulmer,CLASSIFIED SUBS,0.00,0.00,167.10,0.00,167.10,,167.10,2015,,Silver Valley Unified,""
Natalie W Baker,NOON DUTY SUB,0.00,0.00,160.00,0.00,160.00,,160.00,2015,,Silver Valley Unified,""
Susan D Payne,CLASSIFIED,88.11,28.28,22.83,10.44,139.22,,149.66,2015,,Silver Valley Unified,""
Elysha C Miller,NOON DUTY,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Silver Valley Unified,""
Lourdes A Borboa,CLASSIFIED SUBS,0.00,0.00,90.99,0.00,90.99,,90.99,2015,,Silver Valley Unified,""
Cassidy L Kral,CLASSIFIED,71.20,0.00,18.71,0.00,89.91,,89.91,2015,,Silver Valley Unified,""
Justina I Urbanski,CLASSIFIED,68.12,0.00,19.11,0.00,87.23,,87.23,2015,,Silver Valley Unified,""
Mark N Staggs,BOARD MEMBER,0.00,0.00,80.00,0.00,80.00,,80.00,2015,,Silver Valley Unified,""
Lacey J Griffel,NOON DUTY SUB,0.00,0.00,80.00,0.00,80.00,,80.00,2015,,Silver Valley Unified,""
Diana M Cook,CERTIFICATED SUBS,0.00,0.00,65.00,0.00,65.00,,65.00,2015,,Silver Valley Unified,""
Sandy A Zuniga Morales,NOON DUTY SUB,0.00,0.00,60.00,0.00,60.00,,60.00,2015,,Silver Valley Unified,""
Maria G Zapata,NOON DUTY SUB,0.00,0.00,60.00,0.00,60.00,,60.00,2015,,Silver Valley Unified,""
Charlotte A Blanchett,NOON DUTY,0.00,0.00,60.00,0.00,60.00,,60.00,2015,,Silver Valley Unified,""
Elizabeth Flores,CLASSIFIED SUBS,0.00,0.00,54.60,0.00,54.60,,54.60,2015,,Silver Valley Unified,""
Michelle L Rankin,CLASSIFIED,13.94,0.00,19.77,1.65,33.71,,35.36,2015,,Silver Valley Unified,""
Jennifer M Limas,NOON DUTY SUB,0.00,0.00,15.00,0.00,15.00,,15.00,2015,,Silver Valley Unified,""
Alexander J Reynante,CLASSIFIED SUBS,0.00,0.00,7.10,0.00,7.10,,7.10,2015,,Silver Valley Unified,""
Charo D David,CERTIFICATED,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Silver Valley Unified,""
