Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alicia Most,Teacher,65316.06,0.00,1772.78,28858.96,67088.84,,95947.80,2018,,Victor Valley Union High,""
Steven Bevis,Teacher,59978.94,0.00,8453.86,27325.49,68432.80,,95758.29,2018,,Victor Valley Union High,""
Stephanie Irene Landez,Teacher,59122.62,8153.43,0.00,28445.00,67276.05,,95721.05,2018,,Victor Valley Union High,""
Sandra Fort,Accountant,66909.96,0.00,800.00,27963.97,67709.96,,95673.93,2018,,Victor Valley Union High,""
Cecelia Carney,Spec Mild/Moderate,64572.38,0.00,2244.37,28823.80,66816.75,,95640.55,2018,,Victor Valley Union High,""
Kristopher Reilly,Manager - Public Eng,70601.82,0.00,6409.56,18591.08,77011.38,,95602.46,2018,,Victor Valley Union High,""
Salina Gregg,Office Asst Iii,57188.62,2501.20,9512.37,26321.38,69202.19,,95523.57,2018,,Victor Valley Union High,""
Carla Sarabia,Office Asst Iii,51172.74,8379.02,7795.22,28079.49,67346.98,,95426.47,2018,,Victor Valley Union High,""
Oral Fearon-Purcell,Spec Moderate/Severe,66082.74,0.00,1854.48,27310.12,67937.22,,95247.34,2018,,Victor Valley Union High,""
Clyde James,Maint Hvac Specialis,66570.50,773.49,0.00,27791.76,67343.99,,95135.75,2018,,Victor Valley Union High,""
Benjamin Sankey,Teacher,64383.12,0.00,3433.00,27245.53,67816.12,,95061.65,2018,,Victor Valley Union High,""
Rebecca Mcneese,Administrative Asst.,66873.69,137.25,0.00,27991.98,67010.94,,95002.92,2018,,Victor Valley Union High,""
Erica Moeller,Teacher,60167.22,0.00,6091.25,28676.56,66258.47,,94935.03,2018,,Victor Valley Union High,""
Lauri Brown,Classified Contract,54495.17,0.00,18373.77,21942.23,72868.94,,94811.17,2018,,Victor Valley Union High,""
Michael Record,Teacher,59076.34,0.00,7046.84,28645.60,66123.18,,94768.78,2018,,Victor Valley Union High,""
Michael Rodriguez,Mechanic Ii,66868.20,45.75,0.00,27845.70,66913.95,,94759.65,2018,,Victor Valley Union High,""
Douglas Emary,Maintenance Electric,66868.20,0.00,0.00,27845.70,66868.20,,94713.90,2018,,Victor Valley Union High,""
Abigail Cuarezma,Special Services Tec,66228.00,0.00,300.00,27927.91,66528.00,,94455.91,2018,,Victor Valley Union High,""
Svenja Swager,Teacher.,67177.89,0.00,0.00,27168.27,67177.89,,94346.16,2018,,Victor Valley Union High,""
Miranda Rivera,Library Technician,65614.80,0.00,757.09,27663.60,66371.89,,94035.49,2018,,Victor Valley Union High,""
Ramona Aceves,Teacher,66159.56,0.00,700.90,27128.86,66860.46,,93989.32,2018,,Victor Valley Union High,""
Gina Hallwachs,Teacher,64373.36,0.00,700.32,28577.96,65073.68,,93651.64,2018,,Victor Valley Union High,""
James Thomas,Lead Custodian Ii 01,59657.04,0.00,5032.47,28951.50,64689.51,,93641.01,2018,,Victor Valley Union High,""
Shannon Anderson,Mild/Moderate Rsp,62406.82,0.00,3133.00,27976.77,65539.82,,93516.59,2018,,Victor Valley Union High,""
Shelly Sears,Teacher,66305.40,0.00,125.00,27050.11,66430.40,,93480.51,2018,,Victor Valley Union High,""
Jennifer Thompson,Teacher,65570.86,0.00,430.30,26997.35,66001.16,,92998.51,2018,,Victor Valley Union High,""
Jennifer Tuttle,Registrar,63450.06,124.29,1891.29,27288.66,65465.64,,92754.30,2018,,Victor Valley Union High,""
Tanya Martin,Health Technician,65104.38,0.00,0.00,27551.82,65104.38,,92656.20,2018,,Victor Valley Union High,""
Mark Schreckengost Jr,Teacher,65326.05,0.00,300.00,26936.84,65626.05,,92562.89,2018,,Victor Valley Union High,""
Dianne Saavedra,Teacher,65035.29,0.00,0.00,27459.14,65035.29,,92494.43,2018,,Victor Valley Union High,""
Christopher Steele,Maint Hvac Spec,63393.86,44.64,0.00,28737.99,63438.50,,92176.49,2018,,Victor Valley Union High,""
Erica Jordan,Teacher,76217.63,0.00,2694.97,13185.92,78912.60,,92098.52,2018,,Victor Valley Union High,""
Steven Atkeson,Director - Fiscal Se,68706.57,0.00,1482.54,21891.88,70189.11,,92080.99,2018,,Victor Valley Union High,""
Gloria Lowman,School Office Asst,61518.27,118.35,3461.08,26955.90,65097.70,,92053.60,2018,,Victor Valley Union High,""
Irene Palomino,Bus Driver 26,59138.47,2890.75,4093.59,25836.34,66122.81,,91959.15,2018,,Victor Valley Union High,""
Kristen Savko,Teacher,61637.47,0.00,3451.44,26841.79,65088.91,,91930.70,2018,,Victor Valley Union High,""
Paul Roberts,Teacher,65053.86,0.00,0.00,26845.72,65053.86,,91899.58,2018,,Victor Valley Union High,""
Luana Weaver,Library Technician 0,58134.07,133.92,4871.71,28705.39,63139.70,,91845.09,2018,,Victor Valley Union High,""
Victoria Ludolph,Registrar,61713.28,82.86,300.00,29409.12,62096.14,,91505.26,2018,,Victor Valley Union High,""
Robert Brooks,Campus Security,55006.61,1645.53,8385.98,26419.54,65038.12,,91457.66,2018,,Victor Valley Union High,""
Maria Donell Thomas,Teacher,66776.68,0.00,4302.00,20354.81,71078.68,,91433.49,2018,,Victor Valley Union High,""
Louis Rocha,Grnds Maint Wrkr Ii,57111.00,0.00,8082.52,26164.35,65193.52,,91357.87,2018,,Victor Valley Union High,""
Lauren Minnick,Athletic Trainer 01,61346.52,0.00,600.00,29227.80,61946.52,,91174.32,2018,,Victor Valley Union High,""
Julie Hendrickson,Registrar,61138.23,124.29,2708.14,26953.31,63970.66,,90923.97,2018,,Victor Valley Union High,""
Staci Stewart,Mild/Moderate Rsp,63885.32,0.00,125.00,26713.27,64010.32,,90723.59,2018,,Victor Valley Union High,""
Thomas Bazile,Custodian,57744.96,0.00,4027.03,28622.28,61771.99,,90394.27,2018,,Victor Valley Union High,""
Frank Wagner Jr,Warehouse Operator,63024.24,0.00,0.00,27217.62,63024.24,,90241.86,2018,,Victor Valley Union High,""
Traci Williams,Classified Personnel,61042.82,0.00,700.00,28451.59,61742.82,,90194.41,2018,,Victor Valley Union High,""
Kristine Yoder,Teacher,63089.18,0.00,416.00,26623.07,63505.18,,90128.25,2018,,Victor Valley Union High,""
Kevin Luby,Grnds Maint Wrkr Ii,57111.00,0.00,6783.30,26199.48,63894.30,,90093.78,2018,,Victor Valley Union High,""
Ronald Baltierra,Grnds Maint Wrkr Ii,58211.61,39.45,4164.80,27393.51,62415.86,,89809.37,2018,,Victor Valley Union High,""
Jose Villafuerte,Teacher,61304.59,0.00,1832.60,26542.89,63137.19,,89680.08,2018,,Victor Valley Union High,""
Valarie Howard,Registrar,59982.42,124.29,2813.42,26692.98,62920.13,,89613.11,2018,,Victor Valley Union High,""
Allan Poohar,Campus Security,51640.15,5546.84,4053.87,28104.62,61240.86,,89345.48,2018,,Victor Valley Union High,""
David Curts,Teacher,62797.84,0.00,0.00,26505.03,62797.84,,89302.87,2018,,Victor Valley Union High,""
Lupi Johnson,Library Technician 0,60845.56,44.64,1735.32,26667.82,62625.52,,89293.34,2018,,Victor Valley Union High,""
Selina Gonzales,Administrative Asst,57337.26,279.65,5515.16,26154.21,63132.07,,89286.28,2018,,Victor Valley Union High,""
Carlos Jesus Castillo Vidal,Teacher,57918.76,0.00,4707.00,26484.85,62625.76,,89110.61,2018,,Victor Valley Union High,""
Cynthia Simpson,Registrar,61714.73,103.58,0.00,27095.46,61818.31,,88913.77,2018,,Victor Valley Union High,""
Dianah Edington,Administrative Asst.,56719.98,5382.10,600.00,26116.26,62702.08,,88818.34,2018,,Victor Valley Union High,""
Vanessa Bagnol,Teacher,62099.26,0.00,175.00,26438.75,62274.26,,88713.01,2018,,Victor Valley Union High,""
Richard Miles,Custodian,56289.18,0.00,6230.85,26064.12,62520.03,,88584.15,2018,,Victor Valley Union High,""
Colleen Gibson,Library Technician 0,63624.56,0.00,3633.25,21224.87,67257.81,,88482.68,2018,,Victor Valley Union High,""
William Zillner,Worker - Grounds/Mai,61419.19,130.77,0.00,26901.19,61549.96,,88451.15,2018,,Victor Valley Union High,""
Lisa Warnett,School Office Assist,55118.57,0.00,7348.22,25865.69,62466.79,,88332.48,2018,,Victor Valley Union High,""
Peggy White,Office Assistant Iii,56235.06,0.00,5121.79,26962.45,61356.85,,88319.30,2018,,Victor Valley Union High,""
Valerie Rodriguez,Teacher,59330.63,0.00,2611.00,26346.24,61941.63,,88287.87,2018,,Victor Valley Union High,""
Detrice Gates,Campus Security,54027.94,0.00,8538.23,25628.01,62566.17,,88194.18,2018,,Victor Valley Union High,""
Christina Flemmer,Library Technician,58608.12,0.00,3003.97,26423.58,61612.09,,88035.67,2018,,Victor Valley Union High,""
Harold Ward Jr,Resource Specialist,57242.94,0.00,4386.20,26290.16,61629.14,,87919.30,2018,,Victor Valley Union High,""
Celeste Membreno,Teacher,56297.57,4217.94,1003.68,26298.24,61519.19,,87817.43,2018,,Victor Valley Union High,""
Catherine Genera,Office Asst Iii,57306.24,0.00,4044.42,26233.14,61350.66,,87583.80,2018,,Victor Valley Union High,""
Jonas Cabrera-Polo,Interpreter/Translat,57975.52,525.59,0.00,28659.36,58501.11,,87160.47,2018,,Victor Valley Union High,""
Michael Claunch,Maintenance Electric,67823.46,0.00,6000.00,13263.67,73823.46,,87087.13,2018,,Victor Valley Union High,""
Timothy Whitesock,Lead Custodian Ii,58142.79,109.89,8456.40,20105.49,66709.08,,86814.57,2018,,Victor Valley Union High,""
Rebecca Hawkins,Athletic Trainer 01,67351.44,0.00,6000.00,13179.25,73351.44,,86530.69,2018,,Victor Valley Union High,""
Robert Tolson,Spec Moderate/Severe,58565.41,0.00,1672.99,26122.93,60238.40,,86361.33,2018,,Victor Valley Union High,""
Lisa Hartman,Registrar,59405.06,145.01,0.00,26560.08,59550.07,,86110.15,2018,,Victor Valley Union High,""
Rene Lopez,Campus Security,51400.36,1605.57,7157.84,25685.65,60163.77,,85849.42,2018,,Victor Valley Union High,""
Randy Briggs,Custodian,53377.68,0.00,4467.14,27876.48,57844.82,,85721.30,2018,,Victor Valley Union High,""
Kilan Brown,Mild/Moderate Rsp,53103.16,496.00,6226.41,25760.30,59825.57,,85585.87,2018,,Victor Valley Union High,""
Nicole Salmeron,Teacher,53808.77,0.00,5744.00,25978.35,59552.77,,85531.12,2018,,Victor Valley Union High,""
Lanae Smit,Teacher,54112.70,0.00,3799.00,27445.05,57911.70,,85356.75,2018,,Victor Valley Union High,""
Kathy Nottingham,Bus Driver 18,55999.87,1344.31,1711.69,26220.81,59055.87,,85276.68,2018,,Victor Valley Union High,""
David Mcdole,Computer Media Speci,44611.86,14308.25,2071.88,24174.19,60991.99,,85166.18,2018,,Victor Valley Union High,""
Garrett Beach,Teacher,57283.70,0.00,0.00,27405.99,57283.70,,84689.69,2018,,Victor Valley Union High,""
Julio Sandoval,Rotc,55697.57,0.00,1611.70,27365.97,57309.27,,84675.24,2018,,Victor Valley Union High,""
Bethanee Mckay,Teacher,71514.61,0.00,1499.32,11491.75,73013.93,,84505.68,2018,,Victor Valley Union High,""
Susan Schuster,Campus Security,58179.62,0.00,0.00,26313.44,58179.62,,84493.06,2018,,Victor Valley Union High,""
Tara Edwards,Teacher,58001.44,0.00,425.00,25867.14,58426.44,,84293.58,2018,,Victor Valley Union High,""
Silvestre Rivera,Campus Security,57199.78,2898.75,11872.82,12261.61,71971.35,,84232.96,2018,,Victor Valley Union High,""
Briana Herndon,Food Service Lead Op,56913.49,552.40,600.00,26105.56,58065.89,,84171.45,2018,,Victor Valley Union High,""
Richard Weger,Maintenance Painter,65045.40,0.00,6300.00,12791.34,71345.40,,84136.74,2018,,Victor Valley Union High,""
Adriana Jones,Certificated Personn,64624.44,0.00,6500.00,12809.11,71124.44,,83933.55,2018,,Victor Valley Union High,""
Jae Kim,Teacher,57882.91,0.00,125.00,25780.93,58007.91,,83788.84,2018,,Victor Valley Union High,""
Hassan Rahman Jr,Custodian,52948.00,1394.40,3963.81,25473.18,58306.21,,83779.39,2018,,Victor Valley Union High,""
Kristin Lane,Library Technician,57470.16,0.00,20.98,26234.94,57491.14,,83726.08,2018,,Victor Valley Union High,""
Joseph Malady,Grnds Maint Wrkr Ii,56561.88,68.38,961.66,26096.58,57591.92,,83688.50,2018,,Victor Valley Union High,""
Andrew Santos,Custodian,54348.12,0.00,3580.82,25723.80,57928.94,,83652.74,2018,,Victor Valley Union High,""
Jamie Kwok,Teacher,64275.69,0.00,640.00,18698.92,64915.69,,83614.61,2018,,Victor Valley Union High,""
Danyette Brown,Library Technician,50628.68,5284.89,2458.80,25184.83,58372.37,,83557.20,2018,,Victor Valley Union High,""
Aimee Harps,Teacher,56200.83,0.00,0.00,27196.60,56200.83,,83397.43,2018,,Victor Valley Union High,""
Jocelyn Encarnacion,School Office Asst 0,52799.94,0.00,5025.38,25478.88,57825.32,,83304.20,2018,,Victor Valley Union High,""
Louie Zamudio,Custodian,56807.84,278.88,6331.69,19872.57,63418.41,,83290.98,2018,,Victor Valley Union High,""
Katrina Williams,Classified Pers Tech,55008.36,2125.73,300.00,25820.94,57434.09,,83255.03,2018,,Victor Valley Union High,""
Jessica Barr,Teacher,55470.93,0.00,461.99,27166.43,55932.92,,83099.35,2018,,Victor Valley Union High,""
David Garcia,Custodian,52892.40,0.00,4447.21,25465.03,57339.61,,82804.64,2018,,Victor Valley Union High,""
Heather Stemen,Teacher,55960.60,0.00,1176.89,25657.67,57137.49,,82795.16,2018,,Victor Valley Union High,""
Kimberly Pleydle,Office Asst Iii,55699.44,0.00,1053.71,25956.42,56753.15,,82709.57,2018,,Victor Valley Union High,""
Annamarie Rocha,School Office Asst 1,54145.77,2544.54,300.00,25701.31,56990.31,,82691.62,2018,,Victor Valley Union High,""
James Bentley,Grnds Maint Wrkr Ii,56561.88,0.00,0.00,26071.38,56561.88,,82633.26,2018,,Victor Valley Union High,""
Michael Smithberg,Grnds Maint Wrkr Ii,56289.63,118.35,0.00,26027.52,56407.98,,82435.50,2018,,Victor Valley Union High,""
Kelly Phillips,Teacher.,56209.49,0.00,416.00,25573.38,56625.49,,82198.87,2018,,Victor Valley Union High,""
Laura Montenegro,Bus Driver 39,51414.38,3284.94,40.43,27421.27,54739.75,,82161.02,2018,,Victor Valley Union High,""
Mona Saad,Teacher,54861.96,0.00,260.25,27002.98,55122.21,,82125.19,2018,,Victor Valley Union High,""
Katherine Shahin,School Office Assist,52297.08,0.00,2078.75,27684.30,54375.83,,82060.13,2018,,Victor Valley Union High,""
Jose Benitez,Custodian,52892.40,0.00,1353.50,27786.84,54245.90,,82032.74,2018,,Victor Valley Union High,""
"Miguel Molina Jr,",Mechanic I,51041.16,5242.79,600.00,25136.58,56883.95,,82020.53,2018,,Victor Valley Union High,""
Diana Fernandez,Food Serv Operator 0,50256.86,1607.60,3193.00,26927.47,55057.46,,81984.93,2018,,Victor Valley Union High,""
Elma Johnson,Custodian,52892.40,0.00,600.00,28161.96,53492.40,,81654.36,2018,,Victor Valley Union High,""
Emily Gerra,Administrative Asst,54921.84,0.00,700.00,25948.99,55621.84,,81570.83,2018,,Victor Valley Union High,""
John Megerditch,Teacher,53883.46,0.00,670.84,26953.50,54554.30,,81507.80,2018,,Victor Valley Union High,""
Stacy Doerksen,Food Service Lead Op,52733.70,552.40,2577.14,25582.55,55863.24,,81445.79,2018,,Victor Valley Union High,""
Crystal Lamas,Teacher,55479.35,0.00,275.00,25437.39,55754.35,,81191.74,2018,,Victor Valley Union High,""
April Fragoso,Teacher,55303.25,0.00,416.00,25444.81,55719.25,,81164.06,2018,,Victor Valley Union High,""
Veronica Stirl,Certificated Personn,55008.36,0.00,300.00,25820.94,55308.36,,81129.30,2018,,Victor Valley Union High,""
Meghan Anderson,Spec Acad Inst Mild/,55033.88,0.00,125.00,25935.51,55158.88,,81094.39,2018,,Victor Valley Union High,""
Rebecca Rodriguez,Administrative Asst,54921.84,0.00,300.00,25822.56,55221.84,,81044.40,2018,,Victor Valley Union High,""
Jeffrey Vanover,Campus Security,51104.92,1155.15,3133.01,25639.43,55393.08,,81032.51,2018,,Victor Valley Union High,""
Angela Rivera,Teacher,54466.74,0.00,1154.05,25404.41,55620.79,,81025.20,2018,,Victor Valley Union High,""
Rafael Villanueva,Custodian,52892.40,0.00,2497.60,25473.18,55390.00,,80863.18,2018,,Victor Valley Union High,""
Rafael Lopez Jr,Custodian,51679.26,0.00,3867.60,25266.20,55546.86,,80813.06,2018,,Victor Valley Union High,""
Angela Prudhomme,Certificated Contrac,58109.10,0.00,1094.33,21500.19,59203.43,,80703.62,2018,,Victor Valley Union High,""
Jeremy Mccarney,Campus Security,48549.05,2587.87,4278.78,25223.76,55415.70,,80639.46,2018,,Victor Valley Union High,""
Teresa Gryp,Campus Security,51628.72,1362.21,0.00,27506.06,52990.93,,80496.99,2018,,Victor Valley Union High,""
Delphina Boudreaux,Bus Driver,37956.25,8311.72,7704.52,26344.67,53972.49,,80317.16,2018,,Victor Valley Union High,""
Linda Walker,Food Service Operato,53067.16,545.73,300.00,26400.04,53912.89,,80312.93,2018,,Victor Valley Union High,""
Rachel Arambula,School Office Assist,54343.20,0.00,188.37,25755.24,54531.57,,80286.81,2018,,Victor Valley Union High,""
Carol Ramirez,Admin Asst I,54393.72,0.00,96.16,25731.72,54489.88,,80221.60,2018,,Victor Valley Union High,""
Raymond Huby,Campus Security,58967.15,3410.94,6000.00,11633.00,68378.09,,80011.09,2018,,Victor Valley Union High,""
Joy Kuhns,Certificated Contrac,56170.42,0.00,0.00,23795.85,56170.42,,79966.27,2018,,Victor Valley Union High,""
Ronald Wood,Campus Security,51381.54,980.77,0.00,27464.06,52362.31,,79826.37,2018,,Victor Valley Union High,""
Jenny Frias,School Office Asst 0,49081.08,5805.66,0.00,24798.66,54886.74,,79685.40,2018,,Victor Valley Union High,""
Blanche Trujillo,Instr Asst Sp Ed,53183.69,350.42,600.00,25548.14,54134.11,,79682.25,2018,,Victor Valley Union High,""
Antonio Lopez,Custodian,53862.96,0.00,0.00,25640.22,53862.96,,79503.18,2018,,Victor Valley Union High,""
Marie Wilson,Bus Driver,46474.61,4032.90,4458.27,24429.43,54965.78,,79395.21,2018,,Victor Valley Union High,""
Richard Berglund,Warehouse/Delivery D,53377.68,0.00,256.36,25704.64,53634.04,,79338.68,2018,,Victor Valley Union High,""
Brandi Burgess,Administrative Assis,52119.30,0.00,1865.93,25301.72,53985.23,,79286.95,2018,,Victor Valley Union High,""
Constance Knoll-Olson,Food Service Operato,50148.88,526.00,3655.88,24935.65,54330.76,,79266.41,2018,,Victor Valley Union High,""
Jonn Kellison,Grnds Maint Wrkr Ii,53547.12,150.24,0.00,25509.78,53697.36,,79207.14,2018,,Victor Valley Union High,""
Michael Hill,Maintenance Worker #,53598.96,0.00,0.00,25577.88,53598.96,,79176.84,2018,,Victor Valley Union High,""
Eva Banuelos,Asb Bookkeeper Ii,53308.48,0.00,300.00,25540.89,53608.48,,79149.37,2018,,Victor Valley Union High,""
Sonia Salazar,School Office Assist,52798.95,0.00,749.56,25568.99,53548.51,,79117.50,2018,,Victor Valley Union High,""
Carrie Diaz,Bus Driver,48181.21,1273.55,4135.53,25444.15,53590.29,,79034.44,2018,,Victor Valley Union High,""
Maria Navarro,Custodian,50466.12,0.00,3504.59,25055.46,53970.71,,79026.17,2018,,Victor Valley Union High,""
Teresa Orr,Custodian,52424.97,592.62,600.00,25389.60,53617.59,,79007.19,2018,,Victor Valley Union High,""
Michael Harman,Custodian,52649.76,0.00,901.42,25440.60,53551.18,,78991.78,2018,,Victor Valley Union High,""
Rani Williams-Walker,Administrative Asst,65375.86,0.00,0.00,13589.96,65375.86,,78965.82,2018,,Victor Valley Union High,""
Elias Navarro,Grnds Maint Wrkr Ii,53309.66,0.00,0.00,25628.99,53309.66,,78938.65,2018,,Victor Valley Union High,""
Arturo Flores,Custodian,50466.12,69.72,3279.31,25084.28,53815.15,,78899.43,2018,,Victor Valley Union High,""
Michael Steven,Custodian,52649.76,0.00,795.74,25440.60,53445.50,,78886.10,2018,,Victor Valley Union High,""
Katherine Bertelsen,Career Guidance Tech,60578.11,0.00,6300.00,11956.16,66878.11,,78834.27,2018,,Victor Valley Union High,""
James Barden,Classified Contract,40173.48,348.72,17934.67,20295.48,58456.87,,78752.35,2018,,Victor Valley Union High,""
John White,Campus Security,47735.40,2387.72,3540.48,25072.51,53663.60,,78736.11,2018,,Victor Valley Union High,""
Stella Limon,Food Serv Operator 0,52158.35,526.00,600.00,25289.79,53284.35,,78574.14,2018,,Victor Valley Union High,""
Kathleen Janell,Office Asst Iii,48253.37,1223.56,3856.32,25119.53,53333.25,,78452.78,2018,,Victor Valley Union High,""
Doral Forehand,Custodian,52649.76,0.00,300.00,25434.48,52949.76,,78384.24,2018,,Victor Valley Union High,""
Frederick Williams,Campus Security,51148.39,2484.64,13388.00,11353.56,67021.03,,78374.59,2018,,Victor Valley Union High,""
Willie Jones Iii,Certificated Contrac,59977.13,0.00,0.00,18317.93,59977.13,,78295.06,2018,,Victor Valley Union High,""
Deanna Richardson,School Office Assist,49890.09,0.00,1395.73,26958.98,51285.82,,78244.80,2018,,Victor Valley Union High,""
Gloria Alvarez,Custodian,52649.76,0.00,95.75,25434.48,52745.51,,78179.99,2018,,Victor Valley Union High,""
Jolie Calderon,Administrative Asst,56242.14,0.00,10391.58,11279.04,66633.72,,77912.76,2018,,Victor Valley Union High,""
Elvin Momon,Campus Security,51877.91,682.91,0.00,25235.72,52560.82,,77796.54,2018,,Victor Valley Union High,""
Bonnie Park,School Office Asst 1,50285.64,177.53,18.48,27307.78,50481.65,,77789.43,2018,,Victor Valley Union High,""
Monique Mena,Campus Security Asst,46900.84,3882.39,300.00,26638.61,51083.23,,77721.84,2018,,Victor Valley Union High,""
Christina Watson,School Office Asst,52045.62,0.00,300.00,25330.56,52345.62,,77676.18,2018,,Victor Valley Union High,""
Jose Montoya Berumen,Custodian,52164.54,0.00,0.00,25317.30,52164.54,,77481.84,2018,,Victor Valley Union High,""
Dawn Temple,Office Asst Ii,49170.30,0.00,1100.00,27210.19,50270.30,,77480.49,2018,,Victor Valley Union High,""
Terri Hamilton,Administrative Asst,52119.30,0.00,0.00,25283.28,52119.30,,77402.58,2018,,Victor Valley Union High,""
Pamela Gentile,Campus Security,46221.86,2088.28,3987.60,24826.36,52297.74,,77124.10,2018,,Victor Valley Union High,""
Veronica Ulrich,School Office Assist,49628.40,0.00,2438.01,24857.23,52066.41,,76923.64,2018,,Victor Valley Union High,""
Geronimo Sanchez,Admin Asst I,51557.10,23.15,0.00,25225.56,51580.25,,76805.81,2018,,Victor Valley Union High,""
Vicki Archer,Classified Contract,43898.24,0.00,10582.85,22294.93,54481.09,,76776.02,2018,,Victor Valley Union High,""
Selina Adair,Administrative Asst.,51386.50,0.00,132.72,25143.18,51519.22,,76662.40,2018,,Victor Valley Union High,""
Ronald Kussman,Instr Asst Sp Ed,47422.69,0.00,4597.51,24478.38,52020.20,,76498.58,2018,,Victor Valley Union High,""
Jose Contreras,Custodian,50234.60,278.88,0.00,25826.16,50513.48,,76339.64,2018,,Victor Valley Union High,""
Johanna Federwisch,Certificated Contrac,61960.50,0.00,4200.00,9892.75,66160.50,,76053.25,2018,,Victor Valley Union High,""
Mark Bradley,Campus Security Asst,41871.41,0.00,7249.42,26842.04,49120.83,,75962.87,2018,,Victor Valley Union High,""
Brianna Johnson,School Office Asst 0,50745.43,0.00,0.00,25191.71,50745.43,,75937.14,2018,,Victor Valley Union High,""
Douglas Zeliff,Computer Media Lab S,46074.70,50.40,5006.63,24770.75,51131.73,,75902.48,2018,,Victor Valley Union High,""
Eric Rask,Campus Security,52394.44,1936.13,10714.69,10650.03,65045.26,,75695.29,2018,,Victor Valley Union High,""
Sheila Garcia,Computer Media Spec,47179.36,0.00,1335.45,26936.83,48514.81,,75451.64,2018,,Victor Valley Union High,""
Heath Jobe,Campus Security,51356.66,152.57,1200.00,22699.64,52709.23,,75408.87,2018,,Victor Valley Union High,""
Luis Vega,Custodian,49723.62,0.00,300.00,24963.73,50023.62,,74987.35,2018,,Victor Valley Union High,""
David Snow,Campus Security Asst,44312.03,249.90,3796.10,25933.82,48358.03,,74291.85,2018,,Victor Valley Union High,""
Tina Switzer,Bus Driver 26,31734.59,7772.20,11131.45,23525.79,50638.24,,74164.03,2018,,Victor Valley Union High,""
Lisa Cuellar,Bus Driver 38,47688.02,758.07,814.54,24653.80,49260.63,,73914.43,2018,,Victor Valley Union High,""
Rosana Lozano,Bus Driver 33,41624.95,5609.66,2853.51,23795.13,50088.12,,73883.25,2018,,Victor Valley Union High,""
Selena Watson,School Office Asst,49081.08,0.00,0.00,24798.66,49081.08,,73879.74,2018,,Victor Valley Union High,""
Alecia Woodson,School Office Asst,49081.08,0.00,0.00,24798.66,49081.08,,73879.74,2018,,Victor Valley Union High,""
Kari Noble,Bus Driver,45229.40,1900.22,2397.14,24212.78,49526.76,,73739.54,2018,,Victor Valley Union High,""
Katrina Neal,Administrative Asst,48990.70,0.00,0.00,24726.61,48990.70,,73717.31,2018,,Victor Valley Union High,""
Samantha Lillard,Career Guidance Tech,56313.72,0.00,6000.00,11288.04,62313.72,,73601.76,2018,,Victor Valley Union High,""
Mark Apodaca,Grnds Maint Wrkr Ii,48608.64,143.10,0.00,24717.12,48751.74,,73468.86,2018,,Victor Valley Union High,""
Jessica Farfan,Bus Driver 20,42890.72,4639.36,4082.93,21852.18,51613.01,,73465.19,2018,,Victor Valley Union High,""
Anthony Frondarina,Custodian,51896.98,0.00,10020.50,11152.33,61917.48,,73069.81,2018,,Victor Valley Union High,""
Richard Walker,Maintenance Worker 0,55853.83,0.00,6000.00,11173.20,61853.83,,73027.03,2018,,Victor Valley Union High,""
Jennifer Wagner,Food Service Lead Op,54531.66,552.40,6962.88,10954.86,62046.94,,73001.80,2018,,Victor Valley Union High,""
Julio Montoya,Office Asst Iii,49767.48,0.00,3600.00,19134.12,53367.48,,72501.60,2018,,Victor Valley Union High,""
Richard Gonzales,Office Asst Iii,47387.16,0.00,600.00,24506.46,47987.16,,72493.62,2018,,Victor Valley Union High,""
Sally Solorio,Bus Driver 47,37878.94,2213.56,8088.87,24151.28,48181.37,,72332.65,2018,,Victor Valley Union High,""
Jeffery Robinson,Campus Security Asst,44287.04,0.00,4084.08,23942.00,48371.12,,72313.12,2018,,Victor Valley Union High,""
Nicole Bartley,Bus Driver 42,31097.78,4487.74,13003.75,23713.99,48589.27,,72303.26,2018,,Victor Valley Union High,""
Mitchell Olsen,Custodian,45108.66,758.88,0.00,26427.24,45867.54,,72294.78,2018,,Victor Valley Union High,""
Martin Amesquita,Office Asst Iii 12,47387.16,0.00,300.00,24560.65,47687.16,,72247.81,2018,,Victor Valley Union High,""
Deana Hernandez,Bus Driver 25,54358.56,899.58,6060.64,10926.18,61318.78,,72244.96,2018,,Victor Valley Union High,""
Alfonso Hernandez,Custodian,47355.84,0.00,300.00,24501.18,47655.84,,72157.02,2018,,Victor Valley Union High,""
Veronica Flores,Office Asst Ii,41746.54,0.00,3964.39,26392.33,45710.93,,72103.26,2018,,Victor Valley Union High,""
Deborah Noel,Bus Driver,38192.29,4902.15,5279.02,23704.05,48373.46,,72077.51,2018,,Victor Valley Union High,""
Amado Vela,Teacher,50029.80,0.00,0.00,21808.15,50029.80,,71837.95,2018,,Victor Valley Union High,""
Robert Quintanar Jr.,Bus Driver,33688.46,7225.15,7508.26,23367.61,48421.87,,71789.48,2018,,Victor Valley Union High,""
Kristina Smith,Office Assistant Iii,46945.58,0.00,0.00,24435.44,46945.58,,71381.02,2018,,Victor Valley Union High,""
Latanetta Jackson,Bus Driver 44,28699.52,5871.71,12986.70,23235.75,47557.93,,70793.68,2018,,Victor Valley Union High,""
