Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"NATOLI, ELISA L",LIBRARY/MEDIA TECHNI,35895.33,0.00,2074.10,9997.72,37969.43,,47967.15,2013,,Rialto Unified,""
"MORRIS, DEVIN G",WAREHOUSE/DELIVERY W,31217.28,0.00,354.48,16245.95,31571.76,,47817.71,2013,,Rialto Unified,""
"SECOR, ANN M",ACCOUNT CLERK II,41190.70,0.00,0.00,6584.56,41190.70,,47775.26,2013,,Rialto Unified,""
"CHAMBERLAIN, STEFANIE L",SECONDARY TEACHER,34725.81,0.00,2397.21,10594.64,37123.02,,47717.66,2013,,Rialto Unified,""
"BARAJAS, DIANA M",LIBRARY/MEDIA TECHNI,31783.16,0.00,0.00,15850.68,31783.16,,47633.84,2013,,Rialto Unified,""
"STEPHENS, JOANNE",CERTIFICATED HOURLY,36855.00,0.00,0.00,10770.31,36855.00,,47625.31,2013,,Rialto Unified,""
"PONCE, JESSICA B",LIBRARY/MEDIA TECHNI,31617.80,0.00,830.58,15152.09,32448.38,,47600.47,2013,,Rialto Unified,""
"KARPOW, SHAUN E",CERTIFICATED CONTRAC,33090.00,0.00,2640.51,11680.54,35730.51,,47411.05,2013,,Rialto Unified,""
"ESCOBAR MAKAHLEH, VERA S",PAYROLL TECHNICIAN,31934.08,0.00,0.00,15467.41,31934.08,,47401.49,2013,,Rialto Unified,""
"MORENO, BERTHA A",NUTRITION SERVICE WO,29856.48,0.00,35.20,17367.00,29891.68,,47258.68,2013,,Rialto Unified,""
"DURAN, SONYA",PRE-SCHOOL TEACHER,26067.00,0.00,5201.46,15984.52,31268.46,,47252.98,2013,,Rialto Unified,""
"BALARA, PHILLIP B",CERTIFICATED HOURLY,33549.60,0.00,3854.09,9814.13,37403.69,,47217.82,2013,,Rialto Unified,""
"GARCIA, ALMA R",NUTRITION SERVICE WO,29279.74,0.00,632.32,17301.09,29912.06,,47213.15,2013,,Rialto Unified,""
"QUINTERO-FLORES, ISABEL S",CLASSIFIED CONTRACT,31600.14,543.75,362.50,14653.84,32506.39,,47160.23,2013,,Rialto Unified,""
"NAJERA, BETSY A",LIBRARY/MEDIA TECHNI,31952.34,0.00,404.46,14752.92,32356.80,,47109.72,2013,,Rialto Unified,""
"HALL, ILKA O",BUS DRIVER,23098.65,4571.14,5732.86,13680.74,33402.65,,47083.39,2013,,Rialto Unified,""
"JIMENEZ REYES, EDUARDO",WAREHOUSE/DELIVERY W,29554.54,0.00,150.64,17332.47,29705.18,,47037.65,2013,,Rialto Unified,""
"CAMPOS, JOSE A",WAREHOUSE/DELIVERY W,29554.54,0.00,150.64,17332.47,29705.18,,47037.65,2013,,Rialto Unified,""
"ORTIZ, JEFFERSON",WAREHOUSE/DELIVERY W,30022.42,0.00,150.64,16816.60,30173.06,,46989.66,2013,,Rialto Unified,""
"PHAM, TINA P",ELEMENTARY TEACHER,37214.61,0.00,76.26,9695.69,37290.87,,46986.56,2013,,Rialto Unified,""
"MORENO, JESSICA",STUDENT RECORDS CLER,32965.56,0.00,490.00,13417.81,33455.56,,46873.37,2013,,Rialto Unified,""
"YBARRA, ANDREA",BUS DRIVER,25725.24,5372.50,3087.33,12662.20,34185.07,,46847.27,2013,,Rialto Unified,""
"MAZARIEGOS, EDGAR",BUS DRIVER,24142.84,3844.18,5535.37,13225.79,33522.39,,46748.18,2013,,Rialto Unified,""
"FAZIO, VINCENT J",CERTIFICATED CONTRAC,34142.40,0.00,2678.00,9882.21,36820.40,,46702.61,2013,,Rialto Unified,""
"YZAGUIRRE, SANDRA Z",NUTRITION SERVICE WO,28162.48,0.00,2001.72,16465.75,30164.20,,46629.95,2013,,Rialto Unified,""
"BOGGS, ALISON M",ELEMENTARY TEACHER,36964.53,0.00,0.00,9545.99,36964.53,,46510.52,2013,,Rialto Unified,""
"NAVAS, MARY D",PRE-SCHOOL TEACHER,27371.00,1067.64,1100.00,16965.80,29538.64,,46504.44,2013,,Rialto Unified,""
"BOTELLO, OLIVIA H",PRE-SCHOOL TEACHER,27371.00,533.82,1633.82,16965.76,29538.64,,46504.40,2013,,Rialto Unified,""
"DEAN, LAURA A",SECONDARY TEACHER,29536.00,0.00,6939.89,9645.22,36475.89,,46121.11,2013,,Rialto Unified,""
"LISI, JOSEPH",CUSTODIAN I,39690.60,0.00,0.00,6412.98,39690.60,,46103.58,2013,,Rialto Unified,""
"WHITED, RICHARD W",CERTIFICATED CONTRAC,34142.80,0.00,38.13,11767.40,34180.93,,45948.33,2013,,Rialto Unified,""
"NIXON, SUMMER I",CERTIFICATED HOURLY,0.00,0.00,39229.50,6525.66,39229.50,,45755.16,2013,,Rialto Unified,""
"PHAM, THUY T",ELEMENTARY TEACHER,35425.02,0.00,724.47,9548.04,36149.49,,45697.53,2013,,Rialto Unified,""
"REYES, AIDA R",NUTRITION SERVICE WO,27662.48,131.70,588.24,17115.95,28382.42,,45498.37,2013,,Rialto Unified,""
"MILLER, ROGER A",WAREHOUSE/DELIVERY W,28129.24,0.00,143.44,17169.33,28272.68,,45442.01,2013,,Rialto Unified,""
"BORGARDS, WILLIAM H",CAMPUS SEC OFFICER I,11513.06,0.00,19935.00,13991.33,31448.06,,45439.39,2013,,Rialto Unified,""
"CARRILLO, LOUISE",NUTRITION SERVICE WO,26940.78,0.00,2715.78,15756.66,29656.56,,45413.22,2013,,Rialto Unified,""
"GRIFIS, GLADYS L",NUTRITION SERVICE WO,29052.30,138.00,566.96,15379.40,29757.26,,45136.66,2013,,Rialto Unified,""
"STRAUGHTER, SHAVONNE",CERTIFICATED HOURLY,34486.80,0.00,0.00,10574.89,34486.80,,45061.69,2013,,Rialto Unified,""
"BUFFONG, KEYNASIA K",CERTIFICATED CONTRAC,35095.80,0.00,0.00,9960.87,35095.80,,45056.67,2013,,Rialto Unified,""
"REYES, SUZANNE C",PRE-SCHOOL TEACHER,27371.04,0.00,1400.73,16092.16,28771.77,,44863.93,2013,,Rialto Unified,""
"HURST, LINDA A",PRE-SCHOOL TEACHER,27621.60,0.00,1100.00,16112.82,28721.60,,44834.42,2013,,Rialto Unified,""
"ROBLES, MARIBEL H",ELEMENTARY TEACHER,33950.00,0.00,0.00,10530.66,33950.00,,44480.66,2013,,Rialto Unified,""
"RAGLAND, SHERRY L",CLASSIFIED CONTRACT,31474.34,0.00,1515.80,11447.76,32990.14,,44437.90,2013,,Rialto Unified,""
"RIOS, MARISOL A",SDC TEACHER,34906.00,0.00,2182.95,6917.14,37088.95,,44006.09,2013,,Rialto Unified,""
"STEPHENSON JR, ERIC J",BUS DRIVER,21328.14,3664.85,5816.02,13038.50,30809.01,,43847.51,2013,,Rialto Unified,""
"PINKS, CHARLOTTE M",LIBRARY/MEDIA TECHNI,28297.36,0.00,0.00,15452.03,28297.36,,43749.39,2013,,Rialto Unified,""
"HOLGUIN, SHERI A",CERTIFICATED CONTRAC,32968.80,0.00,76.26,10449.67,33045.06,,43494.73,2013,,Rialto Unified,""
"VILLA, MATILDE M",BUS DRIVER,17569.69,3717.39,8830.82,13367.71,30117.90,,43485.61,2013,,Rialto Unified,""
"NEAGLE LEON, DOREEN Y",CERTIFICATED CONTRAC,32968.80,0.00,38.13,10449.67,33006.93,,43456.60,2013,,Rialto Unified,""
"AVILA, CARLOS A",CERTIFICATED CONTRAC,31727.19,0.00,0.00,11568.08,31727.19,,43295.27,2013,,Rialto Unified,""
"JOHNSON, ERIKA F",SPEECH THERAPIST,34116.00,0.00,2500.00,6477.11,36616.00,,43093.11,2013,,Rialto Unified,""
"PEREZ, EDITH M",CERTIFICATED CONTRAC,31399.20,0.00,19.07,11541.04,31418.27,,42959.31,2013,,Rialto Unified,""
"GUNDERMAN, RHONDA B",CLASSIFIED HOURLY,21267.16,0.00,968.16,20239.11,22235.32,,42474.43,2013,,Rialto Unified,""
"RODRIGUEZ, GLORIA A",CLERK TYPIST II,25549.44,0.00,0.00,16874.12,25549.44,,42423.56,2013,,Rialto Unified,""
"SOLORZANO, SANDRA C",CLERK TYPIST II,25431.99,0.00,0.00,16860.82,25431.99,,42292.81,2013,,Rialto Unified,""
"KEEHMER, JANE L",CATEGORICAL PROJECT,27413.64,0.00,1003.73,13614.56,28417.37,,42031.93,2013,,Rialto Unified,""
"ROMO, ALEJANDRA",SECONDARY TEACHER,38083.93,0.00,38.13,3799.59,38122.06,,41921.65,2013,,Rialto Unified,""
"NUNEZ, MAGALI",CATEGORICAL PROJECT,28001.58,0.00,668.91,13099.32,28670.49,,41769.81,2013,,Rialto Unified,""
"CORDERO, DIANA",BUS DRIVER,20992.65,3438.71,5093.56,12198.11,29524.92,,41723.03,2013,,Rialto Unified,""
"GARFIAS MENDOZA, ALMA DELIA",BUS DRIVER,19059.68,2504.44,6118.47,13954.26,27682.59,,41636.85,2013,,Rialto Unified,""
"KOSSIFAS, CAMBRIA A",CLERK TYPIST II,27761.76,0.00,0.00,13814.43,27761.76,,41576.19,2013,,Rialto Unified,""
"POPE, DIANA J",CATEGORICAL PROJECT,27847.38,0.00,59.43,13664.16,27906.81,,41570.97,2013,,Rialto Unified,""
"CAPALLA, TERESAJOY N",SECONDARY TEACHER,27362.80,0.00,5048.34,8882.94,32411.14,,41294.08,2013,,Rialto Unified,""
"MASTELLER, JESSIE A",CERTIFICATED CONTRAC,30317.69,0.00,219.25,10654.72,30536.94,,41191.66,2013,,Rialto Unified,""
"STEWART-IRVING, ALTHEA",BUS DRIVER,28084.33,5567.42,2713.11,4811.83,36364.86,,41176.69,2013,,Rialto Unified,""
"SANDERS, DANYA A",PRE-SCHOOL TEACHER,31280.40,0.00,2417.64,7464.06,33698.04,,41162.10,2013,,Rialto Unified,""
"MARCH-CONTLA, AMBER J",BUS DRIVER,21129.14,3259.38,3986.50,12691.09,28375.02,,41066.11,2013,,Rialto Unified,""
"WEINSTEIN, GOLDIE",HEALTH AIDE,25085.20,121.56,614.16,15084.50,25820.92,,40905.42,2013,,Rialto Unified,""
"LARIOS, CLAUDIA",HEALTH CLERK,28631.88,0.00,1043.35,11147.32,29675.23,,40822.55,2013,,Rialto Unified,""
"BORROWMAN, DEBBIE H",ELEMENTARY TEACHER,31745.81,0.00,305.04,8723.29,32050.85,,40774.14,2013,,Rialto Unified,""
"GEORGE, RYAN W",SECONDARY TEACHER,30013.20,0.00,686.95,10002.48,30700.15,,40702.63,2013,,Rialto Unified,""
"SANTOS DE AMAYA, REINA E",BUS DRIVER,21710.25,4990.42,11403.33,2550.84,38104.00,,40654.84,2013,,Rialto Unified,""
"HADLEY, KYLE J",CERTIFICATED HOURLY,0.00,0.00,40523.40,60.00,40523.40,,40583.40,2013,,Rialto Unified,""
"ROADARMEL, BARBARA J",INSTR ASSISTANT III-,25524.20,0.00,2399.12,12539.83,27923.32,,40463.15,2013,,Rialto Unified,""
"PLASCENCIA, SYLVIA",BUS DRIVER,20916.99,2783.73,4901.27,11779.57,28601.99,,40381.56,2013,,Rialto Unified,""
"TORRES, MICHAEL D",CLASSIFIED CONTRACT,29193.75,0.00,0.00,11181.17,29193.75,,40374.92,2013,,Rialto Unified,""
"MANZO, MARIA C",BUS DRIVER,24153.25,5902.74,7458.41,2823.60,37514.40,,40338.00,2013,,Rialto Unified,""
"LLAMAS, ALICIA L",ELEMENTARY TEACHER,24392.55,0.00,9178.00,6662.59,33570.55,,40233.14,2013,,Rialto Unified,""
"CERVANTES, LAURA E",SECONDARY TEACHER,27958.00,0.00,4310.01,7827.80,32268.01,,40095.81,2013,,Rialto Unified,""
"JERRY, RHONDA M",HEALTH CLERK,24411.60,0.00,2378.61,13271.04,26790.21,,40061.25,2013,,Rialto Unified,""
"GALLARDO, TERESA M",HEALTH CLERK,25397.76,0.00,1188.60,13384.08,26586.36,,39970.44,2013,,Rialto Unified,""
"CONTRERAS, NANCY",CLERK TYPIST II,20614.98,25.02,2107.22,17192.68,22747.22,,39939.90,2013,,Rialto Unified,""
"GUZMAN, LAURA E",CATEGORICAL PROJECT,26391.60,0.00,0.00,13497.60,26391.60,,39889.20,2013,,Rialto Unified,""
"MARSHALL, ANDRE W",ELEMENTARY TEACHER,25350.64,0.00,8886.45,5637.39,34237.09,,39874.48,2013,,Rialto Unified,""
"PATRICK, CHRISTINE A",ELEMENTARY TEACHER,36706.90,0.00,0.00,3088.30,36706.90,,39795.20,2013,,Rialto Unified,""
"DAVIS, OZZIE L",HEALTH AIDE,24197.86,0.00,583.80,14982.89,24781.66,,39764.55,2013,,Rialto Unified,""
"JOHNSON, KRISTINA L",SECONDARY TEACHER,21298.80,0.00,12991.04,5419.71,34289.84,,39709.55,2013,,Rialto Unified,""
"GANDY, ZULEMA N",ELEMENTARY TEACHER,23518.40,0.00,12183.12,3958.97,35701.52,,39660.49,2013,,Rialto Unified,""
"ELIZONDO, MARIA I",HEALTH CLERK,25397.76,0.00,594.30,13384.08,25992.06,,39376.14,2013,,Rialto Unified,""
"STOCKHAUSEN, ALICE D",HEALTH CLERK,24795.28,0.00,1241.48,13315.02,26036.76,,39351.78,2013,,Rialto Unified,""
"CORREA, SALVADOR C",CAMPUS SEC OFFICER I,23045.88,507.32,291.60,15310.95,23844.80,,39155.75,2013,,Rialto Unified,""
"HOLZBAUGH, LAURA M",SECONDARY TEACHER,25904.68,0.00,2401.33,10783.98,28306.01,,39089.99,2013,,Rialto Unified,""
"DISTROLA, DANIEL J",PURCHASING MANAGER,31020.03,0.00,0.00,8031.22,31020.03,,39051.25,2013,,Rialto Unified,""
"FRANKS, BIBIANA",PSYCHOLOGIST,31500.32,0.00,0.00,7482.16,31500.32,,38982.48,2013,,Rialto Unified,""
"ARIVETT, CAROL F",BUS DRIVER,23888.84,5271.12,6886.70,2793.44,36046.66,,38840.10,2013,,Rialto Unified,""
"BALLESTEROS, JUAN",BUS DRIVER,21377.45,2760.33,3248.46,11229.64,27386.24,,38615.88,2013,,Rialto Unified,""
"SCHNEIDER, LAURA E",SECONDARY TEACHER,27355.70,0.00,3401.16,7778.08,30756.86,,38534.94,2013,,Rialto Unified,""
"SCOTT, TRACY D",HEALTH AIDE,22325.39,0.00,2243.15,13651.49,24568.54,,38220.03,2013,,Rialto Unified,""
"ERICKSON, NANCYANN",CLERK TYPIST II,29728.44,0.00,277.34,7853.38,30005.78,,37859.16,2013,,Rialto Unified,""
"GUTIERREZ, REYNALDO",CLASSIFIED CONTRACT,20570.65,0.00,7051.79,10188.90,27622.44,,37811.34,2013,,Rialto Unified,""
"COLBERT, KENNETH D",CLASSIFIED CONTRACT,25446.96,0.00,1481.29,10758.06,26928.25,,37686.31,2013,,Rialto Unified,""
"GRIEGO, ELOY",CLASSIFIED HOURLY,26752.84,0.00,0.00,10907.54,26752.84,,37660.38,2013,,Rialto Unified,""
"DE LA TORRE, MIRLA J",ATTEN/RECORDS CLK,26157.30,0.00,39.62,11262.87,26196.92,,37459.79,2013,,Rialto Unified,""
"CHAMBERLAIN-FARRIS, STEFANIE L",SECONDARY TEACHER,26308.75,0.00,1166.00,9900.20,27474.75,,37374.95,2013,,Rialto Unified,""
"PIZARRO, VERONICA T",HEALTH CLERK,23818.53,0.00,2065.20,11466.84,25883.73,,37350.57,2013,,Rialto Unified,""
"DE LA ROSA, JESSICA L",CATEGORICAL PROJECT,24733.86,0.00,224.46,12350.38,24958.32,,37308.70,2013,,Rialto Unified,""
"ESCOBAR CORTES, EDUARDO",CERTIFICATED CONTRAC,26847.60,0.00,38.13,10383.30,26885.73,,37269.03,2013,,Rialto Unified,""
"GOMEZ, AMY R",SECONDARY TEACHER,28582.20,0.00,114.39,8462.31,28696.59,,37158.90,2013,,Rialto Unified,""
"SUAREZ, GLORIA",HEALTH CLERK,23772.00,0.00,178.29,13198.00,23950.29,,37148.29,2013,,Rialto Unified,""
"STRYJEWSKI, OLIVIA",CLASSIFIED CONTRACT,21697.78,0.00,0.00,15446.87,21697.78,,37144.65,2013,,Rialto Unified,""
"DIAZ, BRENDA D",CATEGORICAL PROJECT,27244.14,0.00,0.00,9422.64,27244.14,,36666.78,2013,,Rialto Unified,""
"WALTHALL, DAVID G",CLASSIFIED HOURLY,0.00,476.39,36062.33,0.00,36538.72,,36538.72,2013,,Rialto Unified,""
"DESTEFANO, KIMBERLEE K",MULTIPLE HANDICAP,25201.90,0.00,5490.72,5741.70,30692.62,,36434.32,2013,,Rialto Unified,""
"ARREOLA, ANA V",NUTRITION SERVICE WO,21078.30,0.00,692.39,14625.90,21770.69,,36396.59,2013,,Rialto Unified,""
"HAMIDZADA, NABILA",HEALTH AIDE,21900.80,0.00,271.05,13851.68,22171.85,,36023.53,2013,,Rialto Unified,""
"SANDERS, JASON W",BUS DRIVER,20659.85,1925.99,2655.94,10450.74,25241.78,,35692.52,2013,,Rialto Unified,""
"CALDERON, JENNIE L",HEALTH CLERK,23531.88,0.00,1452.78,10635.90,24984.66,,35620.56,2013,,Rialto Unified,""
"HARRISON, SHARON L",CLASSIFIED CONTRACT,20149.45,0.00,960.08,14487.36,21109.53,,35596.89,2013,,Rialto Unified,""
"PACE, ALISON L",HEALTH CLERK,23441.82,0.00,577.80,11423.88,24019.62,,35443.50,2013,,Rialto Unified,""
"BRUNO, SALLY J",NUTRITION SERVICE WO,21078.30,0.00,800.02,13508.70,21878.32,,35387.02,2013,,Rialto Unified,""
"SHEEHAN, CRYSTAL L",SECONDARY TEACHER,18398.40,0.00,8052.55,8809.38,26450.95,,35260.33,2013,,Rialto Unified,""
"KRIZEK, PATRICIA","DIRECTOR, CHILD DEVE",29345.37,0.00,1042.31,4862.68,30387.68,,35250.36,2013,,Rialto Unified,""
"MONTOYA, STELLA T",NUTRITION SERVICE WO,17917.30,0.00,3863.94,13465.68,21781.24,,35246.92,2013,,Rialto Unified,""
"CEPEDA, ARMANDO",CERTIFICATED HOURLY,0.00,0.00,26155.89,8950.60,26155.89,,35106.49,2013,,Rialto Unified,""
"HOLLIS, DANIEL J",CERTIFICATED HOURLY,22440.78,0.00,9862.54,2588.81,32303.32,,34892.13,2013,,Rialto Unified,""
"GONZALEZ, JENNIFER T",LIBRARY/MEDIA TECHNI,31136.60,0.00,96.60,3622.61,31233.20,,34855.81,2013,,Rialto Unified,""
"SARANCHA, PRYSCILLA L",PSYCHOLOGIST INTERN,26875.44,0.00,0.00,7958.50,26875.44,,34833.94,2013,,Rialto Unified,""
"CASTRO, RAQUEL N",SPEECH THERAPIST,26751.01,0.00,2500.00,5568.31,29251.01,,34819.32,2013,,Rialto Unified,""
"MORALES, CAROL A",NUTRITION SERVICE WO,20645.36,0.00,414.89,13756.97,21060.25,,34817.22,2013,,Rialto Unified,""
"LEONARD, NICOLE C",CLASSIFIED CONTRACT,22950.36,0.00,107.58,11679.56,23057.94,,34737.50,2013,,Rialto Unified,""
"SANDIFORD, GIVONA A",CERTIFICATED CONTRAC,25781.63,0.00,1241.44,7648.21,27023.07,,34671.28,2013,,Rialto Unified,""
"BOATENG-SIRIBOE, MOSES A",RESOURCE SPECIALIST,28862.31,0.00,381.30,5409.21,29243.61,,34652.82,2013,,Rialto Unified,""
"KOMIYAMA, DIANE C",NUTRITION SERVICE WO,28073.84,112.59,1050.84,5083.75,29237.27,,34321.02,2013,,Rialto Unified,""
"DELGADILLO, JOSIE",LOCKER ROOM ATTENDAN,20801.10,0.00,500.40,12857.90,21301.50,,34159.40,2013,,Rialto Unified,""
"SCHERBARTH, AMY J",PAYROLL TECHNICIAN,29521.80,0.00,0.00,4511.97,29521.80,,34033.77,2013,,Rialto Unified,""
"RUMBLES, IRMA",LOCKER ROOM ATTENDAN,20651.10,0.00,500.40,12840.82,21151.50,,33992.32,2013,,Rialto Unified,""
"CORTES, CRISTINA",ELEMENTARY TEACHER,26667.36,0.00,152.52,7083.44,26819.88,,33903.32,2013,,Rialto Unified,""
"RODRIGUEZ, DELORES M",ELEMENTARY TEACHER,31154.85,0.00,76.26,2570.27,31231.11,,33801.38,2013,,Rialto Unified,""
"STOCKWELL, CHERYL",LOCKER ROOM ATTENDAN,20966.10,0.00,500.40,12294.22,21466.50,,33760.72,2013,,Rialto Unified,""
"DUNCAN, TARA J",HEALTH AIDE,20696.56,142.92,107.79,12785.47,20947.27,,33732.74,2013,,Rialto Unified,""
"GREELEY, JULIA F",CLASSIFIED CONTRACT,21733.85,0.00,1627.92,10333.15,23361.77,,33694.92,2013,,Rialto Unified,""
"THOMPSON, CASSANDRA",LIBRARY/MEDIA TECHNI,22843.32,0.00,0.00,10804.70,22843.32,,33648.02,2013,,Rialto Unified,""
"MASTELLER, MICHAEL J",CERTIFICATED CONTRAC,29492.40,0.00,1372.05,2782.07,30864.45,,33646.52,2013,,Rialto Unified,""
"DAVERSA, KRISTINA A",LIBRARY/MEDIA TECHNI,29828.88,0.00,161.00,3473.04,29989.88,,33462.92,2013,,Rialto Unified,""
"BARTEL II, STEVEN",CLASSIFIED HOURLY,17208.80,539.97,6523.57,9128.19,24272.34,,33400.53,2013,,Rialto Unified,""
"DAVIS, HERMAN R",CLASSIFIED CONTRACT,14580.67,0.00,4416.93,14398.28,18997.60,,33395.88,2013,,Rialto Unified,""
"LOPEZ, DOLORES C",NUTRITION SERVICE WO,19411.18,0.00,1413.49,12529.39,20824.67,,33354.06,2013,,Rialto Unified,""
"GARCIA, LISA M",ELEMENTARY TEACHER,18207.24,0.00,2087.62,12894.40,20294.86,,33189.26,2013,,Rialto Unified,""
"BAILEY, KEITH H",CERTIFICATED HOURLY,0.00,0.00,21027.91,11979.47,21027.91,,33007.38,2013,,Rialto Unified,""
"LIMA, ROSA E",INSTR ASSISTANT III-,23998.20,0.00,4066.40,4705.72,28064.60,,32770.32,2013,,Rialto Unified,""
"CHATTERTON, MICAH P",LIBRARY/MEDIA TECHNI,29135.00,0.00,0.00,3511.29,29135.00,,32646.29,2013,,Rialto Unified,""
"SANDOVAL JR, MIGUEL T",RECEPTIONIST,22050.92,34.82,3359.52,7078.14,25445.26,,32523.40,2013,,Rialto Unified,""
"PECKINPAUGH, WENDY R",GROUNDS MAINT. WORKE,21820.77,0.00,325.32,10343.16,22146.09,,32489.25,2013,,Rialto Unified,""
"REED, JOAN A",HEALTH CLERK,21306.36,0.00,0.00,11179.66,21306.36,,32486.02,2013,,Rialto Unified,""
"CARDENAS, AMELIA E",INSTR ASSISTANT II/B,21458.52,0.00,736.00,10290.46,22194.52,,32484.98,2013,,Rialto Unified,""
"JOHN, ZELMA M",CERTIFICATED SUBSTIT,0.00,0.00,32459.78,0.00,32459.78,,32459.78,2013,,Rialto Unified,""
"BORREGO, VIOLET D",CATEGORICAL PROJECT,26981.22,178.34,782.51,4404.84,27942.07,,32346.91,2013,,Rialto Unified,""
"DEMARCO, VICTORIA S",CATEGORICAL PROJECT,26755.83,0.00,997.15,4479.97,27752.98,,32232.95,2013,,Rialto Unified,""
"PALACIOS, THERESA G",PRE-SCHOOL TEACHER,27083.50,533.82,1283.82,3158.90,28901.14,,32060.04,2013,,Rialto Unified,""
"BOGGS, MICHELLE K",FISCAL ANALYST,25947.79,0.00,596.56,5460.71,26544.35,,32005.06,2013,,Rialto Unified,""
"NAVARRO JR, SALVADOR",BEHAVIORAL SUPPORT A,17193.85,0.00,6036.14,8750.61,23229.99,,31980.60,2013,,Rialto Unified,""
"HEWITT, ROBIN R",HEALTH CLERK,20835.70,0.00,0.00,11125.76,20835.70,,31961.46,2013,,Rialto Unified,""
"DIAZ, CYNTHIA A",SECONDARY TEACHER,20760.00,0.00,0.00,11129.72,20760.00,,31889.72,2013,,Rialto Unified,""
"RODRIGUEZ, ZOE",SPECIAL SERVICES ASS,26032.68,0.00,1550.95,4296.25,27583.63,,31879.88,2013,,Rialto Unified,""
"VELASCO, ALDO ADRIAN S",SECONDARY TEACHER,25947.06,0.00,76.26,5803.18,26023.32,,31826.50,2013,,Rialto Unified,""
"ACOSTA, DIANA C",HEALTH CLERK,20551.08,0.00,0.00,11093.14,20551.08,,31644.22,2013,,Rialto Unified,""
"HENDERSON, KIJANA S",BUS DRIVER,20655.65,1785.64,4547.83,4541.81,26989.12,,31530.93,2013,,Rialto Unified,""
"SANDOVAL, MARY A",NUTRITION SERVICE WO,18067.30,0.00,846.66,12545.12,18913.96,,31459.08,2013,,Rialto Unified,""
"ANGULO, OLIVIA",CLASSIFIED CONTRACT,20810.40,0.00,198.10,10227.61,21008.50,,31236.11,2013,,Rialto Unified,""
"SIGMUND, JAMES F",CLASSIFIED CONTRACT,18348.44,0.00,3603.15,9258.52,21951.59,,31210.11,2013,,Rialto Unified,""
"ESCARCEGA, DEBBIE A",CATEGORICAL PROJECT,27375.06,0.00,534.87,3192.24,27909.93,,31102.17,2013,,Rialto Unified,""
"GARCIA, ERLINDA A",NUTRITION SERVICE WO,18217.30,0.00,265.48,12562.32,18482.78,,31045.10,2013,,Rialto Unified,""
"RAMIREZ, ELIZABETH",CLASSIFIED CONTRACT,27478.02,0.00,334.46,3204.03,27812.48,,31016.51,2013,,Rialto Unified,""
"SEAMSTER, KEVIN A",RESOURCE SPECIALIST,25164.00,0.00,38.13,5738.59,25202.13,,30940.72,2013,,Rialto Unified,""
"PIVAC, NANCY",CATEGORICAL PROJECT,23887.50,0.00,0.00,7019.82,23887.50,,30907.32,2013,,Rialto Unified,""
"HARTWILL, SARA G",CATEGORICAL PROJECT,27066.48,0.00,486.48,3285.04,27552.96,,30838.00,2013,,Rialto Unified,""
"SHABAZZ, SARAH",SECONDARY TEACHER,18752.70,0.00,0.00,12068.35,18752.70,,30821.05,2013,,Rialto Unified,""
"LIVELY, TERRI",LEAD NUTRITION SERV.,18958.30,0.00,715.95,11106.92,19674.25,,30781.17,2013,,Rialto Unified,""
"WRIGHT, PENNY L",LEAD NUTRITION SERV.,18160.70,0.00,324.43,12122.60,18485.13,,30607.73,2013,,Rialto Unified,""
"CRUMP, BRENDA J",CERTIFICATED HOURLY,11736.80,0.00,16832.71,1977.63,28569.51,,30547.14,2013,,Rialto Unified,""
"RODRIGUEZ, MILDRED",HEALTH CLERK,23818.53,0.00,594.30,6086.50,24412.83,,30499.33,2013,,Rialto Unified,""
"VILLA, ROSE",INSTR ASSISTANT III-,23700.60,0.00,2567.60,4134.23,26268.20,,30402.43,2013,,Rialto Unified,""
"HERNANDEZ, CONCEPCION",BUS DRIVER,16012.67,3680.44,5530.16,5156.88,25223.27,,30380.15,2013,,Rialto Unified,""
"RODRIGUEZ, SAMALU",SECONDARY TEACHER,19875.74,0.00,1592.43,8842.98,21468.17,,30311.15,2013,,Rialto Unified,""
"VALDEZ, MARIA I",LEAD NUTRITION SERV.,17234.10,0.00,1380.75,11581.84,18614.85,,30196.69,2013,,Rialto Unified,""
"WRIGHT, JASON M",CERTIFICATED HOURLY,12549.08,0.00,11089.19,6556.54,23638.27,,30194.81,2013,,Rialto Unified,""
"ISAAC JR, WALTER L",CLASSIFIED HOURLY,0.00,0.00,30173.24,0.00,30173.24,,30173.24,2013,,Rialto Unified,""
"ALEMAN, MARISOL",SDC TEACHER,22366.40,0.00,1811.18,5882.64,24177.58,,30060.22,2013,,Rialto Unified,""
"MIRANDA, ESTHER",NUTRITION SERVICE WO,18067.30,43.06,911.24,11004.92,19021.60,,30026.52,2013,,Rialto Unified,""
"SOLORZANO, ANNETTE R",CAMPUS SEC OFFICER I,20714.50,0.00,624.12,8474.55,21338.62,,29813.17,2013,,Rialto Unified,""
"TURNER, DARLENE M",INSTR ASSISTANT III-,24565.40,0.00,1007.40,4233.18,25572.80,,29805.98,2013,,Rialto Unified,""
"AGUAYO, GRACIELA M",CLASSIFIED HOURLY,13544.20,0.00,6822.30,9396.14,20366.50,,29762.64,2013,,Rialto Unified,""
