Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Albert Marquez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,35508.00,,35508.00,2012,,Selma Unified,""
Maria Perez,ATTENDANCE OPERATOR,Aggregate,Aggregate,Aggregate,0.00,35245.25,,35245.25,2012,,Selma Unified,""
Maximilliano Rodela,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,35176.15,,35176.15,2012,,Selma Unified,""
Ramon Villagomez,GROUNDSPERSON,Aggregate,Aggregate,Aggregate,0.00,34956.29,,34956.29,2012,,Selma Unified,""
Alejandro Rodela,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,34701.42,,34701.42,2012,,Selma Unified,""
Alfredo Peralta,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,34683.83,,34683.83,2012,,Selma Unified,""
Christopher Cisco,GROUNDSPERSON,Aggregate,Aggregate,Aggregate,0.00,34605.58,,34605.58,2012,,Selma Unified,""
Cynthia Douglas,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,34373.91,,34373.91,2012,,Selma Unified,""
Omar Valdes,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,34229.18,,34229.18,2012,,Selma Unified,""
Maria Franco,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,34068.87,,34068.87,2012,,Selma Unified,""
Valerie Nikaido,ADOLESCENT INTERVENTION SPEC.,Aggregate,Aggregate,Aggregate,0.00,33977.44,,33977.44,2012,,Selma Unified,""
Margarito Gamez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,33804.64,,33804.64,2012,,Selma Unified,""
Satinder Bishop,STATE & FEDERAL PROGRAMS TECH,Aggregate,Aggregate,Aggregate,0.00,33663.10,,33663.10,2012,,Selma Unified,""
John Carlock,BUS DRIVER/CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,33622.99,,33622.99,2012,,Selma Unified,""
Barlynda Silva,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,33542.50,,33542.50,2012,,Selma Unified,""
Steve Ramirez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,33428.60,,33428.60,2012,,Selma Unified,""
Santos Gonzalez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,33331.56,,33331.56,2012,,Selma Unified,""
Erin Deis,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,33293.08,,33293.08,2012,,Selma Unified,""
Anne Robles,LIBRARY TECHNICIAN II,Aggregate,Aggregate,Aggregate,0.00,33289.47,,33289.47,2012,,Selma Unified,""
Steven Lucatero,GROUNDSPERSON,Aggregate,Aggregate,Aggregate,0.00,33235.09,,33235.09,2012,,Selma Unified,""
Rudy Arredondo,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,33186.00,,33186.00,2012,,Selma Unified,""
Christina Lallas,NURSE TECHNICIAN,Aggregate,Aggregate,Aggregate,0.00,33118.56,,33118.56,2012,,Selma Unified,""
Dennis Wilson,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,33084.95,,33084.95,2012,,Selma Unified,""
Cortney Ramirez,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,33054.76,,33054.76,2012,,Selma Unified,""
Estella Kessler,SECRETARY II,Aggregate,Aggregate,Aggregate,0.00,33006.72,,33006.72,2012,,Selma Unified,""
Joy Moore,CAFETERIA MANAGER II,Aggregate,Aggregate,Aggregate,0.00,33006.44,,33006.44,2012,,Selma Unified,""
Ellen Baxley,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,32935.91,,32935.91,2012,,Selma Unified,""
Ernest Tapia,GROUNDSPERSON,Aggregate,Aggregate,Aggregate,0.00,32767.69,,32767.69,2012,,Selma Unified,""
Linsey Dumrauf,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,32640.98,,32640.98,2012,,Selma Unified,""
Lionel Hinojosa,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,32539.53,,32539.53,2012,,Selma Unified,""
Cathie Martinez,FINANCE RECORDS BOOKKEEPER I,Aggregate,Aggregate,Aggregate,0.00,32298.16,,32298.16,2012,,Selma Unified,""
Cynthia Hernandez,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,32249.44,,32249.44,2012,,Selma Unified,""
Baljit San Miguel,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,32169.08,,32169.08,2012,,Selma Unified,""
Erma Gonzales,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,32028.80,,32028.80,2012,,Selma Unified,""
Ann Marie Summers,MIGRANT CLK/HOME SCH LIAISON,Aggregate,Aggregate,Aggregate,0.00,32014.04,,32014.04,2012,,Selma Unified,""
Ray Fullard,ROTC INSTRUCTOR,Aggregate,Aggregate,Aggregate,0.00,32008.50,,32008.50,2012,,Selma Unified,""
Linda Vang,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,31962.00,,31962.00,2012,,Selma Unified,""
Rosemary Rodriguez,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,31900.04,,31900.04,2012,,Selma Unified,""
Yazmin Pineda,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,31872.32,,31872.32,2012,,Selma Unified,""
David Asbury,SUBSTITUTE BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,31606.85,,31606.85,2012,,Selma Unified,""
Kelly Doi,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,31438.96,,31438.96,2012,,Selma Unified,""
Juanita Suarez,HOME SCHOOL LIAISON,Aggregate,Aggregate,Aggregate,0.00,31057.65,,31057.65,2012,,Selma Unified,""
Maria Escobedo,SECRETARY II,Aggregate,Aggregate,Aggregate,0.00,31014.72,,31014.72,2012,,Selma Unified,""
Susan Carpenter,SECRETARY II,Aggregate,Aggregate,Aggregate,0.00,31009.71,,31009.71,2012,,Selma Unified,""
Theodore Tanaleon,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,30934.12,,30934.12,2012,,Selma Unified,""
Sylvia Urias,SECRETARY II,Aggregate,Aggregate,Aggregate,0.00,30808.10,,30808.10,2012,,Selma Unified,""
Cecile Iturralde,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,30783.52,,30783.52,2012,,Selma Unified,""
Martha Bernal,FINANCE RECORDS BOOKKEEPER II,Aggregate,Aggregate,Aggregate,0.00,30752.40,,30752.40,2012,,Selma Unified,""
Caroline Meinert,LIBRARY TECHNICIAN II,Aggregate,Aggregate,Aggregate,0.00,30612.88,,30612.88,2012,,Selma Unified,""
Jeannette Baughman,LIBRARY TECHNICIAN II,Aggregate,Aggregate,Aggregate,0.00,30434.00,,30434.00,2012,,Selma Unified,""
Michelle Pendola,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,30309.78,,30309.78,2012,,Selma Unified,""
Ann Barnett,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,30263.20,,30263.20,2012,,Selma Unified,""
Tracie Howell,SECRETARY II,Aggregate,Aggregate,Aggregate,0.00,30205.68,,30205.68,2012,,Selma Unified,""
Veronica Escanuela,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,30186.08,,30186.08,2012,,Selma Unified,""
Karen Morton,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,30124.40,,30124.40,2012,,Selma Unified,""
Patricia Mcgee,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,30107.44,,30107.44,2012,,Selma Unified,""
Marla Sansom,PROGRAM MANAGER,Aggregate,Aggregate,Aggregate,0.00,30030.80,,30030.80,2012,,Selma Unified,""
Luciana Calvillo,CAMPUS SECURITY OFFICER II,Aggregate,Aggregate,Aggregate,0.00,29907.92,,29907.92,2012,,Selma Unified,""
Angela Freeman,SECRETARY III,Aggregate,Aggregate,Aggregate,0.00,29563.13,,29563.13,2012,,Selma Unified,""
Teresa Vargas,CLERK II,Aggregate,Aggregate,Aggregate,0.00,29494.13,,29494.13,2012,,Selma Unified,""
Carlos Carrizales,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,29481.84,,29481.84,2012,,Selma Unified,""
Norma Zepeda Murillo,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,29404.16,,29404.16,2012,,Selma Unified,""
Hugo Peralez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,29185.40,,29185.40,2012,,Selma Unified,""
Virginia Negrete,CAFETERIA MANAGER I,Aggregate,Aggregate,Aggregate,0.00,29174.11,,29174.11,2012,,Selma Unified,""
Julie Hays,ATTENDANCE OPERATOR,Aggregate,Aggregate,Aggregate,0.00,29136.02,,29136.02,2012,,Selma Unified,""
Karen Blanchard,LIBRARY TECHNICIAN I,Aggregate,Aggregate,Aggregate,0.00,28853.94,,28853.94,2012,,Selma Unified,""
Sharon Wilkin,LIBRARY TECHNICIAN I,Aggregate,Aggregate,Aggregate,0.00,28853.94,,28853.94,2012,,Selma Unified,""
Daniel Aguirre,MECHANICS HELPER,Aggregate,Aggregate,Aggregate,0.00,28793.57,,28793.57,2012,,Selma Unified,""
Vickie Harbour,CAFETERIA MANAGER I,Aggregate,Aggregate,Aggregate,0.00,28336.82,,28336.82,2012,,Selma Unified,""
Laura Presno,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,28243.52,,28243.52,2012,,Selma Unified,""
William Butts Jr,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,28094.77,,28094.77,2012,,Selma Unified,""
Alice Betancourt,FOOD SERVICE ASSISTANT II,Aggregate,Aggregate,Aggregate,0.00,28034.12,,28034.12,2012,,Selma Unified,""
Randy Ramirez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,27767.90,,27767.90,2012,,Selma Unified,""
Sarah Anderson,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,27655.28,,27655.28,2012,,Selma Unified,""
Sarah Mc Cullough,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,27655.28,,27655.28,2012,,Selma Unified,""
Breshelle Berndt,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,27625.20,,27625.20,2012,,Selma Unified,""
Jeffrey Lusk,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,27625.20,,27625.20,2012,,Selma Unified,""
Antonio Prado Cisneros,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,27598.09,,27598.09,2012,,Selma Unified,""
Eva Herrera,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,27293.34,,27293.34,2012,,Selma Unified,""
Peggi Adams,ISP TEACHER/HEARTLAND,Aggregate,Aggregate,Aggregate,0.00,27237.44,,27237.44,2012,,Selma Unified,""
Sherie Chronister,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,27174.88,,27174.88,2012,,Selma Unified,""
Randall Howard,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,26966.72,,26966.72,2012,,Selma Unified,""
Lizbeth Villasenor,SECRETARY II,Aggregate,Aggregate,Aggregate,0.00,26918.01,,26918.01,2012,,Selma Unified,""
Julie Bailey,SECRETARY III,Aggregate,Aggregate,Aggregate,0.00,26906.83,,26906.83,2012,,Selma Unified,""
Ashley Cavin,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,26903.52,,26903.52,2012,,Selma Unified,""
Robert Budwig,ISP TEACHER/HEARTLAND,Aggregate,Aggregate,Aggregate,0.00,26711.04,,26711.04,2012,,Selma Unified,""
Carol Anne Chavez,SNACK BAR MANAGER II,Aggregate,Aggregate,Aggregate,0.00,26615.66,,26615.66,2012,,Selma Unified,""
Judy Carey,FOOD SERVICE ASSISTANT II,Aggregate,Aggregate,Aggregate,0.00,26485.39,,26485.39,2012,,Selma Unified,""
Liseth Ramos,SECRETARY I,Aggregate,Aggregate,Aggregate,0.00,26341.17,,26341.17,2012,,Selma Unified,""
Chrystal Winter,FOOD SERVICE ASSISTANT II,Aggregate,Aggregate,Aggregate,0.00,26287.14,,26287.14,2012,,Selma Unified,""
Brenda Carrizales,CAFETERIA MANAGER I,Aggregate,Aggregate,Aggregate,0.00,26231.59,,26231.59,2012,,Selma Unified,""
Vivian Ruelaz,BUS DRIVER/CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,26184.12,,26184.12,2012,,Selma Unified,""
Linda Pipkin,SNACK BAR MANAGER II,Aggregate,Aggregate,Aggregate,0.00,26008.02,,26008.02,2012,,Selma Unified,""
Leann Shepherd,LIBRARY TECHNICIAN I,Aggregate,Aggregate,Aggregate,0.00,25771.33,,25771.33,2012,,Selma Unified,""
Lily Sanchez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,25566.00,,25566.00,2012,,Selma Unified,""
Jerome Brookter,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,25548.22,,25548.22,2012,,Selma Unified,""
Jack Frost,"SUPERVISOR, BUILDINGS",Aggregate,Aggregate,Aggregate,0.00,25540.76,,25540.76,2012,,Selma Unified,""
Hector Cisneros,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,25525.56,,25525.56,2012,,Selma Unified,""
Jose Galvan,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,25501.82,,25501.82,2012,,Selma Unified,""
Barbara Chabolla,PROG MGR ASSIST/HM SCH LAISON,Aggregate,Aggregate,Aggregate,0.00,25404.81,,25404.81,2012,,Selma Unified,""
Carol Bailey,FOOD SERVICE ASSISTANT II,Aggregate,Aggregate,Aggregate,0.00,25318.54,,25318.54,2012,,Selma Unified,""
Paul Mesa,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,25316.12,,25316.12,2012,,Selma Unified,""
Regina Mulligan,SUBSTITUTE CLERICAL,Aggregate,Aggregate,Aggregate,0.00,25241.70,,25241.70,2012,,Selma Unified,""
Stephanie Bedrosian,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,25192.00,,25192.00,2012,,Selma Unified,""
Olivia Casarez,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,25085.81,,25085.81,2012,,Selma Unified,""
Erlinda Tebaqui,FOOD SERVICE ASSISTANT II,Aggregate,Aggregate,Aggregate,0.00,24894.88,,24894.88,2012,,Selma Unified,""
Larry Fleming,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,24696.38,,24696.38,2012,,Selma Unified,""
Joseph Schey,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,24662.60,,24662.60,2012,,Selma Unified,""
Jessica Rodriguez,HEALTH CARE ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,24575.72,,24575.72,2012,,Selma Unified,""
Charlene Brame,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,24530.75,,24530.75,2012,,Selma Unified,""
Patricia Doyle Emo,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,24466.72,,24466.72,2012,,Selma Unified,""
Ligia Jennings,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,24159.92,,24159.92,2012,,Selma Unified,""
Maria Cortez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,24115.23,,24115.23,2012,,Selma Unified,""
James Santiago,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,24099.77,,24099.77,2012,,Selma Unified,""
Terry Lopez,FOOD SERVICE ASSISTANT II,Aggregate,Aggregate,Aggregate,0.00,24017.41,,24017.41,2012,,Selma Unified,""
John Ruiz,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,23924.91,,23924.91,2012,,Selma Unified,""
Nancy Gonzales,LIBRARY TECHNICIAN I,Aggregate,Aggregate,Aggregate,0.00,23809.94,,23809.94,2012,,Selma Unified,""
Kathleen Palmer,HEALTH CARE TECHNICIAN,Aggregate,Aggregate,Aggregate,0.00,23809.54,,23809.54,2012,,Selma Unified,""
Crystal Beyer,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,23780.36,,23780.36,2012,,Selma Unified,""
Margaret Valenzuela,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,23703.07,,23703.07,2012,,Selma Unified,""
Magdalena Lopez,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,23683.34,,23683.34,2012,,Selma Unified,""
Mary Dominguez,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,23506.94,,23506.94,2012,,Selma Unified,""
Anna Segundo,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,23426.36,,23426.36,2012,,Selma Unified,""
Santa Uresti,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,23401.70,,23401.70,2012,,Selma Unified,""
Patricia Flores,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,23401.14,,23401.14,2012,,Selma Unified,""
Rosita Heredia,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,23181.19,,23181.19,2012,,Selma Unified,""
Veronica Esparza,LIBRARY CLERK I,Aggregate,Aggregate,Aggregate,0.00,23043.39,,23043.39,2012,,Selma Unified,""
Kari Schilling,FINANCE RECORDS BOOKKEEPER II,Aggregate,Aggregate,Aggregate,0.00,22916.42,,22916.42,2012,,Selma Unified,""
Norma Sarabia De Lopez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,22911.12,,22911.12,2012,,Selma Unified,""
Irene Pena,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,22626.83,,22626.83,2012,,Selma Unified,""
Mechelle Wilson,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,22425.53,,22425.53,2012,,Selma Unified,""
Yolanda Tumoine,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,22097.26,,22097.26,2012,,Selma Unified,""
Thomas Flores,CAMPUS SECURITY OFFICER I,Aggregate,Aggregate,Aggregate,0.00,22061.54,,22061.54,2012,,Selma Unified,""
Polly Gama,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,22061.24,,22061.24,2012,,Selma Unified,""
Nora Martin,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,22015.67,,22015.67,2012,,Selma Unified,""
Robert Phillips,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,22013.34,,22013.34,2012,,Selma Unified,""
Demetrio Garcia,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,21972.00,,21972.00,2012,,Selma Unified,""
Cecilia Hernandez,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,21541.89,,21541.89,2012,,Selma Unified,""
Alisa Allen,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,21490.60,,21490.60,2012,,Selma Unified,""
Donald Turpin,ISP TEACHER/HEARTLAND,Aggregate,Aggregate,Aggregate,0.00,21462.08,,21462.08,2012,,Selma Unified,""
Mary Ruiz,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,21414.30,,21414.30,2012,,Selma Unified,""
Andrew Bustinza,CAMPUS SECURITY OFFICER I,Aggregate,Aggregate,Aggregate,0.00,21327.80,,21327.80,2012,,Selma Unified,""
Emma Padilla,HEALTH CARE ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,21221.60,,21221.60,2012,,Selma Unified,""
Claudia Ruiz Villegas,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,21161.73,,21161.73,2012,,Selma Unified,""
Barbara James,LIBRARY TECHNICIAN II,Aggregate,Aggregate,Aggregate,0.00,20810.77,,20810.77,2012,,Selma Unified,""
Sheryl Elder,LIBRARY TECHNICIAN I,Aggregate,Aggregate,Aggregate,0.00,20738.82,,20738.82,2012,,Selma Unified,""
Laurie Sumpter,FOOD SERVICE ASSISTANT II,Aggregate,Aggregate,Aggregate,0.00,20677.03,,20677.03,2012,,Selma Unified,""
Margaret Cervantes,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,20523.69,,20523.69,2012,,Selma Unified,""
Jacquelina Zuniga Mojarro,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,20503.72,,20503.72,2012,,Selma Unified,""
Nora Palomares Nava,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,20426.04,,20426.04,2012,,Selma Unified,""
Ivette Clifton,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,20358.72,,20358.72,2012,,Selma Unified,""
Marisol Tamayo,HEALTH CARE ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,20331.78,,20331.78,2012,,Selma Unified,""
Frances Bazan,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,20180.26,,20180.26,2012,,Selma Unified,""
David Alvarez,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,20156.70,,20156.70,2012,,Selma Unified,""
Ruben Vasquez,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,19991.17,,19991.17,2012,,Selma Unified,""
Elda Saldate,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,19633.71,,19633.71,2012,,Selma Unified,""
Kelley Cuevas,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,19621.02,,19621.02,2012,,Selma Unified,""
Gabriela Flores,HEALTH CARE ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,19577.38,,19577.38,2012,,Selma Unified,""
Melissa Caro,HEALTH CARE ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,19555.57,,19555.57,2012,,Selma Unified,""
Darlene Gomez,PBX/RECEPTIONIST,Aggregate,Aggregate,Aggregate,0.00,19381.14,,19381.14,2012,,Selma Unified,""
Anna Fester,CLERK I,Aggregate,Aggregate,Aggregate,0.00,19320.36,,19320.36,2012,,Selma Unified,""
Veronica Zamora,CLERK I,Aggregate,Aggregate,Aggregate,0.00,19288.17,,19288.17,2012,,Selma Unified,""
Steven Vargas,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,19279.51,,19279.51,2012,,Selma Unified,""
Dena Rodriguez,LIBRARY TECHNICIAN I,Aggregate,Aggregate,Aggregate,0.00,19150.14,,19150.14,2012,,Selma Unified,""
Eric Offenheiser,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,19149.80,,19149.80,2012,,Selma Unified,""
Virginia Kay Cardoza,CLERK I,Aggregate,Aggregate,Aggregate,0.00,19134.74,,19134.74,2012,,Selma Unified,""
Linda Martinez,CLERK I,Aggregate,Aggregate,Aggregate,0.00,19035.48,,19035.48,2012,,Selma Unified,""
Jaime Morales,MUSIC ASSISTANT/MEXICAN DANCE,Aggregate,Aggregate,Aggregate,0.00,18890.84,,18890.84,2012,,Selma Unified,""
Joshua Turpin,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,18823.52,,18823.52,2012,,Selma Unified,""
Heather Miller,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,18823.52,,18823.52,2012,,Selma Unified,""
Daniel Ramming,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,18823.52,,18823.52,2012,,Selma Unified,""
Brynn Saponara,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,18823.52,,18823.52,2012,,Selma Unified,""
Thou Yang,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,18823.52,,18823.52,2012,,Selma Unified,""
Ranjit Sidhu,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,18412.12,,18412.12,2012,,Selma Unified,""
Jessica Gomes,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,18398.96,,18398.96,2012,,Selma Unified,""
Renee Gonzales,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,18173.55,,18173.55,2012,,Selma Unified,""
Rosenda Ibanez,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,18116.26,,18116.26,2012,,Selma Unified,""
Martha Hernandez,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,18076.03,,18076.03,2012,,Selma Unified,""
Kenny Ortiz,ATHLETIC TRAINER,Aggregate,Aggregate,Aggregate,0.00,18000.00,,18000.00,2012,,Selma Unified,""
Alisha Carlock,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,17906.85,,17906.85,2012,,Selma Unified,""
Jane Bruno,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,17898.92,,17898.92,2012,,Selma Unified,""
Ida Meyers,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,17892.89,,17892.89,2012,,Selma Unified,""
Roxanne Cordero,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,17874.20,,17874.20,2012,,Selma Unified,""
Elizabeth Hernandez,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,17874.20,,17874.20,2012,,Selma Unified,""
Connie Martinez,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,17874.20,,17874.20,2012,,Selma Unified,""
Hilda Puente,PROGRAM MANAGER ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,17869.54,,17869.54,2012,,Selma Unified,""
Sylvia Calderon,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,17806.48,,17806.48,2012,,Selma Unified,""
Rita Mares,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,17791.09,,17791.09,2012,,Selma Unified,""
Sandra Lopez,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,17782.10,,17782.10,2012,,Selma Unified,""
Maria Christina Ayarzagoitia,PROGRAM MANAGER ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,17774.57,,17774.57,2012,,Selma Unified,""
Joanie Rios,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,17769.04,,17769.04,2012,,Selma Unified,""
Gerri Garcia,PROGRAM MANAGER ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,17707.10,,17707.10,2012,,Selma Unified,""
Mary Ann Hill,CAFETERIA MANAGER I,Aggregate,Aggregate,Aggregate,0.00,17677.74,,17677.74,2012,,Selma Unified,""
Cheryl Freeman,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,17523.94,,17523.94,2012,,Selma Unified,""
Sara Bonilla,SECRETARY I,Aggregate,Aggregate,Aggregate,0.00,17373.22,,17373.22,2012,,Selma Unified,""
Maria Casteel,CLERK I,Aggregate,Aggregate,Aggregate,0.00,17248.90,,17248.90,2012,,Selma Unified,""
Theresa Taber,PROGRAM MANAGER ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,17124.17,,17124.17,2012,,Selma Unified,""
Maria Lopez,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,16964.99,,16964.99,2012,,Selma Unified,""
Sabrina Elenes,MUSIC ASSISTANT/INSTRUMENTAL,Aggregate,Aggregate,Aggregate,0.00,16937.51,,16937.51,2012,,Selma Unified,""
Felicia Rodriguez,LIBRARY CLERK I,Aggregate,Aggregate,Aggregate,0.00,16926.45,,16926.45,2012,,Selma Unified,""
Ray Carpio,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,16880.00,,16880.00,2012,,Selma Unified,""
