Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra L. Ketterling,Campus Assistant I,20728.94,0.00,649.51,2895.68,21378.45,24274.13,2016,,Kings Canyon Unified,""
Dor See,Custodian,21293.30,0.00,394.70,2569.36,21688.00,24257.36,2016,,Kings Canyon Unified,""
Veronica S. Guzman,School Office/Health Aide Ii,20966.91,0.00,347.74,2888.10,21314.65,24202.75,2016,,Kings Canyon Unified,""
Laurel C. Deibert,Library Media Technician Ii,21029.48,0.00,272.79,2886.62,21302.27,24188.89,2016,,Kings Canyon Unified,""
Nathan K. Bright,Custodian,20850.40,0.00,340.16,2873.39,21190.56,24063.95,2016,,Kings Canyon Unified,""
Ruby Chavira,Substitute Teachers,0.00,0.00,23925.27,0.00,23925.27,23925.27,2016,,Kings Canyon Unified,""
Michael A. Rodriguez,Custodian,18663.71,0.00,2621.20,2602.93,21284.91,23887.84,2016,,Kings Canyon Unified,""
Barbara A. Hull,Special Ed Technician Ii,20658.83,0.00,273.18,2842.80,20932.01,23774.81,2016,,Kings Canyon Unified,""
Eliza L. Maestas,Bilingual Instr Aide Ii,19873.03,0.00,992.49,2834.90,20865.52,23700.42,2016,,Kings Canyon Unified,""
Kimberly R. Goto,Library Media Technician I,20052.09,0.00,785.18,2831.54,20837.27,23668.81,2016,,Kings Canyon Unified,""
Ruthann Murphy,Consultant,0.00,0.00,23600.00,0.00,23600.00,23600.00,2016,,Kings Canyon Unified,""
Jesus Agavo Jr,Pe Technician Ii,18517.94,0.00,2386.00,2680.62,20903.94,23584.56,2016,,Kings Canyon Unified,""
Michael D. Gaston,Pe Technician Ii,20485.72,0.00,269.85,2821.90,20755.57,23577.47,2016,,Kings Canyon Unified,""
Cynthia P. Molina,State Preschool Teacher Aide,20335.16,0.00,330.16,2811.20,20665.32,23476.52,2016,,Kings Canyon Unified,""
Donna L. Vincent,Visual & Perform Arts Tech Ii,20223.65,0.00,322.68,2797.07,20546.33,23343.40,2016,,Kings Canyon Unified,""
Virginia Gamboa,Food Service Worker,17908.18,0.00,2627.01,2795.79,20535.19,23330.98,2016,,Kings Canyon Unified,""
San Juanita Garza,Bilingual Instr Aide I,20146.27,0.00,266.43,2781.22,20412.70,23193.92,2016,,Kings Canyon Unified,""
Karen J. Gonzales,Bilingual Instr Aide Ii,19380.35,0.00,1005.41,2778.07,20385.76,23163.83,2016,,Kings Canyon Unified,""
Mindy D. Gomez,Aba Assistant / Intern,0.00,0.00,20703.60,2420.78,20703.60,23124.38,2016,,Kings Canyon Unified,""
Naomi B. Sauceda,Behavior Intervention Technici,9404.05,0.00,9104.74,4613.65,18508.79,23122.44,2016,,Kings Canyon Unified,""
Carol Leppke,Visual & Perform Arts Tech Ii,20073.39,0.00,263.85,2772.30,20337.24,23109.54,2016,,Kings Canyon Unified,""
Pamela K. Klassen,Library Media Technician Ii,20034.56,0.00,261.87,2767.47,20296.43,23063.90,2016,,Kings Canyon Unified,""
Daisy Mata Alcantar,Secretary Iv-Elem Middle Schl,19359.11,0.00,1226.31,2438.76,20585.42,23024.18,2016,,Kings Canyon Unified,""
Maria Guadalupe L. Moreno,Family Connections & Attendanc,19978.49,0.00,266.46,2761.42,20244.95,23006.37,2016,,Kings Canyon Unified,""
Rosemary Gonzalez,Library Media Technician Ii,19752.83,0.00,400.01,2750.48,20152.84,22903.32,2016,,Kings Canyon Unified,""
Janice S. Trott,Visual & Perform Arts Tech Ii,19888.09,0.00,263.91,2750.41,20152.00,22902.41,2016,,Kings Canyon Unified,""
Michael A. Garcia,Bus Driver,18451.12,0.00,1684.74,2748.45,20135.86,22884.31,2016,,Kings Canyon Unified,""
Roseanna E. Lopez,Bilingual Instr Aide I,18278.84,0.00,1734.74,2733.99,20013.58,22747.57,2016,,Kings Canyon Unified,""
Tamra M. Leeper,School Office/Health Aide Ii,16876.66,0.00,3750.10,2072.86,20626.76,22699.62,2016,,Kings Canyon Unified,""
Ruben Perez,Food Service/Utility Worker,19644.60,0.00,262.32,2721.36,19906.92,22628.28,2016,,Kings Canyon Unified,""
Alicia Cazares,Bilingual Instr Aide Ii,19629.81,0.00,254.25,2718.63,19884.06,22602.69,2016,,Kings Canyon Unified,""
Maria Robles,Bilingual Instr Aide I,17515.29,0.00,2362.34,2717.87,19877.63,22595.50,2016,,Kings Canyon Unified,""
Sonia M. Olivo,Non Cer Bil Inst Aide Ii,18781.74,0.00,1012.30,2708.00,19794.04,22502.04,2016,,Kings Canyon Unified,""
Jeannette A. Martinez,State Preschool Teacher/Direct,19359.68,0.00,419.38,2706.21,19779.06,22485.27,2016,,Kings Canyon Unified,""
David J. Meza,Substitute Custodians,0.00,0.00,20001.36,2369.53,20001.36,22370.89,2016,,Kings Canyon Unified,""
Jacqueline M. Jones,Pe Technician Ii,19445.38,0.00,504.87,2363.49,19950.25,22313.74,2016,,Kings Canyon Unified,""
Mary M. Galaviz,Special Ed Technician Ii,19367.95,0.00,257.04,2687.93,19624.99,22312.92,2016,,Kings Canyon Unified,""
Dulce M. Salazar Fuentes,Non Cer Bil Inst Aide Ii,17642.15,0.00,1932.99,2682.01,19575.14,22257.15,2016,,Kings Canyon Unified,""
Maria E. Hernandez,Non Cer Bil Inst Aide Ii,18154.64,0.00,1322.78,2670.48,19477.42,22147.90,2016,,Kings Canyon Unified,""
Maria L. Rodriguez,Psychologist Intern,20000.00,0.00,0.00,2146.00,20000.00,22146.00,2016,,Kings Canyon Unified,""
Pamela M. Method,Teacher,18251.15,0.00,1672.21,2137.77,19923.36,22061.13,2016,,Kings Canyon Unified,""
Isabel Diaz Albor,Bilingual Instr Aide Ii,19055.68,0.00,325.93,2659.10,19381.61,22040.71,2016,,Kings Canyon Unified,""
Natalya A. Rangel,State Preschool Teacher Aide,19047.13,0.00,315.16,2656.85,19362.29,22019.14,2016,,Kings Canyon Unified,""
Mary R. Lewis,Bus Driver,18843.88,0.00,495.37,2654.09,19339.25,21993.34,2016,,Kings Canyon Unified,""
Darlene J. Barbic,Substitute Teachers,0.00,0.00,21152.50,798.31,21152.50,21950.81,2016,,Kings Canyon Unified,""
Charlienne R. Emmersen,Substitute Teachers,0.00,0.00,19821.17,2126.81,19821.17,21947.98,2016,,Kings Canyon Unified,""
Ceasar Torres,Pe Technician I,15278.69,0.00,4582.16,2052.75,19860.85,21913.60,2016,,Kings Canyon Unified,""
Claudia Warehime,Substitute Instructional Aide,18565.84,0.00,595.74,2633.06,19161.58,21794.64,2016,,Kings Canyon Unified,""
David Reyna Jr,Custodian,16658.32,0.00,2800.24,2305.29,19458.56,21763.85,2016,,Kings Canyon Unified,""
Gisela S. Olvera,Pe Technician Ii,16021.26,0.00,3364.60,2296.06,19385.86,21681.92,2016,,Kings Canyon Unified,""
Deisi G. Muniz,Library Media Technician Ii,16649.91,0.00,2437.08,2580.07,19086.99,21667.06,2016,,Kings Canyon Unified,""
Terri J. Erskine,Special Ed Technician I,18731.98,0.00,246.21,2611.34,18978.19,21589.53,2016,,Kings Canyon Unified,""
Maria D. Ayala,State Preschool Teacher Aide,18565.84,0.00,342.89,2603.10,18908.73,21511.83,2016,,Kings Canyon Unified,""
Matthew W. Dinkins,Bus Driver,18894.25,0.00,327.47,2277.18,19221.72,21498.90,2016,,Kings Canyon Unified,""
Daniel L. Berry,Substitute Teachers,0.00,0.00,19362.60,2077.62,19362.60,21440.22,2016,,Kings Canyon Unified,""
Benjamin M. Collins,Pe Technician Ii,18517.94,0.00,246.96,2586.08,18764.90,21350.98,2016,,Kings Canyon Unified,""
Janice M. Jones,Special Ed Technician Ii,18464.77,0.00,242.82,2579.25,18707.59,21286.84,2016,,Kings Canyon Unified,""
Xiomara B. Martinez,Bilingual Instr Aide Ii,17638.24,0.00,1065.51,2578.81,18703.75,21282.56,2016,,Kings Canyon Unified,""
Catalina Mendoza,Bilingual Instr Aide Ii,17696.61,0.00,947.58,2571.75,18644.19,21215.94,2016,,Kings Canyon Unified,""
Veronica S. Rodriguez,School Secretary I,18334.86,0.00,489.42,2382.81,18824.28,21207.09,2016,,Kings Canyon Unified,""
Tuan T. Hwang,Computer Technician,18142.66,0.00,491.04,2570.51,18633.70,21204.21,2016,,Kings Canyon Unified,""
Cristal R. Lopez,Behavior Case Manager,0.00,0.00,19032.60,2135.62,19032.60,21168.22,2016,,Kings Canyon Unified,""
Rachel Reyna,Aba Assistant / Intern,0.00,0.00,18890.10,2189.91,18890.10,21080.01,2016,,Kings Canyon Unified,""
Christina G. Crittenden,Teacher,18272.27,0.00,242.82,2556.47,18515.09,21071.56,2016,,Kings Canyon Unified,""
Karla Gomez Arzate,Special Ed Technician Ii,18260.97,0.00,241.14,2554.95,18502.11,21057.06,2016,,Kings Canyon Unified,""
Maria M. Lerma-Garcia,Food Service Worker,16980.17,0.00,1469.88,2548.75,18450.05,20998.80,2016,,Kings Canyon Unified,""
Sylvia J. Caballero,Bilingual Instr Aide I,16853.88,0.00,1587.01,2547.70,18440.89,20988.59,2016,,Kings Canyon Unified,""
Nancy E. Zuniga,Substitute Teachers,0.00,0.00,18952.03,2033.57,18952.03,20985.60,2016,,Kings Canyon Unified,""
Anna M. Reynoso,School Secretary I,16838.46,0.00,1591.62,2527.95,18430.08,20958.03,2016,,Kings Canyon Unified,""
Maria G. Martinez,State Preschool Teacher,18145.47,0.00,241.14,2541.20,18386.61,20927.81,2016,,Kings Canyon Unified,""
Anastacia M. Bailey,Bilingual Community Aide I,18000.78,0.00,238.65,2523.79,18239.43,20763.22,2016,,Kings Canyon Unified,""
Brandy A. Mendoza,Bus Driver,17829.52,0.00,593.50,2303.25,18423.02,20726.27,2016,,Kings Canyon Unified,""
Francisca Lozano,School Office/Health Aide Ii,17080.60,0.00,1115.13,2518.57,18195.73,20714.30,2016,,Kings Canyon Unified,""
Sarah E. Wiebe,Teacher,16746.68,0.00,1434.72,2516.94,18181.40,20698.34,2016,,Kings Canyon Unified,""
Yuridia Diaz,Special Ed Technician Ii,17892.09,0.00,237.78,2510.83,18129.87,20640.70,2016,,Kings Canyon Unified,""
Zachary J. Calkins,Custodian,18130.80,0.00,295.80,2183.04,18426.60,20609.64,2016,,Kings Canyon Unified,""
Amber N. Paredez,Substitute Teachers,16749.07,0.00,1292.99,2500.42,18042.06,20542.48,2016,,Kings Canyon Unified,""
Maria A. Urena Vela,State Preschool Teacher Aide,17723.92,0.00,315.37,2500.08,18039.29,20539.37,2016,,Kings Canyon Unified,""
Jennifer L. Miller,Food Service Worker,16764.19,0.00,1217.11,2493.24,17981.30,20474.54,2016,,Kings Canyon Unified,""
Gladys G. Marcial,State Preschool Teacher Aide,17682.76,0.00,297.45,2493.08,17980.21,20473.29,2016,,Kings Canyon Unified,""
Jennifer A. Pena,Pe Technician Ii,18230.36,0.00,252.88,1982.79,18483.24,20466.03,2016,,Kings Canyon Unified,""
Maria D. Garcia,Bilingual Instr Aide Ii,16938.52,0.00,1010.37,2413.81,17948.89,20362.70,2016,,Kings Canyon Unified,""
Corey B. Dobbins,Substitute Accompanist,0.00,0.00,20361.49,0.00,20361.49,20361.49,2016,,Kings Canyon Unified,""
San Juana S. Camacho,Bilingual Instr Aide Ii,17577.87,0.00,231.15,2472.82,17809.02,20281.84,2016,,Kings Canyon Unified,""
Mikayela J. Haina,Teacher,8378.56,0.00,9636.79,2185.68,18015.35,20201.03,2016,,Kings Canyon Unified,""
Alfred Rodriguez,Special Ed Technician I,17503.52,0.00,231.12,2463.99,17734.64,20198.63,2016,,Kings Canyon Unified,""
Joana Rangel,School Office/Health Aide Ii,17469.19,0.00,232.89,2460.15,17702.08,20162.23,2016,,Kings Canyon Unified,""
Armandina Guerra,Bilingual Community Aide I,16388.27,0.00,1302.72,2446.96,17690.99,20137.95,2016,,Kings Canyon Unified,""
Maria G. Barajas De Aguado,Bus Driver,17107.16,0.00,555.33,2455.45,17662.49,20117.94,2016,,Kings Canyon Unified,""
Griselda Silva,Tech Support Secretary,17207.01,0.00,447.16,2454.48,17654.17,20108.65,2016,,Kings Canyon Unified,""
Amber M. Kalender,Teacher,16486.58,0.00,1228.59,2386.08,17715.17,20101.25,2016,,Kings Canyon Unified,""
Edward M. Jimenez,Pe Technician Ii,15277.10,0.00,2553.67,2252.32,17830.77,20083.09,2016,,Kings Canyon Unified,""
Stephanie A. Bayle,Food Service Worker,15901.71,0.00,1700.67,2442.13,17602.38,20044.51,2016,,Kings Canyon Unified,""
Traci R. Carlton,Food Service Manager,17243.23,0.00,306.64,2442.11,17549.87,19991.98,2016,,Kings Canyon Unified,""
Kathy L. Candelas,Food Service Worker,16705.02,0.00,823.21,2439.53,17528.23,19967.76,2016,,Kings Canyon Unified,""
Polly R. Rotan,Substitute Teachers,0.00,0.00,18006.00,1932.06,18006.00,19938.06,2016,,Kings Canyon Unified,""
Salvador L. Gomez,Aba Assistant / Intern,0.00,0.00,17855.85,2047.71,17855.85,19903.56,2016,,Kings Canyon Unified,""
Stephanie L. Amodo,Aba Assistant / Intern,0.00,0.00,17824.80,2035.73,17824.80,19860.53,2016,,Kings Canyon Unified,""
Laura L. Harris,School Office/Health Aide Ii,17180.39,0.00,228.21,2425.39,17408.60,19833.99,2016,,Kings Canyon Unified,""
Sandra Garcia,Special Ed Technician Ii,17080.39,0.00,283.04,2420.01,17363.43,19783.44,2016,,Kings Canyon Unified,""
Samantha D. Rea,Visual & Performing Arts Tech,17101.57,0.00,242.82,2417.72,17344.39,19762.11,2016,,Kings Canyon Unified,""
Susan L. Davis,Clerk Typist,15670.08,0.00,1626.05,2412.06,17296.13,19708.19,2016,,Kings Canyon Unified,""
Hannah L. Willems,Substitute Instructional Aide,15476.40,0.00,1876.66,2270.92,17353.06,19623.98,2016,,Kings Canyon Unified,""
Sandra D. Beckenhauer,Food Service Worker,16823.36,0.00,382.47,2401.34,17205.83,19607.17,2016,,Kings Canyon Unified,""
Erica Y. Ramirez,Teacher,0.00,0.00,17664.99,1895.45,17664.99,19560.44,2016,,Kings Canyon Unified,""
Kerrie A. Fairbanks,Cook I,16760.76,0.00,390.79,2394.92,17151.55,19546.47,2016,,Kings Canyon Unified,""
Manuel Garcia Jr,Aba Assistant / Intern,0.00,0.00,17436.56,2065.71,17436.56,19502.27,2016,,Kings Canyon Unified,""
Maira P. Cabrera,School Office/Health Aide Ii,16382.72,0.00,1002.92,2059.70,17385.64,19445.34,2016,,Kings Canyon Unified,""
Jessica Garcia,Cbet Child Care Assistant,16837.57,0.00,223.32,2384.21,17060.89,19445.10,2016,,Kings Canyon Unified,""
Rachael A. Rudy,Visual & Perform Arts Tech Ii,16651.74,0.00,357.58,2378.08,17009.32,19387.40,2016,,Kings Canyon Unified,""
Kyle W. Kirkman,Library Media Technician Ii,16005.38,0.00,989.06,2376.27,16994.44,19370.71,2016,,Kings Canyon Unified,""
Keri S. Martin,Aba Assistant / Intern,0.00,0.00,17299.34,2049.45,17299.34,19348.79,2016,,Kings Canyon Unified,""
Timothy J. Wilson,Head Custodian I,4609.92,0.00,13982.83,740.06,18592.75,19332.81,2016,,Kings Canyon Unified,""
Maria Z. Tovar,Adult School Teacher,0.00,0.00,17444.51,1869.51,17444.51,19314.02,2016,,Kings Canyon Unified,""
Josefina L. Frausto,Food Service Worker,16534.05,0.00,299.83,2357.28,16833.88,19191.16,2016,,Kings Canyon Unified,""
Bonnie A. Coalson,Substitute Secretary,0.00,0.00,19161.18,0.00,19161.18,19161.18,2016,,Kings Canyon Unified,""
Claire A. Lang,Special Ed Technician I,16436.54,0.00,360.36,2352.90,16796.90,19149.80,2016,,Kings Canyon Unified,""
Mandy L. Garcia,Library Media Technician I,16032.16,0.00,753.71,2351.58,16785.87,19137.45,2016,,Kings Canyon Unified,""
Josefina Garcia De Alanis,El Assessment Technician,9800.58,0.00,6944.95,2346.82,16745.53,19092.35,2016,,Kings Canyon Unified,""
Mary E. Gonzales,Substitute Teachers,0.00,0.00,19084.39,0.00,19084.39,19084.39,2016,,Kings Canyon Unified,""
Noel Andres,Custodian,0.00,0.00,18503.40,556.93,18503.40,19060.33,2016,,Kings Canyon Unified,""
Maria G. Camargo,Teacher,0.00,0.00,17160.04,1841.27,17160.04,19001.31,2016,,Kings Canyon Unified,""
Angelica Ornelas,School Office/Health Aide Ii,16382.72,0.00,274.34,2336.37,16657.06,18993.43,2016,,Kings Canyon Unified,""
Lisa J. Schmidt,Library Media Technician Ii,16411.41,0.00,214.98,2332.73,16626.39,18959.12,2016,,Kings Canyon Unified,""
Lupe Guzman,Community Aide I,16379.18,0.00,217.29,2329.12,16596.47,18925.59,2016,,Kings Canyon Unified,""
Amanda M. Friesen,Special Ed Technician I,16379.18,0.00,217.29,2329.12,16596.47,18925.59,2016,,Kings Canyon Unified,""
Eleno Heredia Jr,Substitute Teachers,0.00,0.00,16980.20,1821.98,16980.20,18802.18,2016,,Kings Canyon Unified,""
Mamie L. Torrez,Bilingual Instr Aide I,16194.67,0.00,264.09,2312.82,16458.76,18771.58,2016,,Kings Canyon Unified,""
Johnny J. Shaban,Custodian,0.00,0.00,18217.10,546.82,18217.10,18763.92,2016,,Kings Canyon Unified,""
Jennifer L. Quiring,Special Ed Technician Ii,16230.90,0.00,214.98,2311.29,16445.88,18757.17,2016,,Kings Canyon Unified,""
Alexander J. Mendez,Pe Technician Ii,15953.35,0.00,413.39,2301.96,16366.74,18668.70,2016,,Kings Canyon Unified,""
Hiram P. Cruz Menera,Sp Ed/Iep Interpreter/Translat,14831.03,0.00,1530.38,2264.26,16361.41,18625.67,2016,,Kings Canyon Unified,""
Sara M. Balderas,Visual & Performing Arts Tech,16102.55,0.00,214.74,2296.11,16317.29,18613.40,2016,,Kings Canyon Unified,""
Ruben Frias,Substitute Custodians,0.00,0.00,18163.23,448.95,18163.23,18612.18,2016,,Kings Canyon Unified,""
Guadalupe Garcia Jr,School Secretary Ii,0.00,0.00,16686.75,1923.22,16686.75,18609.97,2016,,Kings Canyon Unified,""
Luis G. Ascencio,Aba Assistant / Intern,0.00,0.00,18276.30,319.87,18276.30,18596.17,2016,,Kings Canyon Unified,""
Cindy A. Galaviz,Clerk Typist,16066.68,0.00,215.73,2291.93,16282.41,18574.34,2016,,Kings Canyon Unified,""
Diane Huerta,Family Connections & Attendanc,14049.78,0.00,2218.48,2290.28,16268.26,18558.54,2016,,Kings Canyon Unified,""
Nubia D. Medina,Bus Driver,15855.10,0.00,455.49,2184.68,16310.59,18495.27,2016,,Kings Canyon Unified,""
Maria G. Trujillo,Migrant Community Aide Ii,14476.71,0.00,1769.75,2171.01,16246.46,18417.47,2016,,Kings Canyon Unified,""
Criselda G. Padron,State Preschool Teacher,15533.99,0.00,630.55,2206.56,16164.54,18371.10,2016,,Kings Canyon Unified,""
Norma Tabarez,Clerk Typist,15826.05,0.00,344.52,2168.08,16170.57,18338.65,2016,,Kings Canyon Unified,""
Ashley L. Panella,Visual & Perform Arts Tech Ii,16102.55,0.00,231.11,1935.08,16333.66,18268.74,2016,,Kings Canyon Unified,""
Adriana Rodriguez,State Preschool Teacher Aide,15554.94,0.00,315.02,2243.10,15869.96,18113.06,2016,,Kings Canyon Unified,""
Judith I. Ratzlaff,Substitute Teachers,0.00,0.00,18092.70,0.00,18092.70,18092.70,2016,,Kings Canyon Unified,""
Maira A. Lopez,Instructional Aide I,14573.73,0.00,1261.88,2239.01,15835.61,18074.62,2016,,Kings Canyon Unified,""
Jeanie J. Silvey,Special Ed Technician I,12795.79,0.00,3298.81,1898.89,16094.60,17993.49,2016,,Kings Canyon Unified,""
Jean E. Flores,Consultant,0.00,0.00,17960.00,0.00,17960.00,17960.00,2016,,Kings Canyon Unified,""
Sandra M. Juarez De Chavez,Student Transition Liaison,14827.57,0.00,850.21,2220.29,15677.78,17898.07,2016,,Kings Canyon Unified,""
Sandra Gonzalez,State Preschool Teacher Aide,15098.02,0.00,492.41,2209.98,15590.43,17800.41,2016,,Kings Canyon Unified,""
Leah G. Velasquez Gonzalez,Visual & Perform Arts Tech Ii,15335.93,0.00,219.47,2205.79,15555.40,17761.19,2016,,Kings Canyon Unified,""
Linda S. Salwasser,Food Service Worker,11172.27,0.00,399.47,6175.85,11571.74,17747.59,2016,,Kings Canyon Unified,""
Susan G. Ranallo,Sapid Child Care Assistant,15206.81,0.00,221.79,2190.80,15428.60,17619.40,2016,,Kings Canyon Unified,""
Yuriko L. Lunar,Bilingual Instr Aide Ii,15206.20,0.00,200.07,2188.17,15406.27,17594.44,2016,,Kings Canyon Unified,""
Beatrice Flores,Food Service Worker,14542.65,0.00,839.27,2183.62,15381.92,17565.54,2016,,Kings Canyon Unified,""
Aurora L. Rojas,State Preschool Teacher Aide,14932.71,0.00,430.24,2183.00,15362.95,17545.95,2016,,Kings Canyon Unified,""
Zulema M. Villegas,Non Cer Bil Inst Aide Ii,14395.11,0.00,854.89,2169.60,15250.00,17419.60,2016,,Kings Canyon Unified,""
Carlos Caballero,Campus Assistant I,14976.35,0.00,212.58,2162.41,15188.93,17351.34,2016,,Kings Canyon Unified,""
Angela C. Klassen,Special Ed Technician Ii,14755.65,0.00,346.71,2152.13,15102.36,17254.49,2016,,Kings Canyon Unified,""
Monica M. Ruvalcaba,State Preschool Teacher,14321.09,0.00,745.31,2147.86,15066.40,17214.26,2016,,Kings Canyon Unified,""
Patrick T. Trinidad,Special Ed Technician Ii,14831.03,0.00,196.95,2143.31,15027.98,17171.29,2016,,Kings Canyon Unified,""
Jesse C. Kelly,Mechanic Technician Ii,0.00,0.00,17150.25,0.00,17150.25,17150.25,2016,,Kings Canyon Unified,""
Adriana R. Muniz,Special Ed Technician I,14629.35,0.00,192.18,2118.88,14821.53,16940.41,2016,,Kings Canyon Unified,""
Jasmin Gomez,Secretary Iv-Elem Middle Schl,13181.45,0.00,1499.33,2102.20,14680.78,16782.98,2016,,Kings Canyon Unified,""
Ana L. Garcia Vieyra,Transportation Sec/Dispatcher,14481.97,0.00,190.71,2101.20,14672.68,16773.88,2016,,Kings Canyon Unified,""
Bernice Rodriguez Sanchez,Special Ed Technician I,14445.32,0.00,192.27,2097.10,14637.59,16734.69,2016,,Kings Canyon Unified,""
Claudia E. Diaz,Special Ed Technician I,14109.92,0.00,517.43,2064.73,14627.35,16692.08,2016,,Kings Canyon Unified,""
Yolanda Torres,Non Cer Bil Inst Aide I,14176.91,0.00,421.58,2092.43,14598.49,16690.92,2016,,Kings Canyon Unified,""
Samantha M. Perry,Sub Athletic Trainer,0.00,0.00,16446.50,230.54,16446.50,16677.04,2016,,Kings Canyon Unified,""
Goldina G. Flores,Special Ed Technician Ii,14129.68,0.00,339.40,2077.15,14469.08,16546.23,2016,,Kings Canyon Unified,""
Felix Lopez Gomez,Instructional Aide I,10865.46,0.00,3979.19,1691.34,14844.65,16535.99,2016,,Kings Canyon Unified,""
Elisabeth M. Robles,Library Media Technician - Hs,14589.25,0.00,192.99,1751.21,14782.24,16533.45,2016,,Kings Canyon Unified,""
Joseph Ponce,Adult School Teacher,0.00,0.00,16460.51,0.00,16460.51,16460.51,2016,,Kings Canyon Unified,""
Lucas J. Rodriquez,Pe Technician I,14060.03,0.00,330.95,2067.86,14390.98,16458.84,2016,,Kings Canyon Unified,""
Cynthia Rodriguez,Non Cer Bil Inst Aide Ii,13771.48,0.00,778.17,1904.72,14549.65,16454.37,2016,,Kings Canyon Unified,""
Christian M. Clement,Special Ed Technician I,13984.45,0.00,305.03,2055.84,14289.48,16345.32,2016,,Kings Canyon Unified,""
Jennifer L. Stevens,Cook I,7751.57,0.00,306.15,8274.43,8057.72,16332.15,2016,,Kings Canyon Unified,""
Suzette R. Garza,Teacher,0.00,0.00,14747.60,1582.42,14747.60,16330.02,2016,,Kings Canyon Unified,""
Marla J. Berry,Substitute Teachers,0.00,0.00,16274.99,0.00,16274.99,16274.99,2016,,Kings Canyon Unified,""
Yanet Madrigal Campos,Pe Technician Ii,12551.51,0.00,1672.28,2048.07,14223.79,16271.86,2016,,Kings Canyon Unified,""
Crystal E. Ramos,Aba Assistant / Intern,0.00,0.00,14535.00,1721.95,14535.00,16256.95,2016,,Kings Canyon Unified,""
Oscar R. Iniguez,Adult School Teacher,0.00,0.00,14674.78,1572.13,14674.78,16246.91,2016,,Kings Canyon Unified,""
Cindy L. Friesen,Instructional Aide Ii,13990.52,0.00,187.05,2042.58,14177.57,16220.15,2016,,Kings Canyon Unified,""
Victor Santos,Substitute Bus Driver,11738.24,0.00,2570.01,1909.59,14308.25,16217.84,2016,,Kings Canyon Unified,""
Maria G. Garcia,El Assessment Technician,13777.50,0.00,382.88,2040.56,14160.38,16200.94,2016,,Kings Canyon Unified,""
Maria Del Carmen Leyva,Instructional Aide I,12482.77,0.00,1554.96,2026.00,14037.73,16063.73,2016,,Kings Canyon Unified,""
Kaylee B. Collins,Aba Assistant / Intern,0.00,0.00,16015.50,0.00,16015.50,16015.50,2016,,Kings Canyon Unified,""
Agustin Urbano,Substitute Custodians,0.00,0.00,14268.69,1690.40,14268.69,15959.09,2016,,Kings Canyon Unified,""
Vianka Rodriguez,Special Ed Technician I,11637.00,0.00,2341.08,1823.91,13978.08,15801.99,2016,,Kings Canyon Unified,""
Eric L. Velarde,Teacher,0.00,0.00,14409.17,1383.16,14409.17,15792.33,2016,,Kings Canyon Unified,""
Jeanette Garcia,Campus Assistant I,13849.25,0.00,266.69,1672.29,14115.94,15788.23,2016,,Kings Canyon Unified,""
Raul A. Hernandez,Library Media Technician I,13905.72,0.00,187.59,1669.63,14093.31,15762.94,2016,,Kings Canyon Unified,""
Theresa A. Wolf,Instructional Aide I,13342.55,0.00,244.96,1972.69,13587.51,15560.20,2016,,Kings Canyon Unified,""
Michael A. Gonzales,Behavior Intervention Technici,0.00,0.00,15175.00,384.13,15175.00,15559.13,2016,,Kings Canyon Unified,""
Anna Y. Becerra,Cook Ii,13190.34,0.00,306.16,1961.94,13496.50,15458.44,2016,,Kings Canyon Unified,""
Larry I. Nakamura,Substitute Teachers,0.00,0.00,15448.00,0.00,15448.00,15448.00,2016,,Kings Canyon Unified,""
Melissa A. Sakata,Substitute Teachers,0.00,0.00,13920.50,1493.66,13920.50,15414.16,2016,,Kings Canyon Unified,""
Crissy R. Bradley,Bus Driver,9012.91,0.00,1975.93,4380.30,10988.84,15369.14,2016,,Kings Canyon Unified,""
Gloria R. Pruneda,Visual & Performing Arts Tech,13229.99,0.00,176.70,1951.25,13406.69,15357.94,2016,,Kings Canyon Unified,""
Mary Lou Castro,Food Service Worker,9720.96,0.00,4008.82,1548.52,13729.78,15278.30,2016,,Kings Canyon Unified,""
Jennifer L. Roberts,Instructional Aide I,12570.34,0.00,761.96,1942.46,13332.30,15274.76,2016,,Kings Canyon Unified,""
Katie J. Carmona,Teacher,0.00,0.00,15146.99,0.00,15146.99,15146.99,2016,,Kings Canyon Unified,""
Laura M. Rivera Mendoza,Non Cer Bil Inst Aide I,11593.00,0.00,1594.68,1925.34,13187.68,15113.02,2016,,Kings Canyon Unified,""
Paula I. Perez,State Preschool Teacher Aide,12269.48,0.00,829.41,1914.81,13098.89,15013.70,2016,,Kings Canyon Unified,""
Gilberto J. Guerrero,Head Custodian Ii,9440.96,0.00,96.73,5469.23,9537.69,15006.92,2016,,Kings Canyon Unified,""
Jill L. Francis,Campus Assistant I,13212.81,0.00,173.97,1585.98,13386.78,14972.76,2016,,Kings Canyon Unified,""
Guadalupe Perez,Special Ed Technician I,11611.55,0.00,1546.69,1809.98,13158.24,14968.22,2016,,Kings Canyon Unified,""
Anjanae M. Glaesman,Teacher,0.00,0.00,13458.07,1444.06,13458.07,14902.13,2016,,Kings Canyon Unified,""
Iatyzyri S. Rivera Silva,Special Ed Technician I,11516.78,0.00,1552.06,1799.38,13068.84,14868.22,2016,,Kings Canyon Unified,""
