Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joel Bryant,Custodian Substitute,23693.00,0.00,405.00,3565.00,24098.00,,27663.00,2017,,Fresno Unified,""
Kimberly Merrow,Tutor,24342.00,0.00,0.00,3287.00,24342.00,,27629.00,2017,,Fresno Unified,""
Ruben Lucio,"Assistant,Campus Safety",18178.00,275.00,0.00,9168.00,18453.00,,27621.00,2017,,Fresno Unified,""
Penny Harlan,"Teacher, Deaf/Hard of Hear.SDC",16410.00,0.00,1063.00,10117.00,17473.00,,27590.00,2017,,Fresno Unified,""
See Moua,"Lead, After Schl/Ext Day",13642.00,155.00,1880.00,11902.00,15677.00,,27579.00,2017,,Fresno Unified,""
Juana Gomez,Nutrition Services Assistant,13332.00,0.00,272.00,13947.00,13604.00,,27551.00,2017,,Fresno Unified,""
Jack Yang,Temporary Certificated,24461.00,0.00,0.00,3083.00,24461.00,,27544.00,2017,,Fresno Unified,""
Scott Ishimoto,"Teacher, Senior High",16825.00,0.00,2799.00,7862.00,19624.00,,27486.00,2017,,Fresno Unified,""
Jason Williams,"Paraeducator, Autism",13732.00,0.00,1804.00,11929.00,15536.00,,27465.00,2017,,Fresno Unified,""
Erlinda Uresti,Services Supplemental Cert,24134.00,0.00,0.00,3240.00,24134.00,,27374.00,2017,,Fresno Unified,""
Allison Haagensen,"Teacher, Lrng Hndcp, Sdc",15814.00,0.00,1341.00,10197.00,17155.00,,27352.00,2017,,Fresno Unified,""
Ronald Sheppard,"Manager II, Regional Instruct",19429.00,0.00,61.00,7791.00,19490.00,,27281.00,2017,,Fresno Unified,""
Monica Deleon,"Assistant, School Office",23494.00,0.00,0.00,3691.00,23494.00,,27185.00,2017,,Fresno Unified,""
Teresa Arias Kaz,Supplemental,0.00,0.00,25007.00,2166.00,25007.00,,27173.00,2017,,Fresno Unified,""
Taniya Melendez,"Paraprof, Child Development",7706.00,0.00,2967.00,16447.00,10673.00,,27120.00,2017,,Fresno Unified,""
Erika Dominguez,"Teacher, Bilingual",17095.00,0.00,70.00,9868.00,17165.00,,27033.00,2017,,Fresno Unified,""
Veronica Benson,"Paraeducator, Community Based",12248.00,0.00,631.00,14109.00,12879.00,,26988.00,2017,,Fresno Unified,""
Donna Marzullo-Parkansky,"Teacher, Middle School",22816.00,0.00,1070.00,3075.00,23886.00,,26961.00,2017,,Fresno Unified,""
Arthur Riley,Temporary Certificated,23758.00,0.00,0.00,3192.00,23758.00,,26950.00,2017,,Fresno Unified,""
Nancy Harris,"Therapist, Spch/Lang/Hrng/Dis",26411.00,0.00,450.00,0.00,26861.00,,26861.00,2017,,Fresno Unified,""
Angelica Olvera,"Assistant, Attendance Records",11776.00,929.00,1865.00,12291.00,14570.00,,26861.00,2017,,Fresno Unified,""
Kaila Triska,"Paraprof, Moderate/Severe",12888.00,0.00,324.00,13637.00,13212.00,,26849.00,2017,,Fresno Unified,""
Carrie Fevinger,"Paraprof, Early Chldhd Mil/Mod",10024.00,0.00,1459.00,15331.00,11483.00,,26814.00,2017,,Fresno Unified,""
Rachel Krikava,Temporary Classified,26807.00,0.00,0.00,0.00,26807.00,,26807.00,2017,,Fresno Unified,""
Mai Thao,"Paraprof, Child Development",16373.00,0.00,1636.00,8773.00,18009.00,,26782.00,2017,,Fresno Unified,""
Elizabeth Beltran,"Paraprof, Moderate/Severe",15025.00,0.00,485.00,11211.00,15510.00,,26721.00,2017,,Fresno Unified,""
Serena Yang,Roosevelt Art Teach Consultant,0.00,0.00,25783.00,879.00,25783.00,,26662.00,2017,,Fresno Unified,""
Ryan Vong,Temporary Classified,22899.00,0.00,334.00,3407.00,23233.00,,26640.00,2017,,Fresno Unified,""
Betty Vang,Temporary Certificated,20879.00,0.00,0.00,5735.00,20879.00,,26614.00,2017,,Fresno Unified,""
Jerome Blanco,"Worker/Driver, Warehouse I",16728.00,0.00,0.00,9878.00,16728.00,,26606.00,2017,,Fresno Unified,""
Virginia Lozano,"Driver,Bus",14613.00,2185.00,1013.00,8783.00,17811.00,,26594.00,2017,,Fresno Unified,""
Jamie Potasi,"Teacher, Middle School",23150.00,0.00,235.00,3167.00,23385.00,,26552.00,2017,,Fresno Unified,""
Myric McGhee,"Assistant, Resrce Cnslg",12624.00,0.00,8810.00,5078.00,21434.00,,26512.00,2017,,Fresno Unified,""
Julian Contreras,"Assistant,Campus Safety",19315.00,0.00,5028.00,2140.00,24343.00,,26483.00,2017,,Fresno Unified,""
Sao Moua,"Assistant,Campus Safety",16041.00,350.00,3110.00,6962.00,19501.00,,26463.00,2017,,Fresno Unified,""
Hong Yang,"Teacher, Middle School",17330.00,0.00,250.00,8868.00,17580.00,,26448.00,2017,,Fresno Unified,""
Christopher Stratton,"Teacher, Middle School",17744.00,0.00,0.00,8699.00,17744.00,,26443.00,2017,,Fresno Unified,""
Roberto Mendoza III,"Assistant, Resrce Cnslg",16650.00,13.00,543.00,9231.00,17206.00,,26437.00,2017,,Fresno Unified,""
Rebecka Guerrero,Temporary Classified,23213.00,0.00,0.00,3076.00,23213.00,,26289.00,2017,,Fresno Unified,""
Pauletta Oliver,"Teacher, Resource",26253.00,0.00,0.00,0.00,26253.00,,26253.00,2017,,Fresno Unified,""
Miyuki Rogers,"Paraprof, Instructional Asst",12350.00,0.00,174.00,13717.00,12524.00,,26241.00,2017,,Fresno Unified,""
Joel Osuna,"Teacher, Vocational Education",17825.00,0.00,0.00,8397.00,17825.00,,26222.00,2017,,Fresno Unified,""
Marla Speechly,"Therapist, Spch/Lang/Hrng/Dis",25659.00,0.00,552.00,0.00,26211.00,,26211.00,2017,,Fresno Unified,""
Gloria Galindo-Gil,"Paraprof, Instructional Asst",13384.00,0.00,261.00,12514.00,13645.00,,26159.00,2017,,Fresno Unified,""
David Cordova,Temporary Certificated,23008.00,0.00,72.00,3061.00,23080.00,,26141.00,2017,,Fresno Unified,""
Omie Cormier,Substitute,22133.00,0.00,158.00,3760.00,22291.00,,26051.00,2017,,Fresno Unified,""
Cassandra Puga,"Paraprof, Mild/Moderate",13697.00,0.00,83.00,12264.00,13780.00,,26044.00,2017,,Fresno Unified,""
Robert Morales Jr.,Custodian Substitute,24759.00,0.00,388.00,858.00,25147.00,,26005.00,2017,,Fresno Unified,""
Leonor Moran-Ramos,Temporary Certificated,22903.00,0.00,0.00,3092.00,22903.00,,25995.00,2017,,Fresno Unified,""
Connie Palomares,Temporary Certificated,22835.00,0.00,0.00,3074.00,22835.00,,25909.00,2017,,Fresno Unified,""
Samantha Luppens,"Driver,Bus",9780.00,2125.00,2425.00,11565.00,14330.00,,25895.00,2017,,Fresno Unified,""
Cherie Luck,"Teacher, Elementary",17530.00,0.00,92.00,8249.00,17622.00,,25871.00,2017,,Fresno Unified,""
Pardeep Kaur,Nutrition Services Assistant,11486.00,284.00,3761.00,10289.00,15531.00,,25820.00,2017,,Fresno Unified,""
Janai Smothers,"Teacher, Senior High",17411.00,0.00,470.00,7917.00,17881.00,,25798.00,2017,,Fresno Unified,""
Eder Juarez Duenas,"Teacher, Elementary",19303.00,0.00,0.00,6485.00,19303.00,,25788.00,2017,,Fresno Unified,""
Mysti Harrison,"Teacher, Lrng Hndcp, Sdc",16586.00,0.00,728.00,8416.00,17314.00,,25730.00,2017,,Fresno Unified,""
Robert Chicoine,"Mechanic, Hvac & Refrigeration",17599.00,622.00,0.00,7509.00,18221.00,,25730.00,2017,,Fresno Unified,""
Benny Wahyudi,Temporary Certificated,23538.00,0.00,120.00,2063.00,23658.00,,25721.00,2017,,Fresno Unified,""
Pamela Crews,Temporary Certificated,22582.00,0.00,72.00,3027.00,22654.00,,25681.00,2017,,Fresno Unified,""
Roberta Hibbard,Temporary Certificated,22634.00,0.00,24.00,3020.00,22658.00,,25678.00,2017,,Fresno Unified,""
Mehrangiz Jahanshahi-Fard,"Paraprof, Instructional Asst",11118.00,0.00,562.00,13961.00,11680.00,,25641.00,2017,,Fresno Unified,""
Maria Sanchez,"Liaison, Home/School Spanish",18008.00,0.00,5054.00,2538.00,23062.00,,25600.00,2017,,Fresno Unified,""
Shanieka McAllister,"Paraprof, DHH Oral",13593.00,0.00,0.00,11978.00,13593.00,,25571.00,2017,,Fresno Unified,""
Sheldon Brown,Custodian Substitute,22579.00,0.00,332.00,2626.00,22911.00,,25537.00,2017,,Fresno Unified,""
Dianne Romine,Temporary Certificated,22619.00,0.00,0.00,2909.00,22619.00,,25528.00,2017,,Fresno Unified,""
Damitra Ward,"Paraprof, Early Chldhd Mil/Mod",10532.00,0.00,1443.00,13461.00,11975.00,,25436.00,2017,,Fresno Unified,""
Claudia Andresen,Temporary Certificated,25432.00,0.00,0.00,0.00,25432.00,,25432.00,2017,,Fresno Unified,""
Anthony Persons,"Teacher, Deaf/Hard of Hearing",18160.00,0.00,381.00,6864.00,18541.00,,25405.00,2017,,Fresno Unified,""
Brenda Segoviano,"Paraprof, Moderate/Severe",16852.00,0.00,0.00,8536.00,16852.00,,25388.00,2017,,Fresno Unified,""
Abid Wakeel,Temporary Certificated,25383.00,0.00,0.00,0.00,25383.00,,25383.00,2017,,Fresno Unified,""
Mario Moreno,Supplemental,0.00,0.00,22340.00,2989.00,22340.00,,25329.00,2017,,Fresno Unified,""
Ricardo Fernandez,Temporary Certificated,22321.00,0.00,0.00,2983.00,22321.00,,25304.00,2017,,Fresno Unified,""
Miguel Martinez,"Paraprof, Instructional Asst",12386.00,0.00,960.00,11947.00,13346.00,,25293.00,2017,,Fresno Unified,""
Ruth Mcclendon,Temporary Certificated,25250.00,0.00,0.00,0.00,25250.00,,25250.00,2017,,Fresno Unified,""
Lola Mae Morris,Temporary Classified,22291.00,0.00,0.00,2958.00,22291.00,,25249.00,2017,,Fresno Unified,""
Morgan Terry,"Dist Supv I, Food Services",16168.00,0.00,0.00,9077.00,16168.00,,25245.00,2017,,Fresno Unified,""
Letitia Hamburger,"Paraprof, Moderate/Severe",9468.00,0.00,3760.00,11986.00,13228.00,,25214.00,2017,,Fresno Unified,""
Erica Lopez,"Paraprof, Instructional Asst",13214.00,0.00,0.00,11937.00,13214.00,,25151.00,2017,,Fresno Unified,""
Olivia Dominguez,Tutor,25137.00,0.00,0.00,0.00,25137.00,,25137.00,2017,,Fresno Unified,""
Carolyn Winnett,"Paraprof, Moderate/Severe",11081.00,0.00,677.00,13330.00,11758.00,,25088.00,2017,,Fresno Unified,""
Christine Lee,"Teacher, Elementary",16994.00,0.00,0.00,8075.00,16994.00,,25069.00,2017,,Fresno Unified,""
Brenda Cardoza Del Rio,"Technician, Purchasing",15804.00,0.00,0.00,9236.00,15804.00,,25040.00,2017,,Fresno Unified,""
Mona Luna-Pardo,Temporary Certificated,17748.00,0.00,4294.00,2956.00,22042.00,,24998.00,2017,,Fresno Unified,""
Maria Gonzalez,"Assistant, School Office",15682.00,0.00,184.00,9119.00,15866.00,,24985.00,2017,,Fresno Unified,""
Erik Rodriguez,"Teacher, Senior High",20392.00,0.00,0.00,4589.00,20392.00,,24981.00,2017,,Fresno Unified,""
Fabiola Garcia,Temporary Certificated,21832.00,0.00,0.00,3141.00,21832.00,,24973.00,2017,,Fresno Unified,""
Kelli Wathen,"Paraprof, Moderate/Severe",10729.00,0.00,216.00,14010.00,10945.00,,24955.00,2017,,Fresno Unified,""
James Tillman,"Assistant,Campus Safety",7608.00,631.00,7052.00,9650.00,15291.00,,24941.00,2017,,Fresno Unified,""
Sean Stell,Temporary Classified,12821.00,0.00,10220.00,1858.00,23041.00,,24899.00,2017,,Fresno Unified,""
Manuel Flores,"Paraprof, Bilingual Spanish",13712.00,0.00,765.00,10401.00,14477.00,,24878.00,2017,,Fresno Unified,""
Sinthia Arteaga,"Paraprof, Child Development",12241.00,0.00,760.00,11835.00,13001.00,,24836.00,2017,,Fresno Unified,""
Kim Trejo,Temporary Certificated,21905.00,0.00,0.00,2895.00,21905.00,,24800.00,2017,,Fresno Unified,""
Steffeni Oliver,"Counselor, School",21682.00,0.00,30.00,3032.00,21712.00,,24744.00,2017,,Fresno Unified,""
Elizabeth Leclere,"Paraeducator, Autism",11574.00,0.00,1206.00,11957.00,12780.00,,24737.00,2017,,Fresno Unified,""
Esther Renteria,Temporary Classified,21991.00,0.00,0.00,2712.00,21991.00,,24703.00,2017,,Fresno Unified,""
Linda Broten,Tutor,24683.00,0.00,0.00,0.00,24683.00,,24683.00,2017,,Fresno Unified,""
Andriana Ramirez,"Paraprof, Child Development",15383.00,0.00,0.00,9243.00,15383.00,,24626.00,2017,,Fresno Unified,""
Der Vue,Custodian Substitute,23384.00,0.00,418.00,812.00,23802.00,,24614.00,2017,,Fresno Unified,""
Ramona Contreras,Temporary Certificated,21708.00,0.00,0.00,2883.00,21708.00,,24591.00,2017,,Fresno Unified,""
Ryan Kozimor,Temporary Certificated,6371.00,0.00,15330.00,2887.00,21701.00,,24588.00,2017,,Fresno Unified,""
Rudy Audelo,Temporary Classified,21440.00,0.00,0.00,3128.00,21440.00,,24568.00,2017,,Fresno Unified,""
Elizabeth Presley,Temporary Certificated,21635.00,0.00,0.00,2901.00,21635.00,,24536.00,2017,,Fresno Unified,""
Matthew Vanoni,"Teacher, Elementary",16664.00,0.00,0.00,7869.00,16664.00,,24533.00,2017,,Fresno Unified,""
Marissa Nunez,Noon Time Assistant,23702.00,0.00,0.00,808.00,23702.00,,24510.00,2017,,Fresno Unified,""
Melinda Rodriguez,"Paraprof, Child Development",19360.00,0.00,3128.00,2016.00,22488.00,,24504.00,2017,,Fresno Unified,""
Angela Cruz,"Teacher, Lrng Hndcp, Sdc",15857.00,0.00,463.00,8171.00,16320.00,,24491.00,2017,,Fresno Unified,""
Maria Vargas,Temporary Certificated,21550.00,0.00,0.00,2939.00,21550.00,,24489.00,2017,,Fresno Unified,""
Edgar Heredia Madrigal,"Assistant, Office III",19631.00,0.00,3467.00,1384.00,23098.00,,24482.00,2017,,Fresno Unified,""
Marialuisa Manzano,"Lead, After Schl/Ext Day",10904.00,0.00,1369.00,12196.00,12273.00,,24469.00,2017,,Fresno Unified,""
Carl Knoch,Temporary Certificated,21574.00,0.00,0.00,2887.00,21574.00,,24461.00,2017,,Fresno Unified,""
Sia Vang,"Nurse, Vocational License",10740.00,0.00,4615.00,9085.00,15355.00,,24440.00,2017,,Fresno Unified,""
Moua Yang,"Technician, Purchasing",17294.00,0.00,0.00,7143.00,17294.00,,24437.00,2017,,Fresno Unified,""
Rafael Lopez-Tinoco,"Developer, Job II",15147.00,0.00,5567.00,3699.00,20714.00,,24413.00,2017,,Fresno Unified,""
Felix Martinez,Temporary Certificated,21250.00,0.00,265.00,2895.00,21515.00,,24410.00,2017,,Fresno Unified,""
Lori Hubbard,"Paraprof, Moderate/Severe",10898.00,0.00,1782.00,11694.00,12680.00,,24374.00,2017,,Fresno Unified,""
Lisa Donato,"Specialist, Resource, Sp Ed",17481.00,0.00,859.00,6017.00,18340.00,,24357.00,2017,,Fresno Unified,""
Cheyanne Alcala,Temporary Certificated,15070.00,0.00,6611.00,2676.00,21681.00,,24357.00,2017,,Fresno Unified,""
Raquel Molano,Nutrition Services Assistant,13949.00,0.00,0.00,10391.00,13949.00,,24340.00,2017,,Fresno Unified,""
Jeff Sipes,"Driver,Bus",10699.00,1325.00,2317.00,9991.00,14341.00,,24332.00,2017,,Fresno Unified,""
Dorothy Troisi,"Facltr, Schl Readiness",11962.00,0.00,690.00,11676.00,12652.00,,24328.00,2017,,Fresno Unified,""
Michael Ware,Temporary Classified,14887.00,0.00,7469.00,1911.00,22356.00,,24267.00,2017,,Fresno Unified,""
Betzabeth Pimentel Sandoval,"Paraprof, Child Development",14600.00,57.00,826.00,8766.00,15483.00,,24249.00,2017,,Fresno Unified,""
Anel Castellanosdenavarre,"Liaison, Sch/Community Spanish",20573.00,16.00,372.00,3218.00,20961.00,,24179.00,2017,,Fresno Unified,""
Kathleen Dennen,Temporary Certificated,24153.00,0.00,0.00,0.00,24153.00,,24153.00,2017,,Fresno Unified,""
Sergio Gonzalez,Temporary Certificated,17431.00,0.00,3829.00,2879.00,21260.00,,24139.00,2017,,Fresno Unified,""
Leah Meier,"Technician, Purchasing",14866.00,0.00,0.00,9232.00,14866.00,,24098.00,2017,,Fresno Unified,""
Sarin Than-Kurnosoff,Temporary Certificated,21952.00,0.00,0.00,2123.00,21952.00,,24075.00,2017,,Fresno Unified,""
Kong Thao,Temporary Certificated,16238.00,0.00,6944.00,791.00,23182.00,,23973.00,2017,,Fresno Unified,""
Robert Peele,"Teacher, Middle School",18167.00,0.00,136.00,5651.00,18303.00,,23954.00,2017,,Fresno Unified,""
Sia Vang,Custodian,12038.00,0.00,1665.00,10225.00,13703.00,,23928.00,2017,,Fresno Unified,""
Paul Saldate Jr,Custodian Substitute,22686.00,0.00,400.00,787.00,23086.00,,23873.00,2017,,Fresno Unified,""
Lesly Gonzalez Lopez,Temporary Classified,21576.00,0.00,0.00,2286.00,21576.00,,23862.00,2017,,Fresno Unified,""
Matthew Armstrong,"Assistant, School Office",9948.00,0.00,5343.00,8547.00,15291.00,,23838.00,2017,,Fresno Unified,""
W Halliman,"Paraprof, Computer Lab Asst I",10176.00,0.00,1598.00,12019.00,11774.00,,23793.00,2017,,Fresno Unified,""
Sarah Frantz,Temporary Classified,20746.00,0.00,0.00,3044.00,20746.00,,23790.00,2017,,Fresno Unified,""
Barbara Frederick,Temporary Certificated,23779.00,0.00,0.00,0.00,23779.00,,23779.00,2017,,Fresno Unified,""
Stephanie Clark,Temporary Certificated,20958.00,0.00,0.00,2814.00,20958.00,,23772.00,2017,,Fresno Unified,""
Janis Bowman,"Paraprof, Mild/Moderate",11086.00,0.00,774.00,11889.00,11860.00,,23749.00,2017,,Fresno Unified,""
Irene Jimenez,"Paraprof, Mild/Moderate",19862.00,0.00,2450.00,1421.00,22312.00,,23733.00,2017,,Fresno Unified,""
Brittany Young,"Paraprof, Mild/Moderate",10474.00,0.00,1500.00,11747.00,11974.00,,23721.00,2017,,Fresno Unified,""
Esteban Ruiz,Nutrition Services Assistant,8557.00,0.00,333.00,14830.00,8890.00,,23720.00,2017,,Fresno Unified,""
Airlia Pang,Temporary Certificated,20899.00,0.00,0.00,2814.00,20899.00,,23713.00,2017,,Fresno Unified,""
Joey Gonzalez,"Assistant,Campus Safety",10624.00,14.00,1354.00,11704.00,11992.00,,23696.00,2017,,Fresno Unified,""
Reyna Gonzalez,Temporary Certificated,20779.00,0.00,101.00,2801.00,20880.00,,23681.00,2017,,Fresno Unified,""
Katherine Ortiz,"Paraprof, Child Development",10930.00,0.00,1184.00,11567.00,12114.00,,23681.00,2017,,Fresno Unified,""
Kourtnie McKenzie,"Teacher, Lrng Hndcp, Sdc",15169.00,0.00,506.00,7984.00,15675.00,,23659.00,2017,,Fresno Unified,""
Cynthia Beza,"Technician, Libr Media-Elem",11185.00,0.00,751.00,11690.00,11936.00,,23626.00,2017,,Fresno Unified,""
Norayr Aristakesyan,"Assistant,Campus Safety",14395.00,0.00,417.00,8775.00,14812.00,,23587.00,2017,,Fresno Unified,""
Juana Torres Ortiz,"Paraprof, Moderate/Severe",9247.00,0.00,2453.00,11878.00,11700.00,,23578.00,2017,,Fresno Unified,""
Mashanti Blalock,"Paraprof, Moderate/Severe",15642.00,0.00,370.00,7526.00,16012.00,,23538.00,2017,,Fresno Unified,""
Larry Lucinian,Temporary Certificated,23537.00,0.00,0.00,0.00,23537.00,,23537.00,2017,,Fresno Unified,""
Julian Montalvo,Temporary Certificated,15045.00,0.00,6075.00,2413.00,21120.00,,23533.00,2017,,Fresno Unified,""
Martha Nava,"Paraprof, Early Chldhd Mil/Mod",8207.00,0.00,3591.00,11709.00,11798.00,,23507.00,2017,,Fresno Unified,""
Robert Lewis,"Paraprof, Moderate/Severe",17237.00,0.00,345.00,5892.00,17582.00,,23474.00,2017,,Fresno Unified,""
Elizabeth Deleon,Temporary Certificated,18786.00,0.00,4680.00,0.00,23466.00,,23466.00,2017,,Fresno Unified,""
Robert Hooks III,Temporary Classified,6419.00,0.00,16082.00,944.00,22501.00,,23445.00,2017,,Fresno Unified,""
Louis Razo,"Specialist, Tech Support I",15554.00,0.00,0.00,7850.00,15554.00,,23404.00,2017,,Fresno Unified,""
Promise Amachree,Temporary Certificated,20615.00,0.00,24.00,2756.00,20639.00,,23395.00,2017,,Fresno Unified,""
David Padilla,"Paraprof, Mild/Moderate",9560.00,0.00,2321.00,11511.00,11881.00,,23392.00,2017,,Fresno Unified,""
Ermelinda Sanchez,Temporary Certificated,23386.00,0.00,0.00,0.00,23386.00,,23386.00,2017,,Fresno Unified,""
Regina Barnes,Nutrition Services Cook/Baker,17520.00,471.00,1339.00,4054.00,19330.00,,23384.00,2017,,Fresno Unified,""
Cheryl Fleming,Temporary Certificated,20529.00,0.00,94.00,2748.00,20623.00,,23371.00,2017,,Fresno Unified,""
Andres Gonzalez,"Assistant, Resrce Cnslg",11381.00,0.00,8210.00,3762.00,19591.00,,23353.00,2017,,Fresno Unified,""
Darren Belk,Temporary Certificated,20514.00,0.00,0.00,2736.00,20514.00,,23250.00,2017,,Fresno Unified,""
Luisa Fuller,"Paraprof, Bilingual Spanish",16915.00,0.00,1172.00,5155.00,18087.00,,23242.00,2017,,Fresno Unified,""
Michelle Lira,"Liaison, Sch/Community Indian",20659.00,0.00,591.00,1942.00,21250.00,,23192.00,2017,,Fresno Unified,""
Luis Sequeira Ortiz,"Specialist, Information System",17221.00,0.00,1.00,5913.00,17222.00,,23135.00,2017,,Fresno Unified,""
Mercedes Rin,Temporary Certificated,20160.00,0.00,712.00,2240.00,20872.00,,23112.00,2017,,Fresno Unified,""
Lorraine Acuna,"Paraprof, Mild/Moderate",8705.00,0.00,2750.00,11625.00,11455.00,,23080.00,2017,,Fresno Unified,""
Araceli Andrade,"Liaison, Home/School Spanish",17266.00,0.00,4643.00,1165.00,21909.00,,23074.00,2017,,Fresno Unified,""
Cristin Flores,"Paraprof, Alternative Educ",8675.00,0.00,4315.00,10069.00,12990.00,,23059.00,2017,,Fresno Unified,""
Laura Gonzalez,"Assistant, Resrce Cnslg Span",10291.00,0.00,4288.00,8455.00,14579.00,,23034.00,2017,,Fresno Unified,""
Dawn Williams,"Paraeducator, Autism",11450.00,0.00,0.00,11573.00,11450.00,,23023.00,2017,,Fresno Unified,""
Gladys Castro,Temporary Certificated,20683.00,0.00,0.00,2307.00,20683.00,,22990.00,2017,,Fresno Unified,""
Chastity Mendez,Cert Sub-Special Circumstance,6843.00,0.00,4915.00,11219.00,11758.00,,22977.00,2017,,Fresno Unified,""
Justin Cardella,"Teacher, Vocational Education",16894.00,0.00,3360.00,2713.00,20254.00,,22967.00,2017,,Fresno Unified,""
Delvon Fulton,Temporary Certificated,0.00,0.00,22960.00,0.00,22960.00,,22960.00,2017,,Fresno Unified,""
Peter Sun,Temporary Certificated,20190.00,0.00,0.00,2731.00,20190.00,,22921.00,2017,,Fresno Unified,""
Arlene Rowan,Supplemental,672.00,0.00,22184.00,0.00,22856.00,,22856.00,2017,,Fresno Unified,""
Mario Camarillo,"Paraprof, Moderate/Severe",9471.00,0.00,1053.00,12294.00,10524.00,,22818.00,2017,,Fresno Unified,""
Sylvia Garcia,"Paraprof, Child Development",19707.00,0.00,1268.00,1836.00,20975.00,,22811.00,2017,,Fresno Unified,""
Isaac Munoz,Custodian Substitute,21565.00,0.00,452.00,751.00,22017.00,,22768.00,2017,,Fresno Unified,""
Alexandra Brown,"Nurse, Vocational License",9742.00,0.00,4108.00,8906.00,13850.00,,22756.00,2017,,Fresno Unified,""
Kelli Ahart,Temporary Certificated,12372.00,0.00,9027.00,1339.00,21399.00,,22738.00,2017,,Fresno Unified,""
Melody Brush,"Paraeducator, Community Based",9646.00,0.00,1659.00,11401.00,11305.00,,22706.00,2017,,Fresno Unified,""
Yazmin Manjarrez,"Teacher, Adult Education",19382.00,0.00,630.00,2660.00,20012.00,,22672.00,2017,,Fresno Unified,""
Jana Kallio,Temporary Classified,20620.00,0.00,0.00,2018.00,20620.00,,22638.00,2017,,Fresno Unified,""
Tomasina Kelzer,Nutrition Services Operator,9280.00,0.00,1667.00,11626.00,10947.00,,22573.00,2017,,Fresno Unified,""
Yesica Aguilar Lopez,"Technician, Libr Media-Elem",19084.00,0.00,0.00,3472.00,19084.00,,22556.00,2017,,Fresno Unified,""
Dustin Peterson,Roosevelt Art Teach Consultant,0.00,0.00,21769.00,742.00,21769.00,,22511.00,2017,,Fresno Unified,""
Kimberly Ann Merrell,Temporary Classified,19619.00,0.00,0.00,2884.00,19619.00,,22503.00,2017,,Fresno Unified,""
Ian Lynch,Temporary Certificated,9834.00,0.00,10791.00,1865.00,20625.00,,22490.00,2017,,Fresno Unified,""
Aleksander Thano,"Teacher, Senior High",14779.00,0.00,35.00,7597.00,14814.00,,22411.00,2017,,Fresno Unified,""
Gregory Lally,Temporary Certificated,19751.00,0.00,0.00,2651.00,19751.00,,22402.00,2017,,Fresno Unified,""
Melanie Chronister-Avoledo,Temporary Certificated,21720.00,0.00,665.00,0.00,22385.00,,22385.00,2017,,Fresno Unified,""
Vanessa Rodriguez,"Paraprof, Child Development",17996.00,0.00,2529.00,1853.00,20525.00,,22378.00,2017,,Fresno Unified,""
Lucia Lozano,"Assistant, Attendance Records",11489.00,0.00,10134.00,741.00,21623.00,,22364.00,2017,,Fresno Unified,""
Roselia Ornelas,Transltr/Assessor Spanish,15884.00,0.00,3569.00,2882.00,19453.00,,22335.00,2017,,Fresno Unified,""
Jeffrey Solano,"Coordinator II, Tech Supp Serv",16804.00,0.00,22.00,5506.00,16826.00,,22332.00,2017,,Fresno Unified,""
Cristina Colindres,Temporary Certificated,15637.00,0.00,4072.00,2587.00,19709.00,,22296.00,2017,,Fresno Unified,""
Jose Sanchez-Ambriz,"Paraprof, Instructional Asst",8367.00,443.00,2269.00,11207.00,11079.00,,22286.00,2017,,Fresno Unified,""
Emily Barcelos,"Teacher, Middle School",15724.00,0.00,0.00,6483.00,15724.00,,22207.00,2017,,Fresno Unified,""
Yasmine Lee,"Facltr, Schl Readiness Hmong",11733.00,0.00,444.00,10023.00,12177.00,,22200.00,2017,,Fresno Unified,""
Tria Boado Biltz,"Social Worker, School",15858.00,0.00,23.00,6280.00,15881.00,,22161.00,2017,,Fresno Unified,""
Sergi Ortiz,Temporary Certificated,19515.00,0.00,0.00,2640.00,19515.00,,22155.00,2017,,Fresno Unified,""
Chao Vang,Temporary Classified,19325.00,0.00,0.00,2819.00,19325.00,,22144.00,2017,,Fresno Unified,""
Eduardo Bedolla,Temporary Certificated,19490.00,0.00,48.00,2602.00,19538.00,,22140.00,2017,,Fresno Unified,""
Peter Petrucelli,Temporary Certificated,19351.00,0.00,168.00,2618.00,19519.00,,22137.00,2017,,Fresno Unified,""
Jesica Bustamantes,Nutrition Services Operator,11748.00,0.00,470.00,9879.00,12218.00,,22097.00,2017,,Fresno Unified,""
Clarence Walker,Custodian Substitute,21040.00,0.00,327.00,729.00,21367.00,,22096.00,2017,,Fresno Unified,""
William Yelkin,"Mechanic, Hvac & Refrigeration",14084.00,0.00,0.00,7996.00,14084.00,,22080.00,2017,,Fresno Unified,""
Bridgette Cobb,"Paraprof, Moderate/Severe",16482.00,140.00,590.00,4866.00,17212.00,,22078.00,2017,,Fresno Unified,""
Terrance Simpson,"Assistant,Campus Safety",13377.00,100.00,0.00,8574.00,13477.00,,22051.00,2017,,Fresno Unified,""
Stephanie Garcia,"Liaison, Home/School Spanish",18102.00,0.00,2278.00,1665.00,20380.00,,22045.00,2017,,Fresno Unified,""
Janeth Lopez,"Paraprof, Instructional Asst",9391.00,0.00,1059.00,11588.00,10450.00,,22038.00,2017,,Fresno Unified,""
