Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole I. Castellanos,Classified Substitute,0.00,0.00,2218.91,0.00,2218.91,,2218.91,2018,,Mendota Unified,""
Diana Toscano,Board Of Trustees,0.00,0.00,2160.00,0.00,2160.00,,2160.00,2018,,Mendota Unified,""
Robert E. Jasso,Student Workers,0.00,0.00,2148.00,0.00,2148.00,,2148.00,2018,,Mendota Unified,""
Sarai Butanda,Classified Substitute,0.00,0.00,2125.33,0.00,2125.33,,2125.33,2018,,Mendota Unified,""
Rafaela Rangel,Assistant Cook,0.00,0.00,2061.90,0.00,2061.90,,2061.90,2018,,Mendota Unified,""
Karina Ramirez,Classified Substitute,0.00,0.00,2038.20,0.00,2038.20,,2038.20,2018,,Mendota Unified,""
Jaime C. Gamez,Coach,0.00,0.00,2023.67,0.00,2023.67,,2023.67,2018,,Mendota Unified,""
Concepcion J. Mendoza - Villanueva,Coach,0.00,0.00,2022.67,0.00,2022.67,,2022.67,2018,,Mendota Unified,""
Maria M. Zavala Barrera,Coach,0.00,0.00,2022.67,0.00,2022.67,,2022.67,2018,,Mendota Unified,""
Rigo R. Rueda,Coach,0.00,0.00,2022.67,0.00,2022.67,,2022.67,2018,,Mendota Unified,""
Jose F. Rodriguez Lopez,Coach,0.00,0.00,2022.67,0.00,2022.67,,2022.67,2018,,Mendota Unified,""
Carlos A. Quintanar Rivera,Coach,0.00,0.00,2022.67,0.00,2022.67,,2022.67,2018,,Mendota Unified,""
Jose D. Navarro Salinas,Coach,0.00,0.00,2022.67,0.00,2022.67,,2022.67,2018,,Mendota Unified,""
Juan C. Oseguera,Teacher Substitute,0.00,0.00,1740.00,251.08,1740.00,,1991.08,2018,,Mendota Unified,""
Isaiah A. Rodriguez,Student Workers,0.00,0.00,1958.00,0.00,1958.00,,1958.00,2018,,Mendota Unified,""
Juana E. Diaz,Teacher,0.00,0.00,1950.00,0.00,1950.00,,1950.00,2018,,Mendota Unified,""
Ever J. Gamez Rivas,Student Workers,0.00,0.00,1898.50,0.00,1898.50,,1898.50,2018,,Mendota Unified,""
Makhan S. Purewal,Teacher Substitute,0.00,0.00,1885.00,0.00,1885.00,,1885.00,2018,,Mendota Unified,""
Jeremiah N. Robison,Student Workers,0.00,0.00,1843.50,0.00,1843.50,,1843.50,2018,,Mendota Unified,""
Arturo Hernandez,Coach,0.00,0.00,1819.57,0.00,1819.57,,1819.57,2018,,Mendota Unified,""
Alondra R. Rubio Lemus,Student Workers,0.00,0.00,1816.25,0.00,1816.25,,1816.25,2018,,Mendota Unified,""
David Barajas,Student Workers,0.00,0.00,1805.00,0.00,1805.00,,1805.00,2018,,Mendota Unified,""
Daniela N. De La O Calles,Student Workers,0.00,0.00,1789.00,0.00,1789.00,,1789.00,2018,,Mendota Unified,""
Selena J. Montalvo Arreola,Student Workers,0.00,0.00,1785.00,0.00,1785.00,,1785.00,2018,,Mendota Unified,""
Elizabeth S. Mora,Tutor/Mentor,0.00,0.00,1755.26,0.00,1755.26,,1755.26,2018,,Mendota Unified,""
Hannah K. Flores,Student Workers,0.00,0.00,1753.00,0.00,1753.00,,1753.00,2018,,Mendota Unified,""
Gabriela Balderas,Student Workers,0.00,0.00,1743.25,0.00,1743.25,,1743.25,2018,,Mendota Unified,""
Korina A. Lopez,Tutor/Mentor,0.00,0.00,1742.60,0.00,1742.60,,1742.60,2018,,Mendota Unified,""
Sharon J. Shaffer,Teacher Substitute,0.00,0.00,1740.00,0.00,1740.00,,1740.00,2018,,Mendota Unified,""
April A. Rodriguez,Student Workers,0.00,0.00,1738.50,0.00,1738.50,,1738.50,2018,,Mendota Unified,""
Jose M. Castillo Callejas,Student Workers,0.00,0.00,1719.25,0.00,1719.25,,1719.25,2018,,Mendota Unified,""
Idalia E. Serrano,Student Workers,0.00,0.00,1687.75,0.00,1687.75,,1687.75,2018,,Mendota Unified,""
Rodrigo Garcia,Student Workers,0.00,0.00,1687.00,0.00,1687.00,,1687.00,2018,,Mendota Unified,""
Annalicia Puente,Student Workers,0.00,0.00,1672.50,0.00,1672.50,,1672.50,2018,,Mendota Unified,""
Amy L. Richardson,Teacher Substitute,0.00,0.00,1595.00,0.00,1595.00,,1595.00,2018,,Mendota Unified,""
Albert A. Escobedo Jr,Coach,0.00,0.00,1496.09,0.00,1496.09,,1496.09,2018,,Mendota Unified,""
Natasha Serrano,Classified Substitute,0.00,0.00,1487.18,0.00,1487.18,,1487.18,2018,,Mendota Unified,""
Yadira Arambula Salazar,Teacher Substitute,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Mendota Unified,""
Alysha M. Gamez,Classified Substitute,0.00,0.00,1422.00,0.00,1422.00,,1422.00,2018,,Mendota Unified,""
Damian J. Avila,Life Guard,0.00,0.00,1353.00,0.00,1353.00,,1353.00,2018,,Mendota Unified,""
Maria L. Martinez,Tutor/Mentor,0.00,0.00,1346.63,0.00,1346.63,,1346.63,2018,,Mendota Unified,""
Alexander D. Franklin,Classified Substitute,0.00,0.00,1344.98,0.00,1344.98,,1344.98,2018,,Mendota Unified,""
Gianna E. Sferrazza,Tutor/Mentor,0.00,0.00,1328.85,0.00,1328.85,,1328.85,2018,,Mendota Unified,""
Marily Mayares,Teacher Substitute,0.00,0.00,1080.00,167.73,1080.00,,1247.73,2018,,Mendota Unified,""
Orlando Sanchez,Classified Substitute,0.00,0.00,1214.63,0.00,1214.63,,1214.63,2018,,Mendota Unified,""
Tanya J. Pivovaroff,Classified Substitute,0.00,0.00,1214.63,0.00,1214.63,,1214.63,2018,,Mendota Unified,""
Jonathan I. Pinedo,Student Workers,0.00,0.00,1188.00,0.00,1188.00,,1188.00,2018,,Mendota Unified,""
Angelic Salinas,Board Of Trustees,0.00,0.00,240.00,912.04,240.00,,1152.04,2018,,Mendota Unified,""
Patricia Ortega- Miranda,Tutor/Mentor,0.00,0.00,1139.25,0.00,1139.25,,1139.25,2018,,Mendota Unified,""
Jose Hernandez,Coach,0.00,0.00,1131.68,0.00,1131.68,,1131.68,2018,,Mendota Unified,""
Jordan D. Garcia,Classified Substitute,0.00,0.00,1096.13,0.00,1096.13,,1096.13,2018,,Mendota Unified,""
Liliana Andrade Perez,Classified Substitute,0.00,0.00,1092.00,0.00,1092.00,,1092.00,2018,,Mendota Unified,""
Alejandro A. Torres Iraheta,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Hector Andrade,Instructional Aide,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Thelma C. Ayala,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Karla S. Barrera Escalante,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Wendy Beltran,Instructional Aide,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Fatima E. Escobar Hernandez,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Erika M. Gonzalez,Classified Substitute,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Meleynah Z. Gonzalez,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Joselyn Gutierrez - Heredia,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Sairo Mayares,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Audrey M. Oliva,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Celeste Ruiz,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Elaine L. Ruiz,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Lilia Torres,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Jacqueline Villegas-Lopez,Tutor/Mentor,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Mendota Unified,""
Kassidy D. Oliva,Tutor/Mentor,0.00,0.00,1047.00,0.00,1047.00,,1047.00,2018,,Mendota Unified,""
Alejandra Flores,Teacher Substitute,0.00,0.00,1008.00,0.00,1008.00,,1008.00,2018,,Mendota Unified,""
Jessica M. Dominguez Dominguez,Tutor/Mentor,0.00,0.00,1008.00,0.00,1008.00,,1008.00,2018,,Mendota Unified,""
Maria S. Baires,Tutor/Mentor,0.00,0.00,1008.00,0.00,1008.00,,1008.00,2018,,Mendota Unified,""
Jose R. Ruiz,Tutor/Mentor,0.00,0.00,1008.00,0.00,1008.00,,1008.00,2018,,Mendota Unified,""
Julia M. Rubio,Teacher Substitute,0.00,0.00,870.00,125.54,870.00,,995.54,2018,,Mendota Unified,""
Maria P. Rivas Mendoza,Classified Substitute,0.00,0.00,945.05,0.00,945.05,,945.05,2018,,Mendota Unified,""
Elijah R. Clark,Tutor/Mentor,0.00,0.00,936.00,0.00,936.00,,936.00,2018,,Mendota Unified,""
Alma C. Valencia Suarez,Classified Substitute,0.00,0.00,906.53,0.00,906.53,,906.53,2018,,Mendota Unified,""
Denise Luna,Life Guard,0.00,0.00,900.00,0.00,900.00,,900.00,2018,,Mendota Unified,""
Samantha R. Barba,Coach,0.00,0.00,877.63,0.00,877.63,,877.63,2018,,Mendota Unified,""
Leida Villalobos,Coach,0.00,0.00,877.63,0.00,877.63,,877.63,2018,,Mendota Unified,""
Daniel H. Loyola,Teacher,0.00,0.00,870.00,0.00,870.00,,870.00,2018,,Mendota Unified,""
Edubina Avila Barajas,Classified Substitute,0.00,0.00,847.28,0.00,847.28,,847.28,2018,,Mendota Unified,""
Leticia Serrano,Teacher Substitute,0.00,0.00,725.00,104.61,725.00,,829.61,2018,,Mendota Unified,""
Joanna Negrete,Classified Substitute,0.00,0.00,811.73,0.00,811.73,,811.73,2018,,Mendota Unified,""
Aleyda S. Torres Alfaro,Coach,0.00,0.00,774.38,0.00,774.38,,774.38,2018,,Mendota Unified,""
Salvador Franco Jr,Classified Substitute,0.00,0.00,746.56,0.00,746.56,,746.56,2018,,Mendota Unified,""
Victor M. Diaz Jr,Classified Substitute,0.00,0.00,725.82,0.00,725.82,,725.82,2018,,Mendota Unified,""
Raul U. Villar,Teacher Substitute,0.00,0.00,720.00,0.00,720.00,,720.00,2018,,Mendota Unified,""
Rosalinda Cadenas,Classified Substitute,0.00,0.00,711.01,0.00,711.01,,711.01,2018,,Mendota Unified,""
Jose M. Castellanos Jr,Classified Substitute,0.00,0.00,699.16,0.00,699.16,,699.16,2018,,Mendota Unified,""
Brianna Ponce,Classified Substitute,0.00,0.00,675.45,0.00,675.45,,675.45,2018,,Mendota Unified,""
Alexandra M. Montelongo,Classified Substitute,0.00,0.00,666.57,0.00,666.57,,666.57,2018,,Mendota Unified,""
Paul C. Porras Jr,Classified Substitute,0.00,0.00,666.56,0.00,666.56,,666.56,2018,,Mendota Unified,""
William R. Archila,Student Workers,0.00,0.00,624.75,0.00,624.75,,624.75,2018,,Mendota Unified,""
Alyssa J. Galik,Teacher Substitute,0.00,0.00,580.00,0.00,580.00,,580.00,2018,,Mendota Unified,""
Araceli Sierra,Teacher Substitute,0.00,0.00,580.00,0.00,580.00,,580.00,2018,,Mendota Unified,""
Norberto Monteon,Student Workers,0.00,0.00,561.00,0.00,561.00,,561.00,2018,,Mendota Unified,""
Rosa L. Martinez,Classified Substitute,0.00,0.00,426.60,66.26,426.60,,492.86,2018,,Mendota Unified,""
Clarisa J. Mijares Perez,Teacher Substitute,0.00,0.00,435.00,0.00,435.00,,435.00,2018,,Mendota Unified,""
Angel Mio A. Rangel,Assistant Cook,0.00,0.00,426.60,0.00,426.60,,426.60,2018,,Mendota Unified,""
Miriam Ayala,Classified Substitute,0.00,0.00,412.50,0.00,412.50,,412.50,2018,,Mendota Unified,""
Miguel Delgado,Instructional Aide,0.00,0.00,379.21,0.00,379.21,,379.21,2018,,Mendota Unified,""
Michelle R. Cannon,Teacher Substitute,0.00,0.00,290.00,41.85,290.00,,331.85,2018,,Mendota Unified,""
Wendy Ceja-Alvaro,Student Workers,0.00,0.00,330.00,0.00,330.00,,330.00,2018,,Mendota Unified,""
Agapito R. Lua,Student Workers,0.00,0.00,330.00,0.00,330.00,,330.00,2018,,Mendota Unified,""
Nancy P. Gonzalez,Classified Substitute,0.00,0.00,284.40,0.00,284.40,,284.40,2018,,Mendota Unified,""
Isela A. Perez,Student Workers,0.00,0.00,228.00,0.00,228.00,,228.00,2018,,Mendota Unified,""
Adrianna V. Serrano,Classified Substitute,0.00,0.00,195.53,0.00,195.53,,195.53,2018,,Mendota Unified,""
Kayla N. Navarro,Student Workers,0.00,0.00,176.00,0.00,176.00,,176.00,2018,,Mendota Unified,""
Sandra Newman,Teacher Substitute,0.00,0.00,145.00,20.92,145.00,,165.92,2018,,Mendota Unified,""
Oscar N. Castro Martinez,Classified Substitute,0.00,0.00,159.98,0.00,159.98,,159.98,2018,,Mendota Unified,""
Marco Sandoval,Teacher Substitute,0.00,0.00,145.00,0.00,145.00,,145.00,2018,,Mendota Unified,""
Lisette J. Hernandez,Teacher Substitute,0.00,0.00,145.00,0.00,145.00,,145.00,2018,,Mendota Unified,""
Sanjeevan S. Sidhu,Teacher Substitute,0.00,0.00,145.00,0.00,145.00,,145.00,2018,,Mendota Unified,""
Brittney Flores,Classified Substitute,0.00,0.00,142.20,0.00,142.20,,142.20,2018,,Mendota Unified,""
Shaunci L. Cerros,Teacher,0.00,0.00,110.02,0.00,110.02,,110.02,2018,,Mendota Unified,""
Angelique M. Castro,Classified Substitute,0.00,0.00,82.95,0.00,82.95,,82.95,2018,,Mendota Unified,""
Lorena Velazquez,Teacher,0.00,0.00,79.71,0.00,79.71,,79.71,2018,,Mendota Unified,""
Carren C. Mcdaniel,Teacher,0.00,0.00,75.16,0.00,75.16,,75.16,2018,,Mendota Unified,""
Norma M. Solorio,Custodian Substitute,0.00,0.00,71.10,0.00,71.10,,71.10,2018,,Mendota Unified,""
Mary J. Navarrette,Teacher,0.00,0.00,66.14,0.00,66.14,,66.14,2018,,Mendota Unified,""
Christina L. Clayton,Teacher,0.00,0.00,55.34,0.00,55.34,,55.34,2018,,Mendota Unified,""
Loretta J. Lee,Teacher,0.00,0.00,51.77,0.00,51.77,,51.77,2018,,Mendota Unified,""
Andrew Moreno,Teacher,0.00,0.00,42.46,0.00,42.46,,42.46,2018,,Mendota Unified,""
Gabriela Lemus-Estrada,Teacher Substitute,0.00,0.00,38.87,0.00,38.87,,38.87,2018,,Mendota Unified,""
Karina L. Rey,Teacher,0.00,0.00,34.56,0.00,34.56,,34.56,2018,,Mendota Unified,""
Jessica O. Akpovi,Teacher,0.00,0.00,22.52,0.00,22.52,,22.52,2018,,Mendota Unified,""
Eva M. Menera,Teacher,0.00,0.00,18.20,0.00,18.20,,18.20,2018,,Mendota Unified,""
