Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher W Rice,Elementary Music Teacher,Aggregate,Aggregate,Aggregate,0.00,23697.33,,23697.33,2016,,Kerman Unified,""
Andrea S Montalvo,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,23576.18,,23576.18,2016,,Kerman Unified,""
Frankie D Clifton Jr,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,23565.33,,23565.33,2016,,Kerman Unified,""
Alejandro Ceja Alejo,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,23464.08,,23464.08,2016,,Kerman Unified,""
Gregory A Hicks,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,23353.95,,23353.95,2016,,Kerman Unified,""
Iscel Madrigal,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,23233.86,,23233.86,2016,,Kerman Unified,""
Sean W Thomas,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,22939.40,,22939.40,2016,,Kerman Unified,""
Rachel L Yoder,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,22899.40,,22899.40,2016,,Kerman Unified,""
Celia Estevez De Orellana,Cook,Aggregate,Aggregate,Aggregate,0.00,22198.70,,22198.70,2016,,Kerman Unified,""
Nicole R Wolf,Library Clerk,Aggregate,Aggregate,Aggregate,0.00,22122.55,,22122.55,2016,,Kerman Unified,""
Leslie B Rodriguez,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,22107.12,,22107.12,2016,,Kerman Unified,""
Eliana Garcia,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,22000.44,,22000.44,2016,,Kerman Unified,""
Salvador S Penaloza Jr,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,21658.19,,21658.19,2016,,Kerman Unified,""
Chrystle M Munoz,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,21083.72,,21083.72,2016,,Kerman Unified,""
Lacey R Hernandez,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,21043.72,,21043.72,2016,,Kerman Unified,""
Elvia Jimenez,Library Clerk,Aggregate,Aggregate,Aggregate,0.00,20830.68,,20830.68,2016,,Kerman Unified,""
William Wright Iv,Asst Var Football Coach,Aggregate,Aggregate,Aggregate,0.00,20813.46,,20813.46,2016,,Kerman Unified,""
Vanessa R Balandran,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,20803.72,,20803.72,2016,,Kerman Unified,""
Hector J Aguilar,Technology Specialist I,Aggregate,Aggregate,Aggregate,0.00,20692.67,,20692.67,2016,,Kerman Unified,""
Michael J Lennemann,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,20340.01,,20340.01,2016,,Kerman Unified,""
Magdalena M Manjarrez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,20121.03,,20121.03,2016,,Kerman Unified,""
Patricia I Mayse,Cook,Aggregate,Aggregate,Aggregate,0.00,20000.37,,20000.37,2016,,Kerman Unified,""
Kelina E Smith,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,19987.50,,19987.50,2016,,Kerman Unified,""
Marie L Rendon,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,19892.11,,19892.11,2016,,Kerman Unified,""
Clarissa E Arciga,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,19643.97,,19643.97,2016,,Kerman Unified,""
Diana Velez,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,19550.17,,19550.17,2016,,Kerman Unified,""
Gloria J Rice,Cook,Aggregate,Aggregate,Aggregate,0.00,19420.02,,19420.02,2016,,Kerman Unified,""
Veronica M Villalobos,Library Technician,Aggregate,Aggregate,Aggregate,0.00,19386.00,,19386.00,2016,,Kerman Unified,""
Kevin O Wright,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,19306.90,,19306.90,2016,,Kerman Unified,""
Monica N Cruz,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,19243.37,,19243.37,2016,,Kerman Unified,""
Carolina Montero,Cook,Aggregate,Aggregate,Aggregate,0.00,18946.31,,18946.31,2016,,Kerman Unified,""
Joanna Perez,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,18899.92,,18899.92,2016,,Kerman Unified,""
Irene R Ramos,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,18899.92,,18899.92,2016,,Kerman Unified,""
Anarosa Garcia,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,18892.97,,18892.97,2016,,Kerman Unified,""
Francisca A Torres,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,18878.21,,18878.21,2016,,Kerman Unified,""
Bernadette T Rodriquez,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,18860.52,,18860.52,2016,,Kerman Unified,""
Jose S Torres Jr,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,18830.06,,18830.06,2016,,Kerman Unified,""
Margaret J Nulick,Cook,Aggregate,Aggregate,Aggregate,0.00,18813.36,,18813.36,2016,,Kerman Unified,""
Albert Salazar,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,18649.37,,18649.37,2016,,Kerman Unified,""
Angelita G Valdez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,18569.77,,18569.77,2016,,Kerman Unified,""
Sandra Rivera,Cook,Aggregate,Aggregate,Aggregate,0.00,18560.22,,18560.22,2016,,Kerman Unified,""
Sally M Villa-Marmolejo,Cook,Aggregate,Aggregate,Aggregate,0.00,18507.67,,18507.67,2016,,Kerman Unified,""
Barbara A Cortes,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,18394.86,,18394.86,2016,,Kerman Unified,""
Blanca E Escamilla,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,18394.86,,18394.86,2016,,Kerman Unified,""
Shelley A Howe,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,18394.86,,18394.86,2016,,Kerman Unified,""
Yolanda Penaloza,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,18174.84,,18174.84,2016,,Kerman Unified,""
Augustina Jorgensen,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,17908.50,,17908.50,2016,,Kerman Unified,""
Marlene L Nevarez,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,17900.90,,17900.90,2016,,Kerman Unified,""
Pamela R Kissinger,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,17892.86,,17892.86,2016,,Kerman Unified,""
Jose J Navarro Angel,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,17727.87,,17727.87,2016,,Kerman Unified,""
Ana R Barraza,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,17679.41,,17679.41,2016,,Kerman Unified,""
Kathy Munoz,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,17655.12,,17655.12,2016,,Kerman Unified,""
Juan M Valdez Jr,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,17517.15,,17517.15,2016,,Kerman Unified,""
Gail A Buchnoff,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,17472.11,,17472.11,2016,,Kerman Unified,""
Hilda Barragan,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,17472.11,,17472.11,2016,,Kerman Unified,""
Ivette Y Jordan,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,17472.11,,17472.11,2016,,Kerman Unified,""
Mindy M Hurt,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,17202.07,,17202.07,2016,,Kerman Unified,""
Diane K Brueggemann,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,17137.50,,17137.50,2016,,Kerman Unified,""
Bamidele P Awosika,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,17062.50,,17062.50,2016,,Kerman Unified,""
Yesenia Baza,Cook,Aggregate,Aggregate,Aggregate,0.00,17054.10,,17054.10,2016,,Kerman Unified,""
Aracely Andrade,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,17021.82,,17021.82,2016,,Kerman Unified,""
Katherine M Ayerza,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,16872.55,,16872.55,2016,,Kerman Unified,""
Marcie C Rodriguez,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,16688.14,,16688.14,2016,,Kerman Unified,""
Maria G Rodriguez,Classified Substitute,Aggregate,Aggregate,Aggregate,0.00,16594.30,,16594.30,2016,,Kerman Unified,""
Moua Xiong,Library Clerk,Aggregate,Aggregate,Aggregate,0.00,16342.15,,16342.15,2016,,Kerman Unified,""
Sherry R Charles,Library Clerk,Aggregate,Aggregate,Aggregate,0.00,16228.04,,16228.04,2016,,Kerman Unified,""
Barbara J Mott,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,16212.50,,16212.50,2016,,Kerman Unified,""
Raman Pannu,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,16191.47,,16191.47,2016,,Kerman Unified,""
Mary S Montejo,Cook,Aggregate,Aggregate,Aggregate,0.00,16131.92,,16131.92,2016,,Kerman Unified,""
Sheryl A Betancourt,Choral Accompanist,Aggregate,Aggregate,Aggregate,0.00,16035.19,,16035.19,2016,,Kerman Unified,""
Korina Ochoa,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,15961.06,,15961.06,2016,,Kerman Unified,""
Najwa H Kaileh,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,15922.55,,15922.55,2016,,Kerman Unified,""
Norma A Hernandez,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,15795.00,,15795.00,2016,,Kerman Unified,""
Rita Flores,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,15748.50,,15748.50,2016,,Kerman Unified,""
Laura D Mackenzie,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,15680.00,,15680.00,2016,,Kerman Unified,""
Christa J Williams,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,15634.80,,15634.80,2016,,Kerman Unified,""
Roberta L Price,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,15562.50,,15562.50,2016,,Kerman Unified,""
Maria A Leon Morales,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,15559.55,,15559.55,2016,,Kerman Unified,""
Sara Vazquez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,15534.57,,15534.57,2016,,Kerman Unified,""
Cindy L Bring,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,15329.04,,15329.04,2016,,Kerman Unified,""
Angela V Garcia,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,15290.46,,15290.46,2016,,Kerman Unified,""
Maria C Ledesma Tanner,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,15283.90,,15283.90,2016,,Kerman Unified,""
Surinder S Thind,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,15175.14,,15175.14,2016,,Kerman Unified,""
Edith R Hernandez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,15095.52,,15095.52,2016,,Kerman Unified,""
Erica Arrieta,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,15078.33,,15078.33,2016,,Kerman Unified,""
Teri L Espino,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,15068.52,,15068.52,2016,,Kerman Unified,""
Circe V Santillan Castillo,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,15027.76,,15027.76,2016,,Kerman Unified,""
Bertha Jimenez De Soltero,Cook,Aggregate,Aggregate,Aggregate,0.00,15026.82,,15026.82,2016,,Kerman Unified,""
Marianela I Gonzalez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,14958.70,,14958.70,2016,,Kerman Unified,""
Rupinder Kaur,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,14883.84,,14883.84,2016,,Kerman Unified,""
Patricia Rodriguez,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,14776.05,,14776.05,2016,,Kerman Unified,""
Maricela Maravilla,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,14655.21,,14655.21,2016,,Kerman Unified,""
Veronica Ceja,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,14653.28,,14653.28,2016,,Kerman Unified,""
Nancy Cisneros,Cook,Aggregate,Aggregate,Aggregate,0.00,14626.27,,14626.27,2016,,Kerman Unified,""
Rosa C Santillan Castillo,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,14584.25,,14584.25,2016,,Kerman Unified,""
Betty J Rodriguez,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,14560.10,,14560.10,2016,,Kerman Unified,""
Michelle A Perez,Cook,Aggregate,Aggregate,Aggregate,0.00,14528.82,,14528.82,2016,,Kerman Unified,""
Juan D Navejas Rodriguez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,14487.25,,14487.25,2016,,Kerman Unified,""
Patricia V Triantis,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,14312.66,,14312.66,2016,,Kerman Unified,""
Noemi Avalos,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,14209.32,,14209.32,2016,,Kerman Unified,""
Cecilia R Camacho,Secretary II,Aggregate,Aggregate,Aggregate,0.00,14202.10,,14202.10,2016,,Kerman Unified,""
Amapola Macias,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,13937.50,,13937.50,2016,,Kerman Unified,""
Alvaro Saldana-Puentes,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,13882.55,,13882.55,2016,,Kerman Unified,""
Maria D Gonzalez Lua,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,13761.14,,13761.14,2016,,Kerman Unified,""
Yolanda Valades,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,13716.77,,13716.77,2016,,Kerman Unified,""
Miguel S Martinez,Cook,Aggregate,Aggregate,Aggregate,0.00,13658.40,,13658.40,2016,,Kerman Unified,""
Fabiola D Reyes Ramirez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,13619.49,,13619.49,2016,,Kerman Unified,""
Erika Cruz,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,13611.40,,13611.40,2016,,Kerman Unified,""
Madona M Akel,Instructional Tutor- ET/OT,Aggregate,Aggregate,Aggregate,0.00,13590.54,,13590.54,2016,,Kerman Unified,""
Adelita Becker,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,13528.96,,13528.96,2016,,Kerman Unified,""
Ricardo M Duarte Jr.,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,13309.61,,13309.61,2016,,Kerman Unified,""
Arely Martinez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,13181.80,,13181.80,2016,,Kerman Unified,""
Marco Sandoval,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,13160.00,,13160.00,2016,,Kerman Unified,""
Liliana Cruz De Velasquez,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,13085.17,,13085.17,2016,,Kerman Unified,""
Diana G Garcia,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,12870.57,,12870.57,2016,,Kerman Unified,""
San Juana Rosales,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,12776.41,,12776.41,2016,,Kerman Unified,""
Liliana J Perez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,12729.08,,12729.08,2016,,Kerman Unified,""
Angelica Ponce,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,12529.84,,12529.84,2016,,Kerman Unified,""
Veronica C Losano,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,12251.80,,12251.80,2016,,Kerman Unified,""
Michael J Hernandez Jr,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,12156.66,,12156.66,2016,,Kerman Unified,""
Jessenia Ayala,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,12085.69,,12085.69,2016,,Kerman Unified,""
Monica N De Loa,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,12062.50,,12062.50,2016,,Kerman Unified,""
Magdalena Villatoro,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,12050.00,,12050.00,2016,,Kerman Unified,""
Emma A Perez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,11838.00,,11838.00,2016,,Kerman Unified,""
Mariaclariza Montoya,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,11831.65,,11831.65,2016,,Kerman Unified,""
Ana P Delgado De Chavira,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,11491.94,,11491.94,2016,,Kerman Unified,""
Heather R Williams,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,11478.63,,11478.63,2016,,Kerman Unified,""
Sophia G Gonzales,RETIREE HEALTH BENEFIT,Aggregate,Aggregate,Aggregate,0.00,11383.00,,11383.00,2016,,Kerman Unified,""
Brooke E Waller,RETIREE HEALTH BENEFIT,Aggregate,Aggregate,Aggregate,0.00,11383.00,,11383.00,2016,,Kerman Unified,""
Johnnie J Rodriguez,RETIREE HEALTH BENEFIT,Aggregate,Aggregate,Aggregate,0.00,11383.00,,11383.00,2016,,Kerman Unified,""
Rachel L Macadangdang,Cook,Aggregate,Aggregate,Aggregate,0.00,11149.63,,11149.63,2016,,Kerman Unified,""
Sharon K Corbin,Cook,Aggregate,Aggregate,Aggregate,0.00,10987.15,,10987.15,2016,,Kerman Unified,""
Rebecca A Ragsdale,RETIREE HEALTH BENEFIT,Aggregate,Aggregate,Aggregate,0.00,10882.48,,10882.48,2016,,Kerman Unified,""
Ramon C Iniguez,CERTIFICATED TEACHER,Aggregate,Aggregate,Aggregate,0.00,10882.48,,10882.48,2016,,Kerman Unified,""
Maria S Cantu,RETIREE HEALTH BENEFIT,Aggregate,Aggregate,Aggregate,0.00,10882.48,,10882.48,2016,,Kerman Unified,""
Patricia J Gaynor,RETIREE HEALTH BENEFIT,Aggregate,Aggregate,Aggregate,0.00,10882.48,,10882.48,2016,,Kerman Unified,""
Nancy J Volkoff,CERTIFICATED TEACHER,Aggregate,Aggregate,Aggregate,0.00,10882.48,,10882.48,2016,,Kerman Unified,""
Elizabeth M Chavez,RETIREE HEALTH BENEFIT,Aggregate,Aggregate,Aggregate,0.00,10882.48,,10882.48,2016,,Kerman Unified,""
Debi L Foth,RETIREE HEALTH BENEFIT,Aggregate,Aggregate,Aggregate,0.00,10882.48,,10882.48,2016,,Kerman Unified,""
Barbara M Juarez,RETIREE HEALTH BENEFIT,Aggregate,Aggregate,Aggregate,0.00,10882.48,,10882.48,2016,,Kerman Unified,""
Anna L Weber,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,10875.00,,10875.00,2016,,Kerman Unified,""
Jacqueline Fuentes,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,10847.75,,10847.75,2016,,Kerman Unified,""
Karen A Graham,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,10787.50,,10787.50,2016,,Kerman Unified,""
Celia L Tovar,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,10743.93,,10743.93,2016,,Kerman Unified,""
Edward J Heredia,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,10566.50,,10566.50,2016,,Kerman Unified,""
Beatriz D Ramirez,Cook,Aggregate,Aggregate,Aggregate,0.00,10548.95,,10548.95,2016,,Kerman Unified,""
Carla M Medina,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,10543.64,,10543.64,2016,,Kerman Unified,""
Victoria Rodriguez Carrillo,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,10338.79,,10338.79,2016,,Kerman Unified,""
John C Washburn,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,10250.00,,10250.00,2016,,Kerman Unified,""
Hana Jacob,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,10187.50,,10187.50,2016,,Kerman Unified,""
Maria D Amaro,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,9960.00,,9960.00,2016,,Kerman Unified,""
Andrew T Brewer,Support Services Assistant,Aggregate,Aggregate,Aggregate,0.00,9810.68,,9810.68,2016,,Kerman Unified,""
Sheryl K Fogal,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,9787.50,,9787.50,2016,,Kerman Unified,""
Mercedes Navarro,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,9375.00,,9375.00,2016,,Kerman Unified,""
Alma D Hernandez,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,9187.50,,9187.50,2016,,Kerman Unified,""
Mark A Skaggs,On Campus Liaison,Aggregate,Aggregate,Aggregate,0.00,9149.59,,9149.59,2016,,Kerman Unified,""
Kyle T Crouch,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,8910.00,,8910.00,2016,,Kerman Unified,""
Gurinder K Thind,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,8875.00,,8875.00,2016,,Kerman Unified,""
Laura E Zavala,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,8809.31,,8809.31,2016,,Kerman Unified,""
Irene Heredia,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,8750.00,,8750.00,2016,,Kerman Unified,""
Toni D Barajas,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,8713.23,,8713.23,2016,,Kerman Unified,""
Antonia Flores,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,8687.50,,8687.50,2016,,Kerman Unified,""
Nancy A Jones,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,8516.25,,8516.25,2016,,Kerman Unified,""
Khushboo K Aulakh,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,8375.00,,8375.00,2016,,Kerman Unified,""
Gladys A Sanchez,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,8125.00,,8125.00,2016,,Kerman Unified,""
Valerie V Guillen,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,8085.54,,8085.54,2016,,Kerman Unified,""
Johanna O Vazquez,Cook,Aggregate,Aggregate,Aggregate,0.00,7602.80,,7602.80,2016,,Kerman Unified,""
Sarah L Perez,Cook,Aggregate,Aggregate,Aggregate,0.00,7534.61,,7534.61,2016,,Kerman Unified,""
Michael A Rodrigues,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,7500.00,,7500.00,2016,,Kerman Unified,""
Kaylee M Ruiz,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,7465.00,,7465.00,2016,,Kerman Unified,""
Carrie J Wise,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,7380.00,,7380.00,2016,,Kerman Unified,""
Richard A Yearout,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,7375.00,,7375.00,2016,,Kerman Unified,""
Salvador P Jaramillo,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,7250.28,,7250.28,2016,,Kerman Unified,""
Savannah N Ibal,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,7236.48,,7236.48,2016,,Kerman Unified,""
Alice L Depue,Cook,Aggregate,Aggregate,Aggregate,0.00,7013.07,,7013.07,2016,,Kerman Unified,""
Karamjit K Badhesha,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,6912.23,,6912.23,2016,,Kerman Unified,""
Josephine Gallardo,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,6848.07,,6848.07,2016,,Kerman Unified,""
Kayliegh E Bowles,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,6779.25,,6779.25,2016,,Kerman Unified,""
Daisy Paramo,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,6730.10,,6730.10,2016,,Kerman Unified,""
Nancy Garzon,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,6716.48,,6716.48,2016,,Kerman Unified,""
Susana M Figueroa-Joya,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,6677.50,,6677.50,2016,,Kerman Unified,""
Joann S Gutierrez,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,6675.00,,6675.00,2016,,Kerman Unified,""
Alejandro Sanchez,Support Services Assistant,Aggregate,Aggregate,Aggregate,0.00,6551.37,,6551.37,2016,,Kerman Unified,""
Clarissa X Perez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,6373.23,,6373.23,2016,,Kerman Unified,""
Crystal Rodrigues,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,6354.42,,6354.42,2016,,Kerman Unified,""
Vanessa Ruiz Amezcua,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,6268.40,,6268.40,2016,,Kerman Unified,""
Luz M Orellana,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,6238.08,,6238.08,2016,,Kerman Unified,""
Yesenia Y Pulido Romero,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,6231.50,,6231.50,2016,,Kerman Unified,""
Ariana Martinez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,5869.60,,5869.60,2016,,Kerman Unified,""
Jessica B Vasquez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,5850.70,,5850.70,2016,,Kerman Unified,""
Natalie I Martinez,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,5845.56,,5845.56,2016,,Kerman Unified,""
Melissa K Howard,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,5812.50,,5812.50,2016,,Kerman Unified,""
Dino D Sanchez,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,5780.84,,5780.84,2016,,Kerman Unified,""
Valerie Doyel,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,5750.00,,5750.00,2016,,Kerman Unified,""
David Fuentes,Child Welfare & Att Specialist,Aggregate,Aggregate,Aggregate,0.00,5708.36,,5708.36,2016,,Kerman Unified,""
Mario M Carrion,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,5588.18,,5588.18,2016,,Kerman Unified,""
Anita S Magana,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,5450.26,,5450.26,2016,,Kerman Unified,""
Cheryl A Medeiros,RETIREE HEALTH BENEFIT,Aggregate,Aggregate,Aggregate,0.00,5441.26,,5441.26,2016,,Kerman Unified,""
Gregory J Seay,Technology Specialist I,Aggregate,Aggregate,Aggregate,0.00,5372.22,,5372.22,2016,,Kerman Unified,""
Ariana Arroyo,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,5125.00,,5125.00,2016,,Kerman Unified,""
Regina R Rodriguez,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,4875.00,,4875.00,2016,,Kerman Unified,""
Jasmine K Harika,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,4812.50,,4812.50,2016,,Kerman Unified,""
Alexio R Rodriguez Rueda,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,4688.89,,4688.89,2016,,Kerman Unified,""
