Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Danica Brogdon,Special Service Assist,10998.44,0.00,0.00,0.00,10998.44,,10998.44,2017,,Lafayette Elementary,""
Alyssa Wendt,Substitute Tchr W/Strs,0.00,0.00,9660.00,1335.49,9660.00,,10995.49,2017,,Lafayette Elementary,""
Allison Thomason,Inst Assist Level 1 2Nd Pos,6739.18,0.00,3619.60,606.04,10358.78,,10964.82,2017,,Lafayette Elementary,""
Ivan Allison,Substitute Custodian,9348.31,0.00,0.00,1451.88,9348.31,,10800.19,2017,,Lafayette Elementary,""
Demetra Hufford,Inst Assist Level 1,9009.70,0.00,1713.03,0.00,10722.73,,10722.73,2017,,Lafayette Elementary,""
Sinziana Vera,Special Service Assist,9211.36,0.00,1488.09,0.00,10699.45,,10699.45,2017,,Lafayette Elementary,""
Kimberly Curiel,Inst Assist Level 2,9917.30,0.00,687.30,0.00,10604.60,,10604.60,2017,,Lafayette Elementary,""
Leslie Finta,Post Retiree Beni & Cobra,0.00,0.00,0.00,10501.48,0.00,,10501.48,2017,,Lafayette Elementary,""
Patricia Machado,Substitute Tchr Retiree,10235.00,0.00,19.17,0.00,10254.17,,10254.17,2017,,Lafayette Elementary,""
Catherine Warburton,Inst Assist Level 1,9072.75,0.00,822.07,273.74,9894.82,,10168.56,2017,,Lafayette Elementary,""
Tiffany Mccoy,Special Service Assist,8371.48,0.00,189.47,1605.45,8560.95,,10166.40,2017,,Lafayette Elementary,""
Nicole Rosales,Special Service Assist,8371.48,0.00,120.57,1594.76,8492.05,,10086.81,2017,,Lafayette Elementary,""
Colette Bowler,Pe Spec,10082.58,0.00,0.00,0.00,10082.58,,10082.58,2017,,Lafayette Elementary,""
Toni Hampton,Post Retiree Beni & Cobra,0.00,0.00,0.00,9988.48,0.00,,9988.48,2017,,Lafayette Elementary,""
Kelly Ann Jacobs,Substitute Tchr No Strs,8371.48,0.00,34.44,1581.39,8405.92,,9987.31,2017,,Lafayette Elementary,""
Lisa Morrison,Special Service Assist,8371.48,0.00,25.84,1580.04,8397.32,,9977.36,2017,,Lafayette Elementary,""
Jodi Repstad,Inst Assist Level 1,8039.90,0.00,1873.18,0.00,9913.08,,9913.08,2017,,Lafayette Elementary,""
Joanna Way,Special Service Assist,8463.63,0.00,1352.13,0.00,9815.76,,9815.76,2017,,Lafayette Elementary,""
Sheela Dawadi,Special Service Assist,9711.32,0.00,97.44,0.00,9808.76,,9808.76,2017,,Lafayette Elementary,""
Amanda Robinson,Special Service Assist,8634.08,0.00,60.29,1086.46,8694.37,,9780.83,2017,,Lafayette Elementary,""
Laura Mahay,Inst Assist Level 1,8003.24,0.00,1716.07,0.00,9719.31,,9719.31,2017,,Lafayette Elementary,""
Tina Gullberg,Inst Assist Level 1,6725.90,0.00,2684.20,0.00,9410.10,,9410.10,2017,,Lafayette Elementary,""
Ji Standish,Inst Assist Level 1,7881.34,0.00,1497.43,0.00,9378.77,,9378.77,2017,,Lafayette Elementary,""
Henry Cordesiii,Post Retiree Beni & Cobra,0.00,0.00,0.00,9331.63,0.00,,9331.63,2017,,Lafayette Elementary,""
Kristine Pass,Elementary Teacher,7487.50,0.00,824.42,886.35,8311.92,,9198.27,2017,,Lafayette Elementary,""
Lori Rembac,Substitute Tchr No Strs,0.00,0.00,7995.00,1153.68,7995.00,,9148.68,2017,,Lafayette Elementary,""
Lisa Flores,Special Serv Inst Specialist,7724.81,0.00,1392.22,0.00,9117.03,,9117.03,2017,,Lafayette Elementary,""
Geraldine Benjamins,Post Retiree Beni & Cobra,0.00,0.00,0.00,9004.00,0.00,,9004.00,2017,,Lafayette Elementary,""
Alison Poritzky,Inst Assist Level 1,7257.50,0.00,1636.34,0.00,8893.84,,8893.84,2017,,Lafayette Elementary,""
Corinna Bekiers-Sassano,Inst Assist Level 1,7766.62,0.00,939.15,0.00,8705.77,,8705.77,2017,,Lafayette Elementary,""
James Changaris,Post Retiree Beni & Cobra,0.00,0.00,0.00,8599.48,0.00,,8599.48,2017,,Lafayette Elementary,""
Mary Ann Parrish,Substitute Tchr W/Strs,7621.91,0.00,0.00,865.04,7621.91,,8486.95,2017,,Lafayette Elementary,""
Kaylie Osmunson,Special Service Assist,8081.90,0.00,386.11,0.00,8468.01,,8468.01,2017,,Lafayette Elementary,""
Joshua Gomez,Special Service Assist,7638.97,0.00,818.17,0.00,8457.14,,8457.14,2017,,Lafayette Elementary,""
Michelle Mcnamara,Sub Special Service Assistant,7184.34,0.00,1225.07,0.00,8409.41,,8409.41,2017,,Lafayette Elementary,""
Denise Cebalo,Post Retiree Beni & Cobra,0.00,0.00,0.00,8310.68,0.00,,8310.68,2017,,Lafayette Elementary,""
Susan Delamore,Inst Assist Level 1,6987.66,0.00,1275.98,0.00,8263.64,,8263.64,2017,,Lafayette Elementary,""
Taraneh Beigi,Substitute Tchr No Strs,8222.50,0.00,0.00,0.00,8222.50,,8222.50,2017,,Lafayette Elementary,""
Verre Leung-Lew,Inst Assist Level 1 2Nd Pos,5671.30,0.00,2513.92,0.00,8185.22,,8185.22,2017,,Lafayette Elementary,""
Julia Powell,Inst Assist Level 1,7383.66,0.00,736.35,0.00,8120.01,,8120.01,2017,,Lafayette Elementary,""
Julia Myall,Inst Assist Level 1,6459.28,0.00,1655.35,0.00,8114.63,,8114.63,2017,,Lafayette Elementary,""
Matthew Grealish,Substitute Tchr No Strs,8107.50,0.00,0.00,0.00,8107.50,,8107.50,2017,,Lafayette Elementary,""
Hilary Shipway,Inst Assist Level 1,7042.68,0.00,995.79,0.00,8038.47,,8038.47,2017,,Lafayette Elementary,""
Yi-Jing Lin,Psych Intern,8000.00,0.00,0.00,0.00,8000.00,,8000.00,2017,,Lafayette Elementary,""
Carroll Martin,Substitute Tchr Retiree,7922.50,0.00,0.00,0.00,7922.50,,7922.50,2017,,Lafayette Elementary,""
Eva Evangelist,Inst Assist Level 1,6532.34,0.00,1350.10,0.00,7882.44,,7882.44,2017,,Lafayette Elementary,""
Robin Hauge,Post Retiree Beni & Cobra,0.00,0.00,0.00,7872.20,0.00,,7872.20,2017,,Lafayette Elementary,""
June Kenny,Substitute Tchr No Strs,7774.52,0.00,0.00,78.72,7774.52,,7853.24,2017,,Lafayette Elementary,""
Frank Seeno,Post Retiree Beni & Cobra,0.00,0.00,0.00,7845.20,0.00,,7845.20,2017,,Lafayette Elementary,""
Frances Gary,Inst Assist Level 1,5552.50,0.00,2266.07,0.00,7818.57,,7818.57,2017,,Lafayette Elementary,""
Jennifer Sabroe,Post Retiree Beni & Cobra,0.00,0.00,0.00,7792.12,0.00,,7792.12,2017,,Lafayette Elementary,""
Molly Cooper,Noon Yard Duty Classified,7142.50,0.00,620.10,0.00,7762.60,,7762.60,2017,,Lafayette Elementary,""
Patricia Meyersieck,Inst Assist Level 1,5521.06,0.00,2138.88,0.00,7659.94,,7659.94,2017,,Lafayette Elementary,""
Stephanie O'Toole,Inst Assist Level 1,6532.34,0.00,1118.70,0.00,7651.04,,7651.04,2017,,Lafayette Elementary,""
Denise Murphy,Inst Assist Level 1,6286.40,0.00,1354.90,0.00,7641.30,,7641.30,2017,,Lafayette Elementary,""
Susan Graham,Reading Specialist,6559.40,0.00,0.00,815.10,6559.40,,7374.50,2017,,Lafayette Elementary,""
Margaret Bupp,Inst Assist Level 1,5552.50,0.00,1792.37,0.00,7344.87,,7344.87,2017,,Lafayette Elementary,""
Patricia Horn,Post Retiree Beni & Cobra,0.00,0.00,0.00,7298.00,0.00,,7298.00,2017,,Lafayette Elementary,""
Gwen Reichert,Post Retiree Beni & Cobra,0.00,0.00,0.00,7286.00,0.00,,7286.00,2017,,Lafayette Elementary,""
Mary Conklin,Inst Assist Level 1,5860.96,0.00,1343.52,0.00,7204.48,,7204.48,2017,,Lafayette Elementary,""
Anna Sanchez,Special Service Assist,7200.24,0.00,0.00,0.00,7200.24,,7200.24,2017,,Lafayette Elementary,""
Josefina Neely,Post Retiree Beni & Cobra,0.00,0.00,0.00,7196.00,0.00,,7196.00,2017,,Lafayette Elementary,""
Susan Yamashita,Post Retiree Beni & Cobra,0.00,0.00,0.00,7154.78,0.00,,7154.78,2017,,Lafayette Elementary,""
Andrea Nazemi,Inst Assist Level 1,4648.76,0.00,2462.52,0.00,7111.28,,7111.28,2017,,Lafayette Elementary,""
Megan Westcoat,Library Specialist,7083.23,0.00,0.00,0.00,7083.23,,7083.23,2017,,Lafayette Elementary,""
Stephenie Kessler,Inst Assist Level 1,6476.94,0.00,486.61,0.00,6963.55,,6963.55,2017,,Lafayette Elementary,""
Katrina Sowarby,Inst Assist Level 2,5608.92,0.00,1244.47,0.00,6853.39,,6853.39,2017,,Lafayette Elementary,""
Jacqueline Dorward,School Nurse,6831.15,0.00,0.00,0.00,6831.15,,6831.15,2017,,Lafayette Elementary,""
Elizabeth Weil,Inst Assist Level 1,5481.40,0.00,1187.50,0.00,6668.90,,6668.90,2017,,Lafayette Elementary,""
Theresa Stetson-Burke,Inst Assist Level 1,5383.68,0.00,1257.40,0.00,6641.08,,6641.08,2017,,Lafayette Elementary,""
Susan Rusk,Post Retiree Beni & Cobra,0.00,0.00,0.00,6536.32,0.00,,6536.32,2017,,Lafayette Elementary,""
Kirstin Ricker,Inst Assist Level 1,5616.04,0.00,818.18,0.00,6434.22,,6434.22,2017,,Lafayette Elementary,""
Kyle Wallace,Psych Intern,6400.00,0.00,0.00,0.00,6400.00,,6400.00,2017,,Lafayette Elementary,""
Joan Richards,Inst Assist Level 1,5481.40,0.00,900.13,0.00,6381.53,,6381.53,2017,,Lafayette Elementary,""
Madeline Larson,Inst Assist Level 1,5133.42,0.00,1238.13,0.00,6371.55,,6371.55,2017,,Lafayette Elementary,""
Gillian Logan,Special Service Assist,5441.44,0.00,701.91,0.00,6143.35,,6143.35,2017,,Lafayette Elementary,""
Lori Loughran-Smith,Inst Assist Level 1,4943.33,0.00,1185.63,0.00,6128.96,,6128.96,2017,,Lafayette Elementary,""
Danika Weden,Special Service Assist,5441.44,0.00,684.68,0.00,6126.12,,6126.12,2017,,Lafayette Elementary,""
Mary Rayden,Post Retiree Beni & Cobra,0.00,0.00,0.00,6119.12,0.00,,6119.12,2017,,Lafayette Elementary,""
Marcia Raos,Substitute Tchr Retiree,6095.00,0.00,0.00,0.00,6095.00,,6095.00,2017,,Lafayette Elementary,""
Tiffany Brewster,Inst Assist Level 1,4910.29,0.00,1142.12,0.00,6052.41,,6052.41,2017,,Lafayette Elementary,""
Paul Klein,Choral Music Teacher,4895.66,0.00,318.18,776.26,5213.84,,5990.10,2017,,Lafayette Elementary,""
Blanca Carrillo,Special Service Assist,4181.16,0.00,0.00,1800.54,4181.16,,5981.70,2017,,Lafayette Elementary,""
Homaira Siddiqi,Special Service Assist,5867.34,0.00,0.00,96.42,5867.34,,5963.76,2017,,Lafayette Elementary,""
Tracy Brog,Inst Assist Level 1,5143.88,0.00,802.63,0.00,5946.51,,5946.51,2017,,Lafayette Elementary,""
Carla Combi,Inst Assist Level 1,5285.96,0.00,620.07,0.00,5906.03,,5906.03,2017,,Lafayette Elementary,""
Jaclynn Mcgonigle,Noon Yard Duty Classified,4981.06,0.00,909.31,0.00,5890.37,,5890.37,2017,,Lafayette Elementary,""
Barbara Cook,Post Retiree Beni & Cobra,0.00,0.00,0.00,5880.00,0.00,,5880.00,2017,,Lafayette Elementary,""
Auddi Leos,Special Service Assist,5441.44,0.00,430.61,0.00,5872.05,,5872.05,2017,,Lafayette Elementary,""
Maureen Nuti,Inst Assist Level 2,5239.88,0.00,620.08,0.00,5859.96,,5859.96,2017,,Lafayette Elementary,""
Julia Rock,Inst Assist Level 1,5285.96,0.00,568.42,0.00,5854.38,,5854.38,2017,,Lafayette Elementary,""
Morgan Bulloch,Sub Special Service Assistant,4889.37,0.00,0.00,958.29,4889.37,,5847.66,2017,,Lafayette Elementary,""
Naomi Davis,Inst Assist Level 1,4969.88,0.00,818.15,0.00,5788.03,,5788.03,2017,,Lafayette Elementary,""
Erin Bloom,Substitute Tchr W/Strs,5120.00,0.00,0.00,647.06,5120.00,,5767.06,2017,,Lafayette Elementary,""
Celestina Amigo,Inst Assist Level 1,4834.76,0.00,781.40,0.00,5616.16,,5616.16,2017,,Lafayette Elementary,""
Ian Frazer,Pe Spec,5596.56,0.00,0.00,0.00,5596.56,,5596.56,2017,,Lafayette Elementary,""
Sarah Ortiz,Inst Assist Level 1,5118.27,0.00,477.97,0.00,5596.24,,5596.24,2017,,Lafayette Elementary,""
Lewis Woodward,Pe Spec,5515.28,0.00,0.00,0.00,5515.28,,5515.28,2017,,Lafayette Elementary,""
Leticia Scapinelli,Special Service Assist,5441.45,0.00,51.67,0.00,5493.12,,5493.12,2017,,Lafayette Elementary,""
Kelly Bradley,Garden Specialist,5485.30,0.00,0.00,0.00,5485.30,,5485.30,2017,,Lafayette Elementary,""
Guadalupe Medina,Special Service Assist,5441.44,0.00,17.22,0.00,5458.66,,5458.66,2017,,Lafayette Elementary,""
Melissa O'Brien,Special Service Assist,5441.44,0.00,0.00,0.00,5441.44,,5441.44,2017,,Lafayette Elementary,""
Fernanda Studebaker,Special Service Assist,5441.44,0.00,0.00,0.00,5441.44,,5441.44,2017,,Lafayette Elementary,""
Amy Norstad,Special Service Assist,5441.44,0.00,0.00,0.00,5441.44,,5441.44,2017,,Lafayette Elementary,""
Meagan Hagglund,Inst Assist Level 1,5129.18,0.00,258.36,28.93,5387.54,,5416.47,2017,,Lafayette Elementary,""
Emily Navolio,Inst Assist Level 1,4588.66,0.00,822.25,0.00,5410.91,,5410.91,2017,,Lafayette Elementary,""
Marcia Thomas,Inst Title 1,5007.18,0.00,346.98,0.00,5354.16,,5354.16,2017,,Lafayette Elementary,""
Laura Lashinsky,Inst Assist Level 1,4834.76,0.00,470.34,0.00,5305.10,,5305.10,2017,,Lafayette Elementary,""
John Walton,Substitute Tchr Retiree,5002.50,0.00,0.00,0.00,5002.50,,5002.50,2017,,Lafayette Elementary,""
Kyle Bunting,Substitute Custodian,4985.76,0.00,0.00,0.00,4985.76,,4985.76,2017,,Lafayette Elementary,""
Harumi Oki,Special Service Assist,4960.26,0.00,0.00,0.00,4960.26,,4960.26,2017,,Lafayette Elementary,""
Gretchen Higgins,Inst Assist Level 1,4307.98,0.00,636.04,0.00,4944.02,,4944.02,2017,,Lafayette Elementary,""
Melissa Haldeman,Special Service Assist,4181.14,0.00,0.00,663.66,4181.14,,4844.80,2017,,Lafayette Elementary,""
Laurie Rothfuss,Inst Assist Level 1,3754.26,0.00,996.74,0.00,4751.00,,4751.00,2017,,Lafayette Elementary,""
Elaine Hasbrook,Inst Assist Level 1,3754.26,0.00,983.81,0.00,4738.07,,4738.07,2017,,Lafayette Elementary,""
Taylor Adams,Computer Specialist Monthly,3224.53,0.00,0.00,1434.84,3224.53,,4659.37,2017,,Lafayette Elementary,""
Virgina Stofer,Inst Assist Level 1,3483.04,0.00,607.16,489.15,4090.20,,4579.35,2017,,Lafayette Elementary,""
Alyssa Ferrari,Inst Assist Level 1,3847.76,0.00,719.14,0.00,4566.90,,4566.90,2017,,Lafayette Elementary,""
Lisa Scott,Substitute Tchr No Strs,4553.90,0.00,0.00,0.00,4553.90,,4553.90,2017,,Lafayette Elementary,""
Vanessa Mancebo,Inst Assist Level 1,3603.42,0.00,943.82,0.00,4547.24,,4547.24,2017,,Lafayette Elementary,""
Sabrina Lopez,Special Service Assist,3907.04,0.00,620.09,0.00,4527.13,,4527.13,2017,,Lafayette Elementary,""
Pema Choden,Special Serv Inst Specialist,4507.91,0.00,0.00,0.00,4507.91,,4507.91,2017,,Lafayette Elementary,""
Grace Paolini,Substitute Tchr No Strs,3967.50,0.00,0.00,518.26,3967.50,,4485.76,2017,,Lafayette Elementary,""
Lita Mathy,Inst Assist Level 1,3586.44,0.00,861.24,0.00,4447.68,,4447.68,2017,,Lafayette Elementary,""
Shelley Purcell,Inst Assist Level 1,3957.74,0.00,488.96,0.00,4446.70,,4446.70,2017,,Lafayette Elementary,""
Ronald Sabroe,Post Retiree Beni & Cobra,0.00,0.00,0.00,4268.90,0.00,,4268.90,2017,,Lafayette Elementary,""
Catherine Cullom,Inst Assist Level 1,3586.44,0.00,671.75,0.00,4258.19,,4258.19,2017,,Lafayette Elementary,""
Meghan Robertson,Special Service Assist,3813.51,0.00,439.23,0.00,4252.74,,4252.74,2017,,Lafayette Elementary,""
Meredith Maughan,Post Retiree Beni & Cobra,0.00,0.00,0.00,4208.20,0.00,,4208.20,2017,,Lafayette Elementary,""
Catherine Sturman,Substitute School Secretary,4198.80,0.00,0.00,0.00,4198.80,,4198.80,2017,,Lafayette Elementary,""
Juliana Satterley,Special Service Assist,4185.72,0.00,0.00,0.00,4185.72,,4185.72,2017,,Lafayette Elementary,""
Candice Mason,Inst Assist Level 1,3358.20,0.00,826.73,0.00,4184.93,,4184.93,2017,,Lafayette Elementary,""
Michelle Mitani,Special Service Assist,4181.14,0.00,0.00,0.00,4181.14,,4181.14,2017,,Lafayette Elementary,""
Eric Meinbress,Substitute Tchr Retiree,3622.50,0.00,57.50,478.91,3680.00,,4158.91,2017,,Lafayette Elementary,""
Kathryn Eidsvik,Inst Assist Level 1,3483.04,0.00,663.14,0.00,4146.18,,4146.18,2017,,Lafayette Elementary,""
Donald Hansen,Post Retiree Beni & Cobra,0.00,0.00,0.00,4128.12,0.00,,4128.12,2017,,Lafayette Elementary,""
Charles Delamore,Substitute Custodian,4105.92,0.00,0.00,0.00,4105.92,,4105.92,2017,,Lafayette Elementary,""
Joshua Winer,Substitute Custodian,4105.92,0.00,0.00,0.00,4105.92,,4105.92,2017,,Lafayette Elementary,""
Joyce Greenwood,Post Retiree Beni & Cobra,0.00,0.00,0.00,4102.12,0.00,,4102.12,2017,,Lafayette Elementary,""
Vicki Currier,Substitute Tchr W/Strs,3565.00,0.00,0.00,448.48,3565.00,,4013.48,2017,,Lafayette Elementary,""
Minh Xuan Taylor,Inst Assist Level 1,3536.47,0.00,425.40,0.00,3961.87,,3961.87,2017,,Lafayette Elementary,""
Catherine Bertics,Elementary Teacher,0.00,0.00,0.00,3953.16,0.00,,3953.16,2017,,Lafayette Elementary,""
Marcella Gover,Special Service Assist,3813.51,0.00,86.12,0.00,3899.63,,3899.63,2017,,Lafayette Elementary,""
Aaron Blanding,Ext Yr Tchr Strs,3320.00,0.00,0.00,479.07,3320.00,,3799.07,2017,,Lafayette Elementary,""
Shelly Lopez,Inst Assist Level 1,3402.36,0.00,372.01,0.00,3774.37,,3774.37,2017,,Lafayette Elementary,""
Lenee Cadotte,Post Retiree Beni & Cobra,0.00,0.00,0.00,3713.10,0.00,,3713.10,2017,,Lafayette Elementary,""
Stephanie Muzinich,Post Retiree Beni & Cobra,0.00,0.00,0.00,3643.00,0.00,,3643.00,2017,,Lafayette Elementary,""
Vicki Boles,Substitute Tchr W/Strs,3450.00,0.00,0.00,33.19,3450.00,,3483.19,2017,,Lafayette Elementary,""
Sara Schenk,Special Service Assist,1952.27,0.00,0.00,1505.80,1952.27,,3458.07,2017,,Lafayette Elementary,""
Anthony Patel-Dunn,Instrumental Music Teacher,3443.16,0.00,0.00,0.00,3443.16,,3443.16,2017,,Lafayette Elementary,""
Isis Grayson,Special Serv Inst Specialist,2991.05,0.00,0.00,406.65,2991.05,,3397.70,2017,,Lafayette Elementary,""
Patricia Schiedler,Substitute Tchr No Strs,3392.50,0.00,0.00,0.00,3392.50,,3392.50,2017,,Lafayette Elementary,""
Susan Thompson,Inst Assist Level 1,3298.56,0.00,0.00,-57.86,3298.56,,3240.70,2017,,Lafayette Elementary,""
Veronica Chiapello,Inst Assist Level 2,2871.54,0.00,0.00,351.66,2871.54,,3223.20,2017,,Lafayette Elementary,""
Lisa Adams,Substitute Tchr W/Strs,3220.00,0.00,0.00,0.00,3220.00,,3220.00,2017,,Lafayette Elementary,""
Riley Caldwell,Ext Yr Tchr Non Strs,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2017,,Lafayette Elementary,""
Jill Wisdorf,Inst Assist Level 1,2332.24,0.00,568.41,0.00,2900.65,,2900.65,2017,,Lafayette Elementary,""
Lydia Roybal,Inst Assist Level 1,2332.24,0.00,551.18,0.00,2883.42,,2883.42,2017,,Lafayette Elementary,""
Melissa Mcmillion,Substitute Tchr W/Strs,2530.00,0.00,0.00,326.78,2530.00,,2856.78,2017,,Lafayette Elementary,""
Jeffery Parrish,Substitute Tchr Retiree,2853.72,0.00,0.00,0.00,2853.72,,2853.72,2017,,Lafayette Elementary,""
Elizabeth Corbett,Substitute Tchr No Strs,2702.50,0.00,0.00,0.00,2702.50,,2702.50,2017,,Lafayette Elementary,""
Lisa Holmes,Substitute Tchr No Strs,2702.50,0.00,0.00,0.00,2702.50,,2702.50,2017,,Lafayette Elementary,""
Susanna Jane Jones,Substitute Tchr W/Strs,0.00,0.00,2310.00,290.60,2310.00,,2600.60,2017,,Lafayette Elementary,""
Baljit Kaur,Special Service Assist,2542.34,0.00,0.00,0.00,2542.34,,2542.34,2017,,Lafayette Elementary,""
Tonya Haak,Substitute Tchr W/Strs,2242.50,0.00,0.00,282.10,2242.50,,2524.60,2017,,Lafayette Elementary,""
Spencer Quam,Substitute Tchr No Strs,2472.50,0.00,0.00,0.00,2472.50,,2472.50,2017,,Lafayette Elementary,""
Rabab Mohamed,Special Service Assist,2470.32,0.00,0.00,0.00,2470.32,,2470.32,2017,,Lafayette Elementary,""
Timothy Brent,Sports Stipend Certificated,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Lafayette Elementary,""
David Kohls,Sports Stipend Certificated,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Lafayette Elementary,""
Diane Batchelor,Sports Stipend Certificated,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Lafayette Elementary,""
Christina Tibbals,Noon Yard Duty Classified,1897.50,0.00,499.17,0.00,2396.67,,2396.67,2017,,Lafayette Elementary,""
Amanda Witczak,Substitute Tchr W/Strs,0.00,0.00,2125.00,267.33,2125.00,,2392.33,2017,,Lafayette Elementary,""
Christopher Gilsdorf,Substitute Tchr W/Strs,2070.00,0.00,0.00,260.40,2070.00,,2330.40,2017,,Lafayette Elementary,""
Aida Agayeva,Inst Assist Level 1,1741.52,0.00,568.40,0.00,2309.92,,2309.92,2017,,Lafayette Elementary,""
Tasha Mcnamara,Inst Assist Level 1,1873.74,0.00,430.61,0.00,2304.35,,2304.35,2017,,Lafayette Elementary,""
Cynthia Aguilera-Warren,Substitute Tchr No Strs,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2017,,Lafayette Elementary,""
Mary Caprio,Substitute Tchr W/Strs,2185.00,0.00,0.00,0.00,2185.00,,2185.00,2017,,Lafayette Elementary,""
Sabrina Bea,Substitute Tchr W/Strs,1897.50,0.00,0.00,251.47,1897.50,,2148.97,2017,,Lafayette Elementary,""
Sydney Peirce,Inst Assist Level 1,2141.62,0.00,0.00,0.00,2141.62,,2141.62,2017,,Lafayette Elementary,""
Teresa Ramirez,Inst Assist Level 1,1624.52,0.00,482.03,0.00,2106.55,,2106.55,2017,,Lafayette Elementary,""
Laura Ceridono,Inst Assist Level 1,1914.02,0.00,172.24,0.00,2086.26,,2086.26,2017,,Lafayette Elementary,""
Cara Flory,Inst Assist Level 1,1741.52,0.00,318.66,0.00,2060.18,,2060.18,2017,,Lafayette Elementary,""
Kathy Renner,Inst Assist Level 1,1741.52,0.00,301.43,0.00,2042.95,,2042.95,2017,,Lafayette Elementary,""
Jennifer Favro,Inst Assist Level 1,1741.52,0.00,297.12,0.00,2038.64,,2038.64,2017,,Lafayette Elementary,""
Kristin Cortez,Inst Assist Level 1,1741.52,0.00,284.21,0.00,2025.73,,2025.73,2017,,Lafayette Elementary,""
Ruth Levinson,Substitute Tchr W/Strs,1782.50,0.00,0.00,239.13,1782.50,,2021.63,2017,,Lafayette Elementary,""
Darci Olson,Inst Assist Level 2,2013.84,0.00,0.00,0.00,2013.84,,2013.84,2017,,Lafayette Elementary,""
Brad Rieser,Sports Stipend Certificated,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,Lafayette Elementary,""
Kevin Dielissen,Sports Stipend Certificated,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,Lafayette Elementary,""
Kimberly Vaughn,Inst Assist Level 1,1741.52,0.00,215.30,0.00,1956.82,,1956.82,2017,,Lafayette Elementary,""
Concetta Peterson,Substitute Tchr W/Strs,1725.00,0.00,0.00,227.64,1725.00,,1952.64,2017,,Lafayette Elementary,""
Margaret Gibson,Library Specialist,1915.44,0.00,0.00,0.00,1915.44,,1915.44,2017,,Lafayette Elementary,""
Katherine Mcglothlen,Substitute Tchr No Strs,1897.50,0.00,0.00,0.00,1897.50,,1897.50,2017,,Lafayette Elementary,""
Erin Foret,Substitute Tchr W/Strs,1552.50,0.00,0.00,260.41,1552.50,,1812.91,2017,,Lafayette Elementary,""
Amara Phouasalit,Special Service Assist,1794.03,0.00,0.00,0.00,1794.03,,1794.03,2017,,Lafayette Elementary,""
Marie Mcshane,Substitute Tchr Retiree,1725.00,0.00,0.00,0.00,1725.00,,1725.00,2017,,Lafayette Elementary,""
Harleen Hundal,Substitute Tchr W/Strs,1487.50,0.00,0.00,214.65,1487.50,,1702.15,2017,,Lafayette Elementary,""
Karina Brown,Special Service Assist,1694.24,0.00,0.00,0.00,1694.24,,1694.24,2017,,Lafayette Elementary,""
Christine Sebree,Inst Assist Level 1,1451.13,0.00,223.92,0.00,1675.05,,1675.05,2017,,Lafayette Elementary,""
Sandra Parker,Inst Assist Level 1,1451.13,0.00,189.46,0.00,1640.59,,1640.59,2017,,Lafayette Elementary,""
Victoria Ghulam,Substitute Tchr Retiree,1610.00,0.00,19.17,0.00,1629.17,,1629.17,2017,,Lafayette Elementary,""
Deette Baise,Substitute Tchr W/Strs,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2017,,Lafayette Elementary,""
Kendall Coffee,Sub Special Service Assistant,1593.28,0.00,0.00,0.00,1593.28,,1593.28,2017,,Lafayette Elementary,""
Cathleen Bettiga,Elementary Teacher,805.00,0.00,558.34,196.72,1363.34,,1560.06,2017,,Lafayette Elementary,""
Donna Walton,Substitute Tchr Retiree,1552.50,0.00,0.00,0.00,1552.50,,1552.50,2017,,Lafayette Elementary,""
Kathleen Reinsberg,Special Service Assist,1552.50,0.00,0.00,0.00,1552.50,,1552.50,2017,,Lafayette Elementary,""
Daisy Guardado,Substitute Tchr No Strs,1495.00,0.00,0.00,28.93,1495.00,,1523.93,2017,,Lafayette Elementary,""
Pablo Ramirez,Substitute Custodian,1521.39,0.00,0.00,0.00,1521.39,,1521.39,2017,,Lafayette Elementary,""
Terry Eisner,Substitute Tchr Retiree,1437.50,0.00,0.00,0.00,1437.50,,1437.50,2017,,Lafayette Elementary,""
James Clarkson,Substitute Tchr Retiree,1437.50,0.00,0.00,0.00,1437.50,,1437.50,2017,,Lafayette Elementary,""
Christine Mckay,Special Service Assist,1425.17,0.00,0.00,0.00,1425.17,,1425.17,2017,,Lafayette Elementary,""
Steven Balassi,Sports Stipend Certificated,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2017,,Lafayette Elementary,""
Jessica Guinez,Special Service Assist,1360.36,0.00,0.00,0.00,1360.36,,1360.36,2017,,Lafayette Elementary,""
Angela Zener,Sports Class Stipend,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2017,,Lafayette Elementary,""
Marcus Payne,Sports Stipend Certificated,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2017,,Lafayette Elementary,""
