Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
ERICA M SORENSON,TEACHER,37953.80,0.00,4689.65,6933.69,42643.45,49577.14,2014,,Acalanes Union High,""
MICHELE L SETTERBO,INSTRUCTIONAL ASST - SP ED,24295.90,0.00,2138.42,22262.95,26434.32,48697.27,2014,,Acalanes Union High,""
DEIRDRE L ELDRIDGE,INSTRUCTIONAL ASST-STUDY HALL,28928.40,0.00,2896.06,16671.76,31824.46,48496.22,2014,,Acalanes Union High,""
JENNIFER FRUGALETTI,TEACHER,35185.90,0.00,2125.00,11002.51,37310.90,48313.41,2014,,Acalanes Union High,""
ALMA R LAI,INSTRUCTIONAL ASST - SP ED,24295.90,0.00,3560.80,19989.96,27856.70,47846.66,2014,,Acalanes Union High,""
EDGAR CALDERON PERALTA,CUSTODIAN,30948.72,1183.33,0.00,15649.84,32132.05,47781.89,2014,,Acalanes Union High,""
MELISSA QUITER,TEACHER,36590.23,0.00,3905.86,6491.41,40496.09,46987.50,2014,,Acalanes Union High,""
RONALD C HUM,CAMPUS SUPERVISOR,27667.40,62.95,3238.49,15713.92,30968.84,46682.76,2014,,Acalanes Union High,""
JILL M MCTAGGART,TEACHER,33160.90,0.00,776.00,12555.32,33936.90,46492.22,2014,,Acalanes Union High,""
MICLYN N CARMICHAEL,INSTRUCTIONAL ASST - SP ED,26320.60,0.00,4990.40,15028.75,31311.00,46339.75,2014,,Acalanes Union High,""
CHERYL M REGO,TEACHER TEMPORARY,37530.10,0.00,2632.68,5668.91,40162.78,45831.69,2014,,Acalanes Union High,""
KIM R PIRIE,INSTRUCTIONAL ASST - SP ED,26320.60,0.00,4541.30,14940.56,30861.90,45802.46,2014,,Acalanes Union High,""
STACEY J CHURCHILL,TEACHER TEMPORARY,34193.15,0.00,3353.81,8254.40,37546.96,45801.36,2014,,Acalanes Union High,""
MICHELLE J RAMSAY LEAVITT,SPECIAL ED TEACHER,37315.62,0.00,2612.38,5578.79,39928.00,45506.79,2014,,Acalanes Union High,""
MARIA R LAHOMMEDIEU,TEACHER,30678.80,0.00,3924.00,10846.77,34602.80,45449.57,2014,,Acalanes Union High,""
PHILIP S BECKER,TEACHER TEMPORARY,34193.20,0.00,1823.44,8062.59,36016.64,44079.23,2014,,Acalanes Union High,""
TERRI M CATANESI,COMPUTER LAB ASSISTANT,28424.00,183.15,6657.67,8708.09,35264.82,43972.91,2014,,Acalanes Union High,""
ELLEN B SMITH,COLLEGE & CAREER CNTER ADVISOR,27056.00,133.01,7799.29,8646.48,34988.30,43634.78,2014,,Acalanes Union High,""
RALPH J SLOSSER,COMPUTER LAB ASSISTANT,28424.00,0.00,5796.89,8631.33,34220.89,42852.22,2014,,Acalanes Union High,""
MARK D GRAMINSKI,CAMPUS SUPERVISOR,27667.40,453.52,5912.53,8421.09,34033.45,42454.54,2014,,Acalanes Union High,""
MORGAN J CALDWELL,INSTRUCTIONAL ASST - SP ED,28345.30,0.00,5112.12,8415.74,33457.42,41873.16,2014,,Acalanes Union High,""
BARBARA M BURKHALTER,LIBRARIAN,34193.20,0.00,2285.92,5149.64,36479.12,41628.76,2014,,Acalanes Union High,""
TRAVIS C NELSON,TEACHER,32128.65,0.00,1155.01,7718.33,33283.66,41001.99,2014,,Acalanes Union High,""
VERONICA AUDELO SHARP,TEACHER,27999.55,0.00,2447.20,10335.44,30446.75,40782.19,2014,,Acalanes Union High,""
DIANE M BESSETTE,TEACHER TEMPORARY,31085.48,0.00,4703.37,4864.09,35788.85,40652.94,2014,,Acalanes Union High,""
AMANDA J SHANNON,INSTRUCTIONAL ASST - SP ED,23283.28,0.00,3127.19,14063.65,26410.47,40474.12,2014,,Acalanes Union High,""
ILEANA S ARGANDA-STEVENS,INSTRUCTIONAL ASST - SP ED,23283.28,0.00,3114.87,14023.00,26398.15,40421.15,2014,,Acalanes Union High,""
DANIEL S SPEIR,TEACHER TEMPORARY,29031.80,0.00,1087.39,10294.37,30119.19,40413.56,2014,,Acalanes Union High,""
EVAN C SEBREE,TEACHER,29031.80,0.00,899.00,10270.74,29930.80,40201.54,2014,,Acalanes Union High,""
ELOISE L SCHNEIDER,COLLEGE & CAREER CNTER ADVISOR,27056.00,0.00,4762.73,8001.34,31818.73,39820.07,2014,,Acalanes Union High,""
MARGARITA L EMMANUEL,INSTRUCTIONAL ASST - SP ED,24295.90,0.00,1995.44,13270.70,26291.34,39562.04,2014,,Acalanes Union High,""
LYNNE M COLLINS,INSTRUCTIONAL ASST - SP ED,24295.90,0.00,992.08,13164.79,25287.98,38452.77,2014,,Acalanes Union High,""
LISA BACHTOLD,INSTRUCTIONAL ASST - SP ED,20570.56,0.00,5159.06,12631.24,25729.62,38360.86,2014,,Acalanes Union High,""
BINGLIN MA,MAINTENANCE CRAFTPERSON,23559.78,0.00,0.00,14581.01,23559.78,38140.79,2014,,Acalanes Union High,""
DAX O HARRIS,INSTRUCTIONAL ASST-STUDY HALL,22165.40,0.00,8580.39,7359.83,30745.79,38105.62,2014,,Acalanes Union High,""
RANIE C PEARCE,INSTRUCTIONAL ASST - SP ED,26320.60,0.00,4093.17,7546.30,30413.77,37960.07,2014,,Acalanes Union High,""
CHALETTE J WASHINGTON-REED,LIBRARY ASSISTANT,24123.12,0.00,818.19,12939.23,24941.31,37880.54,2014,,Acalanes Union High,""
LINDA H LONG,TEACHER,30764.95,0.00,3982.99,3093.45,34747.94,37841.39,2014,,Acalanes Union High,""
JENNIFER R WEINBERG-LYNN,TEACHER,31844.05,0.00,1247.92,4697.02,33091.97,37788.99,2014,,Acalanes Union High,""
SOFIA M HUSSAIN,TEACHER TEMPORARY,25935.00,0.00,1597.76,9967.67,27532.76,37500.43,2014,,Acalanes Union High,""
ERIC M REAMES,SPECIAL ED TEACHER TEMP,28798.68,0.00,0.00,8009.88,28798.68,36808.56,2014,,Acalanes Union High,""
ADAM P HICKS,TEACHER TEMPORARY,25967.00,0.00,552.00,9842.33,26519.00,36361.33,2014,,Acalanes Union High,""
JACQUELINE J TONG,TEACHER TEMPORARY,25935.00,0.00,3212.61,7201.76,29147.61,36349.37,2014,,Acalanes Union High,""
GREG E MAHLER,COMPUTER LAB ASSISTANT,20963.78,15.24,3455.65,11744.45,24434.67,36179.12,2014,,Acalanes Union High,""
RANDALL L VERARDE,INSTRUCTIONAL ASST-STUDY HALL,22165.40,0.00,6217.78,7332.18,28383.18,35715.36,2014,,Acalanes Union High,""
DARCY C REYNOLDS,INSTRUCTIONAL ASST - SP ED,22294.50,0.00,1994.77,11202.22,24289.27,35491.49,2014,,Acalanes Union High,""
ANDREA M CHASE,TEACHER,25935.00,0.00,2416.76,7101.97,28351.76,35453.73,2014,,Acalanes Union High,""
JOLEEN J COLE,INSTRUCTIONAL ASST - SP ED,24113.78,0.00,2859.25,7180.14,26973.03,34153.17,2014,,Acalanes Union High,""
MARIE Y SHOTWELL,INSTRUCTIONAL ASST - SP ED,21962.10,13.03,4988.17,7167.03,26963.30,34130.33,2014,,Acalanes Union High,""
MATTHEW E BOSTICK,TEACHER TEMPORARY,24903.20,0.00,1881.00,6847.43,26784.20,33631.63,2014,,Acalanes Union High,""
DANIEL RUIZ WENCE,CUSTODIAN,22432.44,0.00,2979.32,7006.44,25411.76,32418.20,2014,,Acalanes Union High,""
IRIS Y BRINDLE,INSTRUCTIONAL ASST - SP ED,22184.14,0.00,3205.14,6807.86,25389.28,32197.14,2014,,Acalanes Union High,""
EDMOND T WOO,CUSTODIAN,23580.24,1621.37,1250.00,5431.09,26451.61,31882.70,2014,,Acalanes Union High,""
ALEXANDER E HEMMERICH,TEACHER,21925.14,0.00,1857.84,7941.02,23782.98,31724.00,2014,,Acalanes Union High,""
SAMANTHA E ALEXANDER,SPECIAL ED TEACHER,24903.20,0.00,288.00,6356.62,25191.20,31547.82,2014,,Acalanes Union High,""
LAWRENCE W BOUETT,INSTRUCTIONAL ASST - SP ED,17959.03,0.00,2876.01,10162.96,20835.04,30998.00,2014,,Acalanes Union High,""
VICKI A ERLAN,INSTRUCTIONAL ASST-STUDY HALL,18471.10,0.00,5780.85,6522.53,24251.95,30774.48,2014,,Acalanes Union High,""
ELLEN M CONNERS,COUNSELOR,21528.35,0.00,1091.70,8032.75,22620.05,30652.80,2014,,Acalanes Union High,""
DONALD A ALEKSA,INSTRUCTIONAL ASST - SP ED,15792.36,0.00,1490.83,12839.96,17283.19,30123.15,2014,,Acalanes Union High,""
ANTHONY B SIAS,INSTRUCTIONAL ASST - SP ED,19296.30,0.00,3928.13,6385.96,23224.43,29610.39,2014,,Acalanes Union High,""
CARLOS J LAZALDE,TEACHER TEMPORARY,23931.62,0.00,1363.65,3737.53,25295.27,29032.80,2014,,Acalanes Union High,""
ALBERT R NUNEZ,INSTRUCTIONAL ASST - SP ED,20579.56,26.05,3711.68,4626.14,24317.29,28943.43,2014,,Acalanes Union High,""
CRYSTAL F KOMARI,INSTRUCTIONAL ASST - SP ED,18467.13,0.00,4326.78,6144.07,22793.91,28937.98,2014,,Acalanes Union High,""
JASMINA RADMANOVICH,SPECIAL ED TEACHER,18909.10,0.00,3599.00,6369.68,22508.10,28877.78,2014,,Acalanes Union High,""
CHRISTINE M CALLAWAY,SENIOR FOOD SERVICE ASSISTANT,16951.60,15.12,5343.45,6130.64,22310.17,28440.81,2014,,Acalanes Union High,""
MIKHAIL J RESS-NATHANS,INSTRUCTIONAL ASST - SP ED,18254.76,0.00,5407.91,4604.74,23662.67,28267.41,2014,,Acalanes Union High,""
JOSEPHINE C WORTH,SENIOR FOOD SERVICE ASSISTANT,16951.60,62.69,4890.84,6028.27,21905.13,27933.40,2014,,Acalanes Union High,""
SCOTT D HUGHES,TEACHER,14984.38,0.00,3422.06,9490.22,18406.44,27896.66,2014,,Acalanes Union High,""
BETSY L MCNAMARA,INSTRUCTIONAL ASST - SP ED,18424.42,0.00,3344.55,5341.97,21768.97,27110.94,2014,,Acalanes Union High,""
GREGORY P MCADAM,TEACHER TEMPORARY,23870.90,0.00,128.00,3007.69,23998.90,27006.59,2014,,Acalanes Union High,""
CLAUDIA REYES,SENIOR FOOD SERVICE ASSISTANT,16951.60,14.12,4272.49,5586.64,21238.21,26824.85,2014,,Acalanes Union High,""
JENNIFER D WYGAL,INSTRUCTIONAL ASST - SP ED,16406.86,0.00,3691.96,6215.13,20098.82,26313.95,2014,,Acalanes Union High,""
EMILY S HOOK,INSTRUCTIONAL ASST - SP ED,14937.22,0.00,2754.50,8256.41,17691.72,25948.13,2014,,Acalanes Union High,""
TODD J TRAVIS,INSTRUCTIONAL ASST - SP ED,18562.16,0.00,3474.37,3753.98,22036.53,25790.51,2014,,Acalanes Union High,""
NOELLE C SULLIVAN,TESTING TECHNICIAN,16997.01,904.01,2390.15,4928.58,20291.17,25219.75,2014,,Acalanes Union High,""
HANNAH E WELLING,TESTING TECHNICIAN,14549.61,745.13,0.00,9735.12,15294.74,25029.86,2014,,Acalanes Union High,""
LINDA A CARTER-NOE,SENIOR FOOD SERVICE ASSISTANT,15360.13,0.00,3920.25,5547.30,19280.38,24827.68,2014,,Acalanes Union High,""
JENNIFER C ALTENBERG,LIBRARY ASSISTANT,13381.26,0.00,180.00,11213.48,13561.26,24774.74,2014,,Acalanes Union High,""
DANIEL A SANFORD,CUSTODIAN,14863.00,1112.59,0.00,8606.20,15975.59,24581.79,2014,,Acalanes Union High,""
SEAN A COFER,GARDENER,12143.24,284.59,590.89,10978.12,13018.72,23996.84,2014,,Acalanes Union High,""
LISA R TRIGGAS,LIBRARY ASSISTANT 2 HR,21154.10,0.00,363.22,1741.56,21517.32,23258.88,2014,,Acalanes Union High,""
TERESA M CALDWELL,INSTRUCTIONAL ASST - SP ED,14577.54,0.00,2688.57,4253.35,17266.11,21519.46,2014,,Acalanes Union High,""
ERIKA L MARSHALL,TEACHER TEMPORARY,14941.90,0.00,3556.77,2896.30,18498.67,21394.97,2014,,Acalanes Union High,""
CARI ANN SCHLUNT,INSTRUCTIONAL ASST - SP ED,12254.84,0.00,976.57,7896.02,13231.41,21127.43,2014,,Acalanes Union High,""
GWENLY K CARREL,COLLEGE & CAREER CNTER ADVISOR,9957.14,0.00,2236.74,8511.87,12193.88,20705.75,2014,,Acalanes Union High,""
LINDA S HORA,TEACHER TEMPORARY,14916.00,0.00,2669.55,2758.96,17585.55,20344.51,2014,,Acalanes Union High,""
BRENDAN E BLAKE,TEACHER TEMPORARY,11409.45,0.00,2740.05,3778.02,14149.50,17927.52,2014,,Acalanes Union High,""
MICHELLE M GREEN,FOOD SERVICES ASSISTANT,11325.50,0.00,2267.25,2765.11,13592.75,16357.86,2014,,Acalanes Union High,""
SCHARI G TUCHLINSKI,FOOD SERVICES ASSISTANT,11325.50,0.00,1782.02,2688.79,13107.52,15796.31,2014,,Acalanes Union High,""
KATRINA M HONENS RAMOS,INSTRUCTIONAL ASST - SP ED,8086.56,0.00,508.53,6316.66,8595.09,14911.75,2014,,Acalanes Union High,""
KATE E CALDER,INSTRUCTIONAL ASST - SP ED,10162.93,0.00,104.21,4534.98,10267.14,14802.12,2014,,Acalanes Union High,""
LUPE C MOORE,FOOD SERVICES ASSISTANT,11325.50,0.00,1828.61,1300.18,13154.11,14454.29,2014,,Acalanes Union High,""
AMELIA GRANGER,COUNSELOR,10103.04,0.00,367.00,3905.46,10470.04,14375.50,2014,,Acalanes Union High,""
MARSHALL L VALENTE,FOOD SERVICES ASSISTANT,11325.50,0.00,1598.07,1277.38,12923.57,14200.95,2014,,Acalanes Union High,""
EDWARD ALVAREZ,FOOD SERVICES ASSISTANT,11325.50,0.00,1293.81,1247.36,12619.31,13866.67,2014,,Acalanes Union High,""
YI ZHANG HUANG,INSTRUCTIONAL ASST - ELL,9098.17,0.00,25.00,4631.44,9123.17,13754.61,2014,,Acalanes Union High,""
LUCIO A JAUREGUI,FOOD SERVICES ASSISTANT,9923.12,0.00,1293.05,2348.56,11216.17,13564.73,2014,,Acalanes Union High,""
MARIA L ZANINOVICH,FOOD SERVICES ASSISTANT,11325.50,0.00,739.62,1192.64,12065.12,13257.76,2014,,Acalanes Union High,""
STANLEY C LEWIS,INSTRUCTIONAL ASST - SP ED,7718.52,0.00,1009.99,4500.24,8728.51,13228.75,2014,,Acalanes Union High,""
LINDA RANDOLPH,FOOD SERVICES ASSISTANT,10530.10,0.00,899.47,1129.67,11429.57,12559.24,2014,,Acalanes Union High,""
JOAN K BATCHELLER,COLLEGE & CAREER CNTER ADVISOR,9001.72,0.00,900.00,2613.12,9901.72,12514.84,2014,,Acalanes Union High,""
DENEEN A FELIX,FOOD SERVICES ASSISTANT,10931.00,0.00,483.78,1085.06,11414.78,12499.84,2014,,Acalanes Union High,""
CAMERON H KAUZER,INSTRUCTIONAL ASST - SP ED,7851.14,0.00,279.47,4340.50,8130.61,12471.11,2014,,Acalanes Union High,""
TIMOTHY A FREITAS,INSTRUCTIONAL ASST - SP ED,6523.75,0.00,360.92,5494.70,6884.67,12379.37,2014,,Acalanes Union High,""
SOCORRO MARTINEZ,FOOD SERVICES ASSISTANT,9108.64,0.00,2096.60,1107.33,11205.24,12312.57,2014,,Acalanes Union High,""
RENEE L ZUMBO,FOOD SERVICES ASSISTANT,10442.33,0.00,329.01,1064.59,10771.34,11835.93,2014,,Acalanes Union High,""
ANNIE LUI,FOOD SERVICES ASSISTANT,9611.31,0.00,649.20,1014.41,10260.51,11274.92,2014,,Acalanes Union High,""
TODD I GURTH,FOOD SERVICES ASSISTANT,8992.00,0.00,467.45,935.06,9459.45,10394.51,2014,,Acalanes Union High,""
KELLY D CORTES-MARLOWE,INSTRUCTIONAL ASST - SP ED,7743.86,0.00,161.53,2470.26,7905.39,10375.65,2014,,Acalanes Union High,""
ALICE F SORENSON,FOOD SERVICES ASSISTANT,7981.24,10.74,851.05,874.71,8843.03,9717.74,2014,,Acalanes Union High,""
STEPHANIE T LANDINGIN,INSTRUCTIONAL ASST - SP ED,6523.75,0.00,1001.18,1981.16,7524.93,9506.09,2014,,Acalanes Union High,""
LAURA A STAPP,INSTRUCTIONAL ASST - SP ED,6227.35,0.00,691.58,1848.21,6918.93,8767.14,2014,,Acalanes Union High,""
SONYA M WILSON,FOOD SERVICES ASSISTANT,7881.01,0.00,35.78,782.01,7916.79,8698.80,2014,,Acalanes Union High,""
JASON M AVICOLLI,TEACHER TEMPORARY,4771.62,0.00,208.00,624.06,4979.62,5603.68,2014,,Acalanes Union High,""
KENDRA G HODDER,TEACHER TEMPORARY,2304.18,0.00,208.00,314.84,2512.18,2827.02,2014,,Acalanes Union High,""
ANGEL JAUREGUI,FOOD SERVICES ASSISTANT,2155.16,0.00,3.58,212.69,2158.74,2371.43,2014,,Acalanes Union High,""
CHRISTOPHER D BOYD,COMPUTER LAB ASSISTANT,0.00,0.00,347.97,1262.48,347.97,1610.45,2014,,Acalanes Union High,""
ERIC B SUN,INSTRUCTIONAL ASST - SP ED,835.02,0.00,41.75,187.16,876.77,1063.93,2014,,Acalanes Union High,""
ADELINA J ROMELFANGER,CLASS HRLY-STAFF DEV,199.88,0.00,0.00,19.69,199.88,219.57,2014,,Acalanes Union High,""
