Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KIOUS, SARAH",CERTIFICATED SUBS,6300.00,0.00,0.00,481.95,6300.00,,6781.95,2012,,Walnut Creek Elementary,""
"OLINER, KRISTEN",INSTRUCTIONAL SPECIALIST,6099.31,0.00,0.00,466.61,6099.31,,6565.92,2012,,Walnut Creek Elementary,""
"VAFAI, MAHROOYEH",NOON SUPERVISOR,5743.91,0.00,269.45,439.43,6013.36,,6452.79,2012,,Walnut Creek Elementary,""
"BOMBA, SUSAN",INSTRUCTIONAL SPECIALIST,5980.70,0.00,0.00,457.52,5980.70,,6438.22,2012,,Walnut Creek Elementary,""
"CICCONE, GIUSEPPE",INSTRUCTIONAL SPECIALIST,5704.44,0.00,0.00,435.95,5704.44,,6140.39,2012,,Walnut Creek Elementary,""
"MILLER, KIRSTEN",CERTIFICATED SUBS,5705.00,0.00,0.00,422.50,5705.00,,6127.50,2012,,Walnut Creek Elementary,""
"SHAW-KRIVOSH, KRISTINA",CLASSIFIED SUBS,5687.83,0.00,0.00,435.13,5687.83,,6122.96,2012,,Walnut Creek Elementary,""
"GARNER, DENIESE",INSTRUCTIONAL SPECIALIST,5622.95,0.00,0.00,358.06,5622.95,,5981.01,2012,,Walnut Creek Elementary,""
"STUMP, LEANNE",CLASSIFIED SUBS,5020.00,0.00,414.19,72.80,5434.19,,5506.99,2012,,Walnut Creek Elementary,""
"WENDEL, LORNA",INSTRUCTIONAL SPECIALIST,4686.21,0.00,447.17,358.50,5133.38,,5491.88,2012,,Walnut Creek Elementary,""
"SCHOENBERG, KELLY",CERTIFICATED SUBS,4950.00,0.00,408.41,71.79,5358.41,,5430.20,2012,,Walnut Creek Elementary,""
"COSSO, JAMES",CERTIFICATED SUBS,4973.98,0.00,0.00,362.80,4973.98,,5336.78,2012,,Walnut Creek Elementary,""
"PETEREIN, NOREEN",INSTRUCTIONAL SPECIALIST,4498.32,0.00,447.42,323.47,4945.74,,5269.21,2012,,Walnut Creek Elementary,""
"BORCHARDT, ANGELA",GOVERNING BOARD MEMBERS,2880.00,0.00,2103.42,220.32,4983.42,,5203.74,2012,,Walnut Creek Elementary,""
"RANDOLPH, SHERYL",CERTIFICATED SUBS,4555.00,0.00,375.78,66.04,4930.78,,4996.82,2012,,Walnut Creek Elementary,""
"COLLINS, JAIME",MIDDLE SCHOOL TEACHER,4382.27,0.00,510.68,63.54,4892.95,,4956.49,2012,,Walnut Creek Elementary,""
"GARCIA, MARIA",FOOD SERVICE ASSISTANT,4578.75,0.00,0.00,350.26,4578.75,,4929.01,2012,,Walnut Creek Elementary,""
"JOHNSON, JON-MICHAEL",GOVERNING BOARD MEMBERS,2880.00,0.00,1789.68,220.32,4669.68,,4890.00,2012,,Walnut Creek Elementary,""
"CLOUGH, CHRISTINE",CERTIFICATED SUBS,4600.00,0.00,0.00,66.71,4600.00,,4666.71,2012,,Walnut Creek Elementary,""
"SCHNELL, JILL",PARA PROFESSIONAL,4202.74,0.00,0.00,321.51,4202.74,,4524.25,2012,,Walnut Creek Elementary,""
"FISHER, BROOKE",CERTIFICATED SUBS,4168.37,0.00,0.00,318.89,4168.37,,4487.26,2012,,Walnut Creek Elementary,""
"CLARKE, ARTHUR",GOVERNING BOARD MEMBERS,2640.00,0.00,1640.54,201.96,4280.54,,4482.50,2012,,Walnut Creek Elementary,""
"SHERWOOD, AMANDA",PARA PROFESSIONAL,3168.28,0.00,1106.70,198.81,4274.98,,4473.79,2012,,Walnut Creek Elementary,""
"ALEXANIAN, VIRGINIA",CERTIFICATED SUBS,3797.50,0.00,272.87,85.44,4070.37,,4155.81,2012,,Walnut Creek Elementary,""
"SHANKWILER, HEIDI",INSTRUCTIONAL SPECIALIST,3893.79,0.00,0.00,256.77,3893.79,,4150.56,2012,,Walnut Creek Elementary,""
"JEPSON, JANINE",CERTIFICATED SUBS,3813.74,0.00,0.00,285.87,3813.74,,4099.61,2012,,Walnut Creek Elementary,""
"PHAN, TONY",CLASSIFIED SUBS,3802.56,0.00,0.00,290.89,3802.56,,4093.45,2012,,Walnut Creek Elementary,""
"WHITCOMB, CHERYL",CLASSIFIED SUBS,3766.91,0.00,0.00,288.17,3766.91,,4055.08,2012,,Walnut Creek Elementary,""
"GIOTTA, KELLY",CERTIFICATED SUBS,3735.00,0.00,0.00,285.73,3735.00,,4020.73,2012,,Walnut Creek Elementary,""
"BITTER, LINDA",CERTIFICATED SUBS,3600.00,0.00,297.00,52.20,3897.00,,3949.20,2012,,Walnut Creek Elementary,""
"HUGHES, THERESA",INSTRUCTIONAL SPECIALIST,3536.85,0.00,0.00,270.57,3536.85,,3807.42,2012,,Walnut Creek Elementary,""
"WESTBROOK, ANTHONY",CERTIFICATED SUBS,3528.72,0.00,0.00,269.98,3528.72,,3798.70,2012,,Walnut Creek Elementary,""
"GARCIA, LUCIO",CLASSIFIED SUBS,3172.84,0.00,346.58,242.74,3519.42,,3762.16,2012,,Walnut Creek Elementary,""
"DIGRAZIA, JENNIFER",CLASSIFIED SUBS,3450.00,0.00,0.00,263.93,3450.00,,3713.93,2012,,Walnut Creek Elementary,""
"HASANOVIC, NERMA",FOOD SERVICE ASSISTANT,3358.65,0.00,0.00,256.93,3358.65,,3615.58,2012,,Walnut Creek Elementary,""
"DURY, GAILA",CERTIFICATED SUBS,3550.00,0.00,0.00,51.49,3550.00,,3601.49,2012,,Walnut Creek Elementary,""
"BYERS, CYNTHIA",CERTIFICATED SUBS,3300.00,0.00,132.00,159.45,3432.00,,3591.45,2012,,Walnut Creek Elementary,""
"LOBO, GERARD",MIDDLE SCHOOL TEACHER,2883.65,0.00,536.18,41.82,3419.83,,3461.65,2012,,Walnut Creek Elementary,""
"SHERWOOD, CHRIS",CERTIFICATED SUBS,3150.00,0.00,0.00,232.12,3150.00,,3382.12,2012,,Walnut Creek Elementary,""
"EMORY, TRACEY",CLASSIFIED SUBS,3126.71,0.00,0.00,239.20,3126.71,,3365.91,2012,,Walnut Creek Elementary,""
"CARMODY, NANCY",CLASSIFIED SUBS,3001.53,0.00,0.00,229.62,3001.53,,3231.15,2012,,Walnut Creek Elementary,""
"BRIGHTMAN, NANCY",CERTIFICATED SUBS,2900.00,0.00,239.25,42.05,3139.25,,3181.30,2012,,Walnut Creek Elementary,""
"SMITH, KATHRYN",CERTIFICATED SUBS,2853.76,0.00,0.00,215.37,2853.76,,3069.13,2012,,Walnut Creek Elementary,""
"BAPTIST, JOSEPH",CERTIFICATED SUBS,2800.00,0.00,144.38,105.71,2944.38,,3050.09,2012,,Walnut Creek Elementary,""
"JOHNSON, KRISTIN",CERTIFICATED SUBS,2700.00,0.00,222.77,39.16,2922.77,,2961.93,2012,,Walnut Creek Elementary,""
"WOODLAND, LOU",CLERK IV,2670.49,0.00,12.46,204.31,2682.95,,2887.26,2012,,Walnut Creek Elementary,""
"FOX, SUSAN",CERTIFICATED SUBS,2800.00,0.00,0.00,40.60,2800.00,,2840.60,2012,,Walnut Creek Elementary,""
"BERTORELLO, ARDITH",CERTIFICATED SUBS,2700.00,0.00,0.00,82.56,2700.00,,2782.56,2012,,Walnut Creek Elementary,""
"WOODSIDE, IRENE",CERTIFICATED SUBS,2500.00,0.00,0.00,188.31,2500.00,,2688.31,2012,,Walnut Creek Elementary,""
"HOROWITZ, ROBIN",CERTIFICATED SUBS,2488.65,0.00,0.00,185.94,2488.65,,2674.59,2012,,Walnut Creek Elementary,""
"STURIALE, TERRYANN",CERTIFICATED SUBS,1950.00,0.00,596.56,28.28,2546.56,,2574.84,2012,,Walnut Creek Elementary,""
"RAMSEY, LUCY",NOON SUPERVISOR,2377.05,0.00,0.00,181.84,2377.05,,2558.89,2012,,Walnut Creek Elementary,""
"JERVIS, MARYANN",CERTIFICATED SUBS,2300.00,0.00,0.00,170.06,2300.00,,2470.06,2012,,Walnut Creek Elementary,""
"WALSH, DEBORAH",NOON SUPERVISOR,2127.64,0.00,127.94,162.77,2255.58,,2418.35,2012,,Walnut Creek Elementary,""
"GOLD, MICHELLE",CERTIFICATED SUBS,2171.29,0.00,156.77,63.80,2328.06,,2391.86,2012,,Walnut Creek Elementary,""
"NARIN, LINDA",CERTIFICATED SUBS,1950.00,0.00,169.14,99.59,2119.14,,2218.73,2012,,Walnut Creek Elementary,""
"CATHEY, JAMES",CERTIFICATED SUBS,2050.00,0.00,0.00,132.03,2050.00,,2182.03,2012,,Walnut Creek Elementary,""
"CONLAN, KATHLEEN",CERTIFICATED SUBS,1977.50,0.00,163.15,28.67,2140.65,,2169.32,2012,,Walnut Creek Elementary,""
"HEXEMER, MICHELLE",CERTIFICATED SUBS,1950.00,0.00,136.14,65.48,2086.14,,2151.62,2012,,Walnut Creek Elementary,""
"RODRIGUEZ, MIA",NOON SUPERVISOR,1998.29,0.00,0.00,152.87,1998.29,,2151.16,2012,,Walnut Creek Elementary,""
"LEE, LAY-HOON",NOON SUPERVISOR,1957.47,0.00,0.00,149.75,1957.47,,2107.22,2012,,Walnut Creek Elementary,""
"QUIJVIX-SWEENEY, SHEILA",NOON SUPERVISOR,1949.16,0.00,0.00,149.10,1949.16,,2098.26,2012,,Walnut Creek Elementary,""
"RAYFORD, ALLISON",CERTIFICATED SUBS,1870.49,0.00,24.75,143.09,1895.24,,2038.33,2012,,Walnut Creek Elementary,""
"MATTHEW, PAUL",CLASSIFIED SUBS,1842.00,0.00,0.00,140.90,1842.00,,1982.90,2012,,Walnut Creek Elementary,""
"PRASSAS, LAUREN",CERTIFICATED SUBS,1734.32,0.00,0.00,132.67,1734.32,,1866.99,2012,,Walnut Creek Elementary,""
"NICHOLLS, CECILA",NOON SUPERVISOR,1672.01,0.00,0.00,127.90,1672.01,,1799.91,2012,,Walnut Creek Elementary,""
"LOPEZ, FE",PARA PROFESSIONAL,1656.64,0.00,0.00,126.73,1656.64,,1783.37,2012,,Walnut Creek Elementary,""
"HERNANDEZ, CARLOS",NOON SUPERVISOR,1653.27,0.00,0.00,126.45,1653.27,,1779.72,2012,,Walnut Creek Elementary,""
"MORAN, ELIZABETH",CERTIFICATED SUBS,1600.00,0.00,132.02,23.20,1732.02,,1755.22,2012,,Walnut Creek Elementary,""
"DUPLESSIS, CARROLL",CLASSIFIED SUBS,1555.92,0.00,0.00,119.03,1555.92,,1674.95,2012,,Walnut Creek Elementary,""
"HALLOWELL, JAMIE",CERTIFICATED SUBS,1500.00,0.00,0.00,114.75,1500.00,,1614.75,2012,,Walnut Creek Elementary,""
"GREEN, CYNTHIA",CERTIFICATED SUBS,1491.20,0.00,0.00,111.12,1491.20,,1602.32,2012,,Walnut Creek Elementary,""
"NICKS, DEBBIE",NOON SUPERVISOR,1485.20,0.00,0.00,113.62,1485.20,,1598.82,2012,,Walnut Creek Elementary,""
"TORIGGINO, ALEX",CLASSIFIED SUBS,1473.60,0.00,0.00,112.72,1473.60,,1586.32,2012,,Walnut Creek Elementary,""
"GIBSON, JULIE",CERTIFICATED SUBS,1454.63,0.00,0.00,108.32,1454.63,,1562.95,2012,,Walnut Creek Elementary,""
"HITOMI, MICHELLE",CERTIFICATED SUBS,1450.00,0.00,0.00,98.53,1450.00,,1548.53,2012,,Walnut Creek Elementary,""
"PIPPIG, ELIZABETH",CERTIFICATED SUBS,1400.00,0.00,115.53,20.30,1515.53,,1535.83,2012,,Walnut Creek Elementary,""
"LINDSAY, JOCELYN",CLASSIFIED SUBS,1415.65,0.00,0.00,108.31,1415.65,,1523.96,2012,,Walnut Creek Elementary,""
"ALVARADO, PILAR",CERTIFICATED SUBS,1250.00,0.00,53.63,55.33,1303.63,,1358.96,2012,,Walnut Creek Elementary,""
"DOORACK, LYNETTE",NOON SUPERVISOR,1260.95,0.00,0.00,96.46,1260.95,,1357.41,2012,,Walnut Creek Elementary,""
"ORENSTEIN, JACQUELINE",NOON SUPERVISOR,1223.04,0.00,0.00,93.56,1223.04,,1316.60,2012,,Walnut Creek Elementary,""
"ADAMS, MYRA",CERTIFICATED SUBS,1150.00,0.00,94.88,66.28,1244.88,,1311.16,2012,,Walnut Creek Elementary,""
"BOND, GISELA",NOON SUPERVISOR,1201.57,0.00,0.00,91.93,1201.57,,1293.50,2012,,Walnut Creek Elementary,""
"KOVATSI, KAREN",CERTIFICATED SUBS,1200.00,0.00,0.00,90.32,1200.00,,1290.32,2012,,Walnut Creek Elementary,""
"ZETTNER, EMILY",CERTIFICATED SUBS,1200.00,0.00,66.00,17.40,1266.00,,1283.40,2012,,Walnut Creek Elementary,""
"WEATHERFORD, NANCY",CERTIFICATED SUBS,1225.00,0.00,0.00,17.76,1225.00,,1242.76,2012,,Walnut Creek Elementary,""
"LINTON, LINDA",CERTIFICATED SUBS,1200.00,0.00,0.00,17.40,1200.00,,1217.40,2012,,Walnut Creek Elementary,""
"SIMKIN, SUSAN",CERTIFICATED SUBS,1050.00,0.00,86.63,80.33,1136.63,,1216.96,2012,,Walnut Creek Elementary,""
"MAY, MELISSA",CERTIFICATED SUBS,1050.00,0.00,0.00,80.33,1050.00,,1130.33,2012,,Walnut Creek Elementary,""
"BAKER, AILEEN",CLASSIFIED SUBS,1033.74,0.00,0.00,79.08,1033.74,,1112.82,2012,,Walnut Creek Elementary,""
"JACOBSON, JILL",CERTIFICATED SUBS,950.00,0.00,74.27,29.28,1024.27,,1053.55,2012,,Walnut Creek Elementary,""
"RAIE, YAMILETTE",NOON SUPERVISOR,957.32,0.00,0.00,73.23,957.32,,1030.55,2012,,Walnut Creek Elementary,""
"OVERBY, MEGHAN",CERTIFICATED SUBS,950.00,0.00,0.00,72.68,950.00,,1022.68,2012,,Walnut Creek Elementary,""
"WADE, POLLY",NOON SUPERVISOR,926.44,0.00,0.00,70.87,926.44,,997.31,2012,,Walnut Creek Elementary,""
"STEELE, JENNIFER",CERTIFICATED SUBS,900.00,0.00,0.00,68.85,900.00,,968.85,2012,,Walnut Creek Elementary,""
"SANTOS, MARITES",CLASSIFIED SUBS,899.36,0.00,0.00,68.80,899.36,,968.16,2012,,Walnut Creek Elementary,""
"SCHULTE, CONSTANCE",CERTIFICATED SUBS,950.00,0.00,0.00,13.78,950.00,,963.78,2012,,Walnut Creek Elementary,""
"HUNDAL, HARLEEN",CERTIFICATED SUBS,850.00,0.00,70.13,12.33,920.13,,932.46,2012,,Walnut Creek Elementary,""
"MAUGER, CATHY",NOON SUPERVISOR,822.96,0.00,0.00,62.95,822.96,,885.91,2012,,Walnut Creek Elementary,""
"HAAK, TONYA",CERTIFICATED SUBS,800.00,0.00,57.75,17.80,857.75,,875.55,2012,,Walnut Creek Elementary,""
"KEMMERER, AMY",CERTIFICATED SUBS,805.00,0.00,0.00,43.40,805.00,,848.40,2012,,Walnut Creek Elementary,""
"WEISS, DENISE",RETIREE,750.00,0.00,70.13,10.88,820.13,,831.01,2012,,Walnut Creek Elementary,""
"PARRISH, MARY ANN",CLASSIFIED SUBS,806.93,0.00,0.00,23.48,806.93,,830.41,2012,,Walnut Creek Elementary,""
"PAVON, INBAR",CERTIFICATED SUBS,750.00,0.00,61.88,10.88,811.88,,822.76,2012,,Walnut Creek Elementary,""
"NAIM, HUMAIRA",CERTIFICATED SUBS,729.31,0.00,60.17,10.58,789.48,,800.06,2012,,Walnut Creek Elementary,""
"ATHERTON, DEBORAH",NOON SUPERVISOR,711.81,0.00,2.98,54.46,714.79,,769.25,2012,,Walnut Creek Elementary,""
"STODOLA, KATHERINE",CERTIFICATED SUBS,700.00,0.00,57.76,10.16,757.76,,767.92,2012,,Walnut Creek Elementary,""
"BAZZONE-SANCHEZ, FABIOLA",NOON SUPERVISOR,711.17,0.00,0.00,54.41,711.17,,765.58,2012,,Walnut Creek Elementary,""
"CILENTI, JANNA",CERTIFICATED SUBS,650.00,0.00,53.63,49.73,703.63,,753.36,2012,,Walnut Creek Elementary,""
"ELLISON, ELAINE",CERTIFICATED SUBS,700.00,0.00,0.00,50.61,700.00,,750.61,2012,,Walnut Creek Elementary,""
"RUIZ, LINDA",CERTIFICATED SUBS,650.00,0.00,19.53,42.35,669.53,,711.88,2012,,Walnut Creek Elementary,""
"BARILLAS, OSCAR",CLASSIFIED SUBS,660.24,0.00,0.00,50.50,660.24,,710.74,2012,,Walnut Creek Elementary,""
"OSTRANDER, CHARLOTTE",CLASSIFIED SUBS,650.96,0.00,0.00,49.80,650.96,,700.76,2012,,Walnut Creek Elementary,""
"GREALISH, MATTHEW",CERTIFICATED SUBS,650.00,0.00,0.00,49.73,650.00,,699.73,2012,,Walnut Creek Elementary,""
"FRANKLIN, MARGARET",CERTIFICATED SUBS,650.00,0.00,0.00,42.35,650.00,,692.35,2012,,Walnut Creek Elementary,""
"WILKERSON, SARAH",CERTIFICATED SUBS,600.00,0.00,0.00,45.90,600.00,,645.90,2012,,Walnut Creek Elementary,""
"STEEN, KELLY",CERTIFICATED SUBS,550.00,0.00,45.38,7.98,595.38,,603.36,2012,,Walnut Creek Elementary,""
"KEEFER, KARALEE",CERTIFICATED SUBS,560.05,0.00,0.00,42.85,560.05,,602.90,2012,,Walnut Creek Elementary,""
"CAMPOS, JOSE",CLASSIFIED SUBS,542.13,0.00,0.00,41.48,542.13,,583.61,2012,,Walnut Creek Elementary,""
"VALDIVIA, MARTHA",NOON SUPERVISOR,532.99,0.00,0.00,40.78,532.99,,573.77,2012,,Walnut Creek Elementary,""
"EISNER, TERRY",CERTIFICATED SUBS,550.00,0.00,0.00,1.45,550.00,,551.45,2012,,Walnut Creek Elementary,""
"ZIEGLER, KATIE",CERTIFICATED SUBS,500.00,0.00,41.26,7.26,541.26,,548.52,2012,,Walnut Creek Elementary,""
"ACKERMANN, DONNA",CLASSIFIED SUBS,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Walnut Creek Elementary,""
"SASSER, GREGORY",NOON SUPERVISOR,461.72,0.00,0.00,35.32,461.72,,497.04,2012,,Walnut Creek Elementary,""
"NACUA, GREG",NOON SUPERVISOR,426.16,0.00,0.00,32.60,426.16,,458.76,2012,,Walnut Creek Elementary,""
"JENSEN, KRISTEN",CERTIFICATED SUBS,410.38,0.00,33.86,5.95,444.24,,450.19,2012,,Walnut Creek Elementary,""
"SWERLING, ELIZABETH",CERTIFICATED SUBS,400.00,0.00,0.00,30.60,400.00,,430.60,2012,,Walnut Creek Elementary,""
"SANCHEZ, GIOVANNA",NOON SUPERVISOR,369.80,0.00,0.00,28.28,369.80,,398.08,2012,,Walnut Creek Elementary,""
"BERAN, CRYSTAL",ELEMENTARY TEACHER,350.00,0.00,0.00,26.78,350.00,,376.78,2012,,Walnut Creek Elementary,""
"NASRAWIN, MANAL",NOON SUPERVISOR,311.10,0.00,0.00,23.80,311.10,,334.90,2012,,Walnut Creek Elementary,""
"WILLIAMS, MARISSA",CERTIFICATED SUBS,300.00,0.00,0.00,20.00,300.00,,320.00,2012,,Walnut Creek Elementary,""
"FETTIG, ANDRA",CERTIFICATED SUBS,300.00,0.00,0.00,19.13,300.00,,319.13,2012,,Walnut Creek Elementary,""
"DONOVAN, DEBORAH",CLASSIFIED SUBS,256.97,0.00,0.00,19.68,256.97,,276.65,2012,,Walnut Creek Elementary,""
"TRIPLIS, THEODORA",CERTIFICATED SUBS,250.00,0.00,0.00,19.13,250.00,,269.13,2012,,Walnut Creek Elementary,""
"MACEY, KEVIN",CLASSIFIED SUBS,239.68,0.00,0.00,18.35,239.68,,258.03,2012,,Walnut Creek Elementary,""
"CARRIGAN, DANA",CERTIFICATED SUBS,250.00,0.00,0.00,7.65,250.00,,257.65,2012,,Walnut Creek Elementary,""
"SCOTT, DONALD",CERTIFICATED SUBS,250.00,0.00,0.00,2.90,250.00,,252.90,2012,,Walnut Creek Elementary,""
"JACOBS, PAUL",CERTIFICATED SUBS,200.00,0.00,16.50,2.90,216.50,,219.40,2012,,Walnut Creek Elementary,""
"CALLAGY, ELISABETH",CERTIFICATED SUBS,200.00,0.00,0.00,2.90,200.00,,202.90,2012,,Walnut Creek Elementary,""
"CRANE, ZACHARY",CERTIFICATED SUBS,200.00,0.00,0.00,2.90,200.00,,202.90,2012,,Walnut Creek Elementary,""
"BARON, LAURA",CERTIFICATED SUBS,184.32,0.00,0.00,14.09,184.32,,198.41,2012,,Walnut Creek Elementary,""
"GASTINEAU, CHARLENE",CLASSIFIED SUBS,182.72,0.00,0.00,13.98,182.72,,196.70,2012,,Walnut Creek Elementary,""
"WRIGHT, DREW",CERTIFICATED SUBS,150.00,0.00,12.39,2.18,162.39,,164.57,2012,,Walnut Creek Elementary,""
"GIANNINI, MOLLY",CERTIFICATED SUBS,150.00,0.00,0.00,11.48,150.00,,161.48,2012,,Walnut Creek Elementary,""
"PEREZ QUEVEDO, ALFREDO",NOON SUPERVISOR,123.53,0.00,0.00,9.46,123.53,,132.99,2012,,Walnut Creek Elementary,""
"PAPARELLI, CAMIE",CLASSIFIED SUBS,112.32,0.00,0.00,8.60,112.32,,120.92,2012,,Walnut Creek Elementary,""
"LINGEN, HARMONY",CERTIFICATED SUBS,100.00,0.00,8.25,1.45,108.25,,109.70,2012,,Walnut Creek Elementary,""
"BRINDLE, IRIS",CLASSIFIED SUBS,82.39,0.00,9.00,6.30,91.39,,97.69,2012,,Walnut Creek Elementary,""
"MARTIN, CAROL",CERTIFICATED SUBS,83.20,0.00,0.00,6.36,83.20,,89.56,2012,,Walnut Creek Elementary,""
"MARTINUCCI, NANCY",CLASSIFIED SUBS,76.13,0.00,0.00,5.83,76.13,,81.96,2012,,Walnut Creek Elementary,""
"LE-TAVARES, DUYEN",NOON SUPERVISOR,73.20,0.00,0.00,5.60,73.20,,78.80,2012,,Walnut Creek Elementary,""
"SOHREH, MONA",CLASSIFIED SUBS,64.05,0.00,0.00,4.90,64.05,,68.95,2012,,Walnut Creek Elementary,""
"DAVIS, ELIZABETH",CERTIFICATED SUBS,62.23,0.00,0.00,4.75,62.23,,66.98,2012,,Walnut Creek Elementary,""
"NICLES, KAREN",NOON SUPERVISOR,54.90,0.00,0.00,0.00,54.90,,54.90,2012,,Walnut Creek Elementary,""
"ZAMMUTO, CHRISTINA",CERTIFICATED SUBS,50.00,0.00,0.00,0.73,50.00,,50.73,2012,,Walnut Creek Elementary,""
"HAEMMEL, ELIZABETH",CERTIFICATED SUBS,50.00,0.00,0.00,0.00,50.00,,50.00,2012,,Walnut Creek Elementary,""
