Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Hollister,Teacher 11 Month,55266.18,0.00,1006.69,18914.06,56272.87,,75186.93,2018,,Liberty Union High,""
Valerie Noble,District Secretary/Receptionis,47160.60,0.00,2100.00,25890.78,49260.60,,75151.38,2018,,Liberty Union High,""
Jami Gallardo,Campus Supervisor,33234.32,7741.15,5824.45,28120.44,46799.92,,74920.36,2018,,Liberty Union High,""
Larry Spiess,Custodian I,45946.15,815.19,2100.00,25686.82,48861.34,,74548.16,2018,,Liberty Union High,""
Fernando Gutierrez,Custodian I,45925.47,3253.75,0.00,25330.87,49179.22,,74510.09,2018,,Liberty Union High,""
Kathleen Toelkes,Teacher 11 Month,61259.10,0.00,2166.00,10988.84,63425.10,,74413.94,2018,,Liberty Union High,""
Erika Parlog,Assistant Principal,54178.02,0.00,150.00,19957.08,54328.02,,74285.10,2018,,Liberty Union High,""
Leann Wood,Data Technician,51775.85,955.62,3817.15,17522.45,56548.62,,74071.07,2018,,Liberty Union High,""
Alexis Fesinmeyer,Teacher Sub W/ Retirement,52934.12,0.00,9790.72,11270.16,62724.84,,73995.00,2018,,Liberty Union High,""
Martin Angwin,Teacher Special Education,54223.21,0.00,1087.74,18669.05,55310.95,,73980.00,2018,,Liberty Union High,""
Kimberlee Chin,Bus Driver Reg Ed 11 Mo,40356.87,5429.56,9799.55,18156.84,55585.98,,73742.82,2018,,Liberty Union High,""
Jennifer Groseclose,School Secretary,42952.80,0.00,2882.13,27896.98,45834.93,,73731.91,2018,,Liberty Union High,""
Lyndsey Ruibal,Teacher 11 Month,60503.49,0.00,2340.37,10775.00,62843.86,,73618.86,2018,,Liberty Union High,""
Angela Hassfeld,Teacher Sub W/ Retirement,55278.18,0.00,4440.93,13650.87,59719.11,,73369.98,2018,,Liberty Union High,""
Mark Miguel,Custodian I,45454.87,34.58,2100.00,25434.19,47589.45,,73023.64,2018,,Liberty Union High,""
Rachel Murphy,Receptionist/Health Clerk,42952.80,64.70,689.33,29277.85,43706.83,,72984.68,2018,,Liberty Union High,""
Lynn Martinez,School Secretary,42952.80,32.31,716.25,29277.85,43701.36,,72979.21,2018,,Liberty Union High,""
Donovan Messier,Teacher 11 Month,57049.72,0.00,5301.00,10612.54,62350.72,,72963.26,2018,,Liberty Union High,""
Brenda Heskett,Lead Secretary 12 Month,47160.60,153.15,0.00,25538.04,47313.75,,72851.79,2018,,Liberty Union High,""
Maria Robledo,Custodian I,45946.15,0.00,2287.38,24449.01,48233.53,,72682.54,2018,,Liberty Union High,""
Michael Baughman,Gardener Grounds Keeper,45946.20,1964.37,3900.00,20636.59,51810.57,,72447.16,2018,,Liberty Union High,""
Michelle Moreno,Teacher Special Education,52886.46,0.00,1172.33,18344.77,54058.79,,72403.56,2018,,Liberty Union High,""
Julie Mcveigh,School Secretary,42952.80,120.44,3646.85,25144.45,46720.09,,71864.54,2018,,Liberty Union High,""
Alex Dominguez,Custodian I,45946.15,2628.14,2640.08,20038.11,51214.37,,71252.48,2018,,Liberty Union High,""
Estela Lopez,Custodian I,45946.10,3199.48,2100.00,19287.96,51245.58,,70533.54,2018,,Liberty Union High,""
David Jewell,Bus Driver Spec Ed 11 Mo,34043.26,3453.59,8287.43,24650.07,45784.28,,70434.35,2018,,Liberty Union High,""
Richard Keller,Maintenance General,55854.40,0.00,3439.91,11032.66,59294.31,,70326.97,2018,,Liberty Union High,""
Theresa Montgomery,School Secretary,42952.80,0.00,2583.90,24740.81,45536.70,,70277.51,2018,,Liberty Union High,""
Amber Williams,Teacher 11 Month,54263.60,0.00,5321.87,10594.78,59585.47,,70180.25,2018,,Liberty Union High,""
Stefanie Limperis,Principal'S Secretary,55854.40,817.59,2400.00,10742.59,59071.99,,69814.58,2018,,Liberty Union High,""
Michael Rodriguez,Custodian I,45946.15,2578.90,2700.00,18357.43,51225.05,,69582.48,2018,,Liberty Union High,""
Silvia Barron,Bus Driver Spec Ed 11 Mo,37946.28,606.75,3871.27,27041.15,42424.30,,69465.45,2018,,Liberty Union High,""
Maria Villa,School Secretary,42952.80,6.06,7489.75,19012.82,50448.61,,69461.43,2018,,Liberty Union High,""
Nichole Cecil,Teacher 11 Month,46000.70,0.00,4814.59,18592.72,50815.29,,69408.01,2018,,Liberty Union High,""
Anthony Ramirez,Custodian I,45946.15,0.00,3758.12,19691.49,49704.27,,69395.76,2018,,Liberty Union High,""
Esther Nelson,Study Hall (Ocs),33234.32,6111.07,5764.12,23842.01,45109.51,,68951.52,2018,,Liberty Union High,""
Maria Nahmanson,Teacher 11 Month,54689.14,0.00,1016.74,13132.69,55705.88,,68838.57,2018,,Liberty Union High,""
Karla Meek,Inventory Clerk,44888.00,0.00,4200.00,19705.75,49088.00,,68793.75,2018,,Liberty Union High,""
Vanessa Domenici,Principal'S Secretary,55854.40,52.41,2845.65,9955.30,58752.46,,68707.76,2018,,Liberty Union High,""
Sarah Shokrai,Teacher 11 Month,55802.81,0.00,2552.22,10104.51,58355.03,,68459.54,2018,,Liberty Union High,""
Catherine Behling,Data Technician,51775.85,2227.69,4948.17,9476.49,58951.71,,68428.20,2018,,Liberty Union High,""
Judith Faria,School Secretary,42949.24,105.69,401.18,24807.41,43456.11,,68263.52,2018,,Liberty Union High,""
Tiffany Barnes,Bus Driver Spec Ed 11 Mo,41488.09,2639.90,3287.51,20687.85,47415.50,,68103.35,2018,,Liberty Union High,""
Tommie Mauriscio,Bus Driver Reg Ed 11 Mo,30345.22,1444.66,12128.37,24153.02,43918.25,,68071.27,2018,,Liberty Union High,""
Michael Allen,Custodian I,45946.15,4087.59,0.00,17891.11,50033.74,,67924.85,2018,,Liberty Union High,""
Iram Carreon,Assistant Principal,57201.36,0.00,1725.00,8816.44,58926.36,,67742.80,2018,,Liberty Union High,""
Nichola Pierce,Lead Secretary 12 Month,45126.84,0.00,4352.09,18190.66,49478.93,,67669.59,2018,,Liberty Union High,""
Amanda Smith,Teacher 11 Month,47709.64,0.00,1656.00,18204.25,49365.64,,67569.89,2018,,Liberty Union High,""
Heather Radebaugh,Receptionist/Health Clerk,38344.54,138.26,565.11,28512.80,39047.91,,67560.71,2018,,Liberty Union High,""
Stacy Rivera,Data Technician 11 Month,49482.92,0.00,24.95,17886.21,49507.87,,67394.08,2018,,Liberty Union High,""
Silvia Lopez,Custodian I,45946.15,2186.94,0.00,18935.23,48133.09,,67068.32,2018,,Liberty Union High,""
Theresa Pool,Duplication/Media Clerk,44887.95,0.00,2100.00,19934.39,46987.95,,66922.34,2018,,Liberty Union High,""
Donald Ellington,Campus Supervisor,33234.32,3342.31,2386.54,27937.99,38963.17,,66901.16,2018,,Liberty Union High,""
Ronald Thompson,Campus Supervisor Lp,37281.34,117.24,547.13,28671.69,37945.71,,66617.40,2018,,Liberty Union High,""
Kellie Callahan,School Secretary,42952.80,0.00,3978.71,19665.90,46931.51,,66597.41,2018,,Liberty Union High,""
Barbara Vigil,Custodian I,45946.15,69.16,2100.00,18256.69,48115.31,,66372.00,2018,,Liberty Union High,""
Joshua Carey,Custodian I,44867.70,3661.20,63.03,17736.46,48591.93,,66328.39,2018,,Liberty Union High,""
Michael Miller,Teacher 11 Month,46404.48,0.00,1047.10,18769.02,47451.58,,66220.60,2018,,Liberty Union High,""
Victoria Knackstedt,Bus Driver Spec Ed 11 Mo,44564.20,1012.03,1761.84,18570.31,47338.07,,65908.38,2018,,Liberty Union High,""
Zohra Richardson,Counselor Ii,47533.22,0.00,409.08,17956.59,47942.30,,65898.89,2018,,Liberty Union High,""
Mary Johnson,Teacher 11 Month,50718.48,0.00,1513.92,13441.21,52232.40,,65673.61,2018,,Liberty Union High,""
David Turrey,Teacher 11 Month,46601.28,0.00,1193.66,17701.02,47794.94,,65495.96,2018,,Liberty Union High,""
Timothy Austin,Custodian I,45946.15,9087.76,2433.42,7780.78,57467.33,,65248.11,2018,,Liberty Union High,""
Taren Allen,Teacher 11 Month,43196.24,0.00,7584.63,14387.64,50780.87,,65168.51,2018,,Liberty Union High,""
Nichalous Archibald,Counselor Ii,47533.22,0.00,1439.01,16125.21,48972.23,,65097.44,2018,,Liberty Union High,""
Margaret Beltram,Bus Driver Reg Ed 11 Mo,30345.22,0.00,10797.47,23894.73,41142.69,,65037.42,2018,,Liberty Union High,""
Jacquelyn Gonzalez,Duplication/Media Clerk,44887.95,177.67,1200.00,18757.47,46265.62,,65023.09,2018,,Liberty Union High,""
Cheryl Stroud,Teacher 11 Month,46607.00,0.00,0.00,17770.11,46607.00,,64377.11,2018,,Liberty Union High,""
Virginia Sanchez,Bus Driver Spec Ed 11 Mo,42905.15,2527.55,1460.15,17338.51,46892.85,,64231.36,2018,,Liberty Union High,""
Sharon Tagle,Teacher 11 Month,43971.00,0.00,1557.68,18455.97,45528.68,,63984.65,2018,,Liberty Union High,""
Amador Morfin,Gardener Grounds Keeper,45946.15,3704.38,4698.11,9588.52,54348.64,,63937.16,2018,,Liberty Union High,""
Philip Becker,Teacher 11 Month,50789.32,0.00,409.08,12482.23,51198.40,,63680.63,2018,,Liberty Union High,""
Allison Fisher,Teacher 11 Month,48125.90,0.00,2369.11,13168.66,50495.01,,63663.67,2018,,Liberty Union High,""
Michelle Ramsay-Leavitt,Special Services Coordinator,52978.68,0.00,1725.00,8728.12,54703.68,,63431.80,2018,,Liberty Union High,""
Holly Roy,Paraprofessional Lifeskills,29395.14,20.77,6374.38,27568.81,35790.29,,63359.10,2018,,Liberty Union High,""
Juan Gonzalez,Teacher 11 Month,41581.90,0.00,3307.08,18351.83,44888.98,,63240.81,2018,,Liberty Union High,""
Lisa Berg,Retirees Classified,37955.15,0.00,3686.59,21437.07,41641.74,,63078.81,2018,,Liberty Union High,""
Sarah Singrin,Clerk Typist Ii 11 Month,38237.34,75.60,370.77,24032.71,38683.71,,62716.42,2018,,Liberty Union High,""
Jacob Lang,Teacher Sub W/ Retirement,49536.92,0.00,4554.00,8355.84,54090.92,,62446.76,2018,,Liberty Union High,""
Sherie Farwell,School Secretary 12 Mo,38966.50,0.00,0.00,22719.78,38966.50,,61686.28,2018,,Liberty Union High,""
Kelly Perkins,Career Center Coordinator,48477.24,0.00,3664.77,9477.54,52142.01,,61619.55,2018,,Liberty Union High,""
Kathi Wilson,Teacher 11 Month,50996.70,0.00,1894.08,8709.71,52890.78,,61600.49,2018,,Liberty Union High,""
Anu Dua,Teacher 11 Month,42577.98,0.00,795.00,18105.03,43372.98,,61478.01,2018,,Liberty Union High,""
Monika Filardo,Paraprofessional Lifeskills,29395.14,23.05,4568.60,27293.81,33986.79,,61280.60,2018,,Liberty Union High,""
Colin Jones,Teacher 11 Month,43685.60,0.00,198.41,17370.99,43884.01,,61255.00,2018,,Liberty Union High,""
Linda Kemp,Bus Driver Spec Ed 11 Mo,38412.16,633.79,4854.68,17319.41,43900.63,,61220.04,2018,,Liberty Union High,""
Carolyn Fahey,Teacher 11 Month,42577.98,0.00,2190.23,16097.23,44768.21,,60865.44,2018,,Liberty Union High,""
Alys Sadler,Teacher Hourly Aed,49882.03,0.00,0.00,10896.71,49882.03,,60778.74,2018,,Liberty Union High,""
Ivette Maclean,Teacher 11 Month,42577.98,0.00,0.00,17975.58,42577.98,,60553.56,2018,,Liberty Union High,""
Toni Campbell,Library Clerk,36226.68,0.00,621.25,23684.56,36847.93,,60532.49,2018,,Liberty Union High,""
Terry Jester,Custodian I,33234.32,556.93,3414.84,23181.13,37206.09,,60387.22,2018,,Liberty Union High,""
Linda Pruitt,Bus Driver Reg Ed 11 Mo,31107.83,3119.32,8816.96,17328.16,43044.11,,60372.27,2018,,Liberty Union High,""
Lindsay Kellogg,Teacher 11 Month,47551.02,0.00,3710.16,9100.78,51261.18,,60361.96,2018,,Liberty Union High,""
Fina Pedroza,Paraprofessional,36019.00,0.00,6004.53,18266.78,42023.53,,60290.31,2018,,Liberty Union High,""
Lilia Luna,Bus Driver Reg Ed 11 Mo,31611.68,2556.20,8432.33,17622.23,42600.21,,60222.44,2018,,Liberty Union High,""
Destinie Ramos,Career Center Coordinator,42001.85,80.78,0.00,18091.09,42082.63,,60173.72,2018,,Liberty Union High,""
Anthony Armstrong,Custodian I,42532.72,1810.80,0.00,15765.34,44343.52,,60108.86,2018,,Liberty Union High,""
Andrew Leonard,Campus Supervisor,33234.32,4305.46,5517.27,17033.81,43057.05,,60090.86,2018,,Liberty Union High,""
Theresa Vanden Bos,Financial Clerk,47607.95,0.25,2966.09,9364.66,50574.29,,59938.95,2018,,Liberty Union High,""
Cathleen Steed,School Secretary,36576.48,0.00,5128.55,18165.58,41705.03,,59870.61,2018,,Liberty Union High,""
Juan Carreon,Teacher Rop 11 Mo,47947.84,0.00,3607.92,8065.90,51555.76,,59621.66,2018,,Liberty Union High,""
Andrew Cotter,Teacher 11 Month,42577.98,0.00,3918.08,12657.65,46496.06,,59153.71,2018,,Liberty Union High,""
John Coover,Paraprofessional Lifeskills,29395.14,0.00,6244.05,23199.81,35639.19,,58839.00,2018,,Liberty Union High,""
Yvonne Meyer,Duplication/Media Clerk,44887.95,178.80,4500.00,9253.62,49566.75,,58820.37,2018,,Liberty Union High,""
Trina Bradshaw,Teacher On Special Assgn,44589.64,0.00,4574.53,9487.18,49164.17,,58651.35,2018,,Liberty Union High,""
Chalette Washington-Reed,Campus Supervisor,33234.32,2710.31,0.00,22705.40,35944.63,,58650.03,2018,,Liberty Union High,""
Terrie Rachal,School Secretary,42952.80,0.00,6046.85,9597.43,48999.65,,58597.08,2018,,Liberty Union High,""
Josefina Perez,Clerk Typist 10 Month,33778.90,28.82,1242.03,23138.91,35049.75,,58188.66,2018,,Liberty Union High,""
Richard Masadas,Paraprofessional Gateway,27476.12,64.62,3800.52,26824.81,31341.26,,58166.07,2018,,Liberty Union High,""
Regina Hunt,Accounting Technician,46116.55,0.00,2200.00,9518.92,48316.55,,57835.47,2018,,Liberty Union High,""
Christopher Canion,Custodian I,37507.86,2629.80,0.00,17569.40,40137.66,,57707.06,2018,,Liberty Union High,""
Jonathan Chuang,Teacher 11 Month,45065.99,0.00,561.48,11996.79,45627.47,,57624.26,2018,,Liberty Union High,""
Laurie Schwartz,Study Hall (Ocs),33234.32,3301.13,2838.92,18081.68,39374.37,,57456.05,2018,,Liberty Union High,""
Osasere Igiebor,Campus Supervisor,33234.32,2089.02,5756.64,16256.99,41079.98,,57336.97,2018,,Liberty Union High,""
Kelly Correa,Paraprofessional Gateway,27476.12,0.00,2998.86,26615.21,30474.98,,57090.19,2018,,Liberty Union High,""
Eric Cornejo-Leon,Career Center Coordinator,40427.89,0.00,574.07,16036.58,41001.96,,57038.54,2018,,Liberty Union High,""
Jennifer Tate,School Secretary,42952.80,0.00,4948.23,9107.85,47901.03,,57008.88,2018,,Liberty Union High,""
Brian Burns,Teacher Special Education,39316.84,0.00,654.83,16806.44,39971.67,,56778.11,2018,,Liberty Union High,""
Kevin Boles,Campus Supervisor,33222.77,3730.27,3584.97,16176.28,40538.01,,56714.29,2018,,Liberty Union High,""
Alexander Dalida,Teacher 11 Month,40646.02,0.00,467.74,15188.32,41113.76,,56302.08,2018,,Liberty Union High,""
Richard Castellanos,Paraprofessional Lifeskills,31116.78,573.38,1909.62,22516.83,33599.78,,56116.61,2018,,Liberty Union High,""
Carina Beltran,Psychologist,42734.52,0.00,375.00,12870.61,43109.52,,55980.13,2018,,Liberty Union High,""
Salvadore Sancen,Campus Supervisor,33234.32,1089.65,3669.46,17694.46,37993.43,,55687.89,2018,,Liberty Union High,""
Ana Dominguez,Clerk Typist 10 Month,42686.32,34.05,3800.00,9157.19,46520.37,,55677.56,2018,,Liberty Union High,""
Denise Rundall,Paraprofessional Study Hall,25675.56,0.00,3346.45,26627.19,29022.01,,55649.20,2018,,Liberty Union High,""
Heidi Ellingson,Cafe Coordinator,39161.76,269.51,7679.01,8431.06,47110.28,,55541.34,2018,,Liberty Union High,""
Joanna Castillo,Teacher 11 Month,41939.32,0.00,1168.96,11970.15,43108.28,,55078.43,2018,,Liberty Union High,""
Mary Bonal,School Secretary,42952.80,0.00,2981.62,9062.41,45934.42,,54996.83,2018,,Liberty Union High,""
Deborah Carothers,Bus Driver Spec Ed 11 Mo,40310.18,229.44,5436.72,8954.51,45976.34,,54930.85,2018,,Liberty Union High,""
Julia Textor,Teacher 11 Month,41799.80,0.00,0.00,13038.35,41799.80,,54838.15,2018,,Liberty Union High,""
Michele Gonzalez,Paraprofessional Gateway,27674.76,0.00,715.34,26409.14,28390.10,,54799.24,2018,,Liberty Union High,""
Katie Rubino,School Secretary,42952.80,1.13,2744.66,9062.41,45698.59,,54761.00,2018,,Liberty Union High,""
Amy Karhu,Teacher 11 Month,46601.22,0.00,409.65,7714.47,47010.87,,54725.34,2018,,Liberty Union High,""
Daniel Latham,Teacher 11 Month,42232.08,0.00,1059.85,11341.33,43291.93,,54633.26,2018,,Liberty Union High,""
Kathy Agudo,School Secretary,42952.80,0.00,2443.08,9062.41,45395.88,,54458.29,2018,,Liberty Union High,""
Alison Ormsby,Paraprofessional Special Ed,24390.92,0.00,3624.04,26341.31,28014.96,,54356.27,2018,,Liberty Union High,""
Esmeralda Tovar,Paraprofessional Special Ed,24390.92,0.00,3249.64,26430.76,27640.56,,54071.32,2018,,Liberty Union High,""
Jenna Van De Maele,Teacher Special Education,36746.28,0.00,1961.89,15170.42,38708.17,,53878.59,2018,,Liberty Union High,""
Maria Garcia,Paraprofessional,36028.00,0.00,1336.56,16424.53,37364.56,,53789.09,2018,,Liberty Union High,""
Jorge Flores,Career Center Coordinator,38359.34,850.83,5721.10,8673.79,44931.27,,53605.06,2018,,Liberty Union High,""
Carrie Gensler,Cafe Coordinator,39161.76,163.77,6565.34,7668.51,45890.87,,53559.38,2018,,Liberty Union High,""
Maria Najera,Paraprofessional Bilingual,24390.92,0.00,2921.82,26100.98,27312.74,,53413.72,2018,,Liberty Union High,""
Nathan Batchelder,Teacher 11 Month,38586.00,0.00,2647.50,12118.59,41233.50,,53352.09,2018,,Liberty Union High,""
Shirley Rose,Paraprofessional Special Ed,24390.92,3.46,2777.56,26068.28,27171.94,,53240.22,2018,,Liberty Union High,""
Ahmad Mohmand,Paraprofessional Special Ed,23118.43,0.00,3729.51,26198.12,26847.94,,53046.06,2018,,Liberty Union High,""
Teresa Vega,Paraprofessional Special Ed,24390.92,0.00,6179.64,22218.79,30570.56,,52789.35,2018,,Liberty Union High,""
Allison Smith,Teacher 11 Month,34625.16,0.00,5292.15,12744.11,39917.31,,52661.42,2018,,Liberty Union High,""
Paul Simmons,Paraprofessional Specized Need,30482.06,1911.21,4188.44,15785.60,36581.71,,52367.31,2018,,Liberty Union High,""
Roxanne Castillo,Duplication/Media Clerk,25675.56,0.00,494.24,26078.35,26169.80,,52248.15,2018,,Liberty Union High,""
Megan Yahr,Teacher 11 Month,34105.16,0.00,1414.93,16652.64,35520.09,,52172.73,2018,,Liberty Union High,""
Lisa Kingsford,Teacher 11 Month,43685.50,0.00,1667.88,6804.86,45353.38,,52158.24,2018,,Liberty Union High,""
Marticia Johnson,Bus Driver Spec Ed 11 Mo,38776.24,310.44,5315.87,7735.08,44402.55,,52137.63,2018,,Liberty Union High,""
Brook Russo,Paraprofessional Lifeskills,29395.14,169.01,7178.24,15359.47,36742.39,,52101.86,2018,,Liberty Union High,""
Julie Morton,Paraprofessional Special Ed,24390.92,0.00,5496.61,22148.23,29887.53,,52035.76,2018,,Liberty Union High,""
Tiffany Westberry,Clerk Typist 10 Month,25334.16,0.00,267.13,26311.29,25601.29,,51912.58,2018,,Liberty Union High,""
Claudia Nunes,Cook/Baker,28455.98,11.87,5969.42,17083.75,34437.27,,51521.02,2018,,Liberty Union High,""
Kristina Jensen,Transition Specialist,32544.44,0.96,3470.81,15430.62,36016.21,,51446.83,2018,,Liberty Union High,""
Ana Salterini,Paraprofessional Bilingual,25399.02,0.00,10596.69,15332.33,35995.71,,51328.04,2018,,Liberty Union High,""
David Guerrero,Teacher 11 Month,39004.34,0.00,630.00,11431.77,39634.34,,51066.11,2018,,Liberty Union High,""
Raquel Aldrich,Paraprofessional Specized Need,27217.86,0.00,1919.56,21853.50,29137.42,,50990.92,2018,,Liberty Union High,""
Elvira Borbon,Substitute Caller,26127.46,285.99,2587.55,21987.49,29001.00,,50988.49,2018,,Liberty Union High,""
Isiah Townsend,Campus Supervisor,31500.48,1172.48,2789.52,15457.43,35462.48,,50919.91,2018,,Liberty Union High,""
John Castro,Campus Supervisor,33234.32,1264.61,0.00,16272.40,34498.93,,50771.33,2018,,Liberty Union High,""
Stacy Hicks,Educational Interpreter,38004.86,303.01,4034.16,8131.61,42342.03,,50473.64,2018,,Liberty Union High,""
Abigail Burkhart,School Secretary,33037.54,53.77,899.65,16251.55,33990.96,,50242.51,2018,,Liberty Union High,""
Kathleen Truesdell,Library Clerk,36226.68,0.00,5678.60,8260.86,41905.28,,50166.14,2018,,Liberty Union High,""
Cristina Espinosa Wray,Teacher 11 Month,37859.54,0.00,469.08,11642.50,38328.62,,49971.12,2018,,Liberty Union High,""
Leslie Bubniak,Cook/Baker,28455.98,423.36,3024.48,18026.33,31903.82,,49930.15,2018,,Liberty Union High,""
Gina Bills,Registrar,35066.73,0.00,1498.55,13360.66,36565.28,,49925.94,2018,,Liberty Union High,""
Delaney Gilfoy,Paraprofessional Lifeskills,28009.21,0.00,607.77,21234.37,28616.98,,49851.35,2018,,Liberty Union High,""
Edwin Magness,Bus Driver Spec Ed 11 Mo,39955.84,95.55,2640.41,7145.92,42691.80,,49837.72,2018,,Liberty Union High,""
Lauren Todoroff,Counselor Ii,38374.21,0.00,375.00,10976.20,38749.21,,49725.41,2018,,Liberty Union High,""
Richard Mixon,Campus Supervisor,33234.32,2.67,1231.46,15205.96,34468.45,,49674.41,2018,,Liberty Union High,""
Marcy Snyder,Educational Interpreter,27725.60,123.76,680.41,20652.96,28529.77,,49182.73,2018,,Liberty Union High,""
Erik Madsen,Teacher Special Education,35256.52,0.00,6122.61,7637.17,41379.13,,49016.30,2018,,Liberty Union High,""
Daniel Neveu,Teacher Special Education,37257.00,0.00,420.00,11221.92,37677.00,,48898.92,2018,,Liberty Union High,""
Justin Thompson,Paraprofessional Specized Need,30482.06,0.00,2700.53,15566.50,33182.59,,48749.09,2018,,Liberty Union High,""
Rebecka Watson,Counselor Ii,37137.72,0.00,422.35,11169.22,37560.07,,48729.29,2018,,Liberty Union High,""
Georgina Lugo,Paraprofessional Special Ed,24390.92,0.00,7727.02,16528.89,32117.94,,48646.83,2018,,Liberty Union High,""
Catherine Lia,Paraprofessional Special Ed,24390.92,0.00,8741.22,15189.03,33132.14,,48321.17,2018,,Liberty Union High,""
Michelle Henslee,Bus Driver Reg Ed 11 Mo,27816.46,1.03,3130.58,16971.70,30948.07,,47919.77,2018,,Liberty Union High,""
Antonio Argueta,Campus Supervisor,30088.45,1995.02,466.99,15221.20,32550.46,,47771.66,2018,,Liberty Union High,""
Justin Plair,Campus Supervisor,29370.12,2703.05,320.59,15113.07,32393.76,,47506.83,2018,,Liberty Union High,""
Cecilia Guerrero,Bus Driver Spec Ed 11 Mo,31261.19,654.37,7758.23,7788.36,39673.79,,47462.15,2018,,Liberty Union High,""
Christina Harris,Paraprofessional Lifeskills,29395.14,6.15,2913.91,15061.69,32315.20,,47376.89,2018,,Liberty Union High,""
Melvin Kysh,Teacher 11 Month,39316.84,0.00,1579.08,6435.05,40895.92,,47330.97,2018,,Liberty Union High,""
Korina Anderson Tresch,Clerk Typist 10 Month,31381.38,0.00,391.53,15450.50,31772.91,,47223.41,2018,,Liberty Union High,""
April Roberts,Paraprofessional Special Ed,24390.92,11.54,7805.48,14902.43,32207.94,,47110.37,2018,,Liberty Union High,""
Renee Mccormick,Teacher 11 Month,34943.82,0.00,1039.08,10958.66,35982.90,,46941.56,2018,,Liberty Union High,""
Joanne Sodaro,Paraprofessional Lifeskills,29395.14,0.00,1881.89,15633.15,31277.03,,46910.18,2018,,Liberty Union High,""
Deborrah Stroobant,Paraprofessional Gateway,25617.16,0.00,5510.80,15589.54,31127.96,,46717.50,2018,,Liberty Union High,""
Teresa Ramirez,Cook/Baker,27282.19,0.00,2627.30,16777.14,29909.49,,46686.63,2018,,Liberty Union High,""
Michele Clark,School Secretary,36947.18,308.96,2000.00,7204.31,39256.14,,46460.45,2018,,Liberty Union High,""
Daniel Hauger,Teacher 11 Month,30597.48,0.00,1050.00,14678.84,31647.48,,46326.32,2018,,Liberty Union High,""
Gregory Borland,Campus Supervisor,33234.32,615.97,4749.23,7722.55,38599.52,,46322.07,2018,,Liberty Union High,""
Susan Alcorn,Paraprofessional Gateway,27476.12,0.00,3459.97,15146.88,30936.09,,46082.97,2018,,Liberty Union High,""
Pamela Araujo,Paraprofessional Special Ed,24390.92,0.00,143.72,21435.72,24534.64,,45970.36,2018,,Liberty Union High,""
Martha Eng,Paraprofessional Lifeskills,29395.14,7.68,1391.00,15138.38,30793.82,,45932.20,2018,,Liberty Union High,""
Ashley Ondek,Teacher 11 Month,41785.31,0.00,90.00,3931.97,41875.31,,45807.28,2018,,Liberty Union High,""
Lynn Velazquez,Paraprofessional Special Ed,24390.92,0.00,6150.81,15059.98,30541.73,,45601.71,2018,,Liberty Union High,""
Jordan Draper,Teacher Sub W/ Retirement,40756.42,0.00,0.00,4840.55,40756.42,,45596.97,2018,,Liberty Union High,""
Casey Beltran,Teacher Sub W/ Retirement,30486.71,0.00,227.23,14652.55,30713.94,,45366.49,2018,,Liberty Union High,""
Louis Sanchez,Campus Supervisor,33234.32,981.12,3125.33,7435.57,37340.77,,44776.34,2018,,Liberty Union High,""
Kristina Matteson,Paraprofessional Gateway,25617.16,0.00,3669.61,15343.51,29286.77,,44630.28,2018,,Liberty Union High,""
Carol Gomez,Paraprofessional Gateway,27476.12,0.00,1634.80,15490.54,29110.92,,44601.46,2018,,Liberty Union High,""
Rachel Tweed,Licensed Vocational Nurse,25164.88,0.00,610.92,18503.22,25775.80,,44279.02,2018,,Liberty Union High,""
Colleen Williams,Teacher 11 Month,32028.68,0.00,1593.50,10600.96,33622.18,,44223.14,2018,,Liberty Union High,""
Rosa Tirnetta,Paraprofessional Specized Need,30482.06,8.53,6982.63,6622.43,37473.22,,44095.65,2018,,Liberty Union High,""
Christina Villa,Paraprofessional Specized Need,24289.58,0.00,4731.51,14845.94,29021.09,,43867.03,2018,,Liberty Union High,""
Kristopher Ruiz Macias,Teacher 11 Month,33483.92,0.00,409.08,9770.31,33893.00,,43663.31,2018,,Liberty Union High,""
Maxayane Cazares,Paraprofessional Specized Need,24202.72,6.64,3246.07,16103.81,27455.43,,43559.24,2018,,Liberty Union High,""
Milton Walton,Bus Driver Spec Ed 11 Mo,33806.07,28.18,3029.12,6534.22,36863.37,,43397.59,2018,,Liberty Union High,""
Tonya Cordua,Bus Driver Spec Ed 11 Mo,26994.39,64.86,1392.79,14848.98,28452.04,,43301.02,2018,,Liberty Union High,""
Heather Galvez,Counselor Ii,35284.02,0.00,1485.00,6225.84,36769.02,,42994.86,2018,,Liberty Union High,""
Marylin Lamport,Paraprofessional Special Ed,24390.92,4.62,3610.38,14883.63,28005.92,,42889.55,2018,,Liberty Union High,""
Mayra Gutierrez,Paraprofessional Special Ed,24390.92,0.00,3815.22,14656.27,28206.14,,42862.41,2018,,Liberty Union High,""
Katherine Farsai,Bus Driver Reg Ed 11 Mo,27664.72,866.13,7408.60,6421.39,35939.45,,42360.84,2018,,Liberty Union High,""
Cheryl Goetsch,Teacher Hourly Aed,36557.66,0.00,0.00,5582.37,36557.66,,42140.03,2018,,Liberty Union High,""
Paris Prado,Teacher 11 Month,29263.56,0.00,1524.00,11077.20,30787.56,,41864.76,2018,,Liberty Union High,""
