Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DAWN EMERY,INSTRUCT PARA - AM,13495.77,121.41,0.00,5406.23,13617.18,,19023.41,2014,,Oakley Union Elementary,""
LEAH RIOS,INSTRUCT PARA - AM,16921.92,80.94,0.00,1973.56,17002.86,,18976.42,2014,,Oakley Union Elementary,""
VIRGINIA RADDA,INSTRUCT PARA - AM,15335.28,119.19,1533.60,1971.90,16988.07,,18959.97,2014,,Oakley Union Elementary,""
GABRIEL BERMUDEZ,GROUNDSKEEPER,16277.82,0.00,0.00,2653.04,16277.82,,18930.86,2014,,Oakley Union Elementary,""
ANN ENGELHARDT,SUBSTITUTE TEACHER,2240.00,15141.00,0.00,1483.57,17381.00,,18864.57,2014,,Oakley Union Elementary,""
KAREN DUNZWEILER,CLERK,14762.18,1979.14,130.44,1969.34,16871.76,,18841.10,2014,,Oakley Union Elementary,""
KIMBERLEY CULVER,INSTRUCT PARA - AM,16722.36,115.68,0.00,1954.50,16838.04,,18792.54,2014,,Oakley Union Elementary,""
SHARI ROGERS,ISSC - DAILY,18787.68,0.00,0.00,0.00,18787.68,,18787.68,2014,,Oakley Union Elementary,""
GEORGE PAIVA,CUSTODIAN AM,16238.47,0.00,458.94,1910.51,16697.41,,18607.92,2014,,Oakley Union Elementary,""
LISA MONIZ,SUBSTITUTE TEACHER,3360.00,13788.60,0.00,1453.66,17148.60,,18602.26,2014,,Oakley Union Elementary,""
LISA WISE,INSTRUCT PARA - FULL DAY,16554.00,27.72,0.00,1923.77,16581.72,,18505.49,2014,,Oakley Union Elementary,""
SUE SCOTT,INSTRUCT PARA - AM,16411.26,148.75,0.00,1922.30,16560.01,,18482.31,2014,,Oakley Union Elementary,""
TERRI BARANBO,INSTRUCT PARA - FULL DAY,14931.55,119.19,1501.65,1920.65,16552.39,,18473.04,2014,,Oakley Union Elementary,""
LISA ROSAS,NSA I - FULL,16427.40,113.48,0.00,1919.91,16540.88,,18460.79,2014,,Oakley Union Elementary,""
VALERIE CASTALDI,INSTRUCT PARA - FULL DAY,14884.32,167.09,1488.48,1919.93,16539.89,,18459.82,2014,,Oakley Union Elementary,""
MARTHA VEGA,INSTRUCT PARA - BILINGUAL,16100.36,323.74,0.00,1907.98,16424.10,,18332.08,2014,,Oakley Union Elementary,""
JULIET FITCH,INSTRUCT PARA - AM,15973.32,271.47,0.00,1885.57,16244.79,,18130.36,2014,,Oakley Union Elementary,""
LAURA CAMERON,TEACHER,15978.32,157.50,0.00,1830.62,16135.82,,17966.44,2014,,Oakley Union Elementary,""
DONNA MEMORY,INSTRUCT PARA - AM,11906.04,1202.17,0.00,4789.55,13108.21,,17897.76,2014,,Oakley Union Elementary,""
DEBRA NG,INSTRUCT PARA - FULL DAY,15837.33,121.41,0.00,1852.33,15958.74,,17811.07,2014,,Oakley Union Elementary,""
MELISSA MASTRANGELO,INSTRUCT PARA - INTERPRET,14906.22,1026.51,0.00,1850.60,15932.73,,17783.33,2014,,Oakley Union Elementary,""
MICHELLE SWANSON,CAMPUS SUPERVISOR,15872.53,77.34,0.00,1831.23,15949.87,,17781.10,2014,,Oakley Union Elementary,""
TRACEY EMORY,NSA II - LUNCH,14548.99,997.12,320.32,1833.52,15866.43,,17699.95,2014,,Oakley Union Elementary,""
VICTORIA HARO,INSTRUCT PARA - INTERPRET,13738.91,679.67,1373.85,1841.57,15792.43,,17634.00,2014,,Oakley Union Elementary,""
JUSTIN BAFFICO,TEACHER,14805.32,25.00,900.00,1898.78,15730.32,,17629.10,2014,,Oakley Union Elementary,""
MELISSA DELGADILLO,SPEECH ASSISTANT,15581.60,0.00,181.80,1855.50,15763.40,,17618.90,2014,,Oakley Union Elementary,""
AMELIA GARCIA,INSTRUCT PARA - INTERPRET,13941.32,1100.30,702.10,1829.64,15743.72,,17573.36,2014,,Oakley Union Elementary,""
JENIFER BRAUN,INSTRUCT PARA - AM,15215.48,320.69,0.00,1800.13,15536.17,,17336.30,2014,,Oakley Union Elementary,""
SHERRI TUCKER,INSTRUCT PARA - AM,15335.28,96.01,63.90,1798.50,15495.19,,17293.69,2014,,Oakley Union Elementary,""
LAURA NARASAKI,NSA I - LUNCH,15367.56,1647.56,275.77,0.00,17290.89,,17290.89,2014,,Oakley Union Elementary,""
GERRI EVOLA,INSTRUCT PARA - AM,12343.44,83.14,0.00,4825.21,12426.58,,17251.79,2014,,Oakley Union Elementary,""
DENISE GARCIA,TEACHER ON SPECIAL ASSIGNMENT,15645.22,0.00,0.00,1539.88,15645.22,,17185.10,2014,,Oakley Union Elementary,""
MARIA BAUTISTA,NSA I - BREAKFAST,13644.78,2073.70,541.58,920.09,16260.06,,17180.15,2014,,Oakley Union Elementary,""
SARAH DEMATTEO,TEACHER,15240.48,75.00,0.00,1861.94,15315.48,,17177.42,2014,,Oakley Union Elementary,""
DEBBIE CARLISLE,INSTRUCT PARA - FULL DAY,15184.21,193.83,0.00,1785.06,15378.04,,17163.10,2014,,Oakley Union Elementary,""
ALICIA WOELFFER,TEACHER,15240.48,58.33,0.00,1860.46,15298.81,,17159.27,2014,,Oakley Union Elementary,""
MARY ANN HETRICK,SUBSTITUTE TEACHER,5152.00,11928.00,0.00,0.00,17080.00,,17080.00,2014,,Oakley Union Elementary,""
JUDY POLLOCK,INSTRUCT PARA - AM,15124.32,167.09,0.00,1748.18,15291.41,,17039.59,2014,,Oakley Union Elementary,""
CRAIG DAVIS,TEACHER,0.00,0.00,0.00,16912.08,0.00,,16912.08,2014,,Oakley Union Elementary,""
DARREN SCHLOTMAN,EDLC LEAD - AM,13698.84,1099.67,0.00,1993.74,14798.51,,16792.25,2014,,Oakley Union Elementary,""
KATHLEEN HART,CAMPUS SUPERVISOR,14641.87,289.21,0.00,1732.99,14931.08,,16664.07,2014,,Oakley Union Elementary,""
JILLIAN URIBE,TEACHER,14805.32,0.00,0.00,1816.64,14805.32,,16621.96,2014,,Oakley Union Elementary,""
MARIA MEDINA,NSA I - FULL,14035.68,477.52,341.76,1725.50,14854.96,,16580.46,2014,,Oakley Union Elementary,""
MICHELLE JOSE,INSTRUCT PARA - FULL DAY,14556.00,167.09,0.00,1709.62,14723.09,,16432.71,2014,,Oakley Union Elementary,""
PENNY RILEY,NSA I - LUNCH,10951.56,184.42,247.20,4923.01,11383.18,,16306.19,2014,,Oakley Union Elementary,""
MARYANN HUSSEY,CERTIFICATED HOURLY,5375.00,0.00,0.00,10864.08,5375.00,,16239.08,2014,,Oakley Union Elementary,""
SHELLY WYATT,CAMPUS SUPERVISOR,14376.66,158.35,0.00,1688.72,14535.01,,16223.73,2014,,Oakley Union Elementary,""
ALEXIS FESINMEYER,INSTRUCT PARA - AM,14361.55,169.36,0.00,1686.07,14530.91,,16216.98,2014,,Oakley Union Elementary,""
IRENE MARTINEZ,INSTRUCT PARA - AM,14160.24,123.61,0.00,1658.26,14283.85,,15942.11,2014,,Oakley Union Elementary,""
MARILYN DEJONG,SUBSTITUTE TEACHER,2527.00,13322.00,0.00,0.00,15849.00,,15849.00,2014,,Oakley Union Elementary,""
STACEY ROEDER,CAMPUS SUPERVISOR,14036.40,143.57,0.00,1645.96,14179.97,,15825.93,2014,,Oakley Union Elementary,""
SILVIA HUERTA,INSTRUCT PARA - BILINGUAL,13943.46,242.50,0.00,1623.89,14185.96,,15809.85,2014,,Oakley Union Elementary,""
LISA BURNS,EDLC LEAD - PM,11055.26,914.60,0.00,3836.30,11969.86,,15806.16,2014,,Oakley Union Elementary,""
GERARDO MAGANA,CUSTODIAN PM,15195.66,0.00,0.00,576.11,15195.66,,15771.77,2014,,Oakley Union Elementary,""
BLYTHE PELS,SUBSTITUTE TEACHER,4368.00,10080.00,0.00,1221.60,14448.00,,15669.60,2014,,Oakley Union Elementary,""
SANDRA SMYTH,COORD STUDENT SUPP SVCS,0.00,0.00,0.00,15502.74,0.00,,15502.74,2014,,Oakley Union Elementary,""
STACY BUCHANAN,INSTRUCT PARA - FULL DAY,13744.91,110.04,0.00,1605.79,13854.95,,15460.74,2014,,Oakley Union Elementary,""
MELISA SU'ESU'E,CLERK,13811.96,93.86,0.00,1548.32,13905.82,,15454.14,2014,,Oakley Union Elementary,""
RONDA NEIL,INSTRUCT PARA - AM,13744.91,73.36,0.00,1604.44,13818.27,,15422.71,2014,,Oakley Union Elementary,""
JUANITA AMBRIZ,INSTRUCT PARA - AM,13644.00,154.24,0.00,1601.79,13798.24,,15400.03,2014,,Oakley Union Elementary,""
MARK GREER,INSTRUCT PARA - FULL DAY,13592.91,33.27,0.00,1577.58,13626.18,,15203.76,2014,,Oakley Union Elementary,""
DIANA SANDY,INSTRUCT PARA - FULL DAY,13461.02,155.23,0.00,1581.05,13616.25,,15197.30,2014,,Oakley Union Elementary,""
MARIA POBLANO,NSA I - FULL,13689.48,106.39,0.00,1206.46,13795.87,,15002.33,2014,,Oakley Union Elementary,""
JESSICA OCHOA-SANCEN,INSTRUCT PARA - AM,9751.44,33.27,963.18,4253.14,10747.89,,15001.03,2014,,Oakley Union Elementary,""
LISA COKER,LITERACY AIDE,13230.25,38.56,0.00,1540.26,13268.81,,14809.07,2014,,Oakley Union Elementary,""
PATRICIA ROMERO,INSTRUCT PARA - BILINGUAL,12882.70,121.41,0.00,1511.38,13004.11,,14515.49,2014,,Oakley Union Elementary,""
KATIZA WATTS,SPEECH ASSISTANT,12702.86,0.00,266.68,1526.65,12969.54,,14496.19,2014,,Oakley Union Elementary,""
JOANN FISHER,SUBSTITUTE TEACHER,1734.00,11432.00,0.00,1136.73,13166.00,,14302.73,2014,,Oakley Union Elementary,""
ROSEMARY DUTRA,CERTIFICATED RETIREE,0.00,0.00,0.00,14271.10,0.00,,14271.10,2014,,Oakley Union Elementary,""
ESTRELLA BAXLEY,CAMPUS SUPERVISOR,12483.96,276.58,0.00,1487.13,12760.54,,14247.67,2014,,Oakley Union Elementary,""
PAMELA THOMAS,INSTRUCT PARA - AM,12518.75,199.22,0.00,1476.41,12717.97,,14194.38,2014,,Oakley Union Elementary,""
ANTHONY BORREGO,EDLC INSTRUCTIONAL PARA,8416.04,655.03,900.00,4198.01,9971.07,,14169.08,2014,,Oakley Union Elementary,""
LOLA JONES,LITERACY AIDE,12451.18,215.30,0.00,1470.58,12666.48,,14137.06,2014,,Oakley Union Elementary,""
ROSA AXELROD,INSTRUCT PARA - BILINGUAL,11772.63,863.45,0.00,1472.89,12636.08,,14108.97,2014,,Oakley Union Elementary,""
CHRISTINE FALETTI,INSTRUCT PARA - AM,12403.68,115.68,0.00,1453.26,12519.36,,13972.62,2014,,Oakley Union Elementary,""
BARBARA ANDERSON,INSTRUCT PARA - AM,12232.23,119.19,0.00,1433.37,12351.42,,13784.79,2014,,Oakley Union Elementary,""
JACOB MUNOZ,CUSTODIAN PM,9859.65,109.13,0.00,3683.69,9968.78,,13652.47,2014,,Oakley Union Elementary,""
THERESA CASAD,INSTRUCT PARA - AM,11814.75,130.18,0.00,1386.65,11944.93,,13331.58,2014,,Oakley Union Elementary,""
MELINDA BUZZARD,INSTRUCT PARA - AM,11734.07,166.60,0.00,1380.44,11900.67,,13281.11,2014,,Oakley Union Elementary,""
CATHERINE EBERLE,TEACHER,10518.95,0.00,218.18,2527.45,10737.13,,13264.58,2014,,Oakley Union Elementary,""
ERLINDA FRIZZELL,NSA I - LUNCH,9879.47,1543.85,245.27,1357.63,11668.59,,13026.22,2014,,Oakley Union Elementary,""
MARIA BURGOS,NSA I - LUNCH,10554.78,1445.89,16.08,954.56,12016.75,,12971.31,2014,,Oakley Union Elementary,""
LAURA GODINEZ,LITERACY AIDE,11249.74,192.80,0.00,1328.56,11442.54,,12771.10,2014,,Oakley Union Elementary,""
SHARI ROGERS (RETIREE),CERTIFICATED RETIREE,0.00,0.00,0.00,12649.88,0.00,,12649.88,2014,,Oakley Union Elementary,""
ARLINE CORREA,NSA I - BREAKFAST,10951.56,319.20,0.00,1308.37,11270.76,,12579.13,2014,,Oakley Union Elementary,""
MONICA FABER,INSTRUCT PARA - FULL DAY,10338.01,624.99,622.36,770.97,11585.36,,12356.33,2014,,Oakley Union Elementary,""
KARI TABOR,CLASSIFIED TEMPORARY,12217.90,21.83,0.00,0.00,12239.73,,12239.73,2014,,Oakley Union Elementary,""
DEBORAH RENNER,SUBSTITUTE TEACHER,6618.25,4676.50,0.00,924.59,11294.75,,12219.34,2014,,Oakley Union Elementary,""
CELESTE YERENA,EDLC INSTRUCTIONAL PARA,9750.01,1196.53,0.00,1264.79,10946.54,,12211.33,2014,,Oakley Union Elementary,""
MELISSA COBARRUVIAZ,CLASSIFIED TEMPORARY,11664.45,0.00,0.00,0.00,11664.45,,11664.45,2014,,Oakley Union Elementary,""
AMANDA BUZZARD,EDLC INSTRUCTIONAL PARA,6629.94,1963.07,0.00,3067.59,8593.01,,11660.60,2014,,Oakley Union Elementary,""
SERHAN WEBB,INSTRUCT PARA - AM,9999.25,447.93,0.00,1135.09,10447.18,,11582.27,2014,,Oakley Union Elementary,""
RAMON MEDINA,CUSTODIAN PM,10954.34,0.00,0.00,576.11,10954.34,,11530.45,2014,,Oakley Union Elementary,""
JEFF CRAUN,INSTR SUPPORT SVC COORD,9369.41,0.00,200.00,1949.76,9569.41,,11519.17,2014,,Oakley Union Elementary,""
ALICIA ALANIZ,NSA I - LUNCH,9045.65,1581.43,0.00,740.62,10627.08,,11367.70,2014,,Oakley Union Elementary,""
DOREEN ASHBY,INSTRUCT PARA - AM,9859.08,232.27,0.00,1172.01,10091.35,,11263.36,2014,,Oakley Union Elementary,""
ZHEN LEE,NSA I - LUNCH,8213.64,120.59,205.32,2701.22,8539.55,,11240.77,2014,,Oakley Union Elementary,""
CARLA BLAIR,INSTRUCT PARA - AM,10861.25,91.72,0.00,213.37,10952.97,,11166.34,2014,,Oakley Union Elementary,""
RHONDA HAGEN,NURSE CERTIFICATED,10217.92,0.00,0.00,891.91,10217.92,,11109.83,2014,,Oakley Union Elementary,""
JENNIFER MELLO,SUBSTITUTE TEACHER,2312.00,7728.00,0.00,1046.01,10040.00,,11086.01,2014,,Oakley Union Elementary,""
TAMMY HANSEN,SUBSTITUTE TEACHER,1938.00,8260.00,0.00,855.88,10198.00,,11053.88,2014,,Oakley Union Elementary,""
LISA SANCHEZ,INSTRUCT PARA - PM,8512.56,2015.28,0.00,281.76,10527.84,,10809.60,2014,,Oakley Union Elementary,""
DANITA THOMPSON,INSTRUCT PARA - AM,9772.59,181.88,0.00,849.78,9954.47,,10804.25,2014,,Oakley Union Elementary,""
SAMUEL SCHWARTZ,CLASSIFIED TEMPORARY,10737.90,0.00,0.00,0.00,10737.90,,10737.90,2014,,Oakley Union Elementary,""
NATIVIDAD CATALA,CLERK,10436.16,200.39,0.00,0.00,10636.55,,10636.55,2014,,Oakley Union Elementary,""
DESTRI VAWTER,INSTRUCT PARA - AM,8866.56,334.19,860.76,492.08,10061.51,,10553.59,2014,,Oakley Union Elementary,""
MARYANN HARTY,INSTRUCT PARA - AM,9477.78,0.00,0.00,1072.66,9477.78,,10550.44,2014,,Oakley Union Elementary,""
SARAH SNYDER,INSTRUCT PARA - AM,8352.28,228.97,823.20,1077.90,9404.45,,10482.35,2014,,Oakley Union Elementary,""
ROSALIE SECADA,INSTRUCT PARA - AM,9797.05,0.00,0.00,572.07,9797.05,,10369.12,2014,,Oakley Union Elementary,""
DOUGLAS HORTON,DELIVERY CLERK,10203.02,0.00,0.00,0.00,10203.02,,10203.02,2014,,Oakley Union Elementary,""
JESSICA GASCA,CLASSIFIED TEMPORARY,10155.01,0.00,0.00,0.00,10155.01,,10155.01,2014,,Oakley Union Elementary,""
PAM SIMONS,INSTRUCT PARA - AM,9984.75,121.41,0.00,0.00,10106.16,,10106.16,2014,,Oakley Union Elementary,""
JULIEE HANLON,INSTRUCT PARA - AM,8972.05,68.11,0.00,1048.34,9040.16,,10088.50,2014,,Oakley Union Elementary,""
JENNIFER MARTINEZ,INSTRUCT PARA - AM,9730.78,290.33,0.00,0.00,10021.11,,10021.11,2014,,Oakley Union Elementary,""
LISA VAN SIEGMAN,INSTRUCT PARA - PM,8945.64,145.67,894.60,0.00,9985.91,,9985.91,2014,,Oakley Union Elementary,""
AMNA CAMARRA,LITERACY AIDE,8634.66,289.20,0.00,1035.27,8923.86,,9959.13,2014,,Oakley Union Elementary,""
SUSAN BRADLEY,LITERACY AIDE,9639.56,196.78,0.00,0.00,9836.34,,9836.34,2014,,Oakley Union Elementary,""
STACEY MCCRUMMEN,INSTRUCT PARA - FULL DAY,8390.74,245.06,359.97,805.64,8995.77,,9801.41,2014,,Oakley Union Elementary,""
MARIALAINA BATOOG,INSTRUCT PARA - INTERPRET,8574.66,127.50,0.00,951.24,8702.16,,9653.40,2014,,Oakley Union Elementary,""
ALORA KARMANN,SUBSTITUTE TEACHER,1331.00,8255.50,0.00,0.00,9586.50,,9586.50,2014,,Oakley Union Elementary,""
BARBARA MEYERSIECK,SUBSTITUTE TEACHER,732.00,8023.00,0.00,749.57,8755.00,,9504.57,2014,,Oakley Union Elementary,""
BEVERLY EMERSON,CERTIFICATED RETIREE,0.00,0.00,0.00,9418.68,0.00,,9418.68,2014,,Oakley Union Elementary,""
TARA FERNANDEZ,INSTRUCT PARA - FULL DAY,7855.31,920.93,0.00,627.65,8776.24,,9403.89,2014,,Oakley Union Elementary,""
LINNE BERRY,NSA I - LUNCH,8213.70,1164.40,0.00,0.00,9378.10,,9378.10,2014,,Oakley Union Elementary,""
MICHELLE LAWRENCE,SUBSTITUTE TEACHER,3180.00,5384.00,0.00,764.54,8564.00,,9328.54,2014,,Oakley Union Elementary,""
JENNIE PEPITONE,INSTRUCT PARA - AM,8023.80,312.62,0.00,962.82,8336.42,,9299.24,2014,,Oakley Union Elementary,""
WALTER BROWNE,CROSSING GUARD,9000.96,121.41,124.08,0.00,9246.45,,9246.45,2014,,Oakley Union Elementary,""
SILVIA TEJADA,INSTRUCT PARA - PM,8023.80,0.00,0.00,902.50,8023.80,,8926.30,2014,,Oakley Union Elementary,""
MARILYN DEJONG,SUBSTITUTE TEACHER,0.00,0.00,0.00,8881.32,0.00,,8881.32,2014,,Oakley Union Elementary,""
STACEY RANALLI,INSTRUCT PARA - AM,7810.08,121.41,0.00,920.76,7931.49,,8852.25,2014,,Oakley Union Elementary,""
LAUREN JONES,CAMPUS SUPERVISOR,7814.55,970.05,0.00,0.00,8784.60,,8784.60,2014,,Oakley Union Elementary,""
DIAN BRENNAN,INSTRUCT PARA - PM,8589.48,121.41,0.00,33.67,8710.89,,8744.56,2014,,Oakley Union Elementary,""
VIRGINIA JESTER,INSTRUCT PARA - AM,7667.64,135.74,0.00,905.91,7803.38,,8709.29,2014,,Oakley Union Elementary,""
RAE ATWOOD,SUBSTITUTE TEACHER,0.00,8025.00,0.00,662.06,8025.00,,8687.06,2014,,Oakley Union Elementary,""
ANGELLE VIEIRA,INSTRUCT PARA - AM,8157.69,119.81,0.00,363.95,8277.50,,8641.45,2014,,Oakley Union Elementary,""
SULMA CHAVEZ,INSTRUCT PARA - BILINGUAL,8527.79,102.95,0.00,0.00,8630.74,,8630.74,2014,,Oakley Union Elementary,""
STEPHANIE GARCIA,LITERACY AIDE,8340.63,261.80,0.00,0.00,8602.43,,8602.43,2014,,Oakley Union Elementary,""
BARBARA HARTMAN,INSTRUCT PARA - AM,7442.16,182.13,0.00,885.09,7624.29,,8509.38,2014,,Oakley Union Elementary,""
ROXANA ZALEC,LITERACY AIDE,8272.04,156.59,0.00,0.00,8428.63,,8428.63,2014,,Oakley Union Elementary,""
LUIS MUNOZ,CUSTODIAN PM,0.00,0.00,0.00,8424.58,0.00,,8424.58,2014,,Oakley Union Elementary,""
KATHERINE MCCRUMMEN,INSTRUCT PARA - FULL DAY,6681.42,0.00,668.16,840.96,7349.58,,8190.54,2014,,Oakley Union Elementary,""
CHERYL ANDERS,SUBSTITUTE TEACHER,2461.00,5354.00,0.00,0.00,7815.00,,7815.00,2014,,Oakley Union Elementary,""
THOMAS CRAIG,TEACHER,0.00,0.00,0.00,7751.48,0.00,,7751.48,2014,,Oakley Union Elementary,""
DEBORAH SEYMOUR,CERTIFICATED RETIREE,0.00,0.00,0.00,7733.40,0.00,,7733.40,2014,,Oakley Union Elementary,""
ANDREA REARDON,TEACHER,0.00,0.00,0.00,7733.40,0.00,,7733.40,2014,,Oakley Union Elementary,""
JUDITH BRANSON,CERTIFICATED RETIREE,0.00,0.00,0.00,7733.40,0.00,,7733.40,2014,,Oakley Union Elementary,""
MARIE DOHONEY,CERTIFICATED RETIREE,0.00,0.00,0.00,7733.40,0.00,,7733.40,2014,,Oakley Union Elementary,""
JAMES MACEDO,CERTIFICATED RETIREE,0.00,0.00,0.00,7733.40,0.00,,7733.40,2014,,Oakley Union Elementary,""
JUANA JAUREGUI,CAMPUS SUPERVISOR,6860.90,870.74,0.00,0.00,7731.64,,7731.64,2014,,Oakley Union Elementary,""
MARY JOSEPH,LIBRARY MEDIA TECHNICIAN,0.00,0.00,0.00,7701.82,0.00,,7701.82,2014,,Oakley Union Elementary,""
HILARIO PUENTE,CERTIFICATED RETIREE,0.00,0.00,0.00,7699.20,0.00,,7699.20,2014,,Oakley Union Elementary,""
LUCILLE AMBROSINO,CLASSIFIED RETIREE,0.00,0.00,0.00,7698.00,0.00,,7698.00,2014,,Oakley Union Elementary,""
ALLISON SCHWARTZ,TEACHER,6689.08,0.00,0.00,896.20,6689.08,,7585.28,2014,,Oakley Union Elementary,""
ROSA MENDEZ,INSTRUCT PARA - FULL DAY,6136.14,0.00,613.62,772.32,6749.76,,7522.08,2014,,Oakley Union Elementary,""
RHODORA TAYLOR,NSA I - LUNCH,5809.57,1591.54,0.00,0.00,7401.11,,7401.11,2014,,Oakley Union Elementary,""
LOUIS BENNETT,CLASSIFIED RETIREE,0.00,0.00,0.00,7377.80,0.00,,7377.80,2014,,Oakley Union Elementary,""
GLORIA NARES,NSA I - LUNCH,6384.06,983.40,0.00,0.00,7367.46,,7367.46,2014,,Oakley Union Elementary,""
LORETTA GRAY,SUBSTITUTE TEACHER,4087.00,3248.00,0.00,0.00,7335.00,,7335.00,2014,,Oakley Union Elementary,""
RICHARD TULLIS,CLASSIFIED RETIREE,0.00,0.00,0.00,7301.82,0.00,,7301.82,2014,,Oakley Union Elementary,""
KIMBERLY MARTIN,INSTRUCT PARA - AM,6082.72,230.90,408.30,555.86,6721.92,,7277.78,2014,,Oakley Union Elementary,""
CRISTINA GUIRIBA,NSA I - LUNCH,5940.73,1333.67,0.00,0.00,7274.40,,7274.40,2014,,Oakley Union Elementary,""
BERNADETTE OLIVEIRA,CLASSIFIED TEMPORARY,7065.86,0.00,0.00,0.00,7065.86,,7065.86,2014,,Oakley Union Elementary,""
DANIEL SOLORIO,CERTIFICATED RETIREE,0.00,0.00,0.00,7064.01,0.00,,7064.01,2014,,Oakley Union Elementary,""
CHERYL STEWART,INSTRUCT PARA - AM,6872.43,73.36,0.00,0.00,6945.79,,6945.79,2014,,Oakley Union Elementary,""
DOROTHY STRAUCH,HRLY - INSTR PARA,0.00,0.00,6927.50,0.00,6927.50,,6927.50,2014,,Oakley Union Elementary,""
CARI DUARTE,SUBSTITUTE TEACHER,3000.00,3360.00,0.00,538.46,6360.00,,6898.46,2014,,Oakley Union Elementary,""
MARILYN JAMERSON,SUBSTITUTE TEACHER,2590.00,4198.00,0.00,0.00,6788.00,,6788.00,2014,,Oakley Union Elementary,""
CAROL BUCHANAN,BREAKFAST AIDES,5928.19,834.37,0.00,0.00,6762.56,,6762.56,2014,,Oakley Union Elementary,""
SUSAN GREENE,CLASSIFIED TEMPORARY,6755.77,0.00,0.00,0.00,6755.77,,6755.77,2014,,Oakley Union Elementary,""
YVONNE PATE,CROSSING GUARD,6585.12,79.46,0.00,0.00,6664.58,,6664.58,2014,,Oakley Union Elementary,""
FRANCISCA GARIBAY,CAMPUS SUPERVISOR,6486.65,119.19,0.00,0.00,6605.84,,6605.84,2014,,Oakley Union Elementary,""
JAMES BRADLEY,CROSSING GUARD,6522.25,79.19,0.00,0.00,6601.44,,6601.44,2014,,Oakley Union Elementary,""
SILVIA ESPINOZA,CAMPUS SUPERVISOR,6421.50,119.19,0.00,0.00,6540.69,,6540.69,2014,,Oakley Union Elementary,""
REBECCA HARO,CAMPUS SUPERVISOR,6371.16,127.56,0.00,0.00,6498.72,,6498.72,2014,,Oakley Union Elementary,""
HARRY SHAW,SUBSTITUTE TEACHER,3052.00,3360.00,0.00,0.00,6412.00,,6412.00,2014,,Oakley Union Elementary,""
TUOKPE ONUWAJE,SUBSTITUTE TEACHER,5849.00,0.00,0.00,503.02,5849.00,,6352.02,2014,,Oakley Union Elementary,""
PATRICIA HALL,NSA I - LUNCH,5343.30,996.79,0.00,0.00,6340.09,,6340.09,2014,,Oakley Union Elementary,""
LYNN HARRIS,CROSSING GUARD,6146.64,151.65,0.00,0.00,6298.29,,6298.29,2014,,Oakley Union Elementary,""
CRISTINA UPTON,INSTRUCT PARA - AM,6223.60,65.00,0.00,0.00,6288.60,,6288.60,2014,,Oakley Union Elementary,""
ERIN ADAMS,ASSISTANT PRINCIPAL,5763.52,0.00,0.00,475.50,5763.52,,6239.02,2014,,Oakley Union Elementary,""
JULIA HARTFORD,CLASSIFIED TEMPORARY,6220.45,0.00,0.00,0.00,6220.45,,6220.45,2014,,Oakley Union Elementary,""
RICARDO MUNOZ,CLASSIFIED TEMPORARY,6140.10,43.65,0.00,0.00,6183.75,,6183.75,2014,,Oakley Union Elementary,""
DORIA ARREDONDO,CLASSIFIED TEMPORARY,6166.51,0.00,0.00,0.00,6166.51,,6166.51,2014,,Oakley Union Elementary,""
MIHO MATABUENA,NSA I - LUNCH,4819.92,1298.99,0.00,0.00,6118.91,,6118.91,2014,,Oakley Union Elementary,""
BEATRIZ ZEPEDA,HRLY - TRANSLATING,6056.25,0.00,0.00,0.00,6056.25,,6056.25,2014,,Oakley Union Elementary,""
ANGELA RIVERA,CLASSIFIED TEMPORARY,6028.07,0.00,0.00,0.00,6028.07,,6028.07,2014,,Oakley Union Elementary,""
SADAF JAWED,INSTRUCT PARA - INTERPRET,5162.25,216.94,0.00,633.19,5379.19,,6012.38,2014,,Oakley Union Elementary,""
DANIELLE BOZICH,SUBSTITUTE TEACHER,1632.00,3872.00,0.00,454.09,5504.00,,5958.09,2014,,Oakley Union Elementary,""
LENORE ODELL,SUBSTITUTE TEACHER,3318.00,2632.00,0.00,0.00,5950.00,,5950.00,2014,,Oakley Union Elementary,""
BARBARA WOZNIAK,SUBSTITUTE TEACHER,1224.00,4256.00,0.00,452.11,5480.00,,5932.11,2014,,Oakley Union Elementary,""
SAN JUANITA CARLISLE,CLASSIFIED TEMPORARY,5832.78,0.00,0.00,0.00,5832.78,,5832.78,2014,,Oakley Union Elementary,""
ROCHELLE HAYS,CERTIFICATED RETIREE,0.00,0.00,0.00,5800.05,0.00,,5800.05,2014,,Oakley Union Elementary,""
ARELIS GIL,CLASSIFIED TEMPORARY,5751.43,0.00,0.00,0.00,5751.43,,5751.43,2014,,Oakley Union Elementary,""
ANNETTE CASTRO,CAMPUS SUPERVISOR,5558.10,158.94,0.00,0.00,5717.04,,5717.04,2014,,Oakley Union Elementary,""
MARTHA ALANIZ,NSA I - LUNCH,5270.90,236.83,0.00,0.00,5507.73,,5507.73,2014,,Oakley Union Elementary,""
JENNA HELLIGE,SUBSTITUTE TEACHER,5447.01,0.00,0.00,0.00,5447.01,,5447.01,2014,,Oakley Union Elementary,""
MARIANN GROSSMAN-WILLIAMSON,SUBSTITUTE TEACHER,3864.00,1098.00,0.00,440.63,4962.00,,5402.63,2014,,Oakley Union Elementary,""
