Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Grace Paolini,SPECIAL SERVICE ASSIST,9517.52,0.00,135.46,388.10,9652.98,,10041.08,2013,,Lafayette Elementary,""
Naema Ray,SPECIAL SERVICE ASSIST,9725.63,0.00,42.09,255.55,9767.72,,10023.27,2013,,Lafayette Elementary,""
Julie Golinski,SPECIAL SERVICE ASSIST,9518.64,0.00,251.24,0.00,9769.88,,9769.88,2013,,Lafayette Elementary,""
Mary Buda,INST ASSIST LEVEL 1,7988.30,0.00,1759.21,0.00,9747.51,,9747.51,2013,,Lafayette Elementary,""
Julia Katibah,INST ASSIST LEVEL 1,8715.28,0.00,1012.74,0.00,9728.02,,9728.02,2013,,Lafayette Elementary,""
Elaine Hasbrook,INST ASSIST LEVEL 1,8328.56,0.00,1345.98,0.00,9674.54,,9674.54,2013,,Lafayette Elementary,""
Michelle Choy,PSYCH INTERN,9600.00,0.00,0.00,0.00,9600.00,,9600.00,2013,,Lafayette Elementary,""
Mary Kate Haggerty,PSYCH INTERN,9600.00,0.00,0.00,0.00,9600.00,,9600.00,2013,,Lafayette Elementary,""
Emma Coffey,PSYCH INTERN,9600.00,0.00,0.00,0.00,9600.00,,9600.00,2013,,Lafayette Elementary,""
Hilary Shipway,SPECIAL SERVICE ASSIST,7504.66,0.00,2044.53,0.00,9549.19,,9549.19,2013,,Lafayette Elementary,""
Sophia Mccarthy,SPECIAL SERVICE ASSIST,9319.78,0.00,65.88,0.00,9385.66,,9385.66,2013,,Lafayette Elementary,""
Laura Larson,IA DISTRICT FUNDED,9250.68,0.00,0.00,8.25,9250.68,,9258.93,2013,,Lafayette Elementary,""
Sabrina Luo,INST ASSIST LEVEL 2,6764.76,0.00,2211.67,164.28,8976.43,,9140.71,2013,,Lafayette Elementary,""
Mary Ilyin,SUB SPECIAL SERVICE ASSISTANT,9050.43,0.00,61.51,0.00,9111.94,,9111.94,2013,,Lafayette Elementary,""
Brian Murray,SUBSTITUTE TCHR NO STRS,9100.00,0.00,0.00,0.00,9100.00,,9100.00,2013,,Lafayette Elementary,""
Jenny Sousa,ELEMENTARY TEACHER,5853.74,0.00,2517.36,690.60,8371.10,,9061.70,2013,,Lafayette Elementary,""
Sally Florendo,SPECIAL SERVICE ASSIST,8911.94,0.00,0.00,0.00,8911.94,,8911.94,2013,,Lafayette Elementary,""
Alicia Frumenti,SPECIAL SERVICE ASSIST,8217.44,0.00,674.28,0.00,8891.72,,8891.72,2013,,Lafayette Elementary,""
Jillian Cureton,SPECIAL SERVICE ASSIST,8293.21,0.00,536.54,0.00,8829.75,,8829.75,2013,,Lafayette Elementary,""
Charlene Ziem,SPECIAL SERVICE ASSIST,8223.22,0.00,483.78,0.00,8707.00,,8707.00,2013,,Lafayette Elementary,""
Susan Delamore,INST ASSIST LEVEL 1,8068.98,0.00,412.78,0.00,8481.76,,8481.76,2013,,Lafayette Elementary,""
Kimberly Curiel,INST ASSIST LEVEL 2,7876.92,0.00,481.54,0.00,8358.46,,8358.46,2013,,Lafayette Elementary,""
Sharneth Delsesto,INST ASSIST LEVEL 1,7480.42,0.00,557.47,244.60,8037.89,,8282.49,2013,,Lafayette Elementary,""
Kelly Bradley,GARDEN SPECIALIST,8015.38,0.00,0.00,0.00,8015.38,,8015.38,2013,,Lafayette Elementary,""
Marisa Acosta,PSYCH INTERN,8000.00,0.00,0.00,0.00,8000.00,,8000.00,2013,,Lafayette Elementary,""
Ashley Amador,PSYCH INTERN,8000.00,0.00,0.00,0.00,8000.00,,8000.00,2013,,Lafayette Elementary,""
Lynn Greta Frantz,SPEECH PATH HRLY,7928.12,0.00,0.00,0.00,7928.12,,7928.12,2013,,Lafayette Elementary,""
Beth Bartels,INST ASSIST LEVEL 2,7744.48,0.00,174.72,0.00,7919.20,,7919.20,2013,,Lafayette Elementary,""
Susan Schoenrock,ELEMENTARY TEACHER,7043.42,0.00,-11.38,784.85,7032.04,,7816.89,2013,,Lafayette Elementary,""
Susan Sanders,INST ASSIST LEVEL 1,7154.26,0.00,549.83,0.00,7704.09,,7704.09,2013,,Lafayette Elementary,""
Lisa Scott,INST ASSIST LEVEL 1,6688.30,0.00,988.44,0.00,7676.74,,7676.74,2013,,Lafayette Elementary,""
Sarah Somers,SPECIAL SERVICE ASSIST,7555.66,0.00,86.13,0.00,7641.79,,7641.79,2013,,Lafayette Elementary,""
Karen Hack,INST ASSIST LEVEL 1,7066.84,0.00,371.12,173.27,7437.96,,7611.23,2013,,Lafayette Elementary,""
Jason Tong,SPECIAL SERVICE ASSIST,7409.83,0.00,82.94,36.84,7492.77,,7529.61,2013,,Lafayette Elementary,""
Corinna Bekiers-Sassano,INST ASSIST LEVEL 1,7045.84,0.00,464.26,0.00,7510.10,,7510.10,2013,,Lafayette Elementary,""
Alexandra Crowe,SPECIAL SERVICE ASSIST,7348.32,0.00,135.28,0.00,7483.60,,7483.60,2013,,Lafayette Elementary,""
Anna-Lisa Muraoka,SPECIAL SERVICE ASSIST,7072.13,0.00,390.70,0.00,7462.83,,7462.83,2013,,Lafayette Elementary,""
Meighan Endress-Abolins,HOURLY TEACHERS STRS,6153.50,0.00,702.00,565.60,6855.50,,7421.10,2013,,Lafayette Elementary,""
Matthew Kirby,ELEMENTARY TEACHER,6268.66,0.00,582.09,565.19,6850.75,,7415.94,2013,,Lafayette Elementary,""
Janice Greene,INST ASSIST LEVEL 1,5467.56,0.00,1307.04,603.83,6774.60,,7378.43,2013,,Lafayette Elementary,""
Christina Kolding,INST ASSIST LEVEL 1,6957.25,0.00,315.63,78.40,7272.88,,7351.28,2013,,Lafayette Elementary,""
Azucena Gamez,SPECIAL SERVICE ASSIST,6478.62,0.00,115.17,665.67,6593.79,,7259.46,2013,,Lafayette Elementary,""
Tara Brinkerhoff,INST ASSIST LEVEL 1,7157.83,0.00,16.67,0.00,7174.50,,7174.50,2013,,Lafayette Elementary,""
Elizabeth Lindgren,INST ASSIST LEVEL 1,6629.57,0.00,531.66,0.00,7161.23,,7161.23,2013,,Lafayette Elementary,""
Stacy Miller,SPECIAL SERVICE ASSIST,6980.14,0.00,162.26,0.00,7142.40,,7142.40,2013,,Lafayette Elementary,""
Navide Camacho,SPECIAL SERVICE ASSIST,7015.07,0.00,60.81,0.00,7075.88,,7075.88,2013,,Lafayette Elementary,""
Jennifer Watson,SUBSTITUTE TCHR W/STRS,6287.04,0.00,564.74,135.45,6851.78,,6987.23,2013,,Lafayette Elementary,""
Marcia Thomas,INST ASSIST ELL/EIA,6691.66,0.00,271.07,0.00,6962.73,,6962.73,2013,,Lafayette Elementary,""
Brittany Turner,SPECIAL SERVICE ASSIST,6883.23,0.00,72.38,0.00,6955.61,,6955.61,2013,,Lafayette Elementary,""
Kristin Kisner,SUBSTITUTE TCHR W/STRS,1200.00,0.00,5225.00,530.08,6425.00,,6955.08,2013,,Lafayette Elementary,""
Ann Evans,INST ASSIST LEVEL 1,6059.52,0.00,788.33,0.00,6847.85,,6847.85,2013,,Lafayette Elementary,""
Erin Beaver,SPECIAL SERVICE ASSIST,6789.44,0.00,32.30,16.50,6821.74,,6838.24,2013,,Lafayette Elementary,""
Michelle Cahill,SPECIAL SERVICE ASSIST,6653.24,0.00,74.84,0.00,6728.08,,6728.08,2013,,Lafayette Elementary,""
Marcia Morucci,OFFICE AIDE MONTHLY,6105.94,0.00,611.78,0.00,6717.72,,6717.72,2013,,Lafayette Elementary,""
Eleanor Whitehead,INST ASSIST LEVEL 1,6231.16,0.00,459.66,0.00,6690.82,,6690.82,2013,,Lafayette Elementary,""
Margaret Bupp,INST ASSIST LEVEL 1,5782.90,0.00,818.49,0.00,6601.39,,6601.39,2013,,Lafayette Elementary,""
Heather Rodriguez,SPECIAL SERVICE ASSIST,6577.54,0.00,1.41,0.00,6578.95,,6578.95,2013,,Lafayette Elementary,""
Frances Gary,INST ASSIST LEVEL 1,5255.78,0.00,1300.05,0.00,6555.83,,6555.83,2013,,Lafayette Elementary,""
Cody Greene,INST ASSIST LEVEL 1,6379.24,0.00,158.74,0.00,6537.98,,6537.98,2013,,Lafayette Elementary,""
Meagan Hagglund,SUBSTITUTE TCHR W/STRS,6342.14,0.00,40.40,139.24,6382.54,,6521.78,2013,,Lafayette Elementary,""
Vicki Edwards,SUBSTITUTE TCHR NO STRS,5890.61,0.00,626.20,0.00,6516.81,,6516.81,2013,,Lafayette Elementary,""
Matthew Grealish,SUBSTITUTE TCHR NO STRS,6500.00,0.00,0.00,0.00,6500.00,,6500.00,2013,,Lafayette Elementary,""
Laurie Rothfuss,INST ASSIST LEVEL 1,5188.30,0.00,1274.68,0.00,6462.98,,6462.98,2013,,Lafayette Elementary,""
John Walton,SUBSTITUTE TCHR RETIREE,6450.00,0.00,0.00,0.00,6450.00,,6450.00,2013,,Lafayette Elementary,""
Leigh Gregory,PSYCH INTERN,6400.00,0.00,0.00,0.00,6400.00,,6400.00,2013,,Lafayette Elementary,""
Andrew Jokelson,INSTRUCTIONAL AIDE HOURLY,5347.70,0.00,870.80,0.00,6218.50,,6218.50,2013,,Lafayette Elementary,""
Elizabeth Olson,INST ASSIST LEVEL 1,6178.72,0.00,36.60,0.00,6215.32,,6215.32,2013,,Lafayette Elementary,""
Marci Johnson,INST ASSIST LEVEL 1,5947.64,0.00,242.38,0.00,6190.02,,6190.02,2013,,Lafayette Elementary,""
Sarah Mccaslin,HOME & HOSPITAL TEACHER STRS,5696.25,0.00,0.00,469.94,5696.25,,6166.19,2013,,Lafayette Elementary,""
Patricia Meyersieck,INST ASSIST LEVEL 1,5311.12,0.00,840.66,0.00,6151.78,,6151.78,2013,,Lafayette Elementary,""
Denise Murphy,INST ASSIST LEVEL 1,5513.97,0.00,631.26,0.00,6145.23,,6145.23,2013,,Lafayette Elementary,""
Anne Everett,SPECIAL SERVICE ASSIST,6115.12,0.00,0.00,0.00,6115.12,,6115.12,2013,,Lafayette Elementary,""
Penny Fickle,SUB TEACHERS AIDE,5546.73,0.00,500.18,0.00,6046.91,,6046.91,2013,,Lafayette Elementary,""
Carolie Cook,INST ASSIST LEVEL 1,5361.03,0.00,611.81,0.00,5972.84,,5972.84,2013,,Lafayette Elementary,""
Sayaka Takami,SPECIAL SERVICE ASSIST,5683.59,0.00,29.09,247.32,5712.68,,5960.00,2013,,Lafayette Elementary,""
Celeste Brown,SUB SSIS LVN,5884.14,0.00,75.00,0.00,5959.14,,5959.14,2013,,Lafayette Elementary,""
Devon Farrell,SUBSTITUTE TCHR W/STRS,5500.00,0.00,0.00,453.77,5500.00,,5953.77,2013,,Lafayette Elementary,""
Taraneh Beigi,SUBSTITUTE TCHR NO STRS,5900.00,0.00,0.00,0.00,5900.00,,5900.00,2013,,Lafayette Elementary,""
Katlynn Guglielmo,SPECIAL SERVICE ASSIST,4917.82,0.00,931.17,0.00,5848.99,,5848.99,2013,,Lafayette Elementary,""
Joan Richards,INST ASSIST LEVEL 1,5083.88,0.00,591.20,0.00,5675.08,,5675.08,2013,,Lafayette Elementary,""
Gretchen Higgins,INST ASSIST LEVEL 1,5011.84,0.00,562.50,0.00,5574.34,,5574.34,2013,,Lafayette Elementary,""
Catherine Cullom,INST ASSIST LEVEL 1,4967.74,0.00,581.41,0.00,5549.15,,5549.15,2013,,Lafayette Elementary,""
Salli Lundgren,SPECIAL SERVICE ASSIST,4767.67,0.00,196.66,543.50,4964.33,,5507.83,2013,,Lafayette Elementary,""
Valerie Lew,SPECIAL SERVICE ASSIST,4712.66,0.00,790.55,0.00,5503.21,,5503.21,2013,,Lafayette Elementary,""
Lawrence Demonteverde,HEAD CUSTODIAN,4105.53,0.00,723.53,651.55,4829.06,,5480.61,2013,,Lafayette Elementary,""
Mary Caprio,INST ASSIST LEVEL 1,5127.09,0.00,343.86,0.00,5470.95,,5470.95,2013,,Lafayette Elementary,""
Kris Kessler,INST ASSIST LEVEL 2,5465.92,0.00,0.32,0.00,5466.24,,5466.24,2013,,Lafayette Elementary,""
Taylor Niles,SPECIAL SERVICE ASSIST,4390.92,0.00,1069.44,0.00,5460.36,,5460.36,2013,,Lafayette Elementary,""
Deborah Talbot,INST ASSIST LEVEL 1,4975.42,0.00,429.56,0.00,5404.98,,5404.98,2013,,Lafayette Elementary,""
Stacey Carver,INST ASSIST LEVEL 1,4630.64,0.00,743.26,0.00,5373.90,,5373.90,2013,,Lafayette Elementary,""
Ann Armstrong,INST ASSIST LEVEL 1,4630.58,0.00,687.57,0.00,5318.15,,5318.15,2013,,Lafayette Elementary,""
Lita Mathy,INST ASSIST LEVEL 1,4922.94,0.00,385.54,0.00,5308.48,,5308.48,2013,,Lafayette Elementary,""
Donna Walton,SUBSTITUTE TCHR RETIREE,5300.00,0.00,0.00,0.00,5300.00,,5300.00,2013,,Lafayette Elementary,""
Samantha Aldana,SUB SPECIAL SERVICE ASSISTANT,4223.22,0.00,1043.50,0.00,5266.72,,5266.72,2013,,Lafayette Elementary,""
Veronica Chiapello,INST ASSIST LEVEL 2,4409.84,0.00,386.99,455.37,4796.83,,5252.20,2013,,Lafayette Elementary,""
Theresa Stetson-Burke,INST ASSIST LEVEL 1,4703.92,0.00,492.67,0.00,5196.59,,5196.59,2013,,Lafayette Elementary,""
Danette Wieczynski,OFFICE AIDE MONTHLY,4788.92,0.00,404.25,0.00,5193.17,,5193.17,2013,,Lafayette Elementary,""
Merrissa Hevenor,SUBSTITUTE TCHR W/STRS,4750.00,0.00,0.00,391.89,4750.00,,5141.89,2013,,Lafayette Elementary,""
Andrea Ramirez,SPECIAL SERVICE ASSIST,4062.55,0.00,1057.95,0.00,5120.50,,5120.50,2013,,Lafayette Elementary,""
Michelle Hines,SPECIAL SERVICE ASSIST,4893.94,0.00,226.18,0.00,5120.12,,5120.12,2013,,Lafayette Elementary,""
Kathryn Werner,SPECIAL SERVICE ASSIST,4909.84,0.00,172.08,0.00,5081.92,,5081.92,2013,,Lafayette Elementary,""
Elizabeth Weil,INST ASSIST LEVEL 1,4413.88,0.00,647.84,0.00,5061.72,,5061.72,2013,,Lafayette Elementary,""
Julia Rock,INST ASSIST LEVEL 1,4670.92,0.00,375.12,0.00,5046.04,,5046.04,2013,,Lafayette Elementary,""
Jason Pollack,SUBSTITUTE TCHR W/STRS,4500.00,0.00,0.00,371.27,4500.00,,4871.27,2013,,Lafayette Elementary,""
Sarah Blair,SPECIAL SERVICE ASSIST,4662.82,0.00,205.34,0.00,4868.16,,4868.16,2013,,Lafayette Elementary,""
Kelly Boyle,PSYCH INTERN,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2013,,Lafayette Elementary,""
Deevya Vaughn,SPECIAL SERVICE ASSIST,4220.55,0.00,0.00,577.12,4220.55,,4797.67,2013,,Lafayette Elementary,""
Jennifer Berten,INST ASSIST LEVEL 1,4359.86,0.00,369.96,0.00,4729.82,,4729.82,2013,,Lafayette Elementary,""
Julia Vann,SPECIAL SERVICE ASSIST,3949.00,0.00,734.38,0.00,4683.38,,4683.38,2013,,Lafayette Elementary,""
Gwen Carda,INST ASSIST LEVEL 1,3987.26,0.00,649.61,0.00,4636.87,,4636.87,2013,,Lafayette Elementary,""
Rae Fixler,SUBSTITUTE TCHR W/STRS,4150.00,0.00,0.00,342.38,4150.00,,4492.38,2013,,Lafayette Elementary,""
Mary Karen Farrier,OFFICE AIDE MONTHLY,4017.76,0.00,380.83,0.00,4398.59,,4398.59,2013,,Lafayette Elementary,""
Joan Batcheller,OFFICE AIDE MONTHLY,3677.82,0.00,713.14,0.00,4390.96,,4390.96,2013,,Lafayette Elementary,""
Brian Blanson,SPECIAL SERVICE ASSIST,4312.06,0.00,46.62,0.00,4358.68,,4358.68,2013,,Lafayette Elementary,""
Carol Prims,SPECIAL SERVICE ASSIST,3919.96,0.00,0.00,403.72,3919.96,,4323.68,2013,,Lafayette Elementary,""
Jennifer Heiskell,INST ASSIST LEVEL 1,4036.67,0.00,239.66,0.00,4276.33,,4276.33,2013,,Lafayette Elementary,""
Lynne Noone,LIBRARY SPECIALIST,2835.18,0.00,322.81,1071.53,3157.99,,4229.52,2013,,Lafayette Elementary,""
Terry Eisner,SUBSTITUTE TCHR RETIREE,4150.00,0.00,0.00,0.00,4150.00,,4150.00,2013,,Lafayette Elementary,""
Patricia Machado,SUBSTITUTE TCHR RETIREE,4100.00,0.00,0.00,0.00,4100.00,,4100.00,2013,,Lafayette Elementary,""
Gail Vasgerdsian,SPECIAL SERVICE ASSIST,3659.06,0.00,87.84,0.00,3746.90,,3746.90,2013,,Lafayette Elementary,""
Danessa Kemerling,INST ASSIST LEVEL 1,3380.08,0.00,263.85,0.00,3643.93,,3643.93,2013,,Lafayette Elementary,""
Marcia Raos,SUBSTITUTE TCHR RETIREE,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Lafayette Elementary,""
Ronald Sabroe,SHIPPING RECEIVING CLERK,3475.70,0.00,31.86,40.11,3507.56,,3547.67,2013,,Lafayette Elementary,""
Steven Mullins,SUBSTITUTE TCHR W/STRS,3250.00,0.00,0.00,268.13,3250.00,,3518.13,2013,,Lafayette Elementary,""
Megan Westcoat,SUBSTITUTE TEACHER,1650.00,0.00,1566.00,265.33,3216.00,,3481.33,2013,,Lafayette Elementary,""
Patricia Schiedler,SUBSTITUTE TCHR NO STRS,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2013,,Lafayette Elementary,""
Irene Woodside,SUBSTITUTE TCHR NO STRS,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2013,,Lafayette Elementary,""
Caroline Gochoco-Tsuyuki,SUBSTITUTE TCHR W/STRS,3000.00,0.00,0.00,247.53,3000.00,,3247.53,2013,,Lafayette Elementary,""
Nancy Pegels,INST ASSIST LEVEL 2,3237.44,0.00,0.00,0.00,3237.44,,3237.44,2013,,Lafayette Elementary,""
Michelle Graffis,SPECIAL SERVICE ASSIST,2725.78,0.00,427.15,61.88,3152.93,,3214.81,2013,,Lafayette Elementary,""
Lynn Branson,SPECIAL SERVICE ASSIST,2827.88,0.00,314.76,0.00,3142.64,,3142.64,2013,,Lafayette Elementary,""
Elizabeth Corbett,SUBSTITUTE TCHR NO STRS,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2013,,Lafayette Elementary,""
Alexandra Berrien,INST ASSIST LEVEL 1,2827.16,0.00,237.07,0.00,3064.23,,3064.23,2013,,Lafayette Elementary,""
Myleeanne Garcia-Stretti,SPECIAL SERVICE ASSIST,3010.33,0.00,49.91,0.00,3060.24,,3060.24,2013,,Lafayette Elementary,""
Lindy Evans,INST ASSIST LEVEL 1,2855.94,0.00,187.68,12.38,3043.62,,3056.00,2013,,Lafayette Elementary,""
Julie Gladden,SUBSTITUTE TCHR W/STRS,2100.00,0.00,700.00,231.01,2800.00,,3031.01,2013,,Lafayette Elementary,""
Michelle Lambert,EXT YR TCHR STRS,2765.00,0.00,0.00,228.11,2765.00,,2993.11,2013,,Lafayette Elementary,""
Elizabeth Lobron,SPECIAL SERVICE ASSIST,1541.67,0.00,1450.94,0.00,2992.61,,2992.61,2013,,Lafayette Elementary,""
Terry Stewart,SUBSTITUTE CUSTODIAN,2932.81,0.00,0.00,0.00,2932.81,,2932.81,2013,,Lafayette Elementary,""
Ruth Levinson,SUBSTITUTE TCHR W/STRS,2650.00,0.00,0.00,218.63,2650.00,,2868.63,2013,,Lafayette Elementary,""
Judith Evans,SPECIAL SERVICE ASSIST,2312.90,0.00,491.95,0.00,2804.85,,2804.85,2013,,Lafayette Elementary,""
Anna Kooyman,ESY AIDE NO PERS,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2013,,Lafayette Elementary,""
Linda Gidre,INST ASSIST LEVEL 1,2755.92,0.00,0.00,0.00,2755.92,,2755.92,2013,,Lafayette Elementary,""
Kearey Smith,SPORTS STIPEND CERTIFICATED,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2013,,Lafayette Elementary,""
Diane Batchelor,SPORTS STIPEND CERTIFICATED,2600.00,0.00,98.02,0.00,2698.02,,2698.02,2013,,Lafayette Elementary,""
Elizabeth Weintrob,SPECIAL SERVICE ASSIST,2546.07,0.00,114.57,0.00,2660.64,,2660.64,2013,,Lafayette Elementary,""
David Kohls,SPORTS STIPEND CERTIFICATED,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2013,,Lafayette Elementary,""
Eileen Pat Linn,SUBSTITUTE TCHR NO STRS,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2013,,Lafayette Elementary,""
Tonya Haak,SUBSTITUTE TCHR W/STRS,2266.67,0.00,0.00,187.02,2266.67,,2453.69,2013,,Lafayette Elementary,""
Roabel Medhanie,SPORTS CLASS STIPEND,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2013,,Lafayette Elementary,""
Kristina Thuma,SUBSTITUTE TCHR W/STRS,2100.00,0.00,0.00,173.27,2100.00,,2273.27,2013,,Lafayette Elementary,""
Gloria Keller,SUBSTITUTE TCHR RETIREE,2250.00,0.00,0.00,0.00,2250.00,,2250.00,2013,,Lafayette Elementary,""
Jody Galvin,SPORTS STIPEND CERTIFICATED,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2013,,Lafayette Elementary,""
Eric Meinbress,SUBSTITUTE TCHR W/STRS,2000.00,0.00,0.00,165.03,2000.00,,2165.03,2013,,Lafayette Elementary,""
Melissa Johnston,SUBSTITUTE TCHR W/STRS,1800.00,0.00,157.50,161.50,1957.50,,2119.00,2013,,Lafayette Elementary,""
Jamie Mckenna-Hofioni,SPECIAL SERVICE ASSIST,2030.68,0.00,54.83,0.00,2085.51,,2085.51,2013,,Lafayette Elementary,""
Monica Foley,SUBSTITUTE TCHR W/STRS,1900.00,0.00,0.00,156.77,1900.00,,2056.77,2013,,Lafayette Elementary,""
Susan Peccianti,SUBSTITUTE TCHR NO STRS,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2013,,Lafayette Elementary,""
Brad Rieser,SPORTS STIPEND CERTIFICATED,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2013,,Lafayette Elementary,""
Yette Prizeman,INST ASSIST LEVEL 1,1935.03,0.00,36.60,0.00,1971.63,,1971.63,2013,,Lafayette Elementary,""
Lisa Bachtold,SPECIAL SERVICE ASSIST,1850.20,0.00,112.59,0.00,1962.79,,1962.79,2013,,Lafayette Elementary,""
Jodi Repstad,INST ASSIST LEVEL 1,1800.62,0.00,131.85,0.00,1932.47,,1932.47,2013,,Lafayette Elementary,""
Katherine Roberts,INST ASSIST LEVEL 1,1895.45,0.00,0.00,0.00,1895.45,,1895.45,2013,,Lafayette Elementary,""
Patricia Michel,SUBSTITUTE TCHR W/STRS,1750.00,0.00,0.00,144.38,1750.00,,1894.38,2013,,Lafayette Elementary,""
Evelyn Glenn,SPECIAL SERVICE ASSIST,1885.73,0.00,0.00,0.00,1885.73,,1885.73,2013,,Lafayette Elementary,""
Veronica Erickson,SUBSTITUTE TCHR W/STRS,1819.20,0.00,0.00,66.01,1819.20,,1885.21,2013,,Lafayette Elementary,""
Whitney Campitiello,SUBSTITUTE TCHR W/STRS,1700.00,0.00,0.00,140.26,1700.00,,1840.26,2013,,Lafayette Elementary,""
Angelo Kljavin,SUBSTITUTE CUSTODIAN,1835.90,0.00,0.00,0.00,1835.90,,1835.90,2013,,Lafayette Elementary,""
Martha Fefley,SUBSTITUTE TCHR W/STRS,1650.00,0.00,0.00,136.13,1650.00,,1786.13,2013,,Lafayette Elementary,""
Kelly Bull,SPECIAL SERVICE ASSIST,1738.82,0.00,36.36,0.00,1775.18,,1775.18,2013,,Lafayette Elementary,""
Melanie Schrunk,SUB SPECIAL SERVICE ASSISTANT,1179.86,0.00,573.10,0.00,1752.96,,1752.96,2013,,Lafayette Elementary,""
Annette Robison,INST ASSIST LEVEL 1,1662.69,0.00,54.71,4.13,1717.40,,1721.53,2013,,Lafayette Elementary,""
Susan Mcgill,SUBSTITUTE TCHR NO STRS,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2013,,Lafayette Elementary,""
Cecelia Jaschek,SPEC SERV INST SPECIALIST PERS,1601.41,0.00,88.98,0.00,1690.39,,1690.39,2013,,Lafayette Elementary,""
Diane Cather,EXT YR TCHR STRS,1505.00,0.00,0.00,124.16,1505.00,,1629.16,2013,,Lafayette Elementary,""
Jessica Toda,EXT YR TCHR STRS,1496.25,0.00,0.00,123.44,1496.25,,1619.69,2013,,Lafayette Elementary,""
Cathleen Holt,SPORTS STIPEND CERTIFICATED,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2013,,Lafayette Elementary,""
Annie Davies,SPECIAL SERV INST SPECIALIST,1539.79,0.00,32.11,0.00,1571.90,,1571.90,2013,,Lafayette Elementary,""
Janet Floyd,NOON YARD DUTY CLASSIFIED,1535.58,0.00,0.00,0.00,1535.58,,1535.58,2013,,Lafayette Elementary,""
Jessica Vela,SPECIAL SERVICE ASSIST,1400.00,0.00,0.00,115.50,1400.00,,1515.50,2013,,Lafayette Elementary,""
Sarah Bennett,SUBSTITUTE TCHR NO STRS,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2013,,Lafayette Elementary,""
Athan Sarris Haigh,SPORTS CLASS STIPEND,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2013,,Lafayette Elementary,""
Susan Rosendahl,INST ASSIST LEVEL 1,1203.87,0.00,242.28,0.00,1446.15,,1446.15,2013,,Lafayette Elementary,""
Peter Agnost,SUBSTITUTE TCHR W/STRS,1300.00,0.00,0.00,107.26,1300.00,,1407.26,2013,,Lafayette Elementary,""
Thomas Dwyer,SPORTS STIPEND CERTIFICATED,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2013,,Lafayette Elementary,""
Marcus Payne,SPORTS STIPEND CERTIFICATED,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2013,,Lafayette Elementary,""
Jeannie Slone,SUBSTITUTE TCHR NO STRS,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2013,,Lafayette Elementary,""
Heather Petri,SUBSTITUTE TCHR NO STRS,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2013,,Lafayette Elementary,""
Natalie Davis,SUBSTITUTE TCHR W/STRS,1150.00,0.00,0.00,94.89,1150.00,,1244.89,2013,,Lafayette Elementary,""
Joshua Marsh,SPECIAL SERVICE ASSIST,1238.63,0.00,0.00,0.00,1238.63,,1238.63,2013,,Lafayette Elementary,""
Paul Jacobs,SUBSTITUTE TCHR W/STRS,1100.00,0.00,0.00,90.75,1100.00,,1190.75,2013,,Lafayette Elementary,""
Katherine Holtzen,SPECIAL SERVICE ASSIST,1118.79,0.00,0.91,0.00,1119.70,,1119.70,2013,,Lafayette Elementary,""
Kearey Smith Jr,SPORTS CLASS STIPEND,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Lafayette Elementary,""
John Mcinerney,SUBSTITUTE TCHR RETIREE,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Lafayette Elementary,""
Gianella Famiglietti,SPECIAL SERVICE ASSIST,1080.86,0.00,10.70,0.00,1091.56,,1091.56,2013,,Lafayette Elementary,""
Anna Talken,SPORTS CLASS STIPEND,850.00,0.00,240.00,0.00,1090.00,,1090.00,2013,,Lafayette Elementary,""
Jack Henry,ESY AIDE PERS,937.87,0.00,0.00,107.31,937.87,,1045.18,2013,,Lafayette Elementary,""
Erika Currier,SPECIAL SERVICE ASSIST,1039.50,0.00,0.00,0.00,1039.50,,1039.50,2013,,Lafayette Elementary,""
Rae Schindler,SUBSTITUTE TCHR W/STRS,950.00,0.00,0.00,78.38,950.00,,1028.38,2013,,Lafayette Elementary,""
