Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katherine Cory,Counselor,61653.60,0.00,700.08,16545.91,62353.68,,78899.59,2017,,Brentwood Union Elementary,""
Gregory G Chappel,Teacher,57395.28,0.00,257.84,21043.54,57653.12,,78696.66,2017,,Brentwood Union Elementary,""
Carmen Quaye,Teacher,58270.77,0.00,475.00,19816.32,58745.77,,78562.09,2017,,Brentwood Union Elementary,""
Ashlyann E Misquez-Martinez,Teacher,56710.77,0.00,1919.00,19901.60,58629.77,,78531.37,2017,,Brentwood Union Elementary,""
Debbie Ostlund,Teacher,68491.49,0.00,100.00,9768.46,68591.49,,78359.95,2017,,Brentwood Union Elementary,""
Samuel H D'Amico,Principal Elementary,64898.22,0.00,650.04,12793.75,65548.26,,78342.01,2017,,Brentwood Union Elementary,""
Tamra Golinveaux,Teacher,60026.19,0.00,1013.46,16980.93,61039.65,,78020.58,2017,,Brentwood Union Elementary,""
Jesus Arroyo,Custodian Day,53446.64,3065.06,3778.90,17699.07,60290.60,,77989.67,2017,,Brentwood Union Elementary,""
Chelsc R Divinagracia,Teacher,60026.19,0.00,1055.32,16742.65,61081.51,,77824.16,2017,,Brentwood Union Elementary,""
Kristen M Brassart,Teacher,63908.41,0.00,3275.08,10584.84,67183.49,,77768.33,2017,,Brentwood Union Elementary,""
Cecilia Jamison-Vo,Teacher,56553.33,0.00,597.84,20337.15,57151.17,,77488.32,2017,,Brentwood Union Elementary,""
Erin A Root,Speech Language Pathologist,58463.15,0.00,2529.16,16377.00,60992.31,,77369.31,2017,,Brentwood Union Elementary,""
Jorge Pimentel,Custodian Night,51042.06,4696.41,1276.26,20278.92,57014.73,,77293.65,2017,,Brentwood Union Elementary,""
Laura G Guzman,Fs Nutrition Supervisor,60655.32,0.00,5433.42,10687.18,66088.74,,76775.92,2017,,Brentwood Union Elementary,""
Suzanne A Levy-Utschig,Teacher,63157.05,0.00,3022.64,10449.96,66179.69,,76629.65,2017,,Brentwood Union Elementary,""
Ernest J Debose,Computer Technician,63304.19,0.00,2100.00,11056.37,65404.19,,76460.56,2017,,Brentwood Union Elementary,""
Emperatris Vega,Counselor,65683.57,0.00,1209.10,9543.62,66892.67,,76436.29,2017,,Brentwood Union Elementary,""
Santa T Cruz,Custodian Day,53446.64,123.96,5852.00,16831.01,59422.60,,76253.61,2017,,Brentwood Union Elementary,""
Hillary E Tomas,Teacher,58270.79,0.00,1736.40,16245.70,60007.19,,76252.89,2017,,Brentwood Union Elementary,""
Thomas Finerty,Custodian Day,53446.64,26.35,2104.34,20665.73,55577.33,,76243.06,2017,,Brentwood Union Elementary,""
Diane Mcmullen,Teacher,53568.00,0.00,121.71,22432.24,53689.71,,76121.95,2017,,Brentwood Union Elementary,""
John Vuu,Speech Language Pathologist,63402.63,0.00,2715.16,9498.80,66117.79,,75616.59,2017,,Brentwood Union Elementary,""
Robert K Kaufmann,Groundskeeper,54701.35,420.81,3632.72,16691.09,58754.88,,75445.97,2017,,Brentwood Union Elementary,""
Ryan Finerty,Custodian Day,53433.34,158.07,3765.41,17378.14,57356.82,,74734.96,2017,,Brentwood Union Elementary,""
Robert Rhodes,Custodian Night,50260.30,851.72,937.21,22493.75,52049.23,,74542.98,2017,,Brentwood Union Elementary,""
Christina A Roark,Teacher Special Education,58373.27,0.00,6057.61,9392.30,64430.88,,73823.18,2017,,Brentwood Union Elementary,""
Julie L Conway,Instructional Coach,63308.27,0.00,7875.80,2256.90,71184.07,,73440.97,2017,,Brentwood Union Elementary,""
Angela Daansen,Teacher,55430.95,0.00,8060.92,9463.34,63491.87,,72955.21,2017,,Brentwood Union Elementary,""
Michelle Crespo,School Secretary 2,48669.58,0.00,4177.67,20059.64,52847.25,,72906.89,2017,,Brentwood Union Elementary,""
Timothy W Pieters,Custodian Day,53446.64,567.69,2431.78,16335.12,56446.11,,72781.23,2017,,Brentwood Union Elementary,""
Kevin J Brannan,Custodian Day,53446.64,1175.52,8350.25,9771.49,62972.41,,72743.90,2017,,Brentwood Union Elementary,""
Natasha M Jurado,Custodian Day,53446.64,516.02,1880.02,16827.40,55842.68,,72670.08,2017,,Brentwood Union Elementary,""
Yolanda Alvarez,School Secretary 2,49052.90,61.19,6420.28,17110.91,55534.37,,72645.28,2017,,Brentwood Union Elementary,""
Lisa Diaz,School Secretary 1,43641.42,77.75,3832.37,25077.83,47551.54,,72629.37,2017,,Brentwood Union Elementary,""
Kristina A Oseguera,Teacher,54841.21,0.00,3218.01,14223.80,58059.22,,72283.02,2017,,Brentwood Union Elementary,""
Marceline Brown,Teacher,54424.37,0.00,8413.71,9420.16,62838.08,,72258.24,2017,,Brentwood Union Elementary,""
Angela Sisney,Teacher,60156.99,0.00,2100.00,9896.34,62256.99,,72153.33,2017,,Brentwood Union Elementary,""
Daphne Greth,Teacher,59619.16,0.00,1925.00,10509.48,61544.16,,72053.64,2017,,Brentwood Union Elementary,""
Omar Hernandez,Custodian Night,51049.17,210.96,1276.26,19437.60,52536.39,,71973.99,2017,,Brentwood Union Elementary,""
Loujuana Schwartz,Custodian Night,49586.94,89.25,571.20,21626.19,50247.39,,71873.58,2017,,Brentwood Union Elementary,""
Jose Dominguez,Custodian Night,51049.17,383.22,633.60,19656.11,52065.99,,71722.10,2017,,Brentwood Union Elementary,""
Patricia Schneider,Teacher,62070.91,0.00,1050.00,8534.02,63120.91,,71654.93,2017,,Brentwood Union Elementary,""
Rigoberto Aguayo,Custodian Night,51049.17,464.41,4250.78,15789.43,55764.36,,71553.79,2017,,Brentwood Union Elementary,""
Melissa M Scalise,Speech Language Pathologist,54228.27,0.00,350.04,16542.63,54578.31,,71120.94,2017,,Brentwood Union Elementary,""
Abbey Wheeler,Teacher,55236.58,0.00,1680.00,14145.69,56916.58,,71062.27,2017,,Brentwood Union Elementary,""
Isaac Carson,Teacher,55654.41,0.00,6003.22,9311.63,61657.63,,70969.26,2017,,Brentwood Union Elementary,""
Andrea Zeigler,School Secretary 2,47620.48,0.00,500.00,22683.12,48120.48,,70803.60,2017,,Brentwood Union Elementary,""
Victor Luna,Custodian Night,51049.17,2142.65,633.60,16828.44,53825.42,,70653.86,2017,,Brentwood Union Elementary,""
Sarah D Slezak,Teacher,61381.19,0.00,344.50,8923.16,61725.69,,70648.85,2017,,Brentwood Union Elementary,""
Danielle M Turrini,Teacher,54654.64,0.00,0.00,15610.62,54654.64,,70265.26,2017,,Brentwood Union Elementary,""
Kelsey D Welk,Behaviorist,54613.11,0.00,36.00,15422.35,54649.11,,70071.46,2017,,Brentwood Union Elementary,""
Genoveva H Gonzales,Custodian Day,51049.17,76.99,2727.32,15971.74,53853.48,,69825.22,2017,,Brentwood Union Elementary,""
Carole A Silagi,School Secretary 2,48669.58,0.00,1716.82,19389.04,50386.40,,69775.44,2017,,Brentwood Union Elementary,""
Heather L Henderson,Teacher,51158.90,0.00,9182.81,9338.42,60341.71,,69680.13,2017,,Brentwood Union Elementary,""
Pamela Mcreynolds,Library Clerk 2,46079.69,0.00,7176.40,16378.46,53256.09,,69634.55,2017,,Brentwood Union Elementary,""
Casey P Mcclure,Principal Elementary,54444.27,0.00,475.00,14450.53,54919.27,,69369.80,2017,,Brentwood Union Elementary,""
Heather Andrews,Teacher,57603.63,0.00,2100.00,9661.95,59703.63,,69365.58,2017,,Brentwood Union Elementary,""
Gail R Bevers,School Secretary 2,48669.58,0.00,4131.13,16325.16,52800.71,,69125.87,2017,,Brentwood Union Elementary,""
Francisco Argueta,Custodian Night,51245.65,151.04,1276.26,15589.04,52672.95,,68261.99,2017,,Brentwood Union Elementary,""
Jessica M Watson,Computer Technician,58939.36,0.00,0.00,9230.59,58939.36,,68169.95,2017,,Brentwood Union Elementary,""
Laura L Aguada-Hallberg,Vice Principal Middle School,52112.40,0.00,1150.08,14525.49,53262.48,,67787.97,2017,,Brentwood Union Elementary,""
Leslie Dixon,School Secretary 2,45385.17,0.00,0.00,22383.02,45385.17,,67768.19,2017,,Brentwood Union Elementary,""
Rhonda L Kathain,School Secretary 1,43641.42,0.00,3838.78,20270.47,47480.20,,67750.67,2017,,Brentwood Union Elementary,""
Lisa Shaw,District Office Secretary2,55385.36,0.00,2275.00,9900.82,57660.36,,67561.18,2017,,Brentwood Union Elementary,""
Shannon F Hendricks,Fiscal Analyst Sped,54751.15,278.17,2339.12,9836.13,57368.44,,67204.57,2017,,Brentwood Union Elementary,""
Diane Morton,Teacher,56706.31,0.00,2100.00,8318.90,58806.31,,67125.21,2017,,Brentwood Union Elementary,""
Maria E Gonzalez,Principal Elementary,56069.68,0.00,1700.04,8914.38,57769.72,,66684.10,2017,,Brentwood Union Elementary,""
Javier Galvan,Custodian Night,51171.97,518.09,5576.49,9378.33,57266.55,,66644.88,2017,,Brentwood Union Elementary,""
Jose M Morales,Custodian Night,51049.17,1041.19,6194.32,8262.59,58284.68,,66547.27,2017,,Brentwood Union Elementary,""
Julie R Croy,Principal Elementary,56208.53,0.00,1350.00,8883.90,57558.53,,66442.43,2017,,Brentwood Union Elementary,""
Debra L Panagopoulos,Teacher,42489.53,0.00,1150.00,22618.09,43639.53,,66257.62,2017,,Brentwood Union Elementary,""
Carrie Elliot,Teacher Special Education,52728.30,0.00,3748.66,9242.28,56476.96,,65719.24,2017,,Brentwood Union Elementary,""
Denise Powell,Vice Principal Elementary,53930.28,0.00,3765.04,7901.21,57695.32,,65596.53,2017,,Brentwood Union Elementary,""
Lynelle Russell,District Office Secretary2,54402.39,319.66,2100.00,8591.23,56822.05,,65413.28,2017,,Brentwood Union Elementary,""
Kandi L Mariani,School Secretary 1,43616.59,0.00,1985.74,19251.11,45602.33,,64853.44,2017,,Brentwood Union Elementary,""
Donyel Banks-Douglas,School Secretary 2,41670.92,0.00,1174.24,21819.38,42845.16,,64664.54,2017,,Brentwood Union Elementary,""
Gonzalo Rodriguez Pimentel,Custodian Night,48634.94,671.47,0.00,15182.28,49306.41,,64488.69,2017,,Brentwood Union Elementary,""
Kimberly J Livingston,Teacher Special Education,54606.49,0.00,1540.96,8158.72,56147.45,,64306.17,2017,,Brentwood Union Elementary,""
Lorena G Alcalde,Clerical Substitute,43641.42,0.00,0.00,20656.01,43641.42,,64297.43,2017,,Brentwood Union Elementary,""
Jennine Kidd,School Secretary 1,43641.42,0.00,5173.62,15302.40,48815.04,,64117.44,2017,,Brentwood Union Elementary,""
Jane W Potter,Teacher,49055.82,0.00,575.00,14427.21,49630.82,,64058.03,2017,,Brentwood Union Elementary,""
Brian Stewart,Custodian Day,53446.64,421.57,1336.10,8852.23,55204.31,,64056.54,2017,,Brentwood Union Elementary,""
Maria E Angeles,Teacher Substitute,48648.71,0.00,850.08,14057.45,49498.79,,63556.24,2017,,Brentwood Union Elementary,""
Laura C Dawal,School Secretary 2,48568.07,0.00,6938.53,8004.95,55506.60,,63511.55,2017,,Brentwood Union Elementary,""
Cynthia A Demaggio,Teacher,49055.82,0.00,257.84,14101.59,49313.66,,63415.25,2017,,Brentwood Union Elementary,""
Julie Wilson,Teacher,48652.56,0.00,575.00,14090.75,49227.56,,63318.31,2017,,Brentwood Union Elementary,""
Shannon Biggs,Counselor,51041.03,0.00,4118.75,7941.87,55159.78,,63101.65,2017,,Brentwood Union Elementary,""
Donna M Caldwell,School Secretary 1,43641.42,0.00,4368.27,14941.88,48009.69,,62951.57,2017,,Brentwood Union Elementary,""
Sarah E Lucero,Counselor,51854.62,0.00,2034.96,8990.28,53889.58,,62879.86,2017,,Brentwood Union Elementary,""
Vanessa Gasca,Teacher,54607.63,0.00,0.00,7945.70,54607.63,,62553.33,2017,,Brentwood Union Elementary,""
Taryn Massoni,Teacher,46590.58,0.00,664.94,15207.81,47255.52,,62463.33,2017,,Brentwood Union Elementary,""
Joy G Majewski,Licensed Vocational Nur,42607.03,0.00,4055.39,15573.20,46662.42,,62235.62,2017,,Brentwood Union Elementary,""
Kathleen Weber,School Secretary 1,40290.75,104.31,0.33,21639.06,40395.39,,62034.45,2017,,Brentwood Union Elementary,""
Wendy Mcauley,School Secretary 2,48669.58,124.46,4224.00,8934.38,53018.04,,61952.42,2017,,Brentwood Union Elementary,""
Isaul Cortez,Custodian Night,42821.14,44.47,0.00,18978.90,42865.61,,61844.51,2017,,Brentwood Union Elementary,""
Mamie Murphy-Siacotos,Teacher Substitute,52378.50,0.00,1429.00,7881.63,53807.50,,61689.13,2017,,Brentwood Union Elementary,""
Maria Ambriz,School Secretary 2,45552.90,0.00,4229.14,11874.99,49782.04,,61657.03,2017,,Brentwood Union Elementary,""
Donald Golinveaux,Custodian Night,51034.65,409.24,2100.00,7943.22,53543.89,,61487.11,2017,,Brentwood Union Elementary,""
Annette Seabury,Speech/Lang Path Assist,39613.15,0.00,1702.36,20023.21,41315.51,,61338.72,2017,,Brentwood Union Elementary,""
Kayla A Hans,Teacher Special Education,50610.46,0.00,2814.48,7814.88,53424.94,,61239.82,2017,,Brentwood Union Elementary,""
Kayce C Rainsberg,Teacher,47806.37,0.00,1473.74,11817.71,49280.11,,61097.82,2017,,Brentwood Union Elementary,""
Derek B Treichelt,Teacher Special Education,41259.66,0.00,6571.70,13219.77,47831.36,,61051.13,2017,,Brentwood Union Elementary,""
Adrienne Zapata,School Secretary 1,43641.42,0.00,2622.68,14718.97,46264.10,,60983.07,2017,,Brentwood Union Elementary,""
Edgar Diaz,Groundskeeper,51277.54,0.00,378.98,9321.19,51656.52,,60977.71,2017,,Brentwood Union Elementary,""
Lynn Groshong,Library Clerk 2,46079.69,0.00,6620.58,8274.20,52700.27,,60974.47,2017,,Brentwood Union Elementary,""
Angela Elseth,Teacher Special Education,47325.58,0.00,5447.46,8067.39,52773.04,,60840.43,2017,,Brentwood Union Elementary,""
Cathryn J Davies,Speech Language Pathologist,45985.95,0.00,1241.08,13383.82,47227.03,,60610.85,2017,,Brentwood Union Elementary,""
Cydni J Lopez,Library Clerk 1,43070.02,0.00,7975.27,8546.45,51045.29,,59591.74,2017,,Brentwood Union Elementary,""
Anne Marie Maxwell,Teacher Special Education,48249.30,0.00,4095.30,7216.56,52344.60,,59561.16,2017,,Brentwood Union Elementary,""
Kourtney Cunningham,School Secretary 2,48492.72,0.00,2101.21,8934.38,50593.93,,59528.31,2017,,Brentwood Union Elementary,""
Cathryn M Dawe,Teacher,48331.43,0.00,2335.62,8634.80,50667.05,,59301.85,2017,,Brentwood Union Elementary,""
Sandra L Pagan,Library Clerk 1,43070.02,0.00,1515.11,14702.08,44585.13,,59287.21,2017,,Brentwood Union Elementary,""
Karen Sowder,Teacher,43911.04,0.00,450.00,14823.73,44361.04,,59184.77,2017,,Brentwood Union Elementary,""
Stanley K Tittle,Groundskeeper,48416.82,0.00,5.72,10691.41,48422.54,,59113.95,2017,,Brentwood Union Elementary,""
Sharon M Royal,School Secretary 1,43641.42,0.00,7825.77,7423.63,51467.19,,58890.82,2017,,Brentwood Union Elementary,""
Barbara Tittle,Facilities Technician,48242.56,0.00,3203.77,7239.18,51446.33,,58685.51,2017,,Brentwood Union Elementary,""
Lisa Ehrlich,Teacher,47436.66,0.00,0.00,11206.14,47436.66,,58642.80,2017,,Brentwood Union Elementary,""
Stacy Hernandez,Teacher,47879.77,0.00,2636.44,7760.10,50516.21,,58276.31,2017,,Brentwood Union Elementary,""
Susan M Mills,Teacher,48644.86,0.00,2337.00,7029.81,50981.86,,58011.67,2017,,Brentwood Union Elementary,""
Lisa K Tullis,Food Service Lead 2,38602.80,60.13,4165.62,15008.07,42828.55,,57836.62,2017,,Brentwood Union Elementary,""
Barbara Rios,School Secretary 1,43565.72,117.15,6668.04,7361.71,50350.91,,57712.62,2017,,Brentwood Union Elementary,""
Diana M Zavala,Library Clerk 1,43070.02,0.00,6529.16,7818.67,49599.18,,57417.85,2017,,Brentwood Union Elementary,""
Jill D Pospisil,Library Clerk 2,43070.02,0.00,6501.94,7263.06,49571.96,,56835.02,2017,,Brentwood Union Elementary,""
Rita Herrera,Food Service Lead 2,37143.02,0.00,1205.15,18278.50,38348.17,,56626.67,2017,,Brentwood Union Elementary,""
Megan R Meyer,Licensed Vocational Nur,38332.24,0.00,6345.07,11830.23,44677.31,,56507.54,2017,,Brentwood Union Elementary,""
Kirsten T Rocheleau,Teacher Special Education,42169.54,0.00,1424.44,12859.57,43593.98,,56453.55,2017,,Brentwood Union Elementary,""
Regan E Franklin,Teacher,47138.94,0.00,1050.00,8251.43,48188.94,,56440.37,2017,,Brentwood Union Elementary,""
Jason Gomes,Custodian Night,39639.67,0.00,175.10,16553.90,39814.77,,56368.67,2017,,Brentwood Union Elementary,""
Lindsay M Lanam,Teacher,44161.42,0.00,3798.02,8085.88,47959.44,,56045.32,2017,,Brentwood Union Elementary,""
Alicia Garibay,School Secretary 1,43641.42,0.00,3704.26,8133.26,47345.68,,55478.94,2017,,Brentwood Union Elementary,""
Eliazar J Ordaz,Instructional Aide,34767.15,189.85,4441.57,15393.86,39398.57,,54792.43,2017,,Brentwood Union Elementary,""
Yessenia Martinez,Psychologist,45249.29,0.00,2008.65,6793.23,47257.94,,54051.17,2017,,Brentwood Union Elementary,""
Rebecca Larson,Speech/Lang Path Assist,41349.34,0.00,4638.72,8030.04,45988.06,,54018.10,2017,,Brentwood Union Elementary,""
Marie-Josee Parayre,Occupational Therapist,45508.74,0.00,1050.00,7346.08,46558.74,,53904.82,2017,,Brentwood Union Elementary,""
Kathryn E Perry,Psychologist,43142.54,0.00,4075.16,6646.24,47217.70,,53863.94,2017,,Brentwood Union Elementary,""
Ashley N Heaney,Teacher Special Education,42169.54,0.00,1788.08,9838.53,43957.62,,53796.15,2017,,Brentwood Union Elementary,""
Jessica Dabelich,Teacher,43529.75,0.00,3262.08,6592.68,46791.83,,53384.51,2017,,Brentwood Union Elementary,""
Beverly Cleland,School Secretary 1,42551.76,0.00,2564.93,8058.42,45116.69,,53175.11,2017,,Brentwood Union Elementary,""
Jennifer L Derita,Teacher,38324.30,0.00,68.31,14375.55,38392.61,,52768.16,2017,,Brentwood Union Elementary,""
Nicole Jackson,School Secretary 1,42324.30,0.00,2100.00,8058.42,44424.30,,52482.72,2017,,Brentwood Union Elementary,""
Christina I Milanese,Library Clerk 1,42161.14,0.00,2102.73,7999.90,44263.87,,52263.77,2017,,Brentwood Union Elementary,""
Mara Muniz,Library Clerk 1,37944.99,0.00,6375.87,7777.87,44320.86,,52098.73,2017,,Brentwood Union Elementary,""
Laura Schafer,Teacher Home/Hospital,43763.90,0.00,1945.77,6194.48,45709.67,,51904.15,2017,,Brentwood Union Elementary,""
Melissa A Nowacki,Teacher,42555.53,0.00,2562.00,6479.84,45117.53,,51597.37,2017,,Brentwood Union Elementary,""
Elizabeth L Murillo,Teacher,42558.22,0.00,2470.08,6314.25,45028.30,,51342.55,2017,,Brentwood Union Elementary,""
Alyssa A Fisher,Teacher,39150.49,0.00,625.04,11037.02,39775.53,,50812.55,2017,,Brentwood Union Elementary,""
Camille Reynolds,Teacher,38572.44,0.00,716.42,11285.08,39288.86,,50573.94,2017,,Brentwood Union Elementary,""
Cheryl L Thomas,Food Service Lead 2,37861.73,0.00,5948.71,6412.01,43810.44,,50222.45,2017,,Brentwood Union Elementary,""
Paulette Maxwell,Food Service Lead 1,30943.59,0.00,0.00,18518.05,30943.59,,49461.64,2017,,Brentwood Union Elementary,""
Carmen A Lomeli,Food Service Lead 1,31493.60,0.00,1488.56,16062.97,32982.16,,49045.13,2017,,Brentwood Union Elementary,""
Tricia M Wille,Teacher,39490.61,0.00,2562.00,6066.73,42052.61,,48119.34,2017,,Brentwood Union Elementary,""
Sheri Karwowski,School Secretary 1,38408.25,0.00,2100.00,7456.61,40508.25,,47964.86,2017,,Brentwood Union Elementary,""
Ashley B Wilkins,Teacher,39150.49,0.00,1457.00,6481.18,40607.49,,47088.67,2017,,Brentwood Union Elementary,""
Teresa Owase,Food Service Lead 1,31534.75,0.00,1194.34,14318.59,32729.09,,47047.68,2017,,Brentwood Union Elementary,""
Jessica Rhoads,Teacher Special Education,36340.94,0.00,1520.72,9137.25,37861.66,,46998.91,2017,,Brentwood Union Elementary,""
Anna Foster,District Office Secretary1,32837.22,0.00,1965.32,12140.09,34802.54,,46942.63,2017,,Brentwood Union Elementary,""
Carmen Fernandes-Jepsen,Instructional Aide 1:1,31859.23,0.00,1006.80,13547.85,32866.03,,46413.88,2017,,Brentwood Union Elementary,""
Monica A Di Paola,Teacher,36817.03,0.00,175.00,9053.88,36992.03,,46045.91,2017,,Brentwood Union Elementary,""
Kourtney Williams,Teacher,35842.02,0.00,1236.76,8740.21,37078.78,,45818.99,2017,,Brentwood Union Elementary,""
Nathan T Konrad,Teacher,39150.41,0.00,679.04,5722.14,39829.45,,45551.59,2017,,Brentwood Union Elementary,""
Micalann P Padon,Teacher,36128.52,0.00,603.16,8670.87,36731.68,,45402.55,2017,,Brentwood Union Elementary,""
Nuria S Aguilar Iglesias,District Receptionist,36722.73,8.64,1750.00,6836.89,38481.37,,45318.26,2017,,Brentwood Union Elementary,""
Jaime Zuniga,Custodian Night,33901.84,0.00,4205.76,7058.67,38107.60,,45166.27,2017,,Brentwood Union Elementary,""
Kristin A Lyman,Teacher,38396.12,0.00,1043.18,5542.54,39439.30,,44981.84,2017,,Brentwood Union Elementary,""
Sandy Wheeler,Instructional Aide 1:1,26799.84,0.00,766.53,16777.47,27566.37,,44343.84,2017,,Brentwood Union Elementary,""
Anna Grones,Instructional Aide Sdc,25086.05,0.00,2886.82,16370.26,27972.87,,44343.13,2017,,Brentwood Union Elementary,""
Nicole A Ronquillo,Sign Lang Interpreter,35531.97,0.00,1792.46,6965.58,37324.43,,44290.01,2017,,Brentwood Union Elementary,""
Lisa M Sotelo,Teacher Home/Hospital,38785.23,0.00,0.00,5191.49,38785.23,,43976.72,2017,,Brentwood Union Elementary,""
Janet B Cattolico,Teacher,36817.03,0.00,1050.00,6085.73,37867.03,,43952.76,2017,,Brentwood Union Elementary,""
Stacie Robles,Library Clerk 1,34710.56,0.00,2100.01,6928.32,36810.57,,43738.89,2017,,Brentwood Union Elementary,""
Marsha L Psaila,Counselor,32528.04,0.00,432.14,10488.95,32960.18,,43449.13,2017,,Brentwood Union Elementary,""
Michelle M Johnson,Teacher Special Education,31881.03,0.00,1244.20,10077.36,33125.23,,43202.59,2017,,Brentwood Union Elementary,""
Susan Petures,Teacher,35498.48,0.00,1830.00,5849.26,37328.48,,43177.74,2017,,Brentwood Union Elementary,""
Lois J Laza,Teacher,36149.88,0.00,1670.38,5251.99,37820.26,,43072.25,2017,,Brentwood Union Elementary,""
Kristine Wingate,Food Service Lead 1,30292.03,0.00,5994.33,5992.25,36286.36,,42278.61,2017,,Brentwood Union Elementary,""
Courtney W Zimmerman,Teacher Special Education,30103.48,0.00,675.04,11010.32,30778.52,,41788.84,2017,,Brentwood Union Elementary,""
Paul Slay,Teacher,27502.98,0.00,1714.20,12477.92,29217.18,,41695.10,2017,,Brentwood Union Elementary,""
Terry Coombs,Food Service Lead 1,31536.85,0.00,5237.96,4824.19,36774.81,,41599.00,2017,,Brentwood Union Elementary,""
Amie E Radabaugh,Teacher,32794.04,0.00,211.00,8448.56,33005.04,,41453.60,2017,,Brentwood Union Elementary,""
Ezra I Smith,Counselor,34431.46,0.00,1500.04,5479.93,35931.50,,41411.43,2017,,Brentwood Union Elementary,""
Laurie Early,Food Service Lead 1,30943.59,0.00,4531.20,5849.50,35474.79,,41324.29,2017,,Brentwood Union Elementary,""
Tracy Doyle,Instructional Aide,30523.00,0.00,4706.69,6027.41,35229.69,,41257.10,2017,,Brentwood Union Elementary,""
Lynne Moore,Food Service Lead 1,30943.59,0.00,3780.56,6377.29,34724.15,,41101.44,2017,,Brentwood Union Elementary,""
Leann Weibert,Teacher,33825.24,0.00,2265.56,4925.98,36090.80,,41016.78,2017,,Brentwood Union Elementary,""
Jenna Z Pridmore,Teacher,30830.54,0.00,275.08,9785.93,31105.62,,40891.55,2017,,Brentwood Union Elementary,""
Diana Zaragoza,Food Service Lead 1,30943.59,0.00,4514.78,5281.14,35458.37,,40739.51,2017,,Brentwood Union Elementary,""
Cherie L Goodnight,Instructional Aide Isp,25555.82,0.00,1428.08,13752.24,26983.90,,40736.14,2017,,Brentwood Union Elementary,""
Susan L Brinkman,Instructional Aide Isp,25079.78,0.00,1106.62,14250.79,26186.40,,40437.19,2017,,Brentwood Union Elementary,""
Cynthia Mcreaken,Instructional Aide 1:1,25080.41,0.00,1119.05,14159.21,26199.46,,40358.67,2017,,Brentwood Union Elementary,""
Carmen M Zuniga,Instructional Aide Bilingual,25560.92,0.00,7053.77,7276.41,32614.69,,39891.10,2017,,Brentwood Union Elementary,""
Lynn Richie,Teacher,38226.17,0.00,1481.02,0.00,39707.19,,39707.19,2017,,Brentwood Union Elementary,""
William J Kent,Behaviorist,39415.85,0.00,0.00,0.00,39415.85,,39415.85,2017,,Brentwood Union Elementary,""
Heather Ambuehl,Teacher,29440.31,0.00,436.00,9271.35,29876.31,,39147.66,2017,,Brentwood Union Elementary,""
Lisa M Landeros,Instructional Aide 1:1,25085.83,0.00,3085.57,10930.22,28171.40,,39101.62,2017,,Brentwood Union Elementary,""
Kelly L Bernel,Teacher,33448.90,0.00,875.69,4642.17,34324.59,,38966.76,2017,,Brentwood Union Elementary,""
Jill D Reynolds,Speech/Lang Path Assist,32341.24,0.00,45.50,6552.67,32386.74,,38939.41,2017,,Brentwood Union Elementary,""
Samuel C Dix,Teacher,32054.02,0.00,1372.00,5444.87,33426.02,,38870.89,2017,,Brentwood Union Elementary,""
Ashley E Shanks,Teacher,32803.51,0.00,1050.00,4906.23,33853.51,,38759.74,2017,,Brentwood Union Elementary,""
Wendy Machado,Instructional Aide Sdc,25087.71,0.00,1583.30,11334.98,26671.01,,38005.99,2017,,Brentwood Union Elementary,""
Kristen A Jensen,Teacher Special Education,30758.57,0.00,2120.13,5084.88,32878.70,,37963.58,2017,,Brentwood Union Elementary,""
Julianne F Pattee,Instructional Aide Isp,29679.10,0.00,1907.96,6205.29,31587.06,,37792.35,2017,,Brentwood Union Elementary,""
Gaela Smith,Instructional Aide Isp,25557.37,0.00,1789.21,10422.70,27346.58,,37769.28,2017,,Brentwood Union Elementary,""
Bonnie J Sims,Teacher,28102.47,0.00,175.00,9377.86,28277.47,,37655.33,2017,,Brentwood Union Elementary,""
Heidi B Shatswell,Instructional Aide Isp,25556.42,0.00,1162.78,10852.85,26719.20,,37572.05,2017,,Brentwood Union Elementary,""
Michelle M Guerrero,Instructional Aide Isp,25557.37,0.00,6015.86,5994.48,31573.23,,37567.71,2017,,Brentwood Union Elementary,""
Sonia Desilva,Instructional Aide 1:1,21828.61,0.00,1484.24,14159.79,23312.85,,37472.64,2017,,Brentwood Union Elementary,""
Rosalba Camacho,Library Clerk 1,27980.23,0.00,4206.92,5094.54,32187.15,,37281.69,2017,,Brentwood Union Elementary,""
Renee Hally,Instructional Aide,26797.60,0.00,3342.02,7058.14,30139.62,,37197.76,2017,,Brentwood Union Elementary,""
Tammy M Sizemore,Employee Child Care,22520.88,0.67,916.66,13630.86,23438.21,,37069.07,2017,,Brentwood Union Elementary,""
Maribeth L Boettcher,Library Clerk 1,27343.16,0.00,3651.52,5923.56,30994.68,,36918.24,2017,,Brentwood Union Elementary,""
Jerri W Flamand,Instructional Aide Sdc,25558.77,0.00,5319.05,5897.56,30877.82,,36775.38,2017,,Brentwood Union Elementary,""
Lisa M Traum,Instructional Aide 1:1,25086.71,0.00,5668.55,5892.33,30755.26,,36647.59,2017,,Brentwood Union Elementary,""
Carol A Singh,Instructional Aide 1:1,24043.23,0.00,1699.59,10734.57,25742.82,,36477.39,2017,,Brentwood Union Elementary,""
