Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Virginia Anthony,CLASSIFIED HOURLY,0.00,0.00,8727.32,1033.93,8727.32,,9761.25,2016,,Contra Costa County Office of Education,PT
Lacreta Cox,SUB PEDP TEACHER,0.00,0.00,9595.95,0.00,9595.95,,9595.95,2016,,Contra Costa County Office of Education,PT
Jan Knight,CERTIFICATED STIPENDS,0.00,0.00,9585.00,0.00,9585.00,,9585.00,2016,,Contra Costa County Office of Education,PT
Lleywin Lapuz,SUB IA HOURLY,0.00,0.00,9493.89,0.00,9493.89,,9493.89,2016,,Contra Costa County Office of Education,PT
Marcia Ball,CLASSIFIED HOURLY,0.00,0.00,9442.36,0.00,9442.36,,9442.36,2016,,Contra Costa County Office of Education,PT
Terri Gravatt,SUB IA SHORT-TERM HOURLY,0.00,0.00,9416.64,0.00,9416.64,,9416.64,2016,,Contra Costa County Office of Education,PT
Janet Brown,CLASSIFIED RETIREE,0.00,0.00,6917.08,2408.16,6917.08,,9325.24,2016,,Contra Costa County Office of Education,PT
Richard Aranda,CLASSIFIED RETIREE,0.00,0.00,6917.08,2408.16,6917.08,,9325.24,2016,,Contra Costa County Office of Education,PT
Cheryl Aranda,CLASSIFIED RETIREE,0.00,0.00,6917.08,2408.16,6917.08,,9325.24,2016,,Contra Costa County Office of Education,PT
Dominique Davis,PEDP TEACHER,7184.87,0.00,0.00,2127.18,7184.87,,9312.05,2016,,Contra Costa County Office of Education,PT
Iris Espogeiro Cruz,SUB IA HOURLY,0.00,0.00,9225.04,0.00,9225.04,,9225.04,2016,,Contra Costa County Office of Education,PT
Teresa Benard,CLASSIFIED RETIREE,0.00,0.00,6820.19,2367.95,6820.19,,9188.14,2016,,Contra Costa County Office of Education,PT
Sandra Lavender,SUB IA HOURLY,0.00,0.00,8036.46,1021.68,8036.46,,9058.14,2016,,Contra Costa County Office of Education,PT
Melissa Hall,SUB IA SHORT-TERM HOURLY,0.00,0.00,7959.86,1073.32,7959.86,,9033.18,2016,,Contra Costa County Office of Education,PT
Carolyn Berube,IA SPEC ED 6.50/11 MO 81.25%,4777.70,0.00,525.77,3606.49,5303.47,,8909.96,2016,,Contra Costa County Office of Education,PT
Timothy Schmauch,SUB PEDP TEACHER,0.00,0.00,7873.60,990.50,7873.60,,8864.10,2016,,Contra Costa County Office of Education,PT
Maryam Shamroukh,SUB IA SHORT-TERM HOURLY,0.00,0.00,8853.60,0.00,8853.60,,8853.60,2016,,Contra Costa County Office of Education,PT
Rovina Hayes-Salinas,CLASSIFIED RETIREE,0.00,0.00,7134.97,1604.48,7134.97,,8739.45,2016,,Contra Costa County Office of Education,PT
Brianna Palmer,SUB IA SHORT-TERM HOURLY,0.00,0.00,8699.15,0.00,8699.15,,8699.15,2016,,Contra Costa County Office of Education,PT
Anthony Stasuik,SUB TEACHER,0.00,0.00,7705.40,889.30,7705.40,,8594.70,2016,,Contra Costa County Office of Education,PT
Cynthia Dominguez,ADMIN ASSISTANT II,4070.77,0.00,0.00,4483.61,4070.77,,8554.38,2016,,Contra Costa County Office of Education,PT
Carol Ferogiaro,SUB IA HOURLY,0.00,0.00,8464.96,0.00,8464.96,,8464.96,2016,,Contra Costa County Office of Education,PT
Annette Apodaca,CLASSIFIED RETIREE,0.00,0.00,6051.02,2408.16,6051.02,,8459.18,2016,,Contra Costa County Office of Education,PT
Nancy Stark,CLASSIFIED RETIREE,0.00,0.00,6051.02,2408.16,6051.02,,8459.18,2016,,Contra Costa County Office of Education,PT
Mary Purcell,SUB TEACHER,0.00,0.00,8450.00,0.00,8450.00,,8450.00,2016,,Contra Costa County Office of Education,PT
Francis Curtis,CERTIFICATED RETIREE,0.00,0.00,6051.02,2373.96,6051.02,,8424.98,2016,,Contra Costa County Office of Education,PT
Marie Schirmer,CERTIFICATED STIPENDS,0.00,0.00,8400.00,0.00,8400.00,,8400.00,2016,,Contra Costa County Office of Education,PT
Toby Hopstone,CERTIFICATED STIPENDS,0.00,0.00,8400.00,0.00,8400.00,,8400.00,2016,,Contra Costa County Office of Education,PT
Yvonne Butler,SUB IA SHORT-TERM HOURLY,0.00,0.00,7323.58,996.83,7323.58,,8320.41,2016,,Contra Costa County Office of Education,PT
Sandra Reed,CERTIFICATED STIPENDS,0.00,0.00,8250.00,0.00,8250.00,,8250.00,2016,,Contra Costa County Office of Education,PT
James Allen,SUB IA HOURLY,0.00,0.00,8196.01,0.00,8196.01,,8196.01,2016,,Contra Costa County Office of Education,PT
Angela Faulk-Moore,SUB IA SHORT-TERM HOURLY,0.00,0.00,8175.31,0.00,8175.31,,8175.31,2016,,Contra Costa County Office of Education,PT
Maryan Waqa,PAYROLL AUDIT SPEC DISTRICT,2887.52,0.00,110.66,5150.49,2998.18,,8148.67,2016,,Contra Costa County Office of Education,PT
Laura Jacobson,CERTIFICATED RETIREE,0.00,0.00,4971.76,3121.12,4971.76,,8092.88,2016,,Contra Costa County Office of Education,PT
Rachelle Bowman,SUB IA HOURLY,0.00,0.00,7183.64,788.49,7183.64,,7972.13,2016,,Contra Costa County Office of Education,PT
Sharon Baugh,CLASSIFIED RETIREE,0.00,0.00,5577.23,2299.95,5577.23,,7877.18,2016,,Contra Costa County Office of Education,PT
Christina Tam,VI ASSISTANT,4822.06,0.00,0.00,2978.75,4822.06,,7800.81,2016,,Contra Costa County Office of Education,PT
Judy Barker,CLASSIFIED RETIREE,0.00,0.00,5593.23,2182.92,5593.23,,7776.15,2016,,Contra Costa County Office of Education,PT
Janet Price,SUB PEDP TEACHER,0.00,0.00,7679.35,0.00,7679.35,,7679.35,2016,,Contra Costa County Office of Education,PT
Georgia Williams,CLASSIFIED RETIREE,0.00,0.00,4350.29,3183.52,4350.29,,7533.81,2016,,Contra Costa County Office of Education,PT
Danielle Geaslen,PEDP TEACHER,2823.24,0.00,3807.30,834.12,6630.54,,7464.66,2016,,Contra Costa County Office of Education,PT
Tracy Douglas,SUB IA SHORT-TERM HOURLY,0.00,0.00,7241.98,0.00,7241.98,,7241.98,2016,,Contra Costa County Office of Education,PT
Kathleen Mooney,CERTIFICATED HOURLY,39.04,0.00,6451.01,751.36,6490.05,,7241.41,2016,,Contra Costa County Office of Education,PT
Martin Hoyer,CERTIFICATED RETIREE,0.00,0.00,4350.29,2862.01,4350.29,,7212.30,2016,,Contra Costa County Office of Education,PT
John Fischer,SUB PEDP TEACHER,0.00,0.00,7148.40,0.00,7148.40,,7148.40,2016,,Contra Costa County Office of Education,PT
Amelia Oates,SUB TEACHER,0.00,0.00,6378.85,735.26,6378.85,,7114.11,2016,,Contra Costa County Office of Education,PT
Susanna Jones,CERTIFICATED STIPENDS,0.00,0.00,6400.00,686.72,6400.00,,7086.72,2016,,Contra Costa County Office of Education,PT
Prudencio Rodriguez,SUB CL CUSTODIAN HRLY,0.00,94.54,6970.64,0.00,7065.18,,7065.18,2016,,Contra Costa County Office of Education,PT
Jeanne Donovan,CERTIFICATED STIPENDS,0.00,0.00,7000.00,0.00,7000.00,,7000.00,2016,,Contra Costa County Office of Education,PT
Kevin Oda,CERTIFICATED RETIREE,0.00,0.00,5352.65,1588.86,5352.65,,6941.51,2016,,Contra Costa County Office of Education,PT
Lois Vanbuskirk,CLASSIFIED RETIREE,0.00,0.00,5453.16,1454.68,5453.16,,6907.84,2016,,Contra Costa County Office of Education,PT
Nancy Pierce,ADULT SPECIAL EDUCATION TCHR,6738.72,0.00,0.00,0.00,6738.72,,6738.72,2016,,Contra Costa County Office of Education,PT
Lowanda West-Brown,CERT EXT YR SHORT TERM HRLY,0.00,0.00,5872.83,738.80,5872.83,,6611.63,2016,,Contra Costa County Office of Education,PT
Christine Deane,BOARD MEMBERS,0.00,0.00,5556.60,1021.12,5556.60,,6577.72,2016,,Contra Costa County Office of Education,PT
Denise Rugani,CERTIFICATED STIPENDS,0.00,0.00,5600.00,600.88,5600.00,,6200.88,2016,,Contra Costa County Office of Education,PT
Janice Harski,CLASSIFIED RETIREE,0.00,0.00,4350.29,1832.68,4350.29,,6182.97,2016,,Contra Costa County Office of Education,PT
Elizabeth Swanson,CERTIFICATED STIPENDS,0.00,0.00,5500.00,636.40,5500.00,,6136.40,2016,,Contra Costa County Office of Education,PT
Susan Mueller,CERTIFICATED STIPENDS,0.00,0.00,5500.00,636.40,5500.00,,6136.40,2016,,Contra Costa County Office of Education,PT
Joy Slater,CERTIFICATED STIPENDS,0.00,0.00,5500.00,636.40,5500.00,,6136.40,2016,,Contra Costa County Office of Education,PT
Rebecca Ja,CERTIFICATED STIPENDS,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2016,,Contra Costa County Office of Education,PT
Janice Peterson,CLASSIFIED RETIREE,0.00,0.00,4334.21,1403.56,4334.21,,5737.77,2016,,Contra Costa County Office of Education,PT
Mary Barker,CLASSIFIED RETIREE,0.00,0.00,4069.10,1588.86,4069.10,,5657.96,2016,,Contra Costa County Office of Education,PT
Marcy Gingles,CERTIFICATED RETIREE,0.00,0.00,4002.48,1582.04,4002.48,,5584.52,2016,,Contra Costa County Office of Education,PT
Veronica Ruiz Trujillo,SUB IA HOURLY,0.00,0.00,5538.91,0.00,5538.91,,5538.91,2016,,Contra Costa County Office of Education,PT
Lynne Martin,CERTIFICATED STIPENDS,0.00,0.00,5002.00,536.71,5002.00,,5538.71,2016,,Contra Costa County Office of Education,PT
Roberta Weisbard,SUB TEACHER,0.00,0.00,5473.60,0.00,5473.60,,5473.60,2016,,Contra Costa County Office of Education,PT
Lynn Chen,CLASSIFIED RETIREE,0.00,0.00,4461.57,1003.40,4461.57,,5464.97,2016,,Contra Costa County Office of Education,PT
Aster Tadesse,TEACHER ADULT ED P/T,2490.21,0.00,2806.27,142.80,5296.48,,5439.28,2016,,Contra Costa County Office of Education,PT
Janna Evans,RE-ENTRY TRANSITION SPEC,4677.33,0.00,0.00,649.59,4677.33,,5326.92,2016,,Contra Costa County Office of Education,PT
Joanne Lindevald,CERTIFICATED RETIREE,0.00,0.00,3712.79,1557.66,3712.79,,5270.45,2016,,Contra Costa County Office of Education,PT
Antranettda Elliott,IA GENERAL 6.00/10 MO 75.0%,2868.17,0.00,166.15,2155.47,3034.32,,5189.79,2016,,Contra Costa County Office of Education,PT
Jennifer Simpson,CERTIFICATED RETIREE,0.00,0.00,3911.74,1186.38,3911.74,,5098.12,2016,,Contra Costa County Office of Education,PT
Daniel Gomes,BOARD MEMBERS,0.00,0.00,5093.55,0.00,5093.55,,5093.55,2016,,Contra Costa County Office of Education,PT
Chelsea Bridges,SUB IA HOURLY,0.00,0.00,5025.03,0.00,5025.03,,5025.03,2016,,Contra Costa County Office of Education,PT
Jayalakshmi Raman,SUB IA HOURLY,0.00,0.00,4919.50,0.00,4919.50,,4919.50,2016,,Contra Costa County Office of Education,PT
Diana Perkovich,CERTIFICATED RETIREE,0.00,0.00,3712.74,1186.38,3712.74,,4899.12,2016,,Contra Costa County Office of Education,PT
Candace Hendra,CERTIFICATED RETIREE,0.00,0.00,3712.74,1186.38,3712.74,,4899.12,2016,,Contra Costa County Office of Education,PT
Lynda Hayes,CERTIFICATED DAILY,0.00,0.00,4853.34,0.00,4853.34,,4853.34,2016,,Contra Costa County Office of Education,PT
Sierra Fields,SUB IA HOURLY,0.00,0.00,4806.35,0.00,4806.35,,4806.35,2016,,Contra Costa County Office of Education,PT
Jelisa Mcfield,SUB IA HOURLY,0.00,0.00,4794.05,0.00,4794.05,,4794.05,2016,,Contra Costa County Office of Education,PT
Diane Misasi,CERTIFICATED RETIREE,0.00,0.00,2485.88,2187.55,2485.88,,4673.43,2016,,Contra Costa County Office of Education,PT
John Grigsby,CERT EXT YR SHORT TERM HRLY,0.00,0.00,4114.22,517.57,4114.22,,4631.79,2016,,Contra Costa County Office of Education,PT
Sarah Hosny,PEDP TEACHER,3013.01,0.00,1039.89,396.37,4052.90,,4449.27,2016,,Contra Costa County Office of Education,PT
Melinda Wirtz,SUB CLERICAL POOL HRLY,0.00,0.00,4403.10,0.00,4403.10,,4403.10,2016,,Contra Costa County Office of Education,PT
Susan Caguyong,CLASSIFIED STIPEND,15.00,0.00,4000.00,348.74,4015.00,,4363.74,2016,,Contra Costa County Office of Education,PT
Catherine Giacalone,CLASSIFIED RETIREE,0.00,0.00,3107.35,1229.84,3107.35,,4337.19,2016,,Contra Costa County Office of Education,PT
Lynne Plunkett,CERTIFICATED STIPENDS,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2016,,Contra Costa County Office of Education,PT
Carol Adams,CERTIFICATED STIPENDS,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2016,,Contra Costa County Office of Education,PT
Claudia Feldman,CLASSIFIED RETIREE,0.00,0.00,0.00,4007.04,0.00,,4007.04,2016,,Contra Costa County Office of Education,PT
Jasmine Zamora,SUB IA HOURLY,0.00,0.00,3986.16,0.00,3986.16,,3986.16,2016,,Contra Costa County Office of Education,PT
Kelly Kingsford,SUB IA SHORT-TERM HOURLY,0.00,0.00,3933.12,0.00,3933.12,,3933.12,2016,,Contra Costa County Office of Education,PT
Carol Brenes,SUB CLERICAL POOL HRLY,0.00,0.00,3911.12,0.00,3911.12,,3911.12,2016,,Contra Costa County Office of Education,PT
Edward Wiafe,SUB PEDP TEACHER,0.00,0.00,3444.70,433.35,3444.70,,3878.05,2016,,Contra Costa County Office of Education,PT
Barbara Brady,SUB CLERICAL POOL HRLY,0.00,0.00,3863.91,0.00,3863.91,,3863.91,2016,,Contra Costa County Office of Education,PT
Ronald Neuhauser,SUB IA HOURLY,0.00,0.00,3774.02,0.00,3774.02,,3774.02,2016,,Contra Costa County Office of Education,PT
Kathryn Futterman,CERTIFICATED STIPENDS,0.00,0.00,3400.00,364.82,3400.00,,3764.82,2016,,Contra Costa County Office of Education,PT
Dora Warn,CERTIFICATED HOURLY,0.00,0.00,3335.85,417.89,3335.85,,3753.74,2016,,Contra Costa County Office of Education,PT
Sean Maung,SUB PEDP TEACHER,0.00,0.00,3263.40,410.54,3263.40,,3673.94,2016,,Contra Costa County Office of Education,PT
Mary Schroeder,CLASSIFIED RETIREE,0.00,0.00,2485.88,1178.68,2485.88,,3664.56,2016,,Contra Costa County Office of Education,PT
Sue Peterson,CLASSIFIED RETIREE,0.00,0.00,0.00,3650.60,0.00,,3650.60,2016,,Contra Costa County Office of Education,PT
Debra Stanton,SUB TEACHER,0.00,0.00,3185.00,400.68,3185.00,,3585.68,2016,,Contra Costa County Office of Education,PT
Joann Casso,SUB CLERICAL POOL HRLY,0.00,0.00,3534.56,0.00,3534.56,,3534.56,2016,,Contra Costa County Office of Education,PT
Stefani Lawson,SUB IA SHORT-TERM HOURLY,0.00,0.00,3521.29,0.00,3521.29,,3521.29,2016,,Contra Costa County Office of Education,PT
Kirsten Johnson,SUB PEDP TEACHER,0.00,0.00,3444.70,0.00,3444.70,,3444.70,2016,,Contra Costa County Office of Education,PT
Dana Linsley,CERTIFICATED RETIREE,0.00,0.00,0.00,3402.60,0.00,,3402.60,2016,,Contra Costa County Office of Education,PT
Jose Gonzalez,SUB IA HOURLY,0.00,0.00,3381.22,0.00,3381.22,,3381.22,2016,,Contra Costa County Office of Education,PT
Kimberlee Kean-Ban,SUB CLERICAL POOL HRLY,0.00,0.00,3378.56,0.00,3378.56,,3378.56,2016,,Contra Costa County Office of Education,PT
Vickie Delagarza,CERTIFICATED RETIREE,0.00,0.00,1242.94,2123.96,1242.94,,3366.90,2016,,Contra Costa County Office of Education,PT
Annette Charles,CLASSIFIED HOURLY,0.00,0.00,3335.75,0.00,3335.75,,3335.75,2016,,Contra Costa County Office of Education,PT
Susan Kohler,CLASSIFIED RETIREE,0.00,0.00,2726.58,602.76,2726.58,,3329.34,2016,,Contra Costa County Office of Education,PT
Teresa Benard,IA SPEC ED 6.50/11 MO 81.25%,978.72,0.00,196.65,2131.51,1175.37,,3306.88,2016,,Contra Costa County Office of Education,PT
Karen Young,TEACHER ADULT ED P/T,3106.17,0.00,120.56,54.32,3226.73,,3281.05,2016,,Contra Costa County Office of Education,PT
John Christie,SUB CL CUSTODIAN HRLY,0.00,0.00,3229.65,0.00,3229.65,,3229.65,2016,,Contra Costa County Office of Education,PT
Raymond Martinez,CLASSIFIED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Milton Saito,CLASSIFIED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Jane Blomstrand,CERTIFICATED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Charlene Schembra,CLASSIFIED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Susan Magnone,CERTIFICATED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Paula Ramsey,CLASSIFIED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Kathae Sindel,CLASSIFIED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Marilyn Pitzer,CLASSIFIED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Mark Traverso,CLASSIFIED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Lois Trice,CLASSIFIED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Judy Parker,CLASSIFIED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Terry Foley,CLASSIFIED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Patricia Castro,CLASSIFIED RETIREE,0.00,0.00,0.00,3183.52,0.00,,3183.52,2016,,Contra Costa County Office of Education,PT
Marie Riepling,CERTIFICATED RETIREE,0.00,0.00,0.00,3125.10,0.00,,3125.10,2016,,Contra Costa County Office of Education,PT
James Mattson,CERTIFICATED RETIREE,0.00,0.00,0.00,3121.12,0.00,,3121.12,2016,,Contra Costa County Office of Education,PT
Robert Miller,CERTIFICATED RETIREE,0.00,0.00,0.00,3121.12,0.00,,3121.12,2016,,Contra Costa County Office of Education,PT
Rita Curran,CERTIFICATED RETIREE,0.00,0.00,0.00,3121.12,0.00,,3121.12,2016,,Contra Costa County Office of Education,PT
Lietta Wood,CERTIFICATED RETIREE,0.00,0.00,0.00,3121.12,0.00,,3121.12,2016,,Contra Costa County Office of Education,PT
Mary Purcell,CERTIFICATED RETIREE,0.00,0.00,0.00,3121.12,0.00,,3121.12,2016,,Contra Costa County Office of Education,PT
Gwendolyn Shelton,CERTIFICATED RETIREE,0.00,0.00,0.00,3121.12,0.00,,3121.12,2016,,Contra Costa County Office of Education,PT
Merle Nadlin,CERTIFICATED RETIREE,0.00,0.00,0.00,3121.12,0.00,,3121.12,2016,,Contra Costa County Office of Education,PT
Frederic Jr Von Lehr,CERTIFICATED RETIREE,0.00,0.00,0.00,3121.12,0.00,,3121.12,2016,,Contra Costa County Office of Education,PT
Michael Grimes,CERTIFICATED RETIREE,0.00,0.00,0.00,3121.12,0.00,,3121.12,2016,,Contra Costa County Office of Education,PT
Elizabeth Palmer,CERTIFICATED RETIREE,0.00,0.00,0.00,3121.12,0.00,,3121.12,2016,,Contra Costa County Office of Education,PT
Michael Trokey,CLASSIFIED RETIREE,0.00,0.00,0.00,3121.12,0.00,,3121.12,2016,,Contra Costa County Office of Education,PT
Patricia De Martini,SUB IA SHORT-TERM HOURLY,0.00,0.00,2766.51,327.75,2766.51,,3094.26,2016,,Contra Costa County Office of Education,PT
Carmel Gomes,CLASSIFIED RETIREE,0.00,0.00,0.00,3092.00,0.00,,3092.00,2016,,Contra Costa County Office of Education,PT
Janet Finsilver,CERTIFICATED RETIREE,0.00,0.00,0.00,3067.56,0.00,,3067.56,2016,,Contra Costa County Office of Education,PT
Margaret Degraca,CLASSIFIED RETIREE,0.00,0.00,0.00,3067.56,0.00,,3067.56,2016,,Contra Costa County Office of Education,PT
Linda Lowry,CLASSIFIED RETIREE,0.00,0.00,0.00,3067.56,0.00,,3067.56,2016,,Contra Costa County Office of Education,PT
Chad Mcrae,SUB PEDP TEACHER,0.00,0.00,3056.20,0.00,3056.20,,3056.20,2016,,Contra Costa County Office of Education,PT
Dre'Vyon Fuller,STUDENT WORKER,0.00,0.00,3032.82,0.00,3032.82,,3032.82,2016,,Contra Costa County Office of Education,PT
Marianne Matteo,CERTIFICATED RETIREE,0.00,0.00,0.00,3005.16,0.00,,3005.16,2016,,Contra Costa County Office of Education,PT
Martha Schimbor,CERTIFICATED STIPENDS,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2016,,Contra Costa County Office of Education,PT
Hillary Hoppock,CERTIFICATED STIPENDS,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2016,,Contra Costa County Office of Education,PT
Denise Hawke,CERTIFICATED STIPENDS,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2016,,Contra Costa County Office of Education,PT
Tommie Harrington,CLASSIFIED RETIREE,0.00,0.00,0.00,2960.88,0.00,,2960.88,2016,,Contra Costa County Office of Education,PT
Carolyn Bauer,CLASSIFIED RETIREE,0.00,0.00,0.00,2960.88,0.00,,2960.88,2016,,Contra Costa County Office of Education,PT
Anita Keagy,CLASSIFIED RETIREE,0.00,0.00,0.00,2960.88,0.00,,2960.88,2016,,Contra Costa County Office of Education,PT
Joseph Chapot,CLASSIFIED RETIREE,0.00,0.00,0.00,2960.88,0.00,,2960.88,2016,,Contra Costa County Office of Education,PT
Imelda Custodio,CLASSIFIED RETIREE,0.00,0.00,0.00,2960.88,0.00,,2960.88,2016,,Contra Costa County Office of Education,PT
Marie Mcclaskey,CERTIFICATED RETIREE,0.00,0.00,0.00,2960.88,0.00,,2960.88,2016,,Contra Costa County Office of Education,PT
Patricia Thergesen,CLASSIFIED RETIREE,0.00,0.00,0.00,2960.88,0.00,,2960.88,2016,,Contra Costa County Office of Education,PT
Margaret Rognlien,CLASSIFIED RETIREE,0.00,0.00,0.00,2960.88,0.00,,2960.88,2016,,Contra Costa County Office of Education,PT
Consuelo Peterson,CLASSIFIED RETIREE,0.00,0.00,0.00,2960.88,0.00,,2960.88,2016,,Contra Costa County Office of Education,PT
Linda Hohenfeldt,CLASSIFIED RETIREE,0.00,0.00,0.00,2960.88,0.00,,2960.88,2016,,Contra Costa County Office of Education,PT
Cliff Fairchild,CLASSIFIED RETIREE,0.00,0.00,0.00,2960.88,0.00,,2960.88,2016,,Contra Costa County Office of Education,PT
Kenneth Lowy,CERTIFICATED RETIREE,0.00,0.00,0.00,2898.48,0.00,,2898.48,2016,,Contra Costa County Office of Education,PT
Susan Cogan,CERTIFICATED RETIREE,0.00,0.00,0.00,2898.48,0.00,,2898.48,2016,,Contra Costa County Office of Education,PT
Elizabeth Oest,CERTIFICATED RETIREE,0.00,0.00,0.00,2898.48,0.00,,2898.48,2016,,Contra Costa County Office of Education,PT
Joseph Sullivan,SUB TEACHER,0.00,0.00,2573.35,320.40,2573.35,,2893.75,2016,,Contra Costa County Office of Education,PT
Robert Campion,CERTIFICATED RETIREE,0.00,0.00,0.00,2845.88,0.00,,2845.88,2016,,Contra Costa County Office of Education,PT
Lisa Maloney,CERTIFICATED STIPENDS,0.00,0.00,2500.00,314.50,2500.00,,2814.50,2016,,Contra Costa County Office of Education,PT
Geraldine Olk,CLASSIFIED RETIREE,0.00,0.00,621.47,2185.86,621.47,,2807.33,2016,,Contra Costa County Office of Education,PT
Rebecca Wheat,CERTIFICATED STIPENDS,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2016,,Contra Costa County Office of Education,PT
Julie Braun Martin,CERTIFICATED STIPENDS,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2016,,Contra Costa County Office of Education,PT
Beverly Hansen,CERTIFICATED STIPENDS,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2016,,Contra Costa County Office of Education,PT
Robert Alpert,CERTIFICATED STIPENDS,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2016,,Contra Costa County Office of Education,PT
Jayne Lecky,CERTIFICATED STIPENDS,0.00,0.00,2500.00,296.18,2500.00,,2796.18,2016,,Contra Costa County Office of Education,PT
Joanna Condon,CERTIFICATED STIPENDS,0.00,0.00,2500.00,268.26,2500.00,,2768.26,2016,,Contra Costa County Office of Education,PT
Mrinmoye Basu,CERTIFICATED STIPENDS,0.00,0.00,2500.00,268.26,2500.00,,2768.26,2016,,Contra Costa County Office of Education,PT
Linda Bandrowski,CERTIFICATED STIPENDS,0.00,0.00,2500.00,268.26,2500.00,,2768.26,2016,,Contra Costa County Office of Education,PT
Lauren Nourse,CERTIFICATED STIPENDS,0.00,0.00,2500.00,268.26,2500.00,,2768.26,2016,,Contra Costa County Office of Education,PT
Maeola Gallow,SUB P/T ADULT ED TEACHER,0.00,0.00,2441.08,307.09,2441.08,,2748.17,2016,,Contra Costa County Office of Education,PT
Marc Kolsters,SUB IA HOURLY,0.00,0.00,2504.32,223.19,2504.32,,2727.51,2016,,Contra Costa County Office of Education,PT
Joaleen Johnson,SUB IA HOURLY,0.00,0.00,2676.48,0.00,2676.48,,2676.48,2016,,Contra Costa County Office of Education,PT
Laura Maria,CERT EXT YR SHORT TERM HRLY,14.17,0.00,2331.00,293.24,2345.17,,2638.41,2016,,Contra Costa County Office of Education,PT
Korbette Altman,CERT EXT YR SHORT TERM HRLY,6.13,0.00,2331.00,293.24,2337.13,,2630.37,2016,,Contra Costa County Office of Education,PT
Kathleen Jordan,CLASSIFIED RETIREE,0.00,0.00,0.00,2626.28,0.00,,2626.28,2016,,Contra Costa County Office of Education,PT
Gail Midyett,CLASSIFIED RETIREE,0.00,0.00,0.00,2609.08,0.00,,2609.08,2016,,Contra Costa County Office of Education,PT
Debra Daubenspeck,CERT EXT YR SHORT TERM HRLY,0.00,0.00,2331.00,275.99,2331.00,,2606.99,2016,,Contra Costa County Office of Education,PT
Jacqueline Simon,CERTIFICATED RETIREE,0.00,0.00,0.00,2590.96,0.00,,2590.96,2016,,Contra Costa County Office of Education,PT
Kam Jones,CLASSIFIED RETIREE,0.00,0.00,0.00,2560.00,0.00,,2560.00,2016,,Contra Costa County Office of Education,PT
Linda Hanson,CLASSIFIED RETIREE,0.00,0.00,0.00,2549.42,0.00,,2549.42,2016,,Contra Costa County Office of Education,PT
Loretta Porter,CLASSIFIED RETIREE,0.00,0.00,0.00,2518.06,0.00,,2518.06,2016,,Contra Costa County Office of Education,PT
Jaynale Sherrill,STUDENT WORKER,0.00,0.00,2492.50,0.00,2492.50,,2492.50,2016,,Contra Costa County Office of Education,PT
Sandra Mcelroy,CLASSIFIED RETIREE,0.00,0.00,0.00,2489.92,0.00,,2489.92,2016,,Contra Costa County Office of Education,PT
Bobby Ward,CLASSIFIED RETIREE,0.00,0.00,0.00,2484.08,0.00,,2484.08,2016,,Contra Costa County Office of Education,PT
Joseph Ovick,CERTIFICATED RETIREE,0.00,0.00,0.00,2469.17,0.00,,2469.17,2016,,Contra Costa County Office of Education,PT
Launi Holland,PRINCIPAL STUDENT PROGRAMS,1988.38,0.00,231.27,238.17,2219.65,,2457.82,2016,,Contra Costa County Office of Education,PT
Patricia Zanotelli,CLASSIFIED RETIREE,0.00,0.00,0.00,2447.03,0.00,,2447.03,2016,,Contra Costa County Office of Education,PT
Lorenza Benton,STUDENT WORKER,0.00,0.00,2445.13,0.00,2445.13,,2445.13,2016,,Contra Costa County Office of Education,PT
