Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amanda Andersen,CERTIFICATED SUBS,6160.00,0.00,0.00,0.00,6160.00,,6160.00,2014,,Walnut Creek Elementary,""
Linda Linton,CERTIFICATED SUBS,6004.00,0.00,0.00,109.43,6004.00,,6113.43,2014,,Walnut Creek Elementary,""
Marianne Coleman,CERTIFICATED SUBS,6039.95,0.00,0.00,0.00,6039.95,,6039.95,2014,,Walnut Creek Elementary,""
Vivian Vallarino,FOOD SERVICE ASSISTANT,5998.63,0.00,0.00,0.00,5998.63,,5998.63,2014,,Walnut Creek Elementary,""
Hanna Sommers,CLASSIFIED SUBS,5643.82,0.00,0.00,298.28,5643.82,,5942.10,2014,,Walnut Creek Elementary,""
Gabriel Guevara,INSTRUCTIONAL SPECIALIST,4189.30,0.00,0.00,1730.92,4189.30,,5920.22,2014,,Walnut Creek Elementary,""
Joseph Baptist,CERTIFICATED SUBS,5445.00,0.00,0.00,461.00,5445.00,,5906.00,2014,,Walnut Creek Elementary,""
Bridget Stokes,CERTIFICATED SUBS,5599.24,0.00,0.00,0.00,5599.24,,5599.24,2014,,Walnut Creek Elementary,""
Paula Stearns,CERTIFICATED SUBS,5327.13,0.00,0.00,0.00,5327.13,,5327.13,2014,,Walnut Creek Elementary,""
Peta Siacor,INSTRUCTIONAL SPECIALIST,4961.79,0.00,0.00,254.49,4961.79,,5216.28,2014,,Walnut Creek Elementary,""
Sheryl Cochrane,CERTIFICATED SUBS,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2014,,Walnut Creek Elementary,""
Mario Matteoni,CLASSIFIED SUBS,4934.52,0.00,0.00,0.00,4934.52,,4934.52,2014,,Walnut Creek Elementary,""
Lesly Brandt,INSTRUCTIONAL SPECIALIST,4669.55,0.00,0.00,164.96,4669.55,,4834.51,2014,,Walnut Creek Elementary,""
Jerene Anderson,CLERK IV,4561.15,0.00,0.00,118.44,4561.15,,4679.59,2014,,Walnut Creek Elementary,""
Mary Ann Parrish,CERTIFICATED SUBS,4235.00,0.00,0.00,353.90,4235.00,,4588.90,2014,,Walnut Creek Elementary,""
Jason Pollack,CERTIFICATED SUBS,2420.00,0.00,1790.50,373.21,4210.50,,4583.71,2014,,Walnut Creek Elementary,""
Becky Stewart,INSTRUCTIONAL SPECIALIST,4068.88,0.00,0.00,478.95,4068.88,,4547.83,2014,,Walnut Creek Elementary,""
Erin Stampa,CLERK IV,4440.66,0.00,0.00,0.00,4440.66,,4440.66,2014,,Walnut Creek Elementary,""
Kirsten Miller,CLASSIFIED SUBS,4410.00,0.00,0.00,0.00,4410.00,,4410.00,2014,,Walnut Creek Elementary,""
Bradley Alban,CLASSIFIED SUBS,4342.20,0.00,15.00,45.45,4357.20,,4402.65,2014,,Walnut Creek Elementary,""
Angela Borchardt,GOVERNING BOARD MEMBERS,2640.00,0.00,0.00,1640.54,2640.00,,4280.54,2014,,Walnut Creek Elementary,""
Jon-Michael Johnson,GOVERNING BOARD MEMBERS,2640.00,0.00,0.00,1640.54,2640.00,,4280.54,2014,,Walnut Creek Elementary,""
Elisabeth Gustafsson,CLASSIFIED SUBS,4269.07,0.00,0.00,0.00,4269.07,,4269.07,2014,,Walnut Creek Elementary,""
Michelle Hexemer,CERTIFICATED SUBS,3863.64,0.00,0.00,323.83,3863.64,,4187.47,2014,,Walnut Creek Elementary,""
Robyn Davis-Ramos,CERTIFICATED SUBS,3795.00,0.00,0.00,313.09,3795.00,,4108.09,2014,,Walnut Creek Elementary,""
Laura Ervin,CERTIFICATED SUBS,3772.03,0.00,0.00,332.12,3772.03,,4104.15,2014,,Walnut Creek Elementary,""
Elizabeth Moran,CERTIFICATED SUBS,3520.00,0.00,0.00,297.68,3520.00,,3817.68,2014,,Walnut Creek Elementary,""
Audra Menez,CERTIFICATED SUBS,3795.00,0.00,0.00,0.00,3795.00,,3795.00,2014,,Walnut Creek Elementary,""
Michele Macintyre,CERTIFICATED SUBS,3708.12,0.00,0.00,0.00,3708.12,,3708.12,2014,,Walnut Creek Elementary,""
Theresa Eisner,CLASSIFIED SUBS,3604.92,0.00,0.00,0.00,3604.92,,3604.92,2014,,Walnut Creek Elementary,""
Alexa Donahoe,CERTIFICATED SUBS,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2014,,Walnut Creek Elementary,""
Tony Phan,CLASSIFIED SUBS,3571.24,0.00,0.00,0.00,3571.24,,3571.24,2014,,Walnut Creek Elementary,""
Alexandria Kopel,CERTIFICATED SUBS,3245.00,0.00,0.00,275.68,3245.00,,3520.68,2014,,Walnut Creek Elementary,""
Erin Wilson,CERTIFICATED SUBS,3505.00,0.00,0.00,0.00,3505.00,,3505.00,2014,,Walnut Creek Elementary,""
Angela Dewey,Not Provided,2605.59,0.00,0.00,792.13,2605.59,,3397.72,2014,,Walnut Creek Elementary,""
Benjamin Toland,CLASSIFIED SUBS,3306.65,0.00,0.00,0.00,3306.65,,3306.65,2014,,Walnut Creek Elementary,""
Sandra Parker,CERTIFICATED SUBS,3230.00,0.00,0.00,42.08,3230.00,,3272.08,2014,,Walnut Creek Elementary,""
Phillip Endicott,CERTIFICATED SUBS,2970.00,0.00,0.00,245.05,2970.00,,3215.05,2014,,Walnut Creek Elementary,""
Jeorgina Martinez Gonzalez,FOOD SERVICE ASSISTANT,3109.45,0.00,0.00,0.00,3109.45,,3109.45,2014,,Walnut Creek Elementary,""
Adina Holland,CLASSIFIED SUBS,3045.51,0.00,0.00,0.00,3045.51,,3045.51,2014,,Walnut Creek Elementary,""
Jennifer Digrazia,CLASSIFIED SUBS,1250.00,0.00,1750.00,0.00,3000.00,,3000.00,2014,,Walnut Creek Elementary,""
Anna Aas-Jakobsen,INSTRUCTIONAL SPECIALIST,2954.27,0.00,0.00,0.00,2954.27,,2954.27,2014,,Walnut Creek Elementary,""
Kevin Honey,CERTIFICATED SUBS,2714.88,0.00,0.00,223.97,2714.88,,2938.85,2014,,Walnut Creek Elementary,""
Cynthia Cerdan,CERTIFICATED SUBS,2810.70,0.00,0.00,0.00,2810.70,,2810.70,2014,,Walnut Creek Elementary,""
Susan Fox,CERTIFICATED SUBS,2805.00,0.00,0.00,0.00,2805.00,,2805.00,2014,,Walnut Creek Elementary,""
Mia Rodriguez,NOON SUPERVISOR,2779.46,0.00,0.00,0.00,2779.46,,2779.46,2014,,Walnut Creek Elementary,""
Collin Ramondetta,CLASSIFIED SUBS,2709.84,0.00,0.00,0.00,2709.84,,2709.84,2014,,Walnut Creek Elementary,""
Lay-Hoon Lee,NOON SUPERVISOR,2627.37,0.00,0.00,0.00,2627.37,,2627.37,2014,,Walnut Creek Elementary,""
Linda Linton,CERTIFICATED SUBS,2105.00,0.00,0.00,418.86,2105.00,,2523.86,2014,,Walnut Creek Elementary,""
Christa Buckingham,CERTIFICATED SUBS,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2014,,Walnut Creek Elementary,""
Stephany Houghton,CERTIFICATED SUBS,2319.99,0.00,0.00,138.18,2319.99,,2458.17,2014,,Walnut Creek Elementary,""
Matthew Grealish,CERTIFICATED SUBS,2333.44,0.00,0.00,0.00,2333.44,,2333.44,2014,,Walnut Creek Elementary,""
Jamey Carman,Not Provided,2143.36,0.00,0.00,176.83,2143.36,,2320.19,2014,,Walnut Creek Elementary,""
Iram Zia,NOON SUPERVISOR,2283.32,0.00,0.00,0.00,2283.32,,2283.32,2014,,Walnut Creek Elementary,""
Sally Brittain,CERTIFICATED SUBS,2240.00,0.00,0.00,0.00,2240.00,,2240.00,2014,,Walnut Creek Elementary,""
Polly Wade,CLASSIFIED SUBS,2223.51,0.00,0.00,0.00,2223.51,,2223.51,2014,,Walnut Creek Elementary,""
Ryan Ramondetta,CLASSIFIED SUBS,2193.68,0.00,0.00,0.00,2193.68,,2193.68,2014,,Walnut Creek Elementary,""
Meygan Casillas,NOON SUPERVISOR,2155.02,0.00,0.00,0.00,2155.02,,2155.02,2014,,Walnut Creek Elementary,""
Janel Butisbauch,CERTIFICATED SUBS,2090.00,0.00,0.00,0.00,2090.00,,2090.00,2014,,Walnut Creek Elementary,""
Janine Jepson,CERTIFICATED SUBS,2090.00,0.00,0.00,0.00,2090.00,,2090.00,2014,,Walnut Creek Elementary,""
Terry Eisner,CERTIFICATED SUBS,2035.00,0.00,0.00,0.00,2035.00,,2035.00,2014,,Walnut Creek Elementary,""
Christine Clough,CERTIFICATED SUBS,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2014,,Walnut Creek Elementary,""
Jennifer Gambaro,CERTIFICATED SUBS,1760.00,0.00,0.00,145.20,1760.00,,1905.20,2014,,Walnut Creek Elementary,""
Linh Phung,CLASSIFIED SUBS,1887.74,0.00,0.00,0.00,1887.74,,1887.74,2014,,Walnut Creek Elementary,""
Julie Marietti,CERTIFICATED SUBS,1595.00,0.00,0.00,134.72,1595.00,,1729.72,2014,,Walnut Creek Elementary,""
Christopher Bouey,CLASSIFIED SUBS,1693.65,0.00,0.00,0.00,1693.65,,1693.65,2014,,Walnut Creek Elementary,""
Judith Isserman,CLASSIFIED SUBS,1682.40,0.00,0.00,0.00,1682.40,,1682.40,2014,,Walnut Creek Elementary,""
Michelle Gold,CERTIFICATED SUBS,1540.00,0.00,0.00,136.76,1540.00,,1676.76,2014,,Walnut Creek Elementary,""
Lucy Ramsey,NOON SUPERVISOR,1654.98,0.00,0.00,0.00,1654.98,,1654.98,2014,,Walnut Creek Elementary,""
Carlos Hernandez,NOON SUPERVISOR,1650.02,0.00,0.00,0.00,1650.02,,1650.02,2014,,Walnut Creek Elementary,""
Robert Jarrett,CERTIFICATED SUBS,1430.00,0.00,0.00,126.30,1430.00,,1556.30,2014,,Walnut Creek Elementary,""
Duyen Le-Tavares,NOON SUPERVISOR,1501.38,0.00,0.00,0.00,1501.38,,1501.38,2014,,Walnut Creek Elementary,""
Laura Gomez,CLASSROOM TECH ASSISTANT,1500.27,0.00,0.00,0.00,1500.27,,1500.27,2014,,Walnut Creek Elementary,""
Christina Whittington,INSTRUCTIONAL SPECIALIST,1464.44,0.00,0.00,0.00,1464.44,,1464.44,2014,,Walnut Creek Elementary,""
Richard Mazaroff,CERTIFICATED SUBS,1320.00,0.00,0.00,117.21,1320.00,,1437.21,2014,,Walnut Creek Elementary,""
Katie Zeigler,CERTIFICATED SUBS,1320.00,0.00,0.00,108.91,1320.00,,1428.91,2014,,Walnut Creek Elementary,""
Ashley Fiel-Sanchez,INSTRUCTIONAL SPECIALIST,1404.57,0.00,0.00,0.00,1404.57,,1404.57,2014,,Walnut Creek Elementary,""
Jocelyn Lindsay,FOOD SERVICE ASSISTANT,1394.36,0.00,0.00,0.00,1394.36,,1394.36,2014,,Walnut Creek Elementary,""
Ardith Bertorello,CERTIFICATED SUBS,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2014,,Walnut Creek Elementary,""
Starr Mclaughlin,CERTIFICATED SUBS,1220.79,0.00,0.00,85.81,1220.79,,1306.60,2014,,Walnut Creek Elementary,""
Kelly Lai,NOON SUPERVISOR,1276.43,0.00,0.00,0.00,1276.43,,1276.43,2014,,Walnut Creek Elementary,""
Molly Winslow,CERTIFICATED SUBS,1155.00,0.00,0.00,95.29,1155.00,,1250.29,2014,,Walnut Creek Elementary,""
Kendra Amerson,CERTIFICATED SUBS,1100.00,0.00,0.00,97.68,1100.00,,1197.68,2014,,Walnut Creek Elementary,""
Kristin Johnson,CERTIFICATED SUBS,1100.00,0.00,0.00,90.76,1100.00,,1190.76,2014,,Walnut Creek Elementary,""
Heather White,CERTIFICATED SUBS,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2014,,Walnut Creek Elementary,""
Heather Dajani,NOON SUPERVISOR,1036.25,0.00,0.00,0.00,1036.25,,1036.25,2014,,Walnut Creek Elementary,""
Linda Narin,CERTIFICATED SUBS,935.00,0.00,0.00,77.14,935.00,,1012.14,2014,,Walnut Creek Elementary,""
Donald Elam,CLASSIFIED SUBS,960.89,0.00,0.00,0.00,960.89,,960.89,2014,,Walnut Creek Elementary,""
Sheila Quijvix-Sweeney,NOON SUPERVISOR,951.37,0.00,0.00,0.00,951.37,,951.37,2014,,Walnut Creek Elementary,""
Corrine Ahrens,CERTIFICATED SUBS,945.00,0.00,0.00,0.00,945.00,,945.00,2014,,Walnut Creek Elementary,""
Gloria Keller,CERTIFICATED SUBS,935.00,0.00,0.00,0.00,935.00,,935.00,2014,,Walnut Creek Elementary,""
Laura Merrill,CLASSIFIED SUBS,912.79,0.00,0.00,0.00,912.79,,912.79,2014,,Walnut Creek Elementary,""
Madeline Cameron,NOON SUPERVISOR,869.27,0.00,0.00,0.00,869.27,,869.27,2014,,Walnut Creek Elementary,""
Leticia Gainor,CLASSIFIED SUBS,866.70,0.00,0.00,0.00,866.70,,866.70,2014,,Walnut Creek Elementary,""
Lauren Hedlund,NOON SUPERVISOR,802.92,0.00,0.00,0.00,802.92,,802.92,2014,,Walnut Creek Elementary,""
Alison Cocotis,CLASSIFIED SUBS,739.75,0.00,0.00,0.00,739.75,,739.75,2014,,Walnut Creek Elementary,""
Magda Tawadros,CLASSIFIED SUBS,736.49,0.00,0.00,0.00,736.49,,736.49,2014,,Walnut Creek Elementary,""
Robin Horowitz,CERTIFICATED SUBS,715.00,0.00,0.00,0.00,715.00,,715.00,2014,,Walnut Creek Elementary,""
Denise Talbot,FOOD SERVICE ASSISTANT,694.59,0.00,0.00,0.00,694.59,,694.59,2014,,Walnut Creek Elementary,""
Samuel Carlson,NOON SUPERVISOR,683.96,0.00,0.00,0.00,683.96,,683.96,2014,,Walnut Creek Elementary,""
Brian Gray,NOON SUPERVISOR,667.96,0.00,0.00,0.00,667.96,,667.96,2014,,Walnut Creek Elementary,""
Peter Koski,CLASSIFIED SUBS,645.20,0.00,0.00,0.00,645.20,,645.20,2014,,Walnut Creek Elementary,""
Martin Lopez Serrano,CLASSIFIED SUBS,645.20,0.00,0.00,0.00,645.20,,645.20,2014,,Walnut Creek Elementary,""
Karen Nicles,CLASSIFIED SUBS,570.83,0.00,0.00,0.00,570.83,,570.83,2014,,Walnut Creek Elementary,""
Deborah Walsh,NOON SUPERVISOR,564.87,0.00,0.00,0.00,564.87,,564.87,2014,,Walnut Creek Elementary,""
Cynthia Franks,NOON SUPERVISOR,558.16,0.00,0.00,0.00,558.16,,558.16,2014,,Walnut Creek Elementary,""
Kelly Cortes-Marlowe,CERTIFICATED SUBS,550.00,0.00,0.00,0.00,550.00,,550.00,2014,,Walnut Creek Elementary,""
Nancy Carmody,CLASSIFIED SUBS,524.14,0.00,0.00,0.00,524.14,,524.14,2014,,Walnut Creek Elementary,""
Fred Nelson,CLASSIFIED SUBS,483.90,0.00,0.00,0.00,483.90,,483.90,2014,,Walnut Creek Elementary,""
Doreen Bonde,CLASSIFIED SUBS,481.65,0.00,0.00,0.00,481.65,,481.65,2014,,Walnut Creek Elementary,""
Aileen Baker,CLASSIFIED SUBS,446.39,0.00,0.00,0.00,446.39,,446.39,2014,,Walnut Creek Elementary,""
Maria Hernandez De Toro,CLASSIFIED SUBS,425.48,0.00,0.00,0.00,425.48,,425.48,2014,,Walnut Creek Elementary,""
Elizabeth Richards,CLASSIFIED SUBS,415.98,0.00,0.00,0.00,415.98,,415.98,2014,,Walnut Creek Elementary,""
Laurel Mcclendon,NOON SUPERVISOR,398.03,0.00,0.00,0.00,398.03,,398.03,2014,,Walnut Creek Elementary,""
Tracey Emory,CLASSIFIED SUBS,360.41,0.00,0.00,0.00,360.41,,360.41,2014,,Walnut Creek Elementary,""
Anna Schroeder,CERTIFICATED SUBS,330.00,0.00,0.00,29.30,330.00,,359.30,2014,,Walnut Creek Elementary,""
Stephanie Dib,CERTIFICATED SUBS,330.00,0.00,0.00,27.24,330.00,,357.24,2014,,Walnut Creek Elementary,""
Jennifer Stanton,NOON SUPERVISOR,338.56,0.00,0.00,0.00,338.56,,338.56,2014,,Walnut Creek Elementary,""
Kimberly Cooke,CLASSIFIED SUBS,322.84,0.00,0.00,0.00,322.84,,322.84,2014,,Walnut Creek Elementary,""
Carmen Seso,NOON SUPERVISOR,313.40,0.00,0.00,0.00,313.40,,313.40,2014,,Walnut Creek Elementary,""
Nancy Brightman,CERTIFICATED SUBS,275.00,0.00,0.00,23.39,275.00,,298.39,2014,,Walnut Creek Elementary,""
Amanda Corinthian,NOON SUPERVISOR,276.79,0.00,0.00,0.00,276.79,,276.79,2014,,Walnut Creek Elementary,""
Elizabeth Lemay,CERTIFICATED SUBS,275.00,0.00,0.00,0.00,275.00,,275.00,2014,,Walnut Creek Elementary,""
Giovanna Sanchez,CLASSIFIED SUBS,268.28,0.00,0.00,0.00,268.28,,268.28,2014,,Walnut Creek Elementary,""
Jennifer Rusher,CERTIFICATED SUBS,261.30,0.00,0.00,0.00,261.30,,261.30,2014,,Walnut Creek Elementary,""
Ciara Smith,CLASSIFIED SUBS,237.91,0.00,0.00,0.00,237.91,,237.91,2014,,Walnut Creek Elementary,""
Joshua Tilton,NOON SUPERVISOR,219.60,0.00,0.00,0.00,219.60,,219.60,2014,,Walnut Creek Elementary,""
Lilian Awadalla,CLASSIFIED SUBS,177.09,0.00,0.00,0.00,177.09,,177.09,2014,,Walnut Creek Elementary,""
Sarah Bennett,CERTIFICATED SUBS,165.00,0.00,0.00,0.00,165.00,,165.00,2014,,Walnut Creek Elementary,""
Karalee Keefer,CLASSIFIED SUBS,122.15,0.00,0.00,0.00,122.15,,122.15,2014,,Walnut Creek Elementary,""
Donna Ackermann,CLASSIFIED SUBS,121.52,0.00,0.00,0.00,121.52,,121.52,2014,,Walnut Creek Elementary,""
Sara Stinson,CERTIFICATED SUBS,110.00,0.00,0.00,9.77,110.00,,119.77,2014,,Walnut Creek Elementary,""
Danielle De La Cruz,CERTIFICATED SUBS,110.00,0.00,0.00,9.77,110.00,,119.77,2014,,Walnut Creek Elementary,""
Carey Ashby,CERTIFICATED SUBS,110.00,0.00,0.00,0.00,110.00,,110.00,2014,,Walnut Creek Elementary,""
Jayasree Suryadevara,NOON SUPERVISOR,82.35,0.00,0.00,0.00,82.35,,82.35,2014,,Walnut Creek Elementary,""
Angela Shaw,CLASSIFIED SUBS,78.57,0.00,0.00,0.00,78.57,,78.57,2014,,Walnut Creek Elementary,""
Benjamin Hohmann,CERTIFICATED SUBS,55.00,0.00,0.00,4.54,55.00,,59.54,2014,,Walnut Creek Elementary,""
Jansri Brown,CLASSIFIED SUBS,59.48,0.00,0.00,0.00,59.48,,59.48,2014,,Walnut Creek Elementary,""
Christina Zammuto,CERTIFICATED SUBS,55.00,0.00,0.00,0.00,55.00,,55.00,2014,,Walnut Creek Elementary,""
Ruth Cheway,NOON SUPERVISOR,41.18,0.00,0.00,0.00,41.18,,41.18,2014,,Walnut Creek Elementary,""
