Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
George Provol,ADULT ED PART TIME,51556.23,0.00,0.00,0.00,51556.23,,51556.23,2016,,Pittsburg Unified,FT
Julia Guadagni,CHILD NUTRITION ASSISTANT II,24831.08,88.24,5292.50,21300.59,30211.82,,51512.41,2016,,Pittsburg Unified,PT
Margaret Diest-Lorgion,CLASSROOM AIDE,25419.14,0.00,4661.13,21370.80,30080.27,,51451.07,2016,,Pittsburg Unified,FT
Caterina Ferrante,SPECIAL EDUCATION AIDE,20364.30,0.00,5348.21,25694.16,25712.51,,51406.67,2016,,Pittsburg Unified,PT
Kailash Arora,ADULT ED FULL TIME,45325.67,0.00,616.00,5411.43,45941.67,,51353.10,2016,,Pittsburg Unified,FT
Darcel Washington,CAMPUS RESOURCE ASSISTANT,31858.20,1021.38,4162.81,14213.73,37042.39,,51256.12,2016,,Pittsburg Unified,PT
Stephon Cartwright,ELEM TEACHER 11 MO,31572.52,0.00,6374.87,13196.18,37947.39,,51143.57,2016,,Pittsburg Unified,PT
Nicole Tiscareno,CHILD NUTRITION MANAGER I,33772.58,485.35,3952.52,12584.16,38210.45,,50794.61,2016,,Pittsburg Unified,PT
Blanca Gonzalez,SCHOOL CLERK I,36048.25,0.00,7679.26,6756.74,43727.51,,50484.25,2016,,Pittsburg Unified,FT
Kim Davis,SPECIAL EDUCATION AIDE,29511.58,2448.52,11816.57,6434.40,43776.67,,50211.07,2016,,Pittsburg Unified,FT
Bertha Standifer,SUSPENSION AIDE,31619.14,0.00,4311.66,14249.23,35930.80,,50180.03,2016,,Pittsburg Unified,FT
Donnelle Silva,SPECIAL EDUCATION AIDE,19898.28,1765.28,2896.12,25370.49,24559.68,,49930.17,2016,,Pittsburg Unified,PT
Edwin Andal,CUSTODIAN I,37465.80,1597.56,4132.65,6587.26,43196.01,,49783.27,2016,,Pittsburg Unified,FT
Wendell Nacnac,SPECIAL EDUCATION AIDE,30612.62,0.00,4925.13,14235.85,35537.75,,49773.60,2016,,Pittsburg Unified,FT
Lorraine Stewart,SCHOOL CLERK II,38022.71,107.88,4686.11,6801.84,42816.70,,49618.54,2016,,Pittsburg Unified,FT
Melissa Melrose,SCHOOL SECRETARY,34932.24,347.65,62.14,14246.62,35342.03,,49588.65,2016,,Pittsburg Unified,FT
Kevan Britton,INTERPRETER/TRANSLATOR,37088.14,568.06,5108.96,6728.51,42765.16,,49493.67,2016,,Pittsburg Unified,PT
Nerissa Contawe,ELEM TEACHER 11 MO,33972.25,0.00,1524.69,13906.47,35496.94,,49403.41,2016,,Pittsburg Unified,PT
Terica Pace-Sisk,CUSTODIAN I,30865.82,0.00,4118.56,14270.82,34984.38,,49255.20,2016,,Pittsburg Unified,PT
Lahoma Tugbenyoh,SPECIAL EDUCATION AIDE,21298.54,0.98,2204.61,25705.31,23504.13,,49209.44,2016,,Pittsburg Unified,PT
Maria Solorzano,SCHOOL BUS DRIVER,31269.12,6231.75,5735.92,5867.54,43236.79,,49104.33,2016,,Pittsburg Unified,PT
Charlotte Zamora,PARENT VOLUNTEER AIDE,22355.21,46.98,1001.70,25558.76,23403.89,,48962.65,2016,,Pittsburg Unified,FT
Ashley Russo,SECONDARY TEACHER 11 MO,33642.75,0.00,7411.85,7795.31,41054.60,,48849.91,2016,,Pittsburg Unified,PT
Emmette Holtslander,PROJECT MANAGER MOD & CONST,40361.77,0.00,2900.00,5506.16,43261.77,,48767.93,2016,,Pittsburg Unified,PT
Shoko Brown,PSYCHOLOGIST,38706.84,0.00,871.51,8984.72,39578.35,,48563.07,2016,,Pittsburg Unified,PT
Melody Tyree,SCHOOL CLERK I,32743.34,1552.75,9023.82,5213.78,43319.91,,48533.69,2016,,Pittsburg Unified,FT
Amy Allen,BEHAVIOR SPECIALIST,31133.20,0.00,5887.71,11429.01,37020.91,,48449.92,2016,,Pittsburg Unified,PT
Samuel Garcia,CAMPUS RESOURCE ASSISTANT,30944.50,758.31,3052.31,13682.88,34755.12,,48438.00,2016,,Pittsburg Unified,PT
Paul Popejoy,UTILITY WORKER,36053.58,143.04,177.43,12039.79,36374.05,,48413.84,2016,,Pittsburg Unified,PT
Anna Galvan,CHILD NUTRITION ASSISTANT II,25192.63,0.00,3581.89,19599.58,28774.52,,48374.10,2016,,Pittsburg Unified,PT
Alejandra Esqueda,BILINGUAL AIDE,30434.77,1122.17,3114.76,13698.60,34671.70,,48370.30,2016,,Pittsburg Unified,FT
Kurt Osmer,SECONDARY TEACHER 11 MO,37698.20,0.00,5400.00,5205.27,43098.20,,48303.47,2016,,Pittsburg Unified,PT
Lumagia Hearns,CAMPUS RESOURCE ASSISTANT,36378.98,932.13,4847.27,6106.03,42158.38,,48264.41,2016,,Pittsburg Unified,FT
Brandy Davis,SPECIAL EDUCATION AIDE,20447.46,0.00,2196.53,25611.15,22643.99,,48255.14,2016,,Pittsburg Unified,PT
Stephen White,SPECIAL ED TEACHER 11 MO,36000.00,0.00,7175.76,5000.09,43175.76,,48175.85,2016,,Pittsburg Unified,PT
Hessakihia Lloyd,CUSTODIAN I,35653.90,2818.74,3268.44,6354.07,41741.08,,48095.15,2016,,Pittsburg Unified,FT
Theresa Silva,SCHOOL BUS DRIVER,33815.41,131.14,7659.96,6410.04,41606.51,,48016.55,2016,,Pittsburg Unified,PT
Gloria Page,SPECIAL EDUCATION AIDE,22526.86,682.14,3514.03,21210.49,26723.03,,47933.52,2016,,Pittsburg Unified,FT
Reggie Jones,CAMPUS RESOURCE ASSISTANT,19267.11,15716.37,9454.46,3485.95,44437.94,,47923.89,2016,,Pittsburg Unified,PT
Amanda Dix,ELEM TEACHER 11 MO,32838.53,0.00,1250.68,13729.38,34089.21,,47818.59,2016,,Pittsburg Unified,PT
Carille Bruno-Thayer,SECONDARY TEACHER 11 MO,34062.75,0.00,8194.63,5557.80,42257.38,,47815.18,2016,,Pittsburg Unified,PT
Steven Sibbitt,CAMPUS RESOURCE ASSISTANT,28067.54,1717.22,4471.40,13373.18,34256.16,,47629.34,2016,,Pittsburg Unified,PT
Yolanda Orozco,CHILD NUTRITION MANAGER I,33772.58,1.19,7484.19,6335.56,41257.96,,47593.52,2016,,Pittsburg Unified,PT
Amanda Oscamou,ELEM TEACHER 11 MO,36928.03,0.00,4527.35,5878.70,41455.38,,47334.08,2016,,Pittsburg Unified,PT
David Davenport,SECONDARY TEACHER 11 MO,37698.20,0.00,1773.89,7687.54,39472.09,,47159.63,2016,,Pittsburg Unified,PT
Martin Jacobo,CUSTODIAN I,35605.14,1952.92,3216.75,6348.29,40774.81,,47123.10,2016,,Pittsburg Unified,FT
Erin Cabezas,BEHAVIOR SPECIALIST,28491.80,0.00,5887.71,12718.24,34379.51,,47097.75,2016,,Pittsburg Unified,PT
Dolores Leal,SPECIAL EDUCATION AIDE,17119.78,0.00,4510.06,25424.06,21629.84,,47053.90,2016,,Pittsburg Unified,PT
Kathleen Cahoon,CHILD NUTRITION BUYER,25857.18,121.34,8462.90,12506.69,34441.42,,46948.11,2016,,Pittsburg Unified,PT
Donna Cloonan,SPECIAL EDUCATION AIDE,19208.08,0.00,2492.22,25233.32,21700.30,,46933.62,2016,,Pittsburg Unified,PT
Alejandra Santacruz,PARENT AND FAMILY LIAISON,34064.78,171.47,6364.80,6275.52,40601.05,,46876.57,2016,,Pittsburg Unified,FT
Yolanda Wilright,SPECIAL EDUCATION AIDE,21287.46,0.00,4388.09,21066.19,25675.55,,46741.74,2016,,Pittsburg Unified,PT
Thomas Edwards,SECONDARY TEACHER 11 MO,35313.54,0.00,1673.04,9660.99,36986.58,,46647.57,2016,,Pittsburg Unified,PT
Terry Taylor,CAMPUS RESOURCE ASSISTANT,31858.20,0.00,8316.69,6329.37,40174.89,,46504.26,2016,,Pittsburg Unified,PT
Johnny Vasquez,NETWORK TECHNICIAN,32273.94,128.52,2400.81,11208.03,34803.27,,46011.30,2016,,Pittsburg Unified,PT
Haley Cummins,SECONDARY TEACHER 11 MO,28731.83,0.00,2701.90,14560.79,31433.73,,45994.52,2016,,Pittsburg Unified,PT
Annamarie Santos,PARENT AND FAMILY LIAISON,35899.99,158.96,3900.63,5907.56,39959.58,,45867.14,2016,,Pittsburg Unified,FT
Eugenia Peirce,ADULT ED PART TIME,39881.89,0.00,0.00,5724.70,39881.89,,45606.59,2016,,Pittsburg Unified,FT
Jeffrey Masuda,SECONDARY TEACHER 11 MO,33093.20,0.00,785.27,11687.85,33878.47,,45566.32,2016,,Pittsburg Unified,PT
Deborah Frieberg,ELEM TEACHER 11 MO,37600.38,0.00,2769.85,5162.04,40370.23,,45532.27,2016,,Pittsburg Unified,PT
George Artus,CUSTODIAN I,35539.92,236.84,3216.75,6340.56,38993.51,,45334.07,2016,,Pittsburg Unified,FT
Bertha Aguirre,PRESCHOOL TEACHER,29249.77,0.00,2359.20,13572.51,31608.97,,45181.48,2016,,Pittsburg Unified,PT
Sarina Martinez,SPECIAL EDUCATION AIDE,24159.68,51.22,1669.49,19165.33,25880.39,,45045.72,2016,,Pittsburg Unified,FT
Blesila Cebuano,SPECIAL EDUCATION AIDE,26649.52,193.17,4702.29,13402.65,31544.98,,44947.63,2016,,Pittsburg Unified,FT
Roberta Forsythe,SECONDARY TEACHER 11 MO,32604.55,0.00,6827.33,5336.76,39431.88,,44768.64,2016,,Pittsburg Unified,PT
Debra Shanahan,CHILD NUTRITION MANAGER I,32804.06,0.00,5991.36,5965.81,38795.42,,44761.23,2016,,Pittsburg Unified,PT
James Watkins,CAMPUS RESOURCE ASSISTANT,31734.89,0.00,7069.26,5914.15,38804.15,,44718.30,2016,,Pittsburg Unified,PT
Myung-Soon Park,PRESCHOOL AIDE,21067.08,0.00,2924.95,20646.09,23992.03,,44638.12,2016,,Pittsburg Unified,PT
Alice Paulo,CAMPUS RESOURCE ASSISTANT,26246.43,7563.11,666.09,10157.40,34475.63,,44633.03,2016,,Pittsburg Unified,PT
Anita Gibbs,SPECIAL EDUCATION AIDE,19714.18,0.00,3824.35,20803.67,23538.53,,44342.20,2016,,Pittsburg Unified,PT
Marc Lopez-Cepero,SECONDARY TEACHER 11 MO,29681.66,0.00,2892.24,11203.51,32573.90,,43777.41,2016,,Pittsburg Unified,PT
Eric Terrill,ELEM TEACHER 11 MO,28102.54,0.00,1327.62,14345.80,29430.16,,43775.96,2016,,Pittsburg Unified,PT
Melanie Moseley,PARENT AND FAMILY LIAISON,34000.53,65.32,3588.83,6050.48,37654.68,,43705.16,2016,,Pittsburg Unified,FT
Carmen Rodriguez,CLASSROOM AIDE,21452.99,0.00,1001.16,21247.85,22454.15,,43702.00,2016,,Pittsburg Unified,FT
Janet Cooksey,SPECIAL EDUCATION AIDE,23896.58,0.00,6310.20,13475.14,30206.78,,43681.92,2016,,Pittsburg Unified,FT
Josephine Sunga,SPECIAL EDUCATION AIDE,27382.28,148.68,10198.24,5760.37,37729.20,,43489.57,2016,,Pittsburg Unified,FT
Eva Allen,SUBSTITUTE TEACHER,43025.00,0.00,330.00,0.00,43355.00,,43355.00,2016,,Pittsburg Unified,PT
Jessica Ramirez,SCHOOL CLERK I,28666.45,0.00,1029.14,13554.83,29695.59,,43250.42,2016,,Pittsburg Unified,PT
Letha Arms,LIBRARY TECHNICIAN,23494.46,0.00,1639.12,17939.82,25133.58,,43073.40,2016,,Pittsburg Unified,PT
Janice Sisk,CAMPUS RESOURCE ASSISTANT,31484.11,0.00,5554.71,5879.48,37038.82,,42918.30,2016,,Pittsburg Unified,PT
Mitra Shahraz,ADULT ED PART TIME,38427.97,0.00,0.00,4456.86,38427.97,,42884.83,2016,,Pittsburg Unified,FT
Ashley Cox,SPECIAL ED TEACHER 11 MO,28418.24,0.00,5946.54,8425.28,34364.78,,42790.06,2016,,Pittsburg Unified,PT
Anthony Schultz,SCHOOL BUS DRIVER,25426.91,6372.44,7059.40,3900.63,38858.75,,42759.38,2016,,Pittsburg Unified,PT
Nuria Aguilar,SCHOOL CLERK II,32486.83,62.21,4208.99,5968.31,36758.03,,42726.34,2016,,Pittsburg Unified,PT
Dianne Hesson,CHILD NUTRITION ASSISTANT II,24831.08,28.74,4279.05,13283.29,29138.87,,42422.16,2016,,Pittsburg Unified,PT
Sarah Uhler,SECONDARY TEACHER 11 MO,31355.42,0.00,2333.50,8635.16,33688.92,,42324.08,2016,,Pittsburg Unified,PT
Gregory Smith,SPECIAL ED TEACHER 11 MO,31220.90,0.00,5906.64,5160.09,37127.54,,42287.63,2016,,Pittsburg Unified,PT
Benjamin Pool,EQUIPMENT REPAIR ASSISTANT,28933.28,810.57,671.56,11851.47,30415.41,,42266.88,2016,,Pittsburg Unified,PT
Natalie Okeefe,LIBRARY TECHNICIAN,31200.17,0.00,5059.78,5977.31,36259.95,,42237.26,2016,,Pittsburg Unified,PT
Ernestina Chamorro De Samayoa,PARENT AND FAMILY LIAISON,34004.53,234.58,3384.41,4574.03,37623.52,,42197.55,2016,,Pittsburg Unified,FT
Aurelia Castorena,CUSTODIAN I,26590.77,0.00,9444.76,6023.04,36035.53,,42058.57,2016,,Pittsburg Unified,PT
Desiree Jurgens,SECONDARY TEACHER 11 MO,30214.96,0.00,7024.47,4426.34,37239.43,,41665.77,2016,,Pittsburg Unified,PT
Margarita Baja,SPECIAL EDUCATION AIDE,24109.95,0.00,4304.90,13192.92,28414.85,,41607.77,2016,,Pittsburg Unified,FT
Troy Mcconico,SECONDARY TEACHER 11 MO,28152.04,0.00,255.76,13027.11,28407.80,,41434.91,2016,,Pittsburg Unified,PT
Frances Hebert,PRESCHOOL AIDE,19202.12,0.00,1583.42,20410.72,20785.54,,41196.26,2016,,Pittsburg Unified,PT
Elizabeth Lanfranki,SECONDARY TEACHER 11 MO,32675.45,0.00,3604.29,4734.47,36279.74,,41014.21,2016,,Pittsburg Unified,PT
Kathleen Foster,DISTRICT SECRETARY I,21765.97,0.00,7381.35,11662.45,29147.32,,40809.77,2016,,Pittsburg Unified,PT
Gerord Neil,CHILD WELFARE & ATT AIDE,25191.83,109.29,10387.05,5106.85,35688.17,,40795.02,2016,,Pittsburg Unified,FT
Josephine Engels,SECONDARY TEACHER 11 MO,30243.35,0.00,1447.98,9092.82,31691.33,,40784.15,2016,,Pittsburg Unified,PT
Sarai Perez,PRESCHOOL TEACHER,31098.13,0.00,3883.95,5668.81,34982.08,,40650.89,2016,,Pittsburg Unified,FT
Simona Quintana,SPECIAL EDUCATION AIDE,17119.78,0.00,2712.84,20465.48,19832.62,,40298.10,2016,,Pittsburg Unified,PT
Mary Heyward,PSYCHOLOGIST,38685.70,0.00,1519.10,0.00,40204.80,,40204.80,2016,,Pittsburg Unified,PT
Priscilla Tanlioco,SPECIAL EDUCATION AIDE,23301.88,0.00,3942.13,12945.63,27244.01,,40189.64,2016,,Pittsburg Unified,FT
Megan Switzer,ELEM TEACHER 11 MO,29681.66,0.00,2294.61,8169.00,31976.27,,40145.27,2016,,Pittsburg Unified,PT
Haley Alvarado,ELEM TEACHER 11 MO,26590.00,0.00,604.20,12861.97,27194.20,,40056.17,2016,,Pittsburg Unified,PT
Joseph Vogel,PSYCHOLOGIST,33541.12,0.00,2075.60,4369.60,35616.72,,39986.32,2016,,Pittsburg Unified,PT
Kathleen Criswell,BUS AIDE,23551.77,357.49,3034.80,12970.20,26944.06,,39914.26,2016,,Pittsburg Unified,PT
Janet Glover,CUSTODIAN I,28962.04,614.52,4231.88,6057.55,33808.44,,39865.99,2016,,Pittsburg Unified,PT
Sean Muhammad,SECONDARY TEACHER 11 MO,24815.95,0.00,5744.25,9292.54,30560.20,,39852.74,2016,,Pittsburg Unified,PT
Laura Mcfarland,ADULT ED PART TIME,39818.47,0.00,0.00,0.00,39818.47,,39818.47,2016,,Pittsburg Unified,FT
Mary Cabrera,CLASSROOM AIDE,22043.44,0.00,4941.52,12827.74,26984.96,,39812.70,2016,,Pittsburg Unified,FT
Dorothy Honey Vison,ELEM TEACHER 11 MO,28733.42,0.00,3466.35,7520.98,32199.77,,39720.75,2016,,Pittsburg Unified,PT
Alexis Medina,TOSA-INSTRUCTIONAL COACH,22953.20,0.00,6921.47,9676.10,29874.67,,39550.77,2016,,Pittsburg Unified,PT
Kimberly Fan,SPECIAL EDUCATION AIDE,18333.26,0.00,880.14,20199.56,19213.40,,39412.96,2016,,Pittsburg Unified,PT
Tyler Blake,SECONDARY TEACHER 11 MO,28152.04,0.00,3090.20,8090.24,31242.24,,39332.48,2016,,Pittsburg Unified,PT
Lisa Gonzalez,ELEM TEACHER 11 MO,31572.52,0.00,3166.25,4557.78,34738.77,,39296.55,2016,,Pittsburg Unified,PT
Patti Carpino,LIBRARY TECHNICIAN,28421.67,145.23,4984.36,5613.00,33551.26,,39164.26,2016,,Pittsburg Unified,PT
Eston Greub,SECONDARY TEACHER 11 MO,24223.65,0.00,3918.74,10966.27,28142.39,,39108.66,2016,,Pittsburg Unified,PT
Patricia Bosnich,CHILD NUTRITION MANAGER I,31241.94,508.09,2778.15,4381.41,34528.18,,38909.59,2016,,Pittsburg Unified,PT
Laura Serratos,PRESCHOOL TEACHER,29729.76,0.00,3678.13,5493.65,33407.89,,38901.54,2016,,Pittsburg Unified,FT
Sylvia Moran,SECONDARY TEACHER 11 MO,28145.28,0.00,3189.98,7562.35,31335.26,,38897.61,2016,,Pittsburg Unified,PT
Taryn Bell,SECONDARY TEACHER 11 MO,30141.80,0.00,797.42,7958.10,30939.22,,38897.32,2016,,Pittsburg Unified,PT
Martha Preciado,SPECIAL EDUCATION AIDE,25539.68,1053.65,7061.40,5209.35,33654.73,,38864.08,2016,,Pittsburg Unified,FT
Margaret Fischer,SPECIAL EDUCATION AIDE,22842.37,0.00,2863.28,13107.09,25705.65,,38812.74,2016,,Pittsburg Unified,FT
Clifford Coleman,SECONDARY TEACHER 11 MO,30725.00,0.00,3205.04,4861.13,33930.04,,38791.17,2016,,Pittsburg Unified,PT
Sofia Hussain,SECONDARY TEACHER 11 MO,33990.11,0.00,811.90,3968.10,34802.01,,38770.11,2016,,Pittsburg Unified,PT
Diana Ferrante,SPECIAL EDUCATION AIDE,23192.75,0.00,2753.43,12822.78,25946.18,,38768.96,2016,,Pittsburg Unified,FT
James Hamalainen,PREP TEACHER 11 MO,30369.55,0.00,363.33,7932.15,30732.88,,38665.03,2016,,Pittsburg Unified,PT
Andrew Nelson,SECONDARY TEACHER 11 MO,28733.42,0.00,1903.14,8025.26,30636.56,,38661.82,2016,,Pittsburg Unified,PT
Pamela Quintana,SPECIAL EDUCATION AIDE,17025.23,0.00,1300.86,20092.94,18326.09,,38419.03,2016,,Pittsburg Unified,PT
Laura Gacea,SPECIAL EDUCATION AIDE,21224.64,83.53,2369.37,14647.54,23677.54,,38325.08,2016,,Pittsburg Unified,PT
Geannine Fernandez,ELEM TEACHER 11 MO,33695.13,0.00,627.61,3974.18,34322.74,,38296.92,2016,,Pittsburg Unified,PT
Suzanne Ferguson,CLASSIFIED RETIREE BENEFITS,20043.90,1984.44,7736.90,8521.25,29765.24,,38286.49,2016,,Pittsburg Unified,PT
Mercedes Valladon,SPECIAL EDUCATION AIDE,21022.93,424.38,10062.00,6540.28,31509.31,,38049.59,2016,,Pittsburg Unified,PT
Tirso Araiza,SECONDARY TEACHER 11 MO,31672.72,0.00,2146.97,4189.97,33819.69,,38009.66,2016,,Pittsburg Unified,PT
Allison Gantt,ELEM TEACHER 11 MO,29667.79,0.00,324.14,7956.08,29991.93,,37948.01,2016,,Pittsburg Unified,PT
John Mccullough,SECONDARY TEACHER 11 MO,33701.51,0.00,3292.17,705.95,36993.68,,37699.63,2016,,Pittsburg Unified,PT
Daniela Hernandez,SECONDARY TEACHER 11 MO,22523.65,0.00,11539.10,3619.82,34062.75,,37682.57,2016,,Pittsburg Unified,PT
Catherine Pease,SECONDARY TEACHER 11 MO,21626.62,0.00,6646.74,9281.04,28273.36,,37554.40,2016,,Pittsburg Unified,PT
Heidi Orr,SPECIAL EDUCATION AIDE,16549.29,62.35,670.71,20182.45,17282.35,,37464.80,2016,,Pittsburg Unified,PT
Tyesha Johnson,SPECIAL EDUCATION AIDE,20447.46,0.09,3994.94,13018.84,24442.49,,37461.33,2016,,Pittsburg Unified,PT
Cuauhtemoc Mixcoatl-Martinez,SECONDARY TEACHER 11 MO,21660.00,0.00,5509.51,10214.87,27169.51,,37384.38,2016,,Pittsburg Unified,PT
Sheila Kabre,SECONDARY TEACHER 11 MO,27886.42,0.00,1542.71,7895.70,29429.13,,37324.83,2016,,Pittsburg Unified,PT
Lisa Young,CLASSROOM AIDE,20020.85,0.00,856.06,16340.42,20876.91,,37217.33,2016,,Pittsburg Unified,PT
Tiffanye Brown,CHILD NUTRITION ASSISTANT II,21556.44,1425.64,8623.53,5605.06,31605.61,,37210.67,2016,,Pittsburg Unified,PT
Carol Molta,SUBSTITUTE TEACHER,37050.00,0.00,120.00,0.00,37170.00,,37170.00,2016,,Pittsburg Unified,PT
Joseph Glatzer,SECONDARY TEACHER 11 MO,27753.26,0.00,1482.18,7874.91,29235.44,,37110.35,2016,,Pittsburg Unified,PT
Debra Fong,SECONDARY TEACHER 11 MO,28416.90,0.00,791.20,7871.99,29208.10,,37080.09,2016,,Pittsburg Unified,PT
Ian Maslen,SECONDARY TEACHER 11 MO,28418.24,0.00,702.75,7862.63,29120.99,,36983.62,2016,,Pittsburg Unified,PT
William Davis-Watkins,SECONDARY TEACHER 11 MO,21628.20,0.00,2903.44,12418.78,24531.64,,36950.42,2016,,Pittsburg Unified,PT
Dalia Rosales,ELEM TEACHER 11 MO,28457.44,0.00,606.47,7856.50,29063.91,,36920.41,2016,,Pittsburg Unified,PT
Steven Anello,SCHOOL BUS DRIVER,19037.84,526.43,3031.26,14294.34,22595.53,,36889.87,2016,,Pittsburg Unified,PT
Kaitlin Sandschulte,ELEM TEACHER 11 MO,27675.90,0.00,1416.34,7725.76,29092.24,,36818.00,2016,,Pittsburg Unified,PT
Generosa Hampton,SPECIAL EDUCATION AIDE,24638.57,0.00,6586.28,5562.83,31224.85,,36787.68,2016,,Pittsburg Unified,FT
Vicente Arellano,SUBSTITUTE TEACHER,31425.00,0.00,1444.00,3825.07,32869.00,,36694.07,2016,,Pittsburg Unified,PT
Adam Borrego,ELEM TEACHER 11 MO,27886.42,0.00,903.19,7827.07,28789.61,,36616.68,2016,,Pittsburg Unified,PT
Betty Cusack,ADULT ED PART TIME,32812.78,0.00,0.00,3774.85,32812.78,,36587.63,2016,,Pittsburg Unified,PT
Alexandra Avila,SECONDARY TEACHER 11 MO,28152.04,0.00,576.00,7820.47,28728.04,,36548.51,2016,,Pittsburg Unified,PT
Susana Boggio,ELEM TEACHER 11 MO,29681.66,0.00,2799.60,4046.34,32481.26,,36527.60,2016,,Pittsburg Unified,PT
Monica Rocha,CHILD NUTRITION ASSISTANT II,24831.08,0.00,6529.00,5108.25,31360.08,,36468.33,2016,,Pittsburg Unified,PT
Jordan Usunov,ADULT ED FULL TIME,32047.62,0.00,0.00,4386.31,32047.62,,36433.93,2016,,Pittsburg Unified,PT
Millidea Reyes,PRESCHOOL AIDE,21067.08,0.00,2783.97,12563.85,23851.05,,36414.90,2016,,Pittsburg Unified,PT
Kelly Perez,SECONDARY TEACHER 11 MO,29787.93,0.00,2542.18,4016.96,32330.11,,36347.07,2016,,Pittsburg Unified,PT
Alysandra Cloonan Zamora,ELEM TEACHER 11 MO,22931.77,0.00,5765.09,7436.63,28696.86,,36133.49,2016,,Pittsburg Unified,PT
Sarah Killings,CLASSROOM AIDE,19455.66,0.00,4043.86,12610.59,23499.52,,36110.11,2016,,Pittsburg Unified,PT
Cassandra Corder,ELEM TEACHER 11 MO,20612.04,0.00,50.67,15434.44,20662.71,,36097.15,2016,,Pittsburg Unified,PT
Edna Cabrera Cruz,SCHOOL CLERK II,23765.40,0.00,688.93,11580.05,24454.33,,36034.38,2016,,Pittsburg Unified,PT
Erasmo Covarrubias,SPECIAL EDUCATION AIDE,22692.69,0.00,8037.44,5279.20,30730.13,,36009.33,2016,,Pittsburg Unified,FT
Denys Adida,ELEM TEACHER 11 MO,30525.32,0.00,1027.77,4449.22,31553.09,,36002.31,2016,,Pittsburg Unified,PT
Adrienne-Rae Garcia,ELEM TEACHER 11 MO,23238.65,0.00,5662.85,7059.53,28901.50,,35961.03,2016,,Pittsburg Unified,PT
Jess Quesada,CAMPUS RESOURCE ASSISTANT,19760.28,3602.51,196.14,12299.24,23558.93,,35858.17,2016,,Pittsburg Unified,PT
Cameron Manqueros,SECONDARY TEACHER 11 MO,27886.42,0.00,179.82,7749.46,28066.24,,35815.70,2016,,Pittsburg Unified,PT
Valerie Joya,PARENT AND FAMILY LIAISON,28486.33,0.00,3393.66,3807.82,31879.99,,35687.81,2016,,Pittsburg Unified,PT
Robert Vieira,SECONDARY TEACHER 11 MO,26246.35,0.00,416.06,9019.50,26662.41,,35681.91,2016,,Pittsburg Unified,PT
Michael Lopez,SPECIAL EDUCATION AIDE,21289.44,0.00,1513.39,12715.71,22802.83,,35518.54,2016,,Pittsburg Unified,PT
William Gruenholz,ADULT ED PART TIME,31689.33,0.00,0.00,3627.65,31689.33,,35316.98,2016,,Pittsburg Unified,PT
Taylor Smith,SECONDARY TEACHER 11 MO,21628.20,0.00,3019.12,10526.57,24647.32,,35173.89,2016,,Pittsburg Unified,PT
Monica Diaz,FULL SERVICE COMM SCHOOL SITE,25509.05,0.00,2000.00,7663.22,27509.05,,35172.27,2016,,Pittsburg Unified,PT
Larry Bright,SUBSTITUTE TEACHER,35100.00,0.00,60.00,0.00,35160.00,,35160.00,2016,,Pittsburg Unified,PT
James Mclennan,SUBSTITUTE TEACHER,34185.69,0.00,810.00,0.00,34995.69,,34995.69,2016,,Pittsburg Unified,PT
Shari Kuzman,SPECIAL EDUCATION AIDE,22716.49,0.00,7404.17,4864.47,30120.66,,34985.13,2016,,Pittsburg Unified,FT
Terri Bryant,SPECIAL EDUCATION AIDE,15042.23,0.36,402.10,19538.58,15444.69,,34983.27,2016,,Pittsburg Unified,PT
Nathan Shippy,SECONDARY TEACHER 11 MO,26689.42,0.00,559.27,7661.73,27248.69,,34910.42,2016,,Pittsburg Unified,PT
Rebecca Ring,ADULT ED PART TIME,31256.64,0.00,0.00,3605.77,31256.64,,34862.41,2016,,Pittsburg Unified,PT
Andrew Settlemire,SECONDARY TEACHER 11 MO,26590.00,0.00,683.60,7496.96,27273.60,,34770.56,2016,,Pittsburg Unified,PT
Andrew Jones,SECONDARY TEACHER 11 MO,22566.56,0.00,1696.62,10478.26,24263.18,,34741.44,2016,,Pittsburg Unified,PT
Tonya Klein,SPECIAL EDUCATION AIDE,22959.44,232.36,6689.42,4859.23,29881.22,,34740.45,2016,,Pittsburg Unified,FT
Syglenda Ford,SUBSTITUTE TEACHER,34650.00,0.00,0.00,0.00,34650.00,,34650.00,2016,,Pittsburg Unified,PT
Carlisha Sanders,CUSTODIAN I,28589.73,0.00,2111.60,3924.81,30701.33,,34626.14,2016,,Pittsburg Unified,PT
Trieu Minh Ngo,ELEM TEACHER 11 MO,28152.04,0.00,2320.06,4113.12,30472.10,,34585.22,2016,,Pittsburg Unified,PT
Terrilyn Lassair,CHILD NUTRITION ASSISTANT II,24831.08,0.00,4702.33,5008.50,29533.41,,34541.91,2016,,Pittsburg Unified,PT
Kelly Parsons,SECONDARY TEACHER 11 MO,27706.76,0.00,452.64,6371.65,28159.40,,34531.05,2016,,Pittsburg Unified,PT
Lavette Jones,SCHOOL BUS DRIVER,22127.06,3833.57,5126.74,3311.63,31087.37,,34399.00,2016,,Pittsburg Unified,PT
Jessica Alexander,SPECIAL EDUCATION AIDE,17375.14,0.00,4484.17,12530.66,21859.31,,34389.97,2016,,Pittsburg Unified,PT
