Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary Ann Valles,DIRECTOR CERTIFICATED,66322.50,0.00,1700.04,9013.68,68022.54,,77036.22,2016,,Brentwood Union Elementary,PT
Nayeli Reyburn,TEACHER,63938.97,0.00,3376.92,9504.48,67315.89,,76820.37,2016,,Brentwood Union Elementary,FT
Kristine Land,TEACHER,63938.97,0.00,2832.84,9446.51,66771.81,,76218.32,2016,,Brentwood Union Elementary,FT
Aimee Wilson,TEACHER,59945.31,0.00,614.94,15311.68,60560.25,,75871.93,2016,,Brentwood Union Elementary,FT
Gina Quesada,TEACHER,63938.98,0.00,2450.00,9405.43,66388.98,,75794.41,2016,,Brentwood Union Elementary,FT
Santa Cruz,CUSTODIAN DAY,53483.03,287.42,5855.90,15833.56,59626.35,,75459.91,2016,,Brentwood Union Elementary,FT
Matthew Dailey,PRINCIPAL ELEMENTARY,58856.52,0.00,300.00,16122.72,59156.52,,75279.24,2016,,Brentwood Union Elementary,PT
Karen Strauss,TEACHER,64822.02,0.00,2128.00,8237.24,66950.02,,75187.26,2016,,Brentwood Union Elementary,FT
Kevin Brannan,CUSTODIAN DAY,53483.03,5700.66,6795.19,9008.76,65978.88,,74987.64,2016,,Brentwood Union Elementary,FT
Mandy Schultz,TEACHER,63401.96,0.00,2182.84,9290.22,65584.80,,74875.02,2016,,Brentwood Union Elementary,FT
Jorge Pimentel,CUSTODIAN NIGHT,43014.55,5004.38,8816.54,17863.31,56835.47,,74698.78,2016,,Brentwood Union Elementary,FT
Courtney Kendall,TEACHER,58518.36,0.00,875.08,15134.72,59393.44,,74528.16,2016,,Brentwood Union Elementary,FT
Diane Blardony,TEACHER,62128.47,0.00,2867.31,9228.65,64995.78,,74224.43,2016,,Brentwood Union Elementary,FT
Jenaro Martinez,GROUNDSKEEPER,54744.22,194.39,2490.92,16551.31,57429.53,,73980.84,2016,,Brentwood Union Elementary,FT
Maritza Ruiz,SR ACCOUNT CLERK,58124.37,141.65,0.00,15688.91,58266.02,,73954.93,2016,,Brentwood Union Elementary,FT
Katherine Humann,TEACHER,56600.72,0.00,2250.23,15060.77,58850.95,,73911.72,2016,,Brentwood Union Elementary,FT
Erin Root,SPEECH LANGUAGE PATHOLOGIST,56614.86,0.00,2175.16,15053.62,58790.02,,73843.64,2016,,Brentwood Union Elementary,FT
Chelsc Divinagracia,TEACHER,55299.99,0.00,3366.41,14845.85,58666.40,,73512.25,2016,,Brentwood Union Elementary,FT
Christina Roark,TEACHER,54229.02,0.00,5510.82,13442.47,59739.84,,73182.31,2016,,Brentwood Union Elementary,FT
Robert Kaufmann,GROUNDSKEEPER,53837.08,0.00,3154.66,15533.53,56991.74,,72525.27,2016,,Brentwood Union Elementary,FT
Michelle Blasingame,TEACHER,58307.34,0.00,5004.88,9041.23,63312.22,,72353.45,2016,,Brentwood Union Elementary,FT
Carolyn Dodds,TEACHER,57159.31,0.00,4677.56,10054.75,61836.87,,71891.62,2016,,Brentwood Union Elementary,FT
Sarah Hatcher,OCCUPATIONAL THERAPIST,58768.71,0.00,175.00,12779.03,58943.71,,71722.74,2016,,Brentwood Union Elementary,PT
Megan Faulkner,TEACHER,58004.84,0.00,5804.40,7803.99,63809.24,,71613.23,2016,,Brentwood Union Elementary,FT
Natasha Jurado,CUSTODIAN DAY,53483.03,548.53,2043.97,15253.18,56075.53,,71328.71,2016,,Brentwood Union Elementary,FT
Ashlyann Misquez-Martinez,TEACHER,55296.99,0.00,1250.48,14626.80,56547.47,,71174.27,2016,,Brentwood Union Elementary,FT
Omar Hernandez,CUSTODIAN NIGHT,51369.91,634.81,623.94,18511.64,52628.66,,71140.30,2016,,Brentwood Union Elementary,FT
Yolanda Alvarez,SCHOOL SECRETARY 2,48723.15,0.00,6678.76,15725.87,55401.91,,71127.78,2016,,Brentwood Union Elementary,FT
Lisa Diaz,SCHOOL SECRETARY 1,43687.89,252.28,3502.44,23431.04,47442.61,,70873.65,2016,,Brentwood Union Elementary,FT
Wanda Hill,TEACHER,58886.34,0.00,3829.32,8102.19,62715.66,,70817.85,2016,,Brentwood Union Elementary,FT
Cecilia Jamison-Vo,TEACHER,55299.98,0.00,694.08,14733.29,55994.06,,70727.35,2016,,Brentwood Union Elementary,FT
Rigoberto Aguayo,CUSTODIAN NIGHT,51079.33,72.54,4602.54,14936.67,55754.41,,70691.08,2016,,Brentwood Union Elementary,FT
Angela Daansen,TEACHER,56660.17,0.00,5531.65,8488.50,62191.82,,70680.32,2016,,Brentwood Union Elementary,FT
Ryan Finerty,CUSTODIAN DAY,52596.35,209.80,1898.51,15774.10,54704.66,,70478.76,2016,,Brentwood Union Elementary,FT
Jose Dominguez,CUSTODIAN NIGHT,51079.33,1002.97,0.00,18390.58,52082.30,,70472.88,2016,,Brentwood Union Elementary,FT
Hillary Tomas,TEACHER,55299.99,0.00,257.84,14682.98,55557.83,,70240.81,2016,,Brentwood Union Elementary,FT
Heather Henderson,TEACHER,56180.84,0.00,2153.09,11857.10,58333.93,,70191.03,2016,,Brentwood Union Elementary,FT
Jessica Rhoads,TEACHER,50998.80,0.00,3240.19,15751.54,54238.99,,69990.53,2016,,Brentwood Union Elementary,FT
Carmen Quaye,TEACHER,54111.99,0.00,0.00,15779.96,54111.99,,69891.95,2016,,Brentwood Union Elementary,FT
Michelle Crespo,SCHOOL SECRETARY 2,48723.15,0.00,2548.58,18577.50,51271.73,,69849.23,2016,,Brentwood Union Elementary,FT
Tamra Golinveaux,TEACHER,55154.86,0.00,0.00,14683.19,55154.86,,69838.05,2016,,Brentwood Union Elementary,FT
Angela Sisney,TEACHER,58470.36,0.00,2242.00,8720.30,60712.36,,69432.66,2016,,Brentwood Union Elementary,FT
Abbey Wheeler,TEACHER,54677.49,0.00,0.00,14572.84,54677.49,,69250.33,2016,,Brentwood Union Elementary,FT
Timothy Pieters,CUSTODIAN DAY,53483.03,848.91,6305.42,8485.67,60637.36,,69123.03,2016,,Brentwood Union Elementary,FT
Catherine Moreno,TEACHER,58317.94,0.00,1766.86,8997.97,60084.80,,69082.77,2016,,Brentwood Union Elementary,FT
Lindsey Saylor,TEACHER,55922.85,0.00,5469.78,7615.84,61392.63,,69008.47,2016,,Brentwood Union Elementary,FT
Michael Dougherty,VICE PRINCIPAL MIDDLE SCHOOL,57869.94,0.00,650.04,10349.61,58519.98,,68869.59,2016,,Brentwood Union Elementary,PT
Diane Mcmullen,TEACHER,48568.16,0.00,5357.64,14923.43,53925.80,,68849.23,2016,,Brentwood Union Elementary,FT
Brian Stewart,CUSTODIAN DAY,53483.03,474.77,1345.41,13503.79,55303.21,,68807.00,2016,,Brentwood Union Elementary,FT
Laura Guzman,FS NUTRITION SUPERVISOR,57117.22,0.00,2401.32,9250.67,59518.54,,68769.21,2016,,Brentwood Union Elementary,FT
Pamela Mcreynolds,LIBRARY CLERK 2,44589.63,0.00,5835.23,18198.23,50424.86,,68623.09,2016,,Brentwood Union Elementary,FT
Loujuana Schwartz,CUSTODIAN NIGHT,47016.34,6.25,1066.36,20276.91,48088.95,,68365.86,2016,,Brentwood Union Elementary,FT
Genoveva Gonzales,CUSTODIAN NIGHT,51079.33,0.00,1972.85,15007.77,53052.18,,68059.95,2016,,Brentwood Union Elementary,FT
Patricia Schneider,TEACHER,59977.05,0.00,800.00,7085.28,60777.05,,67862.33,2016,,Brentwood Union Elementary,FT
Robert Rhodes,CUSTODIAN NIGHT,48655.96,164.68,211.77,18794.82,49032.41,,67827.23,2016,,Brentwood Union Elementary,FT
Daphne Greth,TEACHER,57661.41,0.00,2132.84,7973.30,59794.25,,67767.55,2016,,Brentwood Union Elementary,FT
Jessica Watson,COMPUTER TECHNICIAN,57042.96,0.00,2175.19,8495.44,59218.15,,67713.59,2016,,Brentwood Union Elementary,FT
Maria Sanabria,CUSTODIAN NIGHT,46919.83,0.00,13581.17,7004.76,60501.00,,67505.76,2016,,Brentwood Union Elementary,FT
Sarah Slezak,TEACHER,54677.61,0.00,0.00,12823.46,54677.61,,67501.07,2016,,Brentwood Union Elementary,FT
Rhonda Kathain,SCHOOL SECRETARY 1,43687.89,0.00,3259.02,20546.98,46946.91,,67493.89,2016,,Brentwood Union Elementary,FT
Gail Bevers,SCHOOL SECRETARY 2,48723.15,0.00,3534.58,15218.74,52257.73,,67476.47,2016,,Brentwood Union Elementary,FT
Jose Morales,CUSTODIAN NIGHT,51055.15,20.73,1629.02,14311.28,52704.90,,67016.18,2016,,Brentwood Union Elementary,FT
Lucy Berk-Fisher,PROG SPECIALIST SP ED,54565.10,0.00,650.04,11665.42,55215.14,,66880.56,2016,,Brentwood Union Elementary,PT
Francisco Argueta,CUSTODIAN NIGHT,51079.33,0.00,869.64,14859.32,51948.97,,66808.29,2016,,Brentwood Union Elementary,FT
Lorena Alcalde,SCHOOL SECRETARY 1,45269.44,0.00,0.00,21367.81,45269.44,,66637.25,2016,,Brentwood Union Elementary,FT
Victor Luna,CUSTODIAN NIGHT,51079.33,414.96,7.74,15106.02,51502.03,,66608.05,2016,,Brentwood Union Elementary,FT
Carole Silagi,SCHOOL SECRETARY 2,48723.15,0.00,1831.55,15280.87,50554.70,,65835.57,2016,,Brentwood Union Elementary,FT
Isaac Carson,TEACHER,54723.99,0.00,3280.70,7758.65,58004.69,,65763.34,2016,,Brentwood Union Elementary,FT
Marceline Brown,TEACHER,52984.50,0.00,4984.52,7688.73,57969.02,,65657.75,2016,,Brentwood Union Elementary,FT
Jeanette Diaz,SPEECH LANGUAGE PATHOLOGIST,51906.81,0.00,6094.56,7128.92,58001.37,,65130.29,2016,,Brentwood Union Elementary,FT
Pamela Taylor,SCHOOL SECRETARY 1,40228.00,0.00,11669.71,13123.51,51897.71,,65021.22,2016,,Brentwood Union Elementary,FT
Javier Galvan,CUSTODIAN NIGHT,51079.33,380.88,5098.46,8453.86,56558.67,,65012.53,2016,,Brentwood Union Elementary,FT
Andrea Zeigler,SCHOOL SECRETARY 2,44260.22,1.60,940.20,19801.77,45202.02,,65003.79,2016,,Brentwood Union Elementary,FT
Regan Franklin,TEACHER,56466.30,0.00,1205.99,7296.32,57672.29,,64968.61,2016,,Brentwood Union Elementary,FT
Gail Locatelli,SCHOOL SECRETARY 2,38219.07,120.58,13747.59,12668.55,52087.24,,64755.79,2016,,Brentwood Union Elementary,FT
Diane Morton,TEACHER,55148.50,0.00,2100.00,7101.28,57248.50,,64349.78,2016,,Brentwood Union Elementary,FT
Danielle De La Cruz,TEACHER,54721.21,0.00,1925.00,7669.23,56646.21,,64315.44,2016,,Brentwood Union Elementary,FT
Nicholas Casey,TEACHER,52426.00,0.00,672.50,10623.55,53098.50,,63722.05,2016,,Brentwood Union Elementary,FT
Brooke Gettig,PROG SPECIALIST SP ED,52711.50,0.00,825.04,10098.44,53536.54,,63634.98,2016,,Brentwood Union Elementary,PT
Laura Dawal,SCHOOL SECRETARY 2,48625.10,0.00,6444.27,8424.15,55069.37,,63493.52,2016,,Brentwood Union Elementary,FT
Jennine Kidd,SCHOOL SECRETARY 1,43687.89,0.00,5040.22,14482.10,48728.11,,63210.21,2016,,Brentwood Union Elementary,FT
Tricia Wille,TEACHER,52618.21,0.00,3228.50,6732.75,55846.71,,62579.46,2016,,Brentwood Union Elementary,FT
Julie Scocca,TEACHER,47921.13,0.00,766.73,13713.21,48687.86,,62401.07,2016,,Brentwood Union Elementary,FT
Gonzalo Rodriguez Pimentel,CUSTODIAN NIGHT,47016.34,295.48,541.06,14452.10,47852.88,,62304.98,2016,,Brentwood Union Elementary,FT
Onan Elizarraraz,WAREHOUSE,45745.80,0.00,7143.40,9368.93,52889.20,,62258.13,2016,,Brentwood Union Elementary,FT
Rebecca Sloat,TEACHER,49001.98,0.00,1955.08,11288.34,50957.06,,62245.40,2016,,Brentwood Union Elementary,FT
Christy Johnson,TEACHER,49074.72,0.00,575.04,12361.41,49649.76,,62011.17,2016,,Brentwood Union Elementary,FT
Donna Caldwell,SCHOOL SECRETARY 1,43687.89,0.00,3962.09,14161.76,47649.98,,61811.74,2016,,Brentwood Union Elementary,FT
Wendy Mcauley,SCHOOL SECRETARY 2,48723.15,162.69,4316.18,8150.97,53202.02,,61352.99,2016,,Brentwood Union Elementary,FT
Alicia Garibay,SCHOOL SECRETARY 1,43687.89,0.00,3621.84,14014.96,47309.73,,61324.69,2016,,Brentwood Union Elementary,FT
Daniel Navarrette,TEACHER,47321.46,0.00,225.00,13647.01,47546.46,,61193.47,2016,,Brentwood Union Elementary,FT
Shannon Hendricks,FISCAL ANALYST SPED,42563.16,1607.25,8505.03,8231.58,52675.44,,60907.02,2016,,Brentwood Union Elementary,PT
Sarah Lucero,COUNSELOR - REG CE WRKYR,50978.08,0.00,1960.08,7905.81,52938.16,,60843.97,2016,,Brentwood Union Elementary,FT
Lynn Groshong,LIBRARY CLERK 2,46132.77,0.00,6623.07,7595.79,52755.84,,60351.63,2016,,Brentwood Union Elementary,FT
Carol Bronzan,COUNSELOR MS-CE WRKYR +10DYS,52154.25,0.00,1525.00,6632.73,53679.25,,60311.98,2016,,Brentwood Union Elementary,FT
Julian Mijares,VICE PRINCIPAL MIDDLE SCHOOL,47313.48,0.00,475.00,12504.41,47788.48,,60292.89,2016,,Brentwood Union Elementary,PT
Kara Fox,TEACHER,48487.92,0.00,5037.04,6463.17,53524.96,,59988.13,2016,,Brentwood Union Elementary,FT
James Hiramoto,PSYCHOLOGIST,49815.48,0.00,1900.08,7825.24,51715.56,,59540.80,2016,,Brentwood Union Elementary,PT
Taryn Massoni,TEACHER,45138.00,0.00,1000.00,13394.07,46138.00,,59532.07,2016,,Brentwood Union Elementary,FT
Donyel Banks-Douglas,SCHOOL SECRETARY 2,39397.56,2.99,0.00,20010.71,39400.55,,59411.26,2016,,Brentwood Union Elementary,FT
Josephine Olney,TEACHER,48948.17,0.00,4012.00,6295.81,52960.17,,59255.98,2016,,Brentwood Union Elementary,PT
Shannon Biggs,COUNSELOR - REG CE WRKYR,48020.13,0.00,4257.65,6598.86,52277.78,,58876.64,2016,,Brentwood Union Elementary,FT
Adrienne Zapata,SCHOOL SECRETARY 1,43687.89,0.00,1264.79,13907.45,44952.68,,58860.13,2016,,Brentwood Union Elementary,FT
Donald Golinveaux,CUSTODIAN NIGHT,49144.61,549.14,2117.41,6977.12,51811.16,,58788.28,2016,,Brentwood Union Elementary,FT
Sharon Royal,SCHOOL SECRETARY 1,43687.89,0.00,8328.56,6664.92,52016.45,,58681.37,2016,,Brentwood Union Elementary,FT
Cydni Lopez,LIBRARY CLERK 1,43116.66,0.00,7088.74,7807.92,50205.40,,58013.32,2016,,Brentwood Union Elementary,FT
Annette Seabury,SPEECH/LANG PATH ASSISTANT-1,37464.90,0.00,3617.87,16610.56,41082.77,,57693.33,2016,,Brentwood Union Elementary,FT
Edgar Diaz,CUSTODIAN DAY,49592.27,0.00,447.22,7280.75,50039.49,,57320.24,2016,,Brentwood Union Elementary,FT
Sandra Pagan,LIBRARY CLERK 1,42089.75,0.00,1077.96,13766.51,43167.71,,56934.22,2016,,Brentwood Union Elementary,FT
Diane Wood,TEACHER,47421.55,0.00,225.00,9215.09,47646.55,,56861.64,2016,,Brentwood Union Elementary,FT
Margaret Miura,TEACHER,45697.98,0.00,1775.08,9373.43,47473.06,,56846.49,2016,,Brentwood Union Elementary,FT
Kayce Rainsberg,TEACHER,45119.76,0.00,1150.08,10565.84,46269.84,,56835.68,2016,,Brentwood Union Elementary,FT
Lisa Tullis,FOOD SERVICE LEAD 2,38627.73,316.84,3686.02,13986.61,42630.59,,56617.20,2016,,Brentwood Union Elementary,FT
Diana Zavala,LIBRARY CLERK 1,43116.54,0.00,5733.66,7629.35,48850.20,,56479.55,2016,,Brentwood Union Elementary,FT
Margaret Sudweeks,SCHOOL SECRETARY 2,37792.23,0.00,7316.36,11206.01,45108.59,,56314.60,2016,,Brentwood Union Elementary,FT
Jill Pospisil,LIBRARY CLERK 1,43116.60,0.00,6585.44,6535.66,49702.04,,56237.70,2016,,Brentwood Union Elementary,FT
Elizabeth Whiteneck,TEACHER,47053.92,0.00,2369.84,6496.38,49423.76,,55920.14,2016,,Brentwood Union Elementary,FT
Stacy Hernandez,TEACHER,46385.28,0.00,2791.88,6730.15,49177.16,,55907.31,2016,,Brentwood Union Elementary,FT
Maria Ambriz,SCHOOL SECRETARY 2,43605.33,0.00,5290.20,6862.93,48895.53,,55758.46,2016,,Brentwood Union Elementary,FT
Lisa Ehrlich,TEACHER,45757.55,0.00,0.00,9818.52,45757.55,,55576.07,2016,,Brentwood Union Elementary,FT
Jason Gomes,CUSTODIAN NIGHT,43534.74,345.59,2669.65,8443.27,46549.98,,54993.25,2016,,Brentwood Union Elementary,FT
Rita Herrera,FOOD SERVICE LEAD 2,37151.87,0.00,695.19,17031.55,37847.06,,54878.61,2016,,Brentwood Union Elementary,FT
Mia Falco,SPEECH LANGUAGE PATHOLOGIST,40408.29,0.00,5150.12,9038.65,45558.41,,54597.06,2016,,Brentwood Union Elementary,PT
Sudhamani Lakkanna,SPEECH LANGUAGE PATHOLOGIST,45306.48,0.00,2000.08,6607.88,47306.56,,53914.44,2016,,Brentwood Union Elementary,FT
Eliazar Ordaz,CLERICAL AIDE-10 MONTH,34808.47,451.06,4731.45,13627.54,39990.98,,53618.52,2016,,Brentwood Union Elementary,FT
Karen Sowder,TEACHER,39575.03,0.00,1493.63,12512.90,41068.66,,53581.56,2016,,Brentwood Union Elementary,PT
Rebecca Larson,SPEECH/LANG PATH ASSISTANT-3,41392.20,0.00,4593.25,7342.44,45985.45,,53327.89,2016,,Brentwood Union Elementary,FT
Lynelle Russell,DISTRICT OFFICE  SECRETARY2,43036.19,0.00,3849.84,6416.01,46886.03,,53302.04,2016,,Brentwood Union Elementary,PT
Lisa Shaw,DISTRICT OFFICE  SECRETARY2,44760.61,0.00,1575.00,6414.69,46335.61,,52750.30,2016,,Brentwood Union Elementary,PT
Joy Majewski,LICENSED VOCATIONAL NURSE,40565.91,0.00,2743.00,9074.37,43308.91,,52383.28,2016,,Brentwood Union Elementary,FT
Dana Scott,TEACHER,41965.62,0.00,1562.92,8773.21,43528.54,,52301.75,2016,,Brentwood Union Elementary,PT
Melissa Nowacki,TEACHER,42496.09,0.00,4069.68,5679.07,46565.77,,52244.84,2016,,Brentwood Union Elementary,PT
Jessica Dabelich,TEACHER,42210.74,0.00,3606.90,5763.26,45817.64,,51580.90,2016,,Brentwood Union Elementary,PT
Shayla Castello,PSYCHOLOGIST,39031.50,0.00,825.04,11544.29,39856.54,,51400.83,2016,,Brentwood Union Elementary,PT
Kandi Mariani,SCHOOL SECRETARY 1,34662.00,18.02,1778.09,14779.81,36458.11,,51237.92,2016,,Brentwood Union Elementary,FT
Lindsay Lanam,TEACHER,41756.07,0.00,3307.36,6038.75,45063.43,,51102.18,2016,,Brentwood Union Elementary,PT
Monica Fuller,PSYCHOLOGIST,40270.86,0.00,350.04,10179.26,40620.90,,50800.16,2016,,Brentwood Union Elementary,PT
Marci Lapriore,TEACHER,40774.94,0.00,690.72,8846.08,41465.66,,50311.74,2016,,Brentwood Union Elementary,PT
Aaron Hatfield,TEACHER,38571.48,0.00,275.00,11417.25,38846.48,,50263.73,2016,,Brentwood Union Elementary,PT
Beverly Cleland,SCHOOL SECRETARY 1,40454.55,3.10,2541.80,7099.66,42999.45,,50099.11,2016,,Brentwood Union Elementary,FT
Cheryl Thomas,FOOD SERVICE LEAD 2,37865.34,0.76,6078.79,5785.01,43944.89,,49729.90,2016,,Brentwood Union Elementary,FT
Carrie Elliot,TEACHER,37615.59,0.00,1723.15,10038.16,39338.74,,49376.90,2016,,Brentwood Union Elementary,PT
Bonnie Benson,COUNSELOR - REG CE WRKYR,41756.07,0.00,1832.18,5637.81,43588.25,,49226.06,2016,,Brentwood Union Elementary,PT
Renee Stewart,SYSTEM ADMINISTRATOR,22629.31,2285.38,19187.17,4868.43,44101.86,,48970.29,2016,,Brentwood Union Elementary,PT
Mara Muniz,LIBRARY CLERK 1,36322.05,0.00,5460.25,6787.74,41782.30,,48570.04,2016,,Brentwood Union Elementary,FT
Jennifer Derita,TEACHER,35317.38,0.00,792.23,12234.48,36109.61,,48344.09,2016,,Brentwood Union Elementary,PT
Cathryn Dawe,TEACHER,39134.47,0.00,2338.43,6750.56,41472.90,,48223.46,2016,,Brentwood Union Elementary,PT
Paulette Maxwell,FOOD SERVICE LEAD 1,30949.11,6.49,6.52,17183.93,30962.12,,48146.05,2016,,Brentwood Union Elementary,FT
Carmen Lomeli,FOOD SERVICE LEAD 1,31660.28,0.00,1471.26,14991.07,33131.54,,48122.61,2016,,Brentwood Union Elementary,FT
Stacy Kwit,TEACHER,38571.48,0.00,700.44,8484.58,39271.92,,47756.50,2016,,Brentwood Union Elementary,PT
Nicholas Lygizos,SYSTEM ADMINISTRATOR,37781.43,0.00,0.00,9356.43,37781.43,,47137.86,2016,,Brentwood Union Elementary,PT
Marissa Fields,TEACHER,37449.00,0.00,1025.08,8479.42,38474.08,,46953.50,2016,,Brentwood Union Elementary,PT
Kara Clapp,TEACHER,32512.50,0.00,6028.76,8294.85,38541.26,,46836.11,2016,,Brentwood Union Elementary,PT
Patricia Tipton,SCHOOL SECRETARY 1,30617.19,0.00,6131.39,9609.14,36748.58,,46357.72,2016,,Brentwood Union Elementary,FT
Diane Martin,INSTRUCTIONAL AIDE,32517.62,0.00,8835.77,4744.28,41353.39,,46097.67,2016,,Brentwood Union Elementary,FT
Raman Pannu,TEACHER,32512.50,0.00,6127.49,7449.97,38639.99,,46089.96,2016,,Brentwood Union Elementary,PT
Deanna Lengyel,TEACHER,38571.48,0.00,1590.51,5709.07,40161.99,,45871.06,2016,,Brentwood Union Elementary,PT
Elizabeth Dodson,TEACHER,34191.00,0.00,707.88,10920.64,34898.88,,45819.52,2016,,Brentwood Union Elementary,PT
Stephanie Santos,SPEECH/LANG PATH ASSISTANT-1,37997.76,0.00,2540.11,5237.58,40537.87,,45775.45,2016,,Brentwood Union Elementary,FT
Ammie Matalka,PSYCHOLOGIST,37173.00,0.00,275.00,8112.24,37448.00,,45560.24,2016,,Brentwood Union Elementary,PT
Megan Meyer,LICENSED VOCATIONAL NURSE,30283.77,0.00,5617.70,9605.61,35901.47,,45507.08,2016,,Brentwood Union Elementary,PT
Cari Tucker,TEACHER,38571.48,0.00,1250.00,5666.27,39821.48,,45487.75,2016,,Brentwood Union Elementary,PT
Sheri Karwowski,SCHOOL SECRETARY 1,36340.95,0.00,2100.00,6571.91,38440.95,,45012.86,2016,,Brentwood Union Elementary,FT
Kayla Hans,TEACHER,34695.61,59.55,1411.05,8761.65,36166.21,,44927.86,2016,,Brentwood Union Elementary,PT
Kathryn Perry,PSYCHOLOGIST,37911.66,0.00,2175.16,4668.16,40086.82,,44754.98,2016,,Brentwood Union Elementary,PT
Michelle Alameda,TEACHER,32754.48,0.00,350.00,10694.87,33104.48,,43799.35,2016,,Brentwood Union Elementary,PT
Elizabeth Murillo,TEACHER,37974.75,0.00,1164.08,4553.98,39138.83,,43692.81,2016,,Brentwood Union Elementary,PT
Jaime Zuniga,CUSTODIAN NIGHT,32308.51,22.00,4518.17,6306.53,36848.68,,43155.21,2016,,Brentwood Union Elementary,PT
Lauren Todoroff,COUNSELOR - REG CE WRKYR,34191.00,0.00,525.04,8006.68,34716.04,,42722.72,2016,,Brentwood Union Elementary,PT
Ernest Debose,COMPUTER TECHNICIAN,35391.43,0.00,1225.00,5771.14,36616.43,,42387.57,2016,,Brentwood Union Elementary,PT
Kelle Simpson,TEACHER,35594.52,0.00,1432.88,5314.77,37027.40,,42342.17,2016,,Brentwood Union Elementary,PT
Ann Donaldson,TEACHER,31857.59,0.00,513.83,9294.09,32371.42,,41665.51,2016,,Brentwood Union Elementary,PT
Laurie Early,FOOD SERVICE LEAD 1,30941.53,0.00,5057.71,5396.52,35999.24,,41395.76,2016,,Brentwood Union Elementary,FT
Melissa Gugliemo,TEACHER,34086.70,0.00,1932.84,5184.92,36019.54,,41204.46,2016,,Brentwood Union Elementary,PT
Linda Fearon,COUNSELOR MS-CE WRKYR +10DYS,31314.48,0.00,525.04,9268.85,31839.52,,41108.37,2016,,Brentwood Union Elementary,PT
Anna Grones,INSTRUCTIONAL AIDE,25111.14,0.00,1131.06,14849.31,26242.20,,41091.51,2016,,Brentwood Union Elementary,FT
Laura Schafer,TEACHER HOME/HOSPITAL,32450.52,0.00,4310.25,4266.44,36760.77,,41027.21,2016,,Brentwood Union Elementary,PT
Teresa Owase,FOOD SERVICE LEAD 1,30116.63,5.77,4339.04,6547.31,34461.44,,41008.75,2016,,Brentwood Union Elementary,FT
Tracy Doyle,INSTRUCTIONAL AIDE,30295.10,0.00,4799.44,5908.09,35094.54,,41002.63,2016,,Brentwood Union Elementary,FT
Terry Coombs,FOOD SERVICE LEAD 1,31081.27,0.00,4950.00,4848.55,36031.27,,40879.82,2016,,Brentwood Union Elementary,FT
Heather Hurst,TEACHER,33922.50,0.00,1225.04,5722.80,35147.54,,40870.34,2016,,Brentwood Union Elementary,PT
Sandy Wheeler,INSTRUCTIONAL AIDE,24848.43,0.00,1064.09,14809.11,25912.52,,40721.63,2016,,Brentwood Union Elementary,FT
Matthew Sustaita,TEACHER,30587.70,0.00,812.02,9189.82,31399.72,,40589.54,2016,,Brentwood Union Elementary,PT
Lynne Moore,FOOD SERVICE LEAD 1,30937.74,0.00,3708.06,5862.50,34645.80,,40508.30,2016,,Brentwood Union Elementary,FT
Cynthia Mcreaken,INSTRUCTIONAL AIDE,23312.76,0.00,2741.36,14227.77,26054.12,,40281.89,2016,,Brentwood Union Elementary,FT
Paul Slay,TEACHER,26701.98,0.00,2789.94,10750.98,29491.92,,40242.90,2016,,Brentwood Union Elementary,PT
Stan Tittle,GROUNDSKEEPER,29337.46,0.00,3215.13,7615.68,32552.59,,40168.27,2016,,Brentwood Union Elementary,PT
William Kent,BEHAVIORIST,39098.37,0.00,952.73,0.00,40051.10,,40051.10,2016,,Brentwood Union Elementary,PT
Carmen Fernandes-Jepsen,INSTRUCTIONAL AIDE,30874.89,0.00,3140.23,6020.20,34015.12,,40035.32,2016,,Brentwood Union Elementary,FT
Kristine Wingate,FOOD SERVICE LEAD 1,24745.51,0.00,11360.43,3852.22,36105.94,,39958.16,2016,,Brentwood Union Elementary,FT
Diana Zaragoza,FOOD SERVICE LEAD 1,30948.26,0.00,4193.92,4725.78,35142.18,,39867.96,2016,,Brentwood Union Elementary,FT
Ellyn Hustead,TEACHER,31034.52,0.00,1240.02,7461.44,32274.54,,39735.98,2016,,Brentwood Union Elementary,PT
Cherie Goodnight,INSTRUCTIONAL AIDE,25437.87,0.00,1165.42,12721.28,26603.29,,39324.57,2016,,Brentwood Union Elementary,FT
John Vuu,SPEECH LANGUAGE PATHOLOGIST,30603.48,0.00,1285.08,7412.90,31888.56,,39301.46,2016,,Brentwood Union Elementary,PT
Suzanne Leber,TEACHER,32905.77,0.00,1610.14,4337.36,34515.91,,38853.27,2016,,Brentwood Union Elementary,PT
Heidi Staggs,TEACHER,33232.08,0.00,1050.00,4512.36,34282.08,,38794.44,2016,,Brentwood Union Elementary,PT
Barbara Rios,SCHOOL SECRETARY 1,28863.25,0.00,5156.20,4704.72,34019.45,,38724.17,2016,,Brentwood Union Elementary,PT
Kate Cook,TEACHER,27879.00,0.00,590.72,10090.05,28469.72,,38559.77,2016,,Brentwood Union Elementary,PT
Karen Hardee,LIBRARY CLERK 1,23602.77,0.00,1638.30,13197.60,25241.07,,38438.67,2016,,Brentwood Union Elementary,PT
