Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly A Jaggie,Instructional Program Special.,20252.77,968.71,4366.36,11049.47,25587.84,,36637.31,2016,,Sonoma Valley Unified,""
Paige E Dagner,Teacher Substitute Salaries,0.00,0.00,32636.10,3730.75,32636.10,,36366.85,2016,,Sonoma Valley Unified,""
Paul E Bunting,Instr Asst/Excep Children Ii,14565.79,226.95,4144.67,17154.99,18937.41,,36092.40,2016,,Sonoma Valley Unified,""
Michele M Moughalian-Silkey,Bus Dispatcher,14829.34,0.00,1246.12,19974.08,16075.46,,36049.54,2016,,Sonoma Valley Unified,""
Shannon E Mccambridge,Teacher Elementary,22489.15,0.00,2046.90,11275.39,24536.05,,35811.44,2016,,Sonoma Valley Unified,""
Michael F Martin,Small Vehicle Driver,20859.37,122.81,4484.66,10336.37,25466.84,,35803.21,2016,,Sonoma Valley Unified,""
Jennifer L Maldonado,Campus Supervisor,22856.15,67.32,1660.56,11164.58,24584.03,,35748.61,2016,,Sonoma Valley Unified,""
Mary Ryan,Teacher Elementary,21792.55,0.00,6556.45,7383.11,28349.00,,35732.11,2016,,Sonoma Valley Unified,""
Renee M Chaffin,Teacher Middle School,22078.30,0.00,6455.80,7145.89,28534.10,,35679.99,2016,,Sonoma Valley Unified,""
Theresa M Berosik,Food Service Assistant I,15852.60,0.00,1791.54,17976.20,17644.14,,35620.34,2016,,Sonoma Valley Unified,""
Crystal C Morgan,Attendance Specialist,12948.47,33.63,6761.75,15777.80,19743.85,,35521.65,2016,,Sonoma Valley Unified,""
Linda K Dehzad,School Office Manager,21908.51,504.90,0.00,12902.80,22413.41,,35316.21,2016,,Sonoma Valley Unified,""
Rene L Murphy,Food Service Assistant Ii,15552.14,0.00,1218.85,18455.41,16770.99,,35226.40,2016,,Sonoma Valley Unified,""
Kathleen E Morrison,Teacher Elementary,22882.35,0.00,935.00,11380.58,23817.35,,35197.93,2016,,Sonoma Valley Unified,""
Jennifer White,Instructional Assistant,14906.45,0.00,2328.19,17939.44,17234.64,,35174.08,2016,,Sonoma Valley Unified,""
Jack D Gray Ii,Teacher Elementary,22291.70,0.00,751.56,11831.40,23043.26,,34874.66,2016,,Sonoma Valley Unified,""
Elizabeth Campos,Counselor,30505.46,0.00,560.57,3776.61,31066.03,,34842.64,2016,,Sonoma Valley Unified,""
Bryan P Kelly,Teacher High School,21933.38,0.00,6775.51,6131.54,28708.89,,34840.43,2016,,Sonoma Valley Unified,""
Tarah N Douglas,Library Media Specialist,11955.36,40.97,3494.13,19279.50,15490.46,,34769.96,2016,,Sonoma Valley Unified,""
Lucinda B Hingtgen,Instructional Assistant,11476.75,0.00,2832.54,20351.51,14309.29,,34660.80,2016,,Sonoma Valley Unified,""
Luz T Zavala,Advance Child Ctr Coor,27473.48,0.00,2997.82,3838.80,30471.30,,34310.10,2016,,Sonoma Valley Unified,""
Laura E Kracke,Instructional Assistant Ii,23054.19,0.00,0.00,11248.86,23054.19,,34303.05,2016,,Sonoma Valley Unified,""
Melissa J Gatton,Instruct Asst Special Ed,19948.04,0.00,445.05,13714.39,20393.09,,34107.48,2016,,Sonoma Valley Unified,""
Renate E Minuzzo,Instr Asst/Excep Children Ii,13255.41,0.00,1679.40,18819.34,14934.81,,33754.15,2016,,Sonoma Valley Unified,""
Katie A Carlson,Teacher Bilingual,28901.55,0.00,1066.50,3674.36,29968.05,,33642.41,2016,,Sonoma Valley Unified,""
Graham A Hitman,Teacher High School,21024.27,0.00,708.00,11673.12,21732.27,,33405.39,2016,,Sonoma Valley Unified,""
Yesenia Sanchez Trujillo,Office Assistant/Receptionist,15497.13,0.00,801.21,17075.13,16298.34,,33373.47,2016,,Sonoma Valley Unified,""
Monica L Battaglini,Instructional Assistant Ii,19476.12,167.95,1666.46,11886.38,21310.53,,33196.91,2016,,Sonoma Valley Unified,""
Lorraine A Brines,Teacher Special Ed,21987.92,1334.93,2802.80,7052.55,26125.65,,33178.20,2016,,Sonoma Valley Unified,""
Delores E Messier,Campus Supervisor,25329.34,0.00,4405.24,3416.24,29734.58,,33150.82,2016,,Sonoma Valley Unified,""
Nicole Snider,Teacher High School,18224.34,0.00,609.28,14284.98,18833.62,,33118.60,2016,,Sonoma Valley Unified,""
Heather L Harrison,Instruct Asst Special Ed,16845.00,0.00,798.25,15367.81,17643.25,,33011.06,2016,,Sonoma Valley Unified,""
Leslie S Hodges,Infant Toddler Assc,21707.79,0.00,7921.66,3334.25,29629.45,,32963.70,2016,,Sonoma Valley Unified,""
Maria P Gutierrez,Instructional Assistant Biling,13593.46,0.00,3509.98,15419.06,17103.44,,32522.50,2016,,Sonoma Valley Unified,""
Amanda J Myers,Teacher Middle School,22302.26,0.00,3728.00,6339.21,26030.26,,32369.47,2016,,Sonoma Valley Unified,""
Ciara A Whitten,Instruct Asst Special Ed,21482.36,0.00,887.93,9953.12,22370.29,,32323.41,2016,,Sonoma Valley Unified,""
Anne M Chism,Teacher Middle School,20449.82,0.00,451.52,11245.46,20901.34,,32146.80,2016,,Sonoma Valley Unified,""
Mary F Roberts,Instr Asst/Excep Children Ii,15434.61,0.00,1167.47,15524.40,16602.08,,32126.48,2016,,Sonoma Valley Unified,""
Jenny D Cavins,Teacher Bilingual,18287.32,0.00,640.38,13169.17,18927.70,,32096.87,2016,,Sonoma Valley Unified,""
Sheila A Fitzgerald,Teacher Substitute Salaries,0.00,0.00,29449.33,2631.83,29449.33,,32081.16,2016,,Sonoma Valley Unified,""
Melina C Porter,Teacher Elementary,22165.75,0.00,451.52,9384.92,22617.27,,32002.19,2016,,Sonoma Valley Unified,""
Adam Thomas,Teacher Elementary,22078.30,0.00,2937.00,6715.04,25015.30,,31730.34,2016,,Sonoma Valley Unified,""
Crystal A Morales,Teacher Middle School,24738.05,0.00,290.00,6373.25,25028.05,,31401.30,2016,,Sonoma Valley Unified,""
Miranda Fulkerson,School Bus Driver,21985.50,1907.65,4023.66,3376.53,27916.81,,31293.34,2016,,Sonoma Valley Unified,""
Donna J Baker,Instr Asst/Excep Children Ii,18032.26,0.00,1679.40,11299.73,19711.66,,31011.39,2016,,Sonoma Valley Unified,""
Kimberly M Weber,Instructional Assistant,22614.11,852.72,3924.61,3270.60,27391.44,,30662.04,2016,,Sonoma Valley Unified,""
Kimberly J Petersen,Instr Asst/Excep Children Ii,10628.52,4.22,779.86,19090.15,11412.60,,30502.75,2016,,Sonoma Valley Unified,""
Athena M Karavolos,Instruct Asst Special Ed,20181.49,0.00,7500.98,2761.31,27682.47,,30443.78,2016,,Sonoma Valley Unified,""
Kimberly S Sevilla,Teacher Elementary,19639.60,0.00,1128.80,9152.33,20768.40,,29920.73,2016,,Sonoma Valley Unified,""
Monica A Gruber,Instructional Assistant,8042.93,0.00,3387.36,18390.95,11430.29,,29821.24,2016,,Sonoma Valley Unified,""
Luis E Bravo Avina,Counselor,23242.23,0.00,80.76,6203.83,23322.99,,29526.82,2016,,Sonoma Valley Unified,""
Maricela Moreno,Small Vehicle Driver,21291.45,90.54,4271.07,3267.34,25653.06,,28920.40,2016,,Sonoma Valley Unified,""
Justin A Weaver,Teacher Elementary,22236.93,0.00,3387.64,3223.57,25624.57,,28848.14,2016,,Sonoma Valley Unified,""
Bernadette M Weissmann,Teacher High School,20762.15,0.00,0.00,7992.22,20762.15,,28754.37,2016,,Sonoma Valley Unified,""
Gabrielle L Heppe,Teacher Elementary,20356.20,0.00,716.71,7040.84,21072.91,,28113.75,2016,,Sonoma Valley Unified,""
Edith C Avila,Instructional Assistant Biling,15006.49,28.00,3746.23,9331.09,18780.72,,28111.81,2016,,Sonoma Valley Unified,""
Kevin M Coates,Teachers' Sals Extra Assignmnt,17772.50,0.00,10191.00,0.00,27963.50,,27963.50,2016,,Sonoma Valley Unified,""
Wendy Vega,Teacher Elementary,20979.71,0.00,414.40,6403.27,21394.11,,27797.38,2016,,Sonoma Valley Unified,""
Kimberly D Filipowicz,Instr Asst/Excep Children Ii,18406.51,0.00,684.69,8505.52,19091.20,,27596.72,2016,,Sonoma Valley Unified,""
Jacob E Sweeting,Teacher Special Ed,19908.31,0.00,881.66,6702.63,20789.97,,27492.60,2016,,Sonoma Valley Unified,""
Heidy Garibay,Teacher Bilingual,20356.20,0.00,4095.11,2763.73,24451.31,,27215.04,2016,,Sonoma Valley Unified,""
Heather Watson,Instr Asst/Excep Children Ii,21607.00,0.00,2384.85,3076.77,23991.85,,27068.62,2016,,Sonoma Valley Unified,""
Karen M Crawford,Food Service Assistant Ii,6692.42,0.00,1248.67,19110.55,7941.09,,27051.64,2016,,Sonoma Valley Unified,""
Jolene R Gipson,Instruct Asst Special Ed,21918.39,10.95,2038.38,3083.69,23967.72,,27051.41,2016,,Sonoma Valley Unified,""
Rafaela Hernandez,Instructional Assistant Biling,20381.84,0.00,3486.10,3060.51,23867.94,,26928.45,2016,,Sonoma Valley Unified,""
Veronica M Jordan,Instr Asst/Excep Children Ii,21216.21,0.00,2572.00,2929.85,23788.21,,26718.06,2016,,Sonoma Valley Unified,""
Amber D Orozco,Teacher Substitute Salaries,0.00,0.00,23816.99,2833.00,23816.99,,26649.99,2016,,Sonoma Valley Unified,""
Susanne C Femenia,Accounting Technician,22478.58,0.00,1142.00,3019.87,23620.58,,26640.45,2016,,Sonoma Valley Unified,""
Kathleen M Shetka,School Mentor Liaison,20101.71,0.00,1906.73,4579.63,22008.44,,26588.07,2016,,Sonoma Valley Unified,""
Robert C Curran,Teacher Special Ed,19997.88,0.00,613.04,5862.64,20610.92,,26473.56,2016,,Sonoma Valley Unified,""
Kristi A Kucera,Infant Toddler Assc,21228.33,0.00,2084.43,3142.92,23312.76,,26455.68,2016,,Sonoma Valley Unified,""
Peter C Chiara,Small Vehicle Driver,18058.01,177.37,5186.90,2834.98,23422.28,,26257.26,2016,,Sonoma Valley Unified,""
Danielle C Smith-Wroblewski,Teacher Elementary,17687.16,0.00,5803.35,2725.26,23490.51,,26215.77,2016,,Sonoma Valley Unified,""
Jennifer M Hardin,Instr Asst/Excep Children Ii,20464.26,0.00,2755.26,2979.60,23219.52,,26199.12,2016,,Sonoma Valley Unified,""
Joyce E Miller,Instructional Assistant Ii,20431.79,0.00,2450.32,2840.45,22882.11,,25722.56,2016,,Sonoma Valley Unified,""
Elizabeth A Ogaz,Instructional Assistant Ii,15598.09,0.00,1355.10,8662.87,16953.19,,25616.06,2016,,Sonoma Valley Unified,""
Barbara L Davis,Food Service Assistant Ii,16071.16,0.00,6460.31,2882.71,22531.47,,25414.18,2016,,Sonoma Valley Unified,""
Peter H Feng,Special Projects Manager,21789.32,0.00,1026.87,2581.38,22816.19,,25397.57,2016,,Sonoma Valley Unified,""
Mark P Weber,Teacher High School,18818.70,0.00,6294.00,0.00,25112.70,,25112.70,2016,,Sonoma Valley Unified,""
Sherry D Anderson,Sch Com Liaison-Svhs,7571.33,0.00,1471.42,15785.43,9042.75,,24828.18,2016,,Sonoma Valley Unified,""
Colleen T Daly,Kitchen Manager I,21035.64,0.00,792.88,2801.60,21828.52,,24630.12,2016,,Sonoma Valley Unified,""
Deborah J Stroski,Library Media Specialist,18755.32,44.79,2912.16,2813.92,21712.27,,24526.19,2016,,Sonoma Valley Unified,""
Guadalupe Lopez,Instruct Asst Special Ed,19247.47,0.00,2285.65,2766.31,21533.12,,24299.43,2016,,Sonoma Valley Unified,""
Amy M Olhava,Instr Asst/Excep Children Ii,19707.30,0.00,1720.29,2756.49,21427.59,,24184.08,2016,,Sonoma Valley Unified,""
Sharyn K Dean,Counseling Technician,17611.77,0.00,0.00,6545.40,17611.77,,24157.17,2016,,Sonoma Valley Unified,""
Debra J Zafrin,Instructional Assistant,5600.32,0.00,2495.07,16030.42,8095.39,,24125.81,2016,,Sonoma Valley Unified,""
Laurel A Mohring,School Mentor Liaison,2963.66,0.00,1447.41,19691.84,4411.07,,24102.91,2016,,Sonoma Valley Unified,""
Anna K Som,Pre-School,20318.71,0.00,920.14,2724.78,21238.85,,23963.63,2016,,Sonoma Valley Unified,""
Bobbi L Navas,Health Assistant,19912.14,8.67,1166.00,2736.73,21086.81,,23823.54,2016,,Sonoma Valley Unified,""
Matezsaneil D Michael,Instr Asst/Excep Children Ii,18758.18,0.00,2344.18,2704.28,21102.36,,23806.64,2016,,Sonoma Valley Unified,""
Jason S Rutledge,Teacher Middle School,17356.10,0.00,778.14,5170.57,18134.24,,23304.81,2016,,Sonoma Valley Unified,""
Antonio Gudino,Instruct Asst Special Ed,19157.23,0.00,1521.05,2611.72,20678.28,,23290.00,2016,,Sonoma Valley Unified,""
Brenda B Kracke,Instruct Asst Special Ed,18939.52,0.00,1671.39,2653.87,20610.91,,23264.78,2016,,Sonoma Valley Unified,""
Michelle F Jacobsen-Mccarthy,Psychologist,20755.50,0.00,200.00,2248.50,20955.50,,23204.00,2016,,Sonoma Valley Unified,""
Helle K Griffiss,Instructional Assistant,18239.10,0.00,2281.21,2545.11,20520.31,,23065.42,2016,,Sonoma Valley Unified,""
Maria S Olascoaga,Instructional Assistant,12169.33,21.42,8347.05,2373.29,20537.80,,22911.09,2016,,Sonoma Valley Unified,""
Amanda M Navas,Instruct Asst Special Ed,18406.67,0.00,1809.71,2608.28,20216.38,,22824.66,2016,,Sonoma Valley Unified,""
Leonela M Armenta Jauregui,Instr Asst/Excep Children Ii,18061.98,10.31,2136.83,2595.89,20209.12,,22805.01,2016,,Sonoma Valley Unified,""
Shauna L Aubin,Instr Asst/Excep Children Ii,19213.92,0.00,914.39,2593.60,20128.31,,22721.91,2016,,Sonoma Valley Unified,""
Adriana Velasquez Soto,Instruct Asst Special Ed,18328.12,85.38,1709.91,2575.85,20123.41,,22699.26,2016,,Sonoma Valley Unified,""
Zaima P Ochoa,Accounting Technician,18190.96,287.46,1600.03,2562.33,20078.45,,22640.78,2016,,Sonoma Valley Unified,""
Ana M Cisneros Baron,Instruct Asst Special Ed,18128.77,0.00,1924.68,2564.13,20053.45,,22617.58,2016,,Sonoma Valley Unified,""
Nicole R Lage,Counseling Technician,19773.66,0.00,0.00,2602.21,19773.66,,22375.87,2016,,Sonoma Valley Unified,""
Kari A Bounds,Instr Asst/Excep Children Ii,18161.70,0.00,1620.99,2563.42,19782.69,,22346.11,2016,,Sonoma Valley Unified,""
Irene M Peterson,Instr Asst/Excep Children Ii,17552.93,0.00,2139.67,2650.04,19692.60,,22342.64,2016,,Sonoma Valley Unified,""
Aimee M Lucchetti,Teacher Substitute Salaries,1277.25,0.00,18631.66,2311.62,19908.91,,22220.53,2016,,Sonoma Valley Unified,""
Susan A Little,Library Media Specialist,11075.55,5.69,1856.46,9159.10,12937.70,,22096.80,2016,,Sonoma Valley Unified,""
Paul J Ramirez,Custodian,18448.99,5.23,1120.78,2515.68,19575.00,,22090.68,2016,,Sonoma Valley Unified,""
Samantha A Albini,Instructional Assistant,15364.22,46.05,4090.87,2503.22,19501.14,,22004.36,2016,,Sonoma Valley Unified,""
David A Sickert,Library Media Specialist,18595.54,0.00,745.75,2482.22,19341.29,,21823.51,2016,,Sonoma Valley Unified,""
Darren M Cain,Speech Language Pathology Asst,15363.78,2686.22,1758.08,2001.92,19808.08,,21810.00,2016,,Sonoma Valley Unified,""
Anthony P Valentine,Instr Asst/Excep Children Ii,18383.18,0.00,794.68,2513.92,19177.86,,21691.78,2016,,Sonoma Valley Unified,""
Arianna S Kampton,Instruct Asst Special Ed,18126.48,0.00,565.88,2415.35,18692.36,,21107.71,2016,,Sonoma Valley Unified,""
Christine J Mettler,Counselor,14382.74,0.00,437.20,6104.89,14819.94,,20924.83,2016,,Sonoma Valley Unified,""
Sarah R Weston-Cess,Instr Asst/Excep Children Ii,11834.55,0.00,69.36,8989.55,11903.91,,20893.46,2016,,Sonoma Valley Unified,""
Casey L Morgan,Instr Asst/Excep Children Ii,17688.97,0.00,747.95,2389.56,18436.92,,20826.48,2016,,Sonoma Valley Unified,""
Yannick N Phillips,Instructional Assistant,16030.35,915.50,1509.50,2248.35,18455.35,,20703.70,2016,,Sonoma Valley Unified,""
Jonathan I Antimo,Instr Asst/Excep Children Ii,18188.41,0.00,87.36,2352.70,18275.77,,20628.47,2016,,Sonoma Valley Unified,""
Jenise M Kneeland,Health Assistant,17679.85,0.00,385.55,2327.77,18065.40,,20393.17,2016,,Sonoma Valley Unified,""
Angelica M Rodriguez,Health Assistant,16332.82,0.00,1793.68,2157.93,18126.50,,20284.43,2016,,Sonoma Valley Unified,""
Sandra N Baron Reyes,Instruct Asst Special Ed,13492.50,14.62,5110.84,1583.75,18617.96,,20201.71,2016,,Sonoma Valley Unified,""
Julie M Goodman,Instructional Assistant,16868.25,0.00,937.58,2288.07,17805.83,,20093.90,2016,,Sonoma Valley Unified,""
Billie E Perez Subaie,Teacher Substitute Salaries,117.90,0.00,19930.89,0.00,20048.79,,20048.79,2016,,Sonoma Valley Unified,""
Jennifer M Sparks,Instructional Assistant,16944.14,0.00,690.53,2269.08,17634.67,,19903.75,2016,,Sonoma Valley Unified,""
Norma Reyna,Instruct Asst Special Ed,15000.90,480.32,2301.16,2051.50,17782.38,,19833.88,2016,,Sonoma Valley Unified,""
Gerald L Pipho,Teacher Special Ed,12431.85,0.00,7306.50,0.00,19738.35,,19738.35,2016,,Sonoma Valley Unified,""
Douglas G Bates,Teacher Elementary,19434.30,0.00,250.00,0.00,19684.30,,19684.30,2016,,Sonoma Valley Unified,""
Erin A Garrett,Teacher Substitute Salaries,0.00,0.00,17508.88,1993.41,17508.88,,19502.29,2016,,Sonoma Valley Unified,""
Dennis M Thomas,Campus Supervisor,16583.59,0.00,669.24,2218.53,17252.83,,19471.36,2016,,Sonoma Valley Unified,""
Tara K Williams,Teacher Substitute Salaries,0.00,0.00,17565.00,1884.72,17565.00,,19449.72,2016,,Sonoma Valley Unified,""
Aida Zepeda,Instruct Asst Special Ed,9183.02,0.00,8167.03,2070.84,17350.05,,19420.89,2016,,Sonoma Valley Unified,""
Ramona M Saldana,Instructional Assistant,12268.45,0.00,454.88,6674.92,12723.33,,19398.25,2016,,Sonoma Valley Unified,""
Senia K Orr,Instructional Assistant,14531.25,0.00,2661.92,2195.54,17193.17,,19388.71,2016,,Sonoma Valley Unified,""
Barbara M Melendy,Instr Asst/Excep Children Ii,10967.23,0.00,1817.51,6507.72,12784.74,,19292.46,2016,,Sonoma Valley Unified,""
Maria Velazquez,Staff Secretary,16135.25,0.00,638.15,2170.28,16773.40,,18943.68,2016,,Sonoma Valley Unified,""
Karen J Martin,Health Assistant,15320.13,24.15,1298.49,2119.29,16642.77,,18762.06,2016,,Sonoma Valley Unified,""
Lance M Robbins,Teachers' Sals Hourly Regular,4657.05,0.00,12135.30,1853.40,16792.35,,18645.75,2016,,Sonoma Valley Unified,""
Kyler C Fritz,Farm Coordinator,16220.10,0.00,200.05,2120.21,16420.15,,18540.36,2016,,Sonoma Valley Unified,""
Gabriela A Aguilera,Pre-School,14359.89,1163.00,898.78,1904.22,16421.67,,18325.89,2016,,Sonoma Valley Unified,""
Laura Rodriguez Gutierrez,Health Assistant,14271.23,14.46,1902.62,2061.10,16188.31,,18249.41,2016,,Sonoma Valley Unified,""
Janet L Arrington,Noon Duty Supervisor,13581.51,0.00,2545.97,2079.48,16127.48,,18206.96,2016,,Sonoma Valley Unified,""
Lenore E Lohnes,Instructional Assistant Ii,13248.32,0.00,2661.93,2275.80,15910.25,,18186.05,2016,,Sonoma Valley Unified,""
Bonnie A Ramos,Teacher Substitute Salaries,39.30,0.00,18134.50,0.00,18173.80,,18173.80,2016,,Sonoma Valley Unified,""
Mary Patane,Teacher Special Ed,15816.80,0.00,300.00,1929.90,16116.80,,18046.70,2016,,Sonoma Valley Unified,""
Ashleigh M Sgrulloni,Health Assistant,10490.70,0.00,0.00,7503.37,10490.70,,17994.07,2016,,Sonoma Valley Unified,""
Laura Aguilar,Pre-School,14763.27,26.54,1025.28,2030.16,15815.09,,17845.25,2016,,Sonoma Valley Unified,""
"Walter P Bemis, Jr",School Bus Driver,14593.80,1129.82,0.00,2026.80,15723.62,,17750.42,2016,,Sonoma Valley Unified,""
Bruce B Hernandez,Vehicle Maint Specialist,15266.88,0.00,0.00,2120.25,15266.88,,17387.13,2016,,Sonoma Valley Unified,""
Myranda F Ismond,Instructional Assistant,13322.85,0.00,1893.50,1959.51,15216.35,,17175.86,2016,,Sonoma Valley Unified,""
John F Simonitch,Instructional Assistant,14668.27,0.00,538.20,1955.94,15206.47,,17162.41,2016,,Sonoma Valley Unified,""
Jennifer K Briscoe,School Mentor Liaison,14633.80,0.00,497.54,1924.29,15131.34,,17055.63,2016,,Sonoma Valley Unified,""
Maria Ortiz Rodriguez,Instr Asst/Excep Children Ii,14551.24,0.00,673.15,1829.47,15224.39,,17053.86,2016,,Sonoma Valley Unified,""
Lauren E Ryder,Teach Spec Assign,7502.63,0.00,9173.36,0.00,16675.99,,16675.99,2016,,Sonoma Valley Unified,""
Cheral A Humber,Small Vehicle Driver,8615.92,1.91,1086.67,6943.92,9704.50,,16648.42,2016,,Sonoma Valley Unified,""
Maria E Gomez,Food Service Assistant I,12900.50,0.00,1796.39,1886.28,14696.89,,16583.17,2016,,Sonoma Valley Unified,""
Michelle Chavez-Moya,Instructional Assistant,14205.40,8.69,458.19,1886.44,14672.28,,16558.72,2016,,Sonoma Valley Unified,""
Donald A Barrows,Comp Lab/Site Network Tech,11766.21,8.44,2736.97,1848.86,14511.62,,16360.48,2016,,Sonoma Valley Unified,""
Rafaela Plancarte,Office Assistant/Receptionist,9506.03,46.89,734.55,5963.28,10287.47,,16250.75,2016,,Sonoma Valley Unified,""
Richard G Gibson,Teacher Substitute Salaries,0.00,0.00,14420.00,1639.02,14420.00,,16059.02,2016,,Sonoma Valley Unified,""
Gary Green,Teacher Substitute Salaries,0.00,0.00,16024.33,0.00,16024.33,,16024.33,2016,,Sonoma Valley Unified,""
Dinah Lee,Teacher Substitute Salaries,0.00,0.00,16012.00,0.00,16012.00,,16012.00,2016,,Sonoma Valley Unified,""
Richard G Sapanaro,Teacher Substitute Salaries,0.00,0.00,14317.00,1603.46,14317.00,,15920.46,2016,,Sonoma Valley Unified,""
James T Tonery,Teacher Substitute Salaries,0.00,0.00,15830.00,0.00,15830.00,,15830.00,2016,,Sonoma Valley Unified,""
Cedric M Hernandez,Small Vehicle Driver,6203.81,16.06,8548.90,867.20,14768.77,,15635.97,2016,,Sonoma Valley Unified,""
Herminia M Pureco,Food Service Assistant Ii,12222.50,0.00,1580.91,1767.43,13803.41,,15570.84,2016,,Sonoma Valley Unified,""
Beth R Biermann,Instructional Assistant,12602.18,0.00,1159.84,1768.35,13762.02,,15530.37,2016,,Sonoma Valley Unified,""
Susan L Sammon,School Mentor Liaison,14437.00,0.00,1089.13,0.00,15526.13,,15526.13,2016,,Sonoma Valley Unified,""
Mireya Hernandez,Food Service Assistant I,13210.50,0.00,547.94,1764.83,13758.44,,15523.27,2016,,Sonoma Valley Unified,""
Mary Jane Arner,School Mentor Liaison,11980.15,0.00,1613.46,1906.07,13593.61,,15499.68,2016,,Sonoma Valley Unified,""
Rose Marie G Fanucchi,Instructional Assistant,12850.53,0.00,673.53,1745.92,13524.06,,15269.98,2016,,Sonoma Valley Unified,""
Kyndra S Menefee,Instruct Asst Special Ed,12265.04,0.00,1713.90,1248.75,13978.94,,15227.69,2016,,Sonoma Valley Unified,""
Kathryn M Baker,Teacher Substitute Salaries,0.00,0.00,13576.00,1497.48,13576.00,,15073.48,2016,,Sonoma Valley Unified,""
Cheryl I Labesque,Teacher Substitute Salaries,0.00,0.00,13595.00,1458.72,13595.00,,15053.72,2016,,Sonoma Valley Unified,""
Jeanine M Breslin,Instructional Assistant,12314.20,0.00,925.47,1695.12,13239.67,,14934.79,2016,,Sonoma Valley Unified,""
John J Reguero,Teacher Substitute Salaries,0.00,0.00,14770.00,0.00,14770.00,,14770.00,2016,,Sonoma Valley Unified,""
Erika Pulido,Instructional Assistant,12331.21,500.02,230.75,1635.73,13061.98,,14697.71,2016,,Sonoma Valley Unified,""
Amber L Francis,Teach Spec Assign,11478.22,0.00,1675.45,1533.11,13153.67,,14686.78,2016,,Sonoma Valley Unified,""
Yaritza J Cazorla Mejia,Instructional Assistant Biling,10479.26,11.16,2298.79,1653.82,12789.21,,14443.03,2016,,Sonoma Valley Unified,""
Kimberly L Turpin,Food Service Assistant Ii,10320.41,0.00,2089.49,1596.93,12409.90,,14006.83,2016,,Sonoma Valley Unified,""
Karen W Andrews,Teacher Substitute Salaries,0.00,0.00,12591.00,1368.67,12591.00,,13959.67,2016,,Sonoma Valley Unified,""
Annette M Giroux Smith,School Mentor Liaison,12091.83,0.00,1635.67,0.00,13727.50,,13727.50,2016,,Sonoma Valley Unified,""
Veronica Contreras De Hernandez,Instructional Assistant Biling,11366.27,8.97,533.23,1528.02,11908.47,,13436.49,2016,,Sonoma Valley Unified,""
Javier E Dorantes Herrera,Food Service Assistant I,7189.65,870.47,4312.11,1056.96,12372.23,,13429.19,2016,,Sonoma Valley Unified,""
Vanessa L Chavez,Pre-School,9963.38,663.00,1400.44,1192.27,12026.82,,13219.09,2016,,Sonoma Valley Unified,""
Brooke F Cheeseman,School Mentor Liaison,12704.92,0.00,468.35,0.00,13173.27,,13173.27,2016,,Sonoma Valley Unified,""
Lori S Edwards,School Mentor Liaison,12704.92,0.00,468.35,0.00,13173.27,,13173.27,2016,,Sonoma Valley Unified,""
Jasmine A Shepard,Instruct Asst Special Ed,9441.90,0.00,0.00,3729.82,9441.90,,13171.72,2016,,Sonoma Valley Unified,""
Anna K Bryant,Class Pupl Supp Substitute Sal,0.00,24.76,13119.16,0.00,13143.92,,13143.92,2016,,Sonoma Valley Unified,""
Patricia C Silva,Food Service Assistant I,10508.72,0.00,913.64,1448.55,11422.36,,12870.91,2016,,Sonoma Valley Unified,""
Denise M Baciocco,Food Service Assistant Ii,9907.47,193.57,894.82,1829.78,10995.86,,12825.64,2016,,Sonoma Valley Unified,""
Carol A Evans,Teacher Substitute Salaries,0.00,0.00,12810.00,0.00,12810.00,,12810.00,2016,,Sonoma Valley Unified,""
Margaret J Cunningham,Other Class Substitute Sals,0.00,0.00,12733.93,0.00,12733.93,,12733.93,2016,,Sonoma Valley Unified,""
Edith Genchi De Avalos,Crossing Guard,10614.91,0.00,642.86,1445.38,11257.77,,12703.15,2016,,Sonoma Valley Unified,""
Juana Madrigal,Crossing Guard,9781.24,0.00,1308.14,1418.28,11089.38,,12507.66,2016,,Sonoma Valley Unified,""
Dawn Ray,Teacher Middle School,11043.22,0.00,145.00,1200.49,11188.22,,12388.71,2016,,Sonoma Valley Unified,""
Delia Chavez,School Community Liaison,10657.40,0.00,308.57,1408.42,10965.97,,12374.39,2016,,Sonoma Valley Unified,""
Azucena Radillo,Instructional Assistant,4793.10,0.00,6892.15,667.63,11685.25,,12352.88,2016,,Sonoma Valley Unified,""
Cecilia E Garcia,Teacher Substitute Salaries,0.00,0.00,10992.00,1179.44,10992.00,,12171.44,2016,,Sonoma Valley Unified,""
Maureen M Crumly,Teach Spec Assign,6142.30,0.00,4612.20,1273.30,10754.50,,12027.80,2016,,Sonoma Valley Unified,""
Mary Ann Bridant,Instructional Assistant,10027.69,0.00,480.78,1363.31,10508.47,,11871.78,2016,,Sonoma Valley Unified,""
Carmen Arriaga Correa,Food Service Assistant Ii,7548.04,0.00,1399.72,2883.50,8947.76,,11831.26,2016,,Sonoma Valley Unified,""
Jorge A Rodriguez,Instr Asst/Excep Children Ii,8191.80,0.00,0.00,3556.17,8191.80,,11747.97,2016,,Sonoma Valley Unified,""
Jessica Reyes,Advance Child Ctr Coor,9852.66,26.01,1589.29,0.00,11467.96,,11467.96,2016,,Sonoma Valley Unified,""
