Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Benjamin J Mesches,Teacher - Middle School,37090.75,0.00,4005.60,16233.40,41096.35,,57329.75,2017,,Cotati-Rohnert Park Unified,""
George A Reis,Groundskeeper,36911.76,809.78,0.00,19599.14,37721.54,,57320.68,2017,,Cotati-Rohnert Park Unified,""
Robin S Greer,Teacher - Elementary,42285.74,0.00,274.80,13445.97,42560.54,,56006.51,2017,,Cotati-Rohnert Park Unified,""
Yukari Brown,Cafeteria Manager II,28765.90,0.00,4619.96,21853.51,33385.86,,55239.37,2017,,Cotati-Rohnert Park Unified,""
Valerie L Kingsbury,Speech and Lang Pathology Asst,31174.30,0.00,1890.80,22158.70,33065.10,,55223.80,2017,,Cotati-Rohnert Park Unified,""
Tonya L Grey,Cafeteria Manager II,30557.90,57.64,2404.62,22099.07,33020.16,,55119.23,2017,,Cotati-Rohnert Park Unified,""
Heather L Graham,Elem Assist. Princ,41250.00,0.00,0.00,13803.18,41250.00,,55053.18,2017,,Cotati-Rohnert Park Unified,""
Alicia L Cartwright,Library - Elem/MS,29629.30,0.00,3070.40,22089.00,32699.70,,54788.70,2017,,Cotati-Rohnert Park Unified,""
Debbie A Ziese,Teacher Year-Round Elementary,38316.72,0.00,3260.09,13088.73,41576.81,,54665.54,2017,,Cotati-Rohnert Park Unified,""
Kelly Bonsall,Teacher - High School,37398.39,0.00,1079.81,15562.68,38478.20,,54040.88,2017,,Cotati-Rohnert Park Unified,""
Lisa L Leighty,Tchr Sp Ed Mild/Mod 9-12,34951.08,0.00,3408.66,15659.63,38359.74,,54019.37,2017,,Cotati-Rohnert Park Unified,""
Dorothy R Kiehne,Clerk Typist II DO,30230.10,0.00,2017.27,21523.65,32247.37,,53771.02,2017,,Cotati-Rohnert Park Unified,""
Jennifer L Hettel,Psychologist-do not use,37100.61,0.00,2298.84,14353.39,39399.45,,53752.84,2017,,Cotati-Rohnert Park Unified,""
Priscilla Berardi,School Office Secretary,31372.80,0.00,519.38,21841.74,31892.18,,53733.92,2017,,Cotati-Rohnert Park Unified,""
Reuben A Steinglass,Teacher - High School,37096.38,0.00,1312.38,14228.71,38408.76,,52637.47,2017,,Cotati-Rohnert Park Unified,""
Patricia A Morphew,Campus Supervisor,21295.60,0.00,9288.27,21725.21,30583.87,,52309.08,2017,,Cotati-Rohnert Park Unified,""
Kelly L Stogner,Teacher - High School,35104.20,0.00,617.88,16574.56,35722.08,,52296.64,2017,,Cotati-Rohnert Park Unified,""
Megan M Epstein,Counselor - Elementary,30362.70,0.00,2063.40,19290.39,32426.10,,51716.49,2017,,Cotati-Rohnert Park Unified,""
Karen J Brown,Teacher - High School,32723.46,0.00,3392.00,15506.46,36115.46,,51621.92,2017,,Cotati-Rohnert Park Unified,""
Mary E Hill,Teacher - Middle School,37260.62,0.00,600.00,12854.72,37860.62,,50715.34,2017,,Cotati-Rohnert Park Unified,""
Cheryl Tucker,Truck Driver-Food Service,26304.90,48.22,2392.10,21485.25,28745.22,,50230.47,2017,,Cotati-Rohnert Park Unified,""
Kathryn R Edson,Tchr Sp Ed Mild/Mod K-8,34169.46,0.00,90.00,15277.40,34259.46,,49536.86,2017,,Cotati-Rohnert Park Unified,""
Nancy K Nelson,Paraprofessional 9-12,25441.30,0.00,2584.80,21409.65,28026.10,,49435.75,2017,,Cotati-Rohnert Park Unified,""
Linda L Munsch,Teacher - Elementary,35267.46,0.00,251.66,13865.25,35519.12,,49384.37,2017,,Cotati-Rohnert Park Unified,""
Ashley T Farano,Tchr Sp Ed Mod./Severe K-8,26674.50,0.00,2527.32,20102.32,29201.82,,49304.14,2017,,Cotati-Rohnert Park Unified,""
Joyce M Baker,Paraprofessional 9-12,25441.30,0.00,2584.80,20811.93,28026.10,,48838.03,2017,,Cotati-Rohnert Park Unified,""
Katherine V Shapiro,Paraprofessional K-8,23530.60,0.00,3982.72,21323.91,27513.32,,48837.23,2017,,Cotati-Rohnert Park Unified,""
Mary C Niederberger,Tchr Sp Ed Mod/Severe 9-12,30109.40,0.00,2173.39,16544.17,32282.79,,48826.96,2017,,Cotati-Rohnert Park Unified,""
Erith L Terlizzi,Paraprofessional K-8,25939.20,0.00,4267.21,18582.66,30206.41,,48789.07,2017,,Cotati-Rohnert Park Unified,""
Jessica M Wright,Teacher - High School,34929.81,0.00,1706.92,11787.13,36636.73,,48423.86,2017,,Cotati-Rohnert Park Unified,""
Jonathan C Lucas,Psychologist,33586.92,0.00,977.28,13748.93,34564.20,,48313.13,2017,,Cotati-Rohnert Park Unified,""
Yvette M Wilhelmsen,Paraprofessional K-8,23530.60,0.00,3394.10,21242.31,26924.70,,48167.01,2017,,Cotati-Rohnert Park Unified,""
Rebecca L Greenwell,Psychologist-do not use,31508.20,0.00,4566.86,11451.76,36075.06,,47526.82,2017,,Cotati-Rohnert Park Unified,""
David M Mischel,Tchr Sp Ed Mild/Mod 9-12,33073.14,0.00,772.38,13276.40,33845.52,,47121.92,2017,,Cotati-Rohnert Park Unified,""
Lisa M Larose,Paraprofessional K-8,23530.60,0.00,2438.40,21104.10,25969.00,,47073.10,2017,,Cotati-Rohnert Park Unified,""
Ekaterini Grant,EL Assistant,23393.20,0.00,2344.73,21039.02,25737.93,,46776.95,2017,,Cotati-Rohnert Park Unified,""
Deborah A Parks,Paraprofessional 9-12,22407.30,54.76,3254.10,21057.21,25716.16,,46773.37,2017,,Cotati-Rohnert Park Unified,""
Donna M Munger,Paraprofessional K-8,22407.30,0.00,4725.10,19541.11,27132.40,,46673.51,2017,,Cotati-Rohnert Park Unified,""
Deborah R Delgado,EL Assistant,21295.60,226.57,3818.60,20983.93,25340.77,,46324.70,2017,,Cotati-Rohnert Park Unified,""
Maria Arauco,Teacher - High School,33675.84,0.00,250.81,12359.83,33926.65,,46286.48,2017,,Cotati-Rohnert Park Unified,""
Karen Lepiane,Paraprofessional K-8,23530.60,0.00,1442.70,20965.80,24973.30,,45939.10,2017,,Cotati-Rohnert Park Unified,""
Nancy S Lee,Paraprofessional K-8,23530.60,0.00,2438.40,19844.40,25969.00,,45813.40,2017,,Cotati-Rohnert Park Unified,""
Mary G Hawkins Butler,Campus Supervisor,20427.10,202.90,4234.46,20905.39,24864.46,,45769.85,2017,,Cotati-Rohnert Park Unified,""
Lucia L Bisbee,Teacher - High School,30262.38,0.00,772.38,14382.32,31034.76,,45417.08,2017,,Cotati-Rohnert Park Unified,""
Linda L Bannister,Paraprofessional K-8,23114.60,0.00,2214.30,19937.41,25328.90,,45266.31,2017,,Cotati-Rohnert Park Unified,""
Kristy L Dreiling,Teacher - Elementary,29289.84,0.00,2575.20,13318.40,31865.04,,45183.44,2017,,Cotati-Rohnert Park Unified,""
Jessica L Tullock,Teacher - Middle School,22117.13,0.00,9325.00,13735.34,31442.13,,45177.47,2017,,Cotati-Rohnert Park Unified,""
Tamarah Norton,Paraprofessional K-8,21133.50,0.00,3072.09,20844.34,24205.59,,45049.93,2017,,Cotati-Rohnert Park Unified,""
Linda R Mosiurchak,Paraprofessional K-8,22847.92,0.00,1293.00,20853.27,24140.92,,44994.19,2017,,Cotati-Rohnert Park Unified,""
Robert W Hall,Teacher - High School,31723.14,0.00,0.00,13201.45,31723.14,,44924.59,2017,,Cotati-Rohnert Park Unified,""
Bryna Wigmore,Paraprofessional K-8,22198.90,0.00,1744.47,20812.22,23943.37,,44755.59,2017,,Cotati-Rohnert Park Unified,""
Ulrike H Ehlers,IT/Library - Secondary,22532.30,0.00,3898.69,18046.90,26430.99,,44477.89,2017,,Cotati-Rohnert Park Unified,""
Mary A Ceglarski Sherwin,Paraprofessional K-8,21133.50,0.00,2409.00,20752.22,23542.50,,44294.72,2017,,Cotati-Rohnert Park Unified,""
Vaoileti Peleti,Paraprofessional K-8,22407.30,0.00,1119.15,20755.95,23526.45,,44282.40,2017,,Cotati-Rohnert Park Unified,""
Deborah J Zitrin,Tchr Sp Ed Mild/Mod K-8,30100.50,0.00,2968.38,11106.05,33068.88,,44174.93,2017,,Cotati-Rohnert Park Unified,""
Patricia A OConnor,Library/Media Teacher,34842.82,0.00,4035.07,5198.23,38877.89,,44076.12,2017,,Cotati-Rohnert Park Unified,""
Diane E Wilde,Teacher - High School,29630.22,0.00,1041.00,13390.35,30671.22,,44061.57,2017,,Cotati-Rohnert Park Unified,""
Linda F Etcheverria,Paraprofessional K-8,21160.95,0.00,2999.14,19766.91,24160.09,,43927.00,2017,,Cotati-Rohnert Park Unified,""
Glorianne Naughton,EL Assistant,22555.45,0.00,3296.19,17955.40,25851.64,,43807.04,2017,,Cotati-Rohnert Park Unified,""
Oscar Galdamez,Counselor - High School,31719.10,0.00,1003.24,11056.05,32722.34,,43778.39,2017,,Cotati-Rohnert Park Unified,""
Kerri Whitacre,Paraprofessional 9-12,21909.40,0.00,1664.10,20164.48,23573.50,,43737.98,2017,,Cotati-Rohnert Park Unified,""
Stephanie R Clark,Paraprofessional K-8,21133.50,0.00,2260.26,20134.65,23393.76,,43528.41,2017,,Cotati-Rohnert Park Unified,""
Janae A Dedekam,Teacher - Elementary,31237.99,0.00,1309.92,10813.02,32547.91,,43360.93,2017,,Cotati-Rohnert Park Unified,""
Martha S Castillo,EL Assistant,20463.18,0.00,2210.72,20626.80,22673.90,,43300.70,2017,,Cotati-Rohnert Park Unified,""
Lianna M Girshman,Teacher - Class Size Red. K-3,27337.14,0.00,1298.20,14618.32,28635.34,,43253.66,2017,,Cotati-Rohnert Park Unified,""
Colleen M Dougherty,Counselor - High School,31379.55,0.00,853.65,10985.46,32233.20,,43218.66,2017,,Cotati-Rohnert Park Unified,""
Richard A Sack,Truck Driver DO Pony,21294.54,0.00,1269.10,20602.96,22563.64,,43166.60,2017,,Cotati-Rohnert Park Unified,""
Laura R Rose,Librarian Secondary Cert.,30805.68,0.00,295.98,12008.83,31101.66,,43110.49,2017,,Cotati-Rohnert Park Unified,""
Judy Salgado,Campus Supervisor,19897.90,0.00,2366.80,20567.50,22264.70,,42832.20,2017,,Cotati-Rohnert Park Unified,""
Laura B Deffendall,Campus Supervisor,20427.10,95.48,1739.08,20550.54,22261.66,,42812.20,2017,,Cotati-Rohnert Park Unified,""
Charmagne M Amantite Mak,Campus Supervisor,22669.45,0.00,0.00,20029.83,22669.45,,42699.28,2017,,Cotati-Rohnert Park Unified,""
Mary G Robertson,APE Specialist,33517.21,0.00,693.99,8341.79,34211.20,,42552.99,2017,,Cotati-Rohnert Park Unified,""
Leticia C Morales OHare,Paraprofessional K-8,19639.70,0.00,2313.15,20523.65,21952.85,,42476.50,2017,,Cotati-Rohnert Park Unified,""
Charlene R Gonzalez,Paraprofessional K-8,19639.70,0.00,2261.84,20515.95,21901.54,,42417.49,2017,,Cotati-Rohnert Park Unified,""
Lori M Olson,Counselor - High School,27044.76,0.00,772.38,14396.92,27817.14,,42214.06,2017,,Cotati-Rohnert Park Unified,""
Deborah L White,Counselor - Elementary,30089.10,0.00,1183.65,10758.78,31272.75,,42031.53,2017,,Cotati-Rohnert Park Unified,""
Sean K McGuire,Teacher - Middle School,27337.14,0.00,232.50,14431.43,27569.64,,42001.07,2017,,Cotati-Rohnert Park Unified,""
Helen J Hard,Paraprofessional K-8,22410.95,0.00,0.00,19465.41,22410.95,,41876.36,2017,,Cotati-Rohnert Park Unified,""
Judy A Shone,Paraprofessional K-8,20168.45,0.00,2124.05,19477.90,22292.50,,41770.40,2017,,Cotati-Rohnert Park Unified,""
John V Moranski,Librarian Secondary Cert.,30100.50,0.00,853.65,10712.81,30954.15,,41666.96,2017,,Cotati-Rohnert Park Unified,""
Karen Howard,Paraprofessional K-8,19639.70,0.00,1586.88,20403.90,21226.58,,41630.48,2017,,Cotati-Rohnert Park Unified,""
Shelley A Campbell,Tchr Sp Ed Mild/Mod 9-12,30100.50,0.00,735.00,10783.77,30835.50,,41619.27,2017,,Cotati-Rohnert Park Unified,""
Mark C Galipeau,Teacher - Elementary,27549.90,0.00,575.28,13264.10,28125.18,,41389.28,2017,,Cotati-Rohnert Park Unified,""
Kelsey K Burger,Teacher - Class Size Red. K-3,26054.06,0.00,1309.04,13920.39,27363.10,,41283.49,2017,,Cotati-Rohnert Park Unified,""
Rocio E Martinez,Paraprofessional K-8,20635.60,0.00,730.40,19847.43,21366.00,,41213.43,2017,,Cotati-Rohnert Park Unified,""
Rocio Lopez,Instructional Assistant Gen Ed,18423.80,0.00,2230.41,20330.73,20654.21,,40984.94,2017,,Cotati-Rohnert Park Unified,""
Stephanie L Rogers Chapman,Paraprofessional K-8,17925.84,0.00,3236.29,19795.48,21162.13,,40957.61,2017,,Cotati-Rohnert Park Unified,""
Hazel D Ancheta,Speech/Language Therapist,30213.65,0.00,0.00,10694.06,30213.65,,40907.71,2017,,Cotati-Rohnert Park Unified,""
Rebeca M Nunez De Arango,EL Assistant,20506.46,0.00,2784.77,17584.03,23291.23,,40875.26,2017,,Cotati-Rohnert Park Unified,""
Lorraine K Hirzu,Paraprofessional K-8,19234.35,0.00,2041.75,19341.17,21276.10,,40617.27,2017,,Cotati-Rohnert Park Unified,""
Dennis K Jenkins,Teacher - High School,27269.55,0.00,2683.15,10656.41,29952.70,,40609.11,2017,,Cotati-Rohnert Park Unified,""
Christian J Ferguson,Teacher - High School,28876.40,0.00,1004.96,10646.08,29881.36,,40527.44,2017,,Cotati-Rohnert Park Unified,""
Carrie F Krueger,Paraprofessional 9-12,19234.35,0.00,1940.40,19325.73,21174.75,,40500.48,2017,,Cotati-Rohnert Park Unified,""
Karen Rasmussen,Office Assistant,20054.40,0.00,1378.70,19042.88,21433.10,,40475.98,2017,,Cotati-Rohnert Park Unified,""
Elvira Chavez Guevara,Counselor - Elementary,28393.20,0.00,1468.65,10522.74,29861.85,,40384.59,2017,,Cotati-Rohnert Park Unified,""
Heather L Kristensen,Teacher - High School,27964.38,0.00,642.96,11690.67,28607.34,,40298.01,2017,,Cotati-Rohnert Park Unified,""
Natalee A Hansen,Tchr Sp Ed Mod/Severe 9-12,25273.46,0.00,772.38,14239.67,26045.84,,40285.51,2017,,Cotati-Rohnert Park Unified,""
Babe Nalani Martinez,Campus Supervisor,14598.75,87.32,6250.15,19294.28,20936.22,,40230.50,2017,,Cotati-Rohnert Park Unified,""
Katherine A Einselen,Paraprofessional K-8,19234.35,0.00,1455.30,19258.33,20689.65,,39947.98,2017,,Cotati-Rohnert Park Unified,""
Marlena D Alves,Paraprofessional K-8,18690.10,0.00,980.44,20193.37,19670.54,,39863.91,2017,,Cotati-Rohnert Park Unified,""
Robert G Cunningham,Teacher - High School,23498.76,0.00,2118.00,14185.72,25616.76,,39802.48,2017,,Cotati-Rohnert Park Unified,""
Richard Dunn,Computer Operator,18655.01,2873.74,14075.10,4172.15,35603.85,,39776.00,2017,,Cotati-Rohnert Park Unified,""
Rosa M Medina Valles,Paraprofessional K-8,20635.60,0.00,1383.74,17404.76,22019.34,,39424.10,2017,,Cotati-Rohnert Park Unified,""
Delaney N Arnold,Teacher - Elementary,23911.68,0.00,952.32,14095.47,24864.00,,38959.47,2017,,Cotati-Rohnert Park Unified,""
Richard Bird,Custodian,20039.38,303.86,8670.70,9941.17,29013.94,,38955.11,2017,,Cotati-Rohnert Park Unified,""
Jennifer Graessle,Paraprofessional K-8,18289.65,0.00,1406.13,19112.12,19695.78,,38807.90,2017,,Cotati-Rohnert Park Unified,""
Gloriana M Diaz,Counselor - High School,25039.68,0.00,977.34,12669.88,26017.02,,38686.90,2017,,Cotati-Rohnert Park Unified,""
Cameron Judd,Teacher - Class Size Red. K-3,23972.63,0.00,421.24,14036.30,24393.87,,38430.17,2017,,Cotati-Rohnert Park Unified,""
Debra J Baumann,Paraprofessional K-8,17873.10,0.00,1895.11,18569.90,19768.21,,38338.11,2017,,Cotati-Rohnert Park Unified,""
Maria Indindoli,Speech/Language Therapist,27037.75,0.00,808.65,10352.47,27846.40,,38198.87,2017,,Cotati-Rohnert Park Unified,""
Josephine C Lee,Teacher - Middle School,23913.30,0.00,0.00,13971.44,23913.30,,37884.74,2017,,Cotati-Rohnert Park Unified,""
Nancy Steffen,Paraprofessional K-8,17217.50,0.00,1312.60,18940.38,18530.10,,37470.48,2017,,Cotati-Rohnert Park Unified,""
Shahin A Kalantari,Tchr Sp Ed Mild/Mod 9-12,24370.26,0.00,0.00,12462.65,24370.26,,36832.91,2017,,Cotati-Rohnert Park Unified,""
Kimberly L Pinna,Paraprofessional K-8,17217.50,0.00,962.60,18331.46,18180.10,,36511.56,2017,,Cotati-Rohnert Park Unified,""
Kathryn L Gingras,Paraprofessional K-8,16824.80,0.00,834.40,18819.43,17659.20,,36478.63,2017,,Cotati-Rohnert Park Unified,""
Steven Z Schwartz,Teacher - High School,21869.70,0.00,2699.88,11861.32,24569.58,,36430.90,2017,,Cotati-Rohnert Park Unified,""
Kelly L OLeary,Teacher - High School,23912.76,0.00,0.00,12160.40,23912.76,,36073.16,2017,,Cotati-Rohnert Park Unified,""
Celida Velazquez,EL Assistant,15353.15,0.00,2507.44,17724.78,17860.59,,35585.37,2017,,Cotati-Rohnert Park Unified,""
Brenna K Dillman,Tchr Sp Ed Mod/Severe 9-12,23183.20,0.00,1789.80,9937.85,24973.00,,34910.85,2017,,Cotati-Rohnert Park Unified,""
Dia S Jenkins,ASB Bookkeeper,18829.00,0.00,837.00,15153.75,19666.00,,34819.75,2017,,Cotati-Rohnert Park Unified,""
Melanie J Stahlnecker,Paraprofessional K-8,15147.60,0.00,744.70,18560.63,15892.30,,34452.93,2017,,Cotati-Rohnert Park Unified,""
Tabitha L Sutliff,Tchr Sp Ed Mod./Severe K-8,22087.68,0.00,0.00,12175.56,22087.68,,34263.24,2017,,Cotati-Rohnert Park Unified,""
Marilyn E Mitchell,Paraprofessional K-8,14812.50,0.00,759.70,18516.41,15572.20,,34088.61,2017,,Cotati-Rohnert Park Unified,""
Morgan C Taylor,Teacher Year-Round Elementary,21920.04,0.00,1549.63,10608.01,23469.67,,34077.68,2017,,Cotati-Rohnert Park Unified,""
Kylene D Garcia,Paraprofessional K-8,17217.50,0.00,899.63,15948.85,18117.13,,34065.98,2017,,Cotati-Rohnert Park Unified,""
Christie A Finnegan,Teacher Year-Round Elementary,21180.52,0.00,1963.47,10674.79,23143.99,,33818.78,2017,,Cotati-Rohnert Park Unified,""
Carrie Cunningham,Paraprofessional K-8,15949.05,0.00,707.90,17058.36,16656.95,,33715.31,2017,,Cotati-Rohnert Park Unified,""
Christopher Strong,Teacher - Elementary,22318.38,0.00,524.63,10834.95,22843.01,,33677.96,2017,,Cotati-Rohnert Park Unified,""
Earl E Parker,Grounds Specialist I,19146.80,0.00,6204.89,8306.47,25351.69,,33658.16,2017,,Cotati-Rohnert Park Unified,""
Meghan K Hyde,Teacher Year-Round Elementary,22090.50,0.00,985.29,10571.79,23075.79,,33647.58,2017,,Cotati-Rohnert Park Unified,""
Mary R Williamson,Paraprofessional K-8,16824.80,0.00,850.93,15884.48,17675.73,,33560.21,2017,,Cotati-Rohnert Park Unified,""
Dawn E Johnson,Teacher - Elementary,18923.16,0.00,10045.35,3888.25,28968.51,,32856.76,2017,,Cotati-Rohnert Park Unified,""
Eduardo Oseguera,Counselor - Elementary,21850.95,0.00,1318.65,9677.61,23169.60,,32847.21,2017,,Cotati-Rohnert Park Unified,""
Rochelle M Gregori,Office Manager,23147.52,0.00,0.00,9595.88,23147.52,,32743.40,2017,,Cotati-Rohnert Park Unified,""
John T Helmkamp,Teacher - Middle School,23913.30,0.00,202.98,8495.92,24116.28,,32612.20,2017,,Cotati-Rohnert Park Unified,""
Shelby L Canales,Teacher - Elementary,19927.30,0.00,3026.74,9603.73,22954.04,,32557.77,2017,,Cotati-Rohnert Park Unified,""
Rosario Estrada,Teacher - High School,21970.05,0.00,816.45,9622.33,22786.50,,32408.83,2017,,Cotati-Rohnert Park Unified,""
Ashley Vestal,Tchr Sp Ed Mild/Mod 9-12,22768.71,0.00,0.00,9619.76,22768.71,,32388.47,2017,,Cotati-Rohnert Park Unified,""
Susan H Garritson,Nurse,26514.93,0.00,1934.02,3821.38,28448.95,,32270.33,2017,,Cotati-Rohnert Park Unified,""
Kelli M Hardcastle,Teacher - High School,21557.30,0.00,853.65,9480.01,22410.95,,31890.96,2017,,Cotati-Rohnert Park Unified,""
Christina L Ricco,Paraprofessional K-8,15949.05,0.00,164.45,15660.39,16113.50,,31773.89,2017,,Cotati-Rohnert Park Unified,""
Kimberly A Harris,Tchr Sp Ed Mild/Mod K-8,19927.75,0.00,2170.46,9523.03,22098.21,,31621.24,2017,,Cotati-Rohnert Park Unified,""
Guadalupe M Seira,Paraprofessional 9-12,14356.80,0.00,1533.92,15613.18,15890.72,,31503.90,2017,,Cotati-Rohnert Park Unified,""
Justin N Ryan,Tchr Sp Ed Mod./Severe K-8,21167.44,0.00,795.00,9503.39,21962.44,,31465.83,2017,,Cotati-Rohnert Park Unified,""
Lisa L Barbata,Human Resources Clerk,19694.64,0.00,0.00,11714.55,19694.64,,31409.19,2017,,Cotati-Rohnert Park Unified,""
Allison Jett,Teacher - High School,20082.30,0.00,1878.00,9174.31,21960.30,,31134.61,2017,,Cotati-Rohnert Park Unified,""
Hayley D Dedekam,Teacher - Elementary,18725.53,0.00,2937.48,9460.18,21663.01,,31123.19,2017,,Cotati-Rohnert Park Unified,""
Nicole M Lorenz,Teacher - Middle School,20924.10,0.00,727.20,9458.49,21651.30,,31109.79,2017,,Cotati-Rohnert Park Unified,""
Randee N Wamboldt,Paraprofessional K-8,16524.68,0.00,1188.42,13249.15,17713.10,,30962.25,2017,,Cotati-Rohnert Park Unified,""
Cameron R Turner,Physical Educ Prep Teacher,20082.30,0.00,1126.63,9274.12,21208.93,,30483.05,2017,,Cotati-Rohnert Park Unified,""
Stephanie M Sarris,Human Resources Clerk,17279.30,0.00,3272.68,9475.43,20551.98,,30027.41,2017,,Cotati-Rohnert Park Unified,""
Amy A Alvarez,Teacher - High School,14725.15,0.00,8385.52,6696.50,23110.67,,29807.17,2017,,Cotati-Rohnert Park Unified,""
Kristen M Bunner,Library/Media Teacher,23266.36,0.00,2938.85,3522.40,26205.21,,29727.61,2017,,Cotati-Rohnert Park Unified,""
Leslie A Alexander,Teacher - High School,19339.10,0.00,1083.32,9193.10,20422.42,,29615.52,2017,,Cotati-Rohnert Park Unified,""
Kristi J McWilliams,Teacher - High School,19927.30,0.00,446.74,9186.07,20374.04,,29560.11,2017,,Cotati-Rohnert Park Unified,""
David O Contreras,Tchr Sp Ed Mild/Mod 9-12,20082.30,0.00,210.00,9262.41,20292.30,,29554.71,2017,,Cotati-Rohnert Park Unified,""
Lissa A Baysinger,Teacher - High School,18809.51,0.00,626.74,9300.15,19436.25,,28736.40,2017,,Cotati-Rohnert Park Unified,""
Ellise M August,Library/Media Teacher,21920.34,0.00,3374.41,3372.43,25294.75,,28667.18,2017,,Cotati-Rohnert Park Unified,""
Holly L West,Paraprofessional K-8,12147.17,0.00,43.80,16416.22,12190.97,,28607.19,2017,,Cotati-Rohnert Park Unified,""
Frankie Kellogg,Teacher - Elementary,19927.30,0.00,885.00,7389.22,20812.30,,28201.52,2017,,Cotati-Rohnert Park Unified,""
Chris D Jackson,Teacher Sub - Sick Leave,0.00,0.00,28184.50,0.00,28184.50,,28184.50,2017,,Cotati-Rohnert Park Unified,""
Ehren J Werner,Teacher - High School,18406.40,0.00,733.50,9008.01,19139.90,,28147.91,2017,,Cotati-Rohnert Park Unified,""
Joshua Brown Herrera,Teacher - Middle School,18725.05,0.00,90.00,9222.69,18815.05,,28037.74,2017,,Cotati-Rohnert Park Unified,""
Grace B De La Cruz,Translator-District Office,18396.05,0.00,1117.95,8363.11,19514.00,,27877.11,2017,,Cotati-Rohnert Park Unified,""
Kai B Hamblin,Teacher - High School,14486.50,0.00,7048.32,6286.19,21534.82,,27821.01,2017,,Cotati-Rohnert Park Unified,""
Caitlin Tomelden,Teacher - High School,18224.75,0.00,996.15,7840.96,19220.90,,27061.86,2017,,Cotati-Rohnert Park Unified,""
Michael S Deppe Carter,Custodian,17438.74,36.04,6719.01,2454.18,24193.79,,26647.97,2017,,Cotati-Rohnert Park Unified,""
Julie G Wade,Physical Educ Prep Teacher,22575.68,0.00,760.00,3129.43,23335.68,,26465.11,2017,,Cotati-Rohnert Park Unified,""
Kristin A Caudel,Registrar,17732.30,150.85,5261.80,2960.59,23144.95,,26105.54,2017,,Cotati-Rohnert Park Unified,""
Karen Hildebrant,Paraprofessional 9-12,20635.60,0.00,2031.91,3327.75,22667.51,,25995.26,2017,,Cotati-Rohnert Park Unified,""
Patricia L Herold,Paraprofessional K-8,20168.45,0.00,2200.05,3266.36,22368.50,,25634.86,2017,,Cotati-Rohnert Park Unified,""
Lisa M Palmer,Cafeteria Assistant,11825.50,0.00,10582.43,2594.62,22407.93,,25002.55,2017,,Cotati-Rohnert Park Unified,""
Gaylene R Rosaschi,Cert Supv&Admin Extra Assgnmnt,0.00,0.00,24652.56,0.00,24652.56,,24652.56,2017,,Cotati-Rohnert Park Unified,""
Abigail V Rutherford,Paraprofessional K-8,13926.85,0.00,550.16,9980.16,14477.01,,24457.17,2017,,Cotati-Rohnert Park Unified,""
Dianne R McGowan,Teacher - High School,17047.93,0.00,526.94,6626.70,17574.87,,24201.57,2017,,Cotati-Rohnert Park Unified,""
Faith L Ako,Paraprofessional 9-12,20168.45,0.00,910.30,3098.55,21078.75,,24177.30,2017,,Cotati-Rohnert Park Unified,""
Maricela Aguirre,Cafeteria Assistant,10528.90,0.00,11092.62,2453.11,21621.52,,24074.63,2017,,Cotati-Rohnert Park Unified,""
Kathy A Schmale Anderson,Inst Assist II Secondary,11765.30,0.00,2438.40,9099.33,14203.70,,23303.03,2017,,Cotati-Rohnert Park Unified,""
Linda M Anderson,Paraprofessional K-8,18289.65,0.00,1595.68,2905.25,19885.33,,22790.58,2017,,Cotati-Rohnert Park Unified,""
Marianne DeLaMontanya,Teacher Sub - Sick Leave,0.00,0.00,22625.13,0.00,22625.13,,22625.13,2017,,Cotati-Rohnert Park Unified,""
Carol A DeBois,Paraprofessional K-8,18289.65,0.00,1388.50,2886.65,19678.15,,22564.80,2017,,Cotati-Rohnert Park Unified,""
Maria T Perez Meza,EL Assistant,17995.35,0.00,1632.90,2883.40,19628.25,,22511.65,2017,,Cotati-Rohnert Park Unified,""
Trisha Ruys,Paraprofessional K-8,12534.40,0.00,2030.98,7768.58,14565.38,,22333.96,2017,,Cotati-Rohnert Park Unified,""
Cindy J Clayton,Paraprofessional K-8,17217.50,0.00,1312.60,2717.65,18530.10,,21247.75,2017,,Cotati-Rohnert Park Unified,""
Mary Beth Hansen,Paraprofessional K-8,18289.65,0.00,74.93,2705.49,18364.58,,21070.07,2017,,Cotati-Rohnert Park Unified,""
Karen M Groff,Paraprofessional 9-12,17217.50,0.00,938.74,2665.69,18156.24,,20821.93,2017,,Cotati-Rohnert Park Unified,""
Michelle Peck,Paraprofessional K-8,17217.50,0.00,875.10,2656.85,18092.60,,20749.45,2017,,Cotati-Rohnert Park Unified,""
Sarah F Kelly,Paraprofessional 9-12,17801.35,0.00,0.00,2626.05,17801.35,,20427.40,2017,,Cotati-Rohnert Park Unified,""
Tanya M Watson,Paraprofessional K-8,16824.80,0.00,849.57,2598.81,17674.37,,20273.18,2017,,Cotati-Rohnert Park Unified,""
Sarah E Steele,Instructional Assist II elem,9119.25,0.00,1410.29,9693.00,10529.54,,20222.54,2017,,Cotati-Rohnert Park Unified,""
Jennifer L Wiltermood,Board Member,0.00,0.00,2592.00,17291.55,2592.00,,19883.55,2017,,Cotati-Rohnert Park Unified,""
