Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LAGUTARIS DENNIS,Not Provided,8215.02,0.00,0.00,861.93,8215.02,,9076.95,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ALLARD JENNIFER,AIDE,8946.63,0.00,0.00,0.00,8946.63,,8946.63,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BENNE JOHN,Not Provided,8874.36,0.00,0.00,0.00,8874.36,,8874.36,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CONNELLY BARBARA,Not Provided,8593.20,0.00,0.00,0.00,8593.20,,8593.20,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FEIGHT PATRICIA,Not Provided,7467.11,0.00,0.00,851.33,7467.11,,8318.44,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GIBBS CHERYL,Not Provided,7288.74,0.00,0.00,799.55,7288.74,,8088.29,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BONDSHU MALINA,Not Provided,8035.91,0.00,0.00,0.00,8035.91,,8035.91,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HULBERT LILLIAN,CAMPUS SUPERVISOR,6893.59,0.00,0.00,761.68,6893.59,,7655.27,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HENDERSON TARA,AIDE,7537.14,0.00,0.00,0.00,7537.14,,7537.14,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LASITER TERRY A,CAMPUS SUPERVISOR,0.00,0.00,0.00,7519.20,0.00,,7519.20,2012,,Mariposa County Unified - Mariposa County Office of Education,""
AVERY NICOLE,CAMPUS SUPERVISOR,7511.32,0.00,0.00,0.00,7511.32,,7511.32,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BROWN WINONA,CAMPUS SUPERVISOR,7041.71,0.00,0.00,0.00,7041.71,,7041.71,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MARTIN KIMBERLEY,Not Provided,6990.65,0.00,0.00,0.00,6990.65,,6990.65,2012,,Mariposa County Unified - Mariposa County Office of Education,""
NABORS DANIELLE,Not Provided,6911.69,0.00,0.00,0.00,6911.69,,6911.69,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TALMADGE ROSEMARY,Not Provided,6811.85,0.00,0.00,0.00,6811.85,,6811.85,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PETERSON WILLIAM,Not Provided,6689.93,0.00,0.00,0.00,6689.93,,6689.93,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GOULET TAWNYA,Not Provided,6648.33,0.00,0.00,0.00,6648.33,,6648.33,2012,,Mariposa County Unified - Mariposa County Office of Education,""
VOLPA CINDY,Not Provided,6085.98,0.00,0.00,502.10,6085.98,,6588.08,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WINTERS CATHIE,Not Provided,5781.27,0.00,0.00,762.72,5781.27,,6543.99,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WARWICK DENISE,Not Provided,5514.79,0.00,0.00,972.74,5514.79,,6487.53,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SHEPARD SHERRY,Not Provided,5861.98,0.00,0.00,599.01,5861.98,,6460.99,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MEISNER JESSICA,Not Provided,6452.49,0.00,0.00,0.00,6452.49,,6452.49,2012,,Mariposa County Unified - Mariposa County Office of Education,""
O'ROURKE TERESA,Not Provided,5649.39,0.00,0.00,618.44,5649.39,,6267.83,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RADONIC CLAUDIA,Not Provided,6100.63,0.00,0.00,0.00,6100.63,,6100.63,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RIDENHOUR AUSTIN,FOOD SERVER,6017.29,0.00,0.00,0.00,6017.29,,6017.29,2012,,Mariposa County Unified - Mariposa County Office of Education,""
COLLETT JULIE,Not Provided,5907.05,0.00,0.00,0.00,5907.05,,5907.05,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PIEPER TRACY,Not Provided,5763.23,0.00,0.00,0.00,5763.23,,5763.23,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MC CARTHY CYNTHIA,Not Provided,5613.15,0.00,0.00,0.00,5613.15,,5613.15,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WEAVER ROSEMARIE,Not Provided,0.00,0.00,0.00,5527.95,0.00,,5527.95,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MOORE JANE,Not Provided,0.00,0.00,0.00,5522.56,0.00,,5522.56,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LANOTTE-HAYS LAURA LYNN,Not Provided,0.00,0.00,0.00,5503.08,0.00,,5503.08,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BREEMER ELIZABETH,Not Provided,5469.47,0.00,0.00,0.00,5469.47,,5469.47,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DAHLEM GREG,Not Provided,5185.16,0.00,0.00,109.65,5185.16,,5294.81,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ROBINSON SUSAN,Not Provided,5230.68,0.00,0.00,0.00,5230.68,,5230.68,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BIELANSKI GORDON,Not Provided,5155.02,0.00,0.00,0.00,5155.02,,5155.02,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DE SANDRES ROBN,Not Provided,4516.31,0.00,0.00,370.73,4516.31,,4887.04,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HILL REGINA,Not Provided,4830.00,0.00,0.00,0.00,4830.00,,4830.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LUDWIG HEIDI,Not Provided,4663.48,0.00,0.00,0.00,4663.48,,4663.48,2012,,Mariposa County Unified - Mariposa County Office of Education,""
COOLEY-BEAVERS JENNIFER,SPECIAL ED AIDE,4173.08,0.00,0.00,476.44,4173.08,,4649.52,2012,,Mariposa County Unified - Mariposa County Office of Education,""
COOK NANCY,Not Provided,4571.64,0.00,0.00,0.00,4571.64,,4571.64,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ESSEX DENIS,Not Provided,4234.33,0.00,0.00,0.00,4234.33,,4234.33,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KANAROWSKI BRANDON,Not Provided,3588.74,0.00,0.00,288.19,3588.74,,3876.93,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PEDERSEN CAROLINE,Not Provided,3598.23,0.00,0.00,0.00,3598.23,,3598.23,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CLANCY ANNE MARIE,Not Provided,3581.90,0.00,0.00,0.00,3581.90,,3581.90,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WARREN PAMELA,Not Provided,3007.53,0.00,0.00,332.43,3007.53,,3339.96,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ROWNEY JILL,Not Provided,3303.12,0.00,0.00,0.00,3303.12,,3303.12,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BRUSSOW MYRTLE,Not Provided,3265.50,0.00,0.00,0.00,3265.50,,3265.50,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MCMAHILL ROBERT,Not Provided,3082.71,0.00,0.00,0.00,3082.71,,3082.71,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BAKER CAROLYN,Not Provided,2800.73,0.00,0.00,0.00,2800.73,,2800.73,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LEONARD ROGER,Not Provided,2755.90,0.00,0.00,0.00,2755.90,,2755.90,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GREEN ALYSSA,Not Provided,2697.93,0.00,0.00,0.00,2697.93,,2697.93,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SMITH PHILLIP,Not Provided,2515.81,0.00,0.00,0.00,2515.81,,2515.81,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CARTER LINDA,Not Provided,2468.44,0.00,0.00,0.00,2468.44,,2468.44,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MOORE BRIAN,Not Provided,2254.05,0.00,0.00,82.61,2254.05,,2336.66,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HARDEN ELAINE,CAMPUS SUPERVISOR,2287.06,0.00,0.00,0.00,2287.06,,2287.06,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CLUBB AMY,Not Provided,2102.00,0.00,0.00,0.00,2102.00,,2102.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SEYMOUR SCOTT,Not Provided,2102.00,0.00,0.00,0.00,2102.00,,2102.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WILLIAMS ANTHONY,Not Provided,2102.00,0.00,0.00,0.00,2102.00,,2102.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BLESSING DENNIS,Not Provided,2102.00,0.00,0.00,0.00,2102.00,,2102.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
EDMISTON COREY,Not Provided,2102.00,0.00,0.00,0.00,2102.00,,2102.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HEATH ANN,Not Provided,2088.68,0.00,0.00,0.00,2088.68,,2088.68,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CARLSON PATRICIA,Not Provided,1862.61,0.00,0.00,117.49,1862.61,,1980.10,2012,,Mariposa County Unified - Mariposa County Office of Education,""
OSWALD RICHARD,Not Provided,1928.00,0.00,0.00,0.00,1928.00,,1928.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SMITH ERIKA N,Not Provided,1928.00,0.00,0.00,0.00,1928.00,,1928.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LURA JERRY,Not Provided,1928.00,0.00,0.00,0.00,1928.00,,1928.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
OLIPHANT RYAN,Not Provided,1928.00,0.00,0.00,0.00,1928.00,,1928.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SHACKELTON MARY,Not Provided,1898.80,0.00,0.00,0.00,1898.80,,1898.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TROXELL DESTINY,Not Provided,1862.04,0.00,0.00,0.00,1862.04,,1862.04,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CROCKETT ANAMAE,TEACHER AIDE,1804.62,0.00,0.00,0.00,1804.62,,1804.62,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BERNACCHI LESLIE,Not Provided,1784.88,0.00,0.00,0.00,1784.88,,1784.88,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BARTLEY ERIKA D,Not Provided,1642.13,0.00,0.00,0.00,1642.13,,1642.13,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JOHNSON TERESA,Not Provided,1434.63,0.00,0.00,156.69,1434.63,,1591.32,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ESTAL JON,Not Provided,1545.56,0.00,0.00,0.00,1545.56,,1545.56,2012,,Mariposa County Unified - Mariposa County Office of Education,""
NORDSTROM MARLENE,Not Provided,1531.38,0.00,0.00,0.00,1531.38,,1531.38,2012,,Mariposa County Unified - Mariposa County Office of Education,""
POMBO AMANDA,Not Provided,1310.18,0.00,0.00,108.09,1310.18,,1418.27,2012,,Mariposa County Unified - Mariposa County Office of Education,""
AMOS ROBIN,Not Provided,1348.15,0.00,0.00,0.00,1348.15,,1348.15,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JENKINS JEANNE,Not Provided,1331.35,0.00,0.00,0.00,1331.35,,1331.35,2012,,Mariposa County Unified - Mariposa County Office of Education,""
STILES BRETT,Not Provided,1329.16,0.00,0.00,0.00,1329.16,,1329.16,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CAMPISE LINDA,Not Provided,1186.75,0.00,0.00,90.08,1186.75,,1276.83,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HISE PAIGE,Not Provided,1044.34,0.00,0.00,86.13,1044.34,,1130.47,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GALE JANICE,BUS DRIVER,1089.24,0.00,0.00,0.00,1089.24,,1089.24,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FREDERICK MONICA,Not Provided,1025.52,0.00,0.00,63.44,1025.52,,1088.96,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JOHNSON TANYA,Not Provided,1044.34,0.00,0.00,0.00,1044.34,,1044.34,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WHITSON PHILIP,Not Provided,996.87,0.00,0.00,0.00,996.87,,996.87,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CABALLERO ROSEMARY,Not Provided,944.32,0.00,0.00,0.00,944.32,,944.32,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BAGGETT ALLISON,Not Provided,866.27,0.00,0.00,66.58,866.27,,932.85,2012,,Mariposa County Unified - Mariposa County Office of Education,""
VEGELY EDWARD,Not Provided,892.43,0.00,0.00,0.00,892.43,,892.43,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MIRASSOU ISABELLA,Not Provided,835.00,0.00,0.00,0.00,835.00,,835.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GARCIA ALEX,Not Provided,800.00,0.00,0.00,0.00,800.00,,800.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WEHMAN LINDSEY,Not Provided,691.93,0.00,0.00,75.57,691.93,,767.50,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HOUSLER SUSAN,Not Provided,757.50,0.00,0.00,0.00,757.50,,757.50,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MAGDANLENO SILVIA,Not Provided,664.58,0.00,0.00,54.83,664.58,,719.41,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CORE LINDA,Not Provided,683.57,0.00,0.00,0.00,683.57,,683.57,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WELLCOME TYSON,Not Provided,682.50,0.00,0.00,0.00,682.50,,682.50,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CHANNA OM,Not Provided,664.58,0.00,0.00,0.00,664.58,,664.58,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LEVY EMMA,Not Provided,595.00,0.00,0.00,0.00,595.00,,595.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
VICK JESSE,Not Provided,595.00,0.00,0.00,0.00,595.00,,595.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
THORPE VICTORIA,Not Provided,595.00,0.00,0.00,0.00,595.00,,595.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LETTMANN FRANCINE,Not Provided,588.90,0.00,0.00,0.00,588.90,,588.90,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KEUNING ELEANOR,Not Provided,569.64,0.00,0.00,0.00,569.64,,569.64,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PEARCE STAN,CAMPUS SUPERVISOR,564.38,0.00,0.00,0.00,564.38,,564.38,2012,,Mariposa County Unified - Mariposa County Office of Education,""
O'HARA VIRGINA,Not Provided,511.85,0.00,0.00,0.00,511.85,,511.85,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WASS LEMONA,Not Provided,477.54,0.00,0.00,0.00,477.54,,477.54,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SHAFFER NANCY,Not Provided,474.75,0.00,0.00,0.00,474.75,,474.75,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HERNANDEZ CHEYENNE,Not Provided,449.12,0.00,0.00,0.00,449.12,,449.12,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GOODROW PEGGY,Not Provided,420.10,0.00,0.00,0.00,420.10,,420.10,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CANAPARY ANDREA,Not Provided,379.76,0.00,0.00,31.33,379.76,,411.09,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DUNBAR-KARI KRISTIE,BOARD MEMBER,400.00,0.00,0.00,0.00,400.00,,400.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WILLIAMS FRANK,Not Provided,381.92,0.00,0.00,0.00,381.92,,381.92,2012,,Mariposa County Unified - Mariposa County Office of Education,""
EPPLER JUDITH C,BOARD MEMBER,380.00,0.00,0.00,0.00,380.00,,380.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CARDOSO JOE,BOARD MEMBER,380.00,0.00,0.00,0.00,380.00,,380.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WATERMAN LISA,Not Provided,306.99,0.00,0.00,33.54,306.99,,340.53,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FOULKS DIANE,Not Provided,302.01,0.00,0.00,32.99,302.01,,335.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SIVERSON CORAL,Not Provided,289.03,0.00,0.00,31.57,289.03,,320.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KELLER RICHARD,Not Provided,284.82,0.00,0.00,0.00,284.82,,284.82,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BRYANT LENVILLE,Not Provided,284.82,0.00,0.00,0.00,284.82,,284.82,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FINCHAM BRUCE,Not Provided,284.82,0.00,0.00,0.00,284.82,,284.82,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SPRUELL BONNY,FOOD SERVER,273.32,0.00,0.00,0.00,273.32,,273.32,2012,,Mariposa County Unified - Mariposa County Office of Education,""
INGE SUSAN,Not Provided,237.35,0.00,0.00,0.00,237.35,,237.35,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LAIDLAW ANNETTE,Not Provided,208.70,0.00,0.00,0.00,208.70,,208.70,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RIDENHOUR KEVIN,Not Provided,204.66,0.00,0.00,0.00,204.66,,204.66,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WILLIAMS BRUCE,Not Provided,189.88,0.00,0.00,0.00,189.88,,189.88,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FAVIER PATRICIA,Not Provided,189.88,0.00,0.00,0.00,189.88,,189.88,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WEBER PHYLLIS,Not Provided,189.88,0.00,0.00,0.00,189.88,,189.88,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WILLIAMS EVANGELINA,Not Provided,189.88,0.00,0.00,0.00,189.88,,189.88,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SHIPMAN JENNIFER,Not Provided,178.90,0.00,0.00,0.00,178.90,,178.90,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BALL BRANTON,Not Provided,170.90,0.00,0.00,0.00,170.90,,170.90,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JONES MARCI,AIDE,157.07,0.00,0.00,0.00,157.07,,157.07,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RAUCH LESLI,Not Provided,136.44,0.00,0.00,14.90,136.44,,151.34,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HOFFMAN BRIDGETTE,Not Provided,147.07,0.00,0.00,0.00,147.07,,147.07,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LARSEN FALIN,Not Provided,141.15,0.00,0.00,0.00,141.15,,141.15,2012,,Mariposa County Unified - Mariposa County Office of Education,""
OSBORNE KELLY,Not Provided,110.28,0.00,0.00,12.05,110.28,,122.33,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TURNER COLLETTE,SPECIAL ED AIDE,101.86,0.00,0.00,11.13,101.86,,112.99,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BOWN ALLISON,Not Provided,94.94,0.00,0.00,7.84,94.94,,102.78,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MARCIS KIM,Not Provided,94.94,0.00,0.00,7.83,94.94,,102.77,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JOUETT TAMMI,Not Provided,98.59,0.00,0.00,0.00,98.59,,98.59,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FRANKSEN PAULETTE,Not Provided,96.65,0.00,0.00,0.00,96.65,,96.65,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JONES ELIZABETH,Not Provided,94.94,0.00,0.00,0.00,94.94,,94.94,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BURKE DONNA,Not Provided,94.94,0.00,0.00,0.00,94.94,,94.94,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GUENTHART TIFFANY,Not Provided,94.94,0.00,0.00,0.00,94.94,,94.94,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ROSE DONALD,Not Provided,94.94,0.00,0.00,0.00,94.94,,94.94,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MINICK DORIS,Not Provided,80.34,0.00,0.00,0.00,80.34,,80.34,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GOODRICH DEBRA,Not Provided,77.41,0.00,0.00,0.00,77.41,,77.41,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HAINES DANIEL,Not Provided,69.63,0.00,0.00,0.00,69.63,,69.63,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LATONA JANICE,Not Provided,66.64,0.00,0.00,0.00,66.64,,66.64,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WELLS TONI,Not Provided,55.14,0.00,0.00,0.00,55.14,,55.14,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MASON REMY,Not Provided,50.00,0.00,0.00,0.00,50.00,,50.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BASUINO CYNTHIA,Not Provided,32.17,0.00,0.00,3.51,32.17,,35.68,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CLAYTON MARY,Not Provided,32.28,0.00,0.00,0.00,32.28,,32.28,2012,,Mariposa County Unified - Mariposa County Office of Education,""
POE KEVIN,Not Provided,25.32,0.00,0.00,0.00,25.32,,25.32,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BEEMAN SHELLY,Not Provided,13.79,0.00,0.00,0.00,13.79,,13.79,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HUGHES SARAH,Not Provided,9.19,0.00,0.00,0.00,9.19,,9.19,2012,,Mariposa County Unified - Mariposa County Office of Education,""
