Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony W Williams,Ab Sports Walk On Mchs,0.00,0.00,2531.00,0.00,2531.00,,2531.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Scott Seymour,Ab Sports Walk On Mchs,0.00,0.00,2531.00,0.00,2531.00,,2531.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Justin Kleinsmith,Ab Sports Walk On Mchs,0.00,0.00,2531.00,0.00,2531.00,,2531.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Brett C Stiles,Certificated - Non Mgmt,2462.50,0.00,0.00,0.00,2462.50,,2462.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer D Wenzel,Classified - Non Mgmt,0.00,0.00,2366.05,0.00,2366.05,,2366.05,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Douglas M Chappell,Certificated - Non Mgmt,2327.60,0.00,0.00,0.00,2327.60,,2327.60,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jerry Lura,Ab Sports Walk On Mchs,0.00,0.00,2320.00,0.00,2320.00,,2320.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Holly J Earling,Ab Sports Walk On Mchs,0.00,0.00,2320.00,0.00,2320.00,,2320.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Quinn C Chaney,Classified - Non Mgmt,0.00,0.00,2320.00,0.00,2320.00,,2320.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jerry M Burgess,Classified - Non Mgmt,0.00,0.00,2320.00,0.00,2320.00,,2320.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kevin R Smith,Classified - Non Mgmt,0.00,0.00,2320.00,0.00,2320.00,,2320.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Donald V Stein,Ab Sports Walk On Mchs,0.00,0.00,2320.00,0.00,2320.00,,2320.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kristen Elgen,Certificated - Non Mgmt,2211.74,0.00,0.00,0.00,2211.74,,2211.74,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Marsha G Fontana,Certificated - Non Mgmt,2184.91,0.00,0.00,0.00,2184.91,,2184.91,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Robin Amos,Certificated - Non Mgmt,2125.96,0.00,0.00,0.00,2125.96,,2125.96,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Wayne W Forsythe,Board Member,1209.00,0.00,900.00,0.00,2109.00,,2109.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Roger E Leonard,Certificated - Non Mgmt,2024.00,0.00,0.00,0.00,2024.00,,2024.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Denis Essex,Certificated - Non Mgmt,2024.00,0.00,0.00,0.00,2024.00,,2024.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Pierce C Chaney,Classified - Non Mgmt,0.00,0.00,1898.00,0.00,1898.00,,1898.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Todd A Robinson,Ab Sports Walk-On-Mms,0.00,0.00,1898.00,0.00,1898.00,,1898.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Aman Lakhanpal,Classified - Non Mgmt,1854.36,0.00,0.00,0.00,1854.36,,1854.36,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Michele Beebe,Classified - Non Mgmt,1602.98,0.00,0.00,222.62,1602.98,,1825.60,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Reita L Cahoon,Certificated - Non Mgmt,1793.20,0.00,0.00,0.00,1793.20,,1793.20,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Audrey L Wanner,Classified - Non Mgmt,1774.50,0.00,0.00,0.00,1774.50,,1774.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Philip D Whitson,Certificated - Non Mgmt,1669.80,0.00,0.00,0.00,1669.80,,1669.80,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Robert L Collins,Classified - Non Mgmt,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Melissa J Moore,Certificated - Non Mgmt,1634.48,0.00,0.00,0.00,1634.48,,1634.48,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Elizabeth A Darcy,Certificated - Non Mgmt,1467.40,0.00,0.00,0.00,1467.40,,1467.40,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Justin W Standen,Classified - Non Mgmt,0.00,0.00,1418.61,0.00,1418.61,,1418.61,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Serenity A Lotus,Classified - Non Mgmt,1405.31,0.00,0.00,0.00,1405.31,,1405.31,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sheralyn R Rodriguez,Classified - Non Mgmt,1401.60,0.00,0.00,0.00,1401.60,,1401.60,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jennah M Barrett,Classified - Non Mgmt,1377.00,0.00,0.00,0.00,1377.00,,1377.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Diane R Schoennauer,Classified - Non Mgmt,1289.50,0.00,0.00,0.00,1289.50,,1289.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Ellie D Mc Quarrie,Classified - Non Mgmt,757.77,0.00,467.22,0.00,1224.99,,1224.99,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Juliana J Bodfish,Classified - Non Mgmt,134.64,0.00,963.90,0.00,1098.54,,1098.54,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Joseph M Lewis,Instructional Aide- Spec Ed,941.34,0.00,0.00,146.20,941.34,,1087.54,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Laurie C Yu,Certificated - Non Mgmt,1062.60,0.00,0.00,0.00,1062.60,,1062.60,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Barbara L Connelly,Classified - Non Mgmt,1057.55,0.00,0.00,0.00,1057.55,,1057.55,2017,,Mariposa County Unified - Mariposa County Office of Education,""
James E Cupp,Board Member,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kimberley Martin,Classified - Non Mgmt,0.00,0.00,952.41,0.00,952.41,,952.41,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sarah N Amundson,Classified - Non Mgmt,0.00,0.00,949.25,0.00,949.25,,949.25,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Mary Ripma,Classified - Non Mgmt,876.00,0.00,71.88,0.00,947.88,,947.88,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lydia Z Radonic,Classified - Non Mgmt,0.00,0.00,911.50,0.00,911.50,,911.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Amanda R Minch,Classified - Non Mgmt,176.74,0.00,718.80,0.00,895.54,,895.54,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Doug Jensen,Certificated - Non Mgmt,839.96,0.00,0.00,0.00,839.96,,839.96,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Logan G Scherf,Classified - Non Mgmt,0.00,0.00,817.68,0.00,817.68,,817.68,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Nicholas R Crockett,Classified - Non Mgmt,0.00,0.00,800.00,0.00,800.00,,800.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Spencer R Arebalo,Ab Sports Walk On Mchs,0.00,0.00,783.00,0.00,783.00,,783.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Daniel E Croft,Classified - Non Mgmt,755.08,0.00,0.00,0.00,755.08,,755.08,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Hannah J Swiecki,Classified - Non Mgmt,0.00,0.00,731.50,0.00,731.50,,731.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Paige Hise,Certificated - Non Mgmt,607.20,0.00,0.00,87.61,607.20,,694.81,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Callie C Nance,Classified - Non Mgmt,0.00,0.00,672.00,0.00,672.00,,672.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Theresa L Cook,Classified - Non Mgmt,581.85,0.00,71.88,0.00,653.73,,653.73,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Maria J Rowney,Classified - Non Mgmt,649.45,0.00,0.00,0.00,649.45,,649.45,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Cynthia L Foster,Certificated - Non Mgmt,506.00,0.00,0.00,73.01,506.00,,579.01,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jared S Weinburke,Classified - Non Mgmt,0.00,0.00,577.50,0.00,577.50,,577.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Elizabeth Genung,Certificated - Non Mgmt,506.00,0.00,0.00,69.26,506.00,,575.26,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Monica Frederick,Certificated - Non Mgmt,455.40,0.00,0.00,64.77,455.40,,520.17,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Catherine V Owens,Certificated - Non Mgmt,506.00,0.00,0.00,0.00,506.00,,506.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tara L Thorsgard,Classified - Non Mgmt,0.00,0.00,501.50,0.00,501.50,,501.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kelin T Fipps,Classified - Non Mgmt,0.00,0.00,479.68,0.00,479.68,,479.68,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Robert L Burton,Classified - Non Mgmt,0.00,0.00,479.68,0.00,479.68,,479.68,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sherry L Peters,Classified - Non Mgmt,476.30,0.00,0.00,0.00,476.30,,476.30,2017,,Mariposa County Unified - Mariposa County Office of Education,""
William F Shipman,Classified - Non Mgmt,0.00,0.00,474.66,0.00,474.66,,474.66,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia A Carlson,Certificated - Non Mgmt,404.80,0.00,0.00,54.66,404.80,,459.46,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Corinne M Cupp,Certificated - Non Mgmt,455.40,0.00,0.00,0.00,455.40,,455.40,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Leanne R Williams,Classified - Non Mgmt,0.00,0.00,451.50,0.00,451.50,,451.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Chase L Kelsey,Classified - Non Mgmt,403.41,0.00,0.00,0.00,403.41,,403.41,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Janelle D Mc Lendon,Classified - Non Mgmt,393.00,0.00,0.00,0.00,393.00,,393.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Ashley D Hein,Classified - Non Mgmt,249.07,0.00,101.23,0.00,350.30,,350.30,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jeannette B Thompson,Classified - Non Mgmt,349.86,0.00,0.00,0.00,349.86,,349.86,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Alex T Thorsgard,Classified - Non Mgmt,0.00,0.00,341.25,0.00,341.25,,341.25,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Vincent M Geurin,Classified - Non Mgmt,0.00,0.00,328.75,0.00,328.75,,328.75,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Crystal Pearson,Classified - Non Mgmt,205.55,0.00,77.28,39.27,282.83,,322.10,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia R Contreras,Classified - Non Mgmt,284.60,0.00,0.00,0.00,284.60,,284.60,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sabella R Segers,Classified - Non Mgmt,0.00,0.00,262.50,0.00,262.50,,262.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Madison E Stitt,Classified - Non Mgmt,0.00,0.00,257.25,0.00,257.25,,257.25,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Elizabeth Breemer,Classified - Non Mgmt,240.16,0.00,0.00,0.00,240.16,,240.16,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Seanna M Young,Classified - Non Mgmt,239.84,0.00,0.00,0.00,239.84,,239.84,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Cathy Y Erickson,Classified - Non Mgmt,0.00,0.00,225.75,0.00,225.75,,225.75,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Steven L Bacus,Board Member,0.00,0.00,225.00,0.00,225.00,,225.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sarah L Brewster,Certificated - Non Mgmt,202.40,0.00,0.00,0.00,202.40,,202.40,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jenna L Rivera,Classified - Non Mgmt,0.00,0.00,152.25,0.00,152.25,,152.25,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Gail L Talmadge,Classified - Non Mgmt,148.40,0.00,0.00,0.00,148.40,,148.40,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Nicholas A Sergienko,Classified - Non Mgmt,0.00,0.00,142.50,0.00,142.50,,142.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Nathaniel P Gorham,Classified - Non Mgmt,0.00,0.00,132.50,0.00,132.50,,132.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Ronald A Pinkston,Classified - Non Mgmt,119.92,0.00,0.00,0.00,119.92,,119.92,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Mckenzie D James,Classified - Non Mgmt,0.00,0.00,110.25,0.00,110.25,,110.25,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Ann Heath,Certificated - Non Mgmt,101.20,0.00,0.00,0.00,101.20,,101.20,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Linda Core,Certificated - Non Mgmt,101.20,0.00,0.00,0.00,101.20,,101.20,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Ryker L Benson,Classified - Non Mgmt,0.00,0.00,93.50,0.00,93.50,,93.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sharanpreet K Chauhan,Classified - Non Mgmt,0.00,0.00,89.25,0.00,89.25,,89.25,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kyrstin A Mosk,Classified - Non Mgmt,72.36,0.00,0.00,0.00,72.36,,72.36,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Colleen Weinburke,Classified - Non Mgmt,0.00,0.00,52.50,0.00,52.50,,52.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Susan H Vanderhorst,Classified - Non Mgmt,48.96,0.00,0.00,0.00,48.96,,48.96,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Alexandra Marquez,Classified - Non Mgmt,0.00,0.00,31.50,0.00,31.50,,31.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Elaina A Mero,Classified - Non Mgmt,0.00,0.00,10.00,0.00,10.00,,10.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Abigail R Burkart,Classified - Non Mgmt,0.00,0.00,10.00,0.00,10.00,,10.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
