Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Seth Blessing,WALK ON COACH,2005.00,0.00,0.00,0.00,2005.00,,2005.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jerry Lura,WALK ON COACH,2005.00,0.00,0.00,0.00,2005.00,,2005.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Virgina O'Hara,CLASSIFIED SUB,1892.85,0.00,0.00,107.57,1892.85,,2000.42,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Theresa Dyer,CERTIFICATED SUB,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
John Honesto,CERTIFICATED SUB,1984.48,0.00,0.00,0.00,1984.48,,1984.48,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Deanna Spacke,CLASSIFIED SUB,1835.34,0.00,0.00,104.13,1835.34,,1939.47,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sandra Burtt,BUS DRIVER,1805.27,0.00,0.00,119.37,1805.27,,1924.64,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Pamela Warren,CLASSIFIED SUB,1731.21,0.00,0.00,121.18,1731.21,,1852.39,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Georgia Gallagher,CERTIFICATED SUB,1788.26,0.00,0.00,0.00,1788.26,,1788.26,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Robin Amos,CERTIFICATED SUB,1669.04,0.00,0.00,0.00,1669.04,,1669.04,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Brian Moore,CERTIFICATED SUB,1517.99,0.00,0.00,139.65,1517.99,,1657.64,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Barbara Connelly,CLASSIFIED SUB,1648.83,0.00,0.00,0.00,1648.83,,1648.83,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Pierce Chaney,WALK ON COACH,1641.00,0.00,0.00,0.00,1641.00,,1641.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sage Hart,CAMPUS SUPERVISOR,1593.91,0.00,0.00,0.00,1593.91,,1593.91,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Nicholas Crockett,CLASSIFIED SUB,1574.74,0.00,0.00,0.00,1574.74,,1574.74,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Nancy Shaffer,CLASSIFIED SUB,1488.42,0.00,0.00,0.00,1488.42,,1488.42,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sherry Peters,FOOD SERVER,1443.78,0.00,0.00,0.00,1443.78,,1443.78,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Michelle Turpin,INSTRUCTIONAL AIDE,1327.54,0.00,0.00,0.00,1327.54,,1327.54,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lisa Kingman-Baird,CERTIFICATED SUB,1154.66,0.00,0.00,106.23,1154.66,,1260.89,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Carlson,CERTIFICATED SUB,1159.48,0.00,0.00,87.82,1159.48,,1247.30,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Karen Burkehanner,CERTIFICATED SUB,1239.07,0.00,0.00,0.00,1239.07,,1239.07,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Gail Reynolds,CLASSIFIED SUB,1230.00,0.00,0.00,0.00,1230.00,,1230.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Hollie Perkins,CAMPUS SUPERVISOR,1227.62,0.00,0.00,0.00,1227.62,,1227.62,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Janet Patterson,CLASSIFIED SUB,1221.67,0.00,0.00,0.00,1221.67,,1221.67,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Shayna Tilton,CLASSIFIED SUB,1210.02,0.00,0.00,0.00,1210.02,,1210.02,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Anne Marie Clancy,CLASSIFIED SUB,1100.42,0.00,0.00,0.00,1100.42,,1100.42,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Emily Tucker,CAMPUS SUPERVISOR,1082.50,0.00,0.00,0.00,1082.50,,1082.50,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Olga Rassau,CLASSIFIED SUB,1046.40,0.00,0.00,0.00,1046.40,,1046.40,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Marjorie Sharp,CERTIFICATED SUB,1041.62,0.00,0.00,0.00,1041.62,,1041.62,2015,,Mariposa County Unified - Mariposa County Office of Education,""
John Cox,CLASSIFIED SUB,1032.48,0.00,0.00,0.00,1032.48,,1032.48,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kathleen Rollinson,CLASSIFIED SUB,948.53,0.00,0.00,0.00,948.53,,948.53,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Casey Peters,CLASSIFIED SUB,921.20,0.00,0.00,0.00,921.20,,921.20,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Robert Miller,CLASSIFIED SUB,917.76,0.00,0.00,0.00,917.76,,917.76,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Bonny Spruell,CLASSIFIED SUB,903.35,0.00,0.00,0.00,903.35,,903.35,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Linda Core,CERTIFICATED SUB,893.51,0.00,0.00,0.00,893.51,,893.51,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Stefani Davidson,CERTIFICATED SUB,860.81,0.00,0.00,0.00,860.81,,860.81,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Leatrice Gilbert,CERTIFICATED SUB,700.99,0.00,0.00,60.00,700.99,,760.99,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Carolyn Baker,CERTIFICATED SUB,742.96,0.00,0.00,0.00,742.96,,742.96,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Philip Whitson,CERTIFICATED SUB,720.71,0.00,0.00,0.00,720.71,,720.71,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Joe Rabon,BOARD MEMBER,620.00,0.00,0.00,0.00,620.00,,620.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
April Thorpe,CLASSIFIED SUB,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Steven Bacus,BOARD MEMBER,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Ann Heath,CERTIFICATED SUB,592.38,0.00,0.00,0.00,592.38,,592.38,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Elizabeth Genung,CERTIFICATED SUB,537.24,0.00,0.00,45.04,537.24,,582.28,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jeannette Thompson,CLASSIFIED SUB,580.55,0.00,0.00,0.00,580.55,,580.55,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Andrea Rogerson,CLASSIFIED SUB,567.83,0.00,0.00,0.00,567.83,,567.83,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cheyenne Hernandez,CLASSIFIED SUB,518.03,0.00,0.00,0.00,518.03,,518.03,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kathleen Harrison,CLASSIFIED SUB,459.52,0.00,0.00,0.00,459.52,,459.52,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Linda McCoy,CLASSIFIED SUB,449.10,0.00,0.00,0.00,449.10,,449.10,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sharon Gilbert,CLASSIFIED SUB,433.40,0.00,0.00,0.00,433.40,,433.40,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Feight,CLASSIFIED SUB,396.94,0.00,0.00,27.78,396.94,,424.72,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Leah Carlson,CLASSIFIED SUB,420.00,0.00,0.00,0.00,420.00,,420.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Victoria Miller,CLASSIFIED SUB,420.00,0.00,0.00,0.00,420.00,,420.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Julia Coleman,CLASSIFIED SUB,420.00,0.00,0.00,0.00,420.00,,420.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Gordon Bielanski,CERTIFICATED SUB,394.92,0.00,0.00,0.00,394.92,,394.92,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Ashlynn Zurilgen,CLASSIFIED SUB,385.00,0.00,0.00,0.00,385.00,,385.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Danielle Nabors,CLASSIFIED SUB,312.51,0.00,0.00,0.00,312.51,,312.51,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Bethany Gediman,CLASSIFIED SUB,297.96,0.00,0.00,0.00,297.96,,297.96,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Dana Clark,CERTIFICATED SUB,263.04,0.00,0.00,21.44,263.04,,284.48,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Joe Cardoso,BOARD MEMBER,280.00,0.00,0.00,0.00,280.00,,280.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Stewart Warren,CERTIFICATED SUB,279.66,0.00,0.00,0.00,279.66,,279.66,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Caitlen Sommarstrom,FOOD SERVER,255.98,0.00,0.00,0.00,255.98,,255.98,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Gail Hurlbut,CLASSIFIED SUB,244.84,0.00,0.00,0.00,244.84,,244.84,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Marissa Maxey,CLASSIFIED SUB,222.49,0.00,0.00,0.00,222.49,,222.49,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Harold Penna,CLASSIFIED SUB,219.46,0.00,0.00,0.00,219.46,,219.46,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mary Shackelton,CERTIFICATED SUB,197.47,0.00,0.00,0.00,197.47,,197.47,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Edward Vegely,CERTIFICATED SUB,197.46,0.00,0.00,0.00,197.46,,197.46,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Michele Marcell,CERTIFICATED SUB,197.46,0.00,0.00,0.00,197.46,,197.46,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cheryl Petretti,CERTIFICATED SUB,197.46,0.00,0.00,0.00,197.46,,197.46,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Brenna Barrett,CERTIFICATED SUB,159.75,0.00,0.00,8.66,159.75,,168.41,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Dawn Pedersen,CERTIFICATED SUB,126.37,0.00,0.00,0.00,126.37,,126.37,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jennah Barrett,CLASSIFIED SUB,117.10,0.00,0.00,0.00,117.10,,117.10,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Alexandra Ahalt,CERTIFICATED SUB,98.73,0.00,0.00,8.05,98.73,,106.78,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kristin Webb,CAMPUS SUPERVISOR,106.54,0.00,0.00,0.00,106.54,,106.54,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Candyce White,CERTIFICATED SUB,98.73,0.00,0.00,0.00,98.73,,98.73,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Carla Hartsog,CLASSIFIED SUB,93.89,0.00,0.00,0.00,93.89,,93.89,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Janet Pritchett,CLASSIFIED SUB,70.26,0.00,0.00,0.00,70.26,,70.26,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Linda Myers,CERTIFICATED SUB,49.37,0.00,0.00,4.02,49.37,,53.39,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mashawn Walker,CLASSIFIED SUB,23.68,0.00,0.00,0.00,23.68,,23.68,2015,,Mariposa County Unified - Mariposa County Office of Education,""
James Crawford,BUS DRIVER,2.61,0.00,0.00,0.18,2.61,,2.79,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Donna Santi,FRC COORDINATOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Alycia McGee,INSTRUCTIONAL AIDE-ASES,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Terrie McCulloch,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Nicole Avery,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jillann Mankins,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Liana Lopez,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Carrie Long-Cogdell,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Penny Long,LIBRARY AIDE,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Penny Long,LIBRARY AIDE,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Penny Long,LIBRARY AIDE,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Martha Livingston,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Martha Livingston,AIDE-RTI,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Martha Livingston,ASES COORDINATOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Desiree Laffranchi,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Diane Lafata,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Diane Lafata,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Teresa Angel,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Phillips,FOOD SERVER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Teresa Angel,SPECIAL ED AIDE,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Angela King,CUSTODIAN I,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Charles Belardes,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Janette Rehling,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Janean Amos,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Robin Hopper,COUNTY SUPERINTENDENT,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Viktor Richards,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
James Helms,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jordan Ridenhour,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Arin Hauhuth,FOOD SERVER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Geraldine Hamilton,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Geraldine Hamilton,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer Allard,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kathy Allan,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Daniel Goulet,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Sandlin,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Sandlin,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Michael Brocchini,CUSTODIAN I,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Michael Brocchini,FOOD SERVER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Wendy Flores,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Judith Simms,FOOD SERVER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Laurie Smith,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Laurie Smith,AIDE-PTG,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Susana Burkett,FOOD SERVER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Susana Burkett,FOOD SERVER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Timothy Burkett,FOOD SERVER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Susan Wright,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Susan Wright,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mollie Tucker,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mollie Tucker,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mollie Tucker,FOOD SERVER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mollie Tucker,FOOD SERVER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Michelle Turpin,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Susan Wright,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Katherine Cacho-Hart,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Pam Van Paul,FOOD SERVER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Pam Van Paul,AIDE-RTI,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sarah Cox,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Denise Warwick,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kristin Webb,CAMPUS SUPERVISOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Shannon Clark,CAMMP,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
