Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RAMIA MARK J,IA - (A03)-BERKHS,32282.43,0.00,0.00,12005.35,32282.43,,44287.78,2015,,Berkeley Unified,""
LEWIS REBECCA S,IA - KING - ECE,31409.62,0.00,0.00,12793.50,31409.62,,44203.12,2015,,Berkeley Unified,""
ALFARO GUSTAVO E,CUST I -WASHTN,31716.24,677.86,0.00,11796.21,32394.10,,44190.31,2015,,Berkeley Unified,""
GUTIERREZ CLEMENTINA,IA - SPED SPECIALIZED HEALTH,32173.48,0.00,0.00,11831.69,32173.48,,44005.17,2015,,Berkeley Unified,""
DONNELLY TIMOTHY A,IA - SPECIAL ED ATTENDANT,31922.38,0.00,0.00,12062.69,31922.38,,43985.07,2015,,Berkeley Unified,""
KERSNICK CHRISTINA,TCHR - 1KOAKS-4-6,39075.75,0.00,0.00,4877.78,39075.75,,43953.53,2015,,Berkeley Unified,""
LAMATTERY-BROWNELL JON,TEACHER - IND STUDY,37320.67,0.00,2263.41,4313.85,39584.08,,43897.93,2015,,Berkeley Unified,""
ABDUL-MUSAWWIR MUHSIN,COORD - ARTMAG - EDP,34834.52,0.00,0.00,8999.65,34834.52,,43834.17,2015,,Berkeley Unified,""
LAENO LORNA K,SENIOR ACCOUNTANT,37038.94,0.00,0.00,6784.32,37038.94,,43823.26,2015,,Berkeley Unified,""
ANDREWS RASHAD N,SCH SAFETY-BERKHS,36558.28,1633.56,2981.36,2621.00,41173.20,,43794.20,2015,,Berkeley Unified,""
AVILES DE PEREZ MA GUA,IA - FRANKLIN - ECE,28365.18,0.00,0.00,15397.56,28365.18,,43762.74,2015,,Berkeley Unified,""
MARTINEZ JANIELLE V,SCHOOL BUS DRIVER,30497.53,5243.87,0.00,7967.14,35741.40,,43708.54,2015,,Berkeley Unified,""
RODRIGUEZ JESUS F,IA - SPED SPECIALIZED HEALTH,35432.05,0.00,4371.64,3904.55,39803.69,,43708.24,2015,,Berkeley Unified,""
SHARMA SUSHIL,IA - (A27)-WILLRD,28875.99,0.00,0.00,14795.98,28875.99,,43671.97,2015,,Berkeley Unified,""
JOHNSON JANICE M,IA - KING - ECE,31569.15,0.00,0.00,12006.18,31569.15,,43575.33,2015,,Berkeley Unified,""
BHANOT PUJA,TCHR - JEFFSN - K-3,40091.83,0.00,0.00,3435.46,40091.83,,43527.29,2015,,Berkeley Unified,""
WILLIAMS NICOLE L,IT - WASHTN - EDP,33480.05,0.00,0.00,10026.21,33480.05,,43506.26,2015,,Berkeley Unified,""
MILLER ALFRED,Not Provided,38327.45,0.00,5073.19,33.46,43400.64,,43434.10,2015,,Berkeley Unified,""
JONES LOIS J,SCH SVC ASST - WASHINGTON,33728.67,0.00,4883.83,4732.95,38612.50,,43345.45,2015,,Berkeley Unified,""
SORIA MARIA T,IA - HOPKINS - ECE,32960.84,0.00,4801.56,5509.34,37762.40,,43271.74,2015,,Berkeley Unified,""
BANKS-MOUTON SONYA D,IA - SPED SPECIALIZED HEALTH,33658.37,0.00,4883.83,4685.06,38542.20,,43227.26,2015,,Berkeley Unified,""
JONES ESTHER M,IA - SPED SPECIALIZED HEALTH,33654.09,0.00,4883.83,4678.59,38537.92,,43216.51,2015,,Berkeley Unified,""
TADESSE GUENET,IA - SPECIAL ED ATTENDANT,31420.11,0.00,0.00,11764.83,31420.11,,43184.94,2015,,Berkeley Unified,""
CARDONA GLORIA E,IA - FRANKLIN - ECE,30973.59,0.00,0.00,12159.07,30973.59,,43132.66,2015,,Berkeley Unified,""
DANGERFIELD SHEILA,1.00 MED L USING SICK/GAUSE,42135.70,0.00,0.00,915.45,42135.70,,43051.15,2015,,Berkeley Unified,""
CARPENDALE SUSAN,TCHR - JEFFSN - K-3,36304.88,0.00,1191.96,5549.88,37496.84,,43046.72,2015,,Berkeley Unified,""
MONTANO MARITZA A,IA - SPECIAL ED ATTENDANT,33300.61,113.53,4883.83,4690.48,38297.97,,42988.45,2015,,Berkeley Unified,""
RUPLEY KATHLEEN M,IA - FRANKLIN - ECE,33758.55,0.00,4883.84,4279.80,38642.39,,42922.19,2015,,Berkeley Unified,""
HALL-JACKSON AMANDA B,IA - SPECIAL ED ATTENDANTS,33395.42,0.00,4883.83,4633.40,38279.25,,42912.65,2015,,Berkeley Unified,""
SASAMOTO KAREN D,LIB MEDIA TECH-OXFORD,31164.01,756.42,0.00,10929.68,31920.43,,42850.11,2015,,Berkeley Unified,""
SHAH AMITA,SPED TEACHER M/M,39072.15,0.00,0.00,3667.08,39072.15,,42739.23,2015,,Berkeley Unified,""
YU MARIAN M,IA - SPED SPECIALIZED HEALTH,34023.10,0.00,4883.83,3812.06,38906.93,,42718.99,2015,,Berkeley Unified,""
"AMEY, II RONALD D",IA - SPED SPECIALIZED HEALTH,30900.83,0.00,0.00,11814.90,30900.83,,42715.73,2015,,Berkeley Unified,""
KOLLIAS SOTIRIA I,SUB FOR MARADIEGUE CRL,36457.12,0.00,1316.00,4931.59,37773.12,,42704.71,2015,,Berkeley Unified,""
GUZMAN SANDRA C,IT - EMERSN - EDP,33652.90,0.00,4883.83,4163.71,38536.73,,42700.44,2015,,Berkeley Unified,""
MAH PETER,HIGH SCH TEACHER,38358.47,0.00,600.00,3695.46,38958.47,,42653.93,2015,,Berkeley Unified,""
JACKSON AARON,FOOD SVC ASST -CTLKIT,31598.89,0.00,0.00,11038.63,31598.89,,42637.52,2015,,Berkeley Unified,""
CHANDRA PRANESHWAR,CUST I -BERKHS,32993.94,1115.71,0.00,8265.75,34109.65,,42375.40,2015,,Berkeley Unified,""
CHEN HAIQING,LIBRARY MEDIA TECH,33259.78,0.00,4883.83,4179.15,38143.61,,42322.76,2015,,Berkeley Unified,""
WOOD DANIEL P,IA - SPED SPECIALIZED HEALTH,30278.83,0.00,0.00,11840.11,30278.83,,42118.94,2015,,Berkeley Unified,""
THEARD SALLY M,IA - (A17)-LGFLLW,30667.99,27.72,0.00,11347.85,30695.71,,42043.56,2015,,Berkeley Unified,""
RHOADS MARIA,TCHR - LECONTE - K-3,38880.65,0.00,0.00,3147.32,38880.65,,42027.97,2015,,Berkeley Unified,""
ADORADOR EVAN E,IT - EMERSN - EDP,31919.19,0.00,0.00,10103.04,31919.19,,42022.23,2015,,Berkeley Unified,""
ROJAS SANCHEZ ROSA,IA - KING - ECE,31856.47,0.00,4801.56,5310.40,36658.03,,41968.43,2015,,Berkeley Unified,""
ROWE COLETTE C,IS - WASHINGTON - GARDEN,33167.40,0.00,1284.04,7398.66,34451.44,,41850.10,2015,,Berkeley Unified,""
MARIN ERNESTO,IA - SPECIAL ED ATTENDANT,30049.57,0.00,0.00,11782.27,30049.57,,41831.84,2015,,Berkeley Unified,""
WALLER ELLARAY,Not Provided,39886.08,208.23,0.00,1685.00,40094.31,,41779.31,2015,,Berkeley Unified,""
SHAH KINJAL A,MIDL SCH TEACHER,38526.53,0.00,0.00,3224.99,38526.53,,41751.52,2015,,Berkeley Unified,""
SIBONY LISA H,PRG ASST - VOL-BERKHS,34177.81,0.00,3418.68,4127.65,37596.49,,41724.14,2015,,Berkeley Unified,""
ADERO FUNDISHA F,IA - SPED SPECIALIZED HEALTH,31223.52,0.00,0.00,10500.13,31223.52,,41723.65,2015,,Berkeley Unified,""
TRAINOR HILLARY,SPED TEACHER M/S,33729.99,0.00,750.00,7238.63,34479.99,,41718.62,2015,,Berkeley Unified,""
LANIER-COOK SIERRA R,IA - SPED SPECIALIZED HEALTH,30299.52,0.00,0.00,11350.94,30299.52,,41650.46,2015,,Berkeley Unified,""
CHAVEZ GUSTAVO A,HIGH SCH TEACHER,37556.43,0.00,0.00,4082.24,37556.43,,41638.67,2015,,Berkeley Unified,""
SANTOS HEBER R,IA - SPECIAL ED ATTENDANT,29488.64,215.68,0.00,11860.94,29704.32,,41565.26,2015,,Berkeley Unified,""
KRAMER KATHY A,IA - SPECIAL ED ATTENDANT,32206.90,0.00,0.00,9280.87,32206.90,,41487.77,2015,,Berkeley Unified,""
STEPHENS SHAELA J,IA - HOPKINS - ECE,29400.04,0.00,0.00,12086.97,29400.04,,41487.01,2015,,Berkeley Unified,""
JOHNSTON REGINALD D,MAINTENANCE ENGINEER,30975.97,5431.67,1508.85,3541.06,37916.49,,41457.55,2015,,Berkeley Unified,""
RATCHFORD TERENCE A,Not Provided,33012.10,0.00,4813.07,3595.27,37825.17,,41420.44,2015,,Berkeley Unified,""
WALTON DIAHLO J,GROUNDS GARDENER,33980.75,2931.39,0.00,4478.20,36912.14,,41390.34,2015,,Berkeley Unified,""
HELTON JANET M,CUST I -BERKHS,31883.52,221.64,5899.11,3372.49,38004.27,,41376.76,2015,,Berkeley Unified,""
GIL MARIA G,IA - SPECIAL ED ATTENDANT,32003.15,0.00,4883.83,4364.59,36886.98,,41251.57,2015,,Berkeley Unified,""
OFFUTT FULANI J,IA - (C28)-MLKING,29744.42,0.00,0.00,11360.38,29744.42,,41104.80,2015,,Berkeley Unified,""
SMITH JANET L,Not Provided,33207.13,0.00,4292.75,3597.37,37499.88,,41097.25,2015,,Berkeley Unified,""
STEWART JENNIFER V,LIB MEDIA TECH-LGFLLW,34093.19,0.00,3654.56,3297.35,37747.75,,41045.10,2015,,Berkeley Unified,""
BURT MONIQUE R,IA - SPECIAL ED ATTENDANT,29443.58,0.00,0.00,11558.52,29443.58,,41002.10,2015,,Berkeley Unified,""
WILLIAMS JEANETTE M,IA - SPECIAL ED ATTENDANT,29829.10,0.00,0.00,10971.05,29829.10,,40800.15,2015,,Berkeley Unified,""
ZAMARRA LYNN L,TEACHER - RELEASE TIME,37267.68,0.00,0.00,3500.60,37267.68,,40768.28,2015,,Berkeley Unified,""
ANTHENIEN MARCIA L,IA - FRANKLIN - ECE,27458.84,0.00,0.00,13293.71,27458.84,,40752.55,2015,,Berkeley Unified,""
HOWARD DRU C,IT - ARTMAG - EDP,29028.71,0.00,0.00,11663.21,29028.71,,40691.92,2015,,Berkeley Unified,""
HARRIS CEAN D,IA - SPECIAL ED ATTENDANT,29443.57,0.00,0.00,11108.69,29443.57,,40552.26,2015,,Berkeley Unified,""
HANSON ABBEY M,IA - SPECIAL ED ATTENDANT,29560.32,0.00,0.00,10979.82,29560.32,,40540.14,2015,,Berkeley Unified,""
MA MEI,FOOD SVC ASST-BERKHS,28737.76,0.00,0.00,11712.39,28737.76,,40450.15,2015,,Berkeley Unified,""
OWENS JAMEILA N,IA - SPECIAL ED ATTENDANT,28987.93,0.00,0.00,11433.83,28987.93,,40421.76,2015,,Berkeley Unified,""
ODUAH JOSEPH T,IT - MALCMX - EDP,31214.88,1324.47,3449.53,4368.75,35988.88,,40357.63,2015,,Berkeley Unified,""
MURILLO MARTHA D,IA - FRANKLIN - ECE,30341.75,0.00,4801.56,5136.35,35143.31,,40279.66,2015,,Berkeley Unified,""
LOPEZ-CALOCA DELIA J,IA - HOPKINS - ECE,23648.89,0.00,0.00,16573.60,23648.89,,40222.49,2015,,Berkeley Unified,""
NORRIS MARYEL A,Not Provided,38886.71,0.00,1316.00,0.00,40202.71,,40202.71,2015,,Berkeley Unified,""
LUCE CHRISTINA E,TCHR - ARTMAG - 4-6,36639.90,0.00,150.00,3388.56,36789.90,,40178.46,2015,,Berkeley Unified,""
GRIGSBY JOHN T,IA - SPECIAL ED ATTENDANT,28966.34,0.00,0.00,11157.53,28966.34,,40123.87,2015,,Berkeley Unified,""
TINAJERO DERODRIGUEZ R,IA - LGFLLW,30762.74,0.00,4883.83,4227.14,35646.57,,39873.71,2015,,Berkeley Unified,""
DIXON MICHAEL A,DELIVERY DRIVER,31982.98,0.00,4135.76,3701.82,36118.74,,39820.56,2015,,Berkeley Unified,""
LUDWIG MARGARET E,IA - (A10)-CRGMNT,30647.22,0.00,4883.83,4264.70,35531.05,,39795.75,2015,,Berkeley Unified,""
JOHNSON ANGELINA P,FOOD SVC OP - ARTMAG,29579.33,0.00,5908.21,4293.69,35487.54,,39781.23,2015,,Berkeley Unified,""
ASIS EDWIN D,CUST I - BERKHS,31938.93,384.95,0.00,7419.80,32323.88,,39743.68,2015,,Berkeley Unified,""
JONES ALISE I,IA - SPECIAL ED ATTENDANT,28068.30,0.00,0.00,11573.35,28068.30,,39641.65,2015,,Berkeley Unified,""
BOONE TERRELL W,SCH SAFETY - LGFLLW,31461.62,54.15,4883.83,3179.20,36399.60,,39578.80,2015,,Berkeley Unified,""
MARTYNN MELVIN G,Not Provided,34556.91,0.00,1804.00,3152.16,36360.91,,39513.07,2015,,Berkeley Unified,""
MALVEAUX MARIANNE E,Not Provided,34523.55,0.00,1316.00,3494.53,35839.55,,39334.08,2015,,Berkeley Unified,""
FLETCHER MICHELE A,TCHR - MALCMX - K-3,28938.72,0.00,0.00,10359.98,28938.72,,39298.70,2015,,Berkeley Unified,""
NECOECHEA TOSCA E,HIGH SCH TEACHER,33986.82,0.00,0.00,5285.03,33986.82,,39271.85,2015,,Berkeley Unified,""
PARKER ROSS S,HIGH SCH TEACHER,32826.64,0.00,0.00,6433.90,32826.64,,39260.54,2015,,Berkeley Unified,""
ANDREWS BARBARA E,Not Provided,31298.09,0.00,0.00,7821.52,31298.09,,39119.61,2015,,Berkeley Unified,""
CARUSO FRANCO,HIGH SCH TEACHER,32900.16,0.00,0.00,6205.00,32900.16,,39105.16,2015,,Berkeley Unified,""
GIBSON TAKISHA D,IA - SPECIAL ED ATTENDANT,30365.38,0.00,4883.83,3815.98,35249.21,,39065.19,2015,,Berkeley Unified,""
KALMAR LYNNE O,Not Provided,30444.82,0.00,4292.75,4189.74,34737.57,,38927.31,2015,,Berkeley Unified,""
HUBBARD JASMINE C,IA - SPECIAL ED ATTENDANT,25270.93,0.00,0.00,13645.16,25270.93,,38916.09,2015,,Berkeley Unified,""
BONKOWSKI LORI R,IA - SPECIAL ED ATTENDANT,27429.57,0.00,0.00,11297.35,27429.57,,38726.92,2015,,Berkeley Unified,""
SMITH SHANELL N,IT - 1KOAKS - EDP,27420.58,0.00,0.00,11263.38,27420.58,,38683.96,2015,,Berkeley Unified,""
BOYES EMILY N,MIDL SCH TEACHER,35521.13,0.00,135.00,2993.39,35656.13,,38649.52,2015,,Berkeley Unified,""
COLE II RAY A,SCH SAFETY-MLKING - EDP,28119.56,0.00,0.00,10493.44,28119.56,,38613.00,2015,,Berkeley Unified,""
ALBECK CHRISTOPHER J,MIDL SCH VICE PRINCIPAL,33103.73,0.00,0.00,5508.70,33103.73,,38612.43,2015,,Berkeley Unified,""
NAKAHARA STANLEY T,HIGH SCH TEACHER,34306.53,0.00,0.00,4255.07,34306.53,,38561.60,2015,,Berkeley Unified,""
CLACHAR MICHELLE L,IA - KING - ECE,30001.98,0.00,4883.83,3659.71,34885.81,,38545.52,2015,,Berkeley Unified,""
MENDOZA DANIEL,IA - SPECIAL ED ATTENDANT,25951.21,0.00,878.06,11543.02,26829.27,,38372.29,2015,,Berkeley Unified,""
HEWITT TIMOTHY E,IT - OXFORD - EDP,29292.54,0.00,0.00,9056.22,29292.54,,38348.76,2015,,Berkeley Unified,""
STAFFORD ERIN J,Not Provided,33327.72,0.00,0.00,4888.17,33327.72,,38215.89,2015,,Berkeley Unified,""
WESTOVER DEREK R,CLERICAL ASSISTANT III,31453.97,97.19,0.00,6498.20,31551.16,,38049.36,2015,,Berkeley Unified,""
LANG LESLIE A,Not Provided,29492.53,0.00,4379.39,4106.62,33871.92,,37978.54,2015,,Berkeley Unified,""
TOBIAS MINNIE L,IA - SPED SPECIALIZED HEALTH,33540.43,0.00,0.00,4431.75,33540.43,,37972.18,2015,,Berkeley Unified,""
ST AUBIN ELIZABETH B,Not Provided,28985.15,0.00,4856.48,4115.69,33841.63,,37957.32,2015,,Berkeley Unified,""
MANUEL MINX J,IA - SPECIAL ED ATTENDANT,26568.21,383.89,0.00,10970.99,26952.10,,37923.09,2015,,Berkeley Unified,""
STEIN RUBY,SPED TEACHER M/M,37109.19,0.00,0.00,704.14,37109.19,,37813.33,2015,,Berkeley Unified,""
COBB KENNETH,SCH SAFETY - LGFLLW,27455.12,0.00,0.00,10095.92,27455.12,,37551.04,2015,,Berkeley Unified,""
ALTIZER ALLYSON K,EXEC.DIRECTOR SPECIAL ED.,23434.25,0.00,0.00,14075.92,23434.25,,37510.17,2015,,Berkeley Unified,""
LANDRY MELINA L,IA - SPECIAL ED ATTENDANT,28885.81,0.00,4883.83,3720.85,33769.64,,37490.49,2015,,Berkeley Unified,""
BUENDIA ANA L,IA - SPECIAL ED ATTENDANT,32782.08,0.00,0.00,4677.13,32782.08,,37459.21,2015,,Berkeley Unified,""
WAGNER VALERIE M,IA - SPECIAL ED ATTENDANT,27014.91,289.50,0.00,10126.35,27304.41,,37430.76,2015,,Berkeley Unified,""
TAKEFUJI ANNE T,Not Provided,32581.17,0.00,3815.46,1020.08,36396.63,,37416.71,2015,,Berkeley Unified,""
WILLIAMS GREGORY A,IT - 1KOAKS - EDP,27242.98,0.00,0.00,10101.60,27242.98,,37344.58,2015,,Berkeley Unified,""
BARISON JOYCE D,Not Provided,28738.64,0.00,5853.46,2681.31,34592.10,,37273.41,2015,,Berkeley Unified,""
FENDER LOUISE F,SPEECH THERAPIST,37241.04,0.00,0.00,0.00,37241.04,,37241.04,2015,,Berkeley Unified,""
MORRIS-VAN MEURS CHERR,IT - 1KOAKS - EDP,30735.79,0.00,2930.30,3551.99,33666.09,,37218.08,2015,,Berkeley Unified,""
ROSEN DAVID J,Not Provided,32849.21,0.00,3339.05,1024.65,36188.26,,37212.91,2015,,Berkeley Unified,""
GUINAN LINDSAY K,IT - OXFORD - EDP,27653.26,1217.64,0.00,8322.36,28870.90,,37193.26,2015,,Berkeley Unified,""
PITETTI DONNA,Not Provided,31003.84,0.00,0.00,6161.48,31003.84,,37165.32,2015,,Berkeley Unified,""
MOUSTAKAS SACHA B,SITE TSA,32829.73,0.00,0.00,4108.17,32829.73,,36937.90,2015,,Berkeley Unified,""
MOORE JOYCE L,IS - LONGFELLOW - GARDEN,33456.66,0.00,1540.36,1924.09,34997.02,,36921.11,2015,,Berkeley Unified,""
MITCHELL LATASHA M,IT - LGFLLW - EDP,30928.89,0.00,1953.50,4014.87,32882.39,,36897.26,2015,,Berkeley Unified,""
HSU LINDA,Not Provided,29793.71,0.00,4068.00,2989.12,33861.71,,36850.83,2015,,Berkeley Unified,""
NEBOLSKY MARILYN,IA - SPECIAL ED ATTENDANT,26955.90,0.00,0.00,9848.96,26955.90,,36804.86,2015,,Berkeley Unified,""
BLED RORY N,COUNSELOR,36796.42,0.00,0.00,0.00,36796.42,,36796.42,2015,,Berkeley Unified,""
REED BOBBYE B,ASB ACCT TECH-BERKHS,28158.29,0.00,0.00,8454.40,28158.29,,36612.69,2015,,Berkeley Unified,""
RAMENTO RENATO,CLERICAL ASSISTANT I,25440.36,0.00,0.00,11162.10,25440.36,,36602.46,2015,,Berkeley Unified,""
HALE RUSSELLA A,IA - SPCIAL ED ATTENDANT,26971.05,229.43,0.00,9357.85,27200.48,,36558.33,2015,,Berkeley Unified,""
RICHMOND ANANDA S,IA - SPECIAL ED ATTENDANT,27981.73,52.74,4883.83,3595.65,32918.30,,36513.95,2015,,Berkeley Unified,""
BOLEY HEIDI A,DISTRICT TSA,36359.68,0.00,0.00,42.68,36359.68,,36402.36,2015,,Berkeley Unified,""
WIGGINS ASENATH,IT - 1KOAKS - EDP,26424.70,0.00,0.00,9942.34,26424.70,,36367.04,2015,,Berkeley Unified,""
QUENNEVILLE-ORPIN SUZY,Not Provided,28994.35,0.00,0.00,7251.77,28994.35,,36246.12,2015,,Berkeley Unified,""
SUNDQVIST RHEA F,Not Provided,31890.17,0.00,1316.00,3028.66,33206.17,,36234.83,2015,,Berkeley Unified,""
HILLARD CIAUNDRIA S,IA - SPECIAL ED ATTENDANT,28242.42,54.84,4883.83,3050.02,33181.09,,36231.11,2015,,Berkeley Unified,""
KLOSE DONALD A,Not Provided,36211.09,0.00,0.00,0.00,36211.09,,36211.09,2015,,Berkeley Unified,""
KABELLA SABRINA M,Not Provided,31546.88,0.00,1316.00,3336.70,32862.88,,36199.58,2015,,Berkeley Unified,""
COSS PEREZ MARIBEL,INSTRUCTIONAL ASST BILINGUAL,25913.80,0.00,0.00,10254.66,25913.80,,36168.46,2015,,Berkeley Unified,""
DANDRIDGE SEQUOIA M,IT - OXFORD - EDP,29211.64,0.00,3418.68,3390.65,32630.32,,36020.97,2015,,Berkeley Unified,""
BROD JULIE,TCHR - 1KOAKS - RELEASE,31564.85,0.00,0.00,4255.75,31564.85,,35820.60,2015,,Berkeley Unified,""
ACEVEDO-BUENDIA NANCY,IA - SPECIAL ED ATTENDANT,31136.18,0.00,0.00,4674.81,31136.18,,35810.99,2015,,Berkeley Unified,""
WILLIS MARIAN L,INSTRUCTIONAL ASSISTANT,25725.57,0.00,3660.06,6399.67,29385.63,,35785.30,2015,,Berkeley Unified,""
SACHS SCOTT N,Not Provided,28211.84,0.00,4162.67,3261.93,32374.51,,35636.44,2015,,Berkeley Unified,""
OLISON JOSEPH R,FOOD SVC ASST-WASHINGTON,26295.45,0.00,5908.21,3371.23,32203.66,,35574.89,2015,,Berkeley Unified,""
CHODOROW-REICH RACHEL,HIGH SCH TEACHER,29934.90,0.00,0.00,5594.60,29934.90,,35529.50,2015,,Berkeley Unified,""
GROSS REBECCA,Not Provided,28550.30,0.00,2926.80,3972.89,31477.10,,35449.99,2015,,Berkeley Unified,""
ATASES CYNTHIA L,FOOD SVC OP - OXFORD,26167.05,251.30,5908.21,3094.57,32326.56,,35421.13,2015,,Berkeley Unified,""
MAYORGA ALICIA,INST MEDIA TECH (MUSIC),27243.14,0.00,0.00,8116.35,27243.14,,35359.49,2015,,Berkeley Unified,""
CHAN JULIE,TCHR - CRGMNT/BSEP CSR PROGT,26990.10,0.00,135.00,7997.50,27125.10,,35122.60,2015,,Berkeley Unified,""
HERNANDEZ HUGO,Not Provided,31566.08,2554.13,0.00,983.77,34120.21,,35103.98,2015,,Berkeley Unified,""
"STEWART, II JOHN R",IT - EMERSN - EDP,26242.01,0.00,0.00,8785.89,26242.01,,35027.90,2015,,Berkeley Unified,""
DEBLASI JANET L,INSTRUCTIONAL ASSISTANT,23589.45,0.00,0.00,11435.57,23589.45,,35025.02,2015,,Berkeley Unified,""
DIAMOND STEPHANIE G,SITE TSA,34642.20,0.00,135.00,22.28,34777.20,,34799.48,2015,,Berkeley Unified,""
NELSON CODY S,MIDL SCH TEACHER,28511.85,0.00,0.00,6283.17,28511.85,,34795.02,2015,,Berkeley Unified,""
JOHNSON JR OLLIE L,CUST I -BERKHS,23270.28,995.06,0.00,10488.12,24265.34,,34753.46,2015,,Berkeley Unified,""
MILLER TRACY A,FOOD SVC OP - EMERSON,25787.95,0.00,5908.21,2875.53,31696.16,,34571.69,2015,,Berkeley Unified,""
WALKER ERIC R,IA - SPECIAL ED ATTENDANT,27456.51,0.00,3364.46,3689.46,30820.97,,34510.43,2015,,Berkeley Unified,""
DAVIS RAYMOND C,IT - LECNTE - EDP,25443.12,0.00,0.00,8973.63,25443.12,,34416.75,2015,,Berkeley Unified,""
ANDERSEN LINA H,DISTRICT TSA,30907.70,0.00,270.00,3027.78,31177.70,,34205.48,2015,,Berkeley Unified,""
LEE HEIDI Y,SITE TSA,31162.17,0.00,0.00,2977.42,31162.17,,34139.59,2015,,Berkeley Unified,""
VALDEZ GAZEL,INSTRUCTIONAL ASST BILINGUAL,23525.12,0.00,526.84,10085.64,24051.96,,34137.60,2015,,Berkeley Unified,""
CRAWFORD TIMISHA L,FOOD SVC ASST -CTLKIT,25204.48,0.00,5908.21,2883.83,31112.69,,33996.52,2015,,Berkeley Unified,""
WATTS JEANETTE,Not Provided,27196.14,0.00,0.00,6789.01,27196.14,,33985.15,2015,,Berkeley Unified,""
DATZ MARGARET E,Not Provided,27120.36,0.00,0.00,6839.92,27120.36,,33960.28,2015,,Berkeley Unified,""
CRAWFORD CHARLOTTE J,PSYCHOLOGIST,32759.49,0.00,0.00,1076.93,32759.49,,33836.42,2015,,Berkeley Unified,""
ATTIG ZEENA,HIGH SCH TEACHER,32369.92,0.00,1316.00,0.00,33685.92,,33685.92,2015,,Berkeley Unified,""
CHAPPELL ANDREA M,FOOD SVC OP - 1KOAKS,25162.99,56.85,5908.21,2509.99,31128.05,,33638.04,2015,,Berkeley Unified,""
HILL DEBRA L,TCHR - MALCMX - RELEASE,29876.73,0.00,0.00,3741.54,29876.73,,33618.27,2015,,Berkeley Unified,""
JERVES RUSSELL A,Not Provided,26722.20,0.00,0.00,6825.48,26722.20,,33547.68,2015,,Berkeley Unified,""
JENKS EVAN M,JENKS FOR NASSER'S CRL,29280.96,0.00,0.00,4156.35,29280.96,,33437.31,2015,,Berkeley Unified,""
SANDERS KARREIMAH K,INSTRUCTIONAL ASSISTANT,23314.86,0.00,844.94,9224.66,24159.80,,33384.46,2015,,Berkeley Unified,""
DONAHUE BARRET A,Not Provided,33012.87,315.06,0.00,0.00,33327.93,,33327.93,2015,,Berkeley Unified,""
MUSE-FISHER ANNE M,SITE TSA,30373.49,0.00,0.00,2901.24,30373.49,,33274.73,2015,,Berkeley Unified,""
SANDEFORD CURTIS L,IA - SPECIAL ED ATTENDANT,23136.63,0.00,0.00,10070.76,23136.63,,33207.39,2015,,Berkeley Unified,""
HAMILTON HERMENA E,FOOD SVC ASST -MLK,24363.30,0.00,5908.21,2836.55,30271.51,,33108.06,2015,,Berkeley Unified,""
DOO SHELLY M,IA - SPECIAL ED ATTENDANT,28466.04,0.00,1810.62,2822.66,30276.66,,33099.32,2015,,Berkeley Unified,""
JOKELA LAURA J,TCHR - WASHTN - K-3,29339.40,0.00,0.00,3749.76,29339.40,,33089.16,2015,,Berkeley Unified,""
COHEN MOSHE H,IA - SPECIAL ED ATTENDANT,22753.30,0.00,0.00,10257.34,22753.30,,33010.64,2015,,Berkeley Unified,""
ABDOLHOSSEINI JILA,TCHR - MALCMX - K-3,30068.93,0.00,0.00,2894.75,30068.93,,32963.68,2015,,Berkeley Unified,""
MALHOTRA SONIA S,MIDL SCH TEACHER,30078.11,0.00,0.00,2878.24,30078.11,,32956.35,2015,,Berkeley Unified,""
SILVA EDUARDO,IA - SPECIAL ED ATTENDANT,24670.37,0.00,4883.83,3176.81,29554.20,,32731.01,2015,,Berkeley Unified,""
SLEDGE JOY,IA - SPECIAL ED ATTENDANT,23176.47,65.73,0.00,9378.58,23242.20,,32620.78,2015,,Berkeley Unified,""
GALLO MICHAEL A,Not Provided,25515.02,0.00,3902.50,3188.37,29417.52,,32605.89,2015,,Berkeley Unified,""
TAKAKI CAROL R,Not Provided,25234.34,0.00,3815.46,3552.98,29049.80,,32602.78,2015,,Berkeley Unified,""
SCHOEPF KRIS L,SCHOOL BUS DRIVER,21560.17,3176.01,0.00,7740.43,24736.18,,32476.61,2015,,Berkeley Unified,""
JONES LEWIS W,Not Provided,32476.11,0.00,0.00,0.00,32476.11,,32476.11,2015,,Berkeley Unified,""
LAL NIRMALA D,FOOD SVC ASST-WILLARD,22004.67,0.00,0.00,10312.60,22004.67,,32317.27,2015,,Berkeley Unified,""
PURSLEY RONALD W,CUST I -RPARKS,24371.27,139.98,0.00,7742.69,24511.25,,32253.94,2015,,Berkeley Unified,""
SANDIEGO JOCELYN L,FOOD SVC ASST -MLK/JMUIR,23723.77,0.00,5908.21,2303.08,29631.98,,31935.06,2015,,Berkeley Unified,""
COLLINS LEONARD,STOREKEEPER,25395.53,0.00,3150.87,3343.57,28546.40,,31889.97,2015,,Berkeley Unified,""
WOLL ERICA M,IS - OXFORD - GARDEN,25200.85,0.00,0.00,6651.14,25200.85,,31851.99,2015,,Berkeley Unified,""
