Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ashley E Stewart,Teacher - 185,29678.00,0.00,2440.00,3686.00,32118.00,,35804.00,2017,,Alameda Unified,""
Pik Yuet Ching,Fs Asst I,25877.00,32.00,5070.00,4816.00,30979.00,,35795.00,2017,,Alameda Unified,""
Adrienne Miller,Para V - Behavior Intervention,27407.00,0.00,3253.00,4973.00,30660.00,,35633.00,2017,,Alameda Unified,""
Mary S Rutherford,Para V - Behavior Intervention,27596.00,0.00,77.00,7873.00,27673.00,,35546.00,2017,,Alameda Unified,""
Carolyn A Minault,Para V - Behavior Intervention,25954.00,194.00,3249.00,6096.00,29397.00,,35493.00,2017,,Alameda Unified,""
Wayna L Barrett,Para Iv - Special Needs,23905.00,131.00,1500.00,9952.00,25536.00,,35488.00,2017,,Alameda Unified,""
Kahdeesha Dixon,Para V - Behavior Intervention,26819.00,0.00,3458.00,5177.00,30277.00,,35454.00,2017,,Alameda Unified,""
Brandon J Leon,Fs Asst Ii,28013.00,388.00,3408.00,3639.00,31809.00,,35448.00,2017,,Alameda Unified,""
Salve C Oriarte,Para I - Childcare,25446.00,0.00,0.00,9955.00,25446.00,,35401.00,2017,,Alameda Unified,""
Maria Darnell,Fs Mgr Ii,27025.00,0.00,4301.00,3990.00,31326.00,,35316.00,2017,,Alameda Unified,""
Adam K Delendeck,Para V - Behavior Intervention,27074.00,0.00,3291.00,4933.00,30365.00,,35298.00,2017,,Alameda Unified,""
Bolormaa Bulgan,Para I - Childcare,27233.00,233.00,1800.00,6027.00,29266.00,,35293.00,2017,,Alameda Unified,""
Angela Smalley,Para Iv - Special Needs,26820.00,0.00,3137.00,5326.00,29957.00,,35283.00,2017,,Alameda Unified,""
Stephanie M Gill,Para V - Behavior Intervention,26895.00,213.00,3249.00,4906.00,30357.00,,35263.00,2017,,Alameda Unified,""
Jennifer Ryan,Teacher - 185,29427.00,0.00,1952.00,3875.00,31379.00,,35254.00,2017,,Alameda Unified,""
Karen Armstead,Teacher - 185,29743.00,0.00,1525.00,3849.00,31268.00,,35117.00,2017,,Alameda Unified,""
Maria Madrid,Para Iii - Special Ed,25760.00,0.00,3245.00,6060.00,29005.00,,35065.00,2017,,Alameda Unified,""
Kristen J Hipol,Media Center/Textbook Technician,28274.00,0.00,2614.00,4170.00,30888.00,,35058.00,2017,,Alameda Unified,""
Marie L Santos,Para V - Behavior Intervention,26589.00,0.00,3137.00,5267.00,29726.00,,34993.00,2017,,Alameda Unified,""
Samantha A Green,Para V - Behavior Intervention,26003.00,224.00,3249.00,5492.00,29476.00,,34968.00,2017,,Alameda Unified,""
Jenny Dow,Para V - Behavior Intervention,26767.00,0.00,3291.00,4865.00,30058.00,,34923.00,2017,,Alameda Unified,""
Gwendolyn M Knox,Para V - Behavior Intervention,26748.00,0.00,3264.00,4900.00,30012.00,,34912.00,2017,,Alameda Unified,""
Willie A Stewart,Para Iii - Special Ed,27502.00,0.00,3327.00,4005.00,30829.00,,34834.00,2017,,Alameda Unified,""
Joanna C Lee,Hourly Certificated,28611.00,0.00,2356.00,3822.00,30967.00,,34789.00,2017,,Alameda Unified,""
Virginia Bruno,Para Iv - Special Needs,27214.00,239.00,3287.00,3961.00,30740.00,,34701.00,2017,,Alameda Unified,""
Robin Morgan,Para V - Behavior Intervention,26318.00,0.00,3451.00,4868.00,29769.00,,34637.00,2017,,Alameda Unified,""
Sue R Presco,Para Iii - Special Ed,26069.00,100.00,3280.00,5159.00,29449.00,,34608.00,2017,,Alameda Unified,""
Alicia Ramirez,Para Iv - Special Needs,27134.00,0.00,3487.00,3980.00,30621.00,,34601.00,2017,,Alameda Unified,""
Sylvia Rebecca Kahn,Teacher - 185,28702.00,0.00,1220.00,4598.00,29922.00,,34520.00,2017,,Alameda Unified,""
Heidi Guibord,Teacher - 185,28866.00,0.00,1464.00,4036.00,30330.00,,34366.00,2017,,Alameda Unified,""
Ryan G Ramos,Grounds/Fac Attend,25848.00,913.00,2816.00,4748.00,29577.00,,34325.00,2017,,Alameda Unified,""
Maria G Garcia,Para V - Behavior Intervention,25171.00,0.00,3137.00,5972.00,28308.00,,34280.00,2017,,Alameda Unified,""
Marlene Louise Grcevich,Hourly Certificated,34256.00,0.00,0.00,0.00,34256.00,,34256.00,2017,,Alameda Unified,""
Loni Carrasco,Para V - Behavior Intervention,24956.00,0.00,3249.00,5965.00,28205.00,,34170.00,2017,,Alameda Unified,""
Glee Pasol-Kornblum,Para Iii - Special Ed,26564.00,470.00,3214.00,3873.00,30248.00,,34121.00,2017,,Alameda Unified,""
Diane E Gee,Para V - Behavior Intervention,24558.00,408.00,3137.00,5880.00,28103.00,,33983.00,2017,,Alameda Unified,""
Benedicta C Santos,Para V - Behavior Intervention,26849.00,0.00,3212.00,3916.00,30061.00,,33977.00,2017,,Alameda Unified,""
Robert C Harrison,Teacher - 185,27575.00,0.00,1744.00,4494.00,29319.00,,33813.00,2017,,Alameda Unified,""
Stephanie K Keegan-Hornesby,Para V - Behavior Intervention,24620.00,0.00,3253.00,5915.00,27873.00,,33788.00,2017,,Alameda Unified,""
Ray M Delatorre,Para V - Behavior Intervention,26656.00,0.00,3212.00,3877.00,29868.00,,33745.00,2017,,Alameda Unified,""
Maria Y D'Orazi,School Office Assistant-200,26947.00,0.00,2680.00,4017.00,29627.00,,33644.00,2017,,Alameda Unified,""
Emily Lau,Para Iii+ - Bilingual,26387.00,223.00,3182.00,3847.00,29792.00,,33639.00,2017,,Alameda Unified,""
Deborah L Chapman,Para Iv - Special Needs,25885.00,0.00,3246.00,4455.00,29131.00,,33586.00,2017,,Alameda Unified,""
Alicia M Garcia,Fs Asst I,22081.00,0.00,4071.00,7404.00,26152.00,,33556.00,2017,,Alameda Unified,""
Amy Ithurburn,Teacher - 185,28207.00,0.00,1220.00,4119.00,29427.00,,33546.00,2017,,Alameda Unified,""
Lajuan R Williams,Para V - Behavior Intervention,25883.00,0.00,3137.00,4454.00,29020.00,,33474.00,2017,,Alameda Unified,""
Isa Mendoza-Delgadillo,Para V - Behavior Intervention,24366.00,0.00,3208.00,5855.00,27574.00,,33429.00,2017,,Alameda Unified,""
Donna Loudon,Sub Clerical,28223.00,229.00,2484.00,2463.00,30936.00,,33399.00,2017,,Alameda Unified,""
Heidi M L Chang,Para Iii+ - Bilingual,25832.00,0.00,0.00,7553.00,25832.00,,33385.00,2017,,Alameda Unified,""
Mischelle M Mitchell,Para V - Behavior Intervention,25221.00,57.00,3249.00,4685.00,28527.00,,33212.00,2017,,Alameda Unified,""
Geraldine R Sanchez,Para V - Behavior Intervention,24927.00,184.00,3137.00,4951.00,28248.00,,33199.00,2017,,Alameda Unified,""
Ingrid Jones,Para V - Behavior Intervention,24119.00,190.00,741.00,8133.00,25050.00,,33183.00,2017,,Alameda Unified,""
Latanya M Jackson,Para Iii - Special Ed,24965.00,277.00,3241.00,4621.00,28483.00,,33104.00,2017,,Alameda Unified,""
Laura M West,Para Iii - Special Ed,25755.00,416.00,3137.00,3756.00,29308.00,,33064.00,2017,,Alameda Unified,""
Diane Alexander,Teacher - 185,18511.00,0.00,0.00,14519.00,18511.00,,33030.00,2017,,Alameda Unified,""
Monica L Andersen,Para V - Behavior Intervention,25172.00,0.00,3137.00,4654.00,28309.00,,32963.00,2017,,Alameda Unified,""
Nathan M Ghera,Para V - Behavior Intervention,25071.00,0.00,3244.00,4638.00,28315.00,,32953.00,2017,,Alameda Unified,""
Leslie K Berke,Staff Secretary,25547.00,0.00,152.00,7230.00,25699.00,,32929.00,2017,,Alameda Unified,""
Bertha A Agron,Para V - Behavior Intervention,21224.00,956.00,1175.00,9500.00,23355.00,,32855.00,2017,,Alameda Unified,""
Reynaldo Cruz,Student Support Provider,23179.00,0.00,278.00,9351.00,23457.00,,32808.00,2017,,Alameda Unified,""
Louie M Lu,Fs Asst Ii,25305.00,77.00,3733.00,3675.00,29115.00,,32790.00,2017,,Alameda Unified,""
Laura L Berriman,Para Iii - Special Ed,24296.00,0.00,3209.00,5256.00,27505.00,,32761.00,2017,,Alameda Unified,""
Zebib S Aron,Para V - Behavior Intervention,24330.00,0.00,3137.00,5239.00,27467.00,,32706.00,2017,,Alameda Unified,""
Carol Wayburn,Para V - Behavior Intervention,25826.00,0.00,3346.00,3510.00,29172.00,,32682.00,2017,,Alameda Unified,""
Catherine Y Chu,Para V - Behavior Intervention,25562.00,184.00,3137.00,3727.00,28883.00,,32610.00,2017,,Alameda Unified,""
Laura E Mojica,Para V - Behavior Intervention,25570.00,123.00,3137.00,3721.00,28830.00,,32551.00,2017,,Alameda Unified,""
Princes Escobar,Para V - Behavior Intervention,25431.00,0.00,3244.00,3869.00,28675.00,,32544.00,2017,,Alameda Unified,""
Tina L Mirts,Para Iii - Special Ed,24496.00,51.00,3046.00,4951.00,27593.00,,32544.00,2017,,Alameda Unified,""
Cheri Kubina,Teacher - 185,26123.00,0.00,527.00,5883.00,26650.00,,32533.00,2017,,Alameda Unified,""
Aster G Zeriezghi,Para Iii - Special Ed,23861.00,0.00,3137.00,5480.00,26998.00,,32478.00,2017,,Alameda Unified,""
Fayleen D Allen,Para Iii - Special Ed,23945.00,0.00,3249.00,5181.00,27194.00,,32375.00,2017,,Alameda Unified,""
Sherry Gordon,Fs Mgr Ii,23730.00,0.00,4556.00,4083.00,28286.00,,32369.00,2017,,Alameda Unified,""
Christina S Villarreal,Teacher - 185,26093.00,0.00,0.00,6182.00,26093.00,,32275.00,2017,,Alameda Unified,""
Ruthann Z. Cohn,Para V - Behavior Intervention,21195.00,0.00,1500.00,9551.00,22695.00,,32246.00,2017,,Alameda Unified,""
Linda C Paxton,Health Office Assistant-183,24278.00,0.00,2885.00,5078.00,27163.00,,32241.00,2017,,Alameda Unified,""
Bruna Allen,Hourly Certificated,26101.00,0.00,2081.00,4046.00,28182.00,,32228.00,2017,,Alameda Unified,""
Kathryn Taylor,Teacher - 185,25365.00,0.00,3133.00,3690.00,28498.00,,32188.00,2017,,Alameda Unified,""
Katharine E Freeman,Para Iv - Special Needs,25963.00,0.00,109.00,6092.00,26072.00,,32164.00,2017,,Alameda Unified,""
Caridad P Magno,Para V - Behavior Intervention,24807.00,0.00,3244.00,4110.00,28051.00,,32161.00,2017,,Alameda Unified,""
Christy E Goddard,Para V - Behavior Intervention,20857.00,74.00,5922.00,5217.00,26853.00,,32070.00,2017,,Alameda Unified,""
Rashida S Bob,Para V - Behavior Intervention,25143.00,0.00,3244.00,3661.00,28387.00,,32048.00,2017,,Alameda Unified,""
Noor Hezam,Para Iii+ - Bilingual,24902.00,331.00,3189.00,3622.00,28422.00,,32044.00,2017,,Alameda Unified,""
Erin E Carmena,Teacher - 185,26626.00,0.00,1571.00,3842.00,28197.00,,32039.00,2017,,Alameda Unified,""
Alicia R Young,Para V - Behavior Intervention,24940.00,30.00,3358.00,3667.00,28328.00,,31995.00,2017,,Alameda Unified,""
Alejandra Baez-Arredondo,Adult Ed Accountability Specialist,24650.00,552.00,2135.00,4601.00,27337.00,,31938.00,2017,,Alameda Unified,""
Nancy A Belger,Para V - Behavior Intervention,23018.00,0.00,0.00,8891.00,23018.00,,31909.00,2017,,Alameda Unified,""
Zaid Abraha,Para Iii - Special Ed,24344.00,257.00,3637.00,3614.00,28238.00,,31852.00,2017,,Alameda Unified,""
Marina M Zepeda,Teacher - 185,24618.00,0.00,3660.00,3565.00,28278.00,,31843.00,2017,,Alameda Unified,""
Elizabeth Sabadlab,Para Iii - Special Ed,23666.00,190.00,2987.00,4967.00,26843.00,,31810.00,2017,,Alameda Unified,""
Teodora V Tibayan,Para Iii - Special Ed,25029.00,0.00,3137.00,3641.00,28166.00,,31807.00,2017,,Alameda Unified,""
Hasmik Danghyan,Teacher - 185,22798.00,0.00,3137.00,5862.00,25935.00,,31797.00,2017,,Alameda Unified,""
Jamie E Crane,Teacher - 185,31515.00,0.00,263.00,0.00,31778.00,,31778.00,2017,,Alameda Unified,""
Louie Valencia,Grounds/Fac Attend,24650.00,4464.00,915.00,1738.00,30029.00,,31767.00,2017,,Alameda Unified,""
Derrick L Jr Smith,Mail Clerk,25154.00,0.00,2861.00,3700.00,28015.00,,31715.00,2017,,Alameda Unified,""
Ella L Estes,Para Iii - Special Ed,26670.00,0.00,148.00,4871.00,26818.00,,31689.00,2017,,Alameda Unified,""
Micheal Alexander,Para V - Behavior Intervention,21057.00,0.00,6783.00,3401.00,27840.00,,31241.00,2017,,Alameda Unified,""
Julia A Jawad,Para Iv - Special Needs,24376.00,34.00,3137.00,3554.00,27547.00,,31101.00,2017,,Alameda Unified,""
Debbie L Buchanan,Para Iv - Special Needs,23000.00,0.00,178.00,7901.00,23178.00,,31079.00,2017,,Alameda Unified,""
Sarai J Gonzalez,Para V - Behavior Intervention,23508.00,357.00,3451.00,3735.00,27316.00,,31051.00,2017,,Alameda Unified,""
Thomas H Valentine,Para V - Behavior Intervention,23420.00,0.00,3208.00,4383.00,26628.00,,31011.00,2017,,Alameda Unified,""
Margaret E Gannon,Para Iii - Special Ed,26317.00,0.00,148.00,4520.00,26465.00,,30985.00,2017,,Alameda Unified,""
Hend H Abujawayed,Para V - Behavior Intervention,22146.00,0.00,3137.00,5550.00,25283.00,,30833.00,2017,,Alameda Unified,""
Marisa A Dovala,Para Iii - Special Ed,24173.00,0.00,3137.00,3518.00,27310.00,,30828.00,2017,,Alameda Unified,""
Kim Gregory,Para V - Behavior Intervention,26906.00,0.00,0.00,3916.00,26906.00,,30822.00,2017,,Alameda Unified,""
Giovanni M Rome,Para V - Behavior Intervention,21884.00,0.00,489.00,8380.00,22373.00,,30753.00,2017,,Alameda Unified,""
Denise Nelson,Para V - Behavior Intervention,22922.00,0.00,3137.00,4599.00,26059.00,,30658.00,2017,,Alameda Unified,""
Terri L Goleta,Para V - Behavior Intervention,25841.00,0.00,941.00,3767.00,26782.00,,30549.00,2017,,Alameda Unified,""
Elaine Anderson-Barrett,Para V - Behavior Intervention,22135.00,0.00,1121.00,7210.00,23256.00,,30466.00,2017,,Alameda Unified,""
Bruce Horton,Sub Teacher,30453.00,0.00,0.00,0.00,30453.00,,30453.00,2017,,Alameda Unified,""
Susan Chakib,Para V - Behavior Intervention,24003.00,0.00,2823.00,3595.00,26826.00,,30421.00,2017,,Alameda Unified,""
Antonia G Lewis,Health Office Assistant-183,24433.00,53.00,2353.00,3568.00,26839.00,,30407.00,2017,,Alameda Unified,""
Josephine G Taira,Para V - Behavior Intervention,23736.00,22.00,3137.00,3476.00,26895.00,,30371.00,2017,,Alameda Unified,""
Russell Sabatini,Sub Teacher,23406.00,166.00,3348.00,3362.00,26920.00,,30282.00,2017,,Alameda Unified,""
Guadalupe Santoyo,Counselor,23639.00,0.00,524.00,5858.00,24163.00,,30021.00,2017,,Alameda Unified,""
Eliza A Briones,Fs Asst I,22194.00,0.00,3600.00,4181.00,25794.00,,29975.00,2017,,Alameda Unified,""
Feroozeh Ansari,Para Iii+ - Bilingual,17358.00,47.00,0.00,12517.00,17405.00,,29922.00,2017,,Alameda Unified,""
Mabel D Tafolla,Para V - Behavior Intervention,23249.00,13.00,3252.00,3392.00,26514.00,,29906.00,2017,,Alameda Unified,""
Michael S Meyers,Teacher - 185,21256.00,0.00,524.00,7977.00,21780.00,,29757.00,2017,,Alameda Unified,""
Huda Jaouni,Para V - Behavior Intervention,23096.00,14.00,3137.00,3372.00,26247.00,,29619.00,2017,,Alameda Unified,""
Rachel R Wiggins,Para Iii - Special Ed,21601.00,0.00,3137.00,4863.00,24738.00,,29601.00,2017,,Alameda Unified,""
Richard A Mendez,Sub Custodian,28757.00,828.00,0.00,0.00,29585.00,,29585.00,2017,,Alameda Unified,""
Johnny L Shoemaker,Para V - Behavior Intervention,25716.00,0.00,75.00,3723.00,25791.00,,29514.00,2017,,Alameda Unified,""
Benjamin I Torres,General Maintenance,22154.00,0.00,3982.00,3357.00,26136.00,,29493.00,2017,,Alameda Unified,""
Brenda L Parella,Construction Project Mgr.,20879.00,0.00,5239.00,3335.00,26118.00,,29453.00,2017,,Alameda Unified,""
Lance Brookner,Teacher - 185,27709.00,0.00,1708.00,0.00,29417.00,,29417.00,2017,,Alameda Unified,""
Elizabeth M Scott,Teacher - 185,24312.00,0.00,1220.00,3885.00,25532.00,,29417.00,2017,,Alameda Unified,""
Helen Gee,Fs Asst I,22476.00,0.00,2938.00,3974.00,25414.00,,29388.00,2017,,Alameda Unified,""
Lisa Lee You Cuenca,Para Ii - General Ed,22614.00,471.00,2718.00,3523.00,25803.00,,29326.00,2017,,Alameda Unified,""
Vanessa L Yonan,Teacher - 185,23686.00,0.00,1744.00,3878.00,25430.00,,29308.00,2017,,Alameda Unified,""
Arleen Luna,Health Office Assistant-183,21222.00,0.00,250.00,7654.00,21472.00,,29126.00,2017,,Alameda Unified,""
Iman Al Khatib,Para V - Behavior Intervention,21233.00,0.00,3337.00,4520.00,24570.00,,29090.00,2017,,Alameda Unified,""
Molly A Blair,Para Iv - Special Needs,25336.00,0.00,0.00,3686.00,25336.00,,29022.00,2017,,Alameda Unified,""
Debra A Garrett,Para V - Behavior Intervention,22226.00,14.00,3208.00,3554.00,25448.00,,29002.00,2017,,Alameda Unified,""
Lori D Bustos,Para Iii - Special Ed,20950.00,75.00,3137.00,4748.00,24162.00,,28910.00,2017,,Alameda Unified,""
Daniel E Abbott,Teacher - 185,22152.00,0.00,0.00,6715.00,22152.00,,28867.00,2017,,Alameda Unified,""
Joan Pon,Para Ii - General Ed,22321.00,1281.00,0.00,5254.00,23602.00,,28856.00,2017,,Alameda Unified,""
Yheng Loreza Carlisle,Health Office Assistant-183,19926.00,0.00,0.00,8894.00,19926.00,,28820.00,2017,,Alameda Unified,""
Ana S Cope,Teacher - 185,22573.00,0.00,524.00,5692.00,23097.00,,28789.00,2017,,Alameda Unified,""
Chengmei Wang,Para Iii - Special Ed,21136.00,327.00,3137.00,4161.00,24600.00,,28761.00,2017,,Alameda Unified,""
Laraine Grady,Para Iii - Special Ed,25103.00,0.00,0.00,3654.00,25103.00,,28757.00,2017,,Alameda Unified,""
Constance J Moore,Teacher - 185,23244.00,0.00,1683.00,3788.00,24927.00,,28715.00,2017,,Alameda Unified,""
Wendy V Lieu,Para V - Behavior Intervention,19878.00,540.00,107.00,8152.00,20525.00,,28677.00,2017,,Alameda Unified,""
Shannon J Saxton,Para Iii - Special Ed,22252.00,0.00,3137.00,3249.00,25389.00,,28638.00,2017,,Alameda Unified,""
Karyn S Ellis,Para Iii - Special Ed,19569.00,344.00,66.00,8659.00,19979.00,,28638.00,2017,,Alameda Unified,""
Adam M Nelson,Para Iv - Special Needs,20128.00,0.00,0.00,8457.00,20128.00,,28585.00,2017,,Alameda Unified,""
Samia Alhindi,Para V - Behavior Intervention,21595.00,12.00,3137.00,3824.00,24744.00,,28568.00,2017,,Alameda Unified,""
Deloris Cooper,Para V - Behavior Intervention,20127.00,0.00,75.00,8342.00,20202.00,,28544.00,2017,,Alameda Unified,""
Huai Yu Chew,Teacher - 185,25075.00,0.00,0.00,3289.00,25075.00,,28364.00,2017,,Alameda Unified,""
Sylvia V Nonan,Para Iii - Special Ed,19419.00,0.00,0.00,8886.00,19419.00,,28305.00,2017,,Alameda Unified,""
Jasmin H Kim,Teacher - 185,23065.00,0.00,0.00,5118.00,23065.00,,28183.00,2017,,Alameda Unified,""
Dolores Torrez,Para V - Behavior Intervention,21535.00,154.00,3205.00,3240.00,24894.00,,28134.00,2017,,Alameda Unified,""
Joanne X Ng,Fs Asst I,19953.00,23.00,3183.00,4927.00,23159.00,,28086.00,2017,,Alameda Unified,""
Christine G Morado,Accountant,23805.00,0.00,784.00,3495.00,24589.00,,28084.00,2017,,Alameda Unified,""
Suryani Hidayat,Para Iii - Special Ed,20829.00,829.00,3137.00,3032.00,24795.00,,27827.00,2017,,Alameda Unified,""
Beth Rudolf,Teacher - 185,22384.00,0.00,1744.00,3682.00,24128.00,,27810.00,2017,,Alameda Unified,""
Stephanie A Bailey,Para V - Behavior Intervention,21508.00,0.00,3137.00,3133.00,24645.00,,27778.00,2017,,Alameda Unified,""
Stephanie A Hipps,Teacher - 185,22320.00,0.00,1744.00,3658.00,24064.00,,27722.00,2017,,Alameda Unified,""
Wai Ling Li,Para V - Behavior Intervention,21675.00,0.00,2510.00,3474.00,24185.00,,27659.00,2017,,Alameda Unified,""
Brendan P Kelley,Para V - Behavior Intervention,24046.00,0.00,71.00,3504.00,24117.00,,27621.00,2017,,Alameda Unified,""
Tanya D Avery,Para Iv - Special Needs,19291.00,58.00,0.00,8079.00,19349.00,,27428.00,2017,,Alameda Unified,""
Catherine R Silverman,Health Office Assistant-183,20192.00,0.00,3144.00,4089.00,23336.00,,27425.00,2017,,Alameda Unified,""
Molly M Bradley,Para Iv - Special Needs,18465.00,0.00,0.00,8936.00,18465.00,,27401.00,2017,,Alameda Unified,""
Karin Kirschbaum,Teacher - 185,21893.00,0.00,0.00,5505.00,21893.00,,27398.00,2017,,Alameda Unified,""
Cindy M Cathey,Sub Admin,27375.00,0.00,0.00,0.00,27375.00,,27375.00,2017,,Alameda Unified,""
Emily B Clinton,Para Iv - Special Needs,20107.00,141.00,3199.00,3918.00,23447.00,,27365.00,2017,,Alameda Unified,""
Cheri Galan,Teacher - 185,22370.00,0.00,1220.00,3580.00,23590.00,,27170.00,2017,,Alameda Unified,""
Debbie L Garcia,Para Iii - Special Ed,13367.00,117.00,2500.00,11181.00,15984.00,,27165.00,2017,,Alameda Unified,""
Anna A Bermudez,Para Iv - Special Needs,17803.00,1142.00,0.00,8177.00,18945.00,,27122.00,2017,,Alameda Unified,""
Faiza R Joiyah,Para V - Behavior Intervention,20758.00,154.00,3137.00,3028.00,24049.00,,27077.00,2017,,Alameda Unified,""
Solveiga Rekte,Hourly Certificated,24183.00,0.00,2877.00,0.00,27060.00,,27060.00,2017,,Alameda Unified,""
Laila Acosta,Para I - Childcare,22198.00,0.00,1830.00,2712.00,24028.00,,26740.00,2017,,Alameda Unified,""
Mai Kaneko,Para V - Behavior Intervention,20403.00,0.00,3137.00,2979.00,23540.00,,26519.00,2017,,Alameda Unified,""
Jennifer Saulovich,Health Office Assistant-183,23130.00,0.00,0.00,3377.00,23130.00,,26507.00,2017,,Alameda Unified,""
Tammy L Schenker,Fs Asst I,20175.00,0.00,2584.00,3703.00,22759.00,,26462.00,2017,,Alameda Unified,""
Maria Torres,Fs Asst I,20276.00,0.00,3021.00,3071.00,23297.00,,26368.00,2017,,Alameda Unified,""
Rebeccah Wertheim-Knapp,Para Iv - Special Needs,20170.00,0.00,61.00,6112.00,20231.00,,26343.00,2017,,Alameda Unified,""
Grace Liu-Smith,Teacher - 185,21389.00,0.00,1220.00,3728.00,22609.00,,26337.00,2017,,Alameda Unified,""
Chau H Trang,Para V - Behavior Intervention,19993.00,15.00,2928.00,3115.00,22936.00,,26051.00,2017,,Alameda Unified,""
Avonnet Peeler,Sub Teacher,26036.00,0.00,0.00,0.00,26036.00,,26036.00,2017,,Alameda Unified,""
Felicia E Chavez,Teacher - 185,23013.00,0.00,0.00,3018.00,23013.00,,26031.00,2017,,Alameda Unified,""
Christopher R Clark,General Maintenance,20530.00,0.00,2097.00,3327.00,22627.00,,25954.00,2017,,Alameda Unified,""
Nasima Bahrami,Para Iii - Special Ed,22572.00,0.00,0.00,3293.00,22572.00,,25865.00,2017,,Alameda Unified,""
Scott E Brady,Teacher - 185,21785.00,0.00,524.00,3510.00,22309.00,,25819.00,2017,,Alameda Unified,""
Ronald F Solano,Sub Custodian,24930.00,785.00,0.00,0.00,25715.00,,25715.00,2017,,Alameda Unified,""
Mariena Kuoch,Teacher - 185,20368.00,0.00,0.00,5281.00,20368.00,,25649.00,2017,,Alameda Unified,""
Angeline R Leonard,Para V - Behavior Intervention,18767.00,0.00,2928.00,3934.00,21695.00,,25629.00,2017,,Alameda Unified,""
Chatasha G Tran,Teacher - 185,17463.00,0.00,2769.00,5238.00,20232.00,,25470.00,2017,,Alameda Unified,""
Tammy E Miller,Para Iii - Special Ed,16519.00,0.00,500.00,8429.00,17019.00,,25448.00,2017,,Alameda Unified,""
Sandra Marie Wong,Para Iii - Special Ed,14030.00,393.00,0.00,10884.00,14423.00,,25307.00,2017,,Alameda Unified,""
Leann Ruffin,Counselor,20183.00,0.00,1744.00,3348.00,21927.00,,25275.00,2017,,Alameda Unified,""
Karen S Allen,District Nurse,17476.00,0.00,4135.00,3153.00,21611.00,,24764.00,2017,,Alameda Unified,""
Brian D Kornow,Teacher - 185,20104.00,0.00,1220.00,3248.00,21324.00,,24572.00,2017,,Alameda Unified,""
Ligaya Payopay,Para V - Behavior Intervention,11082.00,555.00,869.00,12062.00,12506.00,,24568.00,2017,,Alameda Unified,""
Kahlila Mae Liverpool,Teacher - 185,18807.00,0.00,524.00,5209.00,19331.00,,24540.00,2017,,Alameda Unified,""
Cynthia V Flores,Fs Asst I,19906.00,0.00,2087.00,2525.00,21993.00,,24518.00,2017,,Alameda Unified,""
Connie Champagne,Teacher - 185,16195.00,0.00,5685.00,2529.00,21880.00,,24409.00,2017,,Alameda Unified,""
Alexander Breuer,Teacher - 185,20721.00,0.00,1049.00,2628.00,21770.00,,24398.00,2017,,Alameda Unified,""
Elizabeth A Foston-Aragon,Counselor,18756.00,0.00,524.00,5110.00,19280.00,,24390.00,2017,,Alameda Unified,""
Hongye Zhao,Para V - Behavior Intervention,18384.00,0.00,3091.00,2838.00,21475.00,,24313.00,2017,,Alameda Unified,""
Myra Dean,Teacher - 185,21528.00,0.00,0.00,2628.00,21528.00,,24156.00,2017,,Alameda Unified,""
Angela P Li,Teacher - 185,20016.00,0.00,1464.00,2591.00,21480.00,,24071.00,2017,,Alameda Unified,""
Lizbeth D Craia,Para Iii - Special Ed,16236.00,148.00,2928.00,4680.00,19312.00,,23992.00,2017,,Alameda Unified,""
Elizabeth B I Lewis,Para Iv - Special Needs,18435.00,0.00,1046.00,4383.00,19481.00,,23864.00,2017,,Alameda Unified,""
Emily Pieri,Teacher - 185,19429.00,0.00,1220.00,3134.00,20649.00,,23783.00,2017,,Alameda Unified,""
Blanca R Garcia,Para Iii - Special Ed,14476.00,7.00,0.00,9159.00,14483.00,,23642.00,2017,,Alameda Unified,""
Ngai Thi Pham,Fs Asst I,17051.00,0.00,4083.00,2503.00,21134.00,,23637.00,2017,,Alameda Unified,""
Aaron L Jones,Para V - Behavior Intervention,15770.00,0.00,2083.00,5748.00,17853.00,,23601.00,2017,,Alameda Unified,""
Richard P Koller,Para Iv - Special Needs,18408.00,0.00,2510.00,2674.00,20918.00,,23592.00,2017,,Alameda Unified,""
Lianna M Girshman,Teacher - 185,19779.00,0.00,524.00,3267.00,20303.00,,23570.00,2017,,Alameda Unified,""
Ann E Rowe,Para Iv - Special Needs,20499.00,0.00,61.00,2991.00,20560.00,,23551.00,2017,,Alameda Unified,""
Tracy R Tucker,Teacher - 185,19168.00,0.00,1220.00,3088.00,20388.00,,23476.00,2017,,Alameda Unified,""
Catherine A Garrett,Para V - Behavior Intervention,16658.00,0.00,3137.00,3343.00,19795.00,,23138.00,2017,,Alameda Unified,""
Gregory Hunter,Campus Security,10100.00,0.00,0.00,13022.00,10100.00,,23122.00,2017,,Alameda Unified,""
Shi Ying Huang,Fs Asst I,16429.00,0.00,3085.00,3543.00,19514.00,,23057.00,2017,,Alameda Unified,""
Tyrone R Robinson,Student Support Provider,14702.00,4425.00,915.00,2958.00,20042.00,,23000.00,2017,,Alameda Unified,""
Kiddisty Dirar,Para I - Childcare,18810.00,0.00,1830.00,2355.00,20640.00,,22995.00,2017,,Alameda Unified,""
