Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CYNTHIA F FRYAN,"SUBSTITUTE, TEACHER",29346.65,0.00,1193.47,1740.79,30540.12,,32280.91,2013,,Fremont Unified,""
MANJULA B PEDDADA,SPECIAL ED PARAEDUCATOR 2,26927.31,0.00,1401.47,3945.44,28328.78,,32274.22,2013,,Fremont Unified,""
WILLIAM  EDWARDS,CAMPUS SUPERVISOR,21345.87,0.00,7039.07,3881.28,28384.94,,32266.22,2013,,Fremont Unified,""
IAN  MAC DONALD,SPECIAL ED PARAEDUCATOR 2,23669.64,0.00,5118.33,3456.83,28787.97,,32244.80,2013,,Fremont Unified,""
PAVANI  TANNIRU,SPECIAL ED PARAEDUCATOR 2,26412.72,0.00,2248.25,3529.94,28660.97,,32190.91,2013,,Fremont Unified,""
BECKY B LOPEZ,SPECIAL ED PARAEDUCATOR 2,21276.90,0.00,7002.71,3898.14,28279.61,,32177.75,2013,,Fremont Unified,""
TINA L FREITAS,SPECIAL ED PARAEDUCATOR 2,24835.10,0.00,3543.60,3793.99,28378.70,,32172.69,2013,,Fremont Unified,""
JASMINE R BHATT,SPECIAL EDUC PARAEDUCATOR 1,26124.84,0.00,2287.31,3755.72,28412.15,,32167.87,2013,,Fremont Unified,""
EMA B FERREIRA,SPECIAL ED PARAEDUCATOR 2,25976.90,0.00,2435.14,3742.30,28412.04,,32154.34,2013,,Fremont Unified,""
GAYLA D BUTLER,SPECIAL ED PARAEDUCATOR 2,25496.14,0.00,2526.02,4117.17,28022.16,,32139.33,2013,,Fremont Unified,""
BINDU  CHOPHLA,INSTRUCTIONAL PARAEDUCATOR,26142.20,133.52,2330.69,3526.33,28606.41,,32132.74,2013,,Fremont Unified,""
KARA T HEAVISIDE,CHILD NUTRITION ASSISTANT 2,23650.76,0.00,4951.45,3518.93,28602.21,,32121.14,2013,,Fremont Unified,""
MEHAR  ZULFIQAR,SPECIAL EDUC PARAEDUCATOR 1,21930.78,517.50,5932.27,3688.47,28380.55,,32069.02,2013,,Fremont Unified,""
ELIZABETH  HUGO,SPECIAL ED PARAEDUCATOR 2,26626.96,0.00,1627.29,3780.29,28254.25,,32034.54,2013,,Fremont Unified,""
KATHLEEN J PEREZ,SPECIAL EDUC PARAEDUCATOR 1,25520.08,0.00,2847.67,3663.50,28367.75,,32031.25,2013,,Fremont Unified,""
ISIDRO M MARTIN,"SUBSTITUTE, CUSTODIAL",26443.14,0.00,1714.26,3866.47,28157.40,,32023.87,2013,,Fremont Unified,""
LUCINDA R PAUL,SPECIAL ED PARAEDUCATOR 2,29385.74,0.00,-1084.17,3712.66,28301.57,,32014.23,2013,,Fremont Unified,""
ROOPALI  NIGAM,SPECIAL ED PARAEDUCATOR 2,24731.14,0.00,3712.22,3564.19,28443.36,,32007.55,2013,,Fremont Unified,""
LARRY L HARRINGTON,DELIVERY DRIVER/WAREHOUSE,26213.60,0.00,2754.34,3019.66,28967.94,,31987.60,2013,,Fremont Unified,""
TERRI  RODRIGUEZ,PERSONNEL ASSISTANT 1,28172.49,0.00,0.00,3798.51,28172.49,,31971.00,2013,,Fremont Unified,""
NETRA V NAIK,SPECIAL ED PARAEDUCATOR 2,25181.62,229.36,2737.82,3814.06,28148.80,,31962.86,2013,,Fremont Unified,""
BARBARA A BOUSQUET,RESOURCE SPECIALIST PARAEDUC,23515.94,0.00,4712.88,3730.27,28228.82,,31959.09,2013,,Fremont Unified,""
PAULA R ANDREWS,LIBRARY MEDIA TECHNICIAN,26461.86,0.00,1635.90,3827.83,28097.76,,31925.59,2013,,Fremont Unified,""
LARENE S NICOVICH,CHILD NUTRITION ASSISTANT 1,18725.28,96.20,8414.11,4684.60,27235.59,,31920.19,2013,,Fremont Unified,""
DEBORAH L JUENGER,BAKER,22218.12,0.00,6084.51,3616.70,28302.63,,31919.33,2013,,Fremont Unified,""
BECKY S CONLON,TEACHER,21210.44,0.00,7471.68,3225.15,28682.12,,31907.27,2013,,Fremont Unified,""
KASHMIRA R MEHTA,SPECIAL ED PARAEDUCATOR 2,25994.16,0.00,2374.84,3526.81,28369.00,,31895.81,2013,,Fremont Unified,""
ANA L ESQUIVEL,COMMUNITY LIAISON/BILINGUAL,30805.89,0.00,0.00,1058.53,30805.89,,31864.42,2013,,Fremont Unified,""
ANGELA M CARTER,SPECIAL ED PARAEDUCATOR 2,25976.90,0.00,2180.59,3697.93,28157.49,,31855.42,2013,,Fremont Unified,""
SHASHI  GUPTA,SPECIAL ED PARAEDUCATOR 2,24766.48,0.00,3257.59,3799.54,28024.07,,31823.61,2013,,Fremont Unified,""
JOSEPH E PLEDGER,SPECIAL ED PARAEDUCATOR 2,22570.82,0.00,6005.06,3237.75,28575.88,,31813.63,2013,,Fremont Unified,""
AMANDA B TORRES,SPECIAL ED PARAEDUCATOR 2,24174.05,0.00,3931.06,3699.53,28105.11,,31804.64,2013,,Fremont Unified,""
KAREN G JOE,OFFICE ASSISTANT 1,22227.69,0.00,5836.31,3722.69,28064.00,,31786.69,2013,,Fremont Unified,""
CHRISTY L JOHNSON,"SUBSTITUTE, TEACHER",27038.17,0.00,1833.85,2872.80,28872.02,,31744.82,2013,,Fremont Unified,""
MINH V TRAN,SPECIAL ED PARAEDUCATOR 2,25976.90,0.00,2250.88,3479.90,28227.78,,31707.68,2013,,Fremont Unified,""
ALICE  WASHINGTON,"SUBSTITUTE, CUSTODIAL",25697.76,0.00,2141.39,3866.83,27839.15,,31705.98,2013,,Fremont Unified,""
GHAZALA  ISMAIL,SPECIAL EDUC PARAEDUCATOR 1,22330.06,0.00,5741.00,3620.42,28071.06,,31691.48,2013,,Fremont Unified,""
SHWETA  THAKRAL,SPECIAL ED PARAEDUCATOR 2,24164.05,0.00,3576.60,3935.47,27740.65,,31676.12,2013,,Fremont Unified,""
ANNABEL  HSU-CHAI,COUNSELOR,27772.15,0.00,649.61,3249.55,28421.76,,31671.31,2013,,Fremont Unified,""
SHIRLEY  AU,INSTRUCTIONAL PARAEDUCATOR,26124.84,0.00,2047.00,3471.34,28171.84,,31643.18,2013,,Fremont Unified,""
DONTE S SNOWDEN,CUSTODIAN 1,27955.69,0.00,3096.27,527.85,31051.96,,31579.81,2013,,Fremont Unified,""
EARLE  SPERANZA,"SUBSTITUTE, TEACHER",17155.56,0.00,11549.55,2856.17,28705.11,,31561.28,2013,,Fremont Unified,""
PATRICIA W CARTER,SPECIAL EDUC PARAEDUCATOR 1,24105.22,0.00,3698.67,3719.85,27803.89,,31523.74,2013,,Fremont Unified,""
ADRIANA C PINTO MUNOZ,SPECIAL EDUC PARAEDUCATOR 1,25519.80,0.00,2281.41,3656.13,27801.21,,31457.34,2013,,Fremont Unified,""
SHARON M BAKER,SPECIAL EDUC PARAEDUCATOR 1,22984.10,0.00,4858.50,3598.09,27842.60,,31440.69,2013,,Fremont Unified,""
ALEX  WANG,SPECIAL EDUC PARAEDUCATOR 1,24105.22,0.00,3626.19,3708.97,27731.41,,31440.38,2013,,Fremont Unified,""
BARBARA  UHLIG,"SUBSTITUTE, TEACHER",29677.92,0.00,1110.30,523.37,30788.22,,31311.59,2013,,Fremont Unified,""
VIKI D PARSONS,"SUBSTITUTE, TEACHER",27267.89,0.00,1157.95,2828.35,28425.84,,31254.19,2013,,Fremont Unified,""
ELVIA N LOZADA,SPECIAL EDUC PARAEDUCATOR 1,22239.61,0.00,5730.71,3273.06,27970.32,,31243.38,2013,,Fremont Unified,""
JEANETTE  DAHL,SPECIAL ED PARAEDUCATOR 2,26100.62,0.00,1207.64,3929.21,27308.26,,31237.47,2013,,Fremont Unified,""
MELISSA A MAGNAN,SPECIAL ED PARAEDUCATOR 2,25976.90,0.00,1726.05,3470.93,27702.95,,31173.88,2013,,Fremont Unified,""
MALINI  G KUMAR,SPECIAL EDUC PARAEDUCATOR 1,26113.93,0.00,1286.42,3731.93,27400.35,,31132.28,2013,,Fremont Unified,""
NEETA  AGRAWAL,SPECIAL ED PARAEDUCATOR 2,25154.65,0.00,2137.44,3825.05,27292.09,,31117.14,2013,,Fremont Unified,""
AMY  REYNOLDS,"SUBSTITUTE, TEACHER",27565.28,0.00,732.95,2815.69,28298.23,,31113.92,2013,,Fremont Unified,""
CATHERINE  LA FLAMME-BLUMENO,SPECIAL ED PARAEDUCATOR 2,25942.36,47.96,1662.22,3457.12,27652.54,,31109.66,2013,,Fremont Unified,""
LINDA S CARRION,SCHOOL REGISTRAR,22349.17,0.00,5089.68,3663.18,27438.85,,31102.03,2013,,Fremont Unified,""
NATHANIEL  HIRIGOYEN,"SUBSTITUTE, TEACHER",23999.32,0.00,5423.19,1677.11,29422.51,,31099.62,2013,,Fremont Unified,""
PEILIN H LEE,SPECIAL ED PARAEDUCATOR 2,23828.02,0.00,3596.64,3623.42,27424.66,,31048.08,2013,,Fremont Unified,""
SUMINA D MADAMBATH,SPECIAL ED PARAEDUCATOR 2,24607.50,0.00,2844.28,3558.12,27451.78,,31009.90,2013,,Fremont Unified,""
JUDY W CHOW,SPECIAL EDUC PARAEDUCATOR 1,22790.19,0.00,4593.37,3621.42,27383.56,,31004.98,2013,,Fremont Unified,""
RACHEL E CANNON,OFFICE ASSISTANT 1,25395.52,0.00,1962.42,3637.57,27357.94,,30995.51,2013,,Fremont Unified,""
DESIREE  HIRSCH,TEACHER,27063.62,0.00,1098.74,2809.40,28162.36,,30971.76,2013,,Fremont Unified,""
JANET N BOCK,TEACHER,22071.85,0.00,5858.60,3029.46,27930.45,,30959.91,2013,,Fremont Unified,""
SEEMA R SUTHAR,SPECIAL EDUC PARAEDUCATOR 1,27162.10,0.00,165.00,3630.03,27327.10,,30957.13,2013,,Fremont Unified,""
SHALINI  MALHOTRA,SPECIAL ED PARAEDUCATOR 2,25704.24,0.00,1807.42,3428.55,27511.66,,30940.21,2013,,Fremont Unified,""
EDWARD P LAMBERT,"SUBSTITUTE, TEACHER",26154.11,0.00,1983.65,2799.71,28137.76,,30937.47,2013,,Fremont Unified,""
DOMINIQUE  HUTCHES,IMC LIBRARY/MEDIA SYSTEM ADM,27147.67,0.00,0.00,3777.67,27147.67,,30925.34,2013,,Fremont Unified,""
"JAMES L DAVIS, SR","SUBSTITUTE, CUSTODIAL",25860.79,0.00,1311.00,3747.66,27171.79,,30919.45,2013,,Fremont Unified,""
MAYA  ASTHANA,SPECIAL ED PARAEDUCATOR 2,23738.66,0.00,3686.02,3472.32,27424.68,,30897.00,2013,,Fremont Unified,""
PHYU  HAN,SPECIAL ED PARAEDUCATOR 2,23363.52,15.99,3684.53,3813.79,27064.04,,30877.83,2013,,Fremont Unified,""
ALEJANDRO  GONZALEZ-GALVAN,TEACHER,19068.74,0.00,9013.09,2794.14,28081.83,,30875.97,2013,,Fremont Unified,""
HUNG  PI,SPECIAL ED PARAEDUCATOR 2,25704.24,0.00,1640.62,3439.64,27344.86,,30784.50,2013,,Fremont Unified,""
MATTEO A LEON-VALENCIA,BAKER,22212.72,0.00,4351.69,4130.88,26564.41,,30695.29,2013,,Fremont Unified,""
CRISTINA M COSPER,SPECIAL ED PARAEDUCATOR 2,23402.68,0.00,3384.33,3824.17,26787.01,,30611.18,2013,,Fremont Unified,""
ERIKA  URENO BERMUDEZ,SPECIAL ED PARAEDUCATOR 2,25521.70,0.00,1463.24,3610.24,26984.94,,30595.18,2013,,Fremont Unified,""
REBECCA L IRIBARREN,"SUBSTITUTE, CLERICAL",26830.29,26.57,0.00,3735.14,26856.86,,30592.00,2013,,Fremont Unified,""
SMITA P DESAI,SPECIAL ED PARAEDUCATOR 2,25858.74,0.00,1154.88,3568.48,27013.62,,30582.10,2013,,Fremont Unified,""
SATHYA  BASKAR,SPECIAL ED PARAEDUCATOR 2,25594.75,0.00,1577.77,3401.78,27172.52,,30574.30,2013,,Fremont Unified,""
RYAN S TAYLOR,TEACHER,26759.82,0.00,724.44,3063.53,27484.26,,30547.79,2013,,Fremont Unified,""
KATHLEEN M FIGUEIREDO-ROSILES,CAMPUS SUPERVISOR,21032.48,0.00,5861.56,3595.16,26894.04,,30489.20,2013,,Fremont Unified,""
REBECCA R SHAFFER,LIBRARY MEDIA TECHNICIAN,25632.08,0.00,1197.10,3656.95,26829.18,,30486.13,2013,,Fremont Unified,""
REJA  ALZAGHARI,"SUBSTITUTE, TEACHER",29187.61,0.00,723.47,508.48,29911.08,,30419.56,2013,,Fremont Unified,""
JUSTINE D WALROD,SPECIAL EDUC PARAEDUCATOR 1,24833.88,0.00,2009.02,3553.96,26842.90,,30396.86,2013,,Fremont Unified,""
REVATHI  CHANDRASEKARAN,SPECIAL EDUC PARAEDUCATOR 1,25199.13,33.23,1522.28,3604.19,26754.64,,30358.83,2013,,Fremont Unified,""
MARGARET  FREIFELD,"SUBSTITUTE, TEACHER",25295.64,0.00,1261.13,3777.36,26556.77,,30334.13,2013,,Fremont Unified,""
LOUISE H BAIN,LIBRARY MEDIA TECHNICIAN,26154.78,0.00,407.83,3718.83,26562.61,,30281.44,2013,,Fremont Unified,""
SONAL D GANDHI,SPECIAL EDUC PARAEDUCATOR 1,21770.70,0.00,4978.08,3508.24,26748.78,,30257.02,2013,,Fremont Unified,""
JEANNE R DI PAOLA,NOON SUPERVISOR,26856.53,0.00,667.92,2716.90,27524.45,,30241.35,2013,,Fremont Unified,""
TRACY O MARTIN,SPECIAL EDUC PARAEDUCATOR 1,22946.90,0.00,3774.83,3514.15,26721.73,,30235.88,2013,,Fremont Unified,""
JANICE M WREN,CAMPUS SUPERVISOR,20410.78,1356.67,4377.05,4053.31,26144.50,,30197.81,2013,,Fremont Unified,""
RUBI  GARCIA,"INSTRUCT PARAEDUCATOR, BILIN",24720.84,89.60,2033.39,3292.05,26843.83,,30135.88,2013,,Fremont Unified,""
AURELIO M ALARCON,"SUBSTITUTE, CUSTODIAL",24416.08,85.11,1920.02,3663.98,26421.21,,30085.19,2013,,Fremont Unified,""
IRIS  ACKERSON,TEACHER,20568.90,0.00,6476.02,3032.98,27044.92,,30077.90,2013,,Fremont Unified,""
QIAN  ZHANG,TEACHER,26597.34,0.00,458.00,3010.30,27055.34,,30065.64,2013,,Fremont Unified,""
TERESA  TOPHAM,TEACHER,25956.97,0.00,1640.28,2464.92,27597.25,,30062.17,2013,,Fremont Unified,""
LAUREN L TODOROFF,COUNSELOR,27336.72,0.00,0.00,2720.00,27336.72,,30056.72,2013,,Fremont Unified,""
KHIN KHIN  WIN,SPECIAL EDUC PARAEDUCATOR 1,26235.66,0.00,105.42,3714.06,26341.08,,30055.14,2013,,Fremont Unified,""
STEPHANIE M COX,PAYROLL TECHNICIAN,24952.71,0.00,1338.41,3755.79,26291.12,,30046.91,2013,,Fremont Unified,""
MARGARET C CHEN,SPECIAL ED PARAEDUCATOR 2,25026.40,0.00,1625.55,3330.57,26651.95,,29982.52,2013,,Fremont Unified,""
STEVE W BUI,"SUBSTITUTE, ROP CLERICAL",26414.76,0.00,2449.59,1115.34,28864.35,,29979.69,2013,,Fremont Unified,""
DIANE E MIKUNI,LIBRARY MEDIA TECHNICIAN,23965.48,0.00,2555.92,3453.96,26521.40,,29975.36,2013,,Fremont Unified,""
KASTHURI  SUNDARAMURTHY,"SUBSTITUTE, TEACHER",27311.68,0.00,1034.79,1615.73,28346.47,,29962.20,2013,,Fremont Unified,""
WILLIAM H MC GAFFEY,CUSTODIAN 1,20967.74,0.00,5190.91,3789.94,26158.65,,29948.59,2013,,Fremont Unified,""
EDWARD P SHEEHAN,INSTRUCTIONAL PARAEDUCATOR,22121.03,0.00,4533.15,3278.80,26654.18,,29932.98,2013,,Fremont Unified,""
TINA K TRAN,CHILD NUTRITION ASSISTANT 1,17193.56,0.00,9512.84,3221.96,26706.40,,29928.36,2013,,Fremont Unified,""
LORRAINE M MILLER,ADULT SCHOOL TEACHER,26208.73,0.00,1003.01,2707.57,27211.74,,29919.31,2013,,Fremont Unified,""
THERESA A BAEZA,LIBRARY MEDIA TECHNICIAN,24444.10,0.00,1985.61,3485.03,26429.71,,29914.74,2013,,Fremont Unified,""
ROSA E DOMINGUEZ,"INSTRUCT PARAEDUCATOR, BILIN",24720.84,0.00,1900.63,3287.96,26621.47,,29909.43,2013,,Fremont Unified,""
RITA M BENAVIDEZ,CHILD NUTRITION ASSISTANT 1,18662.96,0.00,6109.32,5115.16,24772.28,,29887.44,2013,,Fremont Unified,""
SARAH N MUNOZ,PSYCHOLOGIST,25295.13,0.00,1478.75,3105.77,26773.88,,29879.65,2013,,Fremont Unified,""
LINSIA  WEY,INSTRUCTIONAL PARAEDUCATOR,22509.16,156.82,3669.92,3523.70,26335.90,,29859.60,2013,,Fremont Unified,""
MINH V HO,PSYCHOLOGIST,25083.84,0.00,1658.60,3102.13,26742.44,,29844.57,2013,,Fremont Unified,""
STEPHEN  WONG,TEACHER,21855.96,0.00,4975.89,3009.16,26831.85,,29841.01,2013,,Fremont Unified,""
SONIA C LOPEZ,TEACHER,20568.74,0.00,6380.82,2864.30,26949.56,,29813.86,2013,,Fremont Unified,""
ANN K RUST,SPECIAL ED PARAEDUCATOR 2,25119.42,0.00,1347.71,3334.78,26467.13,,29801.91,2013,,Fremont Unified,""
NIRMAL  LAMBA,SPECIAL ED PARAEDUCATOR 2,25976.90,0.00,365.06,3459.86,26341.96,,29801.82,2013,,Fremont Unified,""
PILAR  MARTINEZ-SMITH,"INSTRUCT PARAEDUCATOR, BILIN",24286.94,0.00,1952.98,3467.55,26239.92,,29707.47,2013,,Fremont Unified,""
SHIRLEY  BANDA,SPECIAL EDUC PARAEDUCATOR 1,23817.54,0.00,2427.36,3409.26,26244.90,,29654.16,2013,,Fremont Unified,""
ANDREA L ZEMBIK,SPECIAL ED PARAEDUCATOR 2,21301.66,0.00,4878.10,3391.94,26179.76,,29571.70,2013,,Fremont Unified,""
ROBERTO S BADA,CUSTODIAN 1,18008.12,419.99,7575.97,3487.52,26004.08,,29491.60,2013,,Fremont Unified,""
SANJEEV  SURI,"SUBSTITUTE, TEACHER",25204.14,0.00,1605.07,2667.63,26809.21,,29476.84,2013,,Fremont Unified,""
JOSHUA  HOLLISTER,TEACHER,26476.07,0.00,352.79,2631.56,26828.86,,29460.42,2013,,Fremont Unified,""
ASHLEE  MC GAUGHEY,SPECIAL ED PARAEDUCATOR 2,21805.81,0.00,4190.28,3455.07,25996.09,,29451.16,2013,,Fremont Unified,""
MANETTE M LIM,OFFICE ASSISTANT 1,21192.83,0.00,4781.09,3467.22,25973.92,,29441.14,2013,,Fremont Unified,""
ANDREA  WAGONER,SCHOOL REGISTRAR,25176.19,0.00,537.79,3631.36,25713.98,,29345.34,2013,,Fremont Unified,""
FRANCES R EIKEBERG,COOK,22496.36,0.00,864.66,5960.43,23361.02,,29321.45,2013,,Fremont Unified,""
GERALD A ROBERTS,CUSTODIAN 1,19169.99,0.00,5844.46,4269.63,25014.45,,29284.08,2013,,Fremont Unified,""
JANET T WAZWAZ,SPECIAL EDUC PARAEDUCATOR 1,24160.00,0.00,1546.44,3463.75,25706.44,,29170.19,2013,,Fremont Unified,""
DEBORAH A WEBB,INSTRUCTIONAL PARAEDUCATOR,21773.24,0.00,3977.44,3369.13,25750.68,,29119.81,2013,,Fremont Unified,""
PEGGY A COLE,SPECIAL EDUC PARAEDUCATOR 1,23562.32,0.00,2127.31,3364.11,25689.63,,29053.74,2013,,Fremont Unified,""
ANGELA L HSU,TEACHER,25300.88,0.00,780.34,2963.32,26081.22,,29044.54,2013,,Fremont Unified,""
LUCY K YEE,SPECIAL EDUC PARAEDUCATOR 1,20747.74,0.00,4921.08,3365.41,25668.82,,29034.23,2013,,Fremont Unified,""
HEATHER K CONTRERAS,SPECIAL EDUC PARAEDUCATOR 1,24105.22,0.00,1450.35,3434.28,25555.57,,28989.85,2013,,Fremont Unified,""
TOOBA  MOMENI,RESOURCE SPECIALIST PARAEDUC,22705.38,0.00,2798.88,3482.82,25504.26,,28987.08,2013,,Fremont Unified,""
KAREN L HINKLEY,TEACHER,24622.18,0.00,1732.42,2622.27,26354.60,,28976.87,2013,,Fremont Unified,""
JOSE L BALLESTEROS,"SUBSTITUTE, CUSTODIAL",23744.28,0.00,1740.12,3484.49,25484.40,,28968.89,2013,,Fremont Unified,""
JENNIFER L LANZA,OFFICE ASSISTANT 1,24508.54,0.00,863.05,3535.92,25371.59,,28907.51,2013,,Fremont Unified,""
MARK C AMEDIO,TEACHER,24924.48,0.00,1495.47,2423.12,26419.95,,28843.07,2013,,Fremont Unified,""
ELIZABETH A NEDDERSEN,SPECIAL EDUC PARAEDUCATOR 1,21252.60,0.00,4233.07,3344.72,25485.67,,28830.39,2013,,Fremont Unified,""
PATRICIA N HECKMAN,SPECIAL ED PARAEDUCATOR 2,21194.02,0.00,4405.64,3220.45,25599.66,,28820.11,2013,,Fremont Unified,""
MARILYN  DUNG,OFFICE ASSISTANT 1,23241.36,0.00,2223.87,3299.83,25465.23,,28765.06,2013,,Fremont Unified,""
KATHRYN P HEESZEL,"SUBSTITUTE, TEACHER",25264.91,0.00,892.01,2602.71,26156.92,,28759.63,2013,,Fremont Unified,""
KRISTINE R GRAMLICH,SPECIAL ED PARAEDUCATOR 2,21599.76,0.00,4215.85,2937.53,25815.61,,28753.14,2013,,Fremont Unified,""
ROSS  EDDINGS,TEACHER,22031.73,0.00,3732.63,2927.09,25764.36,,28691.45,2013,,Fremont Unified,""
KETAKI  MUNSHI,SPECIAL EDUC PARAEDUCATOR 1,24897.34,0.00,215.66,3536.59,25113.00,,28649.59,2013,,Fremont Unified,""
ELIZABETH E VASQUEZ,SPECIAL ED PARAEDUCATOR 2,21447.75,0.00,3867.32,3274.14,25315.07,,28589.21,2013,,Fremont Unified,""
MARIA  CAYETANO,SPECIAL ED PARAEDUCATOR 2,22358.35,0.00,3137.69,3090.37,25496.04,,28586.41,2013,,Fremont Unified,""
MICHELE D PRYOR,TEACHER,23661.14,0.00,2312.78,2584.41,25973.92,,28558.33,2013,,Fremont Unified,""
JENENE M JAMES,SPECIAL ED PARAEDUCATOR 2,24226.63,0.00,1078.09,3227.45,25304.72,,28532.17,2013,,Fremont Unified,""
MARIA RAQUEL  CALDERON,"SUBSTITUTE, CUSTODIAL",22502.78,0.00,2428.00,3598.18,24930.78,,28528.96,2013,,Fremont Unified,""
SRIDEVI V GAJJALA,SPECIAL ED PARAEDUCATOR 2,23999.10,0.00,1088.07,3424.47,25087.17,,28511.64,2013,,Fremont Unified,""
TERESA M THOMSEN,"SUBSTITUTE, TEACHER",24672.35,0.00,1138.89,2568.20,25811.24,,28379.44,2013,,Fremont Unified,""
LESLIE  BELTRAN,SPECIAL ED PARAEDUCATOR 2,23669.64,7.61,1517.12,3154.62,25194.37,,28348.99,2013,,Fremont Unified,""
DEBORAH V GONZALES-HICKS,SPECIAL ED PARAEDUCATOR 2,15465.89,0.00,9077.64,3794.49,24543.53,,28338.02,2013,,Fremont Unified,""
SANGITA M MAHAJAN,SPECIAL ED PARAEDUCATOR 2,22362.56,0.00,2598.77,3361.74,24961.33,,28323.07,2013,,Fremont Unified,""
JOY  CHENG,SPECIAL EDUC PARAEDUCATOR 1,21466.54,0.00,3353.45,3301.10,24819.99,,28121.09,2013,,Fremont Unified,""
BRENDA I BETHANCOURT,PRESCHOOL TEACHER,23240.68,0.00,2329.41,2544.20,25570.09,,28114.29,2013,,Fremont Unified,""
DUSTIN A SHULTZ,TEACHER,24817.27,0.00,675.69,2536.53,25492.96,,28029.49,2013,,Fremont Unified,""
NIEVES D MARIANO,SPECIAL ED PARAEDUCATOR 2,20830.84,0.00,3879.83,3309.96,24710.67,,28020.63,2013,,Fremont Unified,""
JERRY L OLIVER,"SUBSTITUTE, CUSTODIAL",22309.04,0.00,2261.80,3430.05,24570.84,,28000.89,2013,,Fremont Unified,""
LACY  WHITE,CUSTODIAN 2,16239.40,141.60,6916.30,4684.26,23297.30,,27981.56,2013,,Fremont Unified,""
MAGGIE  ARAMBULA,TEACHER,24446.78,0.00,926.54,2524.65,25373.32,,27897.97,2013,,Fremont Unified,""
RAHIM A BUKSH,CUSTODIAN 1,21419.55,345.10,2858.57,3255.74,24623.22,,27878.96,2013,,Fremont Unified,""
BARBARA J JORDAN,CHILD NUTRITION ASSISTANT 1,18546.30,0.00,2926.24,6333.10,21472.54,,27805.64,2013,,Fremont Unified,""
MARY JO  SANDBERG,"SUBSTITUTE, TEACHER",24575.94,0.00,689.70,2513.99,25265.64,,27779.63,2013,,Fremont Unified,""
JOSE A RAMIREZ GARCIA,"SUBSTITUTE, CUSTODIAL",25074.71,0.00,2237.27,464.32,27311.98,,27776.30,2013,,Fremont Unified,""
THERESA A FLACK,TEACHER,20090.19,0.00,4825.49,2818.49,24915.68,,27734.17,2013,,Fremont Unified,""
LAURA I DEAN,TEACHER,24473.68,0.00,378.26,2876.59,24851.94,,27728.53,2013,,Fremont Unified,""
ELIZABETH A PINE,SPECIAL ED PARAEDUCATOR 2,23587.13,124.28,643.33,3350.05,24354.74,,27704.79,2013,,Fremont Unified,""
JEFFREY  AU,SPECIAL ED PARAEDUCATOR 2,23191.06,0.00,1268.59,3212.04,24459.65,,27671.69,2013,,Fremont Unified,""
ALBERT C KIM,TEACHER,18654.48,0.00,6460.56,2533.88,25115.04,,27648.92,2013,,Fremont Unified,""
HUI  LUNG,SPECIAL ED PARAEDUCATOR 2,22781.98,0.00,1522.44,3262.89,24304.42,,27567.31,2013,,Fremont Unified,""
OLIVIA  DEGUZMAN-PICKETT,TEACHER,25323.41,0.00,306.32,1918.77,25629.73,,27548.50,2013,,Fremont Unified,""
COLETTE  MORAN-MEDINA,HOME TEACHER,1612.24,0.00,23401.64,2488.90,25013.88,,27502.78,2013,,Fremont Unified,""
TRINA C PISNOY,CHILD NUTRITION ASSISTANT 1,19504.24,0.00,4783.39,3149.00,24287.63,,27436.63,2013,,Fremont Unified,""
GINA  YEUNG,TEACHER,23018.88,0.00,1514.62,2844.91,24533.50,,27378.41,2013,,Fremont Unified,""
MICHAEL A JARAMILLO,TEACHER,22196.92,0.00,2316.64,2842.90,24513.56,,27356.46,2013,,Fremont Unified,""
WANI M BHATTI,PSYCHOLOGIST,23549.93,0.00,938.71,2840.68,24488.64,,27329.32,2013,,Fremont Unified,""
PHYLLIS B HONG,"SUBSTITUTE, TEACHER",23931.56,0.00,906.19,2471.45,24837.75,,27309.20,2013,,Fremont Unified,""
PATRICIA  GARCIA,TEACHER,23018.88,0.00,1454.80,2814.95,24473.68,,27288.63,2013,,Fremont Unified,""
WHITNEY  RIEGELSBERGER,TEACHER,40964.48,0.00,-16321.67,2542.85,24642.81,,27185.66,2013,,Fremont Unified,""
JAMES B YOUNGBERG,SCHOOL SITE TECH SUPPORT TEC,23630.10,0.00,180.81,3317.49,23810.91,,27128.40,2013,,Fremont Unified,""
FRANCESCA  FERNANDEZ,TEACHER,23752.44,0.00,853.50,2515.04,24605.94,,27120.98,2013,,Fremont Unified,""
JANICE F MELAHN,SPECIAL EDUC PARAEDUCATOR 1,21785.16,0.00,2163.09,3168.86,23948.25,,27117.11,2013,,Fremont Unified,""
ASARA A KHAN,SPECIAL EDUC PARAEDUCATOR 1,21770.70,0.00,1986.41,3153.17,23757.11,,26910.28,2013,,Fremont Unified,""
WEN-CHI  CHUAN,SPECIAL EDUC PARAEDUCATOR 1,21785.16,0.00,1974.70,3138.09,23759.86,,26897.95,2013,,Fremont Unified,""
ADELE K ASHLEY,"SUBSTITUTE, TEACHER",24426.46,0.00,900.83,1443.64,25327.29,,26770.93,2013,,Fremont Unified,""
SYLVIA H GHAITH,OFFICE ASSISTANT 1,21138.38,0.00,2504.74,3115.71,23643.12,,26758.83,2013,,Fremont Unified,""
