Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DOROTHY A MONTANO,CLASSROOM ASSISTANT III,20032.05,0.00,2141.89,18140.53,22173.94,,40314.47,2013,,New Haven Unified,""
PRADEEP P KISHORE,BUS DRIVER,25270.59,585.90,1824.53,12590.66,27681.02,,40271.68,2013,,New Haven Unified,""
ELOISA C PANOPIO,CLASSROOM ASSISTANT III,21351.28,0.00,0.00,18810.98,21351.28,,40162.26,2013,,New Haven Unified,""
KRISTOFFER  MORGAN,MIDDLE SCHOOL TEACHER,35606.42,0.00,893.53,3559.12,36499.95,,40059.07,2013,,New Haven Unified,""
ANITA  MENDOZA,KIDS FIRST PROGRAM ASSISTANT,20852.76,0.00,356.45,18794.73,21209.21,,40003.94,2013,,New Haven Unified,""
JAMES  MONTOYA,BUS DRIVER,23210.33,887.33,2990.00,12540.24,27087.66,,39627.90,2013,,New Haven Unified,""
REBECCA  MCCURDY,"MENTAL HEALTH THERAPIST, EBAC",35666.56,0.00,67.16,3852.74,35733.72,,39586.46,2013,,New Haven Unified,""
MARLIS V GROW,CLASSROOM ASSISTANT III,22703.29,0.00,1725.30,15093.18,24428.59,,39521.77,2013,,New Haven Unified,""
THOMAS R DENNEY,MIDDLE SCHOOL TEACHER,36433.34,0.00,0.00,2960.47,36433.34,,39393.81,2013,,New Haven Unified,""
SUSAN  MOSS,CUSTODIAN I,25515.27,57.40,53.14,13664.58,25625.81,,39290.39,2013,,New Haven Unified,""
ANGELITA F MARCELLI,CLASSROOM ASSISTANT III,20460.34,0.00,0.00,18709.27,20460.34,,39169.61,2013,,New Haven Unified,""
JOYCE  CHEANG,RCA I - SPECIAL EDUCATION,20444.62,0.00,0.00,18707.34,20444.62,,39151.96,2013,,New Haven Unified,""
PERLA  LUNA COFOED,SP ED HIGH TEACHER,34758.01,0.00,908.80,3315.73,35666.81,,38982.54,2013,,New Haven Unified,""
ALICE K LIU,MIDDLE SCHOOL TEACHER,35388.49,0.00,474.80,3048.85,35863.29,,38912.14,2013,,New Haven Unified,""
KAZUMI  VAN HORN,CLASSROOM ASSISTANT III,20132.68,0.00,0.00,18671.88,20132.68,,38804.56,2013,,New Haven Unified,""
SHERYL V KWONG,RCA I - SPECIAL EDUCATION,19493.70,0.00,0.00,19253.52,19493.70,,38747.22,2013,,New Haven Unified,""
GLORILYN  GOROSPE,CLASSROOM ASSISTANT III,18237.04,0.00,1610.91,18639.42,19847.95,,38487.37,2013,,New Haven Unified,""
BANITA  GUPTA,CLASSROOM ASSISTANT III,17576.80,0.00,1658.79,19224.22,19235.59,,38459.81,2013,,New Haven Unified,""
DANIELLE  DA ROZA,CLASSROOM ASSISTANT III,19187.16,0.00,0.00,19218.56,19187.16,,38405.72,2013,,New Haven Unified,""
KULWINDER K PARMAR,RCA I - SPECIAL ED/PERSNL CARE,19093.24,0.00,0.00,19207.84,19093.24,,38301.08,2013,,New Haven Unified,""
JAMIE  NEWTON,MIDDLE SCHOOL TEACHER,32301.54,0.00,2703.62,3284.54,35005.16,,38289.70,2013,,New Haven Unified,""
NADA R KAYED,RCA I - LIFE SKILLS,19598.78,0.00,0.00,18610.72,19598.78,,38209.50,2013,,New Haven Unified,""
ANDREA M KANAZEH,KINDERGARTEN TEACHER,34899.69,0.00,271.36,2934.49,35171.05,,38105.54,2013,,New Haven Unified,""
REINA  CONTRERAS,CAFETERIA ASSISTANT,17102.75,0.00,2471.08,18408.05,19573.83,,37981.88,2013,,New Haven Unified,""
ROBIN  SHOPBELL,OCCUPATIONAL THERAPIST,34204.48,0.00,0.00,3686.15,34204.48,,37890.63,2013,,New Haven Unified,""
LILIA  REYNOSO,HIGH SCHOOL TEACHER,33661.73,0.00,1025.79,3045.06,34687.52,,37732.58,2013,,New Haven Unified,""
EVANGELINE R DIAMANTE,RCA I - SPECIAL ED/PERSNL CARE,19093.24,0.00,0.00,18552.96,19093.24,,37646.20,2013,,New Haven Unified,""
DAVID W DANKO,CLASSROOM ASST IV,25038.54,0.00,1347.54,11200.82,26386.08,,37586.90,2013,,New Haven Unified,""
ROXANNE  CLAPPER,CLASSROOM ASSISTANT III,18966.95,0.00,16.37,18540.40,18983.32,,37523.72,2013,,New Haven Unified,""
MARK G METZGER,CO CURRICULAR STIPEND,36000.00,0.00,0.00,1350.00,36000.00,,37350.00,2013,,New Haven Unified,""
AMY B KRUSCHKE,RCA I - SPECIAL EDUCATION,18013.62,0.00,0.00,19084.51,18013.62,,37098.13,2013,,New Haven Unified,""
MICHELLE C LONG,SP ED HIGH RSP,32545.93,0.00,1637.54,2909.46,34183.47,,37092.93,2013,,New Haven Unified,""
QUIAUNA Q SCOTT,DIRECTOR OF INSTR PROG K-12,33265.77,0.00,102.04,3676.04,33367.81,,37043.85,2013,,New Haven Unified,""
KRISTINA  SHEPHERD,HIGH SCHOOL TEACHER,33933.13,0.00,0.00,2992.18,33933.13,,36925.31,2013,,New Haven Unified,""
WILLIAM  MEAGHER,CLASSROOM ASSISTANT III,21763.32,0.00,4030.96,11065.50,25794.28,,36859.78,2013,,New Haven Unified,""
APRYL JOY  PASCUA,MIDDLE SCHOOL TEACHER,33097.12,0.00,576.61,3126.22,33673.73,,36799.95,2013,,New Haven Unified,""
MALIK K MOORE,CLASSROOM ASST IV,23907.56,0.00,1723.10,11105.48,25630.66,,36736.14,2013,,New Haven Unified,""
DINA E PADILLA,CLASSROOM ASSISTANT III,22703.57,0.00,1725.30,12262.13,24428.87,,36691.00,2013,,New Haven Unified,""
ANGELA J MORENO,RCA I - SPECIAL EDUCATION,22531.58,0.00,1359.78,12616.15,23891.36,,36507.51,2013,,New Haven Unified,""
LAURA  BEDOLLA,CLASSROOM ASSISTANT III,19846.82,0.00,9.05,16150.00,19855.87,,36005.87,2013,,New Haven Unified,""
PHOEBE  BACOGIANNIS,ALTERNATIVE CENTER MONITOR,16493.80,0.00,1291.36,17877.79,17785.16,,35662.95,2013,,New Haven Unified,""
LUCY H SAAVEDRA,LEAD CAFETERIA ASSISTANT,23391.45,0.00,1242.88,10972.67,24634.33,,35607.00,2013,,New Haven Unified,""
TIMBERLY  HILDRETH,OFFICE ASST II 6-12,20689.71,0.00,1297.58,13603.94,21987.29,,35591.23,2013,,New Haven Unified,""
NORA  MOUSSAVI,RCA I - SPECIAL EDUCATION,23628.45,0.00,27.16,11837.91,23655.61,,35493.52,2013,,New Haven Unified,""
ROBIN E GWINNER,ELEMENTARY PREP,33632.22,0.00,0.00,1848.24,33632.22,,35480.46,2013,,New Haven Unified,""
JENNIFER  PETTY,RCA I - SPECIAL EDUCATION,16546.84,0.00,0.00,18916.84,16546.84,,35463.68,2013,,New Haven Unified,""
AMANDA  MEDEIROS,CLASSROOM ASST IV ABA,24348.27,0.00,135.68,10927.92,24483.95,,35411.87,2013,,New Haven Unified,""
FELICIA G GALLEGOS,CLASSROOM ASST IV TRANS ED,24259.54,0.00,0.00,10957.81,24259.54,,35217.35,2013,,New Haven Unified,""
MAGDA S ALARCON,RCA I - SPECIAL EDUCATION,16828.02,28.49,7203.13,10935.23,24059.64,,34994.87,2013,,New Haven Unified,""
PAZ B TANQUILUT,RCA I - SPECIAL EDUCATION,16302.66,0.00,2364.39,16313.88,18667.05,,34980.93,2013,,New Haven Unified,""
ARCELIA  MARQUEZ,CLASSROOM ASSISTANT III,20474.98,0.00,2418.90,12083.90,22893.88,,34977.78,2013,,New Haven Unified,""
MELVIN  EASLEY,SENIOR DATA ANALYST,31229.97,0.00,60.14,3580.23,31290.11,,34870.34,2013,,New Haven Unified,""
CATHERINE M MOLLER,RCA I - SPECIAL EDUCATION,25426.37,0.00,77.80,9347.10,25504.17,,34851.27,2013,,New Haven Unified,""
STEVEN  BACA,RCA I - SPECIAL EDUCATION,15429.95,0.00,0.00,19413.68,15429.95,,34843.63,2013,,New Haven Unified,""
AMBER  JACKSON,CLASSROOM ASST IV ABA,23131.97,0.00,7.37,11559.03,23139.34,,34698.37,2013,,New Haven Unified,""
CARLA D AVILA,CLASSROOM ASSISTANT III,22554.80,0.00,9.05,12048.74,22563.85,,34612.59,2013,,New Haven Unified,""
SPENCER R SCHULZ,CLASSROOM ASSISTANT III,21791.01,0.00,1803.88,10882.07,23594.89,,34476.96,2013,,New Haven Unified,""
JOHNNY J HERNANDEZ,CLASSROOM ASSISTANT III,21654.28,0.00,1906.74,10878.19,23561.02,,34439.21,2013,,New Haven Unified,""
JOSE A ABIERA,CLASSROOM ASSISTANT III,21791.08,0.00,1694.79,10869.60,23485.87,,34355.47,2013,,New Haven Unified,""
MELANIE S GALLEGOS,CLASSROOM ASSISTANT III,21654.28,0.00,1824.52,10868.79,23478.80,,34347.59,2013,,New Haven Unified,""
MELISSA R PORTO,HIGH SCHOOL TEACHER,31147.63,0.00,0.00,3198.11,31147.63,,34345.74,2013,,New Haven Unified,""
ANGELA B BAUTISTA,FOURTH GRADE TEACHER,30301.43,0.00,915.72,3123.27,31217.15,,34340.42,2013,,New Haven Unified,""
SONIA P MORENO-DE LEON,RCA II - TESTING,20921.38,0.00,1342.33,11969.01,22263.71,,34232.72,2013,,New Haven Unified,""
ROSA I ZAMORA,CLASSROOM ASSISTANT III,21654.28,0.00,1694.79,10853.94,23349.07,,34203.01,2013,,New Haven Unified,""
DELIA L GONZALES,CLASSROOM ASSISTANT III,17881.57,0.00,18.19,16234.46,17899.76,,34134.22,2013,,New Haven Unified,""
CHRISTOPHER G HOBBS,"DIRECTOR, TECHNOLOGY",6902.09,0.00,25542.53,1651.98,32444.62,,34096.60,2013,,New Haven Unified,""
SUZAN  LEE-YOUNG,STAFF SECRETARY I,31202.61,0.00,0.00,2889.48,31202.61,,34092.09,2013,,New Haven Unified,""
ARLA L MOORE,RCA I - LIFE SKILLS,21858.47,0.00,1382.87,10841.23,23241.34,,34082.57,2013,,New Haven Unified,""
BETTY L SILVA,RCA I - SPECIAL EDUCATION,21020.43,0.00,1001.61,11986.72,22022.04,,34008.76,2013,,New Haven Unified,""
CHRYSTINE D LEE,HIGH SCHOOL TEACHER,31744.30,0.00,0.00,2244.78,31744.30,,33989.08,2013,,New Haven Unified,""
MARIA E HILL,OFFICE ASST III 6-12,16946.18,0.00,5956.70,11000.85,22902.88,,33903.73,2013,,New Haven Unified,""
SAM  SEUMALO,CLASSROOM ASSISTANT III,5749.67,3074.84,11257.53,13760.22,20082.04,,33842.26,2013,,New Haven Unified,""
COLIN J MALCOLM,HIGH SCHOOL TEACHER,30190.65,0.00,1407.56,2229.29,31598.21,,33827.50,2013,,New Haven Unified,""
MERCEDITA L QUINTANA,CLASSROOM ASSISTANT III,21654.28,0.00,27.41,11947.88,21681.69,,33629.57,2013,,New Haven Unified,""
KRISTINA  BURNETT,ADULT ED PROGRAM MANAGER,29354.90,0.00,805.92,3354.22,30160.82,,33515.04,2013,,New Haven Unified,""
MICHAEL G MENDES,CUSTODIAN II,26956.71,697.29,3077.09,2677.19,30731.09,,33408.28,2013,,New Haven Unified,""
GRETA S WAGNER,"MENTAL HEALTH THERAPIST, EBAC",29385.14,0.00,0.00,3994.34,29385.14,,33379.48,2013,,New Haven Unified,""
ALICE O KAM,RCA I - SPECIAL EDUCATION,16671.97,0.00,834.15,15856.18,17506.12,,33362.30,2013,,New Haven Unified,""
PATRICIA A VAN BUREN,RCA II - TESTING,21465.66,0.00,409.54,11414.02,21875.20,,33289.22,2013,,New Haven Unified,""
IRMA  PENA,CLASSROOM ASSISTANT III,20380.97,0.00,2010.38,10744.64,22391.35,,33135.99,2013,,New Haven Unified,""
SPRING S FONG,RCA I - SPECIAL EDUCATION,18628.24,0.00,2494.24,11884.36,21122.48,,33006.84,2013,,New Haven Unified,""
PAM  STRINGFELLOW,RCA I - SPECIAL EDUCATION,12071.48,0.00,3103.39,17789.82,15174.87,,32964.69,2013,,New Haven Unified,""
JUDITH A GABA,CLASSROOM ASSISTANT III,20576.40,0.00,1610.40,10721.09,22186.80,,32907.89,2013,,New Haven Unified,""
AMY D NIEHUIS,RCA II - TESTING,21620.99,0.00,564.43,10665.25,22185.42,,32850.67,2013,,New Haven Unified,""
DAVID L CORSINOTTI,ELEMENTARY PREP,30815.50,0.00,0.00,2033.84,30815.50,,32849.34,2013,,New Haven Unified,""
KATELIN  SHELLEY,FIRST GRADE TEACHER,28196.36,0.00,1158.83,3296.34,29355.19,,32651.53,2013,,New Haven Unified,""
CONNIE J MARTIN,CLASSROOM ASSISTANT III,21654.28,0.00,0.00,10660.02,21654.28,,32314.30,2013,,New Haven Unified,""
NANCY G TARNOWSKI,RCA I - SPECIAL EDUCATION,20444.62,0.00,0.00,11806.50,20444.62,,32251.12,2013,,New Haven Unified,""
GLORIA Y LOW,RCA II - TESTING,20934.66,0.00,696.32,10601.88,21630.98,,32232.86,2013,,New Haven Unified,""
RAFAELA  REYNOSO,LEAD CAFETERIA ASSISTANT,16209.56,0.00,2969.63,13003.15,19179.19,,32182.34,2013,,New Haven Unified,""
EDGARDO L ATIENZA,CUSTODIAN I,29723.60,0.00,0.00,2292.30,29723.60,,32015.90,2013,,New Haven Unified,""
GEORGE  BARRAGAN,MIDDLE SCHOOL TEACHER,31125.23,0.00,712.20,0.00,31837.43,,31837.43,2013,,New Haven Unified,""
MARGO  FENZL,HIGH SCHOOL TEACHER,27954.56,0.00,1307.89,2450.83,29262.45,,31713.28,2013,,New Haven Unified,""
IMELDA  AGUILAR,CUSTODIAN I,2303.37,1790.93,24623.35,2925.64,28717.65,,31643.29,2013,,New Haven Unified,""
ALEXANDRA  MISTON,SP ED ELEM TEACHER,30667.08,0.00,730.48,0.00,31397.56,,31397.56,2013,,New Haven Unified,""
JULIE  BUSBEE,CAMPUS MONITOR K-5,20036.46,0.00,151.63,11170.49,20188.09,,31358.58,2013,,New Haven Unified,""
MINOO  IRANPOUR,RCA I - SPECIAL EDUCATION,15198.37,0.00,54.27,15932.05,15252.64,,31184.69,2013,,New Haven Unified,""
EMILY C VEGA,FOURTH GRADE TEACHER,28740.67,0.00,39.29,2400.70,28779.96,,31180.66,2013,,New Haven Unified,""
MIA  FALCO,SPEECH LANGUAGE PATHOLOGY,27253.29,0.00,746.16,3059.44,27999.45,,31058.89,2013,,New Haven Unified,""
CHARLOTTE D BRITAIN,KIDS FIRST PROGRAM ASSISTANT,12730.41,0.00,3679.97,14641.56,16410.38,,31051.94,2013,,New Haven Unified,""
CAROLYN T LOZANO,RCA II - TESTING,19934.67,0.00,527.00,10468.22,20461.67,,30929.89,2013,,New Haven Unified,""
GREGORY M HARRIS,NETWORK SUPPORT TECHNICIAN,28169.85,0.00,0.00,2628.38,28169.85,,30798.23,2013,,New Haven Unified,""
ROSIE M ROMERO,RCA I - SPECIAL EDUCATION,17722.78,0.00,2251.50,10463.12,19974.28,,30437.40,2013,,New Haven Unified,""
SATINDER K SAMRA,HIGH SCHOOL COUNSELOR,25465.43,0.00,1262.95,3622.63,26728.38,,30351.01,2013,,New Haven Unified,""
MARION C KELLY,OFFICE ASST III 6-12,27616.26,0.00,0.00,2594.64,27616.26,,30210.90,2013,,New Haven Unified,""
MIRAN B SHARMA,RCA I - ESL,22381.82,0.00,2561.69,5171.29,24943.51,,30114.80,2013,,New Haven Unified,""
SUSAN J KIDD,CAMPUS MONITOR 6-8,17728.10,0.00,1927.10,10431.53,19655.20,,30086.73,2013,,New Haven Unified,""
LINDA  HAMANN,WORKABILITY PROGRAM ASSISTANT,26961.76,0.00,0.00,3080.94,26961.76,,30042.70,2013,,New Haven Unified,""
PEGGY J WILLIAMS,CUSTODIAN I,26522.25,205.45,652.05,2639.47,27379.75,,30019.22,2013,,New Haven Unified,""
MARIVIC M GALANG,CLASSROOM ASST IV ABA,24909.13,0.00,2011.50,3062.58,26920.63,,29983.21,2013,,New Haven Unified,""
SHAWN M ENGLISH,EL INTERVENTION TEACHER,25352.04,0.00,1333.08,3283.45,26685.12,,29968.57,2013,,New Haven Unified,""
ZACHARY J LONG,RCA I - SPECIAL EDUCATION,19493.70,0.00,0.00,10413.08,19493.70,,29906.78,2013,,New Haven Unified,""
EUNICE  ANDRADE,RCA II - TESTING,19036.72,0.00,481.72,10360.38,19518.44,,29878.82,2013,,New Haven Unified,""
MARY  RAMIREZ,RCA I - SPECIAL EDUCATION,17124.52,0.00,1150.99,11558.69,18275.51,,29834.20,2013,,New Haven Unified,""
MELANIE E O'MALLEY-OROPEZA,RCA I - SPECIAL EDUCATION,19334.86,0.00,0.00,10413.08,19334.86,,29747.94,2013,,New Haven Unified,""
JODY E SILVER,C & I COACH K-12 MATH,26171.10,0.00,3569.43,0.00,29740.53,,29740.53,2013,,New Haven Unified,""
NICOLLE  OCHOA,CLASSROOM ASSISTANT III,19291.31,0.00,0.00,10390.04,19291.31,,29681.35,2013,,New Haven Unified,""
DESIREE M REYES,OFFICE ASST III 6-12,20129.86,0.00,7240.79,2114.88,27370.65,,29485.53,2013,,New Haven Unified,""
MARIA A GARCIA,CAFETERIA ASSISTANT,13147.94,0.00,5869.43,10335.03,19017.37,,29352.40,2013,,New Haven Unified,""
JUANITA  HERRERA,KIDS FIRST PROGRAM ASSISTANT,17621.30,0.00,215.88,11508.57,17837.18,,29345.75,2013,,New Haven Unified,""
DELENA T TRAN,SECOND GRADE TEACHER,26055.12,0.00,915.72,2188.71,26970.84,,29159.55,2013,,New Haven Unified,""
IRMA A BIRKENDAHL,KIDS FIRST PROGRAM ASSISTANT,12837.65,0.00,4832.60,11487.86,17670.25,,29158.11,2013,,New Haven Unified,""
OLIVIA G BERISTIANOS,TEACHER SUB,21400.59,0.00,5261.82,2408.50,26662.41,,29070.91,2013,,New Haven Unified,""
MAGDALENE M WATSON,KINDERGARTEN TEACHER,25106.42,0.00,1703.52,2224.30,26809.94,,29034.24,2013,,New Haven Unified,""
SARASWATI  NARAYAN,RCA I - SPECIAL EDUCATION,18628.24,0.00,0.00,10314.24,18628.24,,28942.48,2013,,New Haven Unified,""
KELLY  DOYLE,RCA I - SPECIAL EDUCATION,17763.41,0.00,805.69,10266.40,18569.10,,28835.50,2013,,New Haven Unified,""
RITA  QUINTON,CLASSROOM ASSISTANT III,18367.07,0.00,26.04,10287.44,18393.11,,28680.55,2013,,New Haven Unified,""
KARINA  AGUIRRE,SP ED ELEM TEACHER,18383.34,0.00,629.29,9621.29,19012.63,,28633.92,2013,,New Haven Unified,""
JULIE L CAMPA,CLASSROOM ASST IV TRANS ED,23833.90,0.00,1844.25,2934.58,25678.15,,28612.73,2013,,New Haven Unified,""
YAN  FU,HIGH SCHOOL TEACHER,25527.38,0.00,798.58,2205.49,26325.96,,28531.45,2013,,New Haven Unified,""
LILIANA  LEON,MIDDLE SCHOOL COUNSELOR,23657.04,0.00,2871.09,1857.52,26528.13,,28385.65,2013,,New Haven Unified,""
VERONICA  TAYLOR,FOURTH GRADE TEACHER,21194.61,0.00,3929.94,3241.40,25124.55,,28365.95,2013,,New Haven Unified,""
SORAYA F CASTILLO,KIDS FIRST PROGRAM ASSISTANT,14752.72,0.00,2179.72,11395.82,16932.44,,28328.26,2013,,New Haven Unified,""
MELANIA  CHIMIKLIS,RCA I - SPECIAL EDUCATION,16764.33,0.00,0.00,11385.95,16764.33,,28150.28,2013,,New Haven Unified,""
SKY L BAUMBACH,KINDERGARTEN TEACHER,25973.30,0.00,0.00,2128.43,25973.30,,28101.73,2013,,New Haven Unified,""
MELANIE P SALAZAR,CAFETERIA ASSISTANT,15104.47,0.00,2751.09,10060.82,17855.56,,27916.38,2013,,New Haven Unified,""
ERIKA S LUNA,PUENTE COUNSELOR,24178.99,0.00,906.72,2767.72,25085.71,,27853.43,2013,,New Haven Unified,""
SARAH A ANDERSON,HIGH SCHOOL TEACHER,25449.83,0.00,0.00,2392.24,25449.83,,27842.07,2013,,New Haven Unified,""
JON  HUNTER,HIGH SCHOOL TEACHER,24064.11,0.00,855.20,2717.59,24919.31,,27636.90,2013,,New Haven Unified,""
SARABJIT K CHEEMA,BOARD MEMBER,0.00,0.00,4800.00,22757.77,4800.00,,27557.77,2013,,New Haven Unified,""
ROSALINDA V CANLAS,BOARD MEMBER,0.00,0.00,4800.00,22628.80,4800.00,,27428.80,2013,,New Haven Unified,""
MICHELLE P PARNALA,BOARD MEMBER,0.00,0.00,4800.00,22628.80,4800.00,,27428.80,2013,,New Haven Unified,""
TABASSUM S INAMDAR,RCA I - SPECIAL EDUCATION,15524.32,0.00,1635.63,10146.52,17159.95,,27306.47,2013,,New Haven Unified,""
GINA  ANDERSON,HIGH SCHOOL TEACHER,23234.94,0.00,835.86,3191.20,24070.80,,27262.00,2013,,New Haven Unified,""
CHERIE L LUBBERS,RCA I - LIFE SKILLS,17092.56,0.00,24.81,10141.57,17117.37,,27258.94,2013,,New Haven Unified,""
ZENAIDA  LUNA-MARQUEZ,TEACHER SUB,20521.81,0.00,4155.20,2580.37,24677.01,,27257.38,2013,,New Haven Unified,""
JONATHAN A FORD,SP ED MID TEACHER,23775.70,0.00,895.82,2380.40,24671.52,,27051.92,2013,,New Haven Unified,""
BRIAN R GLAZE,HIGH SCHOOL TEACHER,22522.66,0.00,1127.20,3285.11,23649.86,,26934.97,2013,,New Haven Unified,""
TAMI  DEERING,RCA I - SPECIAL EDUCATION,16685.63,0.00,0.00,10092.33,16685.63,,26777.96,2013,,New Haven Unified,""
SARITA  CHAWLA,KINDERGARTEN TEACHER,22920.89,0.00,1179.59,2653.16,24100.48,,26753.64,2013,,New Haven Unified,""
CAROL A REGO,CLASSROOM ASST IV TRANS ED,22016.45,0.00,1935.51,2737.37,23951.96,,26689.33,2013,,New Haven Unified,""
LAURA L COX,TEACHER LIBRARIAN SPECIALIST,22920.89,0.00,942.15,2633.57,23863.04,,26496.61,2013,,New Haven Unified,""
YESIM  ALAMZAI,RCA I - SPECIAL EDUCATION,13042.51,0.00,0.00,13443.26,13042.51,,26485.77,2013,,New Haven Unified,""
CECILIA S BARROZO,RCA I - SPECIAL EDUCATION,15181.88,0.00,0.00,11205.14,15181.88,,26387.02,2013,,New Haven Unified,""
JESSYKA  CABRALES,MIDDLE SCHOOL TEACHER,22109.14,0.00,1110.24,3145.63,23219.38,,26365.01,2013,,New Haven Unified,""
INGRID L SANTOS,RCA I - SPECIAL EDUCATION,16245.54,0.00,0.00,10041.96,16245.54,,26287.50,2013,,New Haven Unified,""
CRISTELA M RODRIGUEZ,CAFETERIA ASSISTANT,14783.35,0.00,277.14,11191.21,15060.49,,26251.70,2013,,New Haven Unified,""
BHARTI  MODY,RCA I - GENERAL,14114.28,0.00,2096.77,10038.61,16211.05,,26249.66,2013,,New Haven Unified,""
ANNETTE N MCCABE,CLASSROOM ASSISTANT III,22870.49,0.00,1848.83,1442.46,24719.32,,26161.78,2013,,New Haven Unified,""
SUSAN A GLENN,RCA I - SPECIAL EDUCATION,12998.52,0.00,140.92,12851.38,13139.44,,25990.82,2013,,New Haven Unified,""
TERESA  MIRAMONTES,CLASSROOM ASSISTANT III,21643.85,0.00,1652.22,2662.49,23296.07,,25958.56,2013,,New Haven Unified,""
LOURDES M VILLEGAS,FAMILY SERVICES ASSISTANT,21521.33,0.00,1771.75,2644.64,23293.08,,25937.72,2013,,New Haven Unified,""
LANCE J GREEN,HIGH SCHOOL TEACHER,22681.80,0.00,723.86,2490.87,23405.66,,25896.53,2013,,New Haven Unified,""
JUANITA  CUNNINGHAM,TEACHER SUB,22670.16,0.00,1117.07,1963.78,23787.23,,25751.01,2013,,New Haven Unified,""
LISA R BARTON MATTOS,CERT TIME HOURLY,12975.60,0.00,10583.04,2071.04,23558.64,,25629.68,2013,,New Haven Unified,""
AMMYKA C TJHIE,CLASSROOM ASSISTANT III,14474.54,0.00,7.41,11125.18,14481.95,,25607.13,2013,,New Haven Unified,""
LAUREN  TODOROFF,MIDDLE SCHOOL COUNSELOR,23575.86,0.00,268.64,1688.25,23844.50,,25532.75,2013,,New Haven Unified,""
SUSAN M NEWELL,KIDS FIRST PROGRAM ASSISTANT,12532.39,0.00,169.10,12801.35,12701.49,,25502.84,2013,,New Haven Unified,""
ROLANDO  PUERTAS JR.,BUS DRIVER,8995.53,313.93,2472.52,13641.92,11781.98,,25423.90,2013,,New Haven Unified,""
ELENA  LOPEZ BANATAO,RCA I - SPECIAL EDUCATION,13558.80,0.00,0.00,11861.53,13558.80,,25420.33,2013,,New Haven Unified,""
ROSALINA H FERNANDEZ,CAFETERIA ASSISTANT,14762.74,0.00,705.25,9938.95,15467.99,,25406.94,2013,,New Haven Unified,""
SARDA D KUMAR,CLASSROOM ASSISTANT III,22660.26,0.00,0.00,2589.48,22660.26,,25249.74,2013,,New Haven Unified,""
CONNOR  SMITH,MIDDLE SCHOOL TEACHER,21770.14,0.00,1019.37,2423.76,22789.51,,25213.27,2013,,New Haven Unified,""
ANNA M GARCIA,CAMPUS MONITOR K-5,13180.42,0.00,928.90,11082.54,14109.32,,25191.86,2013,,New Haven Unified,""
ANNE M HUFFMAN,CERT TIME HOURLY,22338.51,0.00,2265.06,460.00,24603.57,,25063.57,2013,,New Haven Unified,""
JOEREL  QUINTANA,CLASSROOM ASSISTANT III,14000.26,0.00,0.00,11041.94,14000.26,,25042.20,2013,,New Haven Unified,""
MARIA G LY,FIRST GRADE TEACHER,21375.45,0.00,1197.66,2450.08,22573.11,,25023.19,2013,,New Haven Unified,""
HOA M NGUYEN,CLASSROOM ASSISTANT III,15067.51,0.00,0.00,9907.44,15067.51,,24974.95,2013,,New Haven Unified,""
ANTHONY D HURT II,CLASSROOM ASSISTANT III,20701.00,0.00,1610.40,2549.81,22311.40,,24861.21,2013,,New Haven Unified,""
DARIA  LEAVITT,MIDDLE SCHOOL TEACHER,21585.45,0.00,557.26,2641.77,22142.71,,24784.48,2013,,New Haven Unified,""
MIRIAM  SANDERS,CLSRM SPEC/BRAILLE,21142.29,0.00,1056.65,2536.84,22198.94,,24735.78,2013,,New Haven Unified,""
JESSICA  LIU,MIDDLE SCHOOL TEACHER,20489.15,0.00,1809.93,2432.48,22299.08,,24731.56,2013,,New Haven Unified,""
CHRISTINE-MARIE  GOCE,THIRD GRADE TEACHER,19652.34,0.00,2045.82,3011.95,21698.16,,24710.11,2013,,New Haven Unified,""
AILEEN E PAGTAKHAN,MIDDLE SCHOOL TEACHER,21845.61,0.00,474.80,2359.73,22320.41,,24680.14,2013,,New Haven Unified,""
MICHAEL  BAER,KIDS FIRST PROGRAM ASSISTANT,11141.11,0.00,3617.77,9870.88,14758.88,,24629.76,2013,,New Haven Unified,""
TRACEE N PEMBLETON,TEACHER LIBRARIAN SPECIALIST,20773.27,0.00,891.84,2852.37,21665.11,,24517.48,2013,,New Haven Unified,""
ALBERTO  ALMAGUER,CLASSIFIED SUB,-32.90,32.90,22851.13,1587.66,22851.13,,24438.79,2013,,New Haven Unified,""
VANESSA  BODAN-SERVIN,RCA I - SPECIAL EDUCATION,14536.82,0.00,0.00,9846.72,14536.82,,24383.54,2013,,New Haven Unified,""
GILBERT M MOTT,TEACHER SUB,21478.23,0.00,955.95,1815.92,22434.18,,24250.10,2013,,New Haven Unified,""
AMANDA  WADDEL,CLASSROOM ASSISTANT III,12790.92,0.00,433.62,10981.70,13224.54,,24206.24,2013,,New Haven Unified,""
AZIZA  HAMIDI,CLASSROOM ASSISTANT III,19932.32,0.00,1697.19,2471.93,21629.51,,24101.44,2013,,New Haven Unified,""
PAMELA  MARTINEZ,LEAD CAFETERIA ASSISTANT,12824.18,0.00,0.00,11259.74,12824.18,,24083.92,2013,,New Haven Unified,""
ARNEL F BUENAOBRA,CLASSROOM ASSISTANT III,21550.26,0.00,0.00,2462.58,21550.26,,24012.84,2013,,New Haven Unified,""
