Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sharon Daly,Special Education Aide Ii,29110.71,0.00,0.00,14945.27,29110.71,,44055.98,2017,,Newark Unified,""
Michelle Vilkins,Elementary Teacher,37527.60,0.00,0.00,6231.10,37527.60,,43758.70,2017,,Newark Unified,""
Karen J Mack,Special Education Aide I,28667.89,0.00,0.00,15060.03,28667.89,,43727.92,2017,,Newark Unified,""
Kimberlee Caton,Lead Child Care Attendant Ii,28043.02,0.00,0.00,15589.92,28043.02,,43632.94,2017,,Newark Unified,""
Laurie P Gratz,Campus Monitor Secondary,30753.48,0.00,0.00,12813.27,30753.48,,43566.75,2017,,Newark Unified,""
Maria H Huffer,Special Education Aide I,27945.10,0.00,0.00,15621.52,27945.10,,43566.62,2017,,Newark Unified,""
Ernestina M Moniz,Special Education Aide Ii,28275.73,0.00,0.00,14987.58,28275.73,,43263.31,2017,,Newark Unified,""
Anne Bennett,Elementary Teacher,37177.00,0.00,0.00,5810.30,37177.00,,42987.30,2017,,Newark Unified,""
Janell Guzman,Special Education Aide Ii,27605.52,0.00,0.00,14881.91,27605.52,,42487.43,2017,,Newark Unified,""
Amy K Black,Director Elementry Teach&Learn,36199.92,0.00,0.00,5661.70,36199.92,,41861.62,2017,,Newark Unified,""
Maria Gallardo,Food Service Assistant,26054.45,0.00,0.00,15344.26,26054.45,,41398.71,2017,,Newark Unified,""
Laily Haidarian,College & Career Program Spec,28851.24,0.00,0.00,12309.55,28851.24,,41160.79,2017,,Newark Unified,""
Mariela Cervantes,Bilingual Classroom Aide,35234.20,0.00,0.00,5870.90,35234.20,,41105.10,2017,,Newark Unified,""
Brian M Dane,Special Education Aide I,32611.37,0.00,0.00,7799.16,32611.37,,40410.53,2017,,Newark Unified,""
Paviter K Chahal,Lead Child Care Attendant Ii,24957.32,0.00,0.00,15348.44,24957.32,,40305.76,2017,,Newark Unified,""
Victor M Carlos,Bilingual Classroom Aide,24830.52,0.00,0.00,15322.48,24830.52,,40153.00,2017,,Newark Unified,""
Patricia L Mendoza,Special Education Aide Ii,25464.70,0.00,0.00,14453.30,25464.70,,39918.00,2017,,Newark Unified,""
Christina D Sierra,Special Education Aide Ii,25226.45,0.00,0.00,14471.41,25226.45,,39697.86,2017,,Newark Unified,""
Noel R Doot,Special Education Aide Ii,32276.83,0.00,0.00,7393.15,32276.83,,39669.98,2017,,Newark Unified,""
Tina Piatte,Child Care Attendant,25441.62,0.00,0.00,13885.21,25441.62,,39326.83,2017,,Newark Unified,""
Rosemary Grandstaff,Special Education Aide Ii,24861.92,0.00,0.00,14441.46,24861.92,,39303.38,2017,,Newark Unified,""
Esther Ramirez,Food Service Assistant,24304.65,0.00,0.00,14951.19,24304.65,,39255.84,2017,,Newark Unified,""
Kathy M Kiaski,Special Education Aide Ii,24578.51,0.00,0.00,14333.52,24578.51,,38912.03,2017,,Newark Unified,""
Shirley L Armstrong,Food Service Assistant,23695.28,0.00,0.00,14970.85,23695.28,,38666.13,2017,,Newark Unified,""
Bertha F Aguilar,Food Service Assistant,23313.64,0.00,0.00,14873.92,23313.64,,38187.56,2017,,Newark Unified,""
Kayla M Balentine,Special Education Aide Ii,23851.52,0.00,0.00,14201.22,23851.52,,38052.74,2017,,Newark Unified,""
Angelica M Arellano,Special Education Aide I,24055.40,0.00,0.00,13586.63,24055.40,,37642.03,2017,,Newark Unified,""
Juli A Borrego,Library Clerk,24868.18,0.00,0.00,12718.21,24868.18,,37586.39,2017,,Newark Unified,""
Sonia M Alba,Bilingual Classroom Aide,23814.12,0.00,0.00,13624.54,23814.12,,37438.66,2017,,Newark Unified,""
Socorro Sanchez,Special Education Aide Ii,23220.80,0.00,0.00,14179.57,23220.80,,37400.37,2017,,Newark Unified,""
Jenna Zellmer,Elementary Teacher,31724.00,0.00,0.00,5348.61,31724.00,,37072.61,2017,,Newark Unified,""
Bertha Deanda,Food Service Assistant,22183.37,0.00,0.00,14805.11,22183.37,,36988.48,2017,,Newark Unified,""
Alicia A Cicairos,Special Education Aide I,22500.30,0.00,0.00,14058.81,22500.30,,36559.11,2017,,Newark Unified,""
Gloria Figueroa,Food Service Assistant,24046.98,0.00,0.00,12494.39,24046.98,,36541.37,2017,,Newark Unified,""
Randie O Bolima,Campus Monitor Secondary,28914.48,0.00,0.00,6903.38,28914.48,,35817.86,2017,,Newark Unified,""
Emily C Trinidad,Special Education Aide Ii,21093.01,0.00,0.00,13899.31,21093.01,,34992.32,2017,,Newark Unified,""
Michelle M Prince,Special Education Aide I,21739.20,0.00,0.00,13214.01,21739.20,,34953.21,2017,,Newark Unified,""
Amada R Randisi,Special Education Aide Ii,21734.40,0.00,0.00,13209.27,21734.40,,34943.67,2017,,Newark Unified,""
Cesar O Alonso Retano,Special Education Aide I,20675.38,0.00,0.00,13780.10,20675.38,,34455.48,2017,,Newark Unified,""
Shana Keiser,Special Education Aide I,21048.78,0.00,0.00,13170.13,21048.78,,34218.91,2017,,Newark Unified,""
Elizabeth M Marroquin,Special Education Aide Ii,20939.20,0.00,0.00,13152.02,20939.20,,34091.22,2017,,Newark Unified,""
Caitlin A Suryadikara,High School Teacher,29258.18,0.00,0.00,4771.61,29258.18,,34029.79,2017,,Newark Unified,""
Kathy Canario,Administrative Secretary,27439.94,0.00,0.00,6170.78,27439.94,,33610.72,2017,,Newark Unified,""
Teri L Marzano,Library Clerk,26913.94,0.00,0.00,6671.73,26913.94,,33585.67,2017,,Newark Unified,""
Julie Henricksen,Special Education Aide I,20570.56,0.00,0.00,13007.88,20570.56,,33578.44,2017,,Newark Unified,""
Maria Reyes,Senior Food Service Assistant,26806.51,0.00,0.00,6618.06,26806.51,,33424.57,2017,,Newark Unified,""
Shelley R Nagel,Rsp Elementary Teacher,26514.66,0.00,0.00,6775.42,26514.66,,33290.08,2017,,Newark Unified,""
Rosecelia L Mendoza,Special Education Aide I,20011.33,0.00,0.00,13169.22,20011.33,,33180.55,2017,,Newark Unified,""
Cherilyn J Crosby,Special Education Aide I,19750.59,0.00,0.00,13018.67,19750.59,,32769.26,2017,,Newark Unified,""
Lucia E Scalise,Special Education Aide Ii,19676.60,0.00,0.00,12927.68,19676.60,,32604.28,2017,,Newark Unified,""
Margaret Gould,Special Education Aide I,25880.96,0.00,0.00,6588.73,25880.96,,32469.69,2017,,Newark Unified,""
Mario G Perez,Food Service Delivery Driver,25722.44,0.00,0.00,6661.66,25722.44,,32384.10,2017,,Newark Unified,""
Angelica Espinoza,English Learner Teacher Spec,27897.60,0.00,0.00,4374.28,27897.60,,32271.88,2017,,Newark Unified,""
Jenny M Soares,Office Clerk,20076.34,0.00,0.00,12057.34,20076.34,,32133.68,2017,,Newark Unified,""
Yemisserach Wossen,Special Education Aide I,25206.30,0.00,0.00,6554.49,25206.30,,31760.79,2017,,Newark Unified,""
Imelda Garcia De Jimenez,Food Service Assistant,19486.47,0.00,0.00,12213.46,19486.47,,31699.93,2017,,Newark Unified,""
Janit L Goheen,Special Education Aide Ii,18197.55,0.00,0.00,13350.07,18197.55,,31547.62,2017,,Newark Unified,""
Flewin R Tuscano,Special Education Aide Ii,25093.61,0.00,0.00,6407.28,25093.61,,31500.89,2017,,Newark Unified,""
Vilma A Nicolas,Office Clerk,24872.93,0.00,0.00,6434.10,24872.93,,31307.03,2017,,Newark Unified,""
Maria G Mendoza,Food Service Assistant,18384.64,0.00,0.00,12692.08,18384.64,,31076.72,2017,,Newark Unified,""
Mechele Bandy,Special Education Aide I,18210.67,0.00,0.00,12742.41,18210.67,,30953.08,2017,,Newark Unified,""
Gilma Lombana,Special Education Aide I,19945.63,0.00,0.00,10902.84,19945.63,,30848.47,2017,,Newark Unified,""
Nora J Loza,Special Education Aide Ii,24226.00,0.00,0.00,6390.82,24226.00,,30616.82,2017,,Newark Unified,""
Annemarie Gallant,Special Education Aide I,24019.29,0.00,0.00,6256.54,24019.29,,30275.83,2017,,Newark Unified,""
Edith Z Scott,Special Education Aide I,24007.18,0.00,0.00,6233.20,24007.18,,30240.38,2017,,Newark Unified,""
Omaira Torres,Food Service Assistant,23519.30,0.00,0.00,6219.40,23519.30,,29738.70,2017,,Newark Unified,""
Marisa Sereni,Office Clerk,23466.15,0.00,0.00,6260.41,23466.15,,29726.56,2017,,Newark Unified,""
Janine M Holguin-Friend,Special Education Aide Ii,23429.67,0.00,0.00,6204.05,23429.67,,29633.72,2017,,Newark Unified,""
Nasrin Yaqubi,Special Education Aide Ii,22779.20,0.00,0.00,6157.97,22779.20,,28937.17,2017,,Newark Unified,""
Kathleen A Morton,Special Education Aide Ii,22744.43,0.00,0.00,6159.53,22744.43,,28903.96,2017,,Newark Unified,""
Lisbeth Moreno,Special Education Aide Ii,22717.97,0.00,0.00,6151.22,22717.97,,28869.19,2017,,Newark Unified,""
Pushpinder Kaur,Special Education Aide Ii,22635.75,0.00,0.00,6137.64,22635.75,,28773.39,2017,,Newark Unified,""
Gisele Reyes,Special Education Aide Ii,22595.95,0.00,0.00,6065.49,22595.95,,28661.44,2017,,Newark Unified,""
Angelica M Garrido,Special Education Aide I,22517.27,0.00,0.00,6063.45,22517.27,,28580.72,2017,,Newark Unified,""
Tina Sharma,Special Education Aide I,22261.57,0.00,0.00,6093.26,22261.57,,28354.83,2017,,Newark Unified,""
Cynthia A Kirk,Special Education Aide I,22176.00,0.00,0.00,5966.10,22176.00,,28142.10,2017,,Newark Unified,""
Nicole M Lemas,Office Clerk,22073.92,0.00,0.00,6041.29,22073.92,,28115.21,2017,,Newark Unified,""
Shannon M Ariessohn,Special Education Aide I,21984.26,0.00,0.00,5989.50,21984.26,,27973.76,2017,,Newark Unified,""
Claudia Romero Acosta,Special Education Aide I,21556.83,0.00,0.00,5973.74,21556.83,,27530.57,2017,,Newark Unified,""
Karen Hiraga,Elementary Teacher,26633.20,0.00,0.00,856.61,26633.20,,27489.81,2017,,Newark Unified,""
Maria A Acosta,Food Service Assistant,21648.33,0.00,0.00,5784.80,21648.33,,27433.13,2017,,Newark Unified,""
Leona J Simao,Special Education Aide I,21541.30,0.00,0.00,5861.58,21541.30,,27402.88,2017,,Newark Unified,""
Valeria S Pioroda,Special Education Aide Ii,21114.15,0.00,0.00,5897.57,21114.15,,27011.72,2017,,Newark Unified,""
Rocio D Villanueva,Senior Food Service Assistant,20293.77,0.00,0.00,6499.95,20293.77,,26793.72,2017,,Newark Unified,""
Kelly Escalante,Special Education Aide Ii,20875.49,0.00,0.00,5853.39,20875.49,,26728.88,2017,,Newark Unified,""
Patricia Rasmussen,Special Education Aide I,22526.01,0.00,0.00,4070.94,22526.01,,26596.95,2017,,Newark Unified,""
Silvia Cobian,Bilingual Classroom Aide,20353.77,0.00,0.00,6119.66,20353.77,,26473.43,2017,,Newark Unified,""
Beth A Lyness,Library Clerk,19546.10,0.00,0.00,6726.10,19546.10,,26272.20,2017,,Newark Unified,""
Mary G Azzopardi,Special Education Aide I,15860.80,0.00,0.00,10309.48,15860.80,,26170.28,2017,,Newark Unified,""
Alondra Beltran,Special Education Aide Ii,19797.74,0.00,0.00,5681.43,19797.74,,25479.17,2017,,Newark Unified,""
Janet J Fejeran,Special Education Aide I,20034.10,0.00,0.00,5307.40,20034.10,,25341.50,2017,,Newark Unified,""
Denise G Rodrigues,Food Service Assistant,14490.55,0.00,0.00,10762.17,14490.55,,25252.72,2017,,Newark Unified,""
Azalea C Moreno,Special Education Aide I,19305.76,0.00,0.00,5569.76,19305.76,,24875.52,2017,,Newark Unified,""
Karen A Doppee,Library Clerk,20762.66,0.00,0.00,3676.46,20762.66,,24439.12,2017,,Newark Unified,""
Amarjeet K Agroia,Lead Child Care Attendant I,19413.02,0.00,0.00,4899.83,19413.02,,24312.85,2017,,Newark Unified,""
Lynn Leahy,Office Clerk,18790.61,0.00,0.00,5512.75,18790.61,,24303.36,2017,,Newark Unified,""
Kevin M Garrido,Special Education Aide I,17882.73,0.00,0.00,5401.93,17882.73,,23284.66,2017,,Newark Unified,""
Alicia Castrejon,Food Service Assistant,17685.88,0.00,0.00,5319.15,17685.88,,23005.03,2017,,Newark Unified,""
Stephanie J Schubert,Special Education Aide Ii,17633.18,0.00,0.00,5062.16,17633.18,,22695.34,2017,,Newark Unified,""
Rose M Carranza,Special Education Aide I,17464.27,0.00,0.00,5217.28,17464.27,,22681.55,2017,,Newark Unified,""
Perla Perez,Food Service Assistant,17304.51,0.00,0.00,5212.74,17304.51,,22517.25,2017,,Newark Unified,""
Allyna R Carloss,Special Education Aide Ii,17133.28,0.00,0.00,4746.33,17133.28,,21879.61,2017,,Newark Unified,""
Jesus V Dominguez Navarro,Custodian,16492.98,0.00,0.00,4967.37,16492.98,,21460.35,2017,,Newark Unified,""
Janeth Carabez Acosta,Child Care Attendant,16795.91,0.00,0.00,4256.62,16795.91,,21052.53,2017,,Newark Unified,""
Yrma Silva,Food Service Assistant,15782.78,0.00,0.00,5005.01,15782.78,,20787.79,2017,,Newark Unified,""
Heather Howard,Special Education Aide I,15732.21,0.00,0.00,5045.60,15732.21,,20777.81,2017,,Newark Unified,""
Lonnie E Burt,Food Service Assistant,14965.14,0.00,0.00,4852.67,14965.14,,19817.81,2017,,Newark Unified,""
Hilary R White,Special Education Aide I,14492.57,0.00,0.00,4840.50,14492.57,,19333.07,2017,,Newark Unified,""
Natali Gonzalez,Library Clerk,18308.23,0.00,0.00,1005.58,18308.23,,19313.81,2017,,Newark Unified,""
Irene Marquez,Food Service Assistant,14361.34,0.00,0.00,4797.63,14361.34,,19158.97,2017,,Newark Unified,""
Olivia M De Jimenez,College & Career Program Spec,13198.92,0.00,0.00,5856.01,13198.92,,19054.93,2017,,Newark Unified,""
Nicole E Froidevaux,Lead Child Care Attendant I,15600.33,0.00,0.00,2968.98,15600.33,,18569.31,2017,,Newark Unified,""
Finina M Engle,Special Education Aide I,13776.63,0.00,0.00,4729.25,13776.63,,18505.88,2017,,Newark Unified,""
Maria D Carpenter,Food Service Assistant,13739.00,0.00,0.00,4698.96,13739.00,,18437.96,2017,,Newark Unified,""
Sandra I Ojeda,Special Education Aide I,13416.13,0.00,0.00,4749.81,13416.13,,18165.94,2017,,Newark Unified,""
Deeptiprava Samal,Special Education Aide I,13347.50,0.00,0.00,4658.39,13347.50,,18005.89,2017,,Newark Unified,""
Markee M Schwarz,Special Education Aide I,13240.42,0.00,0.00,4640.70,13240.42,,17881.12,2017,,Newark Unified,""
Paula M Gonzalez,School Secretary I,12672.35,0.00,0.00,4910.33,12672.35,,17582.68,2017,,Newark Unified,""
Gretchen Jackson,Library Clerk,15915.30,0.00,0.00,942.80,15915.30,,16858.10,2017,,Newark Unified,""
Elisiane R Hinostroza,Lead Child Care Attendant I,12283.01,0.00,0.00,4562.67,12283.01,,16845.68,2017,,Newark Unified,""
Guadalupe E Rodriguez,Library Clerk,13783.30,0.00,0.00,2180.24,13783.30,,15963.54,2017,,Newark Unified,""
Sharon H Tokubo,Account Technician,14946.33,0.00,0.00,917.34,14946.33,,15863.67,2017,,Newark Unified,""
Angela Lee,Library Clerk,15049.67,0.00,0.00,552.59,15049.67,,15602.26,2017,,Newark Unified,""
Noreen B Bastian,Director Fiscal Services,12644.57,0.00,0.00,2065.13,12644.57,,14709.70,2017,,Newark Unified,""
Dolores Elizalde,Food Service Assistant,13470.36,0.00,0.00,878.59,13470.36,,14348.95,2017,,Newark Unified,""
Gloria Ruybal,Child Care Attendant,13036.16,0.00,0.00,867.18,13036.16,,13903.34,2017,,Newark Unified,""
Joni N Yu,Food Service Assistant,12513.20,0.00,0.00,853.46,12513.20,,13366.66,2017,,Newark Unified,""
Scott Macmillan,Custodian,9926.26,0.00,0.00,3024.08,9926.26,,12950.34,2017,,Newark Unified,""
Amelia Torres Zazueta,Food Service Assistant,11926.69,0.00,0.00,437.54,11926.69,,12364.23,2017,,Newark Unified,""
Monica Herrera,Food Service Assistant,11813.01,0.00,0.00,467.59,11813.01,,12280.60,2017,,Newark Unified,""
Juana Gutierrez,Food Service Assistant,11028.55,0.00,0.00,814.51,11028.55,,11843.06,2017,,Newark Unified,""
Maria A Ruiz,Food Service Assistant,10062.64,0.00,0.00,1753.22,10062.64,,11815.86,2017,,Newark Unified,""
Lidia M Villarreal,Food Service Assistant,10796.13,0.00,0.00,808.39,10796.13,,11604.52,2017,,Newark Unified,""
Frances Laird-Beall,Campus Monitor Secondary,10660.97,0.00,0.00,437.36,10660.97,,11098.33,2017,,Newark Unified,""
Gerlie Sy-Velasco,Food Service Assistant,8400.56,0.00,0.00,745.54,8400.56,,9146.10,2017,,Newark Unified,""
Eduardo M Rodriguez,Bilingual Classroom Aide,8200.98,0.00,0.00,425.28,8200.98,,8626.26,2017,,Newark Unified,""
Jose M Perez,Food Service Assistant,7693.56,0.00,0.00,726.95,7693.56,,8420.51,2017,,Newark Unified,""
Teresa Garcia Carrillo,Food Service Assistant,6264.89,0.00,0.00,321.97,6264.89,,6586.86,2017,,Newark Unified,""
Eva M Ferouge,Food Service Assistant,4397.71,0.00,0.00,2130.57,4397.71,,6528.28,2017,,Newark Unified,""
