Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mirella A Loza,CAMPUS MONITOR K-5,19638.58,0.00,565.31,23383.69,20203.89,,43587.58,2014,,New Haven Unified,""
Kathleen J Daniello,CLASSROOM ASSISTANT III,22756.41,0.00,0.00,20683.62,22756.41,,43440.03,2014,,New Haven Unified,""
Catalina P Martin,CLASSROOM ASSISTANT III,23324.79,0.00,36.54,20059.58,23361.33,,43420.91,2014,,New Haven Unified,""
Lisa M Fuentez,CLASSROOM ASST IV,23342.74,0.00,0.00,20058.75,23342.74,,43401.49,2014,,New Haven Unified,""
Roohi Z Syed,CLASSROOM ASSISTANT III,22242.68,0.00,1101.21,20056.08,23343.89,,43399.97,2014,,New Haven Unified,""
Fanny Wai C Wong,CLASSROOM ASSISTANT III,23267.26,0.00,44.40,20053.74,23311.66,,43365.40,2014,,New Haven Unified,""
Molly M Rudnick,CAMPUS SAFETY TECHNICIAN,22144.36,0.00,0.00,21219.55,22144.36,,43363.91,2014,,New Haven Unified,""
Michelle R Nava,CLASSROOM ASST IV TRANS ED,27816.57,0.00,1802.70,13710.03,29619.27,,43329.30,2014,,New Haven Unified,""
Martha J Pipes,CLASSROOM ASSISTANT III,23266.14,0.00,0.00,20048.38,23266.14,,43314.52,2014,,New Haven Unified,""
Rachel W Wong,RCA I - SPECIAL ED/PERSNL CARE,20554.44,0.00,738.61,22020.10,21293.05,,43313.15,2014,,New Haven Unified,""
Claudia Borns,FIRST GRADE TEACHER,39423.49,0.00,474.88,3369.63,39898.37,,43268.00,2014,,New Haven Unified,""
Maria Martinez Contreras,CAFETERIA ASSISTANT,19509.54,0.00,345.31,23346.60,19854.85,,43201.45,2014,,New Haven Unified,""
Blanca E Sanchez,CLASSROOM ASSISTANT III,22930.75,0.00,130.19,20023.73,23060.94,,43084.67,2014,,New Haven Unified,""
Valliammai Ramanathan,CLASSROOM ASSISTANT III,22379.48,0.00,0.00,20640.13,22379.48,,43019.61,2014,,New Haven Unified,""
Charleen M Campbell,KIDS FIRST PROGRAM ASSISTANT,21618.72,0.00,154.03,21182.88,21772.75,,42955.63,2014,,New Haven Unified,""
Sam Seumalo,CLASSROOM ASSISTANT III,22077.52,0.00,4058.60,16819.07,26136.12,,42955.19,2014,,New Haven Unified,""
James Montoya,BUS DRIVER,24678.22,70.46,4499.25,13650.01,29247.93,,42897.94,2014,,New Haven Unified,""
Erik R Contreras,ALTERNATIVE CENTER MONITOR,22880.94,0.00,0.00,20003.78,22880.94,,42884.72,2014,,New Haven Unified,""
Marissa Gonzales,CLASSROOM ASST IV ABA,20254.13,0.00,2612.61,20009.29,22866.74,,42876.03,2014,,New Haven Unified,""
Pamela Boyles,OFFICE TECHNICIAN 12 MONTH,17861.49,0.00,6147.40,18851.64,24008.89,,42860.53,2014,,New Haven Unified,""
Banita Gupta,CLASSROOM ASSISTANT III,20519.15,0.00,1674.33,20621.78,22193.48,,42815.26,2014,,New Haven Unified,""
Ilda Przybyla,HIGH SCHOOL TEACHER,38744.51,0.00,0.00,3949.61,38744.51,,42694.12,2014,,New Haven Unified,""
Christopher Ford,MIDDLE SCHOOL TEACHER,38346.67,0.00,542.72,3336.43,38889.39,,42225.82,2014,,New Haven Unified,""
Kazumi Van Horn,CLASSROOM ASSISTANT III,22242.68,0.00,10.60,19931.07,22253.28,,42184.35,2014,,New Haven Unified,""
Angela J Moreno,RCA I - SPECIAL EDUCATION,26081.36,0.00,1331.10,14762.08,27412.46,,42174.54,2014,,New Haven Unified,""
Maryanne N Kennedy,CLASSROOM ASSISTANT III,22242.68,0.00,0.00,19929.86,22242.68,,42172.54,2014,,New Haven Unified,""
Eloisa C Panopio,CLASSROOM ASSISTANT III,22123.92,0.00,59.39,19921.50,22183.31,,42104.81,2014,,New Haven Unified,""
Lorraine Neira,RCA I - SPECIAL EDUCATION,21963.34,0.00,218.12,19921.30,22181.46,,42102.76,2014,,New Haven Unified,""
Rafaela Reynoso,LEAD CAFETERIA ASSISTANT,20070.46,0.00,2080.38,19923.17,22150.84,,42074.01,2014,,New Haven Unified,""
Sofia Castillo,SCHOOL SECRETARY I,38452.57,0.00,0.00,3621.22,38452.57,,42073.79,2014,,New Haven Unified,""
Danielle Da Roza,CLASSROOM ASSISTANT III,21454.70,0.00,27.41,20537.11,21482.11,,42019.22,2014,,New Haven Unified,""
Leia Manktelow,CLASSIFIED SUPPORT,37789.96,0.00,0.00,4199.23,37789.96,,41989.19,2014,,New Haven Unified,""
Anita Mendoza,KIDS FIRST PROGRAM ASSISTANT,21413.95,0.00,327.95,19867.92,21741.90,,41609.82,2014,,New Haven Unified,""
Ester L Claudio,CLASSROOM ASSISTANT III,21703.46,0.00,0.00,19869.57,21703.46,,41573.03,2014,,New Haven Unified,""
Clara B Ochoa,CAFETERIA ASSISTANT,19898.07,0.00,1780.44,19863.79,21678.51,,41542.30,2014,,New Haven Unified,""
Miriam Sanders,CLSRM SPEC/BRAILLE,23063.76,0.00,1245.96,17173.59,24309.72,,41483.31,2014,,New Haven Unified,""
Jeffrey S Bullard,CLASSROOM ASSISTANT III,20900.87,0.00,0.00,20470.50,20900.87,,41371.37,2014,,New Haven Unified,""
Glorilyn Gorospe,CLASSROOM ASSISTANT III,19832.83,0.00,1654.93,19846.89,21487.76,,41334.65,2014,,New Haven Unified,""
Pradeep P Kishore,BUS DRIVER,24762.28,1152.82,1690.04,13429.95,27605.14,,41035.09,2014,,New Haven Unified,""
Roxanne Clapper,CLASSROOM ASSISTANT III,21016.22,0.00,0.00,19789.54,21016.22,,40805.76,2014,,New Haven Unified,""
Phoebe Bacogiannis,ALTERNATIVE CENTER MONITOR,18737.22,0.00,2849.46,19070.07,21586.68,,40656.75,2014,,New Haven Unified,""
Dennisse M Bristow,RCA II - TESTING,26918.14,0.00,501.58,13191.71,27419.72,,40611.43,2014,,New Haven Unified,""
Tyler A Rosecrans,SP ED ELEM TEACHER,37323.55,0.00,169.60,3093.18,37493.15,,40586.33,2014,,New Haven Unified,""
Joyce Cheang,RCA I - SPECIAL EDUCATION,21700.03,0.00,0.00,18827.07,21700.03,,40527.10,2014,,New Haven Unified,""
Laura A Trevino,CLASSROOM ASSISTANT III,18791.61,0.00,2198.29,19524.99,20989.90,,40514.89,2014,,New Haven Unified,""
Evangeline R Diamante,RCA I - SPECIAL ED/PERSNL CARE,20683.52,0.00,16.11,19753.32,20699.63,,40452.95,2014,,New Haven Unified,""
Sheryl V Kwong,RCA I - SPECIAL EDUCATION,20019.62,0.00,31.44,20370.40,20051.06,,40421.46,2014,,New Haven Unified,""
Dorothy A Montano,CLASSROOM ASSISTANT III,19693.78,0.00,1680.08,19022.38,21373.86,,40396.24,2014,,New Haven Unified,""
Reina Contreras,CAFETERIA ASSISTANT,18395.37,0.00,2243.54,19717.98,20638.91,,40356.89,2014,,New Haven Unified,""
Christina M Meagher,CLASSROOM ASST IV TRANS ED,26549.44,0.00,1772.19,11959.50,28321.63,,40281.13,2014,,New Haven Unified,""
Nada R Kayed,INSTRUCTIONAL AIDE,20508.02,0.00,0.00,19729.12,20508.02,,40237.14,2014,,New Haven Unified,""
Lucy H Saavedra,LEAD CAFETERIA ASSISTANT,24207.26,0.00,4188.05,11826.13,28395.31,,40221.44,2014,,New Haven Unified,""
Theodore Bentley,MAINTENANCE CRAFTSMAN,35480.19,339.93,579.14,3710.12,36399.26,,40109.38,2014,,New Haven Unified,""
Kulwinder K Parmar,RCA I - SPECIAL ED/PERSNL CARE,19613.00,0.00,127.96,20334.67,19740.96,,40075.63,2014,,New Haven Unified,""
Nora Moussavi,RCA I - SPECIAL EDUCATION,36499.96,0.00,55.68,3275.75,36555.64,,39831.39,2014,,New Haven Unified,""
Felicia G Gallegos,CLASSROOM ASST IV TRANS ED,26335.23,0.00,1510.38,11903.99,27845.61,,39749.60,2014,,New Haven Unified,""
Lisa R Barton Mattos,TEACHER HOURLY,-440.96,0.00,36955.84,3068.99,36514.88,,39583.87,2014,,New Haven Unified,""
Jason Rodgers,CLASSIFIED MANAGEMENT,34972.59,0.00,0.00,4480.37,34972.59,,39452.96,2014,,New Haven Unified,""
Hsiu Fang Pan,CLASSROOM ASSISTANT III,18249.71,0.00,0.00,20937.11,18249.71,,39186.82,2014,,New Haven Unified,""
Minoo Iranpour,RCA I - SPECIAL EDUCATION,19626.87,0.00,23.58,19398.62,19650.45,,39049.07,2014,,New Haven Unified,""
Dina E Padilla,CLASSROOM ASSISTANT III,23567.09,0.00,1802.70,13218.65,25369.79,,38588.44,2014,,New Haven Unified,""
Amanda Medeiros,CLASSROOM ASST IV ABA,26767.26,0.00,0.00,11788.83,26767.26,,38556.09,2014,,New Haven Unified,""
Donna C Howell,KINDERGARTEN TEACHER,31865.68,0.00,0.00,6549.06,31865.68,,38414.74,2014,,New Haven Unified,""
Jennifer Petty,RCA I - SPECIAL EDUCATION,18246.81,0.00,0.00,20162.56,18246.81,,38409.37,2014,,New Haven Unified,""
Delia L Gonzales,CLASSROOM ASSISTANT III,19595.04,0.00,497.43,18101.95,20092.47,,38194.42,2014,,New Haven Unified,""
Arcelia Marquez,CLASSROOM ASSISTANT III,23308.24,0.00,1683.95,13174.24,24992.19,,38166.43,2014,,New Haven Unified,""
Susan H Wacek,SPEECH LANGUAGE PATHOLOGY,34028.73,0.00,425.00,3595.61,34453.73,,38049.34,2014,,New Haven Unified,""
Kathy Jo M Schanner,CLASSROOM ASST IV,26261.52,0.00,30.20,11721.09,26291.72,,38012.81,2014,,New Haven Unified,""
Irma Pena Gonzalez,CLASSROOM ASSISTANT III,23767.42,0.00,2384.77,11707.69,26152.19,,37859.88,2014,,New Haven Unified,""
Zenaida Luna-Marquez,TEACHER HOURLY,24345.18,0.00,10421.92,2919.38,34767.10,,37686.48,2014,,New Haven Unified,""
Amy D Niehuis,RCA II - TESTING,25014.63,0.00,264.41,11611.95,25279.04,,36890.99,2014,,New Haven Unified,""
Steven Baca,RCA I - SPECIAL EDUCATION,17238.36,0.00,29.94,19354.59,17268.30,,36622.89,2014,,New Haven Unified,""
Angelita F Marcelli,CLASSROOM ASSISTANT III,17032.51,0.00,0.00,19388.79,17032.51,,36421.30,2014,,New Haven Unified,""
Magda S Alarcon,RCA I - SPECIAL EDUCATION,18714.93,0.00,6145.69,11559.67,24860.62,,36420.29,2014,,New Haven Unified,""
Daniel Rodriguez,CUSTODIAN I,17080.13,508.55,16472.61,2254.66,34061.29,,36315.95,2014,,New Haven Unified,""
Maria Ramirez,TEACHER,29602.73,0.00,3748.16,2899.91,33350.89,,36250.80,2014,,New Haven Unified,""
David W Danko,CLASSROOM ASST IV,24507.12,0.00,201.30,11537.66,24708.42,,36246.08,2014,,New Haven Unified,""
Alice O Kam,RCA I - SPECIAL EDUCATION,17172.73,292.33,1475.44,17234.58,18940.50,,36175.08,2014,,New Haven Unified,""
Malik K Moore,CLASSROOM ASST IV,24507.12,0.00,130.85,11529.40,24637.97,,36167.37,2014,,New Haven Unified,""
Aziza Hamidi,CLASSROOM ASSISTANT III,20534.55,0.00,2156.17,13446.91,22690.72,,36137.63,2014,,New Haven Unified,""
Spencer R Schulz,CLASSROOM ASSISTANT III,22835.15,0.00,1729.62,11524.77,24564.77,,36089.54,2014,,New Haven Unified,""
Betty L Silva,RCA I - SPECIAL EDUCATION,21611.43,0.00,1279.92,12926.66,22891.35,,35818.01,2014,,New Haven Unified,""
Jean Baker,CLASSROOM ASSISTANT III,21968.02,0.00,0.00,13827.95,21968.02,,35795.97,2014,,New Haven Unified,""
Carla D Avila,CLASSROOM ASSISTANT III,22794.00,0.00,44.40,12922.26,22838.40,,35760.66,2014,,New Haven Unified,""
Arla L Moore,INSTRUCTIONAL AIDE,21140.08,0.00,3073.47,11483.02,24213.55,,35696.57,2014,,New Haven Unified,""
Pam Stringfellow,RCA I - SPECIAL EDUCATION,16320.32,0.00,27.16,19247.77,16347.48,,35595.25,2014,,New Haven Unified,""
Kristina Burnett,TEACHER HOURLY,31874.15,0.00,0.00,3693.12,31874.15,,35567.27,2014,,New Haven Unified,""
Amber Jackson,CLASSROOM ASST IV ABA,24015.67,0.00,0.00,11468.89,24015.67,,35484.56,2014,,New Haven Unified,""
Johnny J Hernandez,CLASSROOM ASSISTANT III,22242.68,0.00,1772.19,11460.90,24014.87,,35475.77,2014,,New Haven Unified,""
Connie J Martin,CLASSROOM ASSISTANT III,22242.68,0.00,1772.19,11460.90,24014.87,,35475.77,2014,,New Haven Unified,""
Melanie S Gallegos,CLASSROOM ASSISTANT III,22242.68,0.00,1699.11,11452.30,23941.79,,35394.09,2014,,New Haven Unified,""
Sonia P Moreno-De Leon,RCA II - TESTING,21391.98,0.00,1140.86,12828.26,22532.84,,35361.10,2014,,New Haven Unified,""
Judith A Gaba,CLASSROOM ASSISTANT III,21752.35,0.00,1772.19,11404.78,23524.54,,34929.32,2014,,New Haven Unified,""
James W Lomax,TECHNOLOGY TECHNICIAN,24104.83,0.00,2215.86,8585.97,26320.69,,34906.66,2014,,New Haven Unified,""
Rosa I Zamora,CLASSROOM ASSISTANT III,22242.68,0.00,1234.82,11393.59,23477.50,,34871.09,2014,,New Haven Unified,""
Spring S Fong,RCA I - SPECIAL EDUCATION,19255.88,0.00,2591.28,12811.91,21847.16,,34659.07,2014,,New Haven Unified,""
Caitlin F Duke,TEACHER HOURLY,3950.72,0.00,27965.76,2660.80,31916.48,,34577.28,2014,,New Haven Unified,""
Susan J Kidd,CAMPUS MONITOR 6-8,20306.79,0.00,2804.78,11353.13,23111.57,,34464.70,2014,,New Haven Unified,""
Jose A Abiera,CLASSROOM ASSISTANT III,22814.14,0.00,0.00,11318.70,22814.14,,34132.84,2014,,New Haven Unified,""
Margo Fenzl,HIGH SCHOOL TEACHER,30178.64,0.00,1153.28,2651.08,31331.92,,33983.00,2014,,New Haven Unified,""
Nancy G Tarnowski,RCA I - SPECIAL EDUCATION,21009.44,0.00,197.05,12731.82,21206.49,,33938.31,2014,,New Haven Unified,""
Susan M Blincoe,PERS/FISCAL SYSTEM SPECIALIST,25782.90,0.00,4190.72,3299.07,29973.62,,33272.69,2014,,New Haven Unified,""
Gloria Y Low,RCA II - TESTING,21440.14,0.00,586.50,11237.68,22026.64,,33264.32,2014,,New Haven Unified,""
Marivic M Galang,CLASSROOM ASST IV ABA,28386.13,0.00,0.00,4825.92,28386.13,,33212.05,2014,,New Haven Unified,""
Theresa A Garcia,CAFETERIA ASSISTANT,14654.26,50.23,6498.87,11928.81,21203.36,,33132.17,2014,,New Haven Unified,""
Leila R Gabriel,OCCUPATIONAL THERAPIST,30053.84,0.00,0.00,3033.00,30053.84,,33086.84,2014,,New Haven Unified,""
Rita Quinton,CLASSROOM ASSISTANT III,21310.05,0.00,501.23,11202.21,21811.28,,33013.49,2014,,New Haven Unified,""
Sarabjit K Cheema,CLASSIFIED MANAGEMENT SUBSTITU,0.00,0.00,4800.00,28043.40,4800.00,,32843.40,2014,,New Haven Unified,""
Mercedita L Quintana,CLASSROOM ASSISTANT III,20062.70,0.00,82.23,12612.62,20144.93,,32757.55,2014,,New Haven Unified,""
Rosie M Romero,RCA I - SPECIAL EDUCATION,18887.19,0.00,2498.71,11147.54,21385.90,,32533.44,2014,,New Haven Unified,""
Michael E Daniello,CUSTODIAN III,30125.70,6.86,6.86,2247.64,30139.42,,32387.06,2014,,New Haven Unified,""
Carolyn T Lozano,RCA II - TESTING,20442.48,0.00,658.75,11130.21,21101.23,,32231.44,2014,,New Haven Unified,""
Nicandra Diaz De Santillan,CAFETERIA ASSISTANT,14493.03,0.00,6690.98,11005.14,21184.01,,32189.15,2014,,New Haven Unified,""
Charlotte D Britain,KIDS FIRST PROGRAM ASSISTANT,13114.59,0.00,3473.19,15456.63,16587.78,,32044.41,2014,,New Haven Unified,""
Julie Busbee,CAMPUS MONITOR K-5,20547.08,0.00,215.24,11077.59,20762.32,,31839.91,2014,,New Haven Unified,""
Silvia Pacheco,TEACHER,27307.53,0.00,1221.12,2969.84,28528.65,,31498.49,2014,,New Haven Unified,""
Mary Ramirez,RCA I - SPECIAL EDUCATION,17600.39,0.00,1312.62,12466.91,18913.01,,31379.92,2014,,New Haven Unified,""
Joerel Quintana,CLASSROOM ASSISTANT III,18709.46,0.00,198.74,12467.03,18908.20,,31375.23,2014,,New Haven Unified,""
Eunice Andrade,RCA II - TESTING,19933.71,0.00,399.50,11040.33,20333.21,,31373.54,2014,,New Haven Unified,""
Juanita Herrera,KIDS FIRST PROGRAM ASSISTANT,18092.59,0.00,743.27,12459.38,18835.86,,31295.24,2014,,New Haven Unified,""
Bharti Mody,RCA I - GENERAL,18599.40,0.00,1541.39,10989.09,20140.79,,31129.88,2014,,New Haven Unified,""
Sharon Baines,TEACHER,27554.13,0.00,1017.60,2492.51,28571.73,,31064.24,2014,,New Haven Unified,""
Melanie E O'Malley-Oropeza,RCA I - SPECIAL EDUCATION,20018.84,0.00,0.00,10994.88,20018.84,,31013.72,2014,,New Haven Unified,""
Robert Richardson,TEACHER,27517.53,0.00,440.96,3038.22,27958.49,,30996.71,2014,,New Haven Unified,""
Katie M Leestma,SP ED HIGH RSP,27549.59,0.00,169.60,3119.80,27719.19,,30838.99,2014,,New Haven Unified,""
Irma A Birkendahl,KIDS FIRST PROGRAM ASSISTANT,14432.86,53.09,3899.69,12404.10,18385.64,,30789.74,2014,,New Haven Unified,""
Julie L Campa,CLASSROOM ASST IV TRANS ED,25635.84,0.00,1802.70,3180.78,27438.54,,30619.32,2014,,New Haven Unified,""
Michele L Whitaker,FIRST GRADE TEACHER,28143.27,0.00,0.00,2321.82,28143.27,,30465.09,2014,,New Haven Unified,""
Patricia A Van Buren,RCA II - TESTING,19223.38,0.00,175.95,10934.12,19399.33,,30333.45,2014,,New Haven Unified,""
Kelly Doyle,RCA I - SPECIAL EDUCATION,19300.05,0.00,0.00,10912.27,19300.05,,30212.32,2014,,New Haven Unified,""
Roberto A Garcia,HIGH SCHOOL TEACHER,22058.19,0.00,5639.20,2459.54,27697.39,,30156.93,2014,,New Haven Unified,""
Alison Hart,TEACHER,27642.53,0.00,0.00,2454.66,27642.53,,30097.19,2014,,New Haven Unified,""
Saraswati Narayan,RCA I - SPECIAL EDUCATION,19115.93,0.00,0.00,10890.40,19115.93,,30006.33,2014,,New Haven Unified,""
Mark E Bautista,TEACHER SUBSTITUTE,8554.54,0.00,18910.40,2304.19,27464.94,,29769.13,2014,,New Haven Unified,""
Yesim Alamzai,RCA I - SPECIAL EDUCATION,17611.86,0.00,715.84,11132.75,18327.70,,29460.45,2014,,New Haven Unified,""
Melania Chimiklis,RCA I - SPECIAL EDUCATION,17091.31,0.00,23.58,12258.90,17114.89,,29373.79,2014,,New Haven Unified,""
Rosalia Hermosillo,LEAD CAFETERIA ASSISTANT,14718.62,0.00,3818.61,10829.32,18537.23,,29366.55,2014,,New Haven Unified,""
Windell Tan,CLASSIFIED SUPPORT,22494.34,460.04,3975.44,2242.02,26929.82,,29171.84,2014,,New Haven Unified,""
Amanda Waddel,CLASSROOM ASSISTANT III,16662.00,0.00,172.89,12226.57,16834.89,,29061.46,2014,,New Haven Unified,""
Estella Bertulfo,CLASSROOM ASSISTANT III,8441.50,0.00,8032.02,12547.56,16473.52,,29021.08,2014,,New Haven Unified,""
Magdalene M Watson,KINDERGARTEN TEACHER,26417.14,0.00,313.76,2256.88,26730.90,,28987.78,2014,,New Haven Unified,""
Carol A Rego,CLASSROOM ASST IV TRANS ED,24099.27,0.00,1772.19,2998.86,25871.46,,28870.32,2014,,New Haven Unified,""
Rosalinda V Canlas,CLASSIFIED MANAGEMENT SUBSTITU,0.00,0.00,4800.00,24059.28,4800.00,,28859.28,2014,,New Haven Unified,""
Michelle Parnala,CLASSIFIED MANAGEMENT SUBSTITU,0.00,0.00,4800.00,24059.28,4800.00,,28859.28,2014,,New Haven Unified,""
Melanie Jones,CLASSROOM ASSISTANT III,16814.28,0.00,1247.07,10773.32,18061.35,,28834.67,2014,,New Haven Unified,""
Andrea M Kanazeh,KINDERGARTEN TEACHER,26384.05,0.00,0.00,2176.65,26384.05,,28560.70,2014,,New Haven Unified,""
Camille Smith,RCA I - SPECIAL EDUCATION,24934.31,0.00,1042.24,2477.95,25976.55,,28454.50,2014,,New Haven Unified,""
Cherie L Lubbers,INSTRUCTIONAL AIDE,17554.06,0.00,24.81,10712.43,17578.87,,28291.30,2014,,New Haven Unified,""
Soraya F Castillo,KIDS FIRST PROGRAM ASSISTANT,14893.78,0.00,1238.12,12119.69,16131.90,,28251.59,2014,,New Haven Unified,""
Cheryl Baker,TEACHER,25034.93,0.00,814.08,2295.38,25849.01,,28144.39,2014,,New Haven Unified,""
Emily B Castillo,CAFETERIA ASSISTANT,14468.02,0.00,1540.09,12131.69,16008.11,,28139.80,2014,,New Haven Unified,""
Raymond Hua,TEACHER,25684.35,0.00,42.40,2209.61,25726.75,,27936.36,2014,,New Haven Unified,""
Maria A Garcia,CAFETERIA ASSISTANT,13091.08,0.00,4140.24,10665.73,17231.32,,27897.05,2014,,New Haven Unified,""
Ammyka C Tjhie,CLASSROOM ASSISTANT III,15744.20,0.00,0.00,12101.24,15744.20,,27845.44,2014,,New Haven Unified,""
Susan M Newell,KIDS FIRST PROGRAM ASSISTANT,12881.97,39.75,1230.46,13667.36,14152.18,,27819.54,2014,,New Haven Unified,""
John Marbella,TEACHER,25046.33,0.00,0.00,2749.54,25046.33,,27795.87,2014,,New Haven Unified,""
Susan A Glenn,RCA I - SPECIAL EDUCATION,13504.30,0.00,589.50,13664.63,14093.80,,27758.43,2014,,New Haven Unified,""
Ingrid L Santos,RCA I - SPECIAL EDUCATION,16970.05,0.00,23.58,10644.79,16993.63,,27638.42,2014,,New Haven Unified,""
Cristela M Rodriguez,CAFETERIA ASSISTANT,15505.21,0.00,46.35,12078.06,15551.56,,27629.62,2014,,New Haven Unified,""
Melanie P Salazar,CAFETERIA ASSISTANT,14058.74,0.00,2890.53,10640.49,16949.27,,27589.76,2014,,New Haven Unified,""
Manling Moh,CLASSROOM ASSISTANT III,15026.33,0.00,613.77,11887.99,15640.10,,27528.09,2014,,New Haven Unified,""
Hoa M Nguyen,CLASSROOM ASSISTANT III,16755.62,0.00,0.00,10617.78,16755.62,,27373.40,2014,,New Haven Unified,""
Sarda D Kumar,CLASSROOM ASSISTANT III,23267.81,0.00,66.32,3936.44,23334.13,,27270.57,2014,,New Haven Unified,""
George Barragan,MIDDLE SCHOOL TEACHER,27132.31,0.00,0.00,0.00,27132.31,,27132.31,2014,,New Haven Unified,""
Loren Gluck,TEACHER,24909.93,0.00,0.00,2211.99,24909.93,,27121.92,2014,,New Haven Unified,""
Anna M Garcia,CAMPUS MONITOR K-5,14403.84,0.00,508.31,12004.69,14912.15,,26916.84,2014,,New Haven Unified,""
Anthony D Hurt Ii,CLASSROOM ASSISTANT III,22242.68,0.00,1772.19,2783.38,24014.87,,26798.25,2014,,New Haven Unified,""
Cecilia S Barrozo,RCA I - SPECIAL EDUCATION,14781.13,0.00,0.00,11987.65,14781.13,,26768.78,2014,,New Haven Unified,""
Jerrilyn Reynoso,TEACHER,23397.03,0.00,1051.52,2171.02,24448.55,,26619.57,2014,,New Haven Unified,""
Dalia Aly,TEACHER,23397.03,0.00,610.56,2568.37,24007.59,,26575.96,2014,,New Haven Unified,""
Jane M Greaney,CLASSROOM ASSISTANT III,23686.99,0.00,0.00,2763.50,23686.99,,26450.49,2014,,New Haven Unified,""
Elena Lopez Banatao,RCA I - SPECIAL EDUCATION,13340.42,0.00,0.00,12943.03,13340.42,,26283.45,2014,,New Haven Unified,""
Vanessa Bodan-Servin,RCA I - SPECIAL EDUCATION,15680.96,0.00,0.00,10493.09,15680.96,,26174.05,2014,,New Haven Unified,""
Michael J Mueller,TEACHER,23429.19,0.00,474.88,2122.68,23904.07,,26026.75,2014,,New Haven Unified,""
Osman M Nejat,TEACHER HOURLY,17676.20,0.00,6283.68,2041.19,23959.88,,26001.07,2014,,New Haven Unified,""
Michael Gardner,SP ED HIGH RSP,20252.73,0.00,3222.40,2521.09,23475.13,,25996.22,2014,,New Haven Unified,""
James L Myatt,TEACHER,23397.03,0.00,407.04,2113.80,23804.07,,25917.87,2014,,New Haven Unified,""
Megan Foster,TEACHER,23397.03,0.00,0.00,2514.15,23397.03,,25911.18,2014,,New Haven Unified,""
Rosalina H Fernandez,CAFETERIA ASSISTANT,14749.46,0.00,648.58,10438.70,15398.04,,25836.74,2014,,New Haven Unified,""
Lori E Cheeves,TEACHER HOURLY,23113.20,0.00,0.00,2669.64,23113.20,,25782.84,2014,,New Haven Unified,""
Valerie A Vermazen,TEACHER HOURLY,19030.99,0.00,4621.60,1977.57,23652.59,,25630.16,2014,,New Haven Unified,""
Julianne Hampton,TEACHER,22907.73,0.00,610.56,2069.59,23518.29,,25587.88,2014,,New Haven Unified,""
Michael Baer,KIDS FIRST PROGRAM ASSISTANT,11460.73,0.00,3687.50,10430.49,15148.23,,25578.72,2014,,New Haven Unified,""
Laurie E Skelton,ACCOUNT TECHNICIAN 11 MOS.,17089.96,436.70,436.70,7601.33,17963.36,,25564.69,2014,,New Haven Unified,""
Yan Fu,HIGH SCHOOL TEACHER,23336.26,0.00,203.52,1970.36,23539.78,,25510.14,2014,,New Haven Unified,""
Alfredo Estrada,CLASSIFIED SUPPORT SUBSTITUTE,-532.96,532.96,22922.04,2516.84,22922.04,,25438.88,2014,,New Haven Unified,""
Tabassum S Inamdar,RCA I - SPECIAL EDUCATION,14926.37,0.00,47.16,10412.23,14973.53,,25385.76,2014,,New Haven Unified,""
Brian Smith,TEACHER,20156.71,0.00,3324.16,1831.96,23480.87,,25312.83,2014,,New Haven Unified,""
Gloria E Garcia,LEAD CAFETERIA ASSISTANT,20021.02,0.00,87.87,5002.56,20108.89,,25111.45,2014,,New Haven Unified,""
Juanita Cunningham,TEACHER LONG TERM SUBSTITUTE,22329.90,0.00,814.08,1955.00,23143.98,,25098.98,2014,,New Haven Unified,""
Keagan Wethington,TEACHER SUBSTITUTE,22737.32,0.00,330.72,1941.40,23068.04,,25009.44,2014,,New Haven Unified,""
Savita Sharma,RCA I - SPECIAL ED/PERSNL CARE,13074.54,0.00,48.34,11796.88,13122.88,,24919.76,2014,,New Haven Unified,""
Arnel F Buenaobra,CLASSROOM ASSISTANT III,22242.68,0.00,27.41,2577.92,22270.09,,24848.01,2014,,New Haven Unified,""
Irma Y Tijero,STUDENT CENTER ASSISTANT,13419.93,50.44,995.15,10352.04,14465.52,,24817.56,2014,,New Haven Unified,""
Erlinda A Viray,LEAD CAFETERIA ASSISTANT,13698.14,0.00,595.63,10326.83,14293.77,,24620.60,2014,,New Haven Unified,""
Diana T Andrade,INSTRUCTIONAL AIDE,14281.43,0.00,0.00,10330.96,14281.43,,24612.39,2014,,New Haven Unified,""
Joann Yamagata,RCA I - SPECIAL EDUCATION,12758.02,0.00,0.00,11754.62,12758.02,,24512.64,2014,,New Haven Unified,""
Catherine M Staib,C & I COACH K-12 MATH,21436.25,0.00,0.00,2876.07,21436.25,,24312.32,2014,,New Haven Unified,""
Cynthia Leung,RCA I - SPECIAL EDUCATION,14010.17,0.00,0.00,10300.46,14010.17,,24310.63,2014,,New Haven Unified,""
Alexis N Varela,TEACHER LONG TERM SUBSTITUTE,22302.00,0.00,105.16,1893.76,22407.16,,24300.92,2014,,New Haven Unified,""
Jose Munoz,CUSTODIAN I,11029.29,2497.60,8052.60,2487.27,21579.49,,24066.76,2014,,New Haven Unified,""
Maricruz Meza,PUPIL SUPPORT,21984.93,0.00,0.00,2071.25,21984.93,,24056.18,2014,,New Haven Unified,""
