Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Adam K Delendeck,Para V - Behavior Intervention,22675.79,0.00,1971.62,3852.00,24647.41,,28499.41,2014,,Alameda Unified,""
Zaid Abraha,Para III - Special Ed,22164.56,0.00,3637.14,2644.00,25801.70,,28445.70,2014,,Alameda Unified,""
Geraldine R Sanchez,Para V - Behavior Intervention,22458.60,0.00,3137.14,2676.00,25595.74,,28271.74,2014,,Alameda Unified,""
Deborah L Chapman,Para IV - Special Needs,22471.02,0.00,3224.44,2508.00,25695.46,,28203.46,2014,,Alameda Unified,""
Thuy T Pham,Para V - Behavior Intervention,21805.89,648.83,3137.14,2586.00,25591.86,,28177.86,2014,,Alameda Unified,""
Mark J Dieter,Teacher - 185,24409.01,0.00,1220.00,2526.00,25629.01,,28155.01,2014,,Alameda Unified,""
Shannon J Saxton,Para V - Behavior Intervention,22396.11,0.00,3137.14,2575.00,25533.25,,28108.25,2014,,Alameda Unified,""
Kim Gregory,Para V - Behavior Intervention,24943.60,151.65,0.00,2912.00,25095.25,,28007.25,2014,,Alameda Unified,""
Sylvia V Nonan,Para III - Special Ed,22468.01,0.00,2875.72,2617.00,25343.73,,27960.73,2014,,Alameda Unified,""
Maria Madrid,Para III - Special Ed,22116.28,0.00,3228.79,2509.00,25345.07,,27854.07,2014,,Alameda Unified,""
Erin K Gilchrist-Brown,Staff Secretary,16152.75,570.72,0.00,11102.00,16723.47,,27825.47,2014,,Alameda Unified,""
Aster G Zeriezghi,Para III - Special Ed,22374.19,0.00,2828.64,2618.00,25202.83,,27820.83,2014,,Alameda Unified,""
Carol Wayburn,Para V - Behavior Intervention,22114.10,0.00,3137.14,2541.00,25251.24,,27792.24,2014,,Alameda Unified,""
Maria C Tongson,Para V - Behavior Intervention,22989.70,180.71,1960.72,2626.00,25131.13,,27757.13,2014,,Alameda Unified,""
Molly A Blair,Para IV - Special Needs,24759.14,126.38,92.00,2760.00,24977.52,,27737.52,2014,,Alameda Unified,""
Shelley R Burke,Teacher - 185,21680.99,0.00,1864.85,4173.00,23545.84,,27718.84,2014,,Alameda Unified,""
Mahbanoo Roohbakhsh,College Career Specialist,24443.93,492.08,0.00,2752.00,24936.01,,27688.01,2014,,Alameda Unified,""
Roland Wall,Teacher - 185,23044.50,0.00,0.00,4636.00,23044.50,,27680.50,2014,,Alameda Unified,""
Julia A Jawad,Para IV - Special Needs,21929.11,0.00,3137.14,2538.00,25066.25,,27604.25,2014,,Alameda Unified,""
Teodora V Tibayan,Para III - Special Ed,23086.94,0.00,1819.54,2671.00,24906.48,,27577.48,2014,,Alameda Unified,""
Frank Beering,Teacher - 185,24000.27,0.00,1220.00,2352.00,25220.27,,27572.27,2014,,Alameda Unified,""
Mary Anne Rauen,Substitute Teacher,27571.57,0.00,0.00,0.00,27571.57,,27571.57,2014,,Alameda Unified,""
Debbie L Buchanan,Para IV - Special Needs,20702.13,0.00,125.93,6679.00,20828.06,,27507.06,2014,,Alameda Unified,""
Caroline A Ardourel,School Attendance Specialist,21511.53,0.00,915.00,5051.00,22426.53,,27477.53,2014,,Alameda Unified,""
Terri L Goleta,Para V - Behavior Intervention,24497.97,106.02,0.00,2836.00,24603.99,,27439.99,2014,,Alameda Unified,""
Margaret Morrissey,Para III - Special Ed,21818.76,0.00,3193.82,2414.00,25012.58,,27426.58,2014,,Alameda Unified,""
Jill Drexel,Teacher - 185,24488.32,0.00,0.00,2870.00,24488.32,,27358.32,2014,,Alameda Unified,""
"Eddie J Garrett, II",Para V - Behavior Intervention,24322.08,103.11,106.56,2734.00,24531.75,,27265.75,2014,,Alameda Unified,""
Alicia R Young,Para IV - Special Needs,21818.29,53.61,2908.53,2419.00,24780.43,,27199.43,2014,,Alameda Unified,""
Anne Yun-Yick,Para III+ - Bilingual,22004.54,227.71,2384.21,2549.00,24616.46,,27165.46,2014,,Alameda Unified,""
Ella L Estes,Para III - Special Ed,24217.35,46.10,122.73,2683.00,24386.18,,27069.18,2014,,Alameda Unified,""
Sherry Gordon,FS Mgr II - HS,17660.43,4942.17,2104.53,2334.00,24707.13,,27041.13,2014,,Alameda Unified,""
Marie L Santos,Para III - Special Ed,22592.14,0.00,1749.89,2658.00,24342.03,,27000.03,2014,,Alameda Unified,""
Robin Morgan,Para III - Special Ed,21224.87,0.00,3222.39,2543.00,24447.26,,26990.26,2014,,Alameda Unified,""
Fayleen D Allen,Para III - Special Ed,21234.48,0.00,3193.82,2507.00,24428.30,,26935.30,2014,,Alameda Unified,""
Shelley Grant,Teacher - 185,22341.29,0.00,0.00,4579.00,22341.29,,26920.29,2014,,Alameda Unified,""
Antonia G Lewis,Health Office Assistant-183,21901.33,16.39,2352.85,2543.00,24270.57,,26813.57,2014,,Alameda Unified,""
Katharine E Freeman,Para IV - Special Needs,23997.70,0.00,91.65,2698.00,24089.35,,26787.35,2014,,Alameda Unified,""
Ruthann Z. Cohn,Para V - Behavior Intervention,18459.97,0.00,1500.00,6739.00,19959.97,,26698.97,2014,,Alameda Unified,""
Margaret E Gannon,Para III - Special Ed,23829.87,23.55,117.13,2672.00,23970.55,,26642.55,2014,,Alameda Unified,""
Angela Ayers,Campus Security,18388.11,0.00,0.00,8246.00,18388.11,,26634.11,2014,,Alameda Unified,""
Christine Schnetz,Teacher - 185,22420.76,0.00,915.00,3077.00,23335.76,,26412.76,2014,,Alameda Unified,""
Laraine Grady,Para III - Special Ed,23568.24,0.00,0.00,2750.00,23568.24,,26318.24,2014,,Alameda Unified,""
Carolina Monterrosa,Teacher - 185,21766.30,0.00,0.00,4536.00,21766.30,,26302.30,2014,,Alameda Unified,""
Emily Lau,Para III+ - Bilingual,21001.78,0.00,2808.22,2477.00,23810.00,,26287.00,2014,,Alameda Unified,""
Susan M Naclerio,Teacher - 185,24298.10,0.00,0.00,1929.00,24298.10,,26227.10,2014,,Alameda Unified,""
Marisa A Dovala,Para III - Special Ed,20730.36,0.00,2928.02,2568.00,23658.38,,26226.38,2014,,Alameda Unified,""
Debbie L Garcia,Para III - Special Ed,16916.59,54.38,2500.00,6683.00,19470.97,,26153.97,2014,,Alameda Unified,""
Kate L Flanagan,Teacher - 185,22516.15,0.00,1220.00,2355.00,23736.15,,26091.15,2014,,Alameda Unified,""
Nicola D Woodward,School Office Manager-200,20705.83,0.00,2702.31,2666.00,23408.14,,26074.14,2014,,Alameda Unified,""
Loni Carrasco,Para IV - Special Needs,20494.43,0.00,3188.53,2305.00,23682.96,,25987.96,2014,,Alameda Unified,""
David A Mejia,Para II - Library/Media Ctr,20177.79,222.25,3220.82,2339.00,23620.86,,25959.86,2014,,Alameda Unified,""
Brenda Cox,Para IV - Special Needs,20377.71,39.10,3137.14,2356.00,23553.95,,25909.95,2014,,Alameda Unified,""
Tammy E Miller,Para III - Special Ed,18495.03,0.00,676.40,6659.00,19171.43,,25830.43,2014,,Alameda Unified,""
Lisa G Wolfl,Para III - Special Ed,20269.52,0.00,3137.14,2345.00,23406.66,,25751.66,2014,,Alameda Unified,""
Kerry Bowser,Student Support Provider,22109.31,61.86,0.00,3565.00,22171.17,,25736.17,2014,,Alameda Unified,""
Robin E Emory,Substitute Teacher,25670.85,0.00,0.00,0.00,25670.85,,25670.85,2014,,Alameda Unified,""
Julie D Kwan,Teacher - 185,20524.21,0.00,0.00,5133.00,20524.21,,25657.21,2014,,Alameda Unified,""
Noor Hezam,Para III+ - Bilingual,19996.88,727.06,2509.70,2321.00,23233.64,,25554.64,2014,,Alameda Unified,""
Nathan M Ghera,Para V - Behavior Intervention,20076.40,0.00,3187.86,2245.00,23264.26,,25509.26,2014,,Alameda Unified,""
Josephine G Taira,Para V - Behavior Intervention,19997.92,0.00,3137.14,2343.00,23135.06,,25478.06,2014,,Alameda Unified,""
Maria Y D'Orazi,Health Office Assistant-183,20887.76,0.00,2352.86,2234.00,23240.62,,25474.62,2014,,Alameda Unified,""
Mischelle M Mitchell,Para V - Behavior Intervention,21141.37,74.84,3189.89,1023.00,24406.10,,25429.10,2014,,Alameda Unified,""
Kristine C Lingat,Para V - Behavior Intervention,22664.34,0.00,0.00,2626.00,22664.34,,25290.34,2014,,Alameda Unified,""
Monica L Andersen,Para V - Behavior Intervention,18700.13,0.00,0.00,6581.00,18700.13,,25281.13,2014,,Alameda Unified,""
Wayna L Barrett,Para IV - Special Needs,20422.07,140.88,1500.00,3166.00,22062.95,,25228.95,2014,,Alameda Unified,""
Tesse Struve,Teacher - 185,23177.94,0.00,0.00,1825.00,23177.94,,25002.94,2014,,Alameda Unified,""
Alicia M Garcia,FS Asst I,20844.16,0.00,1714.19,2416.00,22558.35,,24974.35,2014,,Alameda Unified,""
Mariellyn Lawlor,Teacher - 185,22502.21,0.00,0.00,2312.00,22502.21,,24814.21,2014,,Alameda Unified,""
Athena Carmelle Breuer,Teacher - 185,19069.41,0.00,0.00,5719.00,19069.41,,24788.41,2014,,Alameda Unified,""
Gail Yothers,Sub Admin,24706.25,0.00,0.00,0.00,24706.25,,24706.25,2014,,Alameda Unified,""
Adam M Nelson,Para IV - Special Needs,18048.98,151.65,0.00,6505.00,18200.63,,24705.63,2014,,Alameda Unified,""
Belinda K Hord,Para III - Special Ed,15933.87,0.00,2351.60,6391.00,18285.47,,24676.47,2014,,Alameda Unified,""
Lisa Lee You Cuenca,Para II - General Ed,19012.59,173.32,3346.29,2143.00,22532.20,,24675.20,2014,,Alameda Unified,""
Jody Seltzer,Teacher - 185,21932.51,0.00,0.00,2622.00,21932.51,,24554.51,2014,,Alameda Unified,""
Teresita D David,FS Asst I,19144.57,0.00,2950.38,2365.00,22094.95,,24459.95,2014,,Alameda Unified,""
Kathleen Marte,Teacher - 185,20097.88,0.00,0.00,4362.00,20097.88,,24459.88,2014,,Alameda Unified,""
Stephen Gatehouse,Teacher - 185,22575.81,0.00,0.00,1877.00,22575.81,,24452.81,2014,,Alameda Unified,""
Solveiga Rekte,Hourly Certificated,24435.88,0.00,0.00,0.00,24435.88,,24435.88,2014,,Alameda Unified,""
Elisa Kingsbury,Teacher - 185,20490.49,0.00,1609.71,2190.00,22100.20,,24290.20,2014,,Alameda Unified,""
Angela Smalley,Para IV - Special Needs,18924.19,0.00,3198.10,2129.00,22122.29,,24251.29,2014,,Alameda Unified,""
Puao Te'o,Teacher - 185,19864.27,0.00,0.00,4339.00,19864.27,,24203.27,2014,,Alameda Unified,""
John Denery,Teacher - 185,20752.30,0.00,1220.00,2113.00,21972.30,,24085.30,2014,,Alameda Unified,""
Jane M Fellows,FS Asst I,19654.67,245.10,1316.51,2800.00,21216.28,,24016.28,2014,,Alameda Unified,""
Lauren J Coakley,Para IV - Special Needs,18682.93,0.00,3137.14,2096.00,21820.07,,23916.07,2014,,Alameda Unified,""
Kymberly Irwin,Teacher - 185,19660.60,0.00,0.00,4217.00,19660.60,,23877.60,2014,,Alameda Unified,""
Janet S Acquistapace,Para III - Special Ed,17447.37,0.00,0.00,6424.00,17447.37,,23871.37,2014,,Alameda Unified,""
Blanca R Garcia,Hourly Classified,17231.60,23.55,122.73,6460.00,17377.88,,23837.88,2014,,Alameda Unified,""
Christin S Cooper,Substitute Teacher,22035.25,0.00,0.00,1705.00,22035.25,,23740.25,2014,,Alameda Unified,""
Maria Darnell,FS Asst III,19868.06,0.00,1584.99,2243.00,21453.05,,23696.05,2014,,Alameda Unified,""
Lindsay Milligan,Teacher - 185,20275.45,0.00,1220.00,2138.00,21495.45,,23633.45,2014,,Alameda Unified,""
Brandi A Bellamy,Para V - Behavior Intervention,18175.35,146.06,3137.16,2130.00,21458.57,,23588.57,2014,,Alameda Unified,""
Rashawnia E Sallee,Paraprofessional,20799.43,327.50,0.00,2448.00,21126.93,,23574.93,2014,,Alameda Unified,""
Heidi Kolden,Health Office Assistant-183,19196.68,15.45,2352.85,2008.00,21564.98,,23572.98,2014,,Alameda Unified,""
Emmanuel R Ellison,Teacher - 185,20146.00,0.00,1220.00,2127.00,21366.00,,23493.00,2014,,Alameda Unified,""
Jennifer S Cobb,School Treasurer,21023.65,11.83,0.00,2448.00,21035.48,,23483.48,2014,,Alameda Unified,""
Roberto Padua,Sub Admin,23458.50,0.00,0.00,0.00,23458.50,,23458.50,2014,,Alameda Unified,""
Kahdeesha Dixon,Para V - Behavior Intervention,19082.84,0.00,2562.44,1713.00,21645.28,,23358.28,2014,,Alameda Unified,""
Bethany-Iping Ling,Teacher - 185,18752.86,0.00,0.00,4232.00,18752.86,,22984.86,2014,,Alameda Unified,""
Ricardo C Yu,Sub Custodian,22870.55,0.00,0.00,0.00,22870.55,,22870.55,2014,,Alameda Unified,""
Bruna Allen,Hourly Certificated,20463.74,0.00,0.00,2360.00,20463.74,,22823.74,2014,,Alameda Unified,""
Tammy L Schenker,FS Asst I,18240.69,270.86,1906.30,2347.00,20417.85,,22764.85,2014,,Alameda Unified,""
Dayabati Joshi,Para I - Childcare,18029.58,0.00,2624.76,2091.00,20654.34,,22745.34,2014,,Alameda Unified,""
Gail Scruggs,Teacher - 185,19745.62,0.00,915.00,2047.00,20660.62,,22707.62,2014,,Alameda Unified,""
Jessica Hamlin,Para III - Special Ed,17713.33,0.00,2875.72,2080.00,20589.05,,22669.05,2014,,Alameda Unified,""
Ngai Thi Pham,FS Asst I,16580.69,0.00,3844.05,2207.00,20424.74,,22631.74,2014,,Alameda Unified,""
Samantha Vu,Teacher - 185,19205.52,0.00,1220.00,1890.00,20425.52,,22315.52,2014,,Alameda Unified,""
Kirti K Reddy,Adm Assistant,17698.49,0.00,2756.32,1718.00,20454.81,,22172.81,2014,,Alameda Unified,""
Brandon Gilliam,Coach,17721.27,0.00,2195.99,2059.00,19917.26,,21976.26,2014,,Alameda Unified,""
Harilaos Petropoulakis,Teacher - 185,18603.03,0.00,0.00,3201.00,18603.03,,21804.03,2014,,Alameda Unified,""
Christine L Janvier,School Office Assistant-200,17383.89,0.00,2092.68,2132.00,19476.57,,21608.57,2014,,Alameda Unified,""
Ky-Phong Tran,Teacher - 185,18421.55,0.00,1220.00,1949.00,19641.55,,21590.55,2014,,Alameda Unified,""
Christine G Morado,Hourly Classified,18359.55,93.49,976.00,2137.00,19429.04,,21566.04,2014,,Alameda Unified,""
Thelma C DeCoy,Para III - Special Ed,19221.34,0.00,0.00,2280.00,19221.34,,21501.34,2014,,Alameda Unified,""
Charles J Enos,Maintenance Specialist,17766.76,0.00,1698.28,2033.00,19465.04,,21498.04,2014,,Alameda Unified,""
Sabeena Shah,Teacher - 185,17392.94,0.00,0.00,4090.00,17392.94,,21482.94,2014,,Alameda Unified,""
Suzanne Motley,Teacher - 185,19768.16,0.00,0.00,1675.00,19768.16,,21443.16,2014,,Alameda Unified,""
Bronwen Morgan,Teacher - 185,16589.14,0.00,1038.04,3805.00,17627.18,,21432.18,2014,,Alameda Unified,""
Julia Hart,Teacher - 185,16491.57,0.00,0.00,4881.00,16491.57,,21372.57,2014,,Alameda Unified,""
Pamela Schaffer,Teacher - 185,17605.78,0.00,0.00,3699.00,17605.78,,21304.78,2014,,Alameda Unified,""
Karen C Moy,Substitute Teacher,19599.04,0.00,0.00,1646.00,19599.04,,21245.04,2014,,Alameda Unified,""
Anna Holstedt,Teacher - 185,17123.20,0.00,0.00,4067.00,17123.20,,21190.20,2014,,Alameda Unified,""
Chanda E Day,FS Asst I,18372.52,114.10,854.69,1830.00,19341.31,,21171.31,2014,,Alameda Unified,""
Jose Torres,Gardener,20979.36,180.24,0.00,0.00,21159.60,,21159.60,2014,,Alameda Unified,""
Summer L Nelson,Para V - Behavior Intervention,18809.03,133.18,0.00,2204.00,18942.21,,21146.21,2014,,Alameda Unified,""
Josephine Sim Leo,FS Asst III,17079.58,33.71,2265.73,1762.00,19379.02,,21141.02,2014,,Alameda Unified,""
Kelsey Ahern,Teacher - 185,16023.09,0.00,1038.04,4075.00,17061.13,,21136.13,2014,,Alameda Unified,""
Judith Ganley,Teacher - 185,17031.71,0.00,0.00,4077.00,17031.71,,21108.71,2014,,Alameda Unified,""
Caridad P Magno,Para V - Behavior Intervention,16711.40,248.49,2509.70,1599.00,19469.59,,21068.59,2014,,Alameda Unified,""
Raul M Rekow,Para V - Behavior Intervention,17413.32,79.96,1615.31,1939.00,19108.59,,21047.59,2014,,Alameda Unified,""
Rachel R Wiggins,Para III - Special Ed,17862.70,0.00,1049.20,2129.00,18911.90,,21040.90,2014,,Alameda Unified,""
Connie S Catchings,Para III - Special Ed,18768.21,0.00,0.00,2219.00,18768.21,,20987.21,2014,,Alameda Unified,""
Katie M Brooks,Para IV - Special Needs,16851.26,0.00,2196.01,1939.00,19047.27,,20986.27,2014,,Alameda Unified,""
Nancy A Belger,Para III - Special Ed,18237.44,0.00,0.00,2728.00,18237.44,,20965.44,2014,,Alameda Unified,""
Nasima Bahrami,Para III - Special Ed,18757.02,18.75,0.00,2171.00,18775.77,,20946.77,2014,,Alameda Unified,""
Kelley Popish,Counselor,17714.40,0.00,1220.00,1881.00,18934.40,,20815.40,2014,,Alameda Unified,""
Jamie E Crane,Substitute Teacher,20688.00,0.00,0.00,0.00,20688.00,,20688.00,2014,,Alameda Unified,""
Norma O Hernandez,Para V - Behavior Intervention,18531.01,0.00,0.00,2125.00,18531.01,,20656.01,2014,,Alameda Unified,""
Basanti Maharjan,Paraprofessional,15408.59,122.93,3122.50,1897.00,18654.02,,20551.02,2014,,Alameda Unified,""
Zebib S Aron,Para IV - Special Needs,15896.18,0.00,2823.41,1831.00,18719.59,,20550.59,2014,,Alameda Unified,""
Amy Pendleton,Teacher - 185,16322.54,0.00,0.00,3974.00,16322.54,,20296.54,2014,,Alameda Unified,""
Brian A Mouton,Custodian,19029.62,1232.55,0.00,0.00,20262.17,,20262.17,2014,,Alameda Unified,""
Rashida S Bob,Para V - Behavior Intervention,16175.72,0.00,2246.70,1785.00,18422.42,,20207.42,2014,,Alameda Unified,""
Debra Cummins,Para III - Special Ed,13941.81,0.00,1706.88,4539.00,15648.69,,20187.69,2014,,Alameda Unified,""
John F Thibadeau,Custodian,20178.06,0.00,0.00,0.00,20178.06,,20178.06,2014,,Alameda Unified,""
Evelyn Chang,Teacher - 185,17453.73,0.00,0.00,2722.00,17453.73,,20175.73,2014,,Alameda Unified,""
Anna L Haley,Substitute Teacher,18565.33,0.00,0.00,1537.00,18565.33,,20102.33,2014,,Alameda Unified,""
Laurien M Fiddes,Substitute Teacher,18492.28,0.00,0.00,1561.00,18492.28,,20053.28,2014,,Alameda Unified,""
Linsey Mayhew,Teacher - 185,16054.22,0.00,0.00,3977.00,16054.22,,20031.22,2014,,Alameda Unified,""
Gail Marie Rossiter,Sub Admin,19859.50,0.00,0.00,0.00,19859.50,,19859.50,2014,,Alameda Unified,""
Steven Long,Teacher - 185,16833.23,0.00,1220.00,1795.00,18053.23,,19848.23,2014,,Alameda Unified,""
Wayne D Pickrell,Teacher - 185,17585.26,0.00,0.00,2199.00,17585.26,,19784.26,2014,,Alameda Unified,""
Nicole Strom,Teacher - 185,15734.98,0.00,0.00,3952.00,15734.98,,19686.98,2014,,Alameda Unified,""
Carol Palecki,Hourly Certificated,18130.59,0.00,0.00,1529.00,18130.59,,19659.59,2014,,Alameda Unified,""
Celia B Deeter,Para V - Behavior Intervention,15023.12,125.19,2823.36,1599.00,17971.67,,19570.67,2014,,Alameda Unified,""
Antonio C Jr Arroyo,Sub Custodian,18085.62,1407.53,0.00,0.00,19493.15,,19493.15,2014,,Alameda Unified,""
Matthew Eding,Teacher - 185,15543.33,0.00,0.00,3933.00,15543.33,,19476.33,2014,,Alameda Unified,""
Robert L Sinuhe,Substitute Teacher,19323.88,0.00,0.00,0.00,19323.88,,19323.88,2014,,Alameda Unified,""
Carlos LaGrange,Teacher - 185,17554.15,0.00,0.00,1741.00,17554.15,,19295.15,2014,,Alameda Unified,""
Lisa Dinapoli,Teacher - 185,16925.03,0.00,610.00,1755.00,17535.03,,19290.03,2014,,Alameda Unified,""
Yheng Loreza Carlisle,Health Office Assistant-183,16618.96,0.00,0.00,2670.00,16618.96,,19288.96,2014,,Alameda Unified,""
Chelsea Barberio-Kitts,Teacher - 185,16291.25,0.00,1220.00,1741.00,17511.25,,19252.25,2014,,Alameda Unified,""
Tylar S Delisle,Sub Custodian,19113.58,89.64,0.00,0.00,19203.22,,19203.22,2014,,Alameda Unified,""
Temika M Irving,Paraprofessional,14386.75,0.00,2780.95,2011.00,17167.70,,19178.70,2014,,Alameda Unified,""
Stephen Fish,Teacher - 185,15290.95,0.00,0.00,3876.00,15290.95,,19166.95,2014,,Alameda Unified,""
Lee A Kaplan,College Career Specialist,17355.86,0.00,1700.80,0.00,19056.66,,19056.66,2014,,Alameda Unified,""
Kelli Patterson,Teacher - 185,15141.04,0.00,0.00,3895.00,15141.04,,19036.04,2014,,Alameda Unified,""
Liam Early,Psych Intern,0.00,0.00,17500.00,1444.00,17500.00,,18944.00,2014,,Alameda Unified,""
Khanh Pham,Teacher - 185,18890.65,0.00,0.00,0.00,18890.65,,18890.65,2014,,Alameda Unified,""
Kalla E Sauls,Paraprofessional,15925.50,85.11,1019.56,1849.00,17030.17,,18879.17,2014,,Alameda Unified,""
Shi Ying Huang,FS Asst I,15859.76,0.00,1414.12,1582.00,17273.88,,18855.88,2014,,Alameda Unified,""
Gregory Hunter,Campus Security,6898.42,0.00,0.00,11916.00,6898.42,,18814.42,2014,,Alameda Unified,""
David J Gorman,Hourly Certificated,17817.77,0.00,0.00,969.00,17817.77,,18786.77,2014,,Alameda Unified,""
Julie A Kemp,Para II - Library/Media Ctr,14546.91,0.00,2510.40,1666.00,17057.31,,18723.31,2014,,Alameda Unified,""
Michelle M Lemaster,Teacher - 185,13124.04,0.00,0.00,5558.00,13124.04,,18682.04,2014,,Alameda Unified,""
Feroozeh Ansari,Para III+ - Bilingual,15114.85,215.72,0.00,3162.00,15330.57,,18492.57,2014,,Alameda Unified,""
David Robert D Oronos,Mail Clerk,15905.27,0.00,1143.78,1166.00,17049.05,,18215.05,2014,,Alameda Unified,""
Mary Ann Drilon,Teacher - 185,14377.68,0.00,0.00,3822.00,14377.68,,18199.68,2014,,Alameda Unified,""
Maria C Croft,Para V - Behavior Intervention,15704.47,117.81,117.95,2217.00,15940.23,,18157.23,2014,,Alameda Unified,""
Christopher Holmes,Teacher - 185,15172.79,0.00,0.00,2982.00,15172.79,,18154.79,2014,,Alameda Unified,""
Robin R Sullivan,Para V - Behavior Intervention,16215.88,54.41,0.00,1881.00,16270.29,,18151.29,2014,,Alameda Unified,""
Kristina Block,Teacher - 185,14339.56,0.00,0.00,3772.00,14339.56,,18111.56,2014,,Alameda Unified,""
Alexandra St. John,Teacher - 185,14270.30,0.00,0.00,3796.00,14270.30,,18066.30,2014,,Alameda Unified,""
Linda A Ramirez,Para IV - Special Needs,14681.07,0.00,1758.12,1615.00,16439.19,,18054.19,2014,,Alameda Unified,""
Benjamin Lundholm,Teacher - 185,15864.90,0.00,576.45,1594.00,16441.35,,18035.35,2014,,Alameda Unified,""
Vilma Argueta,School Office Assistant-200,15824.10,446.04,697.16,998.00,16967.30,,17965.30,2014,,Alameda Unified,""
Marcelle Trzcinski,Teacher - 185,14499.99,0.00,0.00,3432.00,14499.99,,17931.99,2014,,Alameda Unified,""
Felicia E Chavez,Substitute Teacher,17896.50,0.00,0.00,0.00,17896.50,,17896.50,2014,,Alameda Unified,""
Stacey Frallicciardi,Teacher - 185,16244.42,0.00,0.00,1620.00,16244.42,,17864.42,2014,,Alameda Unified,""
Caitlin S Lozada,Para V - Behavior Intervention,16268.31,125.19,0.00,1469.00,16393.50,,17862.50,2014,,Alameda Unified,""
Amanda Carter,Para III - Special Ed,15934.31,0.00,0.00,1879.00,15934.31,,17813.31,2014,,Alameda Unified,""
Salina P Lactaoen,Para V - Behavior Intervention,15943.91,68.53,48.09,1561.00,16060.53,,17621.53,2014,,Alameda Unified,""
Tanya D Avery,Para IV - Special Needs,15201.91,0.00,0.00,2332.00,15201.91,,17533.91,2014,,Alameda Unified,""
Christopher Lonsdale,Teacher - 185,13625.30,0.00,0.00,3773.00,13625.30,,17398.30,2014,,Alameda Unified,""
Renee Woodard,Para I - Childcare,15755.33,0.00,1569.41,0.00,17324.74,,17324.74,2014,,Alameda Unified,""
Roxana Serna,Para IV - Special Needs,15009.39,0.00,1259.04,891.00,16268.43,,17159.43,2014,,Alameda Unified,""
Carolyn A Minault,Para V - Behavior Intervention,15579.99,79.02,0.00,1488.00,15659.01,,17147.01,2014,,Alameda Unified,""
Summer Estrella,Teacher - 185,15499.18,0.00,0.00,1624.00,15499.18,,17123.18,2014,,Alameda Unified,""
Farah Nations,Teacher - 185,13474.99,0.00,0.00,3591.00,13474.99,,17065.99,2014,,Alameda Unified,""
Ashley E Blackmer,Teacher - 185,13759.84,0.00,0.00,3295.00,13759.84,,17054.84,2014,,Alameda Unified,""
Deborah L Zike,Substitute Teacher,16842.13,0.00,0.00,0.00,16842.13,,16842.13,2014,,Alameda Unified,""
Robert Scofield,Teacher - 185,13568.69,0.00,0.00,3257.00,13568.69,,16825.69,2014,,Alameda Unified,""
Purita T Lim,FS Asst III,12359.60,0.00,2357.28,2087.00,14716.88,,16803.88,2014,,Alameda Unified,""
Pamela Jamelo,Paraprofessional,13521.40,25.39,1345.09,1659.00,14891.88,,16550.88,2014,,Alameda Unified,""
Pik Yuet Ching,FS Asst I,13357.52,10.75,961.27,2217.00,14329.54,,16546.54,2014,,Alameda Unified,""
Ramon Sandoval,Sub Custodian,15200.54,1296.05,0.00,0.00,16496.59,,16496.59,2014,,Alameda Unified,""
Mary Ann Michaelides,Health Office Assistant-183,13332.19,0.00,1568.63,1551.00,14900.82,,16451.82,2014,,Alameda Unified,""
Cornelia Baranyi,Teacher,13743.91,0.00,0.00,2706.00,13743.91,,16449.91,2014,,Alameda Unified,""
Elizabeth F Hasley,Hourly Certificated,15199.98,0.00,0.00,1228.00,15199.98,,16427.98,2014,,Alameda Unified,""
Marisol Almaguer,Teacher - 185,13922.42,0.00,976.00,1439.00,14898.42,,16337.42,2014,,Alameda Unified,""
Richard A Bonino,Sub Custodian,15994.54,337.47,0.00,0.00,16332.01,,16332.01,2014,,Alameda Unified,""
Derrick L Jr Smith,Mail Clerk,13247.47,0.00,3065.93,0.00,16313.40,,16313.40,2014,,Alameda Unified,""
Shelley Wagner,Hourly Certificated,15013.79,0.00,0.00,1241.00,15013.79,,16254.79,2014,,Alameda Unified,""
Susan Chakib,Para V - Behavior Intervention,13148.91,0.00,1660.57,1403.00,14809.48,,16212.48,2014,,Alameda Unified,""
Gina Patterson,Teacher - 185,12298.28,0.00,0.00,3885.00,12298.28,,16183.28,2014,,Alameda Unified,""
Lisa Bryant,Teacher - 185,14476.26,0.00,244.00,1384.00,14720.26,,16104.26,2014,,Alameda Unified,""
Ryan Gross,Teacher - 185,14612.26,0.00,0.00,1463.00,14612.26,,16075.26,2014,,Alameda Unified,""
William R Allen,Teacher - 185,14296.04,0.00,510.98,1250.00,14807.02,,16057.02,2014,,Alameda Unified,""
Eliza A Briones,FS Asst I,13779.74,75.48,1727.77,469.00,15582.99,,16051.99,2014,,Alameda Unified,""
Tiffanee D Jones,Student Support Provider,11597.20,0.00,0.00,4397.00,11597.20,,15994.20,2014,,Alameda Unified,""
Priti K Bhakta,Para V - Behavior Intervention,12974.72,0.00,1310.22,1671.00,14284.94,,15955.94,2014,,Alameda Unified,""
Katharine Jolda,Substitute Teacher,14084.76,0.00,547.50,1264.00,14632.26,,15896.26,2014,,Alameda Unified,""
Harry J Jacobs,Substitute Teacher,14674.26,0.00,0.00,1194.00,14674.26,,15868.26,2014,,Alameda Unified,""
