Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy Burke,TEACHER,9099.37,0.00,0.00,1144.70,9099.37,,10244.07,2016,,Piedmont City Unified,""
Amy Bouris,SUBSTITUTE,8667.59,0.00,0.00,1389.49,8667.59,,10057.08,2016,,Piedmont City Unified,""
Maryann Mc Donald,SUBSTITUTE,9976.60,0.00,0.00,0.00,9976.60,,9976.60,2016,,Piedmont City Unified,""
Jacqueline Birdsong-James,ADULT EDUCATION INSTRUCTOR,8835.00,0.00,0.00,1049.84,8835.00,,9884.84,2016,,Piedmont City Unified,""
Abigail Witchell-Jorcino,TEACHER,8840.98,0.00,0.00,1018.92,8840.98,,9859.90,2016,,Piedmont City Unified,""
Amilkar Ortega,LEAD GARDENER,6963.97,0.00,0.00,2733.36,6963.97,,9697.33,2016,,Piedmont City Unified,""
Hannah Swernoff,SPECIAL ED INSTRUCTIONAL AIDE,8300.56,0.00,0.00,1286.70,8300.56,,9587.26,2016,,Piedmont City Unified,""
Jean Monnier,ADULT EDUCATION INSTRUCTOR,8562.50,0.00,0.00,1004.32,8562.50,,9566.82,2016,,Piedmont City Unified,""
Christine Free,SUBSTITUTE,9480.00,0.00,0.00,0.00,9480.00,,9480.00,2016,,Piedmont City Unified,""
Cherrie Deangkinay,PAYROLL TECHNICIAN,7689.19,0.00,0.00,1701.11,7689.19,,9390.30,2016,,Piedmont City Unified,""
Chloe Stein,INSTRUCTIONAL AIDE,8052.45,0.00,0.00,1297.60,8052.45,,9350.05,2016,,Piedmont City Unified,""
Cyril Gulassa,ASST SITE TECH,8298.80,0.00,0.00,915.81,8298.80,,9214.61,2016,,Piedmont City Unified,""
Abdiel Olivares,WEEKEND CUSTODIAN,7628.58,0.00,0.00,1252.02,7628.58,,8880.60,2016,,Piedmont City Unified,""
Paul Holt,SUBSTITUTE,7920.00,0.00,0.00,937.51,7920.00,,8857.51,2016,,Piedmont City Unified,""
James Landes,SEASONAL COACH,8680.00,0.00,0.00,0.00,8680.00,,8680.00,2016,,Piedmont City Unified,""
Gerardo Perez,SUBSTITUTE CUSTODIAN,8072.16,0.00,0.00,0.00,8072.16,,8072.16,2016,,Piedmont City Unified,""
Nancy Herrera,SPECIAL ED INSTRUCTIONAL AIDE,5019.10,0.00,0.00,2715.21,5019.10,,7734.31,2016,,Piedmont City Unified,""
Matthew Kirby,SUBSTITUTE,6900.00,0.00,0.00,823.64,6900.00,,7723.64,2016,,Piedmont City Unified,""
Christina Wagg,LIBRARY ASSISTANT,4201.98,0.00,3275.78,0.00,7477.76,,7477.76,2016,,Piedmont City Unified,""
Andrea Lopez,OCCUPATIONAL THERAPIST,7266.07,0.00,0.00,0.00,7266.07,,7266.07,2016,,Piedmont City Unified,""
Afsaneh Olinga,ADULT EDUCATION INSTRUCTOR,6487.50,0.00,0.00,754.87,6487.50,,7242.37,2016,,Piedmont City Unified,""
Daniel Chubbock,SEASONAL COACH,7170.00,0.00,0.00,0.00,7170.00,,7170.00,2016,,Piedmont City Unified,""
Nicholas Safir,SEASONAL COACH,7130.00,0.00,0.00,0.00,7130.00,,7130.00,2016,,Piedmont City Unified,""
Skyler Stefke,SEASONAL COACH,7040.00,0.00,0.00,0.00,7040.00,,7040.00,2016,,Piedmont City Unified,""
Carmella Mcclure,SPECIAL ED INSTRUCTIONAL AIDE,6532.26,0.00,0.00,326.64,6532.26,,6858.90,2016,,Piedmont City Unified,""
Victoria Greene,SCIENCE TEACHER,5995.57,0.00,0.00,808.68,5995.57,,6804.25,2016,,Piedmont City Unified,""
Susan Warner,SUBSTITUTE,6660.00,0.00,0.00,0.00,6660.00,,6660.00,2016,,Piedmont City Unified,""
Crystle Nancovski,SPECIAL ED INSTRUCTIONAL AIDE,4620.56,0.00,0.00,2013.72,4620.56,,6634.28,2016,,Piedmont City Unified,""
Karen Hesse,SUBSTITUTE,5820.00,0.00,0.00,676.68,5820.00,,6496.68,2016,,Piedmont City Unified,""
Mark Battle,SUBSTITUTE,5700.00,0.00,0.00,697.10,5700.00,,6397.10,2016,,Piedmont City Unified,""
Aidan Hawkins,SPECIAL ED INSTRUCTIONAL AIDE,4310.76,0.00,0.00,1892.30,4310.76,,6203.06,2016,,Piedmont City Unified,""
Catherine Luu,INSTRUCTIONAL AIDE,5911.72,0.00,0.00,272.20,5911.72,,6183.92,2016,,Piedmont City Unified,""
Monique Paige,INSTRUCTIONAL AIDE,5700.07,0.00,0.00,272.20,5700.07,,5972.27,2016,,Piedmont City Unified,""
Marcus Watson,SEASONAL COACH,5700.00,0.00,0.00,0.00,5700.00,,5700.00,2016,,Piedmont City Unified,""
Laura Herrera,LIBRARY ASSISTANT,5624.06,0.00,0.00,0.00,5624.06,,5624.06,2016,,Piedmont City Unified,""
Chris Lavdiotis,SEASONAL COACH,5560.00,0.00,0.00,0.00,5560.00,,5560.00,2016,,Piedmont City Unified,""
Eric Olson,SEASONAL COACH,5560.00,0.00,0.00,0.00,5560.00,,5560.00,2016,,Piedmont City Unified,""
Margot Lyon,SUBSTITUTE,5520.00,0.00,0.00,0.00,5520.00,,5520.00,2016,,Piedmont City Unified,""
Jennifer Deering,SEASONAL COACH,5230.00,0.00,0.00,0.00,5230.00,,5230.00,2016,,Piedmont City Unified,""
Neil O'Neill,SUBSTITUTE,4680.00,0.00,0.00,548.82,4680.00,,5228.82,2016,,Piedmont City Unified,""
Helmi Waits,ADULT EDUCATION INSTRUCTOR,4455.00,0.00,0.00,523.91,4455.00,,4978.91,2016,,Piedmont City Unified,""
Jerem Stothers,SEASONAL COACH,4910.00,0.00,0.00,0.00,4910.00,,4910.00,2016,,Piedmont City Unified,""
Rory O'Connor,SEASONAL COACH,4850.00,0.00,0.00,0.00,4850.00,,4850.00,2016,,Piedmont City Unified,""
Thuy Pham,SPECIAL ED INSTRUCTIONAL AIDE,2501.16,0.00,0.00,2274.13,2501.16,,4775.29,2016,,Piedmont City Unified,""
Barry Eagle,ADULT EDUCATION INSTRUCTOR,4150.00,0.00,0.00,490.86,4150.00,,4640.86,2016,,Piedmont City Unified,""
Loray Davis,SEASONAL COACH,4580.00,0.00,0.00,0.00,4580.00,,4580.00,2016,,Piedmont City Unified,""
Janna Hollis,SUBSTITUTE,4574.35,0.00,0.00,0.00,4574.35,,4574.35,2016,,Piedmont City Unified,""
Lori Eifert,INSTRUCTIONAL AIDE,3914.99,0.00,0.00,623.84,3914.99,,4538.83,2016,,Piedmont City Unified,""
Cecilia Lasky,DIRECTOR SPECIAL EDUCATION,4000.00,0.00,0.00,503.20,4000.00,,4503.20,2016,,Piedmont City Unified,""
Carolyn Pines,SUBSTITUTE,3722.52,0.00,0.00,465.75,3722.52,,4188.27,2016,,Piedmont City Unified,""
Colby Price,SEASONAL COACH,4180.00,0.00,0.00,0.00,4180.00,,4180.00,2016,,Piedmont City Unified,""
Lillian Bassett,SUBSTITUTE,4129.31,0.00,0.00,0.00,4129.31,,4129.31,2016,,Piedmont City Unified,""
Dawn Warriner,SUBSTITUTE,3660.00,0.00,0.00,401.60,3660.00,,4061.60,2016,,Piedmont City Unified,""
Valerie Jew,SUBSTITUTE,3990.28,0.00,0.00,0.00,3990.28,,3990.28,2016,,Piedmont City Unified,""
Sarah Mcclendon,SEASONAL COACH,3940.00,0.00,0.00,0.00,3940.00,,3940.00,2016,,Piedmont City Unified,""
Norman Lam,SEASONAL COACH,3900.00,0.00,0.00,0.00,3900.00,,3900.00,2016,,Piedmont City Unified,""
Fredrica Robertson,SUBSTITUTE,3900.00,0.00,0.00,0.00,3900.00,,3900.00,2016,,Piedmont City Unified,""
Corey Reich,SEASONAL COACH,3860.00,0.00,0.00,0.00,3860.00,,3860.00,2016,,Piedmont City Unified,""
Bryan Gardere,SEASONAL COACH,3820.00,0.00,0.00,0.00,3820.00,,3820.00,2016,,Piedmont City Unified,""
Eileen Pena,SPECIAL ED INSTRUCTIONAL AIDE,2726.91,0.00,0.00,1069.51,2726.91,,3796.42,2016,,Piedmont City Unified,""
Steven Stotter,SUBSTITUTE,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Piedmont City Unified,""
Linda Jaffe,SUBSTITUTE,3562.37,0.00,0.00,0.00,3562.37,,3562.37,2016,,Piedmont City Unified,""
Charlotte Jensen,SPECIAL ED INSTRUCTIONAL AIDE,3033.62,0.00,0.00,475.75,3033.62,,3509.37,2016,,Piedmont City Unified,""
Samuel Bein,SUBSTITUTE,3120.00,0.00,0.00,383.63,3120.00,,3503.63,2016,,Piedmont City Unified,""
Laura Siegel Venning,ADULT EDUCATION INSTRUCTOR,3465.00,0.00,0.00,0.00,3465.00,,3465.00,2016,,Piedmont City Unified,""
Jay Mcdaniel,SEASONAL COACH,3440.00,0.00,0.00,0.00,3440.00,,3440.00,2016,,Piedmont City Unified,""
Fana Fuqua,SEASONAL COACH,3350.00,0.00,0.00,0.00,3350.00,,3350.00,2016,,Piedmont City Unified,""
Richard Gunn,ADULT EDUCATION INSTRUCTOR,3000.00,0.00,0.00,346.34,3000.00,,3346.34,2016,,Piedmont City Unified,""
Kenneth Evans,SEASONAL COACH,3325.00,0.00,0.00,0.00,3325.00,,3325.00,2016,,Piedmont City Unified,""
Matthew Gilbertson-Dobbs,SEASONAL COACH,3230.00,0.00,0.00,0.00,3230.00,,3230.00,2016,,Piedmont City Unified,""
Jacob Stahl,SPECIAL ED INSTRUCTIONAL AIDE,3230.00,0.00,0.00,0.00,3230.00,,3230.00,2016,,Piedmont City Unified,""
Calen O'Neil,SEASONAL COACH,3230.00,0.00,0.00,0.00,3230.00,,3230.00,2016,,Piedmont City Unified,""
Crashelle Jackson,SEASONAL COACH,3230.00,0.00,0.00,0.00,3230.00,,3230.00,2016,,Piedmont City Unified,""
Samantha Nady,SEASONAL COACH,3210.00,0.00,0.00,0.00,3210.00,,3210.00,2016,,Piedmont City Unified,""
James Derrick,SEASONAL COACH,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2016,,Piedmont City Unified,""
Sandra Brandeberry,ADULT EDUCATION INSTRUCTOR,2825.00,0.00,0.00,329.50,2825.00,,3154.50,2016,,Piedmont City Unified,""
Douglas Bonacum,SEASONAL COACH,3140.00,0.00,0.00,0.00,3140.00,,3140.00,2016,,Piedmont City Unified,""
David Siu,SEASONAL COACH,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Piedmont City Unified,""
Colette Camozzi,SUMMER ADULT EDUCATION INSTRUCTOR,2804.42,0.00,0.00,0.00,2804.42,,2804.42,2016,,Piedmont City Unified,""
Phoebe Bautista,SEASONAL COACH,2770.00,0.00,0.00,0.00,2770.00,,2770.00,2016,,Piedmont City Unified,""
Arthur Edmonds Jr,SEASONAL COACH,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Piedmont City Unified,""
Nancy Swart,SUBSTITUTE,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2016,,Piedmont City Unified,""
Ryan Worley,SEASONAL COACH,2540.00,0.00,0.00,0.00,2540.00,,2540.00,2016,,Piedmont City Unified,""
Richard Stroud,SEASONAL COACH,2470.00,0.00,0.00,0.00,2470.00,,2470.00,2016,,Piedmont City Unified,""
Helen Nishikai,ADULT EDUCATION INSTRUCTOR,2160.00,0.00,0.00,256.19,2160.00,,2416.19,2016,,Piedmont City Unified,""
Nancy Parker,SUBSTITUTE,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Piedmont City Unified,""
Beaudelaire Walter,SUBSTITUTE,2100.00,0.00,0.00,281.12,2100.00,,2381.12,2016,,Piedmont City Unified,""
Dennis Mockel,ADULT EDUCATION INSTRUCTOR,2130.00,0.00,0.00,245.76,2130.00,,2375.76,2016,,Piedmont City Unified,""
Christine Chapon,SEASONAL COACH,2330.00,0.00,0.00,0.00,2330.00,,2330.00,2016,,Piedmont City Unified,""
Christopher Sazo,SEASONAL COACH,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2016,,Piedmont City Unified,""
Moira Belikoff,INSTRUCTIONAL AIDE,2249.41,0.00,0.38,0.00,2249.79,,2249.79,2016,,Piedmont City Unified,""
Lois Kent,SUBSTITUTE,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2016,,Piedmont City Unified,""
Steven Thobe,SEASONAL COACH,2060.00,0.00,0.00,0.00,2060.00,,2060.00,2016,,Piedmont City Unified,""
Anna Zielaski,SEASONAL COACH,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Piedmont City Unified,""
Leonard Goldman,SEASONAL COACH,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Piedmont City Unified,""
Andie O'Donnell,SEASONAL COACH,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Piedmont City Unified,""
Kelsey Garcia,SEASONAL COACH,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2016,,Piedmont City Unified,""
Nathan Vannortwick,SEASONAL COACH,1940.00,0.00,0.00,0.00,1940.00,,1940.00,2016,,Piedmont City Unified,""
Jonathan Klein,SEASONAL COACH,1940.00,0.00,0.00,0.00,1940.00,,1940.00,2016,,Piedmont City Unified,""
Christopher Moore,SEASONAL COACH,1940.00,0.00,0.00,0.00,1940.00,,1940.00,2016,,Piedmont City Unified,""
Dorothy Falarski,SUBSTITUTE,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2016,,Piedmont City Unified,""
Benjamin Burg,SEASONAL COACH,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2016,,Piedmont City Unified,""
Brandt Kail,SEASONAL COACH,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2016,,Piedmont City Unified,""
Barbara Midney,MUSIC TEACHER,1736.59,0.00,0.00,54.44,1736.59,,1791.03,2016,,Piedmont City Unified,""
Brooke Banning,SEASONAL COACH,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2016,,Piedmont City Unified,""
Jeanny Ho,SEASONAL COACH,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2016,,Piedmont City Unified,""
Robert Mills,SEASONAL COACH,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2016,,Piedmont City Unified,""
Jeffrey Raleigh,SUBSTITUTE,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2016,,Piedmont City Unified,""
Drummond Thompson,SEASONAL COACH,1550.00,0.00,0.00,0.00,1550.00,,1550.00,2016,,Piedmont City Unified,""
Simon Bandar,ADULT EDUCATION INSTRUCTOR,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,Piedmont City Unified,""
Mr Starfire,ADULT EDUCATION INSTRUCTOR,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,Piedmont City Unified,""
Matthew Ikei,SEASONAL COACH,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,Piedmont City Unified,""
Galen Green,SUBSTITUTE,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2016,,Piedmont City Unified,""
Elizabeth Klute,ADULT EDUCATION INSTRUCTOR,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2016,,Piedmont City Unified,""
Antonia Smith,ADULT EDUCATION INSTRUCTOR,1437.50,0.00,0.00,0.00,1437.50,,1437.50,2016,,Piedmont City Unified,""
Michael Krikorian,SUBSTITUTE,1200.00,0.00,0.00,137.66,1200.00,,1337.66,2016,,Piedmont City Unified,""
Chat Mingkwan,ADULT EDUCATION INSTRUCTOR,1180.00,0.00,0.00,137.36,1180.00,,1317.36,2016,,Piedmont City Unified,""
Janet Natale,SUBSTITUTE,1140.00,0.00,0.00,133.44,1140.00,,1273.44,2016,,Piedmont City Unified,""
Wendy Soneson,ADULT EDUCATION INSTRUCTOR,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,Piedmont City Unified,""
Lynne Miller,ADULT EDUCATION INSTRUCTOR,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Piedmont City Unified,""
Bruce Brill,ADULT EDUCATION INSTRUCTOR,1222.50,0.00,0.00,0.00,1222.50,,1222.50,2016,,Piedmont City Unified,""
John Trotman,SEASONAL COACH,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Piedmont City Unified,""
Michael Mabry,SEASONAL COACH,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Piedmont City Unified,""
Harlan Mohagen,SPECIAL ED TEACHER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Piedmont City Unified,""
Sandra Clark,SEASONAL COACH,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Piedmont City Unified,""
Heather Mac Leod,ADULT EDUCATION INSTRUCTOR,930.00,0.00,0.00,108.67,930.00,,1038.67,2016,,Piedmont City Unified,""
Kathryn Darfler,SUBSTITUTE,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2016,,Piedmont City Unified,""
Paola Trombetta,ADULT EDUCATION INSTRUCTOR,900.00,0.00,0.00,110.45,900.00,,1010.45,2016,,Piedmont City Unified,""
Jeffrey Chan,SEASONAL COACH,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Piedmont City Unified,""
Erika Lachenmeier,ADULT EDUCATION INSTRUCTOR,960.00,0.00,0.00,0.00,960.00,,960.00,2016,,Piedmont City Unified,""
James Vivrette,ADULT EDUCATION INSTRUCTOR,945.00,0.00,0.00,0.00,945.00,,945.00,2016,,Piedmont City Unified,""
Oliver Wolken,SUBSTITUTE,840.00,0.00,0.00,90.13,840.00,,930.13,2016,,Piedmont City Unified,""
Anna Schiller,SEASONAL COACH,910.00,0.00,0.00,0.00,910.00,,910.00,2016,,Piedmont City Unified,""
Olivia Ramsey,SEASONAL COACH,910.00,0.00,0.00,0.00,910.00,,910.00,2016,,Piedmont City Unified,""
Linda Sande,SUBSTITUTE,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Piedmont City Unified,""
Jenny Shen,ADULT EDUCATION INSTRUCTOR,801.58,0.00,0.00,88.62,801.58,,890.20,2016,,Piedmont City Unified,""
Anthony Thayer,SUBSTITUTE,840.00,0.00,0.00,0.00,840.00,,840.00,2016,,Piedmont City Unified,""
Eric Pomert,ADULT EDUCATION INSTRUCTOR,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,Piedmont City Unified,""
George Carvalho,SUBSTITUTE,720.00,0.00,0.00,77.27,720.00,,797.27,2016,,Piedmont City Unified,""
Aaron Schottenfeld,SUBSTITUTE,720.00,0.00,0.00,77.26,720.00,,797.26,2016,,Piedmont City Unified,""
Stephen Wuebbens,SUBSTITUTE,720.00,0.00,0.00,77.26,720.00,,797.26,2016,,Piedmont City Unified,""
Barbara Massey,ADULT EDUCATION INSTRUCTOR,768.75,0.00,0.00,0.00,768.75,,768.75,2016,,Piedmont City Unified,""
Devin Brown,SEASONAL COACH,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,Piedmont City Unified,""
Laura Zimmerman,SPECIAL ED INSTRUCTIONAL AIDE,720.00,0.00,0.00,0.00,720.00,,720.00,2016,,Piedmont City Unified,""
Joan  Bobkoff,ADULT EDUCATION INSTRUCTOR,687.50,0.00,0.00,0.00,687.50,,687.50,2016,,Piedmont City Unified,""
John Rosen,SUBSTITUTE,600.00,0.00,0.00,71.06,600.00,,671.06,2016,,Piedmont City Unified,""
Joshua Wolf,SUBSTITUTE,660.00,0.00,0.00,0.00,660.00,,660.00,2016,,Piedmont City Unified,""
Kathy Moody,SUBSTITUTE,579.75,0.00,0.00,0.00,579.75,,579.75,2016,,Piedmont City Unified,""
Marilyn Sconza,ADULT EDUCATION INSTRUCTOR,525.00,0.00,0.00,0.00,525.00,,525.00,2016,,Piedmont City Unified,""
Susan Schnellbacher,ADULT EDUCATION INSTRUCTOR,450.00,0.00,0.00,56.62,450.00,,506.62,2016,,Piedmont City Unified,""
Johanna Lelke,SEASONAL COACH,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Piedmont City Unified,""
David Glasgow,SEASONAL COACH,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Piedmont City Unified,""
Diana Clock,FOOD SERVICE,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Piedmont City Unified,""
Anne Whitman,SPECIAL ED INSTRUCTIONAL AIDE,420.00,0.00,0.00,58.34,420.00,,478.34,2016,,Piedmont City Unified,""
Vicki Hoffman,SUBSTITUTE,420.00,0.00,0.00,52.84,420.00,,472.84,2016,,Piedmont City Unified,""
Sydney Metrick,ADULT EDUCATION INSTRUCTOR,440.00,0.00,0.00,0.00,440.00,,440.00,2016,,Piedmont City Unified,""
Meela Shah,ADULT EDUCATION INSTRUCTOR,377.50,0.00,0.00,44.25,377.50,,421.75,2016,,Piedmont City Unified,""
Vincent Ng,SUBSTITUTE,360.00,0.00,0.00,38.63,360.00,,398.63,2016,,Piedmont City Unified,""
Henry Hung,SUBSTITUTE,300.00,0.00,0.00,32.20,300.00,,332.20,2016,,Piedmont City Unified,""
Corrine Greenberg,ADULT EDUCATION INSTRUCTOR,300.00,0.00,0.00,32.19,300.00,,332.19,2016,,Piedmont City Unified,""
Sarah Bonnel,SUBSTITUTE,240.00,0.00,0.00,25.76,240.00,,265.76,2016,,Piedmont City Unified,""
Brian Risi,SUBSTITUTE,240.00,0.00,0.00,25.75,240.00,,265.75,2016,,Piedmont City Unified,""
Emily Corpuz,ADULT EDUCATION INSTRUCTOR,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Piedmont City Unified,""
James Collini,ADULT EDUCATION INSTRUCTOR,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Piedmont City Unified,""
Odile Lavault,ADULT EDUCATION INSTRUCTOR,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Piedmont City Unified,""
Sandra Peters,ADULT EDUCATION INSTRUCTOR,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Piedmont City Unified,""
Peggy Kincaid,ADULT EDUCATION INSTRUCTOR,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Piedmont City Unified,""
Lan Shaw,ADULT EDUCATION INSTRUCTOR,127.50,0.00,0.00,0.00,127.50,,127.50,2016,,Piedmont City Unified,""
Kathryn Parish,SUBSTITUTE,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Piedmont City Unified,""
Nicholas Torres,ASST SITE TECH,107.90,0.00,0.00,0.00,107.90,,107.90,2016,,Piedmont City Unified,""
Patrick Burke,SUBSTITUTE,64.92,0.00,0.00,0.00,64.92,,64.92,2016,,Piedmont City Unified,""
Minh Le,ASST SITE TECH COORDINATOR,37.60,0.00,0.00,0.00,37.60,,37.60,2016,,Piedmont City Unified,""
Rick Raushenbush,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Piedmont City Unified,""
Andrea Swenson,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Piedmont City Unified,""
Sarah Pearson,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Piedmont City Unified,""
Amal Smith,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Piedmont City Unified,""
Doug Ireland,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Piedmont City Unified,""
