Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
HAMILTON DARCIE M,CLASSROOM TEACHER,57387.36,0.00,0.00,10333.44,57387.36,,67720.80,2014,,Castro Valley Unified,""
MAIDLOW MARK W,CLASSROOM TEACHER,56666.16,0.00,0.00,11032.30,56666.16,,67698.46,2014,,Castro Valley Unified,""
PEABODY JANICE E,SPECIAL ED TEACHER,58744.63,0.00,0.00,8906.97,58744.63,,67651.60,2014,,Castro Valley Unified,""
PAYNE CHERISSE A,CLASSROOM TEACHER,58930.05,0.00,0.00,8721.44,58930.05,,67651.49,2014,,Castro Valley Unified,""
DOUGLAS CLAIRE R,SPECIAL ED TEACHER (SDC),57107.03,0.00,0.00,10438.44,57107.03,,67545.47,2014,,Castro Valley Unified,""
ROTH-ROSSI DAVID M,CLASSROOM TEACHER,60948.41,0.00,0.00,6576.40,60948.41,,67524.81,2014,,Castro Valley Unified,""
HOOPS JAMES R,BUILDINGS & GROUNDS WORKER,56557.47,472.41,0.00,10432.20,57029.88,,67462.08,2014,,Castro Valley Unified,""
SHIKADA FRED,P.E. SPECIALIST,57337.59,0.00,0.00,9966.06,57337.59,,67303.65,2014,,Castro Valley Unified,""
DEARBORN AMBER,CLASSROOM TEACHER (SE),57676.43,0.00,0.00,9467.00,57676.43,,67143.43,2014,,Castro Valley Unified,""
BENEVIDES RANDY,GENERAL MAINTENANCE PERSON,59985.74,0.00,0.00,7143.79,59985.74,,67129.53,2014,,Castro Valley Unified,""
LAW VICTOR,GENERAL MAINTENANCE PERSON,59930.83,0.00,0.00,7198.70,59930.83,,67129.53,2014,,Castro Valley Unified,""
EKHOLM MARILOU,ACCOUNTING TECHNICIAN-PAYROLL,51093.91,4329.45,0.00,11593.89,55423.36,,67017.25,2014,,Castro Valley Unified,""
GIFFIN CHARLENE J,ADULT SCH TCHR UM,58371.95,0.00,0.00,8515.53,58371.95,,66887.48,2014,,Castro Valley Unified,""
PEREZ RAOUL M,BUILDINGS & GROUNDS WORKER,59937.62,0.00,0.00,6910.98,59937.62,,66848.60,2014,,Castro Valley Unified,""
CREEDON JILL M,CLASSROOM TEACHER,60303.70,0.00,0.00,6528.47,60303.70,,66832.17,2014,,Castro Valley Unified,""
DOMINGO CHRISTOPHER L,CLASSROOM TEACHER,56512.72,0.00,0.00,10247.19,56512.72,,66759.91,2014,,Castro Valley Unified,""
VELASQUEZ WENDY,CLASSROOM TEACHER,56286.79,0.00,0.00,10120.62,56286.79,,66407.41,2014,,Castro Valley Unified,""
SHILLING ANDREA R,SPECIAL ED TEACHER (RSP),59723.80,0.00,0.00,6559.81,59723.80,,66283.61,2014,,Castro Valley Unified,""
FISCHER CARMEN E,PROGRAM TECHNICIAN,58703.63,0.00,0.00,7537.55,58703.63,,66241.18,2014,,Castro Valley Unified,""
STIVING SANDRA L,ACCOUNT TECHNICIAN,59540.24,0.00,0.00,6686.90,59540.24,,66227.14,2014,,Castro Valley Unified,""
KNAPP ESTHER R,CLASSROOM TEACHER,55329.61,0.00,0.00,10787.99,55329.61,,66117.60,2014,,Castro Valley Unified,""
WOODS STACEY,PROGRAM TECHNICIAN,57338.33,2426.92,0.00,6320.48,59765.25,,66085.73,2014,,Castro Valley Unified,""
KIKES-AVERY NICKI P,SPECIAL ED TEACHER (SDC),57504.71,0.00,0.00,8550.58,57504.71,,66055.29,2014,,Castro Valley Unified,""
HAN AHNAH,CLASSROOM TEACHER,62714.18,0.00,0.00,3286.56,62714.18,,66000.74,2014,,Castro Valley Unified,""
ELDRIDGE ANDREA L,CLASSROOM TEACHER,59276.08,0.00,0.00,6665.78,59276.08,,65941.86,2014,,Castro Valley Unified,""
MURPHY SIMREN K,CLASSROOM TEACHER,55406.73,0.00,0.00,10535.12,55406.73,,65941.85,2014,,Castro Valley Unified,""
ZAMORA CARINA E,MUSIC TEACHER,54359.44,0.00,0.00,11500.45,54359.44,,65859.89,2014,,Castro Valley Unified,""
GROSS AUDREY L,STUDENT COMPUTER SRVS COOR,53387.15,0.00,0.00,12397.85,53387.15,,65785.00,2014,,Castro Valley Unified,""
BARRADAS SHANNON N,CLASSROOM TEACHER,59295.56,0.00,0.00,6477.91,59295.56,,65773.47,2014,,Castro Valley Unified,""
EVANS MEREDITH E,CLASSROOM TEACHER,55562.77,0.00,0.00,10114.54,55562.77,,65677.31,2014,,Castro Valley Unified,""
PIMENTAL DAVID J,BUYER/WAREHOUSE LEADWORKER,52462.79,714.63,0.00,12369.48,53177.42,,65546.90,2014,,Castro Valley Unified,""
DELA RIVA PAULA J,REGISTRAR,58166.63,378.30,0.00,6888.42,58544.93,,65433.35,2014,,Castro Valley Unified,""
MORANDO-HERNANDEZ LETICIA,PROGRAM TECHNICIAN,58222.22,583.89,0.00,6414.46,58806.11,,65220.57,2014,,Castro Valley Unified,""
HAWKINS KATELYN R,CLASSROOM TEACHER,55027.80,0.00,0.00,10070.40,55027.80,,65098.20,2014,,Castro Valley Unified,""
AQUINO DENISE D,CLASSROOM TEACHER,53712.29,0.00,0.00,11219.34,53712.29,,64931.63,2014,,Castro Valley Unified,""
JESSEN DIANE M,CLASSROOM TEACHER,56025.69,0.00,0.00,8769.92,56025.69,,64795.61,2014,,Castro Valley Unified,""
EDWARDS III JOHN,CLASSROOM TEACHER,54690.17,0.00,0.00,10093.40,54690.17,,64783.57,2014,,Castro Valley Unified,""
ESPITALLIER JAY H,CUSTODIAN LEADWORKER,51482.41,2587.73,0.00,10640.86,54070.14,,64711.00,2014,,Castro Valley Unified,""
GREBINSKI JULIANN C,CLASSROOM TEACHER,56205.03,0.00,0.00,8459.90,56205.03,,64664.93,2014,,Castro Valley Unified,""
HUEN STELLA Y,CLASSROOM TEACHER,54336.47,0.00,0.00,10028.17,54336.47,,64364.64,2014,,Castro Valley Unified,""
DUNN BARBARA E,COMPUTER SUPPORT TECHNICIAN,52757.74,6128.50,0.00,5409.57,58886.24,,64295.81,2014,,Castro Valley Unified,""
TIGERMAN CANDICE M,CLASSROOM TEACHER,57864.45,0.00,0.00,6332.01,57864.45,,64196.46,2014,,Castro Valley Unified,""
NG BONNIE,CLASSROOM TEACHER,54125.93,0.00,0.00,10048.86,54125.93,,64174.79,2014,,Castro Valley Unified,""
WINDING SARAH M,CLASSROOM TEACHER,54088.15,0.00,0.00,10055.51,54088.15,,64143.66,2014,,Castro Valley Unified,""
VUONG JESSICA,CLASSROOM TEACHER,53804.92,0.00,0.00,9978.32,53804.92,,63783.24,2014,,Castro Valley Unified,""
KOELLER KRISTEN B,RTI - SPECIALIST,55241.42,0.00,0.00,8363.96,55241.42,,63605.38,2014,,Castro Valley Unified,""
YEARBY ROBIN H,ACCOUNT TECHNICIAN,57063.92,0.00,0.00,6503.98,57063.92,,63567.90,2014,,Castro Valley Unified,""
GELENDER KAREN L,ADULT SCH TCHR UM,53046.46,0.00,0.00,10515.81,53046.46,,63562.27,2014,,Castro Valley Unified,""
ROSE DEBORAH A,SECONDARY SCHOOL SECRETARY,55773.46,870.30,0.00,6623.42,56643.76,,63267.18,2014,,Castro Valley Unified,""
YANG SU YOUN,CLASSROOM TEACHER,53284.76,0.00,0.00,9964.45,53284.76,,63249.21,2014,,Castro Valley Unified,""
MCENERY MARNA T,CLASSROOM TEACHER,54398.72,0.00,0.00,8779.11,54398.72,,63177.83,2014,,Castro Valley Unified,""
ORTIZ NIKOLE,CLASSROOM TEACHER,53217.57,0.00,0.00,9873.75,53217.57,,63091.32,2014,,Castro Valley Unified,""
FLETCHER DIANNE P,CLASSROOM TEACHER,57158.30,0.00,0.00,5889.20,57158.30,,63047.50,2014,,Castro Valley Unified,""
CASTELLANOS ANNA V,PHYCHOLOGIST,54667.47,0.00,0.00,8379.09,54667.47,,63046.56,2014,,Castro Valley Unified,""
GREEN ASHLEY D,CLASSROOM TEACHER,55183.98,0.00,0.00,7747.12,55183.98,,62931.10,2014,,Castro Valley Unified,""
NEWTON JOAN F,PROGRAM TECHNICIAN,56007.98,0.00,0.00,6852.53,56007.98,,62860.51,2014,,Castro Valley Unified,""
CHIDESTER SANDRA A,CLASSROOM TEACHER,53755.38,0.00,0.00,8831.91,53755.38,,62587.29,2014,,Castro Valley Unified,""
ROLITA SARA,CLASSROOM TEACHER,56252.01,0.00,0.00,6192.12,56252.01,,62444.13,2014,,Castro Valley Unified,""
YOUNG BRIANNA,CLASSROOM TEACHER,53889.90,0.00,0.00,8268.94,53889.90,,62158.84,2014,,Castro Valley Unified,""
FRUZZETTI BRAD E,BUILDINGS & GROUNDS WORKER,55394.74,0.00,0.00,6611.02,55394.74,,62005.76,2014,,Castro Valley Unified,""
FONTES LINDSAY,CLASSROOM TEACHER,55600.37,0.00,0.00,6348.59,55600.37,,61948.96,2014,,Castro Valley Unified,""
NATALE MARIA L,CLASSROOM TEACHER,52454.05,0.00,0.00,9416.42,52454.05,,61870.47,2014,,Castro Valley Unified,""
HALLORAN LUANNE M,SECONDARY SCHOOL SECRETARY,50927.08,115.20,0.00,10726.50,51042.28,,61768.78,2014,,Castro Valley Unified,""
GOETT MADELINE J,CLASSROOM TEACHER,52587.31,0.00,0.00,9156.30,52587.31,,61743.61,2014,,Castro Valley Unified,""
RICE JASON R,CLASSROOM TEACHER,51497.92,0.00,0.00,9821.46,51497.92,,61319.38,2014,,Castro Valley Unified,""
SHAW REBECCA M,SPECIAL ED TEACHER (RSP),53343.49,0.00,0.00,7930.29,53343.49,,61273.78,2014,,Castro Valley Unified,""
MAHANEY KATIE A,SPEECH & LANGUAGE THERAPIST,53280.94,0.00,0.00,7970.00,53280.94,,61250.94,2014,,Castro Valley Unified,""
GRAHAM ALLISON I,DIR PURCHASING  & WAREHOUSE,51787.30,0.00,0.00,9382.12,51787.30,,61169.42,2014,,Castro Valley Unified,""
HOHN LAURA N,CLASSROOM TEACHER,55071.79,0.00,0.00,6087.21,55071.79,,61159.00,2014,,Castro Valley Unified,""
OBERST LORAELIN,CLASSROOM TEACHER,51087.19,0.00,0.00,9736.29,51087.19,,60823.48,2014,,Castro Valley Unified,""
LAYTON VIRGINA C,CLASSROOM TEACHER,50134.07,0.00,0.00,10510.42,50134.07,,60644.49,2014,,Castro Valley Unified,""
DASILVA MARGARET J,PROGRAM TECHNICIAN,54401.59,0.00,0.00,6210.67,54401.59,,60612.26,2014,,Castro Valley Unified,""
MEYER FREDERICK J,BUILDINGS & GROUNDS WORKER,54056.75,0.00,0.00,6287.66,54056.75,,60344.41,2014,,Castro Valley Unified,""
WOLFE JANET,ACCOUNTING TECHNICIAN-PAYROLL,45069.47,3926.63,0.00,11299.15,48996.10,,60295.25,2014,,Castro Valley Unified,""
BIRMINGHAM STEVEN W,CUSTODIAN LEADWORKER,52583.35,78.24,0.00,7465.99,52661.59,,60127.58,2014,,Castro Valley Unified,""
PINSKY BERT G,CLASSROOM TEACHER,52371.98,0.00,0.00,7708.41,52371.98,,60080.39,2014,,Castro Valley Unified,""
YU HAIFENG,BUILDINGS & GROUNDS WORKER,52727.45,735.49,0.00,6609.85,53462.94,,60072.79,2014,,Castro Valley Unified,""
KENTRIS MICHAEL D,CLASSROOM TEACHER,50304.71,0.00,0.00,9737.79,50304.71,,60042.50,2014,,Castro Valley Unified,""
ANDRADE LORRIE A,CLASSROOM TEACHER,54218.52,0.00,0.00,5780.28,54218.52,,59998.80,2014,,Castro Valley Unified,""
VALENTINE MARTIN R,CLASSROOM TEACHER,53795.19,0.00,0.00,6198.29,53795.19,,59993.48,2014,,Castro Valley Unified,""
FUENTES CARINA I,COUNSELOR,53964.33,0.00,0.00,5992.17,53964.33,,59956.50,2014,,Castro Valley Unified,""
MALONEY THOMAS,CLASSROOM TEACHER,50279.43,0.00,0.00,9672.15,50279.43,,59951.58,2014,,Castro Valley Unified,""
HERREN TIGHE B,SPECIAL ED TEACHER (RSP),50251.59,0.00,0.00,9682.27,50251.59,,59933.86,2014,,Castro Valley Unified,""
SALIBA DIANA F,CLASSROOM TEACHER,48469.94,0.00,0.00,11359.53,48469.94,,59829.47,2014,,Castro Valley Unified,""
BYSTEDT STACY L,ACCOUNT TECHNICIAN,52029.09,214.20,0.00,7470.81,52243.29,,59714.10,2014,,Castro Valley Unified,""
KRAUT ALAN,CLASSROOM TEACHER,50038.40,0.00,0.00,9649.39,50038.40,,59687.79,2014,,Castro Valley Unified,""
SKIDMORE SARAH M,CLASSROOM TEACHER,49873.01,0.00,0.00,9573.33,49873.01,,59446.34,2014,,Castro Valley Unified,""
KINSER TRACIE L,CLASSROOM TEACHER,53221.04,0.00,0.00,6209.28,53221.04,,59430.32,2014,,Castro Valley Unified,""
FEUCHT WESTON O,WAREHOUSE/DELIVERY DRIVER,52856.86,662.19,0.00,5834.57,53519.05,,59353.62,2014,,Castro Valley Unified,""
BARTLOW BETH J,PROGRAM TECHNICIAN,48523.46,0.00,0.00,10702.49,48523.46,,59225.95,2014,,Castro Valley Unified,""
KELLAR HAZEL I,ACCOUNT CLERK,53260.46,0.00,0.00,5958.20,53260.46,,59218.66,2014,,Castro Valley Unified,""
RIGNEY RORI G,ADULT SCH TCHR UM,49397.06,0.00,0.00,9735.69,49397.06,,59132.75,2014,,Castro Valley Unified,""
AUGUST ELIZABETH,CLASSROOM TEACHER,49540.78,0.00,0.00,9552.66,49540.78,,59093.44,2014,,Castro Valley Unified,""
CASTRO MINDY E,SPECIAL ED TEACHER (RSP),53134.23,0.00,0.00,5923.37,53134.23,,59057.60,2014,,Castro Valley Unified,""
YAU TEDDY P,CLASSROOM TEACHER,49396.64,0.00,0.00,9643.94,49396.64,,59040.58,2014,,Castro Valley Unified,""
OCEGUERA YAHAIRA,CLASSROOM TEACHER,52721.74,0.00,0.00,6285.86,52721.74,,59007.60,2014,,Castro Valley Unified,""
MARCHESE DOMINIC P,CLASSROOM TEACHER,50315.17,0.00,0.00,8512.48,50315.17,,58827.65,2014,,Castro Valley Unified,""
ANDERSON LESLIE P,ASST SUPT EDUCATION SERVICE,51660.04,0.00,0.00,7120.66,51660.04,,58780.70,2014,,Castro Valley Unified,""
TRAVERS SHARON M,TEACHER ON SPECIAL ASSIGNMENT,53555.87,0.00,0.00,5162.31,53555.87,,58718.18,2014,,Castro Valley Unified,""
RICE JONATHAN,CLASSROOM TEACHER,49092.55,0.00,0.00,9574.23,49092.55,,58666.78,2014,,Castro Valley Unified,""
FOSDAHL LEIGH-ANNE,OFFICE TECHNICIAN,52664.96,0.00,0.00,5890.06,52664.96,,58555.02,2014,,Castro Valley Unified,""
KUSHNER MARK A,CLASSROOM TEACHER,52652.54,0.00,0.00,5878.40,52652.54,,58530.94,2014,,Castro Valley Unified,""
MOSBAUGH NANCY L,PROGRAM TECHNICIAN,47636.42,0.00,0.00,10702.49,47636.42,,58338.91,2014,,Castro Valley Unified,""
WU ROSA S,BUILDINGS & GROUNDS WORKER,51339.02,0.00,0.00,6748.10,51339.02,,58087.12,2014,,Castro Valley Unified,""
BISSELL JAN,CLASSROOM TEACHER,49568.74,0.00,0.00,8350.98,49568.74,,57919.72,2014,,Castro Valley Unified,""
MUSIC DENISE L,CENTRAL CAFETERIA COOPRDINATOR,47370.51,0.00,0.00,10548.39,47370.51,,57918.90,2014,,Castro Valley Unified,""
VON MERVELDT LAURA S,SPECIAL ED TEACHER (VI),48309.86,0.00,0.00,9526.95,48309.86,,57836.81,2014,,Castro Valley Unified,""
SMART MIEKE V,ELEMENTARY SCHOOL SECRETARY,51566.65,0.00,0.00,6156.96,51566.65,,57723.61,2014,,Castro Valley Unified,""
PALACIO ALFRED G,BUILDINGS & GROUNDS WORKER,51866.96,0.00,0.00,5796.48,51866.96,,57663.44,2014,,Castro Valley Unified,""
VALLIER-BEAN DAWN,PROGRAM TECHNICIAN,46799.66,0.00,0.00,10702.47,46799.66,,57502.13,2014,,Castro Valley Unified,""
STRANGE MALLORY A,CLASSROOM TEACHER,47814.29,0.00,0.00,9458.16,47814.29,,57272.45,2014,,Castro Valley Unified,""
VENDSEL JEFFREY C,ROP TEACHER,51417.20,0.00,0.00,5772.81,51417.20,,57190.01,2014,,Castro Valley Unified,""
CARMON-LEE MICHELLE,CLASSROOM TEACHER,51147.00,0.00,0.00,5986.57,51147.00,,57133.57,2014,,Castro Valley Unified,""
MARKS AMANDA K,CLASSROOM TEACHER,51333.64,0.00,0.00,5764.49,51333.64,,57098.13,2014,,Castro Valley Unified,""
ESCOBAR LINETTE M,ADULT SCH TCHR UM,49290.74,0.00,0.00,7728.00,49290.74,,57018.74,2014,,Castro Valley Unified,""
CONN INGRID,ELEMENTARY SCHOOL SECRETARY,50756.25,0.00,0.00,6237.29,50756.25,,56993.54,2014,,Castro Valley Unified,""
FOTTRELL SEAN P,CLASSROOM TEACHER,50560.63,0.00,0.00,6303.63,50560.63,,56864.26,2014,,Castro Valley Unified,""
GHOLSON KATHRYN H,CLASSROOM TEACHER,50712.54,0.00,0.00,5925.47,50712.54,,56638.01,2014,,Castro Valley Unified,""
SCHOENBERGER BRADLEY J,CLASSROOM TEACHER,50550.70,0.00,0.00,5930.73,50550.70,,56481.43,2014,,Castro Valley Unified,""
PARA CAREY S,PROGRAM TECHNICIAN,45803.67,26.77,0.00,10528.37,45830.44,,56358.81,2014,,Castro Valley Unified,""
LAZAR GABRIEL,BUILDINGS & GROUNDS WORKER,45898.64,0.00,0.00,10437.42,45898.64,,56336.06,2014,,Castro Valley Unified,""
TORREZ KATHLEEN S,SECONDARY SCHOOL SECRETARY,46108.41,238.97,0.00,9962.02,46347.38,,56309.40,2014,,Castro Valley Unified,""
EMAM SHAD,CLASSROOM TEACHER,46684.98,0.00,0.00,9416.42,46684.98,,56101.40,2014,,Castro Valley Unified,""
CORREIA-DASALLA ELISA F,ADULT SCH TCHR UM,50171.97,0.00,0.00,5909.58,50171.97,,56081.55,2014,,Castro Valley Unified,""
GOLDSTEIN JEFFREY P,CLASSROOM TEACHER,48041.89,0.00,0.00,7881.58,48041.89,,55923.47,2014,,Castro Valley Unified,""
KAUZLARICH MIKE,BUILDINGS & GROUNDS WORKER,45721.62,0.00,0.00,10176.05,45721.62,,55897.67,2014,,Castro Valley Unified,""
GARMA JAMES G,BUILDINGS & GROUNDS WORKER,44578.09,1011.49,0.00,10225.16,45589.58,,55814.74,2014,,Castro Valley Unified,""
MARKOVICH CHRISTINE L,ELEMENTARY SCHOOL SECRETARY,50079.70,0.00,0.00,5582.83,50079.70,,55662.53,2014,,Castro Valley Unified,""
DUNCAN KATHLEEN A,ELEMENTARY SCHOOL SECRETARY,49739.95,0.00,0.00,5543.25,49739.95,,55283.20,2014,,Castro Valley Unified,""
MUN ANNIE E,CLASSROOM TEACHER,49184.79,0.00,0.00,5893.03,49184.79,,55077.82,2014,,Castro Valley Unified,""
SHAW DANIELLE D,SCHEDULING TECHNICIAN,48069.62,1897.37,0.00,5024.35,49966.99,,54991.34,2014,,Castro Valley Unified,""
MATOZA ROBERT A,BUILDINGS & GROUNDS WORKER,44516.38,165.28,0.00,10110.42,44681.66,,54792.08,2014,,Castro Valley Unified,""
WASS ROY L,WAREHOUSE/DELIVERY DRIVER,44505.26,0.00,0.00,10275.83,44505.26,,54781.09,2014,,Castro Valley Unified,""
HOWE VICKI E,ACCOUNT TECHNICIAN,43590.02,0.00,0.00,11187.51,43590.02,,54777.53,2014,,Castro Valley Unified,""
PEREZ ANTHONY L,BUILDINGS & GROUNDS WORKER,44381.72,243.18,0.00,10114.14,44624.90,,54739.04,2014,,Castro Valley Unified,""
ROSELIUS JANET L,CAFETERIA SITE MANAGER,48366.15,145.47,0.00,6137.59,48511.62,,54649.21,2014,,Castro Valley Unified,""
HOWARD MARGO E,CAFETERIA SITE MANAGER,48391.23,376.69,0.00,5869.51,48767.92,,54637.43,2014,,Castro Valley Unified,""
NGUYEN CARESSE N,ADULT SCH TCHR UM,50349.29,0.00,0.00,4274.11,50349.29,,54623.40,2014,,Castro Valley Unified,""
SIRA GLORIA,BUILDINGS & GROUNDS WORKER,44333.16,0.00,0.00,10275.86,44333.16,,54609.02,2014,,Castro Valley Unified,""
POULOS DANIEL M,BUILDINGS & GROUNDS WORKER,46973.63,410.16,0.00,6935.00,47383.79,,54318.79,2014,,Castro Valley Unified,""
CHILDS KATHLEEN,SECONDARY SCHOOL SECRETARY,44019.94,0.00,0.00,10213.32,44019.94,,54233.26,2014,,Castro Valley Unified,""
RODRIGUEZ CHRISTINA A,PSYCHOLOGIST,46061.01,0.00,0.00,7912.91,46061.01,,53973.92,2014,,Castro Valley Unified,""
WASTE MARTA,BUILDINGS & GROUNDS WORKER,43729.88,0.00,0.00,10114.14,43729.88,,53844.02,2014,,Castro Valley Unified,""
CHRISTOPOULOS MINDY B,ADULT SCH TCHR UM,47848.36,0.00,0.00,5728.79,47848.36,,53577.15,2014,,Castro Valley Unified,""
PITA MANUEL D,BUILDINGS & GROUNDS WORKER,43255.07,65.08,0.00,10115.18,43320.15,,53435.33,2014,,Castro Valley Unified,""
LEONARDO SUZANNE M,OFFICE TECHNICIAN,43407.88,0.00,0.00,10004.99,43407.88,,53412.87,2014,,Castro Valley Unified,""
MATHROLE NATALIE R,COUNCELOR,45528.74,0.00,0.00,7867.86,45528.74,,53396.60,2014,,Castro Valley Unified,""
FONG JAYNE,SPEECH & LANGUAGE THERAPIST,44871.29,0.00,0.00,8382.05,44871.29,,53253.34,2014,,Castro Valley Unified,""
ROSA JOHN M,BUILDINGS & GROUNDS WORKER,43111.76,0.00,0.00,10114.14,43111.76,,53225.90,2014,,Castro Valley Unified,""
TAIT EMILY C,CLASSROOM TEACHER,47098.89,0.00,0.00,5634.53,47098.89,,52733.42,2014,,Castro Valley Unified,""
WEERS AUBREY J,CLASSROOM TEACHER,45145.61,0.00,0.00,7528.11,45145.61,,52673.72,2014,,Castro Valley Unified,""
HASTINGS CHARITY L,ACCOUNT TECHNICIAN,46271.29,1805.10,0.00,4592.17,48076.39,,52668.56,2014,,Castro Valley Unified,""
SOON GARY F,OFFICE TECHNICIAN,42525.61,0.00,0.00,10068.96,42525.61,,52594.57,2014,,Castro Valley Unified,""
ALIKIAN SHAUNICE S,CLASSROOM TEACHER,43971.65,0.00,0.00,8578.33,43971.65,,52549.98,2014,,Castro Valley Unified,""
AGUILAR ROBERT P,BUILDINGS & GROUNDS WORKER,42156.45,0.00,0.00,10275.85,42156.45,,52432.30,2014,,Castro Valley Unified,""
ELLIOTT DAVID S,BUILDINGS & GROUNDS WORKER,41323.76,0.00,0.00,10922.69,41323.76,,52246.45,2014,,Castro Valley Unified,""
GERVASONI SIGNE A,ADULT SCH TCHR UM,43799.97,0.00,0.00,8017.77,43799.97,,51817.74,2014,,Castro Valley Unified,""
MAR JULIE H,ADULT SCH TCHR UM,42050.93,0.00,0.00,9730.47,42050.93,,51781.40,2014,,Castro Valley Unified,""
RYAN DIANA R,MUSIC TEACHER,46415.90,0.00,0.00,5348.75,46415.90,,51764.65,2014,,Castro Valley Unified,""
HEUER CHRISTINA A,ELEMENTARY SCHOOL SECRETARY,41536.49,0.00,0.00,9924.28,41536.49,,51460.77,2014,,Castro Valley Unified,""
ROMBS MARY V,COMPUTER SUPPORT TECHNICIAN,46090.49,0.00,0.00,5295.04,46090.49,,51385.53,2014,,Castro Valley Unified,""
BARRERA LORRIE D,ASST HIGH PRINCIPAL,51250.00,0.00,0.00,0.00,51250.00,,51250.00,2014,,Castro Valley Unified,""
MORGAN MEGAN M,ADULT SCH TCHR UM,47092.31,0.00,0.00,4002.28,47092.31,,51094.59,2014,,Castro Valley Unified,""
MAJOR CATHERINE M,HOUSE SECRETARY,45194.94,321.87,0.00,5384.03,45516.81,,50900.84,2014,,Castro Valley Unified,""
PAGUIO RANDOLF M,BUILDINGS & GROUNDS WORKER,45393.65,482.70,0.00,4997.52,45876.35,,50873.87,2014,,Castro Valley Unified,""
DAILY TIFFANY,CLASSROOM TEACHER,45572.39,0.00,0.00,5274.25,45572.39,,50846.64,2014,,Castro Valley Unified,""
HANSEN TERESA M,CLASSROOM TEACHER,43364.28,0.00,0.00,7436.16,43364.28,,50800.44,2014,,Castro Valley Unified,""
BELLO MEGAN M,TRANSITION SPECIALIST,46246.42,0.00,0.00,4420.74,46246.42,,50667.16,2014,,Castro Valley Unified,""
CARLSON ELIZABETH S,CLASSROOM TEACHER,43260.88,0.00,0.00,7383.63,43260.88,,50644.51,2014,,Castro Valley Unified,""
SEARS JO ANN,HOUSE SECRETARY,45532.37,0.00,0.00,5055.46,45532.37,,50587.83,2014,,Castro Valley Unified,""
SOUZA LUCIA,COUNSELOR,45703.78,0.00,0.00,4312.64,45703.78,,50016.42,2014,,Castro Valley Unified,""
FEINSTEIN JOSEPH,SPECIAL ED TEACHER,41744.95,0.00,0.00,8224.84,41744.95,,49969.79,2014,,Castro Valley Unified,""
WONG KENNETH K,BUILDINGS & GROUNDS WORKER,44934.48,0.00,0.00,5000.14,44934.48,,49934.62,2014,,Castro Valley Unified,""
KLEIN KELLY,CLASSROOM TEACHER,48032.37,0.00,0.00,1900.64,48032.37,,49933.01,2014,,Castro Valley Unified,""
KERNER SHERRY,CLASSROOM TEACHER,44635.24,0.00,0.00,5202.68,44635.24,,49837.92,2014,,Castro Valley Unified,""
WESTOVER REBECCA,CLASSROOM TEACHER,42405.91,0.00,0.00,7383.35,42405.91,,49789.26,2014,,Castro Valley Unified,""
PLEASANT LEONARD A,CAMPUS PATROLLER,41380.69,4262.09,0.00,3984.70,45642.78,,49627.48,2014,,Castro Valley Unified,""
WUN SYDNEY E,ACCOUNT TECHNICIAN,44127.11,18.61,0.00,5380.44,44145.72,,49526.16,2014,,Castro Valley Unified,""
FLORES MARIA T,ACCOUNT CLERK,40653.57,0.00,0.00,8798.99,40653.57,,49452.56,2014,,Castro Valley Unified,""
LEW MICHELLE J,CLASSROOM TEACHER,45514.81,0.00,0.00,3842.55,45514.81,,49357.36,2014,,Castro Valley Unified,""
HALE SUSAN M,SCHOOL SUPPLY ASSISTANT,39416.48,875.84,0.00,8859.11,40292.32,,49151.43,2014,,Castro Valley Unified,""
MAZUR LAURETTA T,CAMPUS PATROLLER,43873.72,107.66,0.00,5163.79,43981.38,,49145.17,2014,,Castro Valley Unified,""
HUNG NATALIE G,ELEMENTARY SCHOOL SECRETARY,44160.18,0.00,0.00,4901.04,44160.18,,49061.22,2014,,Castro Valley Unified,""
COLLARD JEANNETTE M,ELEMENTARY SCHOOL SECRETARY,43306.11,0.00,0.00,5599.58,43306.11,,48905.69,2014,,Castro Valley Unified,""
VUKMAN PATRICIA R,ADULT SCH TCHR UM,41994.18,0.00,0.00,6819.39,41994.18,,48813.57,2014,,Castro Valley Unified,""
WINBLAD VIRGINIA A,CLASSROOM TEACHER,34801.23,0.00,0.00,13960.81,34801.23,,48762.04,2014,,Castro Valley Unified,""
BYERS TODD C,BUILDINGS & GROUNDS WORKER,39022.92,0.00,0.00,9568.50,39022.92,,48591.42,2014,,Castro Valley Unified,""
DUNN MATTHEW T,BUILDINGS & GROUNDS WORKER,38355.10,0.00,0.00,10114.14,38355.10,,48469.24,2014,,Castro Valley Unified,""
HERENDEEN MONICA L,COMPUTER SUPPORT TECHNICIAN,42875.31,0.00,0.00,5525.18,42875.31,,48400.49,2014,,Castro Valley Unified,""
LUM SUSANNA S.M.,SCHEDULING TECHNICIAN,42158.62,1022.54,0.00,4811.89,43181.16,,47993.05,2014,,Castro Valley Unified,""
PEREZ ANTHONY L,BUILDINGS & GROUNDS WORKER,38831.48,0.00,0.00,9012.31,38831.48,,47843.79,2014,,Castro Valley Unified,""
SMITH MARIE E,CLASSROOM TEACHER,42930.37,0.00,0.00,4715.40,42930.37,,47645.77,2014,,Castro Valley Unified,""
