Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chau Nguyen,Bus Driver,42055.00,2092.00,404.00,21984.66,44551.00,,66535.66,2018,,Orange Unified,""
Zohreh Roozbeh,Teacher Regular,45730.00,0.00,0.00,20763.20,45730.00,,66493.20,2018,,Orange Unified,""
Oswaldo Ross,"Kitchen Manager, Hs",44778.00,0.00,104.00,21557.11,44882.00,,66439.11,2018,,Orange Unified,""
Cheryl Rodriguez,Teacher Regular,55426.00,0.00,2700.00,8295.00,58126.00,,66421.00,2018,,Orange Unified,""
Derrick Vargas,Custodian,40107.00,0.00,0.00,26248.54,40107.00,,66355.54,2018,,Orange Unified,""
Teresa Barela,Child Care Staff Asst,54571.00,0.00,2700.00,9051.00,57271.00,,66322.00,2018,,Orange Unified,""
Rafael Victoria,Head Custodian,54397.00,195.00,2700.00,9022.00,57292.00,,66314.00,2018,,Orange Unified,""
Melissa Vasquez,Sr Account Clerk,40084.00,0.00,0.00,26205.88,40084.00,,66289.88,2018,,Orange Unified,""
Dulce Encinas,Bus Driver,39508.00,626.00,140.00,26005.73,40274.00,,66279.73,2018,,Orange Unified,""
Leonardo Rodriguez,Heavy Duty Mechanic,50736.00,0.00,0.00,15417.54,50736.00,,66153.54,2018,,Orange Unified,""
Alex Garcia,Warehouse Worker/Delivery Drv,54397.00,0.00,2700.00,9022.00,57097.00,,66119.00,2018,,Orange Unified,""
Carla Richardson,Bus Driver,46249.00,4368.00,170.00,15240.60,50787.00,,66027.60,2018,,Orange Unified,""
Jeanette Lawson Thune,Teacher Regular,52896.00,0.00,0.00,13120.79,52896.00,,66016.79,2018,,Orange Unified,""
Soheila Bahman Pour,Early Learning Center Teacher,40921.00,1368.00,84.00,23565.44,42373.00,,65938.44,2018,,Orange Unified,""
Thomas Daniels,Psychologist,44600.00,0.00,648.00,20570.76,45248.00,,65818.76,2018,,Orange Unified,""
Carlos Sanchez,Hourly Teacher,54773.00,0.00,2700.00,8211.00,57473.00,,65684.00,2018,,Orange Unified,""
Renee Niday-Yoshizaki,P.E. Attendant,43195.00,0.00,0.00,22445.30,43195.00,,65640.30,2018,,Orange Unified,""
Danielle Miller,Buyer,49555.00,0.00,409.00,15655.80,49964.00,,65619.80,2018,,Orange Unified,""
Sharon Reves,"Secretary, Hsap",49743.00,0.00,0.00,15819.66,49743.00,,65562.66,2018,,Orange Unified,""
Daniel Meza,Hourly Teacher,48171.00,0.00,2537.00,14655.19,50708.00,,65363.19,2018,,Orange Unified,""
June Hanashiro,Sr Secretary,39200.00,0.00,0.00,26104.73,39200.00,,65304.73,2018,,Orange Unified,""
Alvaro Tapia,Head Custodian,49452.00,0.00,0.00,15826.60,49452.00,,65278.60,2018,,Orange Unified,""
Salvador Carabes,Custodian,49430.00,0.00,0.00,15826.26,49430.00,,65256.26,2018,,Orange Unified,""
Sarah Mascari,Teacher Regular,47503.00,0.00,0.00,17682.95,47503.00,,65185.95,2018,,Orange Unified,""
Kathy Shelton,"Secretary, Hsap",48973.00,373.00,73.00,15744.68,49419.00,,65163.68,2018,,Orange Unified,""
Andrew Luna,Custodian,41248.00,2274.00,0.00,21547.75,43522.00,,65069.75,2018,,Orange Unified,""
Jose Lopez,Head Custodian,53564.00,0.00,2596.00,8869.00,56160.00,,65029.00,2018,,Orange Unified,""
Elizabeth Sluyters,"Library Media Tech Ii, Elem",41714.00,0.00,1068.00,22225.96,42782.00,,65007.96,2018,,Orange Unified,""
Jose Dominguez Acero,Custodian,41972.00,685.00,0.00,22348.69,42657.00,,65005.69,2018,,Orange Unified,""
Fernando Elias,Custodian,37352.00,2021.00,0.00,25530.88,39373.00,,64903.88,2018,,Orange Unified,""
Susana Bailey,Attendance/Health Clerk,42360.00,0.00,166.00,22310.59,42526.00,,64836.59,2018,,Orange Unified,""
Justin Vasquez,Teacher Regular,46392.00,0.00,7325.00,11111.60,53717.00,,64828.60,2018,,Orange Unified,""
Gisela Lopez,Early Learning Center Teacher,41713.00,697.00,183.00,22218.96,42593.00,,64811.96,2018,,Orange Unified,""
Dolores Santana,Test Clerk,49316.00,0.00,0.00,15409.60,49316.00,,64725.60,2018,,Orange Unified,""
Tri Dan,Hourly Teacher,49815.00,0.00,0.00,14831.29,49815.00,,64646.29,2018,,Orange Unified,""
Itzi Burns,Sr Staff/School Clerk,41205.00,0.00,121.00,23271.67,41326.00,,64597.67,2018,,Orange Unified,""
Elizabeth Tanabe,Library Media Tech Ii,47873.00,0.00,1221.00,15479.70,49094.00,,64573.70,2018,,Orange Unified,""
Jennifer Garcia,Child Care Leader,48657.00,210.00,0.00,15700.60,48867.00,,64567.60,2018,,Orange Unified,""
Sally Gaston,"Kitchen Manager, Ms",42569.00,21.00,99.00,21874.37,42689.00,,64563.37,2018,,Orange Unified,""
Roberto Lozano Roldan,Bus Driver,35097.00,3772.00,146.00,25425.97,39015.00,,64440.97,2018,,Orange Unified,""
Chene Bernal,Purchasing Clerk,41640.00,0.00,480.00,22281.40,42120.00,,64401.40,2018,,Orange Unified,""
Jamie Lee,Sr Staff/School Clerk,47673.00,0.00,1221.00,15477.25,48894.00,,64371.25,2018,,Orange Unified,""
Ivonne Cuevas,Bus Driver,38612.00,399.00,3118.00,22214.93,42129.00,,64343.93,2018,,Orange Unified,""
Timothy Nguyen,Heavy Duty Mechanic,52856.00,0.00,2700.00,8771.00,55556.00,,64327.00,2018,,Orange Unified,""
Francisco Chavez,Custodian,38201.00,0.00,0.00,26105.91,38201.00,,64306.91,2018,,Orange Unified,""
George Jr. Mendoza,Bus Driver,33941.00,3752.00,979.00,25613.73,38672.00,,64285.73,2018,,Orange Unified,""
Dolores Reynoso,Administrative Secretary,50932.00,0.00,0.00,13281.47,50932.00,,64213.47,2018,,Orange Unified,""
Victoria Long,Teacher Regular,56193.00,0.00,0.00,7897.00,56193.00,,64090.00,2018,,Orange Unified,""
Maricruz Barrera Garcia,Trans & Veh Maint Staff Assist,52638.00,0.00,2700.00,8654.00,55338.00,,63992.00,2018,,Orange Unified,""
Jason Snoddy,Technology Support Specialist,42130.00,0.00,0.00,21714.50,42130.00,,63844.50,2018,,Orange Unified,""
Tiffany Stills,Teacher Regular,50585.00,0.00,350.00,12837.79,50935.00,,63772.79,2018,,Orange Unified,""
Roberta Hooper,"Library Media Tech Ii, Elem",41536.00,0.00,0.00,22219.07,41536.00,,63755.07,2018,,Orange Unified,""
Ashley Green,Teacher Regular,39162.00,0.00,0.00,24549.22,39162.00,,63711.22,2018,,Orange Unified,""
Terryl Muldoon,"Library Media Tech Ii, Elem",41230.00,0.00,1068.00,21392.15,42298.00,,63690.15,2018,,Orange Unified,""
Samantha Rodriguez,Sr Staff/School Clerk,36849.00,0.00,957.00,25882.91,37806.00,,63688.91,2018,,Orange Unified,""
Guillermo Gutierrez,Custodian,41456.00,0.00,0.00,22213.93,41456.00,,63669.93,2018,,Orange Unified,""
Teresa Gavina-Medina,Bus Driver,34066.00,1137.00,2742.00,25671.46,37945.00,,63616.46,2018,,Orange Unified,""
Pamela Natsuhara,Attendance/Health Clerk,40628.00,0.00,162.00,22777.27,40790.00,,63567.27,2018,,Orange Unified,""
Tyler Dutchover,Teacher Regular,45771.00,0.00,0.00,17687.84,45771.00,,63458.84,2018,,Orange Unified,""
Maribelle Rodriguez,Sr Staff/School Clerk,37494.00,0.00,105.00,25799.73,37599.00,,63398.73,2018,,Orange Unified,""
Anna Valazza,Teacher Regular,52773.00,0.00,2700.00,7916.00,55473.00,,63389.00,2018,,Orange Unified,""
Tashla Mc Cabe,Teacher Regular,54978.00,0.00,0.00,8360.00,54978.00,,63338.00,2018,,Orange Unified,""
Nancy Frias,Child Care Staff Asst,51853.00,0.00,2890.00,8592.00,54743.00,,63335.00,2018,,Orange Unified,""
Diane Hassoun,Teacher Regular,52690.00,0.00,2700.00,7903.00,55390.00,,63293.00,2018,,Orange Unified,""
Crisanto Monroy,Head Custodian,51925.00,0.00,2700.00,8612.00,54625.00,,63237.00,2018,,Orange Unified,""
Kimberly Schmitz,"Secretary, Hsap",46289.00,0.00,801.00,16055.42,47090.00,,63145.42,2018,,Orange Unified,""
Jessica Machuca,Reprographic Equipment Oper,47274.00,0.00,0.00,15847.22,47274.00,,63121.22,2018,,Orange Unified,""
Marcela Galicia,Attendance/Health Clerk,37005.00,61.00,338.00,25697.04,37404.00,,63101.04,2018,,Orange Unified,""
Nancy Steadmon,"Library Media Tech Ii, Elem",40963.00,0.00,0.00,22047.12,40963.00,,63010.12,2018,,Orange Unified,""
Carrie Pavlik,"Library Media Tech Ii, Elem",37251.00,0.00,0.00,25710.88,37251.00,,62961.88,2018,,Orange Unified,""
Carlo Zepeda-Salinas,Custodian,40433.00,3645.00,0.00,18881.34,44078.00,,62959.34,2018,,Orange Unified,""
Terry Ho,"Library Media Tech Ii, Elem",47469.00,0.00,0.00,15447.68,47469.00,,62916.68,2018,,Orange Unified,""
Sheryl Hatch,Sr Staff/School Clerk,47463.00,0.00,0.00,15444.60,47463.00,,62907.60,2018,,Orange Unified,""
Rose Anne Paton,Staff/School Clerk,39889.00,0.00,1021.00,21946.07,40910.00,,62856.07,2018,,Orange Unified,""
Laura Robinson-Herrador,I/A Sp Ed Severely Disabled,39423.00,0.00,1568.00,21803.87,40991.00,,62794.87,2018,,Orange Unified,""
Susan Richards,Bus Driver,42474.00,10070.00,3199.00,6995.00,55743.00,,62738.00,2018,,Orange Unified,""
Michael Hernandez,Custodian,47076.00,0.00,0.00,15434.77,47076.00,,62510.77,2018,,Orange Unified,""
Krista Chavez,"Secretary, Hsap",37920.00,245.00,0.00,24290.80,38165.00,,62455.80,2018,,Orange Unified,""
Alejandra Avila,Bus Driver,35531.00,1333.00,199.00,25379.88,37063.00,,62442.88,2018,,Orange Unified,""
Christopher Yeates,Teacher Regular,42170.00,0.00,0.00,20249.20,42170.00,,62419.20,2018,,Orange Unified,""
Briana Hitchens,Teacher Regular,52896.00,0.00,1890.00,7633.00,54786.00,,62419.00,2018,,Orange Unified,""
Claire Keeley,Teacher Regular,47475.00,0.00,3506.00,11416.36,50981.00,,62397.36,2018,,Orange Unified,""
Marta Madero,Bus Driver,36724.00,29.00,2592.00,23026.67,39345.00,,62371.67,2018,,Orange Unified,""
Jenny Treanor,Asb Bookkeeper,50559.00,695.00,2885.00,8220.00,54139.00,,62359.00,2018,,Orange Unified,""
Cecilia Sepulveda,School Office Manager,51201.00,0.00,2700.00,8435.00,53901.00,,62336.00,2018,,Orange Unified,""
Felipe Lopez,Bus Driver,38691.00,1696.00,94.00,21816.16,40481.00,,62297.16,2018,,Orange Unified,""
Manuel Figueroa,Bus Driver,43066.00,121.00,96.00,18979.74,43283.00,,62262.74,2018,,Orange Unified,""
Lucia Verduzco,"Library Media Tech Ii, Elem",35831.00,0.00,916.00,25496.73,36747.00,,62243.73,2018,,Orange Unified,""
Laura Ontiveros,I/A Sp Ed Severely Disabled,34921.00,0.00,1720.00,25550.88,36641.00,,62191.88,2018,,Orange Unified,""
Deborah Saulnier,Behavior Support Assistant,39719.00,19.00,151.00,22283.01,39889.00,,62172.01,2018,,Orange Unified,""
Gabina Delgado,Cook/Baker,36637.00,0.00,86.00,25430.88,36723.00,,62153.88,2018,,Orange Unified,""
Jesse Vieira,Hourly Teacher,53989.00,0.00,0.00,8084.00,53989.00,,62073.00,2018,,Orange Unified,""
Raul Bastida,Athletic Equipment Attendant,45540.00,6195.00,2700.00,7564.00,54435.00,,61999.00,2018,,Orange Unified,""
Linda Anderson,Library Media Tech Ii,45572.00,0.00,1160.00,15088.26,46732.00,,61820.26,2018,,Orange Unified,""
Jordan Olivo,Child Development Leader,34917.00,1412.00,0.00,25487.73,36329.00,,61816.73,2018,,Orange Unified,""
Linda Mackay,"Kitchen Manager, Ms",39294.00,1050.00,163.00,21263.57,40507.00,,61770.57,2018,,Orange Unified,""
Luis Gonzalez,Warehouse Worker/Delivery Drv,35243.00,1175.00,31.00,25271.97,36449.00,,61720.97,2018,,Orange Unified,""
Christina Feliz,Teacher Regular,37156.00,0.00,0.00,24557.08,37156.00,,61713.08,2018,,Orange Unified,""
Gloria Guzman,P.E. Attendant,46404.00,0.00,0.00,15273.26,46404.00,,61677.26,2018,,Orange Unified,""
Dalia Rosales,Teacher Regular,49042.00,0.00,0.00,12566.33,49042.00,,61608.33,2018,,Orange Unified,""
Maria Guadarrama,Instructional Assistant,38027.00,1647.00,339.00,21594.40,40013.00,,61607.40,2018,,Orange Unified,""
Kathleen Larson,"Library Media Tech Ii, Elem",39648.00,0.00,0.00,21907.40,39648.00,,61555.40,2018,,Orange Unified,""
Tracey Colombo Curtis,Behavior Support Assistant,35957.00,0.00,68.00,25488.73,36025.00,,61513.73,2018,,Orange Unified,""
Benigno Paredes,Head Custodian,50441.00,0.00,2700.00,8366.00,53141.00,,61507.00,2018,,Orange Unified,""
Elizabeth Pabian,Sp/Lang Pathology Assistant,45596.00,0.00,1815.00,13947.30,47411.00,,61358.30,2018,,Orange Unified,""
Robert Spence,Head Custodian,47274.00,3439.00,2700.00,7844.00,53413.00,,61257.00,2018,,Orange Unified,""
Angel Dominguez Jr.,Custodian,47076.00,0.00,0.00,14126.85,47076.00,,61202.85,2018,,Orange Unified,""
Meng-Chieh Wilbur,Teacher Regular,51809.00,0.00,1890.00,7476.00,53699.00,,61175.00,2018,,Orange Unified,""
Nancy Whitehead,School Office Manager,48672.00,1585.00,2807.00,8041.00,53064.00,,61105.00,2018,,Orange Unified,""
Patricia Abba,"Library Media Tech Ii, Elem",35602.00,0.00,0.00,25460.73,35602.00,,61062.73,2018,,Orange Unified,""
Alice Prothero,Teacher Regular,38993.00,0.00,1500.00,20477.37,40493.00,,60970.37,2018,,Orange Unified,""
Denise Reynoso,Attendance/Health Clerk,35363.00,0.00,0.00,25434.73,35363.00,,60797.73,2018,,Orange Unified,""
Alexander Zamora,"Secretary, Hsap",45539.00,0.00,0.00,15207.60,45539.00,,60746.60,2018,,Orange Unified,""
Brandi Black-Le Tourneau,Teacher Regular,36335.00,0.00,0.00,24336.08,36335.00,,60671.08,2018,,Orange Unified,""
Elisabeth Phibbs,"Health Clerk, Secondary",46079.00,0.00,0.00,14591.05,46079.00,,60670.05,2018,,Orange Unified,""
Michael Felix,Sr. Maintenance Worker,45163.00,433.00,0.00,15068.26,45596.00,,60664.26,2018,,Orange Unified,""
Martha Landry,School Office Manager,49584.00,0.00,2892.00,8177.00,52476.00,,60653.00,2018,,Orange Unified,""
David Garcia Carbajal,Behavior Support Assistant,38802.00,0.00,53.00,21767.40,38855.00,,60622.40,2018,,Orange Unified,""
Adena Kilburg,Child Care Leader,47412.00,2643.00,2673.00,7879.00,52728.00,,60607.00,2018,,Orange Unified,""
Maria Curiel,Bus Driver,42849.00,1706.00,0.00,15950.05,44555.00,,60505.05,2018,,Orange Unified,""
Maria Velasco,School/Community Assistant,34073.00,0.00,957.00,25364.73,35030.00,,60394.73,2018,,Orange Unified,""
Elizabeth Cipres,"Library Media Tech Ii, Elem",34905.00,0.00,125.00,25342.73,35030.00,,60372.73,2018,,Orange Unified,""
Sandra Barraza,"Health Clerk, Secondary",36424.00,0.00,0.00,23915.55,36424.00,,60339.55,2018,,Orange Unified,""
Jacqueline Madero,Bus Driver,37165.00,102.00,304.00,22684.67,37571.00,,60255.67,2018,,Orange Unified,""
Sherrie Seltzer,School Office Manager,49311.00,0.00,2807.00,8128.00,52118.00,,60246.00,2018,,Orange Unified,""
Mary Valenzuela,Attendance/Health Clerk,44154.00,0.00,1131.00,14899.68,45285.00,,60184.68,2018,,Orange Unified,""
Amanda Sims,Teacher Regular,47749.00,0.00,0.00,12411.79,47749.00,,60160.79,2018,,Orange Unified,""
Antonio Catizone,Bus Driver,33391.00,1443.00,74.00,25218.46,34908.00,,60126.46,2018,,Orange Unified,""
Son Tan,Custodian,44964.00,0.00,0.00,15084.60,44964.00,,60048.60,2018,,Orange Unified,""
Anna Stevens,Teacher Regular,47692.00,0.00,0.00,12350.01,47692.00,,60042.01,2018,,Orange Unified,""
Janice Holmes,Speech And Language Therapist,40105.00,0.00,0.00,19917.57,40105.00,,60022.57,2018,,Orange Unified,""
Betty Blancas,Bus Driver,33648.00,336.00,729.00,25307.73,34713.00,,60020.73,2018,,Orange Unified,""
Juan Hernandez,Custodian,48293.00,870.00,2700.00,8017.00,51863.00,,59880.00,2018,,Orange Unified,""
Thomas Geary,Warehouse Worker/Delivery Drv,38101.00,0.00,33.00,21638.96,38134.00,,59772.96,2018,,Orange Unified,""
Luis Anaya,Head Custodian,44449.00,319.00,0.00,15004.60,44768.00,,59772.60,2018,,Orange Unified,""
Zhila Amirazodi,I/A Sp Ed/Floater,36497.00,0.00,1690.00,21500.93,38187.00,,59687.93,2018,,Orange Unified,""
Alberto Rubio,Bus Driver,48476.00,183.00,3139.00,7863.00,51798.00,,59661.00,2018,,Orange Unified,""
Gloria Khan,Early Learning Center Teacher,35841.00,1143.00,88.00,22477.67,37072.00,,59549.67,2018,,Orange Unified,""
Michele Azzam,Bus Driver,36561.00,1039.00,583.00,21359.87,38183.00,,59542.87,2018,,Orange Unified,""
Regina Meissner,Career Guidance Technician,34235.00,0.00,59.00,25188.74,34294.00,,59482.74,2018,,Orange Unified,""
Manuel Carrillo,Bus Driver,48164.00,280.00,3131.00,7845.00,51575.00,,59420.00,2018,,Orange Unified,""
Lori Glasgow,School Office Manager,48672.00,0.00,2700.00,8029.00,51372.00,,59401.00,2018,,Orange Unified,""
Mayra Olivares,Behavior Support Assistant,34080.00,0.00,141.00,25145.73,34221.00,,59366.73,2018,,Orange Unified,""
Paul Linares Jr,Hourly Teacher,46509.00,0.00,0.00,12824.94,46509.00,,59333.94,2018,,Orange Unified,""
Marie Lacassa,Instructional Specialist,52878.00,0.00,0.00,6398.00,52878.00,,59276.00,2018,,Orange Unified,""
Kathleen Morgan,"Library Media Tech Ii, Elem",33984.00,0.00,0.00,25186.83,33984.00,,59170.83,2018,,Orange Unified,""
Chelsee Esparza,Attendance/Health Clerk,44192.00,0.00,0.00,14968.44,44192.00,,59160.44,2018,,Orange Unified,""
Lupe Villalovos,Attendance/Health Clerk,46476.00,0.00,4848.00,7811.00,51324.00,,59135.00,2018,,Orange Unified,""
Alison Allen,Teacher Regular,34910.00,0.00,0.00,24220.08,34910.00,,59130.08,2018,,Orange Unified,""
Enrique Salazar,Custodian,27319.00,0.00,14616.00,17189.89,41935.00,,59124.89,2018,,Orange Unified,""
Ramon Gonzalez Fuentes,Head Custodian,33448.00,0.00,2288.00,23372.14,35736.00,,59108.14,2018,,Orange Unified,""
Luisa Saldivar,Attendance/Health Clerk,43947.00,0.00,129.00,14899.60,44076.00,,58975.60,2018,,Orange Unified,""
Gabriel Mendoza,Bus Driver,33573.00,1409.00,339.00,23652.44,35321.00,,58973.44,2018,,Orange Unified,""
Rene Mejia,I/A Sp Ed Severely Disabled,34078.00,0.00,156.00,24691.51,34234.00,,58925.51,2018,,Orange Unified,""
Maureen Smith,School Office Manager,48257.00,0.00,2700.00,7964.00,50957.00,,58921.00,2018,,Orange Unified,""
Heidi Boatman,I/A Sp Ed Severely Disabled,35327.00,0.00,1692.00,21719.62,37019.00,,58738.62,2018,,Orange Unified,""
Alma Gonzalez Colin,Bus Driver,43611.00,190.00,180.00,14752.26,43981.00,,58733.26,2018,,Orange Unified,""
Sabrina Mercer,Teacher Regular,45076.00,0.00,0.00,13653.30,45076.00,,58729.30,2018,,Orange Unified,""
Kimberly Atkinson,"Library Media Tech Ii, Elem",33526.00,0.00,113.00,25070.10,33639.00,,58709.10,2018,,Orange Unified,""
Nelson Aviles,Sr. Maintenence Worker,42403.00,1594.00,0.00,14682.60,43997.00,,58679.60,2018,,Orange Unified,""
Marcia Penney,Credentials Analyst,48093.00,0.00,2509.00,7949.00,50602.00,,58551.00,2018,,Orange Unified,""
Erika Ward,Sr Staff/School Clerk,33410.00,0.00,0.00,25128.73,33410.00,,58538.73,2018,,Orange Unified,""
Clifford Kavanaugh,Teacher Regular,36583.00,0.00,4848.00,17070.53,41431.00,,58501.53,2018,,Orange Unified,""
Karly Shimamoto,Speech And Language Therapist,46236.00,0.00,0.00,12159.77,46236.00,,58395.77,2018,,Orange Unified,""
Cara Haas,Teacher Regular,46471.00,0.00,0.00,11788.13,46471.00,,58259.13,2018,,Orange Unified,""
Claudia Gallegos Enriguez,Bus Driver,31915.00,739.00,730.00,24825.34,33384.00,,58209.34,2018,,Orange Unified,""
Vincent Ramirez Iv,Technology Support Specialist,42760.00,643.00,0.00,14765.26,43403.00,,58168.26,2018,,Orange Unified,""
Justin Kaneshiro,Technology Support Specialist,31598.00,2129.00,1332.00,23095.74,35059.00,,58154.74,2018,,Orange Unified,""
Fernando Alvarez,Warehouse Worker/Delivery Drv,43247.00,0.00,120.00,14744.22,43367.00,,58111.22,2018,,Orange Unified,""
Maria Espinosa,Attendance/Health Clerk,32997.00,0.00,0.00,25049.73,32997.00,,58046.73,2018,,Orange Unified,""
Melissa Crowe,School Office Manager,47292.00,0.00,2846.00,7805.00,50138.00,,57943.00,2018,,Orange Unified,""
Jorge Barrera,Bus Driver,32745.00,83.00,115.00,24965.34,32943.00,,57908.34,2018,,Orange Unified,""
Adriana Correa,"Library Media Tech Ii, Elem",32858.00,0.00,0.00,25014.73,32858.00,,57872.73,2018,,Orange Unified,""
David Steadmon,Child Care Asst Leader,36480.00,0.00,0.00,21356.12,36480.00,,57836.12,2018,,Orange Unified,""
Anthony Velasco,Custodian,45924.00,1564.00,2700.00,7629.00,50188.00,,57817.00,2018,,Orange Unified,""
Carlene Colvin,Inst Asst/Sp Ed/Interpreter,32708.00,0.00,222.00,24833.97,32930.00,,57763.97,2018,,Orange Unified,""
Garci-Rosa Makimoto,School/Community Assistant,32122.00,0.00,655.00,24955.88,32777.00,,57732.88,2018,,Orange Unified,""
Jaleh Bidarian,I/A Sp Ed/Floater,34964.00,0.00,1506.00,21221.40,36470.00,,57691.40,2018,,Orange Unified,""
Kristine Sanchez,Sr Staff/School Clerk,31664.00,0.00,988.00,24843.54,32652.00,,57495.54,2018,,Orange Unified,""
Oscar Juarez,Bus Driver,35617.00,454.00,146.00,21262.40,36217.00,,57479.40,2018,,Orange Unified,""
Andrea Greene,Hourly Teacher,44939.00,0.00,5396.00,7126.00,50335.00,,57461.00,2018,,Orange Unified,""
Rosa Alvarado,Attendance/Health Clerk,36079.00,0.00,0.00,21359.15,36079.00,,57438.15,2018,,Orange Unified,""
Alma Villagomez,"Secretary, Hsap",46780.00,0.00,2858.00,7763.00,49638.00,,57401.00,2018,,Orange Unified,""
Luis Larios,Bus Driver,45900.00,1021.00,2944.00,7494.00,49865.00,,57359.00,2018,,Orange Unified,""
Michele Wood,Teacher Regular,45459.00,0.00,0.00,11770.06,45459.00,,57229.06,2018,,Orange Unified,""
Luke Thibodeau,Technology Support Specialist,43649.00,0.00,0.00,13574.97,43649.00,,57223.97,2018,,Orange Unified,""
Maria Garcia,Bus Driver,32139.00,33.00,112.00,24908.34,32284.00,,57192.34,2018,,Orange Unified,""
Mary Sluder,Attendance/Health Clerk,42360.00,0.00,166.00,14612.26,42526.00,,57138.26,2018,,Orange Unified,""
Maria Soler,School/Community Assistant,35097.00,0.00,957.00,21084.12,36054.00,,57138.12,2018,,Orange Unified,""
Richard Moreno,Technology Support Specialist,41650.00,1226.00,0.00,14249.26,42876.00,,57125.26,2018,,Orange Unified,""
Autumn Rockwell,Teacher Regular,46773.00,0.00,0.00,10331.74,46773.00,,57104.74,2018,,Orange Unified,""
Lauren Alarcon,Head Custodian,49452.00,0.00,0.00,7628.26,49452.00,,57080.26,2018,,Orange Unified,""
Fay Isaacson,Teacher Regular,51212.00,0.00,0.00,5774.00,51212.00,,56986.00,2018,,Orange Unified,""
Fabiola Villasenor,Child Care Asst Leader,32007.00,0.00,0.00,24901.73,32007.00,,56908.73,2018,,Orange Unified,""
June Yoon,Teacher Regular,48063.00,0.00,1890.00,6936.00,49953.00,,56889.00,2018,,Orange Unified,""
Kenneth Rulon,Hourly Teacher,32970.00,0.00,0.00,23904.74,32970.00,,56874.74,2018,,Orange Unified,""
Kari Warner,Bus Driver,38329.00,3775.00,575.00,14147.22,42679.00,,56826.22,2018,,Orange Unified,""
Linda Mc Causland,"Library Media Tech Ii, Elem",35602.00,0.00,0.00,21219.96,35602.00,,56821.96,2018,,Orange Unified,""
Steven Schnurbusch,I/A Sp Ed Severely Disabled,34177.00,0.00,1505.00,21135.40,35682.00,,56817.40,2018,,Orange Unified,""
Sonia Posthuma,School/Community Assistant,34821.00,194.00,501.00,21204.12,35516.00,,56720.12,2018,,Orange Unified,""
Adelberto Gaona,Maint Spec/Emergency Services,45896.00,457.00,2700.00,7625.00,49053.00,,56678.00,2018,,Orange Unified,""
Jacqueline Skarsten,Attendance/Health Clerk,46278.00,0.00,2700.00,7624.00,48978.00,,56602.00,2018,,Orange Unified,""
Leonila Arauz,Sr Staff/School Clerk,45312.00,0.00,3657.00,7621.00,48969.00,,56590.00,2018,,Orange Unified,""
Veronica Madero,Bus Driver,34284.00,6.00,13.00,22220.67,34303.00,,56523.67,2018,,Orange Unified,""
Erica Munoz,Attendance/Health Clerk,33040.00,0.00,0.00,23476.02,33040.00,,56516.02,2018,,Orange Unified,""
Jessica Urroz,Attendance/Health Clerk,31518.00,49.00,74.00,24809.76,31641.00,,56450.76,2018,,Orange Unified,""
Jodie Montero-Salas,Bus Driver,30009.00,47.00,1568.00,24739.73,31624.00,,56363.73,2018,,Orange Unified,""
Kaitlin Nellesen,Teacher Regular,49569.00,0.00,0.00,6625.00,49569.00,,56194.00,2018,,Orange Unified,""
Rosei Martinez-Goldsmith,Sr Staff/School Clerk,44016.00,1240.00,3657.00,7232.00,48913.00,,56145.00,2018,,Orange Unified,""
Patrick Kilgore,Hourly Teacher,46436.00,0.00,2700.00,6969.00,49136.00,,56105.00,2018,,Orange Unified,""
Vicki Reyes,Asb Bookkeeper,47807.00,0.00,589.00,7604.00,48396.00,,56000.00,2018,,Orange Unified,""
Alan Reynel,Warehouse Worker/Delivery Drv,41504.00,0.00,0.00,14492.60,41504.00,,55996.60,2018,,Orange Unified,""
Shannon Zimmerman,Attendance/Health Clerk,41483.00,0.00,0.00,14476.26,41483.00,,55959.26,2018,,Orange Unified,""
Miguel Macedo,Bus Driver,40318.00,1310.00,100.00,14203.26,41728.00,,55931.26,2018,,Orange Unified,""
Henriette Cornwell,I/A Sp Ed Severely Disabled,31105.00,0.00,133.00,24660.73,31238.00,,55898.73,2018,,Orange Unified,""
Deborah Milovic,Attendance/Health Clerk,40808.00,0.00,633.00,14457.60,41441.00,,55898.60,2018,,Orange Unified,""
Amy Deihl-Pullin,Special Education Coach,38203.00,0.00,2016.00,15437.36,40219.00,,55656.36,2018,,Orange Unified,""
Veronica Escalante,"Instructional Asst, Sp Ed",30949.00,0.00,73.00,24602.73,31022.00,,55624.73,2018,,Orange Unified,""
Ervin Ramos,Custodian,45348.00,32.00,2700.00,7530.00,48080.00,,55610.00,2018,,Orange Unified,""
Lindsey Jones,Teacher Regular,32271.00,0.00,0.00,23309.08,32271.00,,55580.08,2018,,Orange Unified,""
Michelle Allen,"Secretary, Hsap",41051.00,394.00,100.00,13994.70,41545.00,,55539.70,2018,,Orange Unified,""
Susan Sorensen,Sr Staff/School Clerk,45312.00,0.00,2700.00,7465.00,48012.00,,55477.00,2018,,Orange Unified,""
Tiffany Clapper,Bus Driver,39153.00,1833.00,727.00,13752.70,41713.00,,55465.70,2018,,Orange Unified,""
David Guerrero,Bus Driver,32127.00,1458.00,64.00,21803.10,33649.00,,55452.10,2018,,Orange Unified,""
