Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anita Long,Adm Asst to the Prin,44148.90,0.00,1266.80,0.00,45415.70,,45415.70,2016,,Irvine Unified,""
Raquel Martinez-Campos,Teacher,44083.00,0.00,1237.00,0.00,45320.00,,45320.00,2016,,Irvine Unified,""
Carolyn Larson,Data Tech I,40110.00,0.00,5076.00,0.00,45186.00,,45186.00,2016,,Irvine Unified,""
Temi Russell,Clerk IV,40110.00,0.00,5076.00,0.00,45186.00,,45186.00,2016,,Irvine Unified,""
Stephanie Tang,Clerk IV,40110.00,0.00,5076.00,0.00,45186.00,,45186.00,2016,,Irvine Unified,""
Teresa Van Leuven,Clerk IV,40110.00,0.00,5076.00,0.00,45186.00,,45186.00,2016,,Irvine Unified,""
Judith Hatcher,Clerk IV,40110.00,0.00,5076.00,0.00,45186.00,,45186.00,2016,,Irvine Unified,""
Sharon Astruc,Clerk IV,40110.00,0.00,5076.00,0.00,45186.00,,45186.00,2016,,Irvine Unified,""
Kathleen Bradley,Clerk IV,40110.00,0.00,5076.00,0.00,45186.00,,45186.00,2016,,Irvine Unified,""
Rafael Valencia,Grounds II: Specialist,45168.00,0.00,0.00,0.00,45168.00,,45168.00,2016,,Irvine Unified,""
Cesar Roman,Grounds II: Specialist,45168.00,0.00,0.00,0.00,45168.00,,45168.00,2016,,Irvine Unified,""
Gregorio Magdaleno,Grounds II: Specialist,45168.00,0.00,0.00,0.00,45168.00,,45168.00,2016,,Irvine Unified,""
Myra Rodriguez,Adm Asst to the Prin,44148.90,0.00,1010.90,0.00,45159.80,,45159.80,2016,,Irvine Unified,""
Alyssa Dominguez,Schl Act Acct Tech,45089.00,0.00,0.00,0.00,45089.00,,45089.00,2016,,Irvine Unified,""
Marcus Barnes,Computer Support Spec III,45020.00,0.00,0.00,0.00,45020.00,,45020.00,2016,,Irvine Unified,""
Natalie Greely,Counselor,43345.20,0.00,1484.40,0.00,44829.60,,44829.60,2016,,Irvine Unified,""
Musa Demircioglu,Warehouse Dlvry Drv II,39728.00,0.00,5076.00,0.00,44804.00,,44804.00,2016,,Irvine Unified,""
Irene Yu,Counselor,43174.80,0.00,1484.40,0.00,44659.20,,44659.20,2016,,Irvine Unified,""
Gina Favaro,Adm Asst to the Prin,44148.90,0.00,503.30,0.00,44652.20,,44652.20,2016,,Irvine Unified,""
Erik Jimenez,Grounds III: Irrigation Spec,44556.00,0.00,0.00,0.00,44556.00,,44556.00,2016,,Irvine Unified,""
Patricia Young,Teacher,43306.00,0.00,1237.00,0.00,44543.00,,44543.00,2016,,Irvine Unified,""
Emily Knutson,Teacher,42964.80,0.00,1484.40,0.00,44449.20,,44449.20,2016,,Irvine Unified,""
Yusra Yousef,Career Guidance Para,44316.00,0.00,0.00,0.00,44316.00,,44316.00,2016,,Irvine Unified,""
Michelle Ibrahim,Career Guidance Para,44316.00,0.00,0.00,0.00,44316.00,,44316.00,2016,,Irvine Unified,""
Kimberly Clarkson,Teacher,42811.20,0.00,1484.40,0.00,44295.60,,44295.60,2016,,Irvine Unified,""
Donna Willis,Teacher,42811.20,0.00,1484.40,0.00,44295.60,,44295.60,2016,,Irvine Unified,""
Lisa Niederland,Teacher,44175.17,0.00,0.00,0.00,44175.17,,44175.17,2016,,Irvine Unified,""
Carmen Marwah,Clerk IV,40110.00,0.00,4060.80,0.00,44170.80,,44170.80,2016,,Irvine Unified,""
Amanda Cramer,Media Tech II,40110.00,0.00,4060.80,0.00,44170.80,,44170.80,2016,,Irvine Unified,""
Angela Thomsen,Adm Asst to the Prin,44148.90,0.00,18.30,0.00,44167.20,,44167.20,2016,,Irvine Unified,""
David Perez,Custod II (night),44076.00,0.00,0.00,0.00,44076.00,,44076.00,2016,,Irvine Unified,""
Charlie Mongkolsilapa,Custod II (night),44076.00,0.00,0.00,0.00,44076.00,,44076.00,2016,,Irvine Unified,""
Leonardo Espinoza,Custod II (night),44076.00,0.00,0.00,0.00,44076.00,,44076.00,2016,,Irvine Unified,""
Rodolfo Lopez Rodriguez,Custod II (night),44076.00,0.00,0.00,0.00,44076.00,,44076.00,2016,,Irvine Unified,""
Carlos Lopez,Custod II (night),44076.00,0.00,0.00,0.00,44076.00,,44076.00,2016,,Irvine Unified,""
Alexandra Murphy,Teacher,42290.56,0.00,1682.32,0.00,43972.88,,43972.88,2016,,Irvine Unified,""
Lauren LeBlanc,Teacher,42369.25,0.00,1360.70,0.00,43729.95,,43729.95,2016,,Irvine Unified,""
Katie Cress,Counselor,42216.00,0.00,1484.40,0.00,43700.40,,43700.40,2016,,Irvine Unified,""
Barbara Lancaster,Guide Para II,43680.00,0.00,0.00,0.00,43680.00,,43680.00,2016,,Irvine Unified,""
David Perkins,Teacher,43389.60,0.00,0.00,0.00,43389.60,,43389.60,2016,,Irvine Unified,""
Rebecca Pehrson,Teacher,43389.60,0.00,0.00,0.00,43389.60,,43389.60,2016,,Irvine Unified,""
Ashley Estrada,Teacher,43389.60,0.00,0.00,0.00,43389.60,,43389.60,2016,,Irvine Unified,""
Victoria Nelson,Specialist: Elem Counseling,43256.00,0.00,0.00,0.00,43256.00,,43256.00,2016,,Irvine Unified,""
Mark Llido,Grounds II: Specialist,43236.00,0.00,0.00,0.00,43236.00,,43236.00,2016,,Irvine Unified,""
Andres Roman,Grounds II: Specialist,43236.00,0.00,0.00,0.00,43236.00,,43236.00,2016,,Irvine Unified,""
Erik Frias,Grounds II: Specialist,43236.00,0.00,0.00,0.00,43236.00,,43236.00,2016,,Irvine Unified,""
Laurie Monroe,Clerk III,38160.00,0.00,5076.00,0.00,43236.00,,43236.00,2016,,Irvine Unified,""
Rita Larios,Clerk III,38160.00,0.00,5076.00,0.00,43236.00,,43236.00,2016,,Irvine Unified,""
Susann Avestruz,Clerk III,38160.00,0.00,5076.00,0.00,43236.00,,43236.00,2016,,Irvine Unified,""
Sergio Rosas,Grounds II: Specialist,43236.00,0.00,0.00,0.00,43236.00,,43236.00,2016,,Irvine Unified,""
Marcianna Boden,Clerk IV,40110.00,0.00,3045.60,0.00,43155.60,,43155.60,2016,,Irvine Unified,""
Mariya Barin,Clerk IV,40110.00,0.00,3045.60,0.00,43155.60,,43155.60,2016,,Irvine Unified,""
Dawn Jan,Schl Act Acct Tech,43153.00,0.00,0.00,0.00,43153.00,,43153.00,2016,,Irvine Unified,""
Jooheung Kim,Computer Support Spec III,43080.00,0.00,0.00,0.00,43080.00,,43080.00,2016,,Irvine Unified,""
Garrett Vogler,Computer Support Spec III,43080.00,0.00,0.00,0.00,43080.00,,43080.00,2016,,Irvine Unified,""
Thomas Trinh,Computer Support Spec III,43080.00,0.00,0.00,0.00,43080.00,,43080.00,2016,,Irvine Unified,""
Cynthia Prunty,Supv: Nutrition Service I,42811.60,0.00,0.00,0.00,42811.60,,42811.60,2016,,Irvine Unified,""
Deborah Foret,Adm Asst to the Prin,40818.20,0.00,1717.30,0.00,42535.50,,42535.50,2016,,Irvine Unified,""
Myrna Keller,Campus Control IV,37240.00,0.00,5076.00,0.00,42316.00,,42316.00,2016,,Irvine Unified,""
Carlos Lopez,Campus Control IV,37240.00,0.00,5076.00,0.00,42316.00,,42316.00,2016,,Irvine Unified,""
Ryan Bettencourt,Campus Control IV,37240.00,0.00,5076.00,0.00,42316.00,,42316.00,2016,,Irvine Unified,""
Jean Goonewardene,Clerk III,38160.00,0.00,4060.80,0.00,42220.80,,42220.80,2016,,Irvine Unified,""
Fabiola Torres,Early Childhood Pre Tch,42130.00,0.00,0.00,0.00,42130.00,,42130.00,2016,,Irvine Unified,""
Dana Lloyd,Clerk III,41976.00,0.00,0.00,0.00,41976.00,,41976.00,2016,,Irvine Unified,""
Karen Fisher,Teacher,40453.33,0.00,1380.49,0.00,41833.82,,41833.82,2016,,Irvine Unified,""
Diana Austin,Clerk III,38160.00,0.00,3553.20,0.00,41713.20,,41713.20,2016,,Irvine Unified,""
Maricarmen Kroll,Media Tech II,40110.00,0.00,1522.80,0.00,41632.80,,41632.80,2016,,Irvine Unified,""
Martha DellaMaggiore,Clerk IV,40110.00,0.00,1522.80,0.00,41632.80,,41632.80,2016,,Irvine Unified,""
Misty Razey,Adm Asst to the Prin,40818.20,0.00,740.30,0.00,41558.50,,41558.50,2016,,Irvine Unified,""
Ashley Hernandez,Adm Asst to the Prin,40818.20,0.00,702.10,0.00,41520.30,,41520.30,2016,,Irvine Unified,""
Martin Juarez,Grounds II: Specialist,41364.00,0.00,0.00,0.00,41364.00,,41364.00,2016,,Irvine Unified,""
Richard Garcia,Grounds II: Specialist,41364.00,0.00,0.00,0.00,41364.00,,41364.00,2016,,Irvine Unified,""
Javier Carrillo,Grounds II: Specialist,41364.00,0.00,0.00,0.00,41364.00,,41364.00,2016,,Irvine Unified,""
Eric Sanchez,Grounds II: Specialist,41364.00,0.00,0.00,0.00,41364.00,,41364.00,2016,,Irvine Unified,""
Alexander Swan,Computer Support Spec III,41220.00,0.00,0.00,0.00,41220.00,,41220.00,2016,,Irvine Unified,""
Jared Axelrod,Computer Support Spec III,41220.00,0.00,0.00,0.00,41220.00,,41220.00,2016,,Irvine Unified,""
Amita Mande,Clerk III,38160.00,0.00,3045.60,0.00,41205.60,,41205.60,2016,,Irvine Unified,""
Cristina Martinez Burdeos,Teacher,39814.42,0.00,1380.49,0.00,41194.91,,41194.91,2016,,Irvine Unified,""
Barbara Hinman,Clerk IV,40110.00,0.00,1015.20,0.00,41125.20,,41125.20,2016,,Irvine Unified,""
Cynthia Mirallegro,Media Tech I,35974.02,0.00,5076.00,0.00,41050.02,,41050.02,2016,,Irvine Unified,""
Kevin Kane,Teacher,41046.72,0.00,0.00,0.00,41046.72,,41046.72,2016,,Irvine Unified,""
Cynthia McReynolds,Supv: Nutrition Service I,40968.10,0.00,0.00,0.00,40968.10,,40968.10,2016,,Irvine Unified,""
Katheryn Leishman,Teacher,39510.87,0.00,1348.33,0.00,40859.20,,40859.20,2016,,Irvine Unified,""
Jenna Duncan,Inst Asst: Lead Behavior Tutor,40713.75,0.00,0.00,0.00,40713.75,,40713.75,2016,,Irvine Unified,""
Patricia Soucie,Clerk III,38160.00,0.00,2538.00,0.00,40698.00,,40698.00,2016,,Irvine Unified,""
Noe Belmudez,PE Equipment Custod,40584.00,0.00,0.00,0.00,40584.00,,40584.00,2016,,Irvine Unified,""
Jorge Lupercio,Campus Control III,35430.00,0.00,5076.00,0.00,40506.00,,40506.00,2016,,Irvine Unified,""
Branen Walters,Campus Control III,35430.00,0.00,5076.00,0.00,40506.00,,40506.00,2016,,Irvine Unified,""
Kristin Kamai,Clerk IV,38380.00,0.00,2030.40,0.00,40410.40,,40410.40,2016,,Irvine Unified,""
Enrique Santillan Carrizal,Custod II (night),40356.00,0.00,0.00,0.00,40356.00,,40356.00,2016,,Irvine Unified,""
Orlando Manriquez,Custod II (night),40356.00,0.00,0.00,0.00,40356.00,,40356.00,2016,,Irvine Unified,""
Carmen Huckabey,Early Childhood Pre Tch,40320.00,0.00,0.00,0.00,40320.00,,40320.00,2016,,Irvine Unified,""
Jerry Rose,Campus Control IV,37240.00,0.00,3045.60,0.00,40285.60,,40285.60,2016,,Irvine Unified,""
Nancy Karamanos,Clerk III,38160.00,0.00,2030.40,0.00,40190.40,,40190.40,2016,,Irvine Unified,""
Gina Directo,Clerk III,40128.00,0.00,0.00,0.00,40128.00,,40128.00,2016,,Irvine Unified,""
Christa Wandrie,Teacher,38517.50,0.00,1237.00,0.00,39754.50,,39754.50,2016,,Irvine Unified,""
Andrea Miller,Teacher,38517.50,0.00,1237.00,0.00,39754.50,,39754.50,2016,,Irvine Unified,""
Daniel Thorner,Warehouse Dlvry Drv II,39728.00,0.00,0.00,0.00,39728.00,,39728.00,2016,,Irvine Unified,""
Holly Taylor,Inst Asst: Lead Behavior Tutor,38963.75,0.00,444.15,0.00,39407.90,,39407.90,2016,,Irvine Unified,""
Annetta Simons,Inst Asst: Special Ed,34318.08,0.00,5040.47,0.00,39358.55,,39358.55,2016,,Irvine Unified,""
Anne Jonas,Clerk III,38160.00,0.00,1015.20,0.00,39175.20,,39175.20,2016,,Irvine Unified,""
Debra Jimenez,ECE Specialist,35154.90,0.00,3741.01,0.00,38895.91,,38895.91,2016,,Irvine Unified,""
Karen Linnborn,Braille Transcriber,38874.00,0.00,0.00,0.00,38874.00,,38874.00,2016,,Irvine Unified,""
Roberta Meola,Campus Control IV,37240.00,0.00,1522.80,0.00,38762.80,,38762.80,2016,,Irvine Unified,""
Carlos Caton,Custod II (night),38616.00,0.00,0.00,0.00,38616.00,,38616.00,2016,,Irvine Unified,""
Adrian Espinoza,Custod II (night),38616.00,0.00,0.00,0.00,38616.00,,38616.00,2016,,Irvine Unified,""
Christopher Nguyen,Teacher,38595.92,0.00,0.00,0.00,38595.92,,38595.92,2016,,Irvine Unified,""
Gabrielle Gamba,Early Childhood Pre Tch,38590.00,0.00,0.00,0.00,38590.00,,38590.00,2016,,Irvine Unified,""
Laura Wakeham,Teacher,38538.40,0.00,0.00,0.00,38538.40,,38538.40,2016,,Irvine Unified,""
Anna Lam,Teacher,38517.50,0.00,0.00,0.00,38517.50,,38517.50,2016,,Irvine Unified,""
Julie Giron,Clerk IV,38380.00,0.00,0.00,0.00,38380.00,,38380.00,2016,,Irvine Unified,""
Brian Park,Speech Lang Path Asst,37098.84,0.00,1131.44,0.00,38230.28,,38230.28,2016,,Irvine Unified,""
Emily Goodman,Clerk III,38160.00,0.00,0.00,0.00,38160.00,,38160.00,2016,,Irvine Unified,""
Carol-Lynn Sweetman-Patist,Clerk III,38160.00,0.00,0.00,0.00,38160.00,,38160.00,2016,,Irvine Unified,""
Diana Bisoffi,Clerk III,38160.00,0.00,0.00,0.00,38160.00,,38160.00,2016,,Irvine Unified,""
Melissa Clarke,Teacher,37084.80,0.00,989.60,0.00,38074.40,,38074.40,2016,,Irvine Unified,""
Bonnie Stephens,Clerk II,34504.00,0.00,3375.54,0.00,37879.54,,37879.54,2016,,Irvine Unified,""
Esmerita Gonzalez,Clerk II,36320.00,0.00,1522.80,0.00,37842.80,,37842.80,2016,,Irvine Unified,""
Nirmala Chandrashekar,Clerk II,36320.00,0.00,1522.80,0.00,37842.80,,37842.80,2016,,Irvine Unified,""
Joshua Smith,Campus Control IV,37240.00,0.00,507.60,0.00,37747.60,,37747.60,2016,,Irvine Unified,""
Kathryn Schjei,Teacher,37745.40,0.00,0.00,0.00,37745.40,,37745.40,2016,,Irvine Unified,""
Kathleen Sills,Clerk II,33051.20,0.00,4619.16,0.00,37670.36,,37670.36,2016,,Irvine Unified,""
Ashley Chang,Teacher,36527.20,0.00,989.60,0.00,37516.80,,37516.80,2016,,Irvine Unified,""
Rebecca Benefield,Teacher,36527.20,0.00,989.60,0.00,37516.80,,37516.80,2016,,Irvine Unified,""
Elicia Ehlers,Teacher,36527.20,0.00,989.60,0.00,37516.80,,37516.80,2016,,Irvine Unified,""
Andrea Sepulveda,Athletic Trainer,35970.00,0.00,1522.80,0.00,37492.80,,37492.80,2016,,Irvine Unified,""
Erica Gant,Inst Asst: Behav Tutor,34762.00,0.00,2664.90,0.00,37426.90,,37426.90,2016,,Irvine Unified,""
Christina Karlin,Clerk II,36320.00,0.00,1015.20,0.00,37335.20,,37335.20,2016,,Irvine Unified,""
Travis Anderten,Inst Asst: Lead Behavior Tutor,37283.75,0.00,0.00,0.00,37283.75,,37283.75,2016,,Irvine Unified,""
Kaylee Graffagnino,Inst Asst: Lead Behavior Tutor,37283.75,0.00,0.00,0.00,37283.75,,37283.75,2016,,Irvine Unified,""
Arlene Madamba,Inst Asst: Special Ed,34230.14,0.00,3045.60,0.00,37275.74,,37275.74,2016,,Irvine Unified,""
Alexander Benavides,Campus Control IV,37240.00,0.00,0.00,0.00,37240.00,,37240.00,2016,,Irvine Unified,""
Javier Torres,Campus Control IV,37240.00,0.00,0.00,0.00,37240.00,,37240.00,2016,,Irvine Unified,""
Allison Singer,Counselor,35625.00,0.00,1484.40,0.00,37109.40,,37109.40,2016,,Irvine Unified,""
Deborah Symes,Clerk III,36520.00,0.00,507.60,0.00,37027.60,,37027.60,2016,,Irvine Unified,""
Anastasia Ebbert,Teacher,36976.80,0.00,0.00,0.00,36976.80,,36976.80,2016,,Irvine Unified,""
Stacey Letteriello,Early Childhood Pre Tch,36930.00,0.00,0.00,0.00,36930.00,,36930.00,2016,,Irvine Unified,""
Eugenie Leveugle,Clerk II: Receptionist/Mail,36320.00,0.00,507.60,0.00,36827.60,,36827.60,2016,,Irvine Unified,""
Christina King,Teacher,35332.20,0.00,1484.40,0.00,36816.60,,36816.60,2016,,Irvine Unified,""
Cindy Vogt,Inst Asst: Behav Tutor,33262.32,0.00,3553.20,0.00,36815.52,,36815.52,2016,,Irvine Unified,""
Ramona Furness,Teacher,35578.80,0.00,989.60,0.00,36568.40,,36568.40,2016,,Irvine Unified,""
Elizabeth Willett,Inst Asst: Behav Tutor,34762.00,0.00,1776.60,0.00,36538.60,,36538.60,2016,,Irvine Unified,""
Adriana White,Inst Asst: Behav Tutor,34762.00,0.00,1776.60,0.00,36538.60,,36538.60,2016,,Irvine Unified,""
Tarita Laughlin,Clerk III,36520.00,0.00,0.00,0.00,36520.00,,36520.00,2016,,Irvine Unified,""
Monique Brown,Clerk III,36520.00,0.00,0.00,0.00,36520.00,,36520.00,2016,,Irvine Unified,""
Kristen DiGiuseppe,Teacher,35411.60,0.00,989.60,0.00,36401.20,,36401.20,2016,,Irvine Unified,""
Richard Acosta,Warehouse Dlvry Drv II,36380.03,0.00,0.00,0.00,36380.03,,36380.03,2016,,Irvine Unified,""
Whitney Barro,Counselor,34697.40,0.00,1484.40,0.00,36181.80,,36181.80,2016,,Irvine Unified,""
Debra Lackie,Teacher,36158.00,0.00,0.00,0.00,36158.00,,36158.00,2016,,Irvine Unified,""
Deborah Lombrano,Teacher,36158.00,0.00,0.00,0.00,36158.00,,36158.00,2016,,Irvine Unified,""
Luz Maria Manriquez,Nutrition Service Asst III,31011.97,0.00,5076.00,0.00,36087.97,,36087.97,2016,,Irvine Unified,""
Sirpuhi Chingirian,Nutrition Service Asst III,31011.97,0.00,5076.00,0.00,36087.97,,36087.97,2016,,Irvine Unified,""
Rajkumari Malani,Nutrition Service Asst III,31011.97,0.00,5076.00,0.00,36087.97,,36087.97,2016,,Irvine Unified,""
Lisa Pursley,Teacher,35968.80,0.00,0.00,0.00,35968.80,,35968.80,2016,,Irvine Unified,""
Deidra Garner,Inst Asst: Behav Tutor,33262.32,0.00,2664.90,0.00,35927.22,,35927.22,2016,,Irvine Unified,""
Rochelle Palmer,Inst Asst: Lead Behavior Tutor,35673.75,0.00,0.00,0.00,35673.75,,35673.75,2016,,Irvine Unified,""
Barbara Vasquez,Campus Control IV,35630.00,0.00,0.00,0.00,35630.00,,35630.00,2016,,Irvine Unified,""
Karen Stanwood,Clerk II,34504.00,0.00,964.44,0.00,35468.44,,35468.44,2016,,Irvine Unified,""
Heidi Castillo,Career Guidance Para II,34344.00,0.00,1096.42,0.00,35440.42,,35440.42,2016,,Irvine Unified,""
Dayna Pace,Campus Control III,35430.00,0.00,0.00,0.00,35430.00,,35430.00,2016,,Irvine Unified,""
Laura Manriquez,Clerk IV,35398.00,0.00,0.00,0.00,35398.00,,35398.00,2016,,Irvine Unified,""
Brittany Fackett,Early Childhood Pre Tch,35340.00,0.00,0.00,0.00,35340.00,,35340.00,2016,,Irvine Unified,""
Donna Rudolph,Comp Lab Tech,31548.86,0.00,3741.01,0.00,35289.87,,35289.87,2016,,Irvine Unified,""
Ye Jin Choi,Teacher,34963.54,0.00,0.00,0.00,34963.54,,34963.54,2016,,Irvine Unified,""
Nuvia Melendrez,Teacher,34963.54,0.00,0.00,0.00,34963.54,,34963.54,2016,,Irvine Unified,""
Monica Harker,Clerk III,34950.00,0.00,0.00,0.00,34950.00,,34950.00,2016,,Irvine Unified,""
Andrew Campos,Warehouse Dlvry Drv II,34805.89,0.00,0.00,0.00,34805.89,,34805.89,2016,,Irvine Unified,""
Rita Gallegos,Inst Asst: Lead Behavior Tutor,34276.57,0.00,377.15,0.00,34653.72,,34653.72,2016,,Irvine Unified,""
Maria Segura,Nutrition Service Asst III,31011.97,0.00,3553.20,0.00,34565.17,,34565.17,2016,,Irvine Unified,""
Angie Weiss,Clerk II,34504.00,0.00,0.00,0.00,34504.00,,34504.00,2016,,Irvine Unified,""
Kathleen Armstrong,Clerk II,30145.60,0.00,4213.08,0.00,34358.68,,34358.68,2016,,Irvine Unified,""
Diana Atkins,Counselor,33134.40,0.00,989.60,0.00,34124.00,,34124.00,2016,,Irvine Unified,""
Jessica Castillo,Campus Control IV,34100.00,0.00,0.00,0.00,34100.00,,34100.00,2016,,Irvine Unified,""
Joana Pizana Ramirez,Nutrition Service Asst III,34096.70,0.00,0.00,0.00,34096.70,,34096.70,2016,,Irvine Unified,""
Diane Amico,Nutrition Service Asst III,31011.97,0.00,3045.60,0.00,34057.57,,34057.57,2016,,Irvine Unified,""
Christine Saucedo,Clerk II,31780.00,0.00,2220.75,0.00,34000.75,,34000.75,2016,,Irvine Unified,""
Marcella Gross,Teacher,34000.20,0.00,0.00,0.00,34000.20,,34000.20,2016,,Irvine Unified,""
Cuauhtemoc Zamarripa,Custod II (night),30082.50,0.00,3807.00,0.00,33889.50,,33889.50,2016,,Irvine Unified,""
Ruta Kovalchuk,Nutrition Service Asst II,28812.16,0.00,5076.00,0.00,33888.16,,33888.16,2016,,Irvine Unified,""
Rosalba Manzo,Nutrition Service Asst II,28812.16,0.00,5076.00,0.00,33888.16,,33888.16,2016,,Irvine Unified,""
Elaine Ogle,Teacher,33121.50,0.00,742.20,0.00,33863.70,,33863.70,2016,,Irvine Unified,""
Catherine Bochynski,Teacher,33121.50,0.00,742.20,0.00,33863.70,,33863.70,2016,,Irvine Unified,""
Tawnya Brink,Early Childhood Pre Tch,33820.00,0.00,0.00,0.00,33820.00,,33820.00,2016,,Irvine Unified,""
Sarah Diulio,Clerk IV,33630.00,0.00,0.00,0.00,33630.00,,33630.00,2016,,Irvine Unified,""
Monica Yang,Clerk IV,33630.00,0.00,0.00,0.00,33630.00,,33630.00,2016,,Irvine Unified,""
Stacy Sundstrom,Clerk II,31780.00,0.00,1776.60,0.00,33556.60,,33556.60,2016,,Irvine Unified,""
Karine Rosenior,Teacher,33460.50,0.00,0.00,0.00,33460.50,,33460.50,2016,,Irvine Unified,""
Rukshana Charna,Clerk III,33440.00,0.00,0.00,0.00,33440.00,,33440.00,2016,,Irvine Unified,""
Ilona Setterby,Inst Asst: Special Ed,29095.62,0.00,4314.60,0.00,33410.22,,33410.22,2016,,Irvine Unified,""
Silvia Rosa,Nutrition Service Asst IV,33398.14,0.00,0.00,0.00,33398.14,,33398.14,2016,,Irvine Unified,""
Sandra Yun Lee,Clerk II,31598.40,0.00,1766.45,0.00,33364.85,,33364.85,2016,,Irvine Unified,""
Kathy Lu,Inst Asst: Behav Tutor,33262.32,0.00,0.00,0.00,33262.32,,33262.32,2016,,Irvine Unified,""
Kelly Josway,Inst Asst: Behav Tutor,33262.32,0.00,0.00,0.00,33262.32,,33262.32,2016,,Irvine Unified,""
Susan Giberson,Clerk II,33260.00,0.00,0.00,0.00,33260.00,,33260.00,2016,,Irvine Unified,""
Martha Rookard,Nutrition Service Asst III,31011.97,0.00,2030.40,0.00,33042.37,,33042.37,2016,,Irvine Unified,""
Kalli Ickes,Athletic Trainer,32940.00,0.00,0.00,0.00,32940.00,,32940.00,2016,,Irvine Unified,""
Alyssa Alpert,Athletic Trainer,32940.00,0.00,0.00,0.00,32940.00,,32940.00,2016,,Irvine Unified,""
Brittany Frymire,Athletic Trainer,32940.00,0.00,0.00,0.00,32940.00,,32940.00,2016,,Irvine Unified,""
Lauren Seretan,Interpreter for DHH,29992.10,0.00,2915.65,0.00,32907.75,,32907.75,2016,,Irvine Unified,""
Tibor Laky,Teacher,32786.40,0.00,0.00,0.00,32786.40,,32786.40,2016,,Irvine Unified,""
Brandon Martinez,Inst Asst: Special Ed,29951.38,0.00,2664.90,0.00,32616.28,,32616.28,2016,,Irvine Unified,""
Neema Raman,Speech Lang Path Asst,31026.32,0.00,1586.25,0.00,32612.57,,32612.57,2016,,Irvine Unified,""
Olga Moran,Nutrition Service Asst III,31011.97,0.00,1522.80,0.00,32534.77,,32534.77,2016,,Irvine Unified,""
Ladan Heiat,Inst Asst: Behav Tutor,28802.80,0.00,3680.10,0.00,32482.90,,32482.90,2016,,Irvine Unified,""
Daniel Barragan,Campus Control III,32450.00,0.00,0.00,0.00,32450.00,,32450.00,2016,,Irvine Unified,""
Kerri Obana,Teacher,31229.60,0.00,989.60,0.00,32219.20,,32219.20,2016,,Irvine Unified,""
Jeannine Chomyn,Clerk II,32199.47,0.00,0.00,0.00,32199.47,,32199.47,2016,,Irvine Unified,""
Renee Parsons,Media Tech II,32180.00,0.00,0.00,0.00,32180.00,,32180.00,2016,,Irvine Unified,""
Lourdes Ruiz,Nutrition Service Asst III,31011.97,0.00,1015.20,0.00,32027.17,,32027.17,2016,,Irvine Unified,""
Tracy Edstrom,Clerk III,32000.00,0.00,0.00,0.00,32000.00,,32000.00,2016,,Irvine Unified,""
Edelmira Orozco,Nutrition Service Asst II,28812.16,0.00,3045.60,0.00,31857.76,,31857.76,2016,,Irvine Unified,""
Jacqueline Lagasse,Inst Asst: Behav Tutor,31832.53,0.00,0.00,0.00,31832.53,,31832.53,2016,,Irvine Unified,""
Trista McDevitt Dwyer,Inst Asst: Behav Tutor,31832.53,0.00,0.00,0.00,31832.53,,31832.53,2016,,Irvine Unified,""
Allison Matthews,Teacher,31733.52,0.00,0.00,0.00,31733.52,,31733.52,2016,,Irvine Unified,""
Jennifer Spanjer,Athletic Trainer,31522.50,0.00,0.00,0.00,31522.50,,31522.50,2016,,Irvine Unified,""
Peggy Ammermann,Teacher,30032.37,0.00,1261.74,0.00,31294.11,,31294.11,2016,,Irvine Unified,""
Mariana Rodriguez,Inst Asst: Special Ed BSLC,29951.38,0.00,1332.45,0.00,31283.83,,31283.83,2016,,Irvine Unified,""
George Mares,Campus Control IV,31220.00,0.00,0.00,0.00,31220.00,,31220.00,2016,,Irvine Unified,""
Patrali Dutta,Inst Asst: Behav Tutor,28554.49,0.00,2551.20,0.00,31105.69,,31105.69,2016,,Irvine Unified,""
Lori Hirano,Clerk II,27296.15,0.00,3741.01,0.00,31037.16,,31037.16,2016,,Irvine Unified,""
Laura Biggerstaff,Teacher,30814.00,0.00,0.00,0.00,30814.00,,30814.00,2016,,Irvine Unified,""
Rose Kido,Media Tech I,26935.54,0.00,3796.85,0.00,30732.39,,30732.39,2016,,Irvine Unified,""
Christen Fischer,Clerk III,30620.00,0.00,0.00,0.00,30620.00,,30620.00,2016,,Irvine Unified,""
Daisy Carlos,Clerk III,30620.00,0.00,0.00,0.00,30620.00,,30620.00,2016,,Irvine Unified,""
Kristine Arebalo,Clerk III,30620.00,0.00,0.00,0.00,30620.00,,30620.00,2016,,Irvine Unified,""
Elcie Peterson,Media Tech I,26755.66,0.00,3771.47,0.00,30527.13,,30527.13,2016,,Irvine Unified,""
Rebecca Ohlman,Inst Asst: Behav Tutor,30455.15,0.00,0.00,0.00,30455.15,,30455.15,2016,,Irvine Unified,""
Angela Truong,Inst Asst: Behav Tutor,30455.15,0.00,0.00,0.00,30455.15,,30455.15,2016,,Irvine Unified,""
Ann Clothier,Inst Asst: Behav Tutor,30455.15,0.00,0.00,0.00,30455.15,,30455.15,2016,,Irvine Unified,""
Jonathan Moussalli,Inst Asst: Behav Tutor,30455.15,0.00,0.00,0.00,30455.15,,30455.15,2016,,Irvine Unified,""
