Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tiffany D Tolbert,Cafeteria Worker,9387.00,0.00,3675.00,195.00,13062.00,,13257.00,2013,,La Habra City Elementary,""
Blanca E Birakos,Educational Assistant,12105.00,0.00,986.00,152.00,13091.00,,13243.00,2013,,La Habra City Elementary,""
Sharon K Monterroso-Woodfill,Teacher Substitute,0.00,0.00,12870.00,359.00,12870.00,,13229.00,2013,,La Habra City Elementary,""
Tammy L Ybarra,Educational Assistant,10958.00,0.00,2080.00,190.00,13038.00,,13228.00,2013,,La Habra City Elementary,""
Elizabeth G Magdaleno,Special Educational Assistant,10809.00,0.00,2203.00,194.00,13012.00,,13206.00,2013,,La Habra City Elementary,""
Jesse Magana,Custodian Substitute,0.00,52.00,12708.00,225.00,12760.00,,12985.00,2013,,La Habra City Elementary,""
Sally A Viles,Special Educational Assistant,11394.00,0.00,1198.00,146.00,12592.00,,12738.00,2013,,La Habra City Elementary,""
Michelle Espinosa,Special Educational Assistant,10700.00,0.00,1829.00,182.00,12529.00,,12711.00,2013,,La Habra City Elementary,""
Regina San Miguel,Educational Assistant,11053.00,0.00,1470.00,152.00,12523.00,,12675.00,2013,,La Habra City Elementary,""
Dianne S Weidenbener,Special Educational Assistant,11457.00,0.00,969.00,146.00,12426.00,,12572.00,2013,,La Habra City Elementary,""
Camille R Clausen,Special Educational Assistant,10745.00,0.00,1825.00,0.00,12570.00,,12570.00,2013,,La Habra City Elementary,""
Tracie M Akles,Special Educational Assistant,10863.00,0.00,1539.00,165.00,12402.00,,12567.00,2013,,La Habra City Elementary,""
Maria E Loera,Educational Assistant,11457.00,0.00,926.00,145.00,12383.00,,12528.00,2013,,La Habra City Elementary,""
Elena P Hoffman,Educational Assistant,11243.00,0.00,843.00,436.00,12086.00,,12522.00,2013,,La Habra City Elementary,""
Anastasia Burkhardt,Special Educational Assistant,11243.00,0.00,1123.00,141.00,12366.00,,12507.00,2013,,La Habra City Elementary,""
Christie L Cassady,Special Educational Assistant,10809.00,0.00,1475.00,171.00,12284.00,,12455.00,2013,,La Habra City Elementary,""
Rebecca C Pantoja,Cafeteria Worker,11222.00,0.00,1077.00,146.00,12299.00,,12445.00,2013,,La Habra City Elementary,""
Estrella Martinez,Community Liaison - School Readiness,11130.00,0.00,1129.00,148.00,12259.00,,12407.00,2013,,La Habra City Elementary,""
Maria E Casas,Educational Assistant,11243.00,0.00,993.00,146.00,12236.00,,12382.00,2013,,La Habra City Elementary,""
Marie G Reyes,Educational Assistant,10642.00,0.00,1217.00,448.00,11859.00,,12307.00,2013,,La Habra City Elementary,""
Maria E Cruz,Educational Assistant,10642.00,0.00,1493.00,152.00,12135.00,,12287.00,2013,,La Habra City Elementary,""
Nancy L Ossa,Educational Assistant,11270.00,0.00,775.00,143.00,12045.00,,12188.00,2013,,La Habra City Elementary,""
Nancy M Cramer,Special Educational Assistant,11243.00,0.00,786.00,142.00,12029.00,,12171.00,2013,,La Habra City Elementary,""
Carlos A Menendez,Special Educational Assistant,11014.00,0.00,723.00,418.00,11737.00,,12155.00,2013,,La Habra City Elementary,""
Joel A Gutierrez,Custodian Substitute,0.00,0.00,11443.00,684.00,11443.00,,12127.00,2013,,La Habra City Elementary,""
Dawn L Hill,Special Educational Assistant,10809.00,0.00,1160.00,156.00,11969.00,,12125.00,2013,,La Habra City Elementary,""
Alma A Alatorre,Clerk Typist,9884.00,0.00,2048.00,172.00,11932.00,,12104.00,2013,,La Habra City Elementary,""
Maria L Saucedo,Special Educational Assistant,10943.00,0.00,742.00,418.00,11685.00,,12103.00,2013,,La Habra City Elementary,""
Anna M Martinez,Educational Assistant,10642.00,0.00,1254.00,146.00,11896.00,,12042.00,2013,,La Habra City Elementary,""
Benita M Silva,Special Educational Assistant,11072.00,0.00,811.00,143.00,11883.00,,12026.00,2013,,La Habra City Elementary,""
Kathie L Silva,Teacher Substitute,0.00,0.00,11660.00,358.00,11660.00,,12018.00,2013,,La Habra City Elementary,""
Silvia Perales,Educational Assistant,10844.00,0.00,735.00,426.00,11579.00,,12005.00,2013,,La Habra City Elementary,""
Sara V Diaz,Educational Assistant,10809.00,0.00,931.00,139.00,11740.00,,11879.00,2013,,La Habra City Elementary,""
Angela I Naranjo-Cruz,Special Educational Assistant,10445.00,0.00,949.00,416.00,11394.00,,11810.00,2013,,La Habra City Elementary,""
Michelle Lee Walker,Teacher,5893.00,0.00,865.00,5047.00,6758.00,,11805.00,2013,,La Habra City Elementary,""
Edith Gonzalez-G,Educational Assistant,11024.00,0.00,627.00,139.00,11651.00,,11790.00,2013,,La Habra City Elementary,""
Elizabeth L Breen,Special Educational Assistant,10810.00,0.00,812.00,144.00,11622.00,,11766.00,2013,,La Habra City Elementary,""
Nancy M Rivera,Cafeteria Worker,10637.00,0.00,955.00,166.00,11592.00,,11758.00,2013,,La Habra City Elementary,""
Melissa R Lira,Special Educational Assistant,10809.00,0.00,805.00,138.00,11614.00,,11752.00,2013,,La Habra City Elementary,""
Erika Moreno,Special Educational Assistant,10809.00,0.00,521.00,414.00,11330.00,,11744.00,2013,,La Habra City Elementary,""
Michelle M Tolmasoff,Special Educational Assistant,9637.00,0.00,1892.00,130.00,11529.00,,11659.00,2013,,La Habra City Elementary,""
Diana L Hunt,Educational Assistant,10854.00,0.00,604.00,137.00,11458.00,,11595.00,2013,,La Habra City Elementary,""
Nancy R Alives,Educational Assistant,10540.00,0.00,886.00,141.00,11426.00,,11567.00,2013,,La Habra City Elementary,""
Patricia Meili,Educational Assistant,10668.00,0.00,743.00,145.00,11411.00,,11556.00,2013,,La Habra City Elementary,""
Jennifer Sara Lopez,Special Educational Assistant,8779.00,0.00,2585.00,176.00,11364.00,,11540.00,2013,,La Habra City Elementary,""
Ana Luz Perez Flores,Community Liaison,10477.00,0.00,733.00,327.00,11210.00,,11537.00,2013,,La Habra City Elementary,""
Andrea S Moreno,Educational Assistant,10809.00,0.00,521.00,136.00,11330.00,,11466.00,2013,,La Habra City Elementary,""
Nancy Medina,Special Educational Assistant,8861.00,0.00,2432.00,154.00,11293.00,,11447.00,2013,,La Habra City Elementary,""
Judith E Metzger,Teacher Substitute,0.00,0.00,6985.00,4450.00,6985.00,,11435.00,2013,,La Habra City Elementary,""
Krisha L Cauley,Special Educational Assistant,8861.00,0.00,2376.00,126.00,11237.00,,11363.00,2013,,La Habra City Elementary,""
Rosa Maria Gerber,Cafeteria Worker,10440.00,0.00,742.00,133.00,11182.00,,11315.00,2013,,La Habra City Elementary,""
Lorraine A Mccarthy,Extended Care Worker,7630.00,0.00,3083.00,496.00,10713.00,,11209.00,2013,,La Habra City Elementary,""
Cerise R Outhier,Library Technician,10884.00,0.00,279.00,0.00,11163.00,,11163.00,2013,,La Habra City Elementary,""
Diana R Juarez De Silva,Special Educational Assistant,9637.00,0.00,1099.00,401.00,10736.00,,11137.00,2013,,La Habra City Elementary,""
Sandy N Ruhle,Special Educational Assistant,9652.00,0.00,1295.00,133.00,10947.00,,11080.00,2013,,La Habra City Elementary,""
Mildred Romero,Special Educational Assistant,9315.00,0.00,1597.00,159.00,10912.00,,11071.00,2013,,La Habra City Elementary,""
Martha E Dillon,Special Educational Assistant,9785.00,0.00,1151.00,126.00,10936.00,,11062.00,2013,,La Habra City Elementary,""
Carissa Hernandez,Special Educational Assistant,8861.00,0.00,1993.00,170.00,10854.00,,11024.00,2013,,La Habra City Elementary,""
Andrea F Gordon,Special Educational Assistant,9785.00,0.00,919.00,129.00,10704.00,,10833.00,2013,,La Habra City Elementary,""
Jessica Sandoval,Special Educational Assistant,8861.00,0.00,1778.00,154.00,10639.00,,10793.00,2013,,La Habra City Elementary,""
Brooke E Himrod,Teacher Substitute,0.00,0.00,10450.00,309.00,10450.00,,10759.00,2013,,La Habra City Elementary,""
Lesdy Sauceda,Special Educational Assistant,9786.00,0.00,729.00,133.00,10515.00,,10648.00,2013,,La Habra City Elementary,""
Alma I Corral,Special Educational Assistant,9638.00,0.00,860.00,133.00,10498.00,,10631.00,2013,,La Habra City Elementary,""
Ana Vanessa Saravia,Special Educational Assistant,8861.00,0.00,1538.00,152.00,10399.00,,10551.00,2013,,La Habra City Elementary,""
Lydia C Rodriguez,Extended Care Worker,7707.00,0.00,2415.00,424.00,10122.00,,10546.00,2013,,La Habra City Elementary,""
Liliana Zenayda Cabral,Special Educational Assistant,8342.00,5.00,2024.00,164.00,10371.00,,10535.00,2013,,La Habra City Elementary,""
Holiday Faith Fritz,Educational Assistant,9126.00,0.00,1242.00,135.00,10368.00,,10503.00,2013,,La Habra City Elementary,""
Natalie Luna,Special Educational Assistant,9322.00,0.00,690.00,381.00,10012.00,,10393.00,2013,,La Habra City Elementary,""
Michelle M Juncaj-Minjarez,Special Educational Assistant,9588.00,0.00,641.00,140.00,10229.00,,10369.00,2013,,La Habra City Elementary,""
Darla S Weidenbener,Extended Care Worker,7630.00,0.00,2228.00,423.00,9858.00,,10281.00,2013,,La Habra City Elementary,""
Joni L Bennett,Special Educational Assistant,9637.00,0.00,480.00,123.00,10117.00,,10240.00,2013,,La Habra City Elementary,""
Barbara J Lisowski,Special Educational Assistant,8728.00,0.00,1291.00,135.00,10019.00,,10154.00,2013,,La Habra City Elementary,""
Ana J Craig,Special Educational Assistant,9266.00,0.00,517.00,365.00,9783.00,,10148.00,2013,,La Habra City Elementary,""
Gloria Almeida,Teacher Substitute,0.00,0.00,9680.00,241.00,9680.00,,9921.00,2013,,La Habra City Elementary,""
Claudia Pulido-Grantham,Teacher Substitute,8500.00,0.00,1380.00,31.00,9880.00,,9911.00,2013,,La Habra City Elementary,""
Abeer S El Huzayel,Special Educational Assistant,9126.00,0.00,536.00,120.00,9662.00,,9782.00,2013,,La Habra City Elementary,""
Lorraine L Garcia,Special Educational Assistant,8861.00,0.00,570.00,340.00,9431.00,,9771.00,2013,,La Habra City Elementary,""
Julie A Berlanga,Teacher Substitute,0.00,0.00,9460.00,222.00,9460.00,,9682.00,2013,,La Habra City Elementary,""
Sandra L Cervantes,Special Educational Assistant,8648.00,0.00,871.00,123.00,9519.00,,9642.00,2013,,La Habra City Elementary,""
Paulina Santoyo,Special Educational Assistant,8728.00,0.00,751.00,121.00,9479.00,,9600.00,2013,,La Habra City Elementary,""
Susan Hitomi Komatsuka Rodriguez,Special Educational Assistant,8861.00,0.00,581.00,116.00,9442.00,,9558.00,2013,,La Habra City Elementary,""
Alyssa Michelle Carrera,Special Educational Assistant,7769.00,0.00,1653.00,114.00,9422.00,,9536.00,2013,,La Habra City Elementary,""
Karie Ann Giamformaggio,Special Educational Assistant,8728.00,0.00,663.00,120.00,9391.00,,9511.00,2013,,La Habra City Elementary,""
Cristina Corrales,Special Educational Assistant Substitute,6199.00,0.00,3158.00,100.00,9357.00,,9457.00,2013,,La Habra City Elementary,""
Andrew S Madrigal,Special Educational Assistant,8861.00,0.00,427.00,111.00,9288.00,,9399.00,2013,,La Habra City Elementary,""
Amy J Roe,Special Educational Assistant,8728.00,0.00,544.00,121.00,9272.00,,9393.00,2013,,La Habra City Elementary,""
Maura Alicia Ruiz,Special Educational Assistant,8502.00,0.00,734.00,117.00,9236.00,,9353.00,2013,,La Habra City Elementary,""
Anna Rattanatay,Special Educational Assistant,8728.00,0.00,498.00,113.00,9226.00,,9339.00,2013,,La Habra City Elementary,""
Danielle C Miller,Teacher Substitute,0.00,0.00,9185.00,142.00,9185.00,,9327.00,2013,,La Habra City Elementary,""
Jennifer Velasco,Special Educational Assistant,8712.00,0.00,487.00,114.00,9199.00,,9313.00,2013,,La Habra City Elementary,""
Kelly Anne Mize,Special Educational Assistant,8648.00,0.00,526.00,111.00,9174.00,,9285.00,2013,,La Habra City Elementary,""
Liseth Palacios Ballardo,Educational Assistant,8580.00,0.00,544.00,159.00,9124.00,,9283.00,2013,,La Habra City Elementary,""
Joanna G Lindenberger,Community Liaison - School Readiness,8339.00,0.00,941.00,0.00,9280.00,,9280.00,2013,,La Habra City Elementary,""
Heather Fox Langford,Special Educational Assistant,8861.00,0.00,303.00,111.00,9164.00,,9275.00,2013,,La Habra City Elementary,""
Stephanie D Flores,Noon Duty Supervisor,7154.00,0.00,1989.00,104.00,9143.00,,9247.00,2013,,La Habra City Elementary,""
Alex L Foster,Extended Care Worker,6449.00,0.00,2506.00,140.00,8955.00,,9095.00,2013,,La Habra City Elementary,""
Sandra L Russell,Extended Care Worker,7669.00,0.00,768.00,307.00,8437.00,,8744.00,2013,,La Habra City Elementary,""
Melody A Davis,Teacher Substitute,0.00,0.00,8470.00,200.00,8470.00,,8670.00,2013,,La Habra City Elementary,""
Angel O Butler,Extended Care Worker,7630.00,0.00,739.00,300.00,8369.00,,8669.00,2013,,La Habra City Elementary,""
Laura R Arredondo,Extended Care Worker,7656.00,0.00,813.00,100.00,8469.00,,8569.00,2013,,La Habra City Elementary,""
Gisselle Madrigal,Extended Care Worker,6472.00,0.00,1943.00,117.00,8415.00,,8532.00,2013,,La Habra City Elementary,""
Ronald David Gusman,Custodian Substitute,0.00,0.00,8199.00,229.00,8199.00,,8428.00,2013,,La Habra City Elementary,""
Melissa Annette Rodgers,Special Educational Assistant,6314.00,0.00,1983.00,117.00,8297.00,,8414.00,2013,,La Habra City Elementary,""
Kara E Schilling,Teacher Substitute,0.00,0.00,8195.00,204.00,8195.00,,8399.00,2013,,La Habra City Elementary,""
Teresa Vega-Monreal,Teacher Substitute,0.00,0.00,7755.00,566.00,7755.00,,8321.00,2013,,La Habra City Elementary,""
Mary Ann Carlson,Teacher Substitute,0.00,0.00,8305.00,0.00,8305.00,,8305.00,2013,,La Habra City Elementary,""
Flordeliza Dadios Hotchkiss,Fiscal Services Supervisor Substitute,0.00,0.00,8200.00,0.00,8200.00,,8200.00,2013,,La Habra City Elementary,""
Irene Z Mullen,Educational Assistant Substitute,0.00,0.00,8138.00,0.00,8138.00,,8138.00,2013,,La Habra City Elementary,""
Elizabeth Armida Payan,Teacher Substitute,0.00,0.00,7975.00,123.00,7975.00,,8098.00,2013,,La Habra City Elementary,""
Mildred Brown,Language Assessment Assistant Substitute,0.00,0.00,8076.00,0.00,8076.00,,8076.00,2013,,La Habra City Elementary,""
Derek I Gonzalez,Special Educational Assistant,6406.00,0.00,1607.00,41.00,8013.00,,8054.00,2013,,La Habra City Elementary,""
Thomas Albert Roach,Special Educational Assistant,6028.00,0.00,1872.00,79.00,7900.00,,7979.00,2013,,La Habra City Elementary,""
Amy Dawn Fierro,Special Educational Assistant,6816.00,0.00,1022.00,115.00,7838.00,,7953.00,2013,,La Habra City Elementary,""
Wendy Jannette Estrada,Special Educational Assistant,7737.00,0.00,12.00,112.00,7749.00,,7861.00,2013,,La Habra City Elementary,""
Kristen Eileen Parra,Special Educational Assistant,7374.00,0.00,57.00,330.00,7431.00,,7761.00,2013,,La Habra City Elementary,""
Lauren Patrice Martene,Teacher Substitute,0.00,0.00,7315.00,399.00,7315.00,,7714.00,2013,,La Habra City Elementary,""
Amanda Kate Gendusa,Special Educational Assistant,7374.00,0.00,29.00,106.00,7403.00,,7509.00,2013,,La Habra City Elementary,""
Guadalupe Marquez,Cafeteria Worker,4237.00,0.00,3173.00,95.00,7410.00,,7505.00,2013,,La Habra City Elementary,""
Edgar Cortez,Custodian Substitute,0.00,0.00,7094.00,359.00,7094.00,,7453.00,2013,,La Habra City Elementary,""
Alison Erin Mcpeek,Special Educational Assistant,7242.00,0.00,15.00,112.00,7257.00,,7369.00,2013,,La Habra City Elementary,""
Paola Margarita Pena-Pacheco,Special Educational Assistant,5893.00,0.00,1436.00,38.00,7329.00,,7367.00,2013,,La Habra City Elementary,""
Joan M Sadell,Teacher Substitute,0.00,0.00,7095.00,200.00,7095.00,,7295.00,2013,,La Habra City Elementary,""
Lori R Blake,Special Educational Assistant Substitute,5893.00,0.00,1319.00,82.00,7212.00,,7294.00,2013,,La Habra City Elementary,""
Amalia Villasenor,Special Educational Assistant,5719.00,0.00,1439.00,106.00,7158.00,,7264.00,2013,,La Habra City Elementary,""
Lue Ann Gunnell,Teacher Substitute,0.00,0.00,6875.00,204.00,6875.00,,7079.00,2013,,La Habra City Elementary,""
Michelle Antoinette Renteria,Licensed Vocational Nurse,6766.00,0.00,25.00,255.00,6791.00,,7046.00,2013,,La Habra City Elementary,""
Aubrey F Hecklau,Special Educational Assistant,6507.00,0.00,505.00,0.00,7012.00,,7012.00,2013,,La Habra City Elementary,""
Shweta M Gopiram,Extended Care Worker,4281.00,0.00,2377.00,82.00,6658.00,,6740.00,2013,,La Habra City Elementary,""
Callie Marie Prendiville,Special Educational Assistant Substitute,5802.00,0.00,823.00,13.00,6625.00,,6638.00,2013,,La Habra City Elementary,""
Pamela Gresko,School Office Manager Substitute,0.00,0.00,6429.00,173.00,6429.00,,6602.00,2013,,La Habra City Elementary,""
Mohammed Ilyas,Teacher Substitute,0.00,0.00,6380.00,191.00,6380.00,,6571.00,2013,,La Habra City Elementary,""
Cara Lynne Walburn,Special Educational Assistant,5916.00,0.00,514.00,106.00,6430.00,,6536.00,2013,,La Habra City Elementary,""
Claudia Pulido-Grantham,Teacher Substitute,0.00,0.00,6000.00,495.00,6000.00,,6495.00,2013,,La Habra City Elementary,""
Yessica Chavez,Educational Assistant,5893.00,0.00,577.00,0.00,6470.00,,6470.00,2013,,La Habra City Elementary,""
Gabriel Salazar Caipo,Special Educational Assistant,5893.00,0.00,442.00,0.00,6335.00,,6335.00,2013,,La Habra City Elementary,""
Alfred Lee,Computer Technician,5256.00,0.00,150.00,924.00,5406.00,,6330.00,2013,,La Habra City Elementary,""
Faye Ross,Personnel Commissioner,0.00,0.00,0.00,6074.00,0.00,,6074.00,2013,,La Habra City Elementary,""
Erika M Lopez,Teacher,2082.00,0.00,341.00,3610.00,2423.00,,6033.00,2013,,La Habra City Elementary,""
Silvia S Campos,Teacher Substitute,0.00,0.00,5770.00,222.00,5770.00,,5992.00,2013,,La Habra City Elementary,""
Monica C Birakos,Teacher Substitute,0.00,0.00,5830.00,68.00,5830.00,,5898.00,2013,,La Habra City Elementary,""
Norma Coronado,Noon Duty Supervisor,5707.00,0.00,72.00,73.00,5779.00,,5852.00,2013,,La Habra City Elementary,""
Sandra Gallardo Rodgers,Cafeteria Worker,530.00,0.00,5204.00,76.00,5734.00,,5810.00,2013,,La Habra City Elementary,""
Joyce E Bielawiec,Teacher Substitute,0.00,0.00,5720.00,33.00,5720.00,,5753.00,2013,,La Habra City Elementary,""
Jennifer Valov,Special Educational Assistant,5616.00,0.00,14.00,106.00,5630.00,,5736.00,2013,,La Habra City Elementary,""
Carolyn F Svensson,Teacher Substitute,0.00,0.00,5720.00,0.00,5720.00,,5720.00,2013,,La Habra City Elementary,""
Francisco A Magana,Noon Duty Supervisor,5611.00,0.00,0.00,74.00,5611.00,,5685.00,2013,,La Habra City Elementary,""
John Dobson,Board Member,0.00,0.00,165.00,5482.00,165.00,,5647.00,2013,,La Habra City Elementary,""
Mayte Ortiz,Special Educational Assistant,5187.00,0.00,79.00,333.00,5266.00,,5599.00,2013,,La Habra City Elementary,""
Reynalda T Gaeta,Noon Duty Supervisor,5371.00,0.00,101.00,75.00,5472.00,,5547.00,2013,,La Habra City Elementary,""
Kathryn L Young,Bus Driver Substitute,0.00,0.00,5537.00,0.00,5537.00,,5537.00,2013,,La Habra City Elementary,""
Stephanie Y Palacios,Special Educational Assistant,4685.00,0.00,818.00,0.00,5503.00,,5503.00,2013,,La Habra City Elementary,""
Linda Navarro Edwards,Board Member,0.00,0.00,0.00,5463.00,0.00,,5463.00,2013,,La Habra City Elementary,""
Cheryle Ann Steele,Bus Driver,4527.00,7.00,704.00,196.00,5238.00,,5434.00,2013,,La Habra City Elementary,""
Spencer Garrett Mummert,Extended Care Worker,3138.00,0.00,2197.00,50.00,5335.00,,5385.00,2013,,La Habra City Elementary,""
Eddie Gonzalez,Print Reproduction /Warehouse and Delivery Worker Substitute,0.00,0.00,5118.00,171.00,5118.00,,5289.00,2013,,La Habra City Elementary,""
Gabriel Ayass,Teacher Substitute,0.00,0.00,5280.00,0.00,5280.00,,5280.00,2013,,La Habra City Elementary,""
Isabel I Castro,Noon Duty Supervisor,5098.00,0.00,108.00,71.00,5206.00,,5277.00,2013,,La Habra City Elementary,""
Marilyn M Mounce,Teacher Substitute,0.00,0.00,5005.00,200.00,5005.00,,5205.00,2013,,La Habra City Elementary,""
Sediqa Amir Nazari,Teacher Substitute,0.00,0.00,5115.00,54.00,5115.00,,5169.00,2013,,La Habra City Elementary,""
Barbara M Mcintosh,Teacher Substitute,0.00,0.00,5115.00,0.00,5115.00,,5115.00,2013,,La Habra City Elementary,""
Linda Lee Banchieri,Teacher Substitute,0.00,0.00,5005.00,78.00,5005.00,,5083.00,2013,,La Habra City Elementary,""
Robert Garcia,Custodian Substitute,0.00,0.00,4874.00,115.00,4874.00,,4989.00,2013,,La Habra City Elementary,""
Mary Louise Haller,Teacher Substitute,0.00,0.00,4950.00,0.00,4950.00,,4950.00,2013,,La Habra City Elementary,""
William F Bondurant,Teacher Substitute,0.00,0.00,4948.00,0.00,4948.00,,4948.00,2013,,La Habra City Elementary,""
Maria D Lopez,Special Needs Bus Aide,4118.00,0.00,491.00,173.00,4609.00,,4782.00,2013,,La Habra City Elementary,""
Avice G Osmundson,Teacher Substitute,0.00,0.00,4730.00,0.00,4730.00,,4730.00,2013,,La Habra City Elementary,""
Sana Ghawaly,Noon Duty Supervisor,4412.00,0.00,243.00,60.00,4655.00,,4715.00,2013,,La Habra City Elementary,""
Gertrudis Garcia,Cafeteria Worker,1554.00,0.00,3077.00,79.00,4631.00,,4710.00,2013,,La Habra City Elementary,""
Brianna A Mapula,Special Educational Assistant,3608.00,0.00,974.00,113.00,4582.00,,4695.00,2013,,La Habra City Elementary,""
Jennifer R Moody,Noon Duty Supervisor,4540.00,0.00,16.00,69.00,4556.00,,4625.00,2013,,La Habra City Elementary,""
James I Ashley Jr,Teacher Substitute,0.00,0.00,4620.00,0.00,4620.00,,4620.00,2013,,La Habra City Elementary,""
David T Mann,Teacher Substitute,0.00,0.00,330.00,4278.00,330.00,,4608.00,2013,,La Habra City Elementary,""
Crystal K Cisneros,Special Educational Assistant,4365.00,0.00,111.00,110.00,4476.00,,4586.00,2013,,La Habra City Elementary,""
Thomas C Hinshaw,Teacher Substitute,0.00,0.00,4455.00,122.00,4455.00,,4577.00,2013,,La Habra City Elementary,""
Viola S Penny,Teacher Substitute,0.00,0.00,4455.00,100.00,4455.00,,4555.00,2013,,La Habra City Elementary,""
Christine Lim,Teacher Substitute,0.00,0.00,4345.00,136.00,4345.00,,4481.00,2013,,La Habra City Elementary,""
Jacqueline Navarro,Teacher Substitute,0.00,0.00,4400.00,12.00,4400.00,,4412.00,2013,,La Habra City Elementary,""
Yareli Sanchez,Special Educational Assistant,3044.00,0.00,71.00,1264.00,3115.00,,4379.00,2013,,La Habra City Elementary,""
Evarista Moreno,Special Educational Assistant,2529.00,0.00,1722.00,112.00,4251.00,,4363.00,2013,,La Habra City Elementary,""
Jeanette Elizabeth Godbout,Special Educational Assistant,4330.00,0.00,0.00,0.00,4330.00,,4330.00,2013,,La Habra City Elementary,""
Candice Victoria Morgutia,Special Educational Assistant,2529.00,0.00,1643.00,98.00,4172.00,,4270.00,2013,,La Habra City Elementary,""
Edward J Brown,Special Educational Assistant,3581.00,0.00,679.00,0.00,4260.00,,4260.00,2013,,La Habra City Elementary,""
Ellen M Cook,School Office Manager Substitute,0.00,0.00,4259.00,0.00,4259.00,,4259.00,2013,,La Habra City Elementary,""
Lois M Davis,Teacher Substitute,0.00,0.00,4235.00,0.00,4235.00,,4235.00,2013,,La Habra City Elementary,""
Guadalupe Guzman,Special Educational Assistant,2829.00,0.00,1283.00,114.00,4112.00,,4226.00,2013,,La Habra City Elementary,""
Margarita Huerta Ascencio,Noon Duty Supervisor,2376.00,0.00,1749.00,62.00,4125.00,,4187.00,2013,,La Habra City Elementary,""
Sherilee Austin,Cafeteria Worker,1358.00,0.00,2660.00,77.00,4018.00,,4095.00,2013,,La Habra City Elementary,""
Octavio Martinez,Custodian Substitute,0.00,0.00,4093.00,0.00,4093.00,,4093.00,2013,,La Habra City Elementary,""
Julie J Windust,Teacher Substitute,0.00,0.00,3905.00,177.00,3905.00,,4082.00,2013,,La Habra City Elementary,""
Mardeanne L Scott,Teacher Substitute,0.00,0.00,4015.00,47.00,4015.00,,4062.00,2013,,La Habra City Elementary,""
Elizabeth Vasquez Perez,Special Educational Assistant Substitute,0.00,16.00,3623.00,416.00,3639.00,,4055.00,2013,,La Habra City Elementary,""
Yolanda B Chavez,Noon Duty Supervisor,3621.00,0.00,400.00,0.00,4021.00,,4021.00,2013,,La Habra City Elementary,""
Paul J Reibson,Custodian Substitute,0.00,0.00,3585.00,390.00,3585.00,,3975.00,2013,,La Habra City Elementary,""
Veronica Corral,Teacher Substitute,0.00,0.00,3960.00,0.00,3960.00,,3960.00,2013,,La Habra City Elementary,""
Jason Munier,Custodian Substitute,0.00,0.00,3710.00,139.00,3710.00,,3849.00,2013,,La Habra City Elementary,""
Monique Heredia,Special Educational Assistant,3666.00,0.00,0.00,106.00,3666.00,,3772.00,2013,,La Habra City Elementary,""
Robert Brian Brunier,Teacher Substitute,0.00,0.00,3685.00,14.00,3685.00,,3699.00,2013,,La Habra City Elementary,""
Randy J Heston,Custodian Substitute,0.00,0.00,3515.00,121.00,3515.00,,3636.00,2013,,La Habra City Elementary,""
Pauline C Gonzales,Noon Duty Supervisor,3387.00,0.00,192.00,53.00,3579.00,,3632.00,2013,,La Habra City Elementary,""
Noelle Aileen Rodriguez,Special Educational Assistant,2787.00,0.00,722.00,108.00,3509.00,,3617.00,2013,,La Habra City Elementary,""
Rustico Cruz Santos,Custodian Substitute,0.00,55.00,3237.00,312.00,3292.00,,3604.00,2013,,La Habra City Elementary,""
Elsa M Juarez,Noon Duty Supervisor,3513.00,0.00,41.00,48.00,3554.00,,3602.00,2013,,La Habra City Elementary,""
Yumi E Kushi,Teacher Substitute,0.00,0.00,3465.00,123.00,3465.00,,3588.00,2013,,La Habra City Elementary,""
Paul Templeton Martin,Custodian Substitute,0.00,0.00,3403.00,128.00,3403.00,,3531.00,2013,,La Habra City Elementary,""
Beanne Elizabeth Lavin,Special Educational Assistant Substitute,0.00,0.00,3399.00,127.00,3399.00,,3526.00,2013,,La Habra City Elementary,""
Christina Marie Allen,Noon Duty Supervisor,3147.00,0.00,284.00,53.00,3431.00,,3484.00,2013,,La Habra City Elementary,""
Sandra Irigoyen,Special Educational Assistant,3170.00,0.00,161.00,110.00,3331.00,,3441.00,2013,,La Habra City Elementary,""
Virginia L Van Dam,Teacher Substitute,0.00,0.00,3410.00,0.00,3410.00,,3410.00,2013,,La Habra City Elementary,""
David C Rivera,Custodian Substitute,0.00,0.00,3173.00,117.00,3173.00,,3290.00,2013,,La Habra City Elementary,""
Ofelia C Corral,Cafeteria Worker,2516.00,0.00,740.00,0.00,3256.00,,3256.00,2013,,La Habra City Elementary,""
Kelli N Murphy,Noon Duty Supervisor,3172.00,0.00,0.00,43.00,3172.00,,3215.00,2013,,La Habra City Elementary,""
Carolyn R Contreras,Noon Duty Supervisor,2659.00,0.00,406.00,133.00,3065.00,,3198.00,2013,,La Habra City Elementary,""
Brittney Jean Lara,Special Educational Assistant,2829.00,0.00,236.00,115.00,3065.00,,3180.00,2013,,La Habra City Elementary,""
Veronica Jazmine Franco,Special Educational Assistant,2830.00,0.00,232.00,115.00,3062.00,,3177.00,2013,,La Habra City Elementary,""
Dolores Garcia,Noon Duty Supervisor,3036.00,0.00,16.00,28.00,3052.00,,3080.00,2013,,La Habra City Elementary,""
